createdAt,value
2018-05-01T12:14:55.817Z,38.7
2018-05-01T12:16:04.071Z,39.1
2018-05-01T12:17:09.253Z,38.4
2018-05-01T12:18:14.628Z,37.3
2018-05-01T12:19:19.001Z,36
2018-05-01T12:20:23.276Z,35.7
2018-05-01T12:21:28.638Z,35.5
2018-05-01T12:22:33.897Z,35.2
2018-05-01T12:23:38.063Z,35.1
2018-05-01T12:24:42.429Z,35
2018-05-01T12:25:47.893Z,35
2018-05-01T12:26:53.150Z,35
2018-05-01T12:27:57.512Z,34.9
2018-05-01T12:29:01.873Z,35
2018-05-01T12:30:07.261Z,34.8
2018-05-01T12:31:11.519Z,34.8
2018-05-01T12:32:15.879Z,34.8
2018-05-01T12:33:21.246Z,34.8
2018-05-01T12:34:26.502Z,34.7
2018-05-01T12:35:30.869Z,34.7
2018-05-01T12:36:35.194Z,34.7
2018-05-01T12:37:40.488Z,34.7
2018-05-01T12:38:45.758Z,34.7
2018-05-01T12:39:49.926Z,34.7
2018-05-01T12:40:54.200Z,34.7
2018-05-01T12:41:58.467Z,34.6
2018-05-01T12:43:03.729Z,34.5
2018-05-01T12:44:08.989Z,34.5
2018-05-01T12:45:13.249Z,34.6
2018-05-01T12:46:17.623Z,34.7
2018-05-01T12:47:22.889Z,34.5
2018-05-01T12:48:28.180Z,34.5
2018-05-01T12:49:32.438Z,34.5
2018-05-01T12:50:36.702Z,34.4
2018-05-01T12:51:42.068Z,34.6
2018-05-01T12:52:47.330Z,35.3
2018-05-01T12:53:52.780Z,34.8
2018-05-01T12:54:57.033Z,34.7
2018-05-01T12:56:02.305Z,34.9
2018-05-01T12:57:07.573Z,34.8
2018-05-01T12:58:12.838Z,34.6
2018-05-01T12:59:17.317Z,34.4
2018-05-01T13:00:22.487Z,34.4
2018-05-01T13:01:27.879Z,34.4
2018-05-01T13:02:32.140Z,34.2
2018-05-01T13:03:36.399Z,33.9
2018-05-01T13:04:41.660Z,33.6
2018-05-01T13:05:46.940Z,33.3
2018-05-01T13:06:52.295Z,33.1
2018-05-01T13:07:56.680Z,32.8
2018-05-01T13:09:02.038Z,32.6
2018-05-01T13:10:07.300Z,32.4
2018-05-01T13:11:11.571Z,32.4
2018-05-01T13:12:15.935Z,32.3
2018-05-01T13:13:21.192Z,32.2
2018-05-01T13:14:26.551Z,32.3
2018-05-01T13:15:26.108Z,32.3
2018-05-01T13:16:31.530Z,32.3
2018-05-01T13:17:35.740Z,32.3
2018-05-01T13:18:40.100Z,32.3
2018-05-01T13:19:45.463Z,32.3
2018-05-01T13:20:50.732Z,32.3
2018-05-01T13:21:55.002Z,32.3
2018-05-01T13:22:59.298Z,32.1
2018-05-01T13:24:04.560Z,32
2018-05-01T13:25:09.824Z,32.1
2018-05-01T13:26:15.188Z,32
2018-05-01T13:27:19.488Z,32
2018-05-01T13:28:26.655Z,31.9
2018-05-01T13:29:31.931Z,31.9
2018-05-01T13:30:37.203Z,31.9
2018-05-01T13:31:42.559Z,31.9
2018-05-01T13:32:46.918Z,32
2018-05-01T13:33:52.292Z,32.1
2018-05-01T13:34:57.552Z,32.2
2018-05-01T13:36:01.821Z,32.1
2018-05-01T13:37:06.190Z,32.3
2018-05-01T13:38:11.455Z,32.9
2018-05-01T13:39:16.709Z,32.3
2018-05-01T13:40:22.080Z,32.3
2018-05-01T13:41:26.437Z,32
2018-05-01T13:42:31.698Z,31.9
2018-05-01T13:43:37.059Z,31.8
2018-05-01T13:44:41.323Z,31.8
2018-05-01T13:45:45.592Z,31.5
2018-05-01T13:46:49.854Z,31.3
2018-05-01T13:47:55.113Z,31.2
2018-05-01T13:49:00.396Z,31.2
2018-05-01T13:50:04.640Z,31.1
2018-05-01T13:51:09.021Z,31.2
2018-05-01T13:52:14.378Z,31
2018-05-01T13:53:19.639Z,31
2018-05-01T13:54:24.023Z,31.1
2018-05-01T13:55:28.298Z,31.1
2018-05-01T13:56:33.588Z,31.2
2018-05-01T13:57:38.855Z,31.2
2018-05-01T13:58:43.219Z,31.2
2018-05-01T13:59:47.581Z,31
2018-05-01T14:00:52.949Z,31
2018-05-01T14:01:57.204Z,31.2
2018-05-01T14:03:01.494Z,31.9
2018-05-01T14:04:06.852Z,31.3
2018-05-01T14:05:12.209Z,31.4
2018-05-01T14:06:16.583Z,31.5
2018-05-01T14:07:20.852Z,31.5
2018-05-01T14:08:26.112Z,31.5
2018-05-01T14:09:31.375Z,31.5
2018-05-01T14:10:35.752Z,31.4
2018-05-01T14:11:40.018Z,31.4
2018-05-01T14:12:45.273Z,31.4
2018-05-01T14:13:50.536Z,31.5
2018-05-01T14:14:54.895Z,31.5
2018-05-01T14:16:03.264Z,31.7
2018-05-01T14:17:08.527Z,32.1
2018-05-01T14:18:13.885Z,32.3
2018-05-01T14:19:18.215Z,32.3
2018-05-01T14:20:22.382Z,32.3
2018-05-01T14:21:26.645Z,32.3
2018-05-01T14:22:32.004Z,32.2
2018-05-01T14:23:37.364Z,32.3
2018-05-01T14:24:41.724Z,32.4
2018-05-01T14:25:47.160Z,32.5
2018-05-01T14:26:51.403Z,32.7
2018-05-01T14:27:55.670Z,32.6
2018-05-01T14:29:00.030Z,33.3
2018-05-01T14:30:05.288Z,32.8
2018-05-01T14:31:10.553Z,32.9
2018-05-01T14:32:14.920Z,32.9
2018-05-01T14:33:19.186Z,33
2018-05-01T14:34:24.452Z,33.1
2018-05-01T14:35:29.723Z,33.2
2018-05-01T14:36:33.990Z,33.2
2018-05-01T14:37:41.350Z,33.2
2018-05-01T14:38:48.508Z,33.9
2018-05-01T14:39:53.869Z,33.3
2018-05-01T14:40:59.168Z,34.2
2018-05-01T14:42:06.449Z,33.5
2018-05-01T14:43:10.715Z,33.5
2018-05-01T14:44:15.079Z,33.7
2018-05-01T14:45:20.338Z,33.7
2018-05-01T14:46:25.707Z,34.2
2018-05-01T14:47:30.082Z,33.8
2018-05-01T14:48:35.378Z,33.8
2018-05-01T14:49:40.836Z,34
2018-05-01T14:50:45.212Z,33.9
2018-05-01T14:51:50.546Z,34
2018-05-01T14:52:55.932Z,34.1
2018-05-01T14:54:00.303Z,34.2
2018-05-01T14:55:04.665Z,34.2
2018-05-01T14:56:09.939Z,34
2018-05-01T14:57:15.202Z,34.2
2018-05-01T14:58:19.469Z,34.2
2018-05-01T14:59:23.732Z,34.2
2018-05-01T15:00:29.004Z,34.2
2018-05-01T15:01:34.412Z,34.2
2018-05-01T15:02:38.698Z,34.2
2018-05-01T15:03:42.961Z,34.2
2018-05-01T15:04:48.326Z,34.2
2018-05-01T15:05:53.698Z,34.2
2018-05-01T15:06:58.089Z,34.2
2018-05-01T15:08:03.349Z,34.1
2018-05-01T15:09:08.704Z,34.2
2018-05-01T15:10:12.968Z,34.2
2018-05-01T15:11:17.138Z,34.3
2018-05-01T15:12:21.390Z,34.2
2018-05-01T15:13:26.647Z,34.2
2018-05-01T15:14:31.908Z,34.2
2018-05-01T15:15:37.205Z,34.2
2018-05-01T15:16:45.573Z,34.2
2018-05-01T15:17:49.939Z,34.2
2018-05-01T15:18:55.309Z,34.2
2018-05-01T15:19:59.572Z,34.3
2018-05-01T15:21:03.944Z,34.5
2018-05-01T15:22:09.306Z,34.3
2018-05-01T15:23:14.669Z,34.5
2018-05-01T15:24:18.935Z,34.5
2018-05-01T15:25:23.250Z,34.5
2018-05-01T15:26:28.521Z,34.5
2018-05-01T15:27:33.884Z,34.5
2018-05-01T15:28:38.150Z,34.6
2018-05-01T15:29:42.511Z,34.6
2018-05-01T15:30:47.880Z,34.6
2018-05-01T15:31:52.136Z,34.7
2018-05-01T15:32:56.391Z,34.6
2018-05-01T15:34:01.656Z,34.7
2018-05-01T15:35:07.026Z,34.7
2018-05-01T15:36:11.294Z,34.8
2018-05-01T15:37:15.660Z,34.8
2018-05-01T15:38:20.923Z,34.8
2018-05-01T15:39:26.184Z,34.8
2018-05-01T15:40:31.556Z,34.8
2018-05-01T15:41:35.915Z,34.8
2018-05-01T15:42:41.278Z,34.8
2018-05-01T15:43:46.543Z,34.8
2018-05-01T15:44:50.820Z,34.9
2018-05-01T15:45:55.087Z,34.9
2018-05-01T15:47:00.355Z,34.9
2018-05-01T15:48:05.622Z,34.9
2018-05-01T15:49:11.010Z,34.9
2018-05-01T15:50:15.372Z,35
2018-05-01T15:51:20.644Z,35.1
2018-05-01T15:52:25.907Z,35
2018-05-01T15:53:31.265Z,35
2018-05-01T15:54:35.532Z,35
2018-05-01T15:55:39.899Z,35
2018-05-01T15:56:45.179Z,35.1
2018-05-01T15:57:50.544Z,35.1
2018-05-01T15:58:54.801Z,35
2018-05-01T16:00:02.164Z,35
2018-05-01T16:01:07.429Z,35.2
2018-05-01T16:02:12.692Z,35.2
2018-05-01T16:03:17.152Z,35.2
2018-05-01T16:04:22.508Z,35.2
2018-05-01T16:05:27.873Z,35.2
2018-05-01T16:06:32.243Z,35.2
2018-05-01T16:07:36.501Z,35.2
2018-05-01T16:08:41.857Z,35.2
2018-05-01T16:09:47.121Z,35.2
2018-05-01T16:10:51.497Z,35.2
2018-05-01T16:11:56.862Z,35.2
2018-05-01T16:13:02.219Z,35.2
2018-05-01T16:14:06.538Z,35.2
2018-05-01T16:15:13.806Z,35.2
2018-05-01T16:16:19.175Z,35.4
2018-05-01T16:17:26.439Z,35.3
2018-05-01T16:18:30.771Z,35.3
2018-05-01T16:19:35.128Z,35.3
2018-05-01T16:20:40.495Z,35.4
2018-05-01T16:21:45.757Z,35.4
2018-05-01T16:22:50.021Z,35.4
2018-05-01T16:23:54.308Z,35.4
2018-05-01T16:24:59.573Z,35.4
2018-05-01T16:26:04.852Z,35.5
2018-05-01T16:27:09.100Z,35.5
2018-05-01T16:28:13.369Z,35.4
2018-05-01T16:29:17.628Z,35.4
2018-05-01T16:30:23.000Z,35.5
2018-05-01T16:31:28.368Z,35.5
2018-05-01T16:32:32.642Z,35.6
2018-05-01T16:33:37.907Z,35.6
2018-05-01T16:34:43.274Z,35.6
2018-05-01T16:35:47.539Z,35.6
2018-05-01T16:36:51.802Z,35.6
2018-05-01T16:37:56.165Z,35.8
2018-05-01T16:39:01.529Z,35.9
2018-05-01T16:40:05.893Z,35.9
2018-05-01T16:41:10.163Z,35.7
2018-05-01T16:42:15.427Z,35.9
2018-05-01T16:43:20.790Z,35.8
2018-05-01T16:44:25.075Z,35.7
2018-05-01T16:45:29.449Z,35.7
2018-05-01T16:46:34.719Z,35.8
2018-05-01T16:47:39.887Z,35.8
2018-05-01T16:48:44.242Z,35.8
2018-05-01T16:49:48.501Z,36.4
2018-05-01T16:50:53.764Z,35.7
2018-05-01T16:51:59.123Z,35.7
2018-05-01T16:53:03.391Z,35.7
2018-05-01T16:54:07.754Z,35.7
2018-05-01T16:55:13.016Z,35.7
2018-05-01T16:56:18.385Z,35.4
2018-05-01T16:57:22.652Z,35.7
2018-05-01T16:58:26.894Z,35.7
2018-05-01T16:59:32.257Z,35.7
2018-05-01T17:00:37.522Z,36.3
2018-05-01T17:01:41.880Z,35.6
2018-05-01T17:02:46.136Z,35.7
2018-05-01T17:03:51.397Z,35.7
2018-05-01T17:04:56.653Z,35.6
2018-05-01T17:06:02.021Z,35.5
2018-05-01T17:07:06.278Z,35.7
2018-05-01T17:08:11.637Z,35.7
2018-05-01T17:09:16.899Z,35.9
2018-05-01T17:10:22.160Z,35.9
2018-05-01T17:11:26.537Z,35.7
2018-05-01T17:12:31.793Z,35.9
2018-05-01T17:13:37.046Z,35.9
2018-05-01T17:14:42.211Z,35.9
2018-05-01T17:15:46.488Z,35.9
2018-05-01T17:16:50.749Z,35.9
2018-05-01T17:17:59.120Z,35.9
2018-05-01T17:19:04.482Z,35.9
2018-05-01T17:20:09.745Z,36
2018-05-01T17:21:14.017Z,35.9
2018-05-01T17:22:18.289Z,36
2018-05-01T17:23:23.554Z,35.9
2018-05-01T17:24:29.012Z,35.9
2018-05-01T17:25:33.391Z,35.9
2018-05-01T17:26:38.746Z,35.9
2018-05-01T17:27:44.104Z,35.9
2018-05-01T17:28:48.365Z,35.9
2018-05-01T17:29:52.627Z,35.9
2018-05-01T17:30:58.003Z,35.6
2018-05-01T17:32:03.268Z,35.9
2018-05-01T17:33:07.621Z,35.9
2018-05-01T17:34:11.982Z,35.9
2018-05-01T17:35:17.336Z,35.9
2018-05-01T17:36:21.605Z,35.7
2018-05-01T17:37:25.963Z,35.9
2018-05-01T17:38:31.227Z,35.9
2018-05-01T17:39:36.592Z,35.9
2018-05-01T17:40:40.958Z,35.9
2018-05-01T17:41:46.200Z,35.9
2018-05-01T17:42:51.571Z,35.9
2018-05-01T17:43:56.830Z,36
2018-05-01T17:45:01.200Z,36
2018-05-01T17:46:05.569Z,35.9
2018-05-01T17:47:10.837Z,36
2018-05-01T17:48:16.103Z,36.6
2018-05-01T17:49:20.362Z,36
2018-05-01T17:50:24.729Z,36
2018-05-01T17:51:29.989Z,36
2018-05-01T17:52:35.253Z,36.1
2018-05-01T17:53:39.616Z,36.1
2018-05-01T17:54:43.877Z,36.1
2018-05-01T17:55:49.245Z,36.1
2018-05-01T17:56:54.600Z,36.1
2018-05-01T17:57:58.913Z,36.1
2018-05-01T17:59:04.269Z,36.1
2018-05-01T18:00:09.529Z,36.8
2018-05-01T18:01:13.892Z,36.7
2018-05-01T18:02:18.259Z,36.2
2018-05-01T18:03:23.625Z,36.2
2018-05-01T18:04:28.039Z,36.2
2018-05-01T18:05:32.316Z,36.2
2018-05-01T18:06:37.671Z,36.1
2018-05-01T18:07:43.031Z,36.1
2018-05-01T18:08:47.291Z,36.1
2018-05-01T18:09:51.555Z,36.1
2018-05-01T18:10:56.724Z,36.1
2018-05-01T18:12:01.988Z,36.1
2018-05-01T18:13:07.378Z,35.9
2018-05-01T18:14:11.644Z,35.9
2018-05-01T18:15:15.902Z,35.6
2018-05-01T18:16:21.177Z,35.6
2018-05-01T18:17:26.466Z,35.7
2018-05-01T18:18:34.726Z,35.8
2018-05-01T18:19:38.990Z,35.9
2018-05-01T18:20:43.268Z,35.9
2018-05-01T18:21:48.529Z,36
2018-05-01T18:22:53.781Z,36
2018-05-01T18:23:58.068Z,36
2018-05-01T18:25:02.226Z,36.1
2018-05-01T18:26:07.496Z,36
2018-05-01T18:27:12.862Z,36.7
2018-05-01T18:28:18.215Z,36.1
2018-05-01T18:29:22.478Z,36.2
2018-05-01T18:30:26.853Z,36.2
2018-05-01T18:31:32.211Z,36.2
2018-05-01T18:32:36.576Z,36.2
2018-05-01T18:33:40.834Z,36.4
2018-05-01T18:34:46.202Z,36.5
2018-05-01T18:35:51.469Z,36.5
2018-05-01T18:36:55.837Z,36.5
2018-05-01T18:38:00.206Z,36.6
2018-05-01T18:39:05.470Z,36.7
2018-05-01T18:40:10.738Z,36.7
2018-05-01T18:41:15.011Z,36.5
2018-05-01T18:42:19.273Z,36.5
2018-05-01T18:43:24.532Z,36.5
2018-05-01T18:44:30.842Z,36.6
2018-05-01T18:45:54.563Z,36.8
2018-05-01T18:46:58.924Z,36.8
2018-05-01T18:48:04.311Z,37.4
2018-05-01T18:49:09.668Z,36.8
2018-05-01T18:50:13.930Z,37
2018-05-01T18:51:18.207Z,36.8
2018-05-01T18:52:23.564Z,37.1
2018-05-01T18:53:28.733Z,37.1
2018-05-01T18:54:33.001Z,37.1
2018-05-01T18:55:37.279Z,37.1
2018-05-01T18:56:42.646Z,37.1
2018-05-01T18:57:47.949Z,37.1
2018-05-01T18:58:52.225Z,37.1
2018-05-01T18:59:56.688Z,37.1
2018-05-01T19:01:02.160Z,36.9
2018-05-01T19:02:06.520Z,37.1
2018-05-01T19:03:10.975Z,37.1
2018-05-01T19:04:16.243Z,37.2
2018-05-01T19:05:20.579Z,37.1
2018-05-01T19:06:25.049Z,37
2018-05-01T19:07:30.414Z,37.1
2018-05-01T19:08:34.676Z,37.1
2018-05-01T19:09:39.042Z,37.1
2018-05-01T19:10:44.417Z,37.7
2018-05-01T19:11:49.696Z,37.1
2018-05-01T19:12:54.074Z,37.1
2018-05-01T19:13:59.435Z,37.1
2018-05-01T19:15:04.700Z,37.1
2018-05-01T19:16:08.964Z,36.8
2018-05-01T19:17:13.229Z,37.1
2018-05-01T19:18:17.518Z,37.1
2018-05-01T19:19:22.882Z,37.1
2018-05-01T19:20:27.156Z,37.1
2018-05-01T19:21:31.420Z,37.1
2018-05-01T19:22:36.681Z,37.1
2018-05-01T19:23:42.077Z,37.7
2018-05-01T19:24:46.351Z,37
2018-05-01T19:25:50.630Z,37
2018-05-01T19:26:55.892Z,37
2018-05-01T19:28:01.248Z,37
2018-05-01T19:29:06.505Z,37
2018-05-01T19:30:10.769Z,36.9
2018-05-01T19:31:15.142Z,36.6
2018-05-01T19:32:20.399Z,36.8
2018-05-01T19:33:25.660Z,36.9
2018-05-01T19:34:30.021Z,36.9
2018-05-01T19:35:34.191Z,36.8
2018-05-01T19:36:39.448Z,36.9
2018-05-01T19:37:44.706Z,36.8
2018-05-01T19:38:50.064Z,36.7
2018-05-01T19:39:54.436Z,36.7
2018-05-01T19:40:59.822Z,36.5
2018-05-01T19:42:05.093Z,36.6
2018-05-01T19:43:09.359Z,36.5
2018-05-01T19:44:13.721Z,36.8
2018-05-01T19:45:18.991Z,37
2018-05-01T19:46:26.270Z,36.7
2018-05-01T19:47:31.536Z,37
2018-05-01T19:48:35.899Z,37
2018-05-01T19:49:41.270Z,37
2018-05-01T19:50:46.629Z,37
2018-05-01T19:51:50.800Z,37
2018-05-01T19:52:55.064Z,36.9
2018-05-01T19:53:59.326Z,37
2018-05-01T19:55:04.590Z,36.9
2018-05-01T19:56:09.857Z,36.5
2018-05-01T19:57:14.216Z,36.8
2018-05-01T19:58:18.483Z,36.6
2018-05-01T19:59:23.753Z,36.4
2018-05-01T20:00:29.018Z,36.8
2018-05-01T20:01:34.279Z,36.9
2018-05-01T20:02:38.640Z,36.9
2018-05-01T20:03:43.028Z,36.8
2018-05-01T20:04:48.503Z,36.8
2018-05-01T20:05:52.847Z,36.8
2018-05-01T20:06:58.216Z,36.8
2018-05-01T20:08:03.677Z,36.8
2018-05-01T20:09:08.017Z,36.7
2018-05-01T20:10:13.362Z,37.3
2018-05-01T20:11:18.709Z,36.5
2018-05-01T20:12:23.077Z,36.9
2018-05-01T20:13:27.443Z,36.9
2018-05-01T20:14:32.697Z,37
2018-05-01T20:15:38.060Z,36.9
2018-05-01T20:16:42.425Z,36.9
2018-05-01T20:17:47.692Z,36.9
2018-05-01T20:18:53.155Z,36.9
2018-05-01T20:19:57.502Z,36.9
2018-05-01T20:21:01.781Z,36.6
2018-05-01T20:22:07.045Z,36.9
2018-05-01T20:23:13.408Z,36.8
2018-05-01T20:24:17.762Z,36.9
2018-05-01T20:25:23.127Z,36.9
2018-05-01T20:26:28.485Z,36.7
2018-05-01T20:27:32.845Z,36.9
2018-05-01T20:28:37.099Z,36.9
2018-05-01T20:29:42.456Z,36.8
2018-05-01T20:30:47.731Z,36.7
2018-05-01T20:31:52.020Z,36.7
2018-05-01T20:32:56.278Z,36.9
2018-05-01T20:34:01.632Z,36.9
2018-05-01T20:35:06.896Z,36.9
2018-05-01T20:36:11.164Z,36.6
2018-05-01T20:37:15.471Z,36.9
2018-05-01T20:38:20.638Z,36.8
2018-05-01T20:39:26.001Z,36.7
2018-05-01T20:40:31.269Z,36.7
2018-05-01T20:41:35.536Z,36.7
2018-05-01T20:42:39.804Z,37.3
2018-05-01T20:43:45.165Z,36.6
2018-05-01T20:44:50.430Z,36.9
2018-05-01T20:45:54.799Z,36.8
2018-05-01T20:47:03.064Z,36.7
2018-05-01T20:48:08.431Z,36.7
2018-05-01T20:49:13.789Z,36.6
2018-05-01T20:50:18.144Z,36.6
2018-05-01T20:51:22.511Z,36.4
2018-05-01T20:52:27.800Z,36.6
2018-05-01T20:53:33.064Z,36.5
2018-05-01T20:54:37.437Z,36.5
2018-05-01T20:55:41.715Z,37.1
2018-05-01T20:56:46.972Z,36.5
2018-05-01T20:57:52.237Z,37.1
2018-05-01T20:58:56.581Z,36.4
2018-05-01T21:00:00.847Z,36.4
2018-05-01T21:01:06.112Z,36.3
2018-05-01T21:02:11.375Z,36.4
2018-05-01T21:03:16.640Z,36.4
2018-05-01T21:04:20.906Z,36.4
2018-05-01T21:05:25.280Z,36.4
2018-05-01T21:06:30.644Z,36.4
2018-05-01T21:07:36.005Z,36.4
2018-05-01T21:08:40.271Z,36.4
2018-05-01T21:09:44.630Z,37.1
2018-05-01T21:10:50.080Z,36.4
2018-05-01T21:11:54.265Z,36.4
2018-05-01T21:12:58.529Z,36.4
2018-05-01T21:14:03.786Z,36.4
2018-05-01T21:15:09.069Z,36.4
2018-05-01T21:16:14.441Z,36.3
2018-05-01T21:17:18.699Z,36.4
2018-05-01T21:18:22.956Z,36.4
2018-05-01T21:19:28.218Z,36.7
2018-05-01T21:20:33.488Z,36.5
2018-05-01T21:21:37.852Z,36.5
2018-05-01T21:22:42.116Z,36.5
2018-05-01T21:23:47.384Z,36.4
2018-05-01T21:24:52.644Z,36.4
2018-05-01T21:25:58.018Z,36.4
2018-05-01T21:27:02.383Z,36.4
2018-05-01T21:28:07.649Z,36.4
2018-05-01T21:29:12.906Z,36.4
2018-05-01T21:30:18.071Z,36.4
2018-05-01T21:31:22.341Z,36.2
2018-05-01T21:32:26.604Z,36.3
2018-05-01T21:33:31.772Z,36.3
2018-05-01T21:34:37.143Z,36.9
2018-05-01T21:35:42.417Z,36.3
2018-05-01T21:36:46.675Z,36.3
2018-05-01T21:37:51.061Z,36.3
2018-05-01T21:38:56.323Z,36.2
2018-05-01T21:40:01.590Z,36.2
2018-05-01T21:41:05.956Z,36.1
2018-05-01T21:42:10.315Z,36.2
2018-05-01T21:43:15.577Z,36.2
2018-05-01T21:44:20.842Z,36.2
2018-05-01T21:45:25.113Z,36.2
2018-05-01T21:46:29.479Z,36.2
2018-05-01T21:47:37.743Z,36.9
2018-05-01T21:48:43.009Z,36.2
2018-05-01T21:49:48.366Z,36.2
2018-05-01T21:50:55.735Z,36.2
2018-05-01T21:52:00.003Z,36.2
2018-05-01T21:53:05.269Z,36.2
2018-05-01T21:54:10.526Z,36.3
2018-05-01T21:55:14.854Z,36.2
2018-05-01T21:56:19.123Z,36.1
2018-05-01T21:57:24.392Z,36.2
2018-05-01T21:58:29.749Z,36.2
2018-05-01T21:59:35.133Z,36.2
2018-05-01T22:00:39.503Z,36.2
2018-05-01T22:01:44.765Z,36.2
2018-05-01T22:02:49.924Z,36.3
2018-05-01T22:03:55.295Z,36.2
2018-05-01T22:04:59.560Z,36.8
2018-05-01T22:06:03.844Z,36
2018-05-01T22:07:09.103Z,36.2
2018-05-01T22:08:14.363Z,36.2
2018-05-01T22:09:18.634Z,36.2
2018-05-01T22:10:22.903Z,36.3
2018-05-01T22:11:27.163Z,36.2
2018-05-01T22:12:32.326Z,36.3
2018-05-01T22:13:37.583Z,36.4
2018-05-01T22:14:42.945Z,36.4
2018-05-01T22:15:47.216Z,36.4
2018-05-01T22:16:54.571Z,36.4
2018-05-01T22:17:59.857Z,36.4
2018-05-01T22:19:05.115Z,36.5
2018-05-01T22:20:09.389Z,36.5
2018-05-01T22:21:13.658Z,36.4
2018-05-01T22:22:18.920Z,36.6
2018-05-01T22:23:24.278Z,36.6
2018-05-01T22:24:28.641Z,36.6
2018-05-01T22:25:33.007Z,36.7
2018-05-01T22:26:38.276Z,36.8
2018-05-01T22:27:43.648Z,36.8
2018-05-01T22:28:47.949Z,36.7
2018-05-01T22:29:52.223Z,36.8
2018-05-01T22:30:57.494Z,36.7
2018-05-01T22:32:02.763Z,36.8
2018-05-01T22:33:07.120Z,36.8
2018-05-01T22:34:11.389Z,36.8
2018-05-01T22:35:16.751Z,36.8
2018-05-01T22:36:22.113Z,37.2
2018-05-01T22:37:26.381Z,36.8
2018-05-01T22:38:30.646Z,36.8
2018-05-01T22:39:35.804Z,36.8
2018-05-01T22:40:40.995Z,36.8
2018-05-01T22:41:46.237Z,36.9
2018-05-01T22:42:51.597Z,36.9
2018-05-01T22:43:55.763Z,36.9
2018-05-01T22:45:00.046Z,37.6
2018-05-01T22:46:05.322Z,36.7
2018-05-01T22:47:13.512Z,36.9
2018-05-01T22:48:20.781Z,36.9
2018-05-01T22:49:26.039Z,36.9
2018-05-01T22:50:30.502Z,36.9
2018-05-01T22:51:35.759Z,36.9
2018-05-01T22:52:41.019Z,36.9
2018-05-01T22:53:47.387Z,36.9
2018-05-01T22:54:51.753Z,37
2018-05-01T22:55:57.020Z,37
2018-05-01T22:57:02.288Z,37
2018-05-01T22:58:07.554Z,37
2018-05-01T22:59:11.716Z,37
2018-05-01T23:00:16.084Z,37
2018-05-01T23:01:21.249Z,36.8
2018-05-01T23:02:26.512Z,37
2018-05-01T23:03:31.879Z,37
2018-05-01T23:04:36.140Z,37
2018-05-01T23:05:40.511Z,37
2018-05-01T23:06:45.772Z,37
2018-05-01T23:07:51.033Z,36.9
2018-05-01T23:08:55.398Z,36.9
2018-05-01T23:09:59.656Z,36.9
2018-05-01T23:11:05.021Z,36.8
2018-05-01T23:12:10.380Z,37
2018-05-01T23:13:14.737Z,36.9
2018-05-01T23:14:20.100Z,36.9
2018-05-01T23:15:25.356Z,36.9
2018-05-01T23:16:30.624Z,36.7
2018-05-01T23:17:34.886Z,36.9
2018-05-01T23:18:39.252Z,36.9
2018-05-01T23:19:44.516Z,36.9
2018-05-01T23:20:49.892Z,37
2018-05-01T23:21:54.254Z,37.6
2018-05-01T23:22:59.516Z,36.9
2018-05-01T23:24:04.780Z,36.9
2018-05-01T23:25:10.045Z,36.9
2018-05-01T23:26:14.410Z,36.8
2018-05-01T23:27:18.750Z,36.9
2018-05-01T23:28:24.019Z,37
2018-05-01T23:29:29.383Z,37.6
2018-05-01T23:30:33.659Z,36.9
2018-05-01T23:31:38.025Z,36.9
2018-05-01T23:32:43.378Z,37
2018-05-01T23:33:47.733Z,37
2018-05-01T23:34:51.988Z,36.9
2018-05-01T23:35:57.360Z,36.8
2018-05-01T23:37:02.630Z,36.9
2018-05-01T23:38:06.991Z,36.9
2018-05-01T23:39:11.250Z,36.9
2018-05-01T23:40:16.518Z,36.9
2018-05-01T23:41:21.791Z,36.7
2018-05-01T23:42:27.162Z,36.9
2018-05-01T23:43:31.528Z,36.9
2018-05-01T23:44:36.887Z,36.9
2018-05-01T23:45:42.263Z,36.9
2018-05-01T23:46:46.641Z,36.9
2018-05-01T23:47:51.901Z,36.9
2018-05-01T23:49:00.268Z,36.9
2018-05-01T23:50:05.533Z,36.9
2018-05-01T23:51:09.802Z,36.7
2018-05-01T23:52:14.069Z,36.9
2018-05-01T23:53:19.424Z,36.9
2018-05-01T23:54:24.690Z,36.9
2018-05-01T23:55:28.965Z,36.9
2018-05-01T23:56:33.229Z,37
2018-05-01T23:57:37.392Z,36.9
2018-05-01T23:58:42.752Z,36.9
2018-05-01T23:59:48.015Z,36.9
