createdAt,value
2019-01-14T00:01:29.915Z,9.07
2019-01-14T00:03:59.047Z,14.87
2019-01-14T00:06:28.180Z,12.53
2019-01-14T00:08:57.458Z,10.13
2019-01-14T00:11:26.614Z,9.87
2019-01-14T00:13:55.779Z,8.77
2019-01-14T00:16:24.956Z,13.77
2019-01-14T00:18:54.304Z,13.77
2019-01-14T00:21:23.468Z,9.67
2019-01-14T00:23:53.033Z,15.93
2019-01-14T00:26:22.165Z,14.87
2019-01-14T00:28:51.322Z,9.10
2019-01-14T00:31:20.631Z,12.50
2019-01-14T00:33:49.980Z,9.87
2019-01-14T00:36:19.112Z,11.63
2019-01-14T00:38:48.249Z,14.30
2019-01-14T00:41:17.657Z,12.70
2019-01-14T00:43:46.832Z,7.83
2019-01-14T00:46:15.965Z,12.50
2019-01-14T00:48:45.213Z,12.00
2019-01-14T00:51:14.643Z,10.53
2019-01-14T00:53:43.809Z,11.43
2019-01-14T00:56:12.994Z,12.67
2019-01-14T00:58:42.158Z,9.93
2019-01-14T01:01:11.290Z,11.00
2019-01-14T01:03:40.469Z,11.10
2019-01-14T01:06:09.677Z,10.87
2019-01-14T01:08:38.826Z,13.67
2019-01-14T01:11:07.951Z,11.57
2019-01-14T01:13:37.491Z,12.03
2019-01-14T01:16:06.643Z,12.33
2019-01-14T01:18:35.878Z,15.33
2019-01-14T01:21:05.051Z,12.23
2019-01-14T01:23:34.217Z,9.10
2019-01-14T01:26:03.349Z,14.57
2019-01-14T01:28:32.514Z,15.70
2019-01-14T01:31:01.696Z,15.63
2019-01-14T01:33:30.959Z,13.93
2019-01-14T01:36:00.078Z,10.97
2019-01-14T01:38:29.373Z,13.23
2019-01-14T01:40:58.554Z,13.03
2019-01-14T01:43:27.694Z,8.93
2019-01-14T01:45:56.959Z,9.13
2019-01-14T01:48:26.164Z,12.00
2019-01-14T01:50:55.350Z,11.97
2019-01-14T01:53:24.480Z,12.90
2019-01-14T01:55:53.618Z,12.83
2019-01-14T01:58:22.803Z,14.40
2019-01-14T02:00:51.929Z,12.10
2019-01-14T02:03:21.068Z,17.20
2019-01-14T02:05:50.732Z,10.53
2019-01-14T02:08:19.911Z,11.23
2019-01-14T02:10:49.038Z,11.50
2019-01-14T02:13:18.203Z,13.50
2019-01-14T02:15:47.331Z,15.93
2019-01-14T02:18:16.480Z,14.97
2019-01-14T02:20:45.657Z,11.40
2019-01-14T02:23:14.799Z,12.27
2019-01-14T02:25:44.006Z,21.23
2019-01-14T02:28:13.427Z,14.50
2019-01-14T02:30:42.595Z,14.00
2019-01-14T02:33:11.739Z,12.67
2019-01-14T02:35:41.009Z,17.60
2019-01-14T02:38:10.131Z,19.17
2019-01-14T02:40:39.433Z,15.70
2019-01-14T02:43:08.563Z,19.37
2019-01-14T02:45:37.813Z,19.63
2019-01-14T02:48:06.998Z,17.93
2019-01-14T02:50:37.232Z,19.43
2019-01-14T02:53:06.359Z,11.33
2019-01-14T02:55:35.501Z,19.10
2019-01-14T02:58:04.865Z,18.40
2019-01-14T03:00:34.004Z,15.10
2019-01-14T03:03:03.242Z,24.03
2019-01-14T03:05:32.379Z,21.70
2019-01-14T03:08:02.242Z,19.07
2019-01-14T03:10:31.736Z,19.00
2019-01-14T03:13:00.891Z,18.93
2019-01-14T03:15:30.044Z,23.53
2019-01-14T03:17:59.321Z,25.97
2019-01-14T03:20:28.554Z,19.13
2019-01-14T03:22:57.700Z,20.43
2019-01-14T03:25:26.905Z,22.33
2019-01-14T03:27:56.083Z,26.03
2019-01-14T03:30:25.284Z,21.87
2019-01-14T03:32:54.428Z,19.20
2019-01-14T03:35:23.644Z,20.43
2019-01-14T03:37:52.828Z,22.33
2019-01-14T03:40:21.995Z,18.70
2019-01-14T03:42:51.157Z,33.47
2019-01-14T03:45:20.302Z,20.47
2019-01-14T03:47:49.484Z,24.03
2019-01-14T03:50:22.016Z,26.70
2019-01-14T03:52:51.330Z,21.33
2019-01-14T03:55:20.462Z,28.97
2019-01-14T03:57:49.763Z,30.87
2019-01-14T04:00:22.410Z,14.63
2019-01-14T04:02:51.899Z,31.10
2019-01-14T04:05:21.027Z,20.10
2019-01-14T04:07:50.322Z,27.87
2019-01-14T04:10:19.524Z,23.73
2019-01-14T04:12:48.767Z,24.43
2019-01-14T04:15:19.511Z,24.07
2019-01-14T04:17:48.670Z,26.47
2019-01-14T04:20:18.963Z,20.17
2019-01-14T04:22:49.095Z,23.17
2019-01-14T04:25:18.398Z,21.40
2019-01-14T04:27:47.529Z,24.17
2019-01-14T04:30:23.924Z,32.63
2019-01-14T04:32:53.107Z,23.53
2019-01-14T04:35:23.458Z,25.43
2019-01-14T04:37:52.823Z,25.27
2019-01-14T04:40:22.528Z,24.13
2019-01-14T04:42:51.712Z,21.60
2019-01-14T04:45:20.864Z,22.03
2019-01-14T04:47:50.014Z,19.53
2019-01-14T04:50:22.204Z,19.33
2019-01-14T04:52:51.381Z,22.90
2019-01-14T04:55:20.521Z,21.57
2019-01-14T04:57:49.652Z,26.30
2019-01-14T05:00:25.805Z,22.30
2019-01-14T05:02:54.953Z,18.40
2019-01-14T05:05:24.345Z,18.73
2019-01-14T05:07:53.706Z,17.70
2019-01-14T05:10:23.076Z,24.43
2019-01-14T05:12:52.215Z,23.97
2019-01-14T05:15:21.381Z,20.00
2019-01-14T05:17:50.687Z,11.80
2019-01-14T05:20:23.419Z,16.53
2019-01-14T05:22:53.010Z,18.20
2019-01-14T05:25:22.136Z,19.57
2019-01-14T05:27:51.312Z,17.60
2019-01-14T05:30:21.804Z,23.63
2019-01-14T05:32:50.942Z,20.53
2019-01-14T05:35:20.112Z,28.93
2019-01-14T05:37:49.291Z,21.40
2019-01-14T05:40:22.209Z,19.80
2019-01-14T05:42:51.350Z,21.60
2019-01-14T05:45:20.523Z,20.30
2019-01-14T05:47:49.642Z,22.47
2019-01-14T05:50:18.830Z,24.77
2019-01-14T05:52:48.033Z,21.73
2019-01-14T05:55:17.371Z,28.90
2019-01-14T05:57:46.659Z,17.87
2019-01-14T06:00:43.861Z,20.53
2019-01-14T06:03:13.047Z,23.73
2019-01-14T06:05:42.193Z,25.90
2019-01-14T06:08:11.387Z,22.03
2019-01-14T06:10:40.573Z,20.73
2019-01-14T06:13:09.707Z,20.10
2019-01-14T06:15:38.936Z,26.90
2019-01-14T06:18:08.129Z,20.27
2019-01-14T06:20:37.338Z,24.40
2019-01-14T06:23:06.504Z,25.80
2019-01-14T06:25:35.690Z,17.03
2019-01-14T06:28:06.465Z,24.47
2019-01-14T06:30:35.749Z,23.10
2019-01-14T06:33:05.023Z,20.63
2019-01-14T06:35:34.160Z,24.17
2019-01-14T06:38:03.437Z,20.60
2019-01-14T06:40:32.778Z,25.70
2019-01-14T06:43:02.042Z,18.10
2019-01-14T06:45:31.223Z,15.33
2019-01-14T06:48:00.353Z,18.30
2019-01-14T06:50:29.911Z,23.73
2019-01-14T06:52:59.061Z,21.10
2019-01-14T06:55:28.229Z,22.30
2019-01-14T06:57:57.410Z,22.80
2019-01-14T07:00:29.961Z,19.70
2019-01-14T07:02:59.215Z,17.33
2019-01-14T07:05:28.377Z,15.10
2019-01-14T07:07:59.918Z,13.73
2019-01-14T07:10:30.844Z,11.67
2019-01-14T07:13:00.009Z,10.30
2019-01-14T07:15:29.135Z,11.73
2019-01-14T07:17:58.426Z,10.17
2019-01-14T07:20:27.704Z,12.23
2019-01-14T07:22:56.814Z,12.37
2019-01-14T07:25:25.981Z,13.30
2019-01-14T07:27:55.233Z,12.73
2019-01-14T07:30:26.299Z,12.87
2019-01-14T07:32:55.445Z,10.73
2019-01-14T07:35:24.741Z,10.43
2019-01-14T07:37:54.031Z,10.03
2019-01-14T07:40:23.161Z,10.63
2019-01-14T07:42:52.304Z,14.90
2019-01-14T07:45:21.471Z,10.43
2019-01-14T07:47:50.597Z,13.50
2019-01-14T07:50:21.393Z,7.77
2019-01-14T07:52:50.627Z,11.90
2019-01-14T07:55:19.801Z,9.40
2019-01-14T07:57:48.982Z,7.43
2019-01-14T08:00:23.519Z,7.10
2019-01-14T08:02:52.870Z,5.23
2019-01-14T08:05:22.233Z,5.20
2019-01-14T08:07:52.259Z,4.07
2019-01-14T08:10:21.403Z,4.73
2019-01-14T08:12:50.529Z,5.90
2019-01-14T08:15:21.617Z,4.83
2019-01-14T08:17:50.873Z,5.07
2019-01-14T08:20:20.156Z,4.57
2019-01-14T08:22:49.308Z,8.90
2019-01-14T08:25:18.650Z,5.30
2019-01-14T08:27:47.824Z,5.53
2019-01-14T08:30:28.405Z,10.17
2019-01-14T08:32:57.537Z,6.13
2019-01-14T08:35:26.696Z,4.77
2019-01-14T08:37:55.944Z,6.80
2019-01-14T08:40:25.088Z,8.97
2019-01-14T08:42:54.445Z,7.77
2019-01-14T08:45:23.632Z,7.20
2019-01-14T08:47:52.774Z,6.57
2019-01-14T08:50:22.428Z,9.30
2019-01-14T08:52:52.094Z,6.67
2019-01-14T08:55:21.231Z,9.57
2019-01-14T08:57:54.394Z,5.20
2019-01-14T09:00:26.413Z,6.17
2019-01-14T09:02:55.555Z,3.90
2019-01-14T09:05:24.702Z,6.03
2019-01-14T09:07:53.823Z,7.60
2019-01-14T09:10:25.168Z,8.83
2019-01-14T09:12:54.334Z,7.33
2019-01-14T09:15:23.441Z,6.57
2019-01-14T09:17:52.624Z,6.60
2019-01-14T09:20:24.915Z,7.13
2019-01-14T09:22:54.093Z,8.97
2019-01-14T09:25:23.261Z,5.83
2019-01-14T09:27:52.445Z,7.87
2019-01-14T09:30:29.345Z,12.30
2019-01-14T09:32:58.559Z,11.77
2019-01-14T09:35:27.731Z,5.87
2019-01-14T09:37:56.884Z,11.00
2019-01-14T09:40:26.286Z,10.03
2019-01-14T09:42:55.495Z,8.47
2019-01-14T09:45:24.642Z,9.93
2019-01-14T09:47:53.821Z,8.33
2019-01-14T09:50:23.120Z,7.87
2019-01-14T09:52:52.379Z,5.93
2019-01-14T09:55:21.575Z,11.07
2019-01-14T09:57:50.725Z,8.83
2019-01-14T10:00:23.840Z,9.70
2019-01-14T10:02:55.555Z,11.57
2019-01-14T10:05:24.253Z,8.13
2019-01-14T10:07:53.388Z,9.40
2019-01-14T10:10:22.564Z,11.80
2019-01-14T10:12:51.760Z,8.97
2019-01-14T10:15:23.016Z,5.60
2019-01-14T10:18:07.614Z,8.93
2019-01-14T10:20:36.885Z,6.40
2019-01-14T10:23:06.081Z,8.47
2019-01-14T10:25:36.038Z,6.93
2019-01-14T10:28:05.197Z,10.93
2019-01-14T10:30:34.385Z,8.83
2019-01-14T10:33:03.537Z,7.93
2019-01-14T10:35:32.907Z,6.13
2019-01-14T10:38:02.047Z,3.27
2019-01-14T10:40:31.242Z,6.20
2019-01-14T10:43:00.420Z,6.17
2019-01-14T10:45:29.568Z,6.80
2019-01-14T10:47:59.001Z,14.03
2019-01-14T10:50:28.135Z,9.57
2019-01-14T10:52:57.299Z,5.07
2019-01-14T10:55:26.598Z,7.00
2019-01-14T10:57:55.725Z,8.60
2019-01-14T11:00:28.351Z,5.03
2019-01-14T11:02:58.413Z,6.20
2019-01-14T11:05:31.806Z,7.57
2019-01-14T11:08:02.713Z,6.57
2019-01-14T11:10:32.178Z,6.17
2019-01-14T11:13:01.384Z,3.17
2019-01-14T11:15:30.522Z,5.43
2019-01-14T11:17:59.704Z,8.83
2019-01-14T11:20:30.694Z,4.37
2019-01-14T11:23:01.091Z,4.27
2019-01-14T11:25:30.285Z,7.30
2019-01-14T11:27:59.832Z,7.23
2019-01-14T11:30:31.102Z,8.10
2019-01-14T11:33:00.307Z,8.17
2019-01-14T11:35:29.869Z,15.90
2019-01-14T11:37:59.499Z,7.57
2019-01-14T11:40:35.388Z,17.10
2019-01-14T11:43:04.572Z,9.47
2019-01-14T11:45:33.709Z,9.90
2019-01-14T11:48:02.908Z,8.57
2019-01-14T11:50:32.310Z,6.60
2019-01-14T11:53:01.456Z,8.87
2019-01-14T11:55:30.602Z,11.00
2019-01-14T11:58:00.291Z,8.20
2019-01-14T12:00:36.248Z,8.03
2019-01-14T12:03:00.301Z,8.27
2019-01-14T12:05:29.447Z,9.50
2019-01-14T12:07:58.612Z,7.33
2019-01-14T12:10:27.846Z,12.87
2019-01-14T12:12:57.026Z,13.33
2019-01-14T12:15:27.728Z,8.37
2019-01-14T12:17:56.927Z,15.37
2019-01-14T12:20:26.074Z,11.70
2019-01-14T12:22:55.363Z,9.13
2019-01-14T12:25:24.533Z,9.00
2019-01-14T12:27:53.708Z,8.87
2019-01-14T12:30:28.876Z,7.77
2019-01-14T12:32:58.005Z,8.73
2019-01-14T12:35:27.177Z,8.83
2019-01-14T12:37:56.301Z,13.43
2019-01-14T12:40:25.450Z,8.93
2019-01-14T12:42:54.664Z,8.33
2019-01-14T12:45:24.000Z,9.57
2019-01-14T12:47:53.133Z,8.47
2019-01-14T12:50:22.993Z,12.60
2019-01-14T12:52:52.136Z,9.00
2019-01-14T12:55:21.300Z,12.23
2019-01-14T12:57:50.464Z,8.70
2019-01-14T13:00:22.285Z,12.03
2019-01-14T13:02:51.474Z,10.73
2019-01-14T13:05:21.052Z,10.73
2019-01-14T13:07:50.199Z,15.30
2019-01-14T13:10:19.424Z,8.53
2019-01-14T13:12:48.680Z,11.73
2019-01-14T13:15:20.338Z,12.17
2019-01-14T13:17:49.915Z,14.93
2019-01-14T13:20:19.884Z,11.60
2019-01-14T13:22:49.066Z,11.70
2019-01-14T13:25:18.427Z,18.27
2019-01-14T13:27:47.638Z,9.67
2019-01-14T13:30:24.028Z,11.63
2019-01-14T13:32:53.221Z,12.20
2019-01-14T13:35:22.434Z,17.37
2019-01-14T13:37:51.768Z,12.17
2019-01-14T13:40:20.973Z,17.27
2019-01-14T13:42:50.172Z,16.23
2019-01-14T13:45:20.354Z,13.07
2019-01-14T13:47:49.796Z,9.17
2019-01-14T13:50:21.196Z,18.07
2019-01-14T13:52:50.351Z,11.13
2019-01-14T13:55:19.589Z,14.97
2019-01-14T13:57:48.731Z,12.03
2019-01-14T14:00:24.087Z,16.60
2019-01-14T14:02:53.788Z,13.70
2019-01-14T14:05:23.269Z,12.13
2019-01-14T14:07:52.580Z,17.00
2019-01-14T14:10:23.835Z,13.60
2019-01-14T14:12:52.970Z,13.73
2019-01-14T14:15:22.343Z,12.53
2019-01-14T14:17:51.525Z,12.03
2019-01-14T14:20:22.055Z,16.67
2019-01-14T14:22:51.253Z,12.03
2019-01-14T14:25:20.378Z,11.00
2019-01-14T14:27:49.574Z,10.47
2019-01-14T14:30:31.204Z,16.57
2019-01-14T14:33:00.373Z,16.97
2019-01-14T14:35:29.535Z,18.00
2019-01-14T14:38:01.184Z,11.67
2019-01-14T14:40:29.905Z,19.37
2019-01-14T14:42:59.047Z,11.00
2019-01-14T14:45:28.236Z,10.00
2019-01-14T14:47:57.379Z,12.70
2019-01-14T14:50:26.569Z,16.27
2019-01-14T14:52:55.905Z,16.47
2019-01-14T14:55:25.052Z,17.17
2019-01-14T14:57:54.379Z,16.87
2019-01-14T15:00:25.024Z,12.13
2019-01-14T15:02:54.247Z,12.73
2019-01-14T15:05:23.490Z,12.60
2019-01-14T15:07:52.747Z,14.90
2019-01-14T15:10:23.411Z,12.50
2019-01-14T15:12:52.797Z,9.60
2019-01-14T15:15:23.874Z,11.30
2019-01-14T15:17:53.034Z,10.07
2019-01-14T15:20:24.135Z,9.70
2019-01-14T15:22:53.354Z,16.77
2019-01-14T15:25:22.528Z,12.73
2019-01-14T15:27:51.687Z,13.80
2019-01-14T15:30:24.754Z,17.00
2019-01-14T15:32:53.918Z,18.07
2019-01-14T15:35:23.102Z,12.87
2019-01-14T15:37:52.236Z,11.30
2019-01-14T15:40:24.090Z,14.90
2019-01-14T15:42:53.221Z,19.40
2019-01-14T15:45:23.891Z,14.23
2019-01-14T15:47:53.084Z,19.17
2019-01-14T15:50:22.310Z,15.47
2019-01-14T15:52:51.439Z,14.63
2019-01-14T15:55:23.288Z,14.67
2019-01-14T15:57:52.625Z,16.53
2019-01-14T16:00:23.587Z,13.80
2019-01-14T16:02:54.456Z,13.40
2019-01-14T16:05:23.741Z,19.87
2019-01-14T16:07:52.939Z,14.10
2019-01-14T16:10:24.267Z,16.33
2019-01-14T16:12:53.672Z,13.90
2019-01-14T16:15:23.315Z,16.03
2019-01-14T16:17:52.598Z,15.67
2019-01-14T16:20:23.997Z,17.50
2019-01-14T16:22:53.599Z,19.97
2019-01-14T16:25:22.793Z,15.33
2019-01-14T16:27:51.926Z,19.50
2019-01-14T16:30:26.313Z,20.73
2019-01-14T16:32:55.492Z,18.00
2019-01-14T16:35:24.707Z,17.87
2019-01-14T16:37:54.286Z,14.60
2019-01-14T16:40:23.534Z,17.70
2019-01-14T16:42:52.707Z,15.60
2019-01-14T16:45:24.713Z,19.07
2019-01-14T16:47:53.979Z,18.17
2019-01-14T16:50:23.108Z,19.50
2019-01-14T16:52:52.636Z,17.83
2019-01-14T16:55:40.863Z,16.03
2019-01-14T16:58:10.063Z,17.03
2019-01-14T17:00:39.247Z,16.30
2019-01-14T17:03:08.433Z,16.93
2019-01-14T17:05:37.680Z,17.50
2019-01-14T17:08:06.788Z,15.70
2019-01-14T17:10:36.032Z,18.43
2019-01-14T17:13:05.406Z,15.90
2019-01-14T17:15:34.546Z,19.30
2019-01-14T17:18:03.914Z,12.27
2019-01-14T17:20:33.124Z,16.53
2019-01-14T17:23:02.264Z,14.63
2019-01-14T17:25:31.539Z,20.33
2019-01-14T17:28:00.675Z,17.83
2019-01-14T17:30:29.964Z,11.23
2019-01-14T17:32:59.134Z,12.37
2019-01-14T17:35:28.383Z,15.63
2019-01-14T17:37:57.548Z,15.53
2019-01-14T17:40:32.492Z,16.90
2019-01-14T17:42:57.988Z,19.90
2019-01-14T17:45:27.137Z,20.73
2019-01-14T17:47:56.356Z,13.27
2019-01-14T17:50:28.841Z,13.90
2019-01-14T17:52:57.974Z,9.80
2019-01-14T17:55:27.261Z,12.70
2019-01-14T17:57:56.449Z,11.73
2019-01-14T18:00:26.788Z,10.20
2019-01-14T18:02:55.932Z,18.10
2019-01-14T18:05:25.105Z,14.07
2019-01-14T18:07:54.261Z,13.83
2019-01-14T18:10:23.400Z,12.57
2019-01-14T18:12:52.595Z,12.23
2019-01-14T18:15:21.800Z,13.80
2019-01-14T18:17:50.940Z,11.83
2019-01-14T18:20:20.950Z,15.63
2019-01-14T18:22:50.254Z,11.00
2019-01-14T18:25:19.585Z,12.83
2019-01-14T18:27:48.759Z,13.47
2019-01-14T18:30:19.673Z,14.87
2019-01-14T18:32:48.881Z,17.13
2019-01-14T18:35:18.078Z,11.47
2019-01-14T18:37:47.369Z,15.40
2019-01-14T18:40:19.202Z,13.30
2019-01-14T18:42:48.528Z,14.47
2019-01-14T18:45:19.852Z,12.60
2019-01-14T18:47:49.457Z,13.50
2019-01-14T18:50:21.293Z,11.53
2019-01-14T18:52:50.489Z,8.80
2019-01-14T18:55:19.659Z,15.00
2019-01-14T18:57:49.247Z,16.80
2019-01-14T19:00:20.786Z,14.30
2019-01-14T19:02:50.047Z,16.23
2019-01-14T19:05:20.322Z,20.27
2019-01-14T19:07:49.932Z,14.00
2019-01-14T19:10:19.339Z,16.60
2019-01-14T19:12:48.708Z,11.37
2019-01-14T19:15:19.855Z,11.53
2019-01-14T19:17:49.546Z,15.27
2019-01-14T19:20:21.198Z,13.43
2019-01-14T19:22:50.636Z,16.20
2019-01-14T19:25:19.912Z,10.63
2019-01-14T19:27:49.095Z,14.23
2019-01-14T19:30:19.357Z,13.20
2019-01-14T19:32:48.583Z,13.60
2019-01-14T19:35:17.884Z,15.97
2019-01-14T19:37:47.102Z,11.03
2019-01-14T19:40:19.066Z,14.37
2019-01-14T19:42:48.471Z,11.97
2019-01-14T19:45:19.180Z,18.53
2019-01-14T19:47:49.267Z,13.77
2019-01-14T19:50:23.565Z,11.77
2019-01-14T19:52:55.051Z,13.67
2019-01-14T19:55:24.437Z,16.00
2019-01-14T19:57:54.174Z,14.27
2019-01-14T20:00:28.605Z,13.87
2019-01-14T20:02:58.460Z,15.47
2019-01-14T20:05:27.807Z,13.70
2019-01-14T20:07:58.100Z,11.97
2019-01-14T20:10:28.828Z,11.20
2019-01-14T20:12:58.795Z,11.83
2019-01-14T20:15:28.133Z,12.13
2019-01-14T20:17:57.403Z,12.60
2019-01-14T20:20:29.031Z,20.70
2019-01-14T20:22:58.574Z,11.67
2019-01-14T20:25:28.350Z,15.77
2019-01-14T20:27:57.577Z,17.47
2019-01-14T20:30:26.875Z,18.73
2019-01-14T20:32:56.534Z,15.00
2019-01-14T20:35:25.886Z,9.93
2019-01-14T20:37:55.200Z,16.10
2019-01-14T20:40:24.565Z,8.60
2019-01-14T20:42:53.826Z,11.30
2019-01-14T20:45:23.274Z,16.03
2019-01-14T20:47:52.485Z,14.07
2019-01-14T20:50:23.025Z,8.27
2019-01-14T20:52:52.659Z,13.13
2019-01-14T20:55:21.977Z,16.43
2019-01-14T20:57:51.304Z,13.23
2019-01-14T21:00:23.946Z,17.87
2019-01-14T21:02:53.243Z,11.93
2019-01-14T21:05:23.609Z,15.87
2019-01-14T21:07:53.201Z,15.73
2019-01-14T21:10:22.386Z,12.57
2019-01-14T21:12:51.543Z,18.27
2019-01-14T21:15:20.947Z,15.20
2019-01-14T21:17:50.575Z,12.57
2019-01-14T21:20:22.070Z,13.87
2019-01-14T21:22:51.701Z,11.50
2019-01-14T21:25:20.976Z,11.33
2019-01-14T21:27:50.294Z,16.13
2019-01-14T21:30:21.824Z,14.20
2019-01-14T21:32:51.122Z,12.93
2019-01-14T21:35:20.895Z,13.97
2019-01-14T21:37:51.412Z,10.40
2019-01-14T21:40:20.566Z,16.07
2019-01-14T21:42:49.749Z,10.67
2019-01-14T21:45:18.940Z,13.57
2019-01-14T21:47:48.146Z,14.47
2019-01-14T21:50:18.954Z,12.97
2019-01-14T21:52:48.100Z,12.77
2019-01-14T21:55:19.549Z,13.57
2019-01-14T21:57:49.087Z,11.27
2019-01-14T22:00:23.486Z,11.33
2019-01-14T22:02:52.731Z,8.33
2019-01-14T22:05:22.110Z,14.63
2019-01-14T22:07:51.488Z,15.73
2019-01-14T22:10:26.886Z,10.03
2019-01-14T22:12:56.053Z,16.30
2019-01-14T22:15:25.366Z,14.00
2019-01-14T22:17:54.934Z,13.20
2019-01-14T22:20:29.044Z,13.93
2019-01-14T22:22:58.548Z,18.03
2019-01-14T22:25:27.994Z,14.43
2019-01-14T22:27:57.219Z,10.07
2019-01-14T22:30:28.855Z,13.73
2019-01-14T22:32:58.144Z,8.90
2019-01-14T22:35:27.287Z,17.30
2019-01-14T22:37:56.565Z,13.93
2019-01-14T22:40:25.991Z,18.53
2019-01-14T22:42:55.153Z,7.77
2019-01-14T22:45:24.345Z,14.10
2019-01-14T22:47:53.714Z,12.70
2019-01-14T22:50:23.110Z,13.17
2019-01-14T22:52:52.350Z,8.93
2019-01-14T22:55:21.547Z,11.83
2019-01-14T22:57:50.699Z,10.80
2019-01-14T23:00:55.214Z,10.30
2019-01-14T23:03:24.405Z,11.30
2019-01-14T23:05:53.534Z,13.57
2019-01-14T23:08:23.123Z,12.27
2019-01-14T23:10:52.374Z,11.03
2019-01-14T23:13:21.554Z,9.87
2019-01-14T23:15:50.720Z,9.17
2019-01-14T23:18:19.865Z,10.40
2019-01-14T23:20:49.039Z,14.40
2019-01-14T23:23:18.424Z,11.23
2019-01-14T23:25:47.699Z,14.20
2019-01-14T23:28:16.900Z,17.43
2019-01-14T23:30:46.039Z,12.00
2019-01-14T23:33:15.239Z,12.87
2019-01-14T23:35:44.393Z,12.07
2019-01-14T23:38:13.604Z,8.23
2019-01-14T23:40:42.948Z,13.57
2019-01-14T23:43:12.078Z,10.43
2019-01-14T23:45:41.336Z,10.73
2019-01-14T23:48:10.501Z,11.10
2019-01-14T23:50:39.958Z,9.07
2019-01-14T23:53:09.176Z,13.13
2019-01-14T23:55:38.586Z,11.23
2019-01-14T23:59:05.260Z,11.70
