createdAt,value
2024-03-02T00:00:15.301Z,4.77
2024-03-02T00:00:48.089Z,4.77
2024-03-02T00:01:17.111Z,4.77
2024-03-02T00:01:48.717Z,4.77
2024-03-02T00:02:18.968Z,4.77
2024-03-02T00:02:51.722Z,4.77
2024-03-02T00:03:21.046Z,4.77
2024-03-02T00:03:52.954Z,4.77
2024-03-02T00:04:23.014Z,4.77
2024-03-02T00:04:54.759Z,4.77
2024-03-02T00:05:25.000Z,4.77
2024-03-02T00:05:57.208Z,4.77
2024-03-02T00:06:27.066Z,4.77
2024-03-02T00:06:59.190Z,4.77
2024-03-02T00:07:28.951Z,4.77
2024-03-02T00:08:02.101Z,4.77
2024-03-02T00:08:31.070Z,4.77
2024-03-02T00:09:02.791Z,4.77
2024-03-02T00:09:33.275Z,4.77
2024-03-02T00:10:05.523Z,4.77
2024-03-02T00:10:34.952Z,4.77
2024-03-02T00:11:07.540Z,4.77
2024-03-02T00:11:37.178Z,4.77
2024-03-02T00:12:09.170Z,4.77
2024-03-02T00:12:39.073Z,4.77
2024-03-02T00:13:11.987Z,4.77
2024-03-02T00:13:40.998Z,4.77
2024-03-02T00:14:12.793Z,4.77
2024-03-02T00:14:43.162Z,4.77
2024-03-02T00:15:15.928Z,4.72
2024-03-02T00:15:46.009Z,4.72
2024-03-02T00:16:17.743Z,4.72
2024-03-02T00:16:47.014Z,4.72
2024-03-02T00:17:19.181Z,4.72
2024-03-02T00:17:49.020Z,4.72
2024-03-02T00:18:21.803Z,4.72
2024-03-02T00:18:51.788Z,4.72
2024-03-02T00:19:22.712Z,4.72
2024-03-02T00:19:53.011Z,4.72
2024-03-02T00:20:28.759Z,4.72
2024-03-02T00:20:55.555Z,4.72
2024-03-02T00:21:26.747Z,4.72
2024-03-02T00:21:57.103Z,4.72
2024-03-02T00:22:28.752Z,4.72
2024-03-02T00:22:59.391Z,4.72
2024-03-02T00:23:32.866Z,4.72
2024-03-02T00:24:01.233Z,4.72
2024-03-02T00:24:32.048Z,4.72
2024-03-02T00:25:04.347Z,4.72
2024-03-02T00:25:34.849Z,4.77
2024-03-02T00:26:08.521Z,4.77
2024-03-02T00:26:36.020Z,4.77
2024-03-02T00:27:07.167Z,4.77
2024-03-02T00:27:38.944Z,4.77
2024-03-02T00:28:09.576Z,4.77
2024-03-02T00:28:42.554Z,4.77
2024-03-02T00:29:10.994Z,4.77
2024-03-02T00:29:42.513Z,4.72
2024-03-02T00:30:15.350Z,4.72
2024-03-02T00:30:44.446Z,4.72
2024-03-02T00:31:15.815Z,4.72
2024-03-02T00:31:46.058Z,4.72
2024-03-02T00:32:18.014Z,4.72
2024-03-02T00:32:48.081Z,4.72
2024-03-02T00:33:19.771Z,4.72
2024-03-02T00:33:51.094Z,4.72
2024-03-02T00:34:21.770Z,4.72
2024-03-02T00:34:52.267Z,4.72
2024-03-02T00:35:24.526Z,4.72
2024-03-02T00:35:54.007Z,4.72
2024-03-02T00:36:26.159Z,4.72
2024-03-02T00:36:56.763Z,4.72
2024-03-02T00:37:26.967Z,4.72
2024-03-02T00:37:58.895Z,4.72
2024-03-02T00:38:29.253Z,4.72
2024-03-02T00:39:02.607Z,4.72
2024-03-02T00:39:31.044Z,4.72
2024-03-02T00:40:03.423Z,4.72
2024-03-02T00:40:33.131Z,4.72
2024-03-02T00:41:05.531Z,4.72
2024-03-02T00:41:34.995Z,4.72
2024-03-02T00:42:07.402Z,4.72
2024-03-02T00:42:37.413Z,4.72
2024-03-02T00:43:09.344Z,4.72
2024-03-02T00:43:39.399Z,4.77
2024-03-02T00:44:12.180Z,4.77
2024-03-02T00:44:41.560Z,4.77
2024-03-02T00:45:13.825Z,4.77
2024-03-02T00:45:43.196Z,4.77
2024-03-02T00:46:14.761Z,4.77
2024-03-02T00:46:46.015Z,4.77
2024-03-02T00:47:16.795Z,4.77
2024-03-02T00:47:47.031Z,4.77
2024-03-02T00:48:19.024Z,4.77
2024-03-02T00:48:49.552Z,4.77
2024-03-02T00:49:22.153Z,4.77
2024-03-02T00:49:51.529Z,4.77
2024-03-02T00:50:27.118Z,4.77
2024-03-02T00:50:52.981Z,4.77
2024-03-02T00:51:25.711Z,4.77
2024-03-02T00:51:55.058Z,4.77
2024-03-02T00:52:27.095Z,4.72
2024-03-02T00:52:57.052Z,4.72
2024-03-02T00:53:29.067Z,4.72
2024-03-02T00:53:59.853Z,4.72
2024-03-02T00:54:32.508Z,4.72
2024-03-02T00:55:03.010Z,4.72
2024-03-02T00:55:35.911Z,4.72
2024-03-02T00:56:03.090Z,4.72
2024-03-02T00:56:34.374Z,4.72
2024-03-02T00:57:08.607Z,4.72
2024-03-02T00:57:36.016Z,4.72
2024-03-02T00:58:07.305Z,4.72
2024-03-02T00:58:40.413Z,4.72
2024-03-02T00:59:08.990Z,4.72
2024-03-02T00:59:41.679Z,4.72
2024-03-02T01:00:12.638Z,4.72
2024-03-02T01:00:43.829Z,4.72
2024-03-02T01:01:13.087Z,4.72
2024-03-02T01:01:45.003Z,4.72
2024-03-02T01:02:14.986Z,4.72
2024-03-02T01:02:46.722Z,4.72
2024-03-02T01:03:17.425Z,4.72
2024-03-02T01:03:48.807Z,4.72
2024-03-02T01:04:19.016Z,4.72
2024-03-02T01:04:51.751Z,4.72
2024-03-02T01:05:21.503Z,4.72
2024-03-02T01:05:53.685Z,4.72
2024-03-02T01:06:24.514Z,4.72
2024-03-02T01:06:55.662Z,4.72
2024-03-02T01:07:25.012Z,4.72
2024-03-02T01:07:56.691Z,4.72
2024-03-02T01:08:27.014Z,4.72
2024-03-02T01:08:58.817Z,4.72
2024-03-02T01:09:29.286Z,4.72
2024-03-02T01:10:02.928Z,4.72
2024-03-02T01:10:31.038Z,4.72
2024-03-02T01:11:02.747Z,4.72
2024-03-02T01:11:32.988Z,4.72
2024-03-02T01:12:05.509Z,4.72
2024-03-02T01:12:35.048Z,4.72
2024-03-02T01:13:07.637Z,4.72
2024-03-02T01:13:37.054Z,4.72
2024-03-02T01:14:08.702Z,4.72
2024-03-02T01:14:38.970Z,4.72
2024-03-02T01:15:12.879Z,4.72
2024-03-02T01:15:41.512Z,4.72
2024-03-02T01:16:12.699Z,4.72
2024-03-02T01:16:43.424Z,4.72
2024-03-02T01:17:14.672Z,4.72
2024-03-02T01:17:44.945Z,4.72
2024-03-02T01:18:17.056Z,4.72
2024-03-02T01:18:47.463Z,4.72
2024-03-02T01:19:19.117Z,4.72
2024-03-02T01:19:49.050Z,4.72
2024-03-02T01:20:23.041Z,4.72
2024-03-02T01:20:51.032Z,4.72
2024-03-02T01:21:22.742Z,4.72
2024-03-02T01:21:52.977Z,4.72
2024-03-02T01:22:26.281Z,4.72
2024-03-02T01:22:55.067Z,4.72
2024-03-02T01:23:26.759Z,4.72
2024-03-02T01:23:56.982Z,4.72
2024-03-02T01:24:29.217Z,4.72
2024-03-02T01:24:59.401Z,4.61
2024-03-02T01:25:32.689Z,4.61
2024-03-02T01:26:01.627Z,4.72
2024-03-02T01:26:35.586Z,4.61
2024-03-02T01:27:03.197Z,4.61
2024-03-02T01:27:35.230Z,4.61
2024-03-02T01:28:06.559Z,4.72
2024-03-02T01:28:36.012Z,4.72
2024-03-02T01:29:08.224Z,4.72
2024-03-02T01:29:38.200Z,4.72
2024-03-02T01:30:12.356Z,4.61
2024-03-02T01:30:41.217Z,4.61
2024-03-02T01:31:11.772Z,4.61
2024-03-02T01:31:42.007Z,4.61
2024-03-02T01:32:14.095Z,4.61
2024-03-02T01:32:44.437Z,4.61
2024-03-02T01:33:15.659Z,4.61
2024-03-02T01:33:46.078Z,4.61
2024-03-02T01:34:19.001Z,4.61
2024-03-02T01:34:48.504Z,4.61
2024-03-02T01:35:21.602Z,4.61
2024-03-02T01:35:51.103Z,4.61
2024-03-02T01:36:22.350Z,4.61
2024-03-02T01:36:52.558Z,4.61
2024-03-02T01:37:24.194Z,4.61
2024-03-02T01:37:53.993Z,4.61
2024-03-02T01:38:26.117Z,4.61
2024-03-02T01:38:56.171Z,4.61
2024-03-02T01:39:28.518Z,4.50
2024-03-02T01:39:58.063Z,4.50
2024-03-02T01:40:33.173Z,4.50
2024-03-02T01:41:01.916Z,4.50
2024-03-02T01:41:32.851Z,4.50
2024-03-02T01:42:02.282Z,4.50
2024-03-02T01:42:34.973Z,4.50
2024-03-02T01:43:04.794Z,4.50
2024-03-02T01:43:39.439Z,4.50
2024-03-02T01:44:06.302Z,4.38
2024-03-02T01:44:38.228Z,4.38
2024-03-02T01:45:09.377Z,4.38
2024-03-02T01:45:40.300Z,4.38
2024-03-02T01:46:11.592Z,4.38
2024-03-02T01:46:42.158Z,4.38
2024-03-02T01:47:12.355Z,4.38
2024-03-02T01:47:45.166Z,4.38
2024-03-02T01:48:14.687Z,4.38
2024-03-02T01:48:46.668Z,4.38
2024-03-02T01:49:16.591Z,4.27
2024-03-02T01:49:48.308Z,4.38
2024-03-02T01:50:18.620Z,4.38
2024-03-02T01:50:50.286Z,4.38
2024-03-02T01:51:21.302Z,4.38
2024-03-02T01:51:52.425Z,4.27
2024-03-02T01:52:22.006Z,4.27
2024-03-02T01:52:53.994Z,4.27
2024-03-02T01:53:24.670Z,4.27
2024-03-02T01:53:57.646Z,4.27
2024-03-02T01:54:26.251Z,4.22
2024-03-02T01:54:58.193Z,4.11
2024-03-02T01:55:28.799Z,4.11
2024-03-02T01:56:02.852Z,4.11
2024-03-02T01:56:31.463Z,4.11
2024-03-02T01:57:02.374Z,4.11
2024-03-02T01:57:32.735Z,4.22
2024-03-02T01:58:03.506Z,4.22
2024-03-02T01:58:36.093Z,4.22
2024-03-02T01:59:05.424Z,4.22
2024-03-02T01:59:37.465Z,4.22
2024-03-02T02:00:09.914Z,4.22
2024-03-02T02:00:42.588Z,4.22
2024-03-02T02:01:09.356Z,4.22
2024-03-02T02:01:44.586Z,4.22
2024-03-02T02:02:11.026Z,4.22
2024-03-02T02:02:42.035Z,4.22
2024-03-02T02:03:13.747Z,4.22
2024-03-02T02:03:44.658Z,4.22
2024-03-02T02:04:15.789Z,4.22
2024-03-02T02:04:46.174Z,4.22
2024-03-02T02:05:19.673Z,4.11
2024-03-02T02:05:47.998Z,4.11
2024-03-02T02:06:20.654Z,4.11
2024-03-02T02:06:51.232Z,4.11
2024-03-02T02:07:23.063Z,4.11
2024-03-02T02:07:52.184Z,4.11
2024-03-02T02:08:24.379Z,4.11
2024-03-02T02:08:54.177Z,4.11
2024-03-02T02:09:27.069Z,4.11
2024-03-02T02:09:56.229Z,4.11
2024-03-02T02:10:34.833Z,4.00
2024-03-02T02:10:58.036Z,4.00
2024-03-02T02:11:29.028Z,4.00
2024-03-02T02:12:02.527Z,4.00
2024-03-02T02:12:31.315Z,4.00
2024-03-02T02:13:03.261Z,4.00
2024-03-02T02:13:32.995Z,3.88
2024-03-02T02:14:05.293Z,3.88
2024-03-02T02:14:35.680Z,3.88
2024-03-02T02:15:07.816Z,3.88
2024-03-02T02:15:37.074Z,3.88
2024-03-02T02:16:09.056Z,3.88
2024-03-02T02:16:39.410Z,3.88
2024-03-02T02:17:12.301Z,3.88
2024-03-02T02:17:41.110Z,3.88
2024-03-02T02:18:13.888Z,3.77
2024-03-02T02:18:43.549Z,3.77
2024-03-02T02:19:15.076Z,3.77
2024-03-02T02:19:45.193Z,3.77
2024-03-02T02:20:17.709Z,3.77
2024-03-02T02:20:47.202Z,3.77
2024-03-02T02:21:19.508Z,3.77
2024-03-02T02:21:49.209Z,3.77
2024-03-02T02:22:22.685Z,3.77
2024-03-02T02:22:51.204Z,3.77
2024-03-02T02:23:23.829Z,3.77
2024-03-02T02:23:53.651Z,3.77
2024-03-02T02:24:25.572Z,3.77
2024-03-02T02:24:55.032Z,3.88
2024-03-02T02:25:27.426Z,3.88
2024-03-02T02:25:57.008Z,3.88
2024-03-02T02:26:29.671Z,3.88
2024-03-02T02:26:59.326Z,3.88
2024-03-02T02:27:33.739Z,3.88
2024-03-02T02:28:01.375Z,3.88
2024-03-02T02:28:32.014Z,3.88
2024-03-02T02:29:03.746Z,3.88
2024-03-02T02:29:34.277Z,3.88
2024-03-02T02:30:07.306Z,3.88
2024-03-02T02:30:36.424Z,3.88
2024-03-02T02:31:07.801Z,3.88
2024-03-02T02:31:37.965Z,3.88
2024-03-02T02:32:09.726Z,3.88
2024-03-02T02:32:41.335Z,3.88
2024-03-02T02:33:11.884Z,3.88
2024-03-02T02:33:42.558Z,3.88
2024-03-02T02:34:15.297Z,3.77
2024-03-02T02:34:44.358Z,3.77
2024-03-02T02:35:19.351Z,3.77
2024-03-02T02:35:52.612Z,3.72
2024-03-02T02:36:17.411Z,3.72
2024-03-02T02:36:48.717Z,3.72
2024-03-02T02:37:19.867Z,3.72
2024-03-02T02:37:51.044Z,3.72
2024-03-02T02:38:21.752Z,3.72
2024-03-02T02:38:52.099Z,3.72
2024-03-02T02:39:24.785Z,3.77
2024-03-02T02:39:54.175Z,3.77
2024-03-02T02:40:27.424Z,3.77
2024-03-02T02:40:56.516Z,3.77
2024-03-02T02:41:27.665Z,3.77
2024-03-02T02:41:57.972Z,3.77
2024-03-02T02:42:30.111Z,3.77
2024-03-02T02:43:01.693Z,3.77
2024-03-02T02:43:32.214Z,3.77
2024-03-02T02:44:02.642Z,3.77
2024-03-02T02:44:34.072Z,3.77
2024-03-02T02:45:04.306Z,3.77
2024-03-02T02:45:36.643Z,3.77
2024-03-02T02:46:06.294Z,3.77
2024-03-02T02:46:38.740Z,3.77
2024-03-02T02:47:07.976Z,3.77
2024-03-02T02:47:40.769Z,3.77
2024-03-02T02:48:11.258Z,3.77
2024-03-02T02:48:42.260Z,3.77
2024-03-02T02:49:11.952Z,3.77
2024-03-02T02:49:43.723Z,3.77
2024-03-02T02:50:14.965Z,3.72
2024-03-02T02:50:45.867Z,3.72
2024-03-02T02:51:16.396Z,3.72
2024-03-02T02:51:48.058Z,3.72
2024-03-02T02:52:18.564Z,3.72
2024-03-02T02:52:49.959Z,3.72
2024-03-02T02:53:21.378Z,3.72
2024-03-02T02:53:54.671Z,3.72
2024-03-02T02:54:22.304Z,3.72
2024-03-02T02:54:53.959Z,3.72
2024-03-02T02:55:26.556Z,3.72
2024-03-02T02:55:55.189Z,3.72
2024-03-02T02:56:26.677Z,3.72
2024-03-02T02:56:56.993Z,3.72
2024-03-02T02:57:28.809Z,3.72
2024-03-02T02:57:59.325Z,3.72
2024-03-02T02:58:32.657Z,3.72
2024-03-02T02:59:02.096Z,3.72
2024-03-02T02:59:31.989Z,3.72
2024-03-02T03:00:09.116Z,3.72
2024-03-02T03:00:34.630Z,3.77
2024-03-02T03:01:11.378Z,3.77
2024-03-02T03:01:36.578Z,3.77
2024-03-02T03:02:07.338Z,3.77
2024-03-02T03:02:38.858Z,3.77
2024-03-02T03:03:09.108Z,3.77
2024-03-02T03:03:43.005Z,3.72
2024-03-02T03:04:11.324Z,3.72
2024-03-02T03:04:42.689Z,3.72
2024-03-02T03:05:14.906Z,3.72
2024-03-02T03:05:44.951Z,3.72
2024-03-02T03:06:16.855Z,3.72
2024-03-02T03:06:46.421Z,3.72
2024-03-02T03:07:18.286Z,3.72
2024-03-02T03:07:48.660Z,3.72
2024-03-02T03:08:20.898Z,3.72
2024-03-02T03:08:51.718Z,3.72
2024-03-02T03:09:21.755Z,3.72
2024-03-02T03:09:52.410Z,3.72
2024-03-02T03:10:24.921Z,3.72
2024-03-02T03:10:54.755Z,3.72
2024-03-02T03:11:26.723Z,3.72
2024-03-02T03:11:56.430Z,3.72
2024-03-02T03:12:28.154Z,3.72
2024-03-02T03:12:57.965Z,3.61
2024-03-02T03:13:30.433Z,3.61
2024-03-02T03:14:01.642Z,3.61
2024-03-02T03:14:31.740Z,3.61
2024-03-02T03:15:03.084Z,3.72
2024-03-02T03:15:34.961Z,3.72
2024-03-02T03:16:04.617Z,3.72
2024-03-02T03:16:36.737Z,3.72
2024-03-02T03:17:06.051Z,3.72
2024-03-02T03:17:38.074Z,3.72
2024-03-02T03:18:08.302Z,3.72
2024-03-02T03:18:41.106Z,3.72
2024-03-02T03:19:10.980Z,3.72
2024-03-02T03:19:41.771Z,3.72
2024-03-02T03:20:12.494Z,3.61
2024-03-02T03:20:46.028Z,3.61
2024-03-02T03:21:14.005Z,3.61
2024-03-02T03:21:45.994Z,3.61
2024-03-02T03:22:16.658Z,3.61
2024-03-02T03:22:46.982Z,3.61
2024-03-02T03:23:18.963Z,3.61
2024-03-02T03:23:48.953Z,3.61
2024-03-02T03:24:23.274Z,3.61
2024-03-02T03:24:51.085Z,3.61
2024-03-02T03:25:22.769Z,3.61
2024-03-02T03:25:54.050Z,3.61
2024-03-02T03:26:24.379Z,3.61
2024-03-02T03:26:55.825Z,3.61
2024-03-02T03:27:25.993Z,3.61
2024-03-02T03:27:58.847Z,3.61
2024-03-02T03:28:28.016Z,3.61
2024-03-02T03:29:00.078Z,3.61
2024-03-02T03:29:30.960Z,3.61
2024-03-02T03:30:03.302Z,3.61
2024-03-02T03:30:33.423Z,3.61
2024-03-02T03:31:04.803Z,3.61
2024-03-02T03:31:33.957Z,3.61
2024-03-02T03:32:07.128Z,3.61
2024-03-02T03:32:35.955Z,3.61
2024-03-02T03:33:14.415Z,3.61
2024-03-02T03:33:23.255Z,3.61
2024-03-02T03:34:02.243Z,3.61
2024-03-02T03:34:09.061Z,3.50
2024-03-02T03:34:40.999Z,3.50
2024-03-02T03:35:13.254Z,3.50
2024-03-02T03:35:42.259Z,3.50
2024-03-02T03:36:14.509Z,3.50
2024-03-02T03:36:44.579Z,3.50
2024-03-02T03:37:16.647Z,3.50
2024-03-02T03:37:46.433Z,3.50
2024-03-02T03:38:18.066Z,3.61
2024-03-02T03:38:48.255Z,3.61
2024-03-02T03:39:19.810Z,3.61
2024-03-02T03:39:51.367Z,3.61
2024-03-02T03:40:22.735Z,3.61
2024-03-02T03:40:51.949Z,3.61
2024-03-02T03:41:23.838Z,3.61
2024-03-02T03:41:53.925Z,3.61
2024-03-02T03:42:26.920Z,3.61
2024-03-02T03:42:56.056Z,3.61
2024-03-02T03:43:28.488Z,3.61
2024-03-02T03:43:58.077Z,3.61
2024-03-02T03:44:30.035Z,3.72
2024-03-02T03:45:02.002Z,3.61
2024-03-02T03:45:33.669Z,3.61
2024-03-02T03:46:02.264Z,3.61
2024-03-02T03:46:33.769Z,3.61
2024-03-02T03:47:04.428Z,3.61
2024-03-02T03:47:37.703Z,3.61
2024-03-02T03:48:06.029Z,3.61
2024-03-02T03:48:37.984Z,3.61
2024-03-02T03:49:07.961Z,3.50
2024-03-02T03:49:40.091Z,3.38
2024-03-02T03:50:11.801Z,3.38
2024-03-02T03:50:42.743Z,3.38
2024-03-02T03:51:12.031Z,3.38
2024-03-02T03:51:44.368Z,3.27
2024-03-02T03:52:13.936Z,3.27
2024-03-02T03:52:46.758Z,3.27
2024-03-02T03:53:15.940Z,3.27
2024-03-02T03:53:47.702Z,3.27
2024-03-02T03:54:18.230Z,3.27
2024-03-02T03:54:50.250Z,3.27
2024-03-02T03:55:22.433Z,3.27
2024-03-02T03:55:51.660Z,3.27
2024-03-02T03:56:22.131Z,3.27
2024-03-02T03:56:53.633Z,3.27
2024-03-02T03:57:24.470Z,3.27
2024-03-02T03:57:56.093Z,3.27
2024-03-02T03:58:26.278Z,3.27
2024-03-02T03:58:57.831Z,3.27
2024-03-02T03:59:27.973Z,3.27
2024-03-02T03:59:59.765Z,3.27
2024-03-02T04:00:33.210Z,3.27
2024-03-02T04:01:05.427Z,3.27
2024-03-02T04:01:32.406Z,3.27
2024-03-02T04:02:04.312Z,3.27
2024-03-02T04:02:34.443Z,3.27
2024-03-02T04:03:06.336Z,3.27
2024-03-02T04:03:36.056Z,3.27
2024-03-02T04:04:08.806Z,3.22
2024-03-02T04:04:38.978Z,3.11
2024-03-02T04:05:10.394Z,2.88
2024-03-02T04:05:40.994Z,2.61
2024-03-02T04:06:13.032Z,2.38
2024-03-02T04:06:42.056Z,2.27
2024-03-02T04:07:13.842Z,2.22
2024-03-02T04:07:44.540Z,2.22
2024-03-02T04:08:15.823Z,2.22
2024-03-02T04:08:46.211Z,2.22
2024-03-02T04:09:17.697Z,2.11
2024-03-02T04:09:48.699Z,2.11
2024-03-02T04:10:21.345Z,2.11
2024-03-02T04:10:51.676Z,2.11
2024-03-02T04:11:22.140Z,2.11
2024-03-02T04:11:52.006Z,2.00
2024-03-02T04:12:24.022Z,2.00
2024-03-02T04:12:54.342Z,2.00
2024-03-02T04:13:27.316Z,2.22
2024-03-02T04:13:57.950Z,2.22
2024-03-02T04:14:27.829Z,2.38
2024-03-02T04:14:58.278Z,2.38
2024-03-02T04:15:30.904Z,2.38
2024-03-02T04:16:01.825Z,2.38
2024-03-02T04:16:31.869Z,2.38
2024-03-02T04:17:02.756Z,2.38
2024-03-02T04:17:33.805Z,2.38
2024-03-02T04:18:04.654Z,2.38
2024-03-02T04:18:36.221Z,2.38
2024-03-02T04:19:06.343Z,2.50
2024-03-02T04:19:38.108Z,2.50
2024-03-02T04:20:08.964Z,2.50
2024-03-02T04:20:39.870Z,2.61
2024-03-02T04:21:11.264Z,2.61
2024-03-02T04:21:41.813Z,2.61
2024-03-02T04:22:18.461Z,2.61
2024-03-02T04:22:43.688Z,2.61
2024-03-02T04:23:13.946Z,2.50
2024-03-02T04:23:46.121Z,2.38
2024-03-02T04:24:16.353Z,2.38
2024-03-02T04:24:47.941Z,2.27
2024-03-02T04:25:18.725Z,2.22
2024-03-02T04:25:49.640Z,2.22
2024-03-02T04:26:21.022Z,2.11
2024-03-02T04:26:51.689Z,2.11
2024-03-02T04:27:22.054Z,2.00
2024-03-02T04:27:53.681Z,2.00
2024-03-02T04:28:25.145Z,2.00
2024-03-02T04:28:55.685Z,2.00
2024-03-02T04:29:25.942Z,2.00
2024-03-02T04:29:57.670Z,2.00
2024-03-02T04:30:29.785Z,2.00
2024-03-02T04:31:00.818Z,2.11
2024-03-02T04:31:31.495Z,2.11
2024-03-02T04:32:02.669Z,2.11
2024-03-02T04:32:32.517Z,2.22
2024-03-02T04:33:11.049Z,2.27
2024-03-02T04:33:34.048Z,2.27
2024-03-02T04:34:05.046Z,2.27
2024-03-02T04:34:37.132Z,2.27
2024-03-02T04:35:07.092Z,2.27
2024-03-02T04:35:39.374Z,2.27
2024-03-02T04:36:09.443Z,2.27
2024-03-02T04:36:41.658Z,2.27
2024-03-02T04:37:12.116Z,2.38
2024-03-02T04:37:42.156Z,2.38
2024-03-02T04:38:14.387Z,2.38
2024-03-02T04:38:44.586Z,2.38
2024-03-02T04:39:17.138Z,2.38
2024-03-02T04:39:46.003Z,2.38
2024-03-02T04:40:18.632Z,2.38
2024-03-02T04:40:48.262Z,2.38
2024-03-02T04:41:20.290Z,2.50
2024-03-02T04:41:51.318Z,2.61
2024-03-02T04:42:22.893Z,2.61
2024-03-02T04:42:51.978Z,2.72
2024-03-02T04:43:23.749Z,2.72
2024-03-02T04:43:54.005Z,2.72
2024-03-02T04:44:25.663Z,2.77
2024-03-02T04:44:56.176Z,2.77
2024-03-02T04:45:28.558Z,2.77
2024-03-02T04:45:58.138Z,2.77
2024-03-02T04:46:30.637Z,2.77
2024-03-02T04:47:02.243Z,2.77
2024-03-02T04:47:32.177Z,2.77
2024-03-02T04:48:02.475Z,2.77
2024-03-02T04:48:35.429Z,2.77
2024-03-02T04:49:04.613Z,2.88
2024-03-02T04:49:35.348Z,2.88
2024-03-02T04:50:08.032Z,2.88
2024-03-02T04:50:37.444Z,3.00
2024-03-02T04:51:08.052Z,3.00
2024-03-02T04:51:40.475Z,3.11
2024-03-02T04:52:11.272Z,3.11
2024-03-02T04:52:42.514Z,3.11
2024-03-02T04:53:11.963Z,3.11
2024-03-02T04:53:45.252Z,3.11
2024-03-02T04:54:14.987Z,3.11
2024-03-02T04:54:46.080Z,3.11
2024-03-02T04:55:17.287Z,3.00
2024-03-02T04:55:47.154Z,3.00
2024-03-02T04:56:19.135Z,2.77
2024-03-02T04:56:49.205Z,2.61
2024-03-02T04:57:21.828Z,2.61
2024-03-02T04:57:51.020Z,2.61
2024-03-02T04:58:22.148Z,2.61
2024-03-02T04:58:54.971Z,2.61
2024-03-02T04:59:24.279Z,2.72
2024-03-02T04:59:54.938Z,2.72
2024-03-02T05:00:28.617Z,2.72
2024-03-02T05:00:57.511Z,2.72
2024-03-02T05:01:28.921Z,2.72
2024-03-02T05:01:59.216Z,2.72
2024-03-02T05:02:33.018Z,2.72
2024-03-02T05:03:01.331Z,2.77
2024-03-02T05:03:31.961Z,2.77
2024-03-02T05:04:04.543Z,2.77
2024-03-02T05:04:34.819Z,2.72
2024-03-02T05:05:06.258Z,2.72
2024-03-02T05:05:36.423Z,2.72
2024-03-02T05:06:07.760Z,2.72
2024-03-02T05:06:38.540Z,2.72
2024-03-02T05:07:09.641Z,2.72
2024-03-02T05:07:40.928Z,2.72
2024-03-02T05:08:12.564Z,2.72
2024-03-02T05:08:41.917Z,2.61
2024-03-02T05:09:13.680Z,2.61
2024-03-02T05:09:44.260Z,2.61
2024-03-02T05:10:16.703Z,2.61
2024-03-02T05:10:46.066Z,2.61
2024-03-02T05:11:19.856Z,2.50
2024-03-02T05:11:47.909Z,2.50
2024-03-02T05:12:19.457Z,2.38
2024-03-02T05:12:51.692Z,2.38
2024-03-02T05:13:20.952Z,2.38
2024-03-02T05:13:52.652Z,2.38
2024-03-02T05:14:23.169Z,2.38
2024-03-02T05:14:54.709Z,2.38
2024-03-02T05:15:26.196Z,2.38
2024-03-02T05:15:57.364Z,2.27
2024-03-02T05:16:27.279Z,2.27
2024-03-02T05:16:58.849Z,2.27
2024-03-02T05:17:29.246Z,2.27
2024-03-02T05:18:02.736Z,2.27
2024-03-02T05:18:31.743Z,2.27
2024-03-02T05:19:02.320Z,2.22
2024-03-02T05:19:34.350Z,2.22
2024-03-02T05:20:04.231Z,2.22
2024-03-02T05:20:36.140Z,2.22
2024-03-02T05:21:06.185Z,2.22
2024-03-02T05:21:37.770Z,2.22
2024-03-02T05:22:07.928Z,2.22
2024-03-02T05:22:40.097Z,2.22
2024-03-02T05:23:10.993Z,2.22
2024-03-02T05:23:41.712Z,2.27
2024-03-02T05:24:12.207Z,2.27
2024-03-02T05:24:43.819Z,2.27
2024-03-02T05:25:14.700Z,2.22
2024-03-02T05:25:52.555Z,2.22
2024-03-02T05:26:15.901Z,2.22
2024-03-02T05:26:46.911Z,2.22
2024-03-02T05:27:18.659Z,2.22
2024-03-02T05:27:48.969Z,2.27
2024-03-02T05:28:21.595Z,2.38
2024-03-02T05:28:50.982Z,2.38
2024-03-02T05:29:22.727Z,2.50
2024-03-02T05:29:52.905Z,2.61
2024-03-02T05:30:33.046Z,2.61
2024-03-02T05:30:38.338Z,2.61
2024-03-02T05:30:55.794Z,2.61
2024-03-02T05:31:26.633Z,2.61
2024-03-02T05:31:57.155Z,2.61
2024-03-02T05:32:28.690Z,2.61
2024-03-02T05:32:58.998Z,2.50
2024-03-02T05:33:31.677Z,2.50
2024-03-02T05:34:01.221Z,2.50
2024-03-02T05:34:32.719Z,2.50
2024-03-02T05:35:03.112Z,2.50
2024-03-02T05:35:35.547Z,2.61
2024-03-02T05:36:05.285Z,2.61
2024-03-02T05:36:36.212Z,2.61
2024-03-02T05:37:07.607Z,2.61
2024-03-02T05:37:38.052Z,2.61
2024-03-02T05:38:11.735Z,2.61
2024-03-02T05:38:41.302Z,2.50
2024-03-02T05:39:11.336Z,2.50
2024-03-02T05:39:43.685Z,2.50
2024-03-02T05:40:13.426Z,2.38
2024-03-02T05:40:44.625Z,2.38
2024-03-02T05:41:17.292Z,2.38
2024-03-02T05:41:47.505Z,2.38
2024-03-02T05:42:17.295Z,2.50
2024-03-02T05:42:48.777Z,2.50
2024-03-02T05:43:18.971Z,2.50
2024-03-02T05:43:51.652Z,2.50
2024-03-02T05:44:21.402Z,2.61
2024-03-02T05:44:53.997Z,2.61
2024-03-02T05:45:24.423Z,2.72
2024-03-02T05:45:55.774Z,2.72
2024-03-02T05:46:25.039Z,2.72
2024-03-02T05:46:56.633Z,2.72
2024-03-02T05:47:27.164Z,2.72
2024-03-02T05:48:00.681Z,2.72
2024-03-02T05:48:29.396Z,2.72
2024-03-02T05:49:02.023Z,2.72
2024-03-02T05:49:31.588Z,2.77
2024-03-02T05:50:03.185Z,2.88
2024-03-02T05:50:33.672Z,2.88
2024-03-02T05:51:05.950Z,2.88
2024-03-02T05:51:35.516Z,2.88
2024-03-02T05:52:07.583Z,2.88
2024-03-02T05:52:37.439Z,2.88
2024-03-02T05:53:09.270Z,2.88
2024-03-02T05:53:39.415Z,2.88
2024-03-02T05:54:12.374Z,2.88
2024-03-02T05:54:41.129Z,2.88
2024-03-02T05:55:13.731Z,2.88
2024-03-02T05:55:43.154Z,2.88
2024-03-02T05:56:15.939Z,2.88
2024-03-02T05:56:45.174Z,2.88
2024-03-02T05:57:18.639Z,3.00
2024-03-02T05:57:47.231Z,3.00
2024-03-02T05:58:18.398Z,3.11
2024-03-02T05:58:52.147Z,3.11
2024-03-02T05:59:21.133Z,3.11
2024-03-02T05:59:51.711Z,3.11
2024-03-02T06:00:24.789Z,3.11
2024-03-02T06:00:53.194Z,3.11
2024-03-02T06:01:26.401Z,3.11
2024-03-02T06:01:55.359Z,3.11
2024-03-02T06:02:26.789Z,3.22
2024-03-02T06:02:57.383Z,3.22
2024-03-02T06:03:29.928Z,3.22
2024-03-02T06:03:59.106Z,3.22
2024-03-02T06:04:35.304Z,3.22
2024-03-02T06:05:02.053Z,3.22
2024-03-02T06:05:33.390Z,3.27
2024-03-02T06:06:04.144Z,3.27
2024-03-02T06:06:34.485Z,3.27
2024-03-02T06:07:06.215Z,3.27
2024-03-02T06:07:36.337Z,3.38
2024-03-02T06:08:08.238Z,3.38
2024-03-02T06:08:38.039Z,3.38
2024-03-02T06:09:11.128Z,3.38
2024-03-02T06:09:41.183Z,3.38
2024-03-02T06:10:14.082Z,3.38
2024-03-02T06:10:42.754Z,3.38
2024-03-02T06:11:13.177Z,3.38
2024-03-02T06:11:47.056Z,3.38
2024-03-02T06:12:19.540Z,3.38
2024-03-02T06:12:46.240Z,3.50
2024-03-02T06:13:19.285Z,3.50
2024-03-02T06:13:48.068Z,3.50
2024-03-02T06:14:19.088Z,3.50
2024-03-02T06:14:52.141Z,3.61
2024-03-02T06:15:22.147Z,3.61
2024-03-02T06:15:54.178Z,3.61
2024-03-02T06:16:23.550Z,3.72
2024-03-02T06:16:57.749Z,3.72
2024-03-02T06:17:25.429Z,3.72
2024-03-02T06:17:56.392Z,3.72
2024-03-02T06:18:29.102Z,3.72
2024-03-02T06:18:58.289Z,3.77
2024-03-02T06:19:30.132Z,3.77
2024-03-02T06:20:02.213Z,3.77
2024-03-02T06:20:35.204Z,3.77
2024-03-02T06:21:02.261Z,3.77
2024-03-02T06:21:33.777Z,3.77
2024-03-02T06:22:04.108Z,3.77
2024-03-02T06:22:37.380Z,3.77
2024-03-02T06:23:06.450Z,3.77
2024-03-02T06:23:37.769Z,3.77
2024-03-02T06:24:08.009Z,3.77
2024-03-02T06:24:40.136Z,3.77
2024-03-02T06:25:11.980Z,3.77
2024-03-02T06:25:42.168Z,3.77
2024-03-02T06:26:12.080Z,3.88
2024-03-02T06:26:43.945Z,3.88
2024-03-02T06:27:14.200Z,3.88
2024-03-02T06:27:46.808Z,3.88
2024-03-02T06:28:16.810Z,3.88
2024-03-02T06:28:48.304Z,3.88
2024-03-02T06:29:18.278Z,3.88
2024-03-02T06:29:49.965Z,3.88
2024-03-02T06:30:22.775Z,3.88
2024-03-02T06:30:51.904Z,3.88
2024-03-02T06:31:22.511Z,3.88
2024-03-02T06:31:55.420Z,3.88
2024-03-02T06:32:24.029Z,3.88
2024-03-02T06:32:56.138Z,3.88
2024-03-02T06:33:26.307Z,3.88
2024-03-02T06:34:01.267Z,3.88
2024-03-02T06:34:28.062Z,3.88
2024-03-02T06:34:59.263Z,3.88
2024-03-02T06:35:33.613Z,3.88
2024-03-02T06:36:02.045Z,3.88
2024-03-02T06:36:32.436Z,3.88
2024-03-02T06:37:04.768Z,3.77
2024-03-02T06:37:34.066Z,3.72
2024-03-02T06:38:05.788Z,3.61
2024-03-02T06:38:36.107Z,3.61
2024-03-02T06:39:08.184Z,3.61
2024-03-02T06:39:38.058Z,3.61
2024-03-02T06:40:09.790Z,3.61
2024-03-02T06:40:41.756Z,3.61
2024-03-02T06:41:12.909Z,3.61
2024-03-02T06:41:42.007Z,3.61
2024-03-02T06:42:14.076Z,3.61
2024-03-02T06:42:44.103Z,3.61
2024-03-02T06:43:22.136Z,3.61
2024-03-02T06:43:46.524Z,3.61
2024-03-02T06:44:17.831Z,3.61
2024-03-02T06:44:48.109Z,3.61
2024-03-02T06:45:20.794Z,3.72
2024-03-02T06:45:51.558Z,3.72
2024-03-02T06:46:21.756Z,3.72
2024-03-02T06:46:52.269Z,3.72
2024-03-02T06:47:25.501Z,3.72
2024-03-02T06:47:54.196Z,3.72
2024-03-02T06:48:25.517Z,3.72
2024-03-02T06:48:57.811Z,3.72
2024-03-02T06:49:27.149Z,3.72
2024-03-02T06:49:58.824Z,3.72
2024-03-02T06:50:29.736Z,3.72
2024-03-02T06:51:02.375Z,3.72
2024-03-02T06:51:31.540Z,3.72