createdAt,value
2018-07-16T00:00:00.777Z,28.9
2018-07-16T00:02:04.137Z,29
2018-07-16T00:04:07.464Z,29
2018-07-16T00:06:10.795Z,29
2018-07-16T00:08:14.135Z,29
2018-07-16T00:10:18.405Z,29
2018-07-16T00:12:21.775Z,29.1
2018-07-16T00:14:25.109Z,28.9
2018-07-16T00:16:28.862Z,28.8
2018-07-16T00:18:32.193Z,28.8
2018-07-16T00:20:35.522Z,28.7
2018-07-16T00:22:38.856Z,28.6
2018-07-16T00:24:42.180Z,28.5
2018-07-16T00:26:45.568Z,28.5
2018-07-16T00:28:48.935Z,28.5
2018-07-16T00:30:52.263Z,28.5
2018-07-16T00:32:55.592Z,28.6
2018-07-16T00:34:58.964Z,28.4
2018-07-16T00:37:02.285Z,28.5
2018-07-16T00:39:05.658Z,28.5
2018-07-16T00:41:08.989Z,28.5
2018-07-16T00:43:12.311Z,28.5
2018-07-16T00:45:15.646Z,28.5
2018-07-16T00:47:18.971Z,28.7
2018-07-16T00:49:22.383Z,28.5
2018-07-16T00:51:25.708Z,28.5
2018-07-16T00:53:40.827Z,28.5
2018-07-16T00:55:44.201Z,28.4
2018-07-16T00:57:47.704Z,28.4
2018-07-16T00:59:51.107Z,28.4
2018-07-16T01:01:54.433Z,28.4
2018-07-16T01:03:57.765Z,28.4
2018-07-16T01:06:01.162Z,28.4
2018-07-16T01:08:04.488Z,28.4
2018-07-16T01:10:07.874Z,28.4
2018-07-16T01:12:11.202Z,28.4
2018-07-16T01:14:14.535Z,28.3
2018-07-16T01:16:17.861Z,28.3
2018-07-16T01:18:21.201Z,28.2
2018-07-16T01:20:24.565Z,28.2
2018-07-16T01:22:30.605Z,28.2
2018-07-16T01:24:33.970Z,28.3
2018-07-16T01:26:37.299Z,28.1
2018-07-16T01:28:40.626Z,28.3
2018-07-16T01:30:43.950Z,28.2
2018-07-16T01:32:47.283Z,28.2
2018-07-16T01:34:50.805Z,28.1
2018-07-16T01:36:56.019Z,28.2
2018-07-16T01:38:59.343Z,28
2018-07-16T01:41:06.984Z,28.2
2018-07-16T01:43:13.099Z,28.2
2018-07-16T01:45:16.425Z,28
2018-07-16T01:47:20.994Z,28.1
2018-07-16T01:49:24.451Z,28.1
2018-07-16T01:51:27.775Z,28.2
2018-07-16T01:53:31.105Z,28.3
2018-07-16T01:55:34.437Z,28.4
2018-07-16T01:57:37.765Z,28.3
2018-07-16T01:59:41.100Z,28.4
2018-07-16T02:01:44.423Z,28.3
2018-07-16T02:03:47.757Z,28.2
2018-07-16T02:05:51.087Z,28.3
2018-07-16T02:07:54.414Z,28.2
2018-07-16T02:09:57.758Z,28.4
2018-07-16T02:12:01.121Z,28.4
2018-07-16T02:14:04.449Z,28.6
2018-07-16T02:16:07.778Z,28.5
2018-07-16T02:18:11.104Z,28.5
2018-07-16T02:20:14.490Z,28.4
2018-07-16T02:22:17.813Z,28.2
2018-07-16T02:24:21.145Z,28.3
2018-07-16T02:26:24.474Z,28.5
2018-07-16T02:28:27.816Z,28.4
2018-07-16T02:30:32.156Z,28.5
2018-07-16T02:32:39.338Z,28.6
2018-07-16T02:34:42.658Z,28.6
2018-07-16T02:36:48.754Z,28.3
2018-07-16T02:38:52.121Z,28.2
2018-07-16T02:40:55.476Z,28.1
2018-07-16T02:42:58.810Z,28.3
2018-07-16T02:45:02.148Z,28.1
2018-07-16T02:47:05.480Z,28.1
2018-07-16T02:49:08.805Z,28.3
2018-07-16T02:51:12.137Z,28.4
2018-07-16T02:53:18.393Z,28.3
2018-07-16T02:55:24.660Z,28.1
2018-07-16T02:57:27.986Z,28
2018-07-16T02:59:31.323Z,28
2018-07-16T03:01:34.651Z,28.1
2018-07-16T03:03:37.980Z,27.9
2018-07-16T03:05:41.315Z,28.1
2018-07-16T03:07:44.637Z,28.2
2018-07-16T03:09:47.982Z,28.3
2018-07-16T03:11:51.316Z,28.2
2018-07-16T03:13:54.652Z,28.2
2018-07-16T03:15:57.974Z,28
2018-07-16T03:18:01.311Z,28.2
2018-07-16T03:20:04.874Z,28.1
2018-07-16T03:22:08.201Z,28.2
2018-07-16T03:24:11.537Z,28.3
2018-07-16T03:26:14.865Z,28.2
2018-07-16T03:28:18.198Z,28.1
2018-07-16T03:30:21.533Z,28.2
2018-07-16T03:32:24.858Z,28.1
2018-07-16T03:34:28.190Z,28.1
2018-07-16T03:36:31.528Z,28.1
2018-07-16T03:41:19.560Z,28.1
2018-07-16T03:43:22.888Z,28.1
2018-07-16T03:45:26.218Z,28
2018-07-16T03:47:29.546Z,28
2018-07-16T03:49:32.919Z,28
2018-07-16T03:51:36.282Z,28.2
2018-07-16T03:53:39.662Z,28.1
2018-07-16T03:55:43.046Z,28.1
2018-07-16T03:57:46.468Z,28.2
2018-07-16T03:59:49.845Z,28.2
2018-07-16T04:01:53.175Z,28.1
2018-07-16T04:03:56.499Z,28.2
2018-07-16T04:05:59.834Z,28.2
2018-07-16T04:08:03.155Z,28.4
2018-07-16T04:10:06.570Z,28.3
2018-07-16T04:12:09.904Z,28.2
2018-07-16T04:14:13.233Z,28.3
2018-07-16T04:16:16.558Z,28.2
2018-07-16T04:18:19.890Z,28.2
2018-07-16T04:20:23.218Z,28.2
2018-07-16T04:22:26.546Z,28.3
2018-07-16T04:24:30.105Z,28.1
2018-07-16T04:26:33.431Z,28.3
2018-07-16T04:28:36.770Z,28.2
2018-07-16T04:30:40.138Z,28.2
2018-07-16T04:32:43.464Z,28.2
2018-07-16T04:34:46.832Z,28.1
2018-07-16T04:36:50.161Z,27.9
2018-07-16T04:38:53.484Z,27.6
2018-07-16T04:40:56.813Z,27.6
2018-07-16T04:43:00.335Z,27.5
2018-07-16T04:45:03.992Z,27.4
2018-07-16T04:47:07.372Z,27.2
2018-07-16T04:49:10.704Z,27.1
2018-07-16T04:51:14.032Z,27.1
2018-07-16T04:53:17.403Z,27.1
2018-07-16T04:55:20.726Z,27.2
2018-07-16T04:57:24.056Z,27.5
2018-07-16T04:59:27.387Z,27.7
2018-07-16T05:01:30.717Z,27.9
2018-07-16T05:03:34.050Z,28.1
2018-07-16T05:05:37.378Z,28.2
2018-07-16T05:07:40.709Z,28.3
2018-07-16T05:09:44.091Z,28.4
2018-07-16T05:11:47.411Z,28.5
2018-07-16T05:13:50.743Z,28.6
2018-07-16T05:15:54.076Z,28.7
2018-07-16T05:17:57.415Z,28.7
2018-07-16T05:20:00.849Z,28.8
2018-07-16T05:22:04.182Z,28.9
2018-07-16T05:24:07.636Z,28.9
2018-07-16T05:26:11.812Z,29
2018-07-16T05:28:15.136Z,29
2018-07-16T05:30:18.468Z,29.1
2018-07-16T05:32:21.894Z,29.1
2018-07-16T05:34:27.325Z,29.2
2018-07-16T05:36:30.651Z,29.2
2018-07-16T05:38:33.982Z,29.3
2018-07-16T05:40:37.312Z,29.4
2018-07-16T05:42:40.646Z,29.5
2018-07-16T05:44:44.016Z,29.5
2018-07-16T05:46:47.345Z,29.5
2018-07-16T05:48:50.687Z,29.5
2018-07-16T05:50:54.014Z,29.5
2018-07-16T05:52:57.346Z,29.5
2018-07-16T05:55:00.681Z,29.5
2018-07-16T05:57:04.012Z,29.5
2018-07-16T05:59:07.342Z,29.5
2018-07-16T06:01:10.676Z,29.6
2018-07-16T06:03:14.000Z,29.6
2018-07-16T06:05:17.333Z,29.7
2018-07-16T06:07:20.660Z,29.7
2018-07-16T06:09:23.989Z,29.7
2018-07-16T06:11:27.328Z,29.7
2018-07-16T06:13:30.655Z,29.8
2018-07-16T06:15:33.980Z,29.7
2018-07-16T06:17:37.353Z,29.7
2018-07-16T06:19:40.678Z,29.7
2018-07-16T06:21:44.008Z,29.8
2018-07-16T06:23:47.340Z,29.8
2018-07-16T06:25:50.711Z,29.7
2018-07-16T06:27:54.036Z,29.8
2018-07-16T06:29:57.402Z,29.8
2018-07-16T06:32:00.725Z,29.8
2018-07-16T06:34:04.067Z,29.8
2018-07-16T06:36:07.393Z,29.8
2018-07-16T06:38:10.722Z,29.7
2018-07-16T06:40:14.227Z,29.8
2018-07-16T06:42:18.744Z,29.8
2018-07-16T06:44:22.067Z,29.8
2018-07-16T06:46:25.400Z,29.8
2018-07-16T06:48:28.738Z,29.8
2018-07-16T06:50:32.067Z,29.8
2018-07-16T06:52:35.436Z,29.8
2018-07-16T06:54:38.767Z,29.8
2018-07-16T06:56:42.145Z,29.9
2018-07-16T06:58:45.469Z,29.8
2018-07-16T07:00:48.802Z,29.8
2018-07-16T07:02:52.132Z,29.9
2018-07-16T07:04:55.509Z,29.9
2018-07-16T07:06:58.831Z,29.8
2018-07-16T07:09:02.162Z,29.9
2018-07-16T07:11:09.219Z,29.9
2018-07-16T07:13:12.540Z,29.9
2018-07-16T07:15:15.874Z,29.9
2018-07-16T07:17:19.205Z,29.9
2018-07-16T07:19:22.572Z,29.9
2018-07-16T07:21:25.902Z,29.8
2018-07-16T07:23:29.268Z,29.9
2018-07-16T07:25:32.678Z,29.9
2018-07-16T07:27:36.985Z,29.9
2018-07-16T07:29:40.313Z,29.9
2018-07-16T07:31:53.757Z,29.9
2018-07-16T07:33:57.087Z,29.9
2018-07-16T07:36:00.506Z,29.9
2018-07-16T07:38:04.508Z,29.9
2018-07-16T07:40:07.897Z,30
2018-07-16T07:42:11.229Z,29.9
2018-07-16T07:44:14.561Z,29.9
2018-07-16T07:46:17.887Z,30
2018-07-16T07:48:21.223Z,30.1
2018-07-16T07:50:24.553Z,30.1
2018-07-16T07:52:27.883Z,30.1
2018-07-16T07:54:31.364Z,30.1
2018-07-16T07:56:36.275Z,30.1
2018-07-16T07:58:39.657Z,30.1
2018-07-16T08:00:42.988Z,30.2
2018-07-16T08:02:46.324Z,30.2
2018-07-16T08:04:50.586Z,30.2
2018-07-16T08:06:53.921Z,30.2
2018-07-16T08:08:57.259Z,30.2
2018-07-16T08:11:00.611Z,30.2
2018-07-16T08:13:03.963Z,30.3
2018-07-16T08:15:07.327Z,30.2
2018-07-16T08:17:11.268Z,30.3
2018-07-16T08:19:14.600Z,30.4
2018-07-16T08:21:17.941Z,30.4
2018-07-16T08:23:21.273Z,30.4
2018-07-16T08:25:24.614Z,30.4
2018-07-16T08:27:30.178Z,30.4
2018-07-16T08:29:33.516Z,30.5
2018-07-16T08:31:36.856Z,30.4
2018-07-16T08:33:40.266Z,30.5
2018-07-16T08:35:44.307Z,30.5
2018-07-16T08:37:49.616Z,30.5
2018-07-16T08:39:52.951Z,30.4
2018-07-16T08:41:56.283Z,30.5
2018-07-16T08:43:59.621Z,30.5
2018-07-16T08:46:02.956Z,30.4
2018-07-16T08:48:06.285Z,30.5
2018-07-16T08:50:09.613Z,30.4
2018-07-16T08:52:12.947Z,30.5
2018-07-16T08:54:16.278Z,30.4
2018-07-16T08:56:19.607Z,30.4
2018-07-16T08:58:22.935Z,30.4
2018-07-16T09:00:26.265Z,30.5
2018-07-16T09:02:29.593Z,30.4
2018-07-16T09:04:32.927Z,30.4
2018-07-16T09:06:36.255Z,30.4
2018-07-16T09:08:39.586Z,30.5
2018-07-16T09:10:42.917Z,30.5
2018-07-16T09:12:46.275Z,30.5
2018-07-16T09:14:49.651Z,30.4
2018-07-16T09:16:52.992Z,30.4
2018-07-16T09:18:56.655Z,30.5
2018-07-16T09:21:00.022Z,30.5
2018-07-16T09:23:03.346Z,30.5
2018-07-16T09:25:06.718Z,30.5
2018-07-16T09:27:10.045Z,30.5
2018-07-16T09:29:13.377Z,30.5
2018-07-16T09:31:16.706Z,30.5
2018-07-16T09:33:23.017Z,30.5
2018-07-16T09:35:26.353Z,30.5
2018-07-16T09:37:29.677Z,30.5
2018-07-16T09:39:33.006Z,30.5
2018-07-16T09:41:36.348Z,30.6
2018-07-16T09:43:39.672Z,30.5
2018-07-16T09:45:43.043Z,30.4
2018-07-16T09:47:46.364Z,30.5
2018-07-16T09:49:49.695Z,30.5
2018-07-16T09:51:53.029Z,30.4
2018-07-16T09:53:56.366Z,30.4
2018-07-16T09:55:59.732Z,30.4
2018-07-16T09:58:03.152Z,30.5
2018-07-16T10:00:06.522Z,30.5
2018-07-16T10:02:09.844Z,30.5
2018-07-16T10:04:14.189Z,30.5
2018-07-16T10:06:17.527Z,30.5
2018-07-16T10:08:20.862Z,30.6
2018-07-16T10:10:24.317Z,30.5
2018-07-16T10:12:27.645Z,30.6
2018-07-16T10:14:30.978Z,30.7
2018-07-16T10:16:34.314Z,30.6
2018-07-16T10:18:37.638Z,30.6
2018-07-16T10:20:41.052Z,30.6
2018-07-16T10:22:44.497Z,30.6
2018-07-16T10:24:47.820Z,30.6
2018-07-16T10:26:51.191Z,30.6
2018-07-16T10:28:54.515Z,30.6
2018-07-16T10:30:57.849Z,30.5
2018-07-16T10:33:01.176Z,30.5
2018-07-16T10:35:04.509Z,30.5
2018-07-16T10:37:07.842Z,30.4
2018-07-16T10:39:11.181Z,30.4
2018-07-16T10:41:14.505Z,30.4
2018-07-16T10:43:17.842Z,30.4
2018-07-16T10:45:21.167Z,30.3
2018-07-16T10:47:24.506Z,30.3
2018-07-16T10:49:27.837Z,30.3
2018-07-16T10:51:31.165Z,30.3
2018-07-16T10:53:34.497Z,30.1
2018-07-16T10:55:37.830Z,30.1
2018-07-16T10:57:41.162Z,30.3
2018-07-16T10:59:44.491Z,30.3
2018-07-16T11:01:47.821Z,30.3
2018-07-16T11:03:51.156Z,30.2
2018-07-16T11:05:54.480Z,30.4
2018-07-16T11:07:57.818Z,30.3
2018-07-16T11:10:01.146Z,30.2
2018-07-16T11:12:04.476Z,30.2
2018-07-16T11:14:10.540Z,30.2
2018-07-16T11:16:13.879Z,30.2
2018-07-16T11:18:17.210Z,30.2
2018-07-16T11:20:20.539Z,30.3
2018-07-16T11:22:23.872Z,30.4
2018-07-16T11:24:27.203Z,30.3
2018-07-16T11:26:30.827Z,30.3
2018-07-16T11:28:34.153Z,30.3
2018-07-16T11:30:37.499Z,30.3
2018-07-16T11:32:40.831Z,30.4
2018-07-16T11:34:44.162Z,30.4
2018-07-16T11:36:47.499Z,30.3
2018-07-16T11:38:50.829Z,30.5
2018-07-16T11:40:54.154Z,30.5
2018-07-16T11:42:57.531Z,30.5
2018-07-16T11:45:00.906Z,30.5
2018-07-16T11:47:04.233Z,30.5
2018-07-16T11:49:07.608Z,30.4
2018-07-16T11:51:10.940Z,30.4
2018-07-16T11:53:14.270Z,30.4
2018-07-16T11:55:17.603Z,30.4
2018-07-16T11:57:20.935Z,30.4
2018-07-16T11:59:24.332Z,30.4
2018-07-16T12:01:28.443Z,30.4
2018-07-16T12:03:31.905Z,30.4
2018-07-16T12:05:35.667Z,30.4
2018-07-16T12:07:39.006Z,30.3
2018-07-16T12:09:43.387Z,30.4
2018-07-16T12:11:46.721Z,30.4
2018-07-16T12:13:50.054Z,30.3
2018-07-16T12:15:53.382Z,30.4
2018-07-16T12:17:56.717Z,30.4
2018-07-16T12:20:00.054Z,30.5
2018-07-16T12:22:03.420Z,30.5
2018-07-16T12:24:06.747Z,30.4
2018-07-16T12:26:11.051Z,30.5
2018-07-16T12:28:14.382Z,30.4
2018-07-16T12:30:17.717Z,30.4
2018-07-16T12:32:21.047Z,30.5
2018-07-16T12:34:24.413Z,30.4
2018-07-16T12:36:27.739Z,30.5
2018-07-16T12:38:31.068Z,30.6
2018-07-16T12:40:34.401Z,30.5
2018-07-16T12:42:37.737Z,30.5
2018-07-16T12:44:41.081Z,30.5
2018-07-16T12:46:44.412Z,30.6
2018-07-16T12:48:47.803Z,30.5
2018-07-16T12:50:51.135Z,30.4
2018-07-16T12:52:54.470Z,30.4
2018-07-16T12:54:57.801Z,30.5
2018-07-16T12:57:01.133Z,30.5
2018-07-16T12:59:04.548Z,30.5
2018-07-16T13:01:07.896Z,30.6
2018-07-16T13:03:13.337Z,30.6
2018-07-16T13:05:16.673Z,30.5
2018-07-16T13:07:20.005Z,30.6
2018-07-16T13:09:23.382Z,30.5
2018-07-16T13:11:26.706Z,30.5
2018-07-16T13:13:30.046Z,30.6
2018-07-16T13:15:33.377Z,30.7
2018-07-16T13:17:36.711Z,30.6
2018-07-16T13:19:40.057Z,30.5
2018-07-16T13:21:43.450Z,30.4
2018-07-16T13:23:46.856Z,30.5
2018-07-16T13:25:50.184Z,30.4
2018-07-16T13:27:53.517Z,30.5
2018-07-16T13:29:56.979Z,30.5
2018-07-16T13:32:01.117Z,30.6
2018-07-16T13:34:04.445Z,30.5
2018-07-16T13:36:07.776Z,30.5
2018-07-16T13:38:11.104Z,30.4
2018-07-16T13:40:14.440Z,30.4
2018-07-16T13:42:17.768Z,30.6
2018-07-16T13:44:21.100Z,30.8
2018-07-16T13:46:24.498Z,30.8
2018-07-16T13:48:28.396Z,30.7
2018-07-16T13:50:31.721Z,30.7
2018-07-16T13:52:35.059Z,30.6
2018-07-16T13:54:38.589Z,30.6
2018-07-16T13:56:41.917Z,30.5
2018-07-16T13:58:45.252Z,30.5
2018-07-16T14:00:48.783Z,30.6
2018-07-16T14:02:52.110Z,30.5
2018-07-16T14:04:55.443Z,30.6
2018-07-16T14:06:58.773Z,30.5
2018-07-16T14:09:02.143Z,30.5
2018-07-16T14:11:05.470Z,30.7
2018-07-16T14:13:08.800Z,30.5
2018-07-16T14:15:12.172Z,30.5
2018-07-16T14:17:15.495Z,30.6
2018-07-16T14:19:18.837Z,30.5
2018-07-16T14:21:22.171Z,30.6
2018-07-16T14:23:25.550Z,30.5
2018-07-16T14:25:29.061Z,30.5
2018-07-16T14:27:32.392Z,30.6
2018-07-16T14:29:35.723Z,30.5
2018-07-16T14:31:39.060Z,30.5
2018-07-16T14:33:42.385Z,30.6
2018-07-16T14:35:45.720Z,30.5
2018-07-16T14:37:49.045Z,30.5
2018-07-16T14:39:52.485Z,30.7
2018-07-16T14:41:56.055Z,30.8
2018-07-16T14:43:59.385Z,30.8
2018-07-16T14:46:02.712Z,30.7
2018-07-16T14:48:06.040Z,30.8
2018-07-16T14:50:09.371Z,30.6
2018-07-16T14:52:12.755Z,30.9
2018-07-16T14:54:16.078Z,31
2018-07-16T14:56:19.410Z,30.9
2018-07-16T14:58:22.744Z,30.9
2018-07-16T15:00:26.076Z,31
2018-07-16T15:02:29.403Z,31
2018-07-16T15:04:32.734Z,31.1
2018-07-16T15:06:36.074Z,31.1
2018-07-16T15:08:40.422Z,31.1
2018-07-16T15:10:43.785Z,31.1
2018-07-16T15:12:48.048Z,31
2018-07-16T15:14:51.377Z,31
2018-07-16T15:16:55.724Z,31
2018-07-16T15:22:39.707Z,30.9
2018-07-16T15:25:27.352Z,30.9
2018-07-16T15:27:42.943Z,30.9
2018-07-16T15:30:06.113Z,30.9
2018-07-16T15:32:46.212Z,30.8
2018-07-16T15:35:21.838Z,30.8
2018-07-16T15:37:39.596Z,30.8
2018-07-16T15:40:03.960Z,30.7
2018-07-16T15:42:07.292Z,30.7
2018-07-16T15:44:10.624Z,30.7
2018-07-16T15:46:13.955Z,30.9
2018-07-16T15:48:17.395Z,30.8
2018-07-16T15:50:21.413Z,30.8
2018-07-16T15:52:24.844Z,30.9
2018-07-16T15:54:28.179Z,30.8
2018-07-16T15:56:31.514Z,30.8
2018-07-16T15:58:34.839Z,30.9
2018-07-16T16:00:38.170Z,30.8
2018-07-16T16:02:41.504Z,30.8
2018-07-16T16:04:44.913Z,30.9
2018-07-16T16:06:48.246Z,31
2018-07-16T16:08:52.598Z,30.9
2018-07-16T16:10:56.919Z,30.9
2018-07-16T16:13:00.302Z,31
2018-07-16T16:15:03.841Z,31
2018-07-16T16:17:07.171Z,31
2018-07-16T16:19:10.524Z,30.9
2018-07-16T16:21:16.685Z,31
2018-07-16T16:23:20.337Z,31.1
2018-07-16T16:25:23.934Z,31
2018-07-16T16:27:27.289Z,31.1
2018-07-16T16:29:30.663Z,31
2018-07-16T16:31:33.990Z,31
2018-07-16T16:33:37.319Z,31.1
2018-07-16T16:35:40.688Z,31.1
2018-07-16T16:37:44.017Z,31
2018-07-16T16:39:47.344Z,31.1
2018-07-16T16:41:50.682Z,31.1
2018-07-16T16:43:56.747Z,31
2018-07-16T16:46:00.083Z,30.9
2018-07-16T16:48:03.414Z,30.8
2018-07-16T16:50:06.746Z,30.7
2018-07-16T16:52:10.120Z,30.5
2018-07-16T16:54:13.450Z,30.6
2018-07-16T16:56:16.776Z,30.5
2018-07-16T16:58:20.141Z,30.6
2018-07-16T17:00:23.543Z,30.5
2018-07-16T17:02:26.870Z,30.3
2018-07-16T17:04:30.201Z,30.2
2018-07-16T17:06:33.532Z,30.1
2018-07-16T17:08:36.919Z,30.1
2018-07-16T17:10:40.243Z,30.1
2018-07-16T17:12:43.584Z,30.2
2018-07-16T17:14:47.626Z,30.3
2018-07-16T17:16:50.953Z,30.5
2018-07-16T17:18:55.386Z,30.6
2018-07-16T17:20:58.914Z,30.5
2018-07-16T17:23:02.246Z,30.6
2018-07-16T17:25:06.624Z,30.9
2018-07-16T17:27:09.958Z,30.9
2018-07-16T17:29:13.287Z,31.1
2018-07-16T17:31:16.651Z,31
2018-07-16T17:33:19.987Z,31.1
2018-07-16T17:35:23.327Z,31.2
2018-07-16T17:37:26.653Z,31.1
2018-07-16T17:39:29.989Z,31.1
2018-07-16T17:41:33.321Z,31.3
2018-07-16T17:43:36.650Z,31.1
2018-07-16T17:45:40.028Z,31.2
2018-07-16T17:47:43.625Z,31.1
2018-07-16T17:49:47.082Z,31.3
2018-07-16T17:51:50.994Z,30.9
2018-07-16T17:53:55.329Z,31
2018-07-16T17:56:01.659Z,31.1
2018-07-16T17:58:04.999Z,30.9
2018-07-16T18:00:08.332Z,31
2018-07-16T18:02:11.666Z,31.1
2018-07-16T18:04:15.001Z,31.1
2018-07-16T18:06:18.335Z,31
2018-07-16T18:08:21.722Z,31
2018-07-16T18:10:25.051Z,31
2018-07-16T18:12:28.382Z,30.9
2018-07-16T18:14:31.715Z,30.9
2018-07-16T18:16:35.050Z,30.8
2018-07-16T18:18:38.454Z,30.8
2018-07-16T18:20:41.919Z,30.8
2018-07-16T18:22:45.253Z,30.8
2018-07-16T18:24:48.596Z,30.8
2018-07-16T18:26:51.937Z,30.8
2018-07-16T18:28:55.270Z,30.9
2018-07-16T18:30:58.594Z,30.8
2018-07-16T18:33:01.933Z,30.8
2018-07-16T18:35:05.267Z,30.8
2018-07-16T18:37:08.604Z,30.8
2018-07-16T18:39:11.935Z,30.8
2018-07-16T18:41:15.275Z,30.8
2018-07-16T18:43:18.621Z,30.9
2018-07-16T18:45:22.003Z,30.9
2018-07-16T18:47:25.329Z,30.9
2018-07-16T18:49:28.700Z,30.9
2018-07-16T18:51:32.578Z,30.9
2018-07-16T18:53:35.905Z,30.9
2018-07-16T18:55:39.243Z,30.9
2018-07-16T18:57:42.573Z,30.9
2018-07-16T18:59:45.912Z,30.8
2018-07-16T19:01:49.277Z,30.8
2018-07-16T19:03:52.616Z,30.8
2018-07-16T19:05:55.951Z,30.8
2018-07-16T19:07:59.286Z,30.9
2018-07-16T19:10:02.611Z,30.8
2018-07-16T19:12:05.951Z,30.9
2018-07-16T19:14:09.281Z,30.9
2018-07-16T19:16:12.974Z,30.7
2018-07-16T19:18:16.309Z,30.7
2018-07-16T19:20:19.654Z,30.8
2018-07-16T19:22:22.984Z,30.8
2018-07-16T19:24:26.318Z,30.9
2018-07-16T19:26:29.692Z,30.9
2018-07-16T19:28:33.032Z,30.7
2018-07-16T19:30:36.667Z,30.8
2018-07-16T19:32:40.016Z,30.7
2018-07-16T19:34:43.408Z,30.6
2018-07-16T19:36:46.742Z,30.7
2018-07-16T19:38:50.156Z,30.7
2018-07-16T19:40:54.235Z,30.8
2018-07-16T19:42:57.573Z,30.8
2018-07-16T19:45:00.918Z,30.8
2018-07-16T19:47:04.655Z,30.7
2018-07-16T19:49:07.994Z,30.8
2018-07-16T19:51:11.356Z,30.8
2018-07-16T19:53:14.696Z,30.8
2018-07-16T19:55:18.076Z,31
2018-07-16T19:57:21.775Z,31.1
2018-07-16T19:59:25.114Z,31.1
2018-07-16T20:01:28.457Z,31.1
2018-07-16T20:03:31.798Z,31
2018-07-16T20:05:35.132Z,31.1
2018-07-16T20:07:38.460Z,31.1
2018-07-16T20:09:41.842Z,31.1
2018-07-16T20:11:45.854Z,31
2018-07-16T20:13:49.188Z,31
2018-07-16T20:15:52.515Z,31
2018-07-16T20:17:55.851Z,31
2018-07-16T20:19:59.187Z,31
2018-07-16T20:22:02.514Z,31.1
2018-07-16T20:24:05.886Z,31.1
2018-07-16T20:26:09.220Z,31.1
2018-07-16T20:28:15.153Z,31.1
2018-07-16T20:30:18.486Z,31.1
2018-07-16T20:32:21.883Z,31.2
2018-07-16T20:34:25.496Z,31.1
2018-07-16T20:36:28.828Z,31.1
2018-07-16T20:38:32.171Z,31.2
2018-07-16T20:40:35.504Z,31.2
2018-07-16T20:42:38.862Z,31.2
2018-07-16T20:44:42.205Z,31.2
2018-07-16T20:46:45.543Z,31.2
2018-07-16T20:48:48.881Z,31.1
2018-07-16T20:50:52.244Z,31.1
2018-07-16T20:52:55.574Z,31.2
2018-07-16T20:54:58.908Z,31.1
2018-07-16T20:57:02.277Z,31.1
2018-07-16T20:59:05.610Z,31.1
2018-07-16T21:01:08.948Z,31.1
2018-07-16T21:03:12.282Z,31.2
2018-07-16T21:05:15.611Z,31.2
2018-07-16T21:07:18.941Z,31.2
2018-07-16T21:09:22.277Z,31.2
2018-07-16T21:11:25.600Z,31.2
2018-07-16T21:13:28.940Z,31.1
2018-07-16T21:15:32.268Z,31.1
2018-07-16T21:17:35.599Z,31.1
2018-07-16T21:19:38.965Z,31.1
2018-07-16T21:21:42.293Z,31.1
2018-07-16T21:23:45.624Z,31.1
2018-07-16T21:25:48.954Z,31.1
2018-07-16T21:27:52.293Z,31.1
2018-07-16T21:29:55.681Z,31.1
2018-07-16T21:32:01.996Z,31.1
2018-07-16T21:34:05.325Z,31.1
2018-07-16T21:36:08.660Z,31.2
2018-07-16T21:38:11.985Z,31.1
2018-07-16T21:40:15.411Z,31.2
2018-07-16T21:42:19.118Z,31.2
2018-07-16T21:44:22.442Z,31.3
2018-07-16T21:46:25.829Z,31.3
2018-07-16T21:48:29.407Z,31.3
2018-07-16T21:50:32.740Z,31.2
2018-07-16T21:52:36.097Z,31.2
2018-07-16T21:54:39.436Z,31.1
2018-07-16T21:56:42.780Z,31.1
2018-07-16T21:58:46.113Z,31.1
2018-07-16T22:00:49.552Z,31.1
2018-07-16T22:02:53.451Z,31.2
2018-07-16T22:04:56.778Z,31.1
2018-07-16T22:07:00.110Z,31.2
2018-07-16T22:09:03.572Z,31.2
2018-07-16T22:11:06.918Z,31.2
2018-07-16T22:13:10.284Z,31.2
2018-07-16T22:15:13.609Z,31.2
2018-07-16T22:17:16.944Z,31.3
2018-07-16T22:19:20.380Z,31.3
2018-07-16T22:21:23.776Z,31.2
2018-07-16T22:23:27.125Z,31.4
2018-07-16T22:25:30.454Z,31.2
2018-07-16T22:27:36.682Z,31.3
2018-07-16T22:29:40.023Z,31.2
2018-07-16T22:31:43.611Z,31.1
2018-07-16T22:33:46.946Z,31.2
2018-07-16T22:35:50.282Z,31.1
2018-07-16T22:37:53.613Z,31.2
2018-07-16T22:39:56.950Z,31.1
2018-07-16T22:42:00.281Z,31.2
2018-07-16T22:44:03.608Z,31.1
2018-07-16T22:46:06.942Z,31.1
2018-07-16T22:48:10.266Z,31.1
2018-07-16T22:50:13.600Z,31.2
2018-07-16T22:52:16.931Z,31.1
2018-07-16T22:54:25.773Z,31.1
2018-07-16T22:56:30.037Z,31
2018-07-16T22:58:37.439Z,31.1
2018-07-16T23:00:43.740Z,31.1
2018-07-16T23:02:47.071Z,30.9
2018-07-16T23:04:50.401Z,30.8
2018-07-16T23:06:53.729Z,30.9
2018-07-16T23:08:57.069Z,30.9
2018-07-16T23:11:00.396Z,30.9
2018-07-16T23:13:03.737Z,30.8
2018-07-16T23:15:15.156Z,30.6
2018-07-16T23:17:18.483Z,30.6
2018-07-16T23:19:21.816Z,30.5
2018-07-16T23:21:25.148Z,30.6
2018-07-16T23:23:28.476Z,30.6
2018-07-16T23:25:31.804Z,30.5
2018-07-16T23:27:35.137Z,30.5
2018-07-16T23:29:38.464Z,30.6
2018-07-16T23:31:41.800Z,30.7
2018-07-16T23:33:45.126Z,30.7
2018-07-16T23:35:48.459Z,30.7
2018-07-16T23:37:51.797Z,30.6
2018-07-16T23:39:55.843Z,30.6
2018-07-16T23:41:59.178Z,30.6
2018-07-16T23:44:02.505Z,30.7
2018-07-16T23:46:05.843Z,30.7
2018-07-16T23:48:09.165Z,30.7
2018-07-16T23:50:13.270Z,30.6
2018-07-16T23:52:16.817Z,30.6
2018-07-16T23:54:29.824Z,30.5
2018-07-16T23:56:33.165Z,30.6
2018-07-16T23:58:36.632Z,30.7
