createdAt,value
2023-02-02T00:02:00.170Z,7.10
2023-02-02T00:04:29.366Z,7.09
2023-02-02T00:06:59.272Z,7.07
2023-02-02T00:09:30.903Z,7.06
2023-02-02T00:11:58.835Z,7.07
2023-02-02T00:14:25.509Z,7.09
2023-02-02T00:16:56.400Z,7.10
2023-02-02T00:19:26.469Z,7.11
2023-02-02T00:21:54.308Z,7.08
2023-02-02T00:24:21.258Z,7.00
2023-02-02T00:26:50.728Z,6.99
2023-02-02T00:29:21.082Z,6.93
2023-02-02T00:31:48.041Z,6.90
2023-02-02T00:34:15.350Z,6.86
2023-02-02T00:36:42.777Z,6.83
2023-02-02T00:39:10.864Z,6.82
2023-02-02T00:41:37.464Z,6.81
2023-02-02T00:44:23.186Z,6.79
2023-02-02T00:46:49.807Z,6.80
2023-02-02T00:49:16.427Z,6.82
2023-02-02T00:51:42.999Z,6.81
2023-02-02T00:54:09.670Z,6.83
2023-02-02T00:56:36.192Z,6.83
2023-02-02T00:59:02.780Z,6.91
2023-02-02T01:01:29.462Z,6.94
2023-02-02T01:03:56.061Z,6.96
2023-02-02T01:06:23.195Z,6.95
2023-02-02T01:08:49.843Z,6.91
2023-02-02T01:11:17.191Z,6.89
2023-02-02T01:13:44.145Z,6.86
2023-02-02T01:16:11.294Z,6.84
2023-02-02T01:18:38.039Z,6.84
2023-02-02T01:21:07.095Z,6.84
2023-02-02T01:23:34.724Z,6.81
2023-02-02T01:26:02.629Z,6.79
2023-02-02T01:28:29.628Z,6.75
2023-02-02T01:30:56.685Z,6.71
2023-02-02T01:33:24.285Z,6.72
2023-02-02T01:35:53.263Z,6.67
2023-02-02T01:38:20.725Z,6.64
2023-02-02T01:40:49.564Z,6.58
2023-02-02T01:43:23.254Z,6.58
2023-02-02T01:45:51.191Z,6.58
2023-02-02T01:48:20.325Z,6.59
2023-02-02T01:50:48.739Z,6.62
2023-02-02T01:53:15.281Z,6.66
2023-02-02T01:55:42.328Z,6.64
2023-02-02T01:58:17.481Z,6.63
2023-02-02T02:00:46.627Z,6.61
2023-02-02T02:03:16.253Z,6.61
2023-02-02T02:05:49.794Z,6.60
2023-02-02T02:08:30.081Z,6.57
2023-02-02T02:10:57.225Z,6.54
2023-02-02T02:13:46.192Z,6.53
2023-02-02T02:16:33.388Z,6.48
2023-02-02T02:19:20.475Z,6.48
2023-02-02T02:22:25.796Z,6.49
2023-02-02T02:25:10.951Z,6.47
2023-02-02T02:28:12.670Z,6.44
2023-02-02T02:31:00.912Z,6.42
2023-02-02T02:33:29.748Z,6.39
2023-02-02T02:36:20.223Z,6.39
2023-02-02T02:38:59.010Z,6.36
2023-02-02T02:41:30.200Z,6.34
2023-02-02T02:44:00.713Z,6.29
2023-02-02T02:46:27.990Z,6.30
2023-02-02T02:48:58.317Z,6.30
2023-02-02T02:51:43.867Z,6.27
2023-02-02T02:54:16.857Z,6.24
2023-02-02T02:57:14.229Z,6.20
2023-02-02T03:00:27.408Z,6.20
2023-02-02T03:03:04.988Z,6.22
2023-02-02T03:05:52.580Z,6.23
2023-02-02T03:08:27.712Z,6.20
2023-02-02T03:10:56.033Z,6.22
2023-02-02T03:13:22.672Z,6.22
2023-02-02T03:15:49.222Z,6.21
2023-02-02T03:18:18.017Z,6.20
2023-02-02T03:20:45.759Z,6.18
2023-02-02T03:23:12.389Z,6.15
2023-02-02T03:25:38.898Z,6.15
2023-02-02T03:28:06.568Z,6.11
2023-02-02T03:30:33.819Z,6.09
2023-02-02T03:33:00.890Z,6.07
2023-02-02T03:35:27.410Z,6.04
2023-02-02T03:37:53.992Z,6.02
2023-02-02T03:40:20.580Z,6.01
2023-02-02T03:42:47.121Z,6.01
2023-02-02T03:45:13.852Z,5.99
2023-02-02T03:47:40.414Z,5.99
2023-02-02T03:50:09.768Z,6.00
2023-02-02T03:52:36.456Z,6.01
2023-02-02T03:55:03.170Z,6.02
2023-02-02T03:57:29.769Z,6.00
2023-02-02T03:59:56.327Z,6.00
2023-02-02T04:02:23.334Z,5.98
2023-02-02T04:04:49.864Z,5.96
2023-02-02T04:07:16.410Z,5.93
2023-02-02T04:09:42.936Z,5.92
2023-02-02T04:12:09.421Z,5.93
2023-02-02T04:14:35.956Z,5.93
2023-02-02T04:17:02.491Z,5.95
2023-02-02T04:19:29.137Z,5.93
2023-02-02T04:21:55.712Z,5.95
2023-02-02T04:24:22.215Z,5.96
2023-02-02T04:26:48.777Z,5.95
2023-02-02T04:29:15.407Z,5.96
2023-02-02T04:31:42.028Z,5.98
2023-02-02T04:34:08.702Z,5.98
2023-02-02T04:36:35.277Z,5.96
2023-02-02T04:39:01.874Z,5.95
2023-02-02T04:41:28.568Z,5.93
2023-02-02T04:43:55.125Z,5.91
2023-02-02T04:46:21.691Z,5.88
2023-02-02T04:48:49.678Z,5.87
2023-02-02T04:51:16.730Z,5.85
2023-02-02T04:53:43.238Z,5.85
2023-02-02T04:56:13.600Z,5.82
2023-02-02T04:58:40.729Z,5.80
2023-02-02T05:01:18.955Z,5.83
2023-02-02T05:03:46.523Z,5.85
2023-02-02T05:06:15.797Z,5.86
2023-02-02T05:08:45.643Z,5.86
2023-02-02T05:11:16.006Z,5.87
2023-02-02T05:13:50.508Z,5.89
2023-02-02T05:16:17.747Z,5.91
2023-02-02T05:18:51.142Z,5.89
2023-02-02T05:21:17.805Z,5.88
2023-02-02T05:23:44.454Z,5.88
2023-02-02T05:26:20.213Z,5.88
2023-02-02T05:28:46.871Z,5.88
2023-02-02T05:31:13.489Z,5.86
2023-02-02T05:33:40.109Z,5.85
2023-02-02T05:36:07.450Z,5.85
2023-02-02T05:38:34.501Z,5.86
2023-02-02T05:41:01.549Z,5.88
2023-02-02T05:43:29.615Z,5.93
2023-02-02T05:45:56.382Z,5.95
2023-02-02T05:48:23.061Z,5.93
2023-02-02T05:51:15.632Z,5.92
2023-02-02T05:53:44.304Z,5.88
2023-02-02T05:56:11.552Z,5.85
2023-02-02T05:58:38.170Z,5.85
2023-02-02T06:01:05.094Z,5.80
2023-02-02T06:03:31.861Z,5.72
2023-02-02T06:05:58.586Z,5.63
2023-02-02T06:08:25.151Z,5.58
2023-02-02T06:10:51.672Z,5.56
2023-02-02T06:13:18.231Z,5.58
2023-02-02T06:15:44.815Z,5.59
2023-02-02T06:18:11.385Z,5.61
2023-02-02T06:20:38.309Z,5.62
2023-02-02T06:23:05.378Z,5.61
2023-02-02T06:25:32.327Z,5.60
2023-02-02T06:27:59.859Z,5.63
2023-02-02T06:30:27.429Z,5.69
2023-02-02T06:32:54.270Z,5.76
2023-02-02T06:35:20.857Z,5.81
2023-02-02T06:37:47.423Z,5.83
2023-02-02T06:40:14.000Z,5.84
2023-02-02T06:42:41.017Z,5.86
2023-02-02T06:45:07.989Z,5.85
2023-02-02T06:47:34.541Z,5.79
2023-02-02T06:50:01.104Z,5.72
2023-02-02T06:52:27.687Z,5.65
2023-02-02T06:54:54.295Z,5.60
2023-02-02T06:57:20.904Z,5.59
2023-02-02T06:59:47.528Z,5.63
2023-02-02T07:02:14.222Z,5.64
2023-02-02T07:04:40.951Z,5.65
2023-02-02T07:07:07.520Z,5.66
2023-02-02T07:09:34.618Z,5.69
2023-02-02T07:12:01.423Z,5.73
2023-02-02T07:14:27.991Z,5.81
2023-02-02T07:16:54.526Z,5.88
2023-02-02T07:19:21.076Z,5.94
2023-02-02T07:21:47.696Z,6.01
2023-02-02T07:24:14.260Z,6.05
2023-02-02T07:26:40.946Z,6.14
2023-02-02T07:29:07.538Z,6.21
2023-02-02T07:31:36.321Z,6.25
2023-02-02T07:34:03.433Z,6.30
2023-02-02T07:36:30.113Z,6.32
2023-02-02T07:39:02.076Z,6.33
2023-02-02T07:41:28.648Z,6.34
2023-02-02T07:43:55.181Z,6.36
2023-02-02T07:46:21.774Z,6.39
2023-02-02T07:48:48.737Z,6.45
2023-02-02T07:51:17.441Z,6.47
2023-02-02T07:53:48.658Z,6.43
2023-02-02T07:56:20.461Z,6.40
2023-02-02T07:58:47.327Z,6.44
2023-02-02T08:01:15.457Z,6.51
2023-02-02T08:03:45.323Z,6.55
2023-02-02T08:06:17.516Z,6.58
2023-02-02T08:08:44.535Z,6.63
2023-02-02T08:11:12.680Z,6.66
2023-02-02T08:13:40.447Z,6.76
2023-02-02T08:16:07.497Z,6.87
2023-02-02T08:18:35.276Z,7.01
2023-02-02T08:21:02.679Z,7.13
2023-02-02T08:23:29.759Z,7.22
2023-02-02T08:26:09.002Z,7.32
2023-02-02T08:28:36.532Z,7.41
2023-02-02T08:31:17.037Z,7.47
2023-02-02T08:33:43.660Z,7.57
2023-02-02T08:36:13.234Z,7.64
2023-02-02T08:38:40.392Z,7.75
2023-02-02T08:41:12.711Z,7.83
2023-02-02T08:43:40.171Z,7.92
2023-02-02T08:46:08.957Z,8.00
2023-02-02T08:48:36.135Z,8.11
2023-02-02T08:51:03.163Z,8.24
2023-02-02T08:53:30.011Z,8.36
2023-02-02T08:56:14.527Z,8.45
2023-02-02T08:58:47.891Z,8.52
2023-02-02T09:01:23.427Z,8.59
2023-02-02T09:03:54.358Z,8.67
2023-02-02T09:06:21.512Z,8.76
2023-02-02T09:08:48.316Z,8.86
2023-02-02T09:11:17.317Z,8.94
2023-02-02T09:13:48.937Z,9.04
2023-02-02T09:16:17.764Z,9.16
2023-02-02T09:18:45.235Z,9.27
2023-02-02T09:21:13.754Z,9.36
2023-02-02T09:23:42.095Z,9.43
2023-02-02T09:26:20.691Z,9.53
2023-02-02T09:28:52.970Z,9.63
2023-02-02T09:31:19.661Z,9.72
2023-02-02T09:33:46.398Z,9.80
2023-02-02T09:36:23.959Z,9.89
2023-02-02T09:38:51.409Z,9.99
2023-02-02T09:41:36.418Z,10.08
2023-02-02T09:44:27.896Z,10.18
2023-02-02T09:47:18.160Z,10.29
2023-02-02T09:49:52.421Z,10.42
2023-02-02T09:52:23.328Z,10.51
2023-02-02T09:54:52.732Z,10.59
2023-02-02T09:57:23.516Z,10.68
2023-02-02T09:59:52.017Z,10.74
2023-02-02T10:02:23.122Z,10.83
2023-02-02T10:04:55.144Z,10.92
2023-02-02T10:07:30.508Z,10.99
2023-02-02T10:10:04.478Z,11.11
2023-02-02T10:12:47.368Z,11.23
2023-02-02T10:15:24.461Z,11.30
2023-02-02T10:18:12.609Z,11.37
2023-02-02T10:20:46.320Z,11.45
2023-02-02T10:23:22.920Z,11.52
2023-02-02T10:25:56.395Z,11.61
2023-02-02T10:28:50.193Z,11.69
2023-02-02T10:31:35.468Z,11.81
2023-02-02T10:34:08.325Z,11.88
2023-02-02T10:37:13.987Z,12.00
2023-02-02T10:40:05.479Z,12.10
2023-02-02T10:42:34.927Z,12.17
2023-02-02T10:45:13.355Z,12.28
2023-02-02T10:47:40.183Z,12.36
2023-02-02T10:50:12.551Z,12.44
2023-02-02T10:52:42.491Z,12.50
2023-02-02T10:55:33.402Z,12.56
2023-02-02T10:58:08.986Z,12.61
2023-02-02T11:00:42.290Z,12.65
2023-02-02T11:03:10.746Z,12.68
2023-02-02T11:05:56.264Z,12.73
2023-02-02T20:35:39.695Z,9.07
2023-02-02T20:38:37.069Z,9.07
2023-02-02T20:41:05.825Z,9.01
2023-02-02T20:43:32.462Z,8.95
2023-02-02T20:45:59.190Z,8.90
2023-02-02T20:48:27.671Z,8.87
2023-02-02T20:50:54.282Z,8.80
2023-02-02T20:53:21.223Z,8.77
2023-02-02T20:55:47.888Z,8.77
2023-02-02T20:58:14.675Z,8.74
2023-02-02T21:00:41.313Z,8.65
2023-02-02T21:03:07.987Z,8.56
2023-02-02T21:05:34.759Z,8.46
2023-02-02T21:08:01.373Z,8.34
2023-02-02T21:10:30.329Z,8.18
2023-02-02T21:12:56.898Z,8.06
2023-02-02T21:15:25.577Z,7.98
2023-02-02T21:17:52.845Z,7.92
2023-02-02T21:20:19.780Z,7.87
2023-02-02T21:22:46.473Z,7.82
2023-02-02T21:25:13.310Z,7.77
2023-02-02T21:27:44.533Z,7.75
2023-02-02T21:30:12.507Z,7.73
2023-02-02T21:32:39.320Z,7.71
2023-02-02T21:35:07.864Z,7.68
2023-02-02T21:37:36.612Z,7.67
2023-02-02T21:40:12.614Z,7.66
2023-02-02T21:42:39.290Z,7.66
2023-02-02T21:45:21.067Z,7.67
2023-02-02T21:47:52.262Z,7.68
2023-02-02T21:50:22.162Z,7.70
2023-02-02T21:52:48.907Z,7.73
2023-02-02T21:55:33.396Z,7.75
2023-02-02T21:58:01.762Z,7.76
2023-02-02T22:00:31.051Z,7.76
2023-02-02T22:02:59.141Z,7.76
2023-02-02T22:05:38.150Z,7.76
2023-02-02T22:08:18.800Z,7.78
2023-02-02T22:10:45.560Z,7.77
2023-02-02T22:13:21.357Z,7.76
2023-02-02T22:15:51.218Z,7.74
2023-02-02T22:18:20.701Z,7.71
2023-02-02T22:20:52.120Z,7.70
2023-02-02T22:23:23.385Z,7.71
2023-02-02T22:25:57.640Z,7.71
2023-02-02T22:28:28.504Z,7.73
2023-02-02T22:30:56.607Z,7.74
2023-02-02T22:33:24.333Z,7.72
2023-02-02T22:36:01.583Z,7.74
2023-02-02T22:38:29.682Z,7.73
2023-02-02T22:40:59.059Z,7.72
2023-02-02T22:43:26.123Z,7.71
2023-02-02T22:45:52.700Z,7.72
2023-02-02T22:48:19.361Z,7.68
2023-02-02T22:50:47.322Z,7.68
2023-02-02T22:53:15.594Z,7.67
2023-02-02T22:55:43.441Z,7.64
2023-02-02T22:58:10.192Z,7.62
2023-02-02T23:00:37.864Z,7.60
2023-02-02T23:03:04.505Z,7.59
2023-02-02T23:05:31.199Z,7.59
2023-02-02T23:07:57.855Z,7.59
2023-02-02T23:10:31.376Z,7.59
2023-02-02T23:12:59.107Z,7.56
2023-02-02T23:15:33.080Z,7.54
2023-02-02T23:17:59.916Z,7.50
2023-02-02T23:20:27.638Z,7.49
2023-02-02T23:22:54.324Z,7.49
2023-02-02T23:25:22.345Z,7.48
2023-02-02T23:27:49.221Z,7.48
2023-02-02T23:30:16.524Z,7.48
2023-02-02T23:32:43.374Z,7.50
2023-02-02T23:35:11.005Z,7.52
2023-02-02T23:37:44.104Z,7.55
2023-02-02T23:40:11.602Z,7.54
2023-02-02T23:42:38.265Z,7.55
2023-02-02T23:45:07.744Z,7.55
2023-02-02T23:47:35.181Z,7.55
2023-02-02T23:50:06.327Z,7.52
2023-02-02T23:52:42.001Z,7.49
2023-02-02T23:55:09.693Z,7.50
2023-02-02T23:57:39.422Z,7.49
