createdAt,value
2022-10-19T00:04:39.026Z,3.00
2022-10-19T00:09:45.074Z,3.03
2022-10-19T00:14:48.852Z,2.20
2022-10-19T00:19:54.113Z,2.80
2022-10-19T00:24:58.887Z,2.30
2022-10-19T00:30:02.937Z,2.47
2022-10-19T00:35:09.764Z,2.35
2022-10-19T00:40:14.421Z,2.65
2022-10-19T00:45:19.261Z,2.53
2022-10-19T00:50:24.861Z,2.45
2022-10-19T00:55:28.807Z,2.58
2022-10-19T01:00:34.204Z,2.40
2022-10-19T01:05:40.270Z,2.15
2022-10-19T01:10:52.345Z,2.58
2022-10-19T01:16:03.068Z,2.83
2022-10-19T01:21:27.293Z,3.05
2022-10-19T01:27:00.625Z,2.65
2022-10-19T01:32:12.733Z,2.55
2022-10-19T01:37:21.595Z,2.40
2022-10-19T01:42:33.919Z,2.40
2022-10-19T01:47:47.391Z,2.40
2022-10-19T01:52:53.248Z,2.33
2022-10-19T01:58:02.811Z,2.30
2022-10-19T02:03:09.387Z,2.15
2022-10-19T02:08:17.723Z,2.08
2022-10-19T02:13:22.811Z,2.20
2022-10-19T02:18:31.094Z,2.45
2022-10-19T02:23:34.945Z,2.30
2022-10-19T02:28:42.204Z,2.38
2022-10-19T02:33:47.779Z,4.30
2022-10-19T02:38:51.956Z,3.88
2022-10-19T02:44:00.256Z,4.45
2022-10-19T02:49:09.861Z,4.18
2022-10-19T02:54:13.760Z,3.80
2022-10-19T02:59:18.857Z,4.50
2022-10-19T03:04:24.497Z,4.70
2022-10-19T03:09:31.934Z,5.20
2022-10-19T03:14:35.958Z,4.72
2022-10-19T03:19:41.724Z,5.00
2022-10-19T03:24:45.825Z,5.00
2022-10-19T03:29:49.696Z,4.70
2022-10-19T03:34:55.503Z,4.45
2022-10-19T03:40:00.650Z,4.35
2022-10-19T03:45:06.176Z,3.80
2022-10-19T03:50:14.170Z,3.60
2022-10-19T03:55:18.635Z,3.83
2022-10-19T04:00:22.636Z,3.47
2022-10-19T04:05:28.425Z,4.63
2022-10-19T04:15:39.810Z,4.90
2022-10-19T04:20:45.453Z,4.78
2022-10-19T04:25:49.479Z,4.60
2022-10-19T04:30:53.318Z,4.90
2022-10-19T04:36:01.082Z,4.50
2022-10-19T04:41:09.195Z,4.88
2022-10-19T04:46:15.538Z,5.00
2022-10-19T04:51:21.647Z,5.82
2022-10-19T05:01:32.238Z,6.22
2022-10-19T05:06:37.649Z,6.05
2022-10-19T05:11:41.552Z,5.60
2022-10-19T05:16:45.559Z,6.03
2022-10-19T05:21:50.913Z,5.95
2022-10-19T05:26:54.807Z,5.73
2022-10-19T05:31:58.673Z,5.40
2022-10-19T05:37:04.031Z,6.05
2022-10-19T05:42:07.978Z,6.05
2022-10-19T05:47:12.009Z,5.78
2022-10-19T05:52:17.858Z,5.78
2022-10-19T05:57:21.664Z,6.07
2022-10-19T06:02:25.544Z,5.50
2022-10-19T06:07:31.107Z,5.63
2022-10-19T06:12:35.092Z,5.68
2022-10-19T06:17:39.579Z,5.10
2022-10-19T06:22:44.839Z,6.38
2022-10-19T06:27:48.696Z,5.05
2022-10-19T06:32:54.419Z,5.65
2022-10-19T06:38:00.953Z,5.55
2022-10-19T06:43:05.525Z,4.80
2022-10-19T06:48:09.548Z,5.75
2022-10-19T06:53:14.957Z,4.85
2022-10-19T06:58:18.868Z,4.78
2022-10-19T07:03:22.868Z,5.20
2022-10-19T07:08:32.399Z,4.38
2022-10-19T07:13:36.835Z,4.53
2022-10-19T07:18:42.336Z,3.30
2022-10-19T07:23:48.638Z,3.92
2022-10-19T07:28:54.243Z,3.28
2022-10-19T07:33:59.813Z,3.30
2022-10-19T07:39:06.457Z,3.10
2022-10-19T07:44:15.655Z,3.40
2022-10-19T07:49:21.003Z,3.35
2022-10-19T07:54:27.569Z,3.40
2022-10-19T07:59:31.695Z,3.78
2022-10-19T08:04:55.976Z,3.85
2022-10-19T08:10:01.179Z,3.55
2022-10-19T08:15:08.518Z,3.25
2022-10-19T08:20:12.736Z,3.25
2022-10-19T08:25:18.310Z,3.70
2022-10-19T08:30:22.209Z,4.15
2022-10-19T08:35:26.074Z,3.25
2022-10-19T08:40:32.576Z,4.00
2022-10-19T08:45:42.653Z,3.85
2022-10-19T08:50:48.206Z,3.35
2022-10-19T08:56:04.846Z,3.78
2022-10-19T09:01:15.888Z,2.97
2022-10-19T09:06:25.613Z,3.40
2022-10-19T09:11:34.033Z,3.60
2022-10-19T09:16:38.180Z,3.13
2022-10-19T09:21:47.929Z,2.78
2022-10-19T09:27:00.027Z,2.80
2022-10-19T09:32:07.316Z,3.00
2022-10-19T09:37:18.895Z,2.83
2022-10-19T09:47:36.921Z,3.13
2022-10-19T09:52:43.057Z,2.85
2022-10-19T09:57:50.822Z,4.22
2022-10-19T10:02:56.044Z,4.00
2022-10-19T10:08:01.050Z,4.13
2022-10-19T10:13:07.506Z,4.23
2022-10-19T10:18:16.373Z,3.67
2022-10-19T10:23:26.302Z,4.38
2022-10-19T10:28:32.269Z,3.70
2022-10-19T10:38:53.269Z,4.80
2022-10-19T10:44:04.572Z,3.75
2022-10-19T10:49:21.582Z,3.50
2022-10-19T10:54:27.793Z,4.57
2022-10-19T11:04:48.694Z,4.40
2022-10-19T11:09:58.659Z,5.25
2022-10-19T11:15:08.260Z,4.93
2022-10-19T11:20:16.945Z,3.70
2022-10-19T11:25:34.076Z,2.25
2022-10-19T11:30:50.682Z,3.33
2022-10-19T11:36:02.403Z,2.22
2022-10-19T11:41:18.282Z,2.72
2022-10-19T11:51:39.537Z,2.55
2022-10-19T11:57:08.292Z,2.70
2022-10-19T12:02:29.220Z,3.53
2022-10-19T12:07:45.335Z,2.40
2022-10-19T12:12:52.118Z,2.60
2022-10-19T12:18:03.887Z,2.30
2022-10-19T12:23:33.215Z,3.00
2022-10-19T12:28:40.718Z,2.05
2022-10-19T12:33:52.262Z,2.63
2022-10-19T12:39:04.365Z,2.55
2022-10-19T12:49:45.356Z,2.65
2022-10-19T12:54:49.551Z,3.13
2022-10-19T13:00:01.812Z,2.75
2022-10-19T13:05:08.335Z,3.08
2022-10-19T13:10:22.242Z,2.95
2022-10-19T13:15:59.330Z,3.38
2022-10-19T13:21:08.194Z,2.58
2022-10-19T13:26:30.807Z,2.80
2022-10-19T13:31:37.118Z,2.90
2022-10-19T13:37:00.997Z,3.00
2022-10-19T13:42:05.032Z,2.70
2022-10-19T13:53:11.592Z,3.15
2022-10-19T13:58:35.396Z,2.85
2022-10-19T14:03:55.240Z,3.92
2022-10-19T14:09:22.278Z,3.30
2022-10-19T14:14:26.633Z,3.85
2022-10-19T14:19:33.615Z,3.80
2022-10-19T14:24:39.783Z,3.95
2022-10-19T14:29:48.543Z,3.45
2022-10-19T14:40:05.060Z,3.55
2022-10-19T14:45:16.379Z,5.65
2022-10-19T14:50:22.679Z,3.78
2022-10-19T14:55:34.355Z,3.08
2022-10-19T15:00:38.525Z,3.28
2022-10-19T15:05:48.971Z,3.40
2022-10-19T15:10:54.825Z,4.40
2022-10-19T15:15:58.849Z,3.97
2022-10-19T15:21:12.475Z,3.65
2022-10-19T15:26:21.311Z,3.65
2022-10-19T15:31:27.105Z,3.67
2022-10-19T15:36:32.925Z,4.47
2022-10-19T15:41:43.178Z,4.22
2022-10-19T15:47:19.365Z,4.57
2022-10-19T15:52:25.915Z,3.85
2022-10-19T15:57:34.530Z,3.65
2022-10-19T16:02:41.797Z,4.07
2022-10-19T16:07:50.192Z,8.13
2022-10-19T16:12:59.540Z,7.75
2022-10-19T16:18:06.517Z,6.20
2022-10-19T16:23:12.958Z,5.32
2022-10-19T16:28:22.892Z,4.45
2022-10-19T16:33:36.212Z,3.75
2022-10-19T16:38:44.465Z,4.90
2022-10-19T16:43:57.960Z,4.82
2022-10-19T16:49:05.303Z,5.13
2022-10-19T16:54:19.878Z,5.43
2022-10-19T16:59:34.370Z,4.97
2022-10-19T17:05:16.463Z,3.50
2022-10-19T17:10:34.286Z,3.70
2022-10-19T17:15:45.743Z,3.50
2022-10-19T17:20:50.996Z,3.95
2022-10-19T17:25:55.319Z,3.33
2022-10-19T17:31:06.279Z,3.22
2022-10-19T17:36:11.850Z,3.42
2022-10-19T17:41:18.741Z,3.70
2022-10-19T17:46:26.003Z,2.70
2022-10-19T17:51:33.812Z,3.00
2022-10-19T17:56:38.998Z,3.60
2022-10-19T18:01:44.367Z,3.57
2022-10-19T18:06:48.250Z,3.97
2022-10-19T18:11:52.157Z,4.38
2022-10-19T18:16:57.383Z,4.35
2022-10-19T18:22:01.323Z,4.10
2022-10-19T18:27:05.340Z,5.22
2022-10-19T18:32:10.683Z,4.57
2022-10-19T18:37:14.645Z,5.05
2022-10-19T18:42:19.100Z,3.92
2022-10-19T18:47:24.414Z,4.80
2022-10-19T18:52:28.303Z,4.55
2022-10-19T18:57:32.383Z,4.57
2022-10-19T19:02:46.558Z,5.05
2022-10-19T19:07:51.674Z,4.50
2022-10-19T19:12:55.809Z,4.40
2022-10-19T19:18:01.163Z,4.75
2022-10-19T19:23:05.816Z,4.80
2022-10-19T19:28:10.197Z,5.53
2022-10-19T19:33:16.314Z,5.60
2022-10-19T19:43:32.899Z,4.38
2022-10-19T19:48:40.275Z,4.95
2022-10-19T19:53:44.933Z,4.10
2022-10-19T19:58:49.034Z,3.70
2022-10-19T20:03:55.246Z,4.20
2022-10-19T20:08:59.731Z,4.25
2022-10-19T20:14:04.502Z,3.35
2022-10-19T20:19:12.574Z,4.90
2022-10-19T20:24:16.779Z,4.85
2022-10-19T20:29:21.883Z,4.85
2022-10-19T20:34:27.664Z,4.68
2022-10-19T20:39:32.271Z,5.70
2022-10-19T20:44:36.419Z,4.82
2022-10-19T20:49:42.078Z,4.15
2022-10-19T20:54:50.197Z,4.45
2022-10-19T20:59:56.485Z,4.50
2022-10-19T21:05:05.078Z,5.10
2022-10-19T21:10:10.024Z,4.07
2022-10-19T21:15:14.402Z,4.57
2022-10-19T21:20:22.481Z,4.90
2022-10-19T21:25:30.472Z,4.38
2022-10-19T21:30:40.374Z,3.85
2022-10-19T21:40:58.906Z,4.55
2022-10-19T21:46:07.566Z,4.10
2022-10-19T21:51:42.246Z,4.15
2022-10-19T22:04:00.397Z,4.05
2022-10-19T22:10:24.337Z,4.68
2022-10-19T22:16:39.742Z,4.03
2022-10-19T22:22:14.006Z,4.20
2022-10-19T22:28:40.829Z,3.95
2022-10-19T22:34:02.976Z,4.30
2022-10-19T22:40:03.407Z,3.58
2022-10-19T22:45:28.510Z,4.05
2022-10-19T22:51:23.816Z,3.72
2022-10-19T22:57:11.850Z,3.78
2022-10-19T23:03:30.259Z,5.13
2022-10-19T23:09:27.777Z,3.95
2022-10-19T23:28:17.979Z,3.67
2022-10-19T23:41:04.300Z,4.57
2022-10-19T23:47:25.077Z,3.90
2022-10-19T23:54:17.157Z,4.68
