createdAt,value
2019-03-31T00:01:35.306Z,96.60
2019-03-31T00:04:05.223Z,96.60
2019-03-31T00:06:35.131Z,96.60
2019-03-31T00:09:07.226Z,97.10
2019-03-31T00:11:37.230Z,97.40
2019-03-31T00:14:07.202Z,97.30
2019-03-31T00:16:37.009Z,97.70
2019-03-31T00:19:06.784Z,97.70
2019-03-31T00:21:36.563Z,97.90
2019-03-31T00:24:06.336Z,97.90
2019-03-31T00:26:36.159Z,98.60
2019-03-31T00:29:06.147Z,98.60
2019-03-31T00:31:35.940Z,99.10
2019-03-31T00:34:05.639Z,99.00
2019-03-31T00:36:35.355Z,99.10
2019-03-31T00:39:08.445Z,99.40
2019-03-31T00:41:38.366Z,99.70
2019-03-31T00:44:08.068Z,99.90
2019-03-31T00:46:37.866Z,99.90
2019-03-31T00:49:07.597Z,99.90
2019-03-31T00:51:37.516Z,99.90
2019-03-31T00:54:07.222Z,99.90
2019-03-31T00:56:37.055Z,99.90
2019-03-31T00:59:06.786Z,99.90
2019-03-31T01:01:54.701Z,99.90
2019-03-31T01:04:28.878Z,99.90
2019-03-31T01:06:59.190Z,99.90
2019-03-31T01:09:32.253Z,99.90
2019-03-31T01:12:04.110Z,99.90
2019-03-31T01:14:33.968Z,99.90
2019-03-31T01:17:06.548Z,99.90
2019-03-31T01:19:37.229Z,99.90
2019-03-31T01:22:07.035Z,99.90
2019-03-31T01:24:36.875Z,99.90
2019-03-31T01:27:09.530Z,99.90
2019-03-31T01:29:39.480Z,99.90
2019-03-31T01:32:09.267Z,99.90
2019-03-31T01:34:39.001Z,99.90
2019-03-31T01:37:08.753Z,99.90
2019-03-31T01:39:38.665Z,99.90
2019-03-31T01:42:08.483Z,99.90
2019-03-31T01:44:38.163Z,99.90
2019-03-31T01:47:08.077Z,99.90
2019-03-31T01:49:37.819Z,99.90
2019-03-31T01:52:07.566Z,99.90
2019-03-31T01:54:37.333Z,99.90
2019-03-31T01:57:07.103Z,99.90
2019-03-31T01:59:36.911Z,99.90
2019-03-31T02:02:08.589Z,99.90
2019-03-31T02:04:38.401Z,99.90
2019-03-31T02:07:08.981Z,99.90
2019-03-31T02:09:38.785Z,99.90
2019-03-31T02:12:08.623Z,99.90
2019-03-31T02:14:38.302Z,99.90
2019-03-31T02:17:08.128Z,99.90
2019-03-31T02:19:37.814Z,99.90
2019-03-31T02:22:07.555Z,99.90
2019-03-31T02:24:37.297Z,99.90
2019-03-31T02:27:07.072Z,99.90
2019-03-31T02:29:36.828Z,99.90
2019-03-31T02:32:22.460Z,99.90
2019-03-31T02:34:38.126Z,99.90
2019-03-31T02:37:07.848Z,99.90
2019-03-31T02:39:37.540Z,99.90
2019-03-31T02:42:07.271Z,99.90
2019-03-31T02:44:36.972Z,99.90
2019-03-31T02:47:06.739Z,99.90
2019-03-31T02:49:36.434Z,99.90
2019-03-31T02:52:06.109Z,99.90
2019-03-31T02:54:35.817Z,99.90
2019-03-31T02:57:06.769Z,99.90
2019-03-31T02:59:38.040Z,99.90
2019-03-31T03:02:09.120Z,99.90
2019-03-31T03:04:41.184Z,99.90
2019-03-31T03:07:12.865Z,99.90
2019-03-31T03:09:44.789Z,99.90
2019-03-31T03:12:16.345Z,99.90
2019-03-31T03:14:47.686Z,99.90
2019-03-31T03:17:17.480Z,99.90
2019-03-31T03:19:47.194Z,99.90
2019-03-31T03:22:16.913Z,99.90
2019-03-31T03:24:46.704Z,99.90
2019-03-31T03:27:16.506Z,99.90
2019-03-31T03:29:46.259Z,99.90
2019-03-31T03:32:16.079Z,99.90
2019-03-31T03:34:45.886Z,99.90
2019-03-31T03:37:15.681Z,99.90
2019-03-31T03:39:45.380Z,99.90
2019-03-31T03:42:15.267Z,99.90
2019-03-31T03:44:45.080Z,99.90
2019-03-31T03:47:14.806Z,99.90
2019-03-31T03:49:44.537Z,99.90
2019-03-31T03:52:14.235Z,99.90
2019-03-31T03:54:45.018Z,99.90
2019-03-31T03:57:14.789Z,99.90
2019-03-31T03:59:44.578Z,99.90
2019-03-31T04:02:14.464Z,99.90
2019-03-31T04:04:44.160Z,99.90
2019-03-31T04:07:13.957Z,99.90
2019-03-31T04:09:43.753Z,99.90
2019-03-31T04:12:13.485Z,99.90
2019-03-31T04:14:43.277Z,99.90
2019-03-31T04:17:13.012Z,99.90
2019-03-31T04:19:42.743Z,99.90
2019-03-31T04:22:12.428Z,99.90
2019-03-31T04:24:42.167Z,99.90
2019-03-31T04:27:11.876Z,99.90
2019-03-31T04:29:41.626Z,99.90
2019-03-31T04:32:11.398Z,99.90
2019-03-31T04:34:41.186Z,99.90
2019-03-31T04:37:11.006Z,99.90
2019-03-31T04:39:40.861Z,99.90
2019-03-31T04:42:10.590Z,99.90
2019-03-31T04:44:40.377Z,99.90
2019-03-31T04:47:10.190Z,99.90
2019-03-31T04:49:39.957Z,99.90
2019-03-31T04:52:09.755Z,99.90
2019-03-31T04:54:39.529Z,99.90
2019-03-31T04:57:09.223Z,99.90
2019-03-31T04:59:39.055Z,99.90
2019-03-31T05:02:08.826Z,99.90
2019-03-31T05:04:38.514Z,99.90
2019-03-31T05:07:08.296Z,99.90
2019-03-31T05:09:38.022Z,99.90
2019-03-31T05:12:07.720Z,99.90
2019-03-31T05:14:37.504Z,99.90
2019-03-31T05:17:07.213Z,99.90
2019-03-31T05:19:36.973Z,99.90
2019-03-31T05:22:06.876Z,99.90
2019-03-31T05:24:36.772Z,99.90
2019-03-31T05:27:06.624Z,99.90
2019-03-31T05:29:36.417Z,99.90
2019-03-31T05:32:06.137Z,99.90
2019-03-31T05:34:35.860Z,99.90
2019-03-31T05:37:05.558Z,99.90
2019-03-31T05:39:35.368Z,99.90
2019-03-31T05:42:05.225Z,99.90
2019-03-31T05:44:34.912Z,99.90
2019-03-31T05:47:05.729Z,99.90
2019-03-31T05:49:35.485Z,99.90
2019-03-31T05:52:05.657Z,99.90
2019-03-31T05:54:35.392Z,99.90
2019-03-31T05:57:22.818Z,99.90
2019-03-31T05:59:52.953Z,99.90
2019-03-31T06:02:22.816Z,99.90
2019-03-31T06:04:52.534Z,99.90
2019-03-31T06:07:22.432Z,99.90
2019-03-31T06:09:52.218Z,99.90
2019-03-31T06:12:22.059Z,99.90
2019-03-31T06:14:51.896Z,99.90
2019-03-31T06:17:21.629Z,99.90
2019-03-31T06:19:51.448Z,99.90
2019-03-31T06:22:21.229Z,99.90
2019-03-31T06:24:50.945Z,99.90
2019-03-31T06:27:20.752Z,99.90
2019-03-31T06:29:50.525Z,99.90
2019-03-31T06:32:20.243Z,99.90
2019-03-31T06:34:49.993Z,99.90
2019-03-31T06:37:19.725Z,99.90
2019-03-31T06:39:49.500Z,99.90
2019-03-31T06:42:19.323Z,99.90
2019-03-31T06:44:49.004Z,99.90
2019-03-31T06:47:18.779Z,99.90
2019-03-31T06:49:48.486Z,99.90
2019-03-31T06:52:18.221Z,99.90
2019-03-31T06:54:48.069Z,99.90
2019-03-31T06:57:17.866Z,99.90
2019-03-31T06:59:47.567Z,99.90
2019-03-31T07:02:17.416Z,99.90
2019-03-31T07:05:00.220Z,99.90
2019-03-31T07:07:18.660Z,99.90
2019-03-31T07:09:48.473Z,99.90
2019-03-31T07:12:18.187Z,99.90
2019-03-31T07:14:48.034Z,99.90
2019-03-31T07:17:17.748Z,99.90
2019-03-31T07:19:47.567Z,99.90
2019-03-31T07:22:17.344Z,99.90
2019-03-31T07:24:47.138Z,99.90
2019-03-31T07:27:16.904Z,99.90
2019-03-31T07:29:46.696Z,99.90
2019-03-31T07:32:16.514Z,99.90
2019-03-31T07:34:46.394Z,98.80
2019-03-31T07:37:16.078Z,97.70
2019-03-31T07:39:46.640Z,97.80
2019-03-31T07:42:16.597Z,97.20
2019-03-31T07:44:46.493Z,95.70
2019-03-31T07:47:16.225Z,96.20
2019-03-31T07:49:46.022Z,95.30
2019-03-31T07:52:15.887Z,95.00
2019-03-31T07:54:45.625Z,94.40
2019-03-31T07:57:15.416Z,94.30
2019-03-31T07:59:45.265Z,93.60
2019-03-31T08:02:15.044Z,94.30
2019-03-31T08:04:44.788Z,94.10
2019-03-31T08:07:14.515Z,94.30
2019-03-31T08:09:44.292Z,94.30
2019-03-31T08:12:14.063Z,94.20
2019-03-31T08:14:43.795Z,92.80
2019-03-31T08:17:13.513Z,93.20
2019-03-31T08:19:43.309Z,92.90
2019-03-31T08:22:13.050Z,93.30
2019-03-31T08:24:45.561Z,92.90
2019-03-31T08:27:16.571Z,92.10
2019-03-31T08:29:55.385Z,91.60
2019-03-31T08:32:21.309Z,92.10
2019-03-31T08:34:51.121Z,92.30
2019-03-31T08:37:21.017Z,92.60
2019-03-31T08:39:50.722Z,92.10
2019-03-31T08:42:20.503Z,92.90
2019-03-31T08:44:50.240Z,92.30
2019-03-31T08:47:20.509Z,92.20
2019-03-31T08:49:50.231Z,92.30
2019-03-31T08:52:20.013Z,92.80
2019-03-31T08:54:49.745Z,94.00
2019-03-31T08:57:19.472Z,93.50
2019-03-31T08:59:49.240Z,92.60
2019-03-31T09:02:31.160Z,92.60
2019-03-31T09:05:00.965Z,92.90
2019-03-31T09:07:30.700Z,92.40
2019-03-31T09:10:00.502Z,92.40
2019-03-31T09:12:30.378Z,92.00
2019-03-31T09:15:00.346Z,91.80
2019-03-31T09:17:30.132Z,91.60
2019-03-31T09:19:59.837Z,90.80
2019-03-31T09:22:29.595Z,90.80
2019-03-31T09:24:59.323Z,91.00
2019-03-31T09:27:29.105Z,90.60
2019-03-31T09:29:58.826Z,91.00
2019-03-31T09:32:28.601Z,90.70
2019-03-31T09:34:58.353Z,91.50
2019-03-31T09:37:28.271Z,90.40
2019-03-31T09:39:57.994Z,90.20
2019-03-31T09:42:27.778Z,90.50
2019-03-31T09:44:57.468Z,90.10
2019-03-31T09:47:28.717Z,90.90
2019-03-31T09:49:58.546Z,88.30
2019-03-31T09:52:28.244Z,87.80
2019-03-31T09:54:57.974Z,87.10
2019-03-31T09:57:27.813Z,87.80
2019-03-31T09:59:57.556Z,87.00
2019-03-31T10:02:27.340Z,88.30
2019-03-31T10:04:57.281Z,86.30
2019-03-31T10:07:27.005Z,85.00
2019-03-31T10:09:57.148Z,85.60
2019-03-31T10:12:26.896Z,87.50
2019-03-31T10:14:56.628Z,87.90
2019-03-31T10:17:26.408Z,88.10
2019-03-31T10:19:56.147Z,87.00
2019-03-31T10:22:25.821Z,85.60
2019-03-31T10:24:55.569Z,85.00
2019-03-31T10:27:25.269Z,81.70
2019-03-31T10:29:55.018Z,81.30
2019-03-31T10:32:24.733Z,82.10
2019-03-31T10:34:54.496Z,82.60
2019-03-31T10:37:24.269Z,83.00
2019-03-31T10:39:54.020Z,80.90
2019-03-31T10:42:23.716Z,84.70
2019-03-31T10:44:53.531Z,83.40
2019-03-31T10:47:23.328Z,82.50
2019-03-31T10:49:53.149Z,83.00
2019-03-31T10:52:22.847Z,78.90
2019-03-31T10:54:52.669Z,73.50
2019-03-31T10:57:22.392Z,78.50
2019-03-31T10:59:52.126Z,75.50
2019-03-31T11:02:21.958Z,74.00
2019-03-31T11:04:51.790Z,72.70
2019-03-31T11:07:21.646Z,71.30
2019-03-31T11:09:51.416Z,67.70
2019-03-31T11:12:21.132Z,66.40
2019-03-31T11:14:51.077Z,70.50
2019-03-31T11:17:20.800Z,65.70
2019-03-31T11:19:50.629Z,69.00
2019-03-31T11:22:42.337Z,68.20
2019-03-31T11:25:20.719Z,64.90
2019-03-31T11:27:44.065Z,60.50
2019-03-31T11:30:14.150Z,59.40
2019-03-31T11:32:44.044Z,60.60
2019-03-31T11:35:14.040Z,56.10
2019-03-31T11:37:43.902Z,58.50
2019-03-31T11:40:13.747Z,57.70
2019-03-31T11:42:43.658Z,60.30
2019-03-31T11:45:13.449Z,55.60
2019-03-31T11:47:44.722Z,51.60
2019-03-31T11:50:15.040Z,57.60
2019-03-31T11:52:44.821Z,53.30
2019-03-31T11:55:14.605Z,55.30
2019-03-31T11:57:44.409Z,51.40
2019-03-31T12:00:17.292Z,53.10
2019-03-31T12:02:47.406Z,54.50
2019-03-31T12:05:17.400Z,57.10
2019-03-31T12:07:47.571Z,53.50
2019-03-31T12:10:19.811Z,59.00
2019-03-31T12:12:49.079Z,59.60
2019-03-31T12:15:18.873Z,56.90
2019-03-31T12:17:51.678Z,55.20
2019-03-31T12:20:21.734Z,56.60
2019-03-31T12:22:51.564Z,56.40
2019-03-31T12:25:21.330Z,54.60
2019-03-31T12:27:51.156Z,59.50
2019-03-31T12:30:28.066Z,55.60
2019-03-31T12:32:58.304Z,57.90
2019-03-31T12:35:28.004Z,53.10
2019-03-31T12:37:57.836Z,56.70
2019-03-31T12:40:33.452Z,58.00
2019-03-31T12:43:03.590Z,58.40
2019-03-31T12:45:33.332Z,55.50
2019-03-31T12:48:03.168Z,54.60
2019-03-31T12:50:32.909Z,53.40
2019-03-31T12:53:02.714Z,52.50
2019-03-31T12:55:32.468Z,55.40
2019-03-31T12:58:03.353Z,52.30
2019-03-31T13:00:33.123Z,51.60
2019-03-31T13:03:02.956Z,53.10
2019-03-31T13:05:32.777Z,51.50
2019-03-31T13:08:02.613Z,54.00
2019-03-31T13:10:32.407Z,53.80
2019-03-31T13:13:02.284Z,56.40
2019-03-31T13:15:32.068Z,56.00
2019-03-31T13:18:01.927Z,58.10
2019-03-31T13:20:31.633Z,56.70
2019-03-31T13:23:01.413Z,58.90
2019-03-31T13:25:31.176Z,58.60
2019-03-31T13:28:01.028Z,58.60
2019-03-31T13:30:30.803Z,59.70
2019-03-31T13:33:00.504Z,60.00
2019-03-31T13:35:30.431Z,58.30
2019-03-31T13:38:10.828Z,57.70
2019-03-31T13:40:31.736Z,56.50
2019-03-31T13:43:01.491Z,55.80
2019-03-31T13:45:31.247Z,56.80
2019-03-31T13:48:01.036Z,57.20
2019-03-31T13:50:30.934Z,57.90
2019-03-31T13:53:00.681Z,56.70
2019-03-31T13:55:30.565Z,57.50
2019-03-31T13:58:02.908Z,56.50
2019-03-31T14:00:37.195Z,56.10
2019-03-31T14:03:07.132Z,54.90
2019-03-31T14:05:36.951Z,55.50
2019-03-31T14:08:07.061Z,56.30
2019-03-31T14:10:36.904Z,55.70
2019-03-31T14:13:06.768Z,56.70
2019-03-31T14:15:36.557Z,54.70
2019-03-31T14:18:06.485Z,53.90
2019-03-31T14:20:36.205Z,54.00
2019-03-31T14:23:05.996Z,53.70
2019-03-31T14:25:36.054Z,55.40
2019-03-31T14:28:05.757Z,53.20
2019-03-31T14:30:35.572Z,52.10
2019-03-31T14:33:05.622Z,52.70
2019-03-31T14:35:38.084Z,54.20
2019-03-31T14:38:06.934Z,52.40
2019-03-31T14:40:36.699Z,54.20
2019-03-31T14:43:06.419Z,53.50
2019-03-31T14:45:37.459Z,56.90
2019-03-31T14:48:07.583Z,53.60
2019-03-31T14:50:38.794Z,55.20
2019-03-31T14:53:08.915Z,55.60
2019-03-31T14:55:38.790Z,55.40
2019-03-31T14:58:08.774Z,55.50
2019-03-31T15:00:38.741Z,53.40
2019-03-31T15:03:08.699Z,53.70
2019-03-31T15:05:38.480Z,52.60
2019-03-31T15:08:08.200Z,52.10
2019-03-31T15:10:38.018Z,52.90
2019-03-31T15:13:07.755Z,55.30
2019-03-31T15:15:37.541Z,52.30
2019-03-31T15:18:07.342Z,55.50
2019-03-31T15:20:37.068Z,53.10
2019-03-31T15:23:06.752Z,52.30
2019-03-31T15:25:36.526Z,52.60
2019-03-31T15:28:06.318Z,51.90
2019-03-31T15:30:36.385Z,51.10
2019-03-31T15:33:06.164Z,51.40
2019-03-31T15:35:37.867Z,52.70
2019-03-31T15:38:08.956Z,52.80
2019-03-31T15:40:38.793Z,55.80
2019-03-31T15:43:08.628Z,54.60
2019-03-31T15:45:38.412Z,55.50
2019-03-31T15:48:08.293Z,55.30
2019-03-31T15:50:37.994Z,55.50
2019-03-31T15:53:07.873Z,57.00
2019-03-31T15:55:37.628Z,56.80
2019-03-31T15:58:08.266Z,58.10
2019-03-31T16:00:38.053Z,57.20
2019-03-31T16:03:07.892Z,56.40
2019-03-31T16:05:37.710Z,57.70
2019-03-31T16:08:06.993Z,56.60
2019-03-31T16:10:36.170Z,56.70
2019-03-31T16:13:05.504Z,59.60
2019-03-31T16:15:34.803Z,55.90
2019-03-31T16:18:04.073Z,56.90
2019-03-31T16:20:33.441Z,58.00
2019-03-31T16:23:02.712Z,57.20
2019-03-31T16:25:34.630Z,55.90
2019-03-31T16:28:03.900Z,57.50
2019-03-31T16:30:34.473Z,57.60
2019-03-31T16:33:06.866Z,54.90
2019-03-31T16:35:34.705Z,57.20
2019-03-31T16:38:03.914Z,56.90
2019-03-31T16:40:33.222Z,56.60
2019-03-31T16:43:21.561Z,56.80
2019-03-31T16:45:50.963Z,57.10
2019-03-31T16:48:20.152Z,58.20
2019-03-31T16:50:49.500Z,59.00
2019-03-31T16:53:18.716Z,57.50
2019-03-31T16:55:47.927Z,57.60
2019-03-31T16:58:17.187Z,58.60
2019-03-31T17:00:46.518Z,56.80
2019-03-31T17:03:18.244Z,57.70
2019-03-31T17:05:46.693Z,58.90
2019-03-31T17:08:16.018Z,59.00
2019-03-31T17:10:45.260Z,58.90
2019-03-31T17:13:14.561Z,59.00
2019-03-31T17:15:43.830Z,60.80
2019-03-31T17:18:13.180Z,57.20
2019-03-31T17:20:42.668Z,58.60
2019-03-31T17:23:11.880Z,59.70
2019-03-31T17:25:41.150Z,60.10
2019-03-31T17:28:11.414Z,59.80
2019-03-31T17:30:40.653Z,60.10
2019-03-31T17:33:09.965Z,60.10
2019-03-31T17:35:39.197Z,58.20
2019-03-31T17:38:08.417Z,57.10
2019-03-31T17:40:37.669Z,60.50
2019-03-31T17:43:07.005Z,61.00
2019-03-31T17:45:36.168Z,57.70
2019-03-31T17:48:05.477Z,59.10
2019-03-31T17:50:34.744Z,59.10
2019-03-31T17:53:04.197Z,56.60
2019-03-31T17:55:33.599Z,56.90
2019-03-31T17:58:02.798Z,56.90
2019-03-31T18:00:32.020Z,55.90
2019-03-31T18:03:01.317Z,58.20
2019-03-31T18:05:30.568Z,56.60
2019-03-31T18:07:59.878Z,56.00
2019-03-31T18:10:29.182Z,55.20
2019-03-31T18:12:58.332Z,56.10
2019-03-31T18:15:27.643Z,58.80
2019-03-31T18:17:57.006Z,56.70
2019-03-31T18:20:26.226Z,56.80
2019-03-31T18:22:55.454Z,56.20
2019-03-31T18:25:24.818Z,57.80
2019-03-31T18:27:54.176Z,56.60
2019-03-31T18:30:23.675Z,55.00
2019-03-31T18:32:52.941Z,55.60
2019-03-31T18:35:22.161Z,57.10
2019-03-31T18:37:51.554Z,56.10
2019-03-31T18:40:34.032Z,55.30
2019-03-31T18:42:51.837Z,56.90
2019-03-31T18:45:21.129Z,55.40
2019-03-31T18:47:50.396Z,57.60
2019-03-31T18:50:19.694Z,57.80
2019-03-31T18:52:49.035Z,59.30
2019-03-31T18:55:31.318Z,56.60
2019-03-31T18:58:25.580Z,56.70
2019-03-31T19:01:04.589Z,58.30
2019-03-31T19:03:55.670Z,57.80
2019-03-31T19:06:43.875Z,57.50
2019-03-31T19:09:36.005Z,57.00
2019-03-31T19:12:24.228Z,55.00
2019-03-31T19:15:07.060Z,55.80
2019-03-31T19:17:53.859Z,56.20
2019-03-31T19:20:41.314Z,58.10
2019-03-31T19:23:23.417Z,57.40
2019-03-31T19:26:10.632Z,58.70
2019-03-31T19:29:17.637Z,58.60
2019-03-31T19:32:11.875Z,59.90
2019-03-31T19:35:03.255Z,59.60
2019-03-31T19:38:09.933Z,60.80
2019-03-31T19:41:04.012Z,60.80
2019-03-31T19:43:44.488Z,61.20
2019-03-31T19:46:31.708Z,61.40
2019-03-31T19:49:22.807Z,61.50
2019-03-31T19:52:23.208Z,62.60
2019-03-31T19:55:02.851Z,62.10
2019-03-31T19:57:46.725Z,62.40
2019-03-31T20:00:32.854Z,63.10
2019-03-31T20:03:23.386Z,63.70
2019-03-31T20:06:26.858Z,64.90
2019-03-31T20:09:19.005Z,64.50
2019-03-31T20:12:06.201Z,64.40
2019-03-31T20:14:54.913Z,64.60
2019-03-31T20:17:41.879Z,66.60
2019-03-31T20:20:20.084Z,65.60
2019-03-31T20:23:15.303Z,66.00
2019-03-31T20:26:15.649Z,67.30
2019-03-31T20:28:52.765Z,68.20
2019-03-31T20:31:47.073Z,68.30
2019-03-31T20:34:27.656Z,69.00
2019-03-31T20:37:10.501Z,69.40
2019-03-31T20:39:57.359Z,69.60
2019-03-31T20:42:54.733Z,70.70
2019-03-31T20:45:24.015Z,71.30
2019-03-31T20:47:54.453Z,71.50
2019-03-31T20:50:23.720Z,72.60
2019-03-31T20:52:52.963Z,73.20
2019-03-31T20:55:22.241Z,73.50
2019-03-31T20:57:51.526Z,74.30
2019-03-31T21:00:20.929Z,74.10
2019-03-31T21:02:50.236Z,75.00
2019-03-31T21:05:19.500Z,74.70
2019-03-31T21:07:48.834Z,76.10
2019-03-31T21:10:18.149Z,76.20
2019-03-31T21:12:47.419Z,75.60
2019-03-31T21:15:16.663Z,76.60
2019-03-31T21:17:45.982Z,77.10
2019-03-31T21:20:15.227Z,76.90
2019-03-31T21:22:45.873Z,77.40
2019-03-31T21:25:15.251Z,77.80
2019-03-31T21:27:44.432Z,79.30
2019-03-31T21:30:13.696Z,79.20
2019-03-31T21:32:42.865Z,82.10
2019-03-31T21:35:12.254Z,82.40
2019-03-31T21:37:41.541Z,83.00
2019-03-31T21:40:11.004Z,82.50
2019-03-31T21:42:40.301Z,83.60
2019-03-31T21:45:09.649Z,84.10
2019-03-31T21:47:38.916Z,85.70
2019-03-31T21:50:08.579Z,84.40
2019-03-31T21:52:37.838Z,84.20
2019-03-31T21:55:07.183Z,86.70
2019-03-31T21:57:36.361Z,85.90
2019-03-31T22:00:08.330Z,86.00
2019-03-31T22:02:37.541Z,85.60
2019-03-31T22:05:08.031Z,87.70
2019-03-31T22:07:37.405Z,87.40
2019-03-31T22:10:07.080Z,87.70
2019-03-31T22:12:36.245Z,88.30
2019-03-31T22:15:06.243Z,90.00
2019-03-31T22:17:35.543Z,90.10
2019-03-31T22:20:05.206Z,88.90
2019-03-31T22:22:34.448Z,88.90
2019-03-31T22:25:03.736Z,90.00
2019-03-31T22:27:32.967Z,90.20
2019-03-31T22:30:02.164Z,91.00
2019-03-31T22:32:31.369Z,90.50
2019-03-31T22:35:00.553Z,90.70
2019-03-31T22:37:29.813Z,90.80
2019-03-31T22:39:59.041Z,91.00
2019-03-31T22:42:28.293Z,91.40
2019-03-31T22:44:57.524Z,91.70
2019-03-31T22:47:26.696Z,92.10
2019-03-31T22:49:55.952Z,92.40
2019-03-31T22:52:25.212Z,93.10
2019-03-31T22:54:54.441Z,92.70
2019-03-31T22:57:23.852Z,92.70
2019-03-31T22:59:53.075Z,91.40
2019-03-31T23:02:22.356Z,91.80
2019-03-31T23:04:51.630Z,92.00
2019-03-31T23:07:22.116Z,92.30
2019-03-31T23:09:51.428Z,92.10
2019-03-31T23:12:20.590Z,92.10
2019-03-31T23:14:49.799Z,92.00
2019-03-31T23:17:18.998Z,92.50
2019-03-31T23:19:48.285Z,92.60
2019-03-31T23:22:17.539Z,92.80
2019-03-31T23:24:46.723Z,92.70
2019-03-31T23:29:47.851Z,92.90
2019-03-31T23:32:17.128Z,93.10
2019-03-31T23:34:48.784Z,93.10
2019-03-31T23:37:20.885Z,93.30
2019-03-31T23:39:52.346Z,93.80
2019-03-31T23:42:22.923Z,93.90
2019-03-31T23:44:52.521Z,93.80
2019-03-31T23:47:23.802Z,94.00
2019-03-31T23:49:53.478Z,94.20
2019-03-31T23:52:22.981Z,94.40
2019-03-31T23:54:54.280Z,94.60
2019-03-31T23:57:40.816Z,94.60
