createdAt,value
2023-05-06T00:00:18.400Z,2.65
2023-05-06T00:02:53.448Z,2.53
2023-05-06T00:05:26.888Z,2.55
2023-05-06T00:08:00.161Z,2.53
2023-05-06T00:10:33.552Z,2.55
2023-05-06T00:13:08.215Z,2.50
2023-05-06T00:15:41.658Z,2.60
2023-05-06T00:18:16.478Z,2.40
2023-05-06T00:20:49.860Z,2.22
2023-05-06T00:23:23.154Z,2.50
2023-05-06T00:25:56.490Z,2.65
2023-05-06T00:28:29.784Z,2.65
2023-05-06T00:31:03.199Z,2.33
2023-05-06T00:33:37.937Z,2.72
2023-05-06T00:36:11.352Z,2.50
2023-05-06T00:38:45.706Z,2.63
2023-05-06T00:43:52.114Z,2.10
2023-05-06T00:46:25.938Z,2.40
2023-05-06T00:54:06.834Z,2.70
2023-05-06T00:56:40.593Z,2.33
2023-05-06T00:59:13.867Z,2.30
2023-05-06T01:01:47.257Z,2.70
2023-05-06T01:04:22.592Z,2.30
2023-05-06T01:07:05.920Z,2.75
2023-05-06T01:09:48.312Z,2.50
2023-05-06T01:12:30.566Z,2.42
2023-05-06T01:15:10.032Z,2.42
2023-05-06T01:17:46.294Z,2.25
2023-05-06T01:20:22.789Z,2.22
2023-05-06T01:22:56.420Z,2.67
2023-05-06T01:25:33.765Z,2.15
2023-05-06T01:28:10.478Z,2.13
2023-05-06T01:30:51.967Z,2.35
2023-05-06T01:33:33.467Z,2.30
2023-05-06T01:36:14.003Z,2.53
2023-05-06T01:38:53.822Z,2.55
2023-05-06T01:41:31.596Z,2.00
2023-05-06T01:44:08.138Z,2.30
2023-05-06T01:46:41.614Z,2.53
2023-05-06T01:49:17.202Z,2.35
2023-05-06T01:51:51.425Z,2.50
2023-05-06T01:54:24.821Z,2.20
2023-05-06T01:56:59.445Z,2.83
2023-05-06T01:59:32.742Z,2.40
2023-05-06T02:02:06.710Z,2.60
2023-05-06T02:07:13.331Z,2.35
2023-05-06T02:09:46.620Z,2.60
2023-05-06T02:17:28.519Z,2.30
2023-05-06T02:20:03.061Z,2.00
2023-05-06T02:22:36.485Z,2.42
2023-05-06T02:25:10.885Z,2.10
2023-05-06T02:27:46.419Z,2.40
2023-05-06T02:30:19.864Z,2.22
2023-05-06T02:32:53.056Z,2.47
2023-05-06T02:35:26.313Z,2.60
2023-05-06T02:38:00.141Z,2.42
2023-05-06T02:40:33.615Z,2.17
2023-05-06T02:43:08.171Z,2.92
2023-05-06T02:45:41.411Z,2.40
2023-05-06T02:48:14.593Z,3.05
2023-05-06T02:50:47.810Z,2.30
2023-05-06T02:53:21.061Z,1.85
2023-05-06T02:55:54.569Z,2.03
2023-05-06T02:58:29.298Z,2.70
2023-05-06T03:01:02.580Z,2.33
2023-05-06T03:03:35.964Z,2.38
2023-05-06T03:06:09.204Z,1.83
2023-05-06T03:08:42.511Z,2.08
2023-05-06T03:11:15.859Z,2.22
2023-05-06T03:13:50.388Z,3.30
2023-05-06T03:16:23.926Z,2.95
2023-05-06T03:18:59.922Z,2.70
2023-05-06T03:21:33.386Z,2.33
2023-05-06T03:24:07.350Z,2.63
2023-05-06T03:26:41.675Z,2.67
2023-05-06T03:29:17.900Z,2.00
2023-05-06T03:31:52.781Z,2.20
2023-05-06T03:34:28.894Z,2.45
2023-05-06T03:37:02.700Z,2.40
2023-05-06T03:42:10.140Z,2.13
2023-05-06T03:44:45.879Z,2.35
2023-05-06T03:47:19.826Z,2.17
2023-05-06T03:49:53.455Z,1.95
2023-05-06T03:52:26.847Z,2.40
2023-05-06T03:55:00.278Z,2.28
2023-05-06T03:57:35.441Z,2.25
2023-05-06T04:00:12.096Z,1.92
2023-05-06T04:02:52.987Z,2.05
2023-05-06T04:06:01.036Z,2.75
2023-05-06T04:08:34.477Z,2.10
2023-05-06T04:11:08.887Z,2.03
2023-05-06T04:13:43.620Z,2.30
2023-05-06T04:16:22.386Z,2.70
2023-05-06T04:18:56.440Z,2.42
2023-05-06T04:21:30.213Z,2.60
2023-05-06T04:24:09.046Z,2.60
2023-05-06T04:26:45.271Z,2.28
2023-05-06T04:32:03.742Z,2.15
2023-05-06T04:34:40.303Z,2.08
2023-05-06T04:37:15.403Z,2.10
2023-05-06T04:39:54.464Z,1.90
2023-05-06T04:42:27.999Z,2.40
2023-05-06T04:45:12.566Z,2.03
2023-05-06T04:47:50.438Z,2.20
2023-05-06T04:50:25.070Z,1.85
2023-05-06T04:52:59.810Z,1.65
2023-05-06T04:55:34.269Z,2.30
2023-05-06T04:58:07.995Z,2.78
2023-05-06T05:00:41.629Z,2.25
2023-05-06T05:05:50.136Z,2.90
2023-05-06T05:08:26.013Z,1.80
2023-05-06T05:10:59.312Z,2.08
2023-05-06T05:13:35.774Z,2.03
2023-05-06T05:16:09.809Z,2.20
2023-05-06T05:18:47.497Z,2.38
2023-05-06T05:21:25.917Z,1.83
2023-05-06T05:23:59.121Z,2.15
2023-05-06T05:26:33.150Z,2.13
2023-05-06T05:29:07.742Z,1.65
2023-05-06T05:31:42.242Z,1.77
2023-05-06T05:34:17.043Z,2.45
2023-05-06T05:36:50.884Z,2.38
2023-05-06T05:41:57.918Z,2.25
2023-05-06T05:47:05.044Z,2.30
2023-05-06T05:49:41.129Z,2.95
2023-05-06T05:52:14.416Z,2.08
2023-05-06T05:54:48.732Z,2.03
2023-05-06T05:57:22.386Z,2.10
2023-05-06T06:02:29.313Z,2.08
2023-05-06T06:05:05.436Z,1.85
2023-05-06T06:07:39.298Z,1.70
2023-05-06T06:10:14.003Z,1.70
2023-05-06T06:12:47.602Z,1.85
2023-05-06T06:15:25.382Z,1.67
2023-05-06T06:18:00.321Z,2.00
2023-05-06T06:20:36.486Z,1.98
2023-05-06T06:23:09.784Z,2.40
2023-05-06T06:25:43.148Z,2.03
2023-05-06T06:28:16.467Z,2.13
2023-05-06T06:30:50.998Z,1.88
2023-05-06T06:33:24.269Z,2.03
2023-05-06T06:35:59.327Z,1.70
2023-05-06T06:38:32.577Z,1.48
2023-05-06T06:41:06.243Z,2.05
2023-05-06T06:43:39.500Z,2.20
2023-05-06T06:46:26.302Z,1.60
2023-05-06T06:51:33.950Z,1.85
2023-05-06T06:54:07.222Z,1.85
2023-05-06T06:56:40.443Z,1.83
2023-05-06T06:59:13.678Z,1.85
2023-05-06T07:01:47.160Z,1.70
2023-05-06T07:04:20.386Z,1.70
2023-05-06T07:06:55.055Z,1.73
2023-05-06T07:09:28.260Z,2.05
2023-05-06T07:12:01.836Z,1.90
2023-05-06T07:14:35.131Z,2.03
2023-05-06T07:17:08.464Z,1.50
2023-05-06T07:19:41.708Z,1.60
2023-05-06T07:22:16.433Z,1.85
2023-05-06T07:24:49.646Z,1.75
2023-05-06T07:27:24.119Z,1.77
2023-05-06T07:29:57.359Z,1.70
2023-05-06T07:32:30.893Z,2.35
2023-05-06T07:35:05.802Z,1.55
2023-05-06T07:37:40.536Z,1.83
2023-05-06T07:40:14.153Z,1.52
2023-05-06T07:42:47.457Z,2.10
2023-05-06T07:45:23.467Z,1.73
2023-05-06T07:47:57.003Z,1.52
2023-05-06T07:50:30.459Z,1.65
2023-05-06T07:53:05.098Z,1.65
2023-05-06T07:55:38.622Z,1.67
2023-05-06T07:58:12.078Z,1.85
2023-05-06T08:00:45.341Z,1.58
2023-05-06T08:03:19.027Z,1.80
2023-05-06T08:05:52.514Z,2.17
2023-05-06T08:08:28.449Z,1.90
2023-05-06T08:11:02.285Z,2.00
2023-05-06T08:16:09.055Z,2.03
2023-05-06T08:18:42.378Z,1.77
2023-05-06T08:21:15.888Z,2.20
2023-05-06T08:23:50.612Z,2.10
2023-05-06T08:26:24.059Z,1.75
2023-05-06T08:28:57.888Z,2.08
2023-05-06T08:34:04.426Z,1.95
2023-05-06T08:36:37.950Z,1.90
2023-05-06T08:39:14.538Z,1.55
2023-05-06T08:41:50.509Z,1.83
2023-05-06T08:44:25.706Z,1.88
2023-05-06T08:46:59.648Z,1.67
2023-05-06T08:49:32.905Z,2.65
2023-05-06T08:52:07.094Z,1.75
2023-05-06T08:54:43.153Z,1.58
2023-05-06T08:57:17.560Z,1.77
2023-05-06T08:59:51.665Z,1.95
2023-05-06T09:02:31.312Z,1.65
2023-05-06T09:05:05.188Z,1.55
2023-05-06T09:10:15.699Z,1.65
2023-05-06T09:12:48.961Z,2.03
2023-05-06T09:15:26.033Z,1.80
2023-05-06T09:17:59.717Z,1.80
2023-05-06T09:20:34.828Z,1.38
2023-05-06T09:23:09.463Z,1.80
2023-05-06T09:25:45.896Z,1.70
2023-05-06T09:28:19.213Z,1.80
2023-05-06T09:30:52.931Z,1.60
2023-05-06T09:33:28.177Z,1.85
2023-05-06T09:36:03.178Z,1.65
2023-05-06T09:38:36.463Z,1.50
2023-05-06T09:41:12.308Z,1.60
2023-05-06T09:43:48.998Z,1.55
2023-05-06T09:46:23.414Z,1.70
2023-05-06T09:48:58.180Z,1.95
2023-05-06T09:51:32.592Z,1.85
2023-05-06T09:54:06.308Z,1.92
2023-05-06T09:56:41.023Z,1.67
2023-05-06T09:59:18.302Z,1.80
2023-05-06T10:01:52.849Z,1.70
2023-05-06T10:04:27.864Z,1.98
2023-05-06T10:07:02.678Z,1.80
2023-05-06T10:09:39.365Z,1.70
2023-05-06T10:12:14.817Z,1.73
2023-05-06T10:14:48.718Z,1.98
2023-05-06T10:17:26.000Z,1.85
2023-05-06T10:20:01.548Z,2.28
2023-05-06T10:22:42.732Z,1.92
2023-05-06T10:25:24.490Z,1.40
2023-05-06T10:27:59.097Z,1.23
2023-05-06T10:30:34.926Z,1.67
2023-05-06T10:33:09.545Z,1.75
2023-05-06T10:35:49.192Z,1.88
2023-05-06T10:38:26.127Z,1.60
2023-05-06T10:41:00.356Z,1.70
2023-05-06T10:43:36.298Z,1.55
2023-05-06T10:46:11.002Z,1.25
2023-05-06T10:49:19.943Z,1.58
2023-05-06T10:52:14.236Z,1.80
2023-05-06T10:54:51.855Z,1.65
2023-05-06T10:57:27.180Z,2.00
2023-05-06T11:00:02.134Z,1.48
2023-05-06T11:02:37.147Z,1.52
2023-05-06T11:05:12.070Z,2.10
2023-05-06T11:07:45.493Z,1.60
2023-05-06T11:10:33.089Z,1.73
2023-05-06T11:13:27.603Z,1.67
2023-05-06T11:16:02.697Z,2.03
2023-05-06T11:18:43.307Z,2.10
2023-05-06T11:21:38.902Z,1.65
2023-05-06T11:24:15.693Z,1.55
2023-05-06T11:26:49.074Z,2.05
2023-05-06T11:29:23.170Z,2.05
2023-05-06T11:31:57.878Z,1.90
2023-05-06T11:34:32.918Z,1.67
2023-05-06T11:37:08.421Z,1.90
2023-05-06T11:39:49.665Z,1.83
2023-05-06T11:42:27.179Z,1.80
2023-05-06T11:45:03.033Z,1.63
2023-05-06T11:47:45.232Z,1.80
2023-05-06T11:50:23.178Z,2.13
2023-05-06T11:52:56.477Z,1.90
2023-05-06T11:55:29.840Z,1.95
2023-05-06T11:58:03.069Z,2.13
2023-05-06T12:00:36.236Z,1.70
2023-05-06T12:03:16.452Z,1.60
2023-05-06T12:05:50.894Z,1.83
2023-05-06T12:08:28.606Z,1.70
2023-05-06T12:11:03.871Z,1.92
2023-05-06T12:13:37.830Z,2.08
2023-05-06T12:16:12.063Z,1.55
2023-05-06T12:18:46.980Z,1.50
2023-05-06T12:21:23.934Z,1.90
2023-05-06T12:24:01.191Z,1.80
2023-05-06T12:26:48.395Z,1.65
2023-05-06T12:29:21.641Z,1.70
2023-05-06T12:32:09.383Z,1.83
2023-05-06T12:34:44.173Z,1.80
2023-05-06T12:37:26.020Z,2.13
2023-05-06T12:39:59.675Z,1.77
2023-05-06T12:42:33.041Z,1.88
2023-05-06T12:45:15.990Z,1.73
2023-05-06T12:47:56.126Z,2.03
2023-05-06T12:50:36.216Z,2.00
2023-05-06T12:53:13.229Z,2.00
2023-05-06T12:55:46.541Z,1.95
2023-05-06T12:58:20.719Z,1.77
2023-05-06T13:00:54.072Z,2.00
2023-05-06T13:03:27.405Z,1.83
2023-05-06T13:06:02.191Z,1.60
2023-05-06T13:08:36.113Z,1.90
2023-05-06T13:13:42.436Z,1.92
2023-05-06T13:16:16.023Z,1.80
2023-05-06T13:18:50.061Z,2.20
2023-05-06T13:21:24.678Z,2.00
2023-05-06T13:23:57.863Z,2.45
2023-05-06T13:26:31.070Z,2.03
2023-05-06T13:29:04.727Z,2.15
2023-05-06T13:31:37.914Z,2.17
2023-05-06T13:34:11.084Z,2.03
2023-05-06T13:36:46.744Z,2.30
2023-05-06T13:39:19.971Z,2.13
2023-05-06T13:41:54.180Z,2.38
2023-05-06T13:44:27.720Z,2.33
2023-05-06T13:47:00.960Z,2.17
2023-05-06T13:49:34.216Z,2.03
2023-05-06T13:52:08.850Z,2.03
2023-05-06T13:54:42.127Z,2.30
2023-05-06T13:57:15.834Z,1.83
2023-05-06T13:59:49.154Z,2.33
2023-05-06T14:02:22.370Z,2.45
2023-05-06T14:04:55.711Z,2.10
2023-05-06T14:07:30.321Z,2.20
2023-05-06T14:10:04.019Z,2.30
2023-05-06T14:12:37.257Z,1.98
2023-05-06T14:15:11.793Z,2.40
2023-05-06T14:17:45.387Z,2.30
2023-05-06T14:20:18.670Z,1.85
2023-05-06T14:22:53.415Z,2.13
2023-05-06T14:25:28.013Z,2.00
2023-05-06T14:28:02.026Z,2.10
2023-05-06T14:30:35.688Z,2.17
2023-05-06T14:33:10.505Z,1.80
2023-05-06T14:35:46.001Z,2.13
2023-05-06T14:38:20.723Z,2.42
2023-05-06T14:40:53.992Z,2.08
2023-05-06T14:43:27.198Z,2.05
2023-05-06T14:46:00.569Z,2.00
2023-05-06T14:48:33.816Z,2.38
2023-05-06T14:51:07.112Z,2.10
2023-05-06T14:53:41.627Z,2.40
2023-05-06T14:56:14.874Z,2.30
2023-05-06T14:58:48.880Z,2.30
2023-05-06T15:01:22.488Z,3.00
2023-05-06T15:03:55.745Z,2.80
2023-05-06T15:06:28.979Z,2.85
2023-05-06T15:09:04.775Z,2.95
2023-05-06T15:11:38.000Z,2.90
2023-05-06T15:14:11.347Z,3.28
2023-05-06T15:16:44.703Z,3.65
2023-05-06T15:19:17.958Z,4.20
2023-05-06T15:21:51.371Z,3.53
2023-05-06T15:24:26.154Z,3.70
2023-05-06T15:26:59.376Z,3.80
2023-05-06T15:29:32.660Z,3.60
2023-05-06T15:32:07.124Z,4.05
2023-05-06T15:34:43.490Z,3.72
2023-05-06T15:37:19.250Z,3.28
2023-05-06T15:39:53.937Z,4.10
2023-05-06T15:42:27.308Z,3.25
2023-05-06T15:45:00.777Z,3.63
2023-05-06T15:47:34.473Z,4.28
2023-05-06T15:50:19.995Z,4.57
2023-05-06T15:53:02.607Z,4.22
2023-05-06T15:55:46.758Z,4.13
2023-05-06T15:58:26.031Z,3.90
2023-05-06T16:00:59.284Z,3.65
2023-05-06T16:03:32.937Z,3.90
2023-05-06T16:06:06.453Z,3.42
2023-05-06T16:08:40.093Z,3.72
2023-05-06T16:11:14.925Z,4.50
2023-05-06T16:13:48.519Z,5.28
2023-05-06T16:16:21.857Z,4.05
2023-05-06T16:18:55.317Z,5.03
2023-05-06T16:21:28.684Z,4.78
2023-05-06T16:24:02.552Z,4.50
2023-05-06T16:31:43.527Z,4.93
2023-05-06T16:34:16.901Z,3.83
2023-05-06T16:36:50.751Z,4.30
2023-05-06T16:39:24.316Z,4.03
2023-05-06T16:41:58.858Z,3.92
2023-05-06T16:44:32.068Z,4.38
2023-05-06T16:47:05.810Z,6.60
2023-05-06T16:52:12.321Z,4.78
2023-05-06T16:54:45.628Z,4.13
2023-05-06T16:57:20.223Z,4.35
2023-05-06T16:59:53.425Z,4.32
2023-05-06T17:02:26.892Z,4.20
2023-05-06T17:05:00.438Z,4.22
2023-05-06T17:07:33.670Z,4.50
2023-05-06T17:10:07.934Z,4.55
2023-05-06T17:12:42.978Z,4.00
2023-05-06T17:15:16.444Z,4.00
2023-05-06T17:17:49.860Z,4.55
2023-05-06T17:20:23.613Z,4.45
2023-05-06T17:25:30.094Z,4.15
2023-05-06T17:28:04.715Z,4.38
2023-05-06T17:30:38.291Z,4.70
2023-05-06T17:33:11.551Z,4.45
2023-05-06T17:35:44.921Z,4.55
2023-05-06T17:38:18.298Z,4.07
2023-05-06T17:40:51.891Z,4.80
2023-05-06T17:43:26.646Z,4.03
2023-05-06T17:45:59.970Z,4.10
2023-05-06T17:48:33.513Z,3.97
2023-05-06T17:51:06.791Z,4.65
2023-05-06T17:53:40.127Z,4.35
2023-05-06T17:56:13.368Z,4.15
2023-05-06T17:58:48.356Z,4.78
2023-05-06T18:01:21.769Z,4.13
2023-05-06T18:03:55.183Z,3.72
2023-05-06T18:06:28.825Z,3.50
2023-05-06T18:09:02.087Z,4.65
2023-05-06T18:11:35.733Z,4.30
2023-05-06T18:14:11.121Z,3.85
2023-05-06T18:16:44.435Z,5.07
2023-05-06T18:19:18.115Z,3.67
2023-05-06T18:21:51.501Z,4.07
2023-05-06T18:24:24.849Z,3.83
2023-05-06T18:26:59.250Z,4.00
2023-05-06T18:29:35.116Z,3.03
2023-05-06T18:32:08.712Z,3.90
2023-05-06T18:34:42.117Z,4.30
2023-05-06T18:37:15.363Z,3.95
2023-05-06T18:39:48.637Z,4.38
2023-05-06T18:42:22.551Z,4.15
2023-05-06T18:45:00.578Z,3.63
2023-05-06T18:47:37.148Z,3.58
2023-05-06T18:50:10.823Z,4.18
2023-05-06T18:52:44.111Z,3.90
2023-05-06T18:55:17.431Z,3.85
2023-05-06T18:57:50.778Z,4.68
2023-05-06T19:00:24.247Z,3.72
2023-05-06T19:02:58.872Z,4.10
2023-05-06T19:05:32.135Z,4.55
2023-05-06T19:08:07.381Z,4.15
2023-05-06T19:10:41.132Z,3.60
2023-05-06T19:15:47.725Z,3.33
2023-05-06T19:18:22.285Z,4.00
2023-05-06T19:20:55.918Z,3.60
2023-05-06T19:23:29.186Z,3.60
2023-05-06T19:26:03.702Z,3.78
2023-05-06T19:28:37.791Z,3.80
2023-05-06T19:31:12.202Z,3.95
2023-05-06T19:33:46.888Z,4.32
2023-05-06T19:36:20.227Z,4.30
2023-05-06T19:38:53.548Z,3.67
2023-05-06T19:41:26.926Z,4.03
2023-05-06T19:44:00.246Z,3.85
2023-05-06T19:46:33.594Z,3.75
2023-05-06T19:49:08.289Z,3.38
2023-05-06T19:51:41.524Z,4.25
2023-05-06T19:54:14.713Z,3.63
2023-05-06T19:56:47.900Z,3.55
2023-05-06T19:59:21.249Z,3.80
2023-05-06T20:01:54.663Z,3.78
2023-05-06T20:04:29.408Z,3.70
2023-05-06T20:07:02.664Z,3.78
2023-05-06T20:09:35.942Z,4.03
2023-05-06T20:12:09.302Z,3.78
2023-05-06T20:14:42.511Z,4.00
2023-05-06T20:17:15.861Z,4.32
2023-05-06T20:19:50.725Z,3.78
2023-05-06T20:22:23.928Z,4.80
2023-05-06T20:25:08.660Z,4.40
2023-05-06T20:27:42.135Z,3.92
2023-05-06T20:30:15.629Z,4.78
2023-05-06T20:32:50.224Z,4.43
2023-05-06T20:35:26.925Z,4.15
2023-05-06T20:38:02.005Z,4.90
2023-05-06T20:40:36.881Z,5.35
2023-05-06T20:43:10.073Z,4.05
2023-05-06T20:45:43.382Z,4.07
2023-05-06T20:48:16.691Z,4.22
2023-05-06T20:50:54.183Z,4.72
2023-05-06T20:53:27.754Z,4.13
2023-05-06T20:56:01.093Z,3.97
2023-05-06T20:58:34.253Z,4.72
2023-05-06T21:01:07.461Z,4.72
2023-05-06T21:03:40.780Z,4.32
2023-05-06T21:06:16.300Z,3.92
2023-05-06T21:08:49.566Z,4.15
2023-05-06T21:11:22.760Z,3.97
2023-05-06T21:13:55.967Z,4.43
2023-05-06T21:16:29.577Z,3.92
2023-05-06T21:19:02.864Z,4.03
2023-05-06T21:21:37.632Z,3.72
2023-05-06T21:24:10.878Z,4.20
2023-05-06T21:26:44.163Z,4.18
2023-05-06T21:29:17.377Z,5.25
2023-05-06T21:31:50.592Z,4.22
2023-05-06T21:34:23.788Z,3.67
2023-05-06T21:36:58.521Z,4.68
2023-05-06T21:39:31.769Z,3.95
2023-05-06T21:42:05.254Z,4.18
2023-05-06T21:44:38.541Z,4.10
2023-05-06T21:47:11.937Z,3.58
2023-05-06T21:49:45.147Z,3.83
2023-05-06T21:52:19.699Z,4.18
2023-05-06T21:54:52.903Z,3.78
2023-05-06T21:57:26.574Z,3.40
2023-05-06T22:00:00.490Z,4.32
2023-05-06T22:02:33.795Z,4.93
2023-05-06T22:05:08.180Z,3.67
2023-05-06T22:07:43.091Z,4.00
2023-05-06T22:10:16.423Z,4.00
2023-05-06T22:12:49.623Z,3.92
2023-05-06T22:15:22.827Z,3.50
2023-05-06T22:17:56.118Z,4.63
2023-05-06T22:20:30.656Z,3.97
2023-05-06T22:23:05.445Z,3.95
2023-05-06T22:25:38.692Z,3.42
2023-05-06T22:28:12.184Z,3.50
2023-05-06T22:30:45.443Z,3.55
2023-05-06T22:33:18.651Z,3.58
2023-05-06T22:35:51.925Z,3.50
2023-05-06T22:38:26.501Z,4.95
2023-05-06T22:40:59.730Z,3.60
2023-05-06T22:43:33.402Z,4.00
2023-05-06T22:48:40.517Z,3.70
2023-05-06T22:51:13.832Z,3.40
2023-05-06T22:53:48.437Z,3.55
2023-05-06T22:56:21.636Z,3.40
2023-05-06T22:58:54.844Z,3.47
2023-05-06T23:01:32.106Z,3.08
2023-05-06T23:04:06.349Z,3.60
2023-05-06T23:06:40.062Z,4.22
2023-05-06T23:09:14.754Z,4.32
2023-05-06T23:11:47.954Z,3.28
2023-05-06T23:14:21.105Z,3.25
2023-05-06T23:16:54.400Z,3.33
2023-05-06T23:19:27.627Z,3.25
2023-05-06T23:22:00.831Z,3.55
2023-05-06T23:24:35.419Z,3.38
2023-05-06T23:27:08.661Z,3.40
2023-05-06T23:29:41.867Z,3.22
2023-05-06T23:32:15.231Z,3.20
2023-05-06T23:34:49.144Z,3.60
2023-05-06T23:37:22.360Z,2.50
2023-05-06T23:39:58.613Z,3.47
2023-05-06T23:42:31.824Z,2.78
2023-05-06T23:45:05.574Z,3.60
2023-05-06T23:50:12.579Z,3.30
2023-05-06T23:52:46.230Z,4.57
2023-05-06T23:55:21.137Z,3.47
2023-05-06T23:57:54.372Z,3.58
