createdAt,value
2018-12-16T00:00:58.440Z,21.98
2018-12-16T00:02:07.679Z,21.94
2018-12-16T00:03:17.661Z,21.99
2018-12-16T00:04:27.789Z,21.99
2018-12-16T00:05:38.089Z,22.02
2018-12-16T00:06:47.151Z,21.82
2018-12-16T00:07:57.048Z,21.91
2018-12-16T00:09:06.774Z,21.92
2018-12-16T00:10:16.197Z,21.83
2018-12-16T00:11:25.425Z,21.83
2018-12-16T00:12:34.985Z,21.84
2018-12-16T00:13:43.917Z,21.86
2018-12-16T00:14:54.092Z,21.86
2018-12-16T00:16:03.449Z,21.8
2018-12-16T00:17:13.083Z,21.77
2018-12-16T00:18:22.168Z,21.72
2018-12-16T00:19:32.183Z,21.72
2018-12-16T00:20:41.214Z,21.74
2018-12-16T00:21:50.516Z,21.68
2018-12-16T00:22:59.775Z,21.69
2018-12-16T00:24:09.026Z,21.62
2018-12-16T00:25:18.057Z,21.64
2018-12-16T00:26:27.127Z,21.62
2018-12-16T00:27:36.402Z,21.61
2018-12-16T00:28:45.809Z,21.65
2018-12-16T00:29:55.516Z,21.56
2018-12-16T00:31:04.886Z,21.58
2018-12-16T00:32:14.529Z,21.52
2018-12-16T00:33:23.699Z,21.54
2018-12-16T00:34:32.855Z,21.54
2018-12-16T00:35:42.258Z,21.53
2018-12-16T00:36:52.162Z,21.46
2018-12-16T00:38:02.300Z,21.49
2018-12-16T00:39:12.077Z,21.47
2018-12-16T00:40:21.834Z,21.4
2018-12-16T00:41:30.624Z,21.42
2018-12-16T00:42:40.051Z,21.4
2018-12-16T00:43:49.196Z,21.49
2018-12-16T00:44:58.573Z,21.4
2018-12-16T00:46:07.925Z,21.34
2018-12-16T00:47:16.808Z,21.37
2018-12-16T00:48:26.016Z,21.35
2018-12-16T00:49:34.932Z,21.35
2018-12-16T00:50:44.389Z,21.37
2018-12-16T00:51:53.521Z,21.42
2018-12-16T00:53:03.196Z,21.35
2018-12-16T00:54:12.079Z,21.37
2018-12-16T00:55:21.980Z,21.37
2018-12-16T00:56:31.059Z,21.31
2018-12-16T00:57:40.355Z,21.25
2018-12-16T00:58:49.793Z,21.27
2018-12-16T00:59:59.181Z,21.34
2018-12-16T01:01:08.806Z,21.29
2018-12-16T01:02:18.684Z,21.24
2018-12-16T01:03:28.113Z,21.25
2018-12-16T01:04:37.286Z,21.24
2018-12-16T01:05:46.851Z,21.24
2018-12-16T01:06:56.906Z,21.28
2018-12-16T01:08:06.749Z,21.24
2018-12-16T01:09:16.332Z,21.24
2018-12-16T01:10:26.134Z,21.21
2018-12-16T01:11:35.270Z,21.21
2018-12-16T01:12:45.028Z,21.16
2018-12-16T01:13:54.621Z,21.09
2018-12-16T01:15:04.029Z,21.13
2018-12-16T01:16:13.170Z,21.1
2018-12-16T01:17:22.497Z,21.04
2018-12-16T01:18:32.105Z,21.12
2018-12-16T01:19:41.424Z,21.14
2018-12-16T01:20:50.753Z,21.1
2018-12-16T01:21:59.770Z,21.03
2018-12-16T01:23:08.962Z,21.04
2018-12-16T01:24:18.395Z,21.09
2018-12-16T01:25:28.023Z,21.06
2018-12-16T01:26:37.777Z,21.06
2018-12-16T01:27:47.377Z,21.04
2018-12-16T01:28:56.770Z,21.06
2018-12-16T01:30:06.632Z,21.03
2018-12-16T01:31:15.432Z,21.04
2018-12-16T01:32:24.528Z,20.98
2018-12-16T01:33:33.660Z,21.06
2018-12-16T01:34:44.704Z,20.99
2018-12-16T01:35:54.143Z,20.95
2018-12-16T01:37:03.741Z,20.99
2018-12-16T01:38:13.150Z,20.94
2018-12-16T01:39:22.526Z,20.98
2018-12-16T01:40:32.094Z,20.92
2018-12-16T01:41:41.963Z,20.95
2018-12-16T01:42:51.730Z,20.91
2018-12-16T01:44:00.648Z,20.89
2018-12-16T01:45:10.245Z,20.92
2018-12-16T01:46:19.168Z,20.91
2018-12-16T01:47:28.906Z,20.82
2018-12-16T01:48:38.458Z,20.94
2018-12-16T01:49:47.977Z,20.88
2018-12-16T01:50:57.316Z,20.84
2018-12-16T01:52:06.688Z,20.85
2018-12-16T01:53:15.657Z,20.82
2018-12-16T01:54:25.056Z,20.82
2018-12-16T01:55:33.901Z,20.8
2018-12-16T01:56:43.314Z,20.89
2018-12-16T01:57:52.390Z,20.77
2018-12-16T01:59:01.992Z,20.8
2018-12-16T02:00:11.381Z,20.76
2018-12-16T02:01:20.799Z,20.77
2018-12-16T02:02:30.218Z,20.84
2018-12-16T02:03:39.632Z,20.77
2018-12-16T02:04:48.487Z,20.77
2018-12-16T02:05:58.071Z,20.82
2018-12-16T02:07:07.153Z,20.82
2018-12-16T02:08:16.592Z,20.77
2018-12-16T02:09:25.641Z,20.77
2018-12-16T02:10:35.531Z,20.74
2018-12-16T02:11:44.358Z,20.8
2018-12-16T02:12:54.139Z,20.69
2018-12-16T02:14:04.362Z,20.74
2018-12-16T02:15:13.699Z,20.8
2018-12-16T02:16:22.974Z,20.77
2018-12-16T02:17:31.806Z,20.7
2018-12-16T02:18:41.224Z,20.72
2018-12-16T02:19:50.348Z,20.64
2018-12-16T02:20:59.793Z,20.66
2018-12-16T02:22:09.450Z,20.72
2018-12-16T02:23:19.034Z,20.67
2018-12-16T02:24:28.422Z,20.66
2018-12-16T02:25:37.517Z,20.64
2018-12-16T02:26:47.611Z,20.74
2018-12-16T02:27:58.442Z,20.67
2018-12-16T02:29:09.222Z,20.67
2018-12-16T02:30:20.742Z,20.67
2018-12-16T02:31:32.404Z,20.72
2018-12-16T02:32:46.394Z,20.72
2018-12-16T02:33:59.964Z,20.76
2018-12-16T02:35:11.196Z,20.67
2018-12-16T02:36:20.938Z,20.66
2018-12-16T02:37:30.587Z,20.73
2018-12-16T02:38:42.877Z,20.7
2018-12-16T02:39:55.481Z,20.67
2018-12-16T02:41:06.195Z,20.7
2018-12-16T02:42:15.464Z,20.69
2018-12-16T02:43:25.309Z,20.67
2018-12-16T02:44:34.778Z,20.7
2018-12-16T02:45:44.508Z,20.67
2018-12-16T02:46:53.405Z,20.66
2018-12-16T02:48:06.074Z,20.69
2018-12-16T02:49:16.769Z,20.72
2018-12-16T02:50:29.425Z,20.66
2018-12-16T02:51:41.051Z,20.62
2018-12-16T02:52:51.304Z,20.57
2018-12-16T02:54:09.392Z,20.66
2018-12-16T02:55:19.654Z,20.61
2018-12-16T02:56:29.820Z,20.61
2018-12-16T02:57:39.665Z,20.57
2018-12-16T02:58:51.243Z,20.64
2018-12-16T03:00:01.360Z,20.52
2018-12-16T03:01:11.303Z,20.54
2018-12-16T03:02:23.403Z,20.43
2018-12-16T03:03:42.953Z,20.55
2018-12-16T03:04:59.588Z,20.42
2018-12-16T03:06:11.001Z,20.51
2018-12-16T03:07:20.395Z,20.52
2018-12-16T03:08:30.488Z,20.54
2018-12-16T03:09:41.875Z,20.54
2018-12-16T03:10:54.979Z,20.5
2018-12-16T03:12:07.682Z,20.5
2018-12-16T03:13:18.648Z,20.52
2018-12-16T03:14:33.024Z,20.43
2018-12-16T03:15:42.216Z,20.52
2018-12-16T03:16:52.153Z,20.52
2018-12-16T03:18:01.546Z,20.48
2018-12-16T03:19:12.645Z,20.52
2018-12-16T03:20:25.379Z,20.48
2018-12-16T03:21:37.415Z,20.51
2018-12-16T03:22:48.440Z,20.43
2018-12-16T03:23:57.999Z,20.47
2018-12-16T03:25:07.352Z,20.41
2018-12-16T03:26:16.662Z,20.47
2018-12-16T03:27:26.554Z,20.39
2018-12-16T03:28:36.227Z,20.39
2018-12-16T03:29:45.811Z,20.42
2018-12-16T03:30:55.386Z,20.39
2018-12-16T03:32:05.288Z,20.42
2018-12-16T03:33:14.878Z,20.36
2018-12-16T03:34:24.453Z,20.41
2018-12-16T03:35:34.044Z,20.33
2018-12-16T03:36:43.375Z,20.35
2018-12-16T03:37:53.004Z,20.28
2018-12-16T03:39:02.054Z,20.38
2018-12-16T03:40:11.641Z,20.38
2018-12-16T03:41:20.815Z,20.42
2018-12-16T03:42:30.675Z,20.39
2018-12-16T03:43:41.410Z,20.39
2018-12-16T03:44:50.784Z,20.35
2018-12-16T03:46:00.124Z,20.33
2018-12-16T03:47:10.061Z,20.28
2018-12-16T03:48:19.352Z,20.38
2018-12-16T03:49:28.967Z,20.32
2018-12-16T03:50:38.889Z,20.33
2018-12-16T03:51:48.219Z,20.38
2018-12-16T03:52:57.343Z,20.35
2018-12-16T03:54:06.423Z,20.36
2018-12-16T03:55:15.559Z,20.31
2018-12-16T03:56:25.217Z,20.31
2018-12-16T03:57:34.855Z,20.31
2018-12-16T03:58:44.315Z,20.32
2018-12-16T03:59:53.910Z,20.24
2018-12-16T04:01:03.807Z,20.21
2018-12-16T04:02:13.172Z,20.16
2018-12-16T04:03:22.292Z,20.28
2018-12-16T04:04:32.125Z,20.2
2018-12-16T04:05:41.998Z,20.2
2018-12-16T04:06:51.088Z,20.17
2018-12-16T04:08:00.970Z,20.2
2018-12-16T04:09:10.721Z,20.18
2018-12-16T04:10:19.893Z,20.2
2018-12-16T04:11:29.692Z,20.2
2018-12-16T04:12:39.300Z,20.21
2018-12-16T04:13:48.579Z,20.18
2018-12-16T04:14:57.590Z,20.21
2018-12-16T04:16:06.746Z,20.23
2018-12-16T04:17:16.455Z,20.18
2018-12-16T04:18:26.142Z,20.21
2018-12-16T04:19:35.974Z,20.21
2018-12-16T04:20:45.543Z,20.2
2018-12-16T04:21:54.677Z,20.2
2018-12-16T04:23:04.428Z,20.23
2018-12-16T04:24:13.757Z,20.23
2018-12-16T04:25:22.905Z,20.2
2018-12-16T04:26:32.543Z,20.21
2018-12-16T04:27:41.627Z,20.21
2018-12-16T04:28:50.964Z,20.2
2018-12-16T04:29:59.979Z,20.23
2018-12-16T04:31:09.160Z,20.2
2018-12-16T04:32:18.229Z,20.13
2018-12-16T04:33:27.808Z,20.2
2018-12-16T04:34:37.612Z,20.2
2018-12-16T04:35:47.167Z,20.18
2018-12-16T04:36:56.772Z,20.11
2018-12-16T04:38:06.428Z,20.18
2018-12-16T04:39:15.250Z,20.13
2018-12-16T04:40:24.800Z,20.11
2018-12-16T04:41:34.690Z,20.08
2018-12-16T04:42:43.968Z,20.08
2018-12-16T04:43:53.538Z,20.11
2018-12-16T04:45:02.626Z,20.11
2018-12-16T04:46:11.997Z,20.1
2018-12-16T04:47:21.363Z,20.05
2018-12-16T04:48:30.734Z,20.1
2018-12-16T04:49:40.470Z,20.2
2018-12-16T04:50:49.785Z,20.13
2018-12-16T04:51:59.362Z,20.08
2018-12-16T04:53:09.152Z,20.11
2018-12-16T04:54:18.977Z,20.11
2018-12-16T04:55:28.862Z,20.1
2018-12-16T04:56:38.475Z,20.14
2018-12-16T04:57:48.131Z,20.14
2018-12-16T04:58:57.740Z,20.11
2018-12-16T05:00:06.814Z,20.1
2018-12-16T05:01:16.620Z,20.1
2018-12-16T05:02:26.811Z,20.1
2018-12-16T05:03:35.839Z,20.13
2018-12-16T05:04:45.247Z,20.03
2018-12-16T05:05:54.300Z,20.11
2018-12-16T05:07:03.676Z,20.03
2018-12-16T05:08:12.741Z,20.05
2018-12-16T05:09:22.174Z,20.13
2018-12-16T05:10:31.296Z,20.11
2018-12-16T05:11:41.688Z,20.03
2018-12-16T05:12:51.074Z,20.03
2018-12-16T05:14:00.145Z,20.11
2018-12-16T05:15:09.311Z,20.06
2018-12-16T05:16:18.937Z,19.99
2018-12-16T05:17:28.979Z,20.08
2018-12-16T05:18:39.910Z,20.03
2018-12-16T05:19:49.888Z,20.08
2018-12-16T05:20:59.558Z,19.99
2018-12-16T05:22:08.746Z,19.98
2018-12-16T05:23:18.373Z,20.02
2018-12-16T05:24:27.694Z,20.02
2018-12-16T05:25:37.037Z,20.02
2018-12-16T05:26:46.935Z,20.02
2018-12-16T05:27:56.590Z,20.01
2018-12-16T05:29:05.715Z,20.02
2018-12-16T05:30:14.832Z,19.96
2018-12-16T05:31:25.242Z,19.98
2018-12-16T05:32:35.332Z,20.01
2018-12-16T05:33:44.648Z,20.02
2018-12-16T05:34:53.851Z,20.03
2018-12-16T05:36:03.788Z,19.98
2018-12-16T05:37:13.453Z,19.96
2018-12-16T05:38:23.082Z,19.91
2018-12-16T05:39:32.460Z,19.99
2018-12-16T05:40:42.109Z,20.05
2018-12-16T05:41:51.531Z,19.94
2018-12-16T05:43:00.928Z,19.94
2018-12-16T05:44:10.553Z,19.92
2018-12-16T05:45:19.771Z,19.91
2018-12-16T05:46:29.664Z,19.91
2018-12-16T05:47:39.491Z,19.86
2018-12-16T05:48:48.545Z,19.94
2018-12-16T05:49:57.867Z,19.86
2018-12-16T05:51:07.016Z,19.84
2018-12-16T05:52:16.312Z,19.8
2018-12-16T05:53:25.519Z,19.92
2018-12-16T05:54:35.163Z,19.95
2018-12-16T05:55:44.560Z,19.91
2018-12-16T05:56:53.604Z,19.94
2018-12-16T05:58:03.107Z,19.87
2018-12-16T05:59:12.449Z,19.83
2018-12-16T06:00:21.783Z,19.88
2018-12-16T06:01:31.095Z,19.86
2018-12-16T06:02:40.636Z,19.84
2018-12-16T06:03:49.794Z,19.84
2018-12-16T06:04:59.197Z,19.88
2018-12-16T06:06:08.400Z,19.88
2018-12-16T06:07:17.624Z,19.81
2018-12-16T06:08:26.853Z,19.83
2018-12-16T06:09:36.418Z,19.81
2018-12-16T06:10:45.901Z,19.81
2018-12-16T06:11:55.026Z,19.83
2018-12-16T06:13:04.341Z,19.83
2018-12-16T06:14:13.901Z,19.86
2018-12-16T06:15:22.896Z,19.84
2018-12-16T06:16:32.029Z,19.86
2018-12-16T06:17:43.144Z,19.8
2018-12-16T06:18:52.593Z,19.88
2018-12-16T06:20:02.243Z,19.86
2018-12-16T06:21:11.827Z,19.88
2018-12-16T06:22:21.263Z,19.83
2018-12-16T06:23:30.880Z,19.83
2018-12-16T06:24:40.372Z,19.81
2018-12-16T06:25:49.792Z,19.83
2018-12-16T06:26:59.250Z,19.78
2018-12-16T06:28:08.844Z,19.81
2018-12-16T06:29:17.759Z,19.76
2018-12-16T06:30:26.876Z,19.83
2018-12-16T06:31:36.130Z,19.77
2018-12-16T06:32:45.552Z,19.87
2018-12-16T06:33:55.084Z,19.71
2018-12-16T06:35:04.491Z,19.86
2018-12-16T06:36:14.133Z,19.77
2018-12-16T06:37:23.438Z,19.77
2018-12-16T06:38:32.791Z,19.81
2018-12-16T06:39:42.599Z,19.77
2018-12-16T06:40:51.421Z,19.8
2018-12-16T06:42:00.590Z,19.74
2018-12-16T06:43:09.964Z,19.74
2018-12-16T06:44:19.517Z,19.69
2018-12-16T06:45:28.976Z,19.73
2018-12-16T06:46:38.831Z,19.73
2018-12-16T06:47:48.212Z,19.73
2018-12-16T06:48:58.043Z,19.71
2018-12-16T06:50:06.817Z,19.73
2018-12-16T06:51:16.662Z,19.74
2018-12-16T06:52:26.517Z,19.69
2018-12-16T06:53:35.861Z,19.68
2018-12-16T06:54:45.047Z,19.69
2018-12-16T06:55:54.682Z,19.68
2018-12-16T06:57:04.554Z,19.66
2018-12-16T06:58:13.881Z,19.62
2018-12-16T06:59:23.307Z,19.63
2018-12-16T07:00:32.916Z,19.77
2018-12-16T07:01:42.498Z,19.73
2018-12-16T07:02:52.192Z,19.61
2018-12-16T07:04:01.896Z,19.74
2018-12-16T07:05:11.260Z,19.63
2018-12-16T07:06:20.724Z,19.66
2018-12-16T07:07:30.007Z,19.74
2018-12-16T07:08:39.224Z,19.66
2018-12-16T07:09:49.179Z,19.63
2018-12-16T07:10:58.857Z,19.63
2018-12-16T07:12:07.968Z,19.69
2018-12-16T07:13:17.764Z,19.66
2018-12-16T07:14:27.094Z,19.66
2018-12-16T07:15:36.670Z,19.65
2018-12-16T07:16:46.154Z,19.63
2018-12-16T07:17:55.643Z,19.69
2018-12-16T07:19:05.263Z,19.66
2018-12-16T07:20:14.975Z,19.66
2018-12-16T07:21:24.571Z,19.65
2018-12-16T07:22:34.389Z,19.76
2018-12-16T07:23:44.190Z,19.61
2018-12-16T07:24:53.575Z,19.69
2018-12-16T07:26:03.235Z,19.63
2018-12-16T07:27:13.438Z,19.66
2018-12-16T07:28:22.780Z,19.63
2018-12-16T07:29:32.237Z,19.65
2018-12-16T07:30:41.578Z,19.69
2018-12-16T07:31:51.463Z,19.61
2018-12-16T07:33:00.797Z,19.69
2018-12-16T07:34:10.134Z,19.66
2018-12-16T07:35:20.057Z,19.73
2018-12-16T07:36:29.695Z,19.68
2018-12-16T07:37:38.547Z,19.68
2018-12-16T07:38:48.158Z,19.63
2018-12-16T07:39:57.491Z,19.69
2018-12-16T07:41:06.901Z,19.73
2018-12-16T07:42:16.815Z,19.69
2018-12-16T07:43:26.254Z,19.68
2018-12-16T07:44:35.893Z,19.63
2018-12-16T07:45:45.906Z,19.68
2018-12-16T07:46:55.147Z,19.74
2018-12-16T07:48:04.769Z,19.62
2018-12-16T07:49:14.616Z,19.61
2018-12-16T07:50:24.214Z,19.68
2018-12-16T07:51:34.414Z,19.59
2018-12-16T07:52:43.720Z,19.62
2018-12-16T07:53:52.774Z,19.56
2018-12-16T07:55:02.465Z,19.69
2018-12-16T07:56:12.137Z,19.65
2018-12-16T07:57:21.538Z,19.56
2018-12-16T07:58:30.557Z,19.62
2018-12-16T07:59:39.933Z,19.65
2018-12-16T08:00:49.340Z,19.66
2018-12-16T08:01:58.442Z,19.61
2018-12-16T08:03:07.636Z,19.62
2018-12-16T08:04:17.419Z,19.74
2018-12-16T08:05:26.736Z,19.71
2018-12-16T08:06:36.429Z,19.62
2018-12-16T08:07:46.510Z,19.63
2018-12-16T08:08:55.627Z,19.76
2018-12-16T08:10:04.670Z,19.59
2018-12-16T08:11:13.657Z,19.68
2018-12-16T08:12:23.028Z,19.65
2018-12-16T08:13:32.675Z,19.55
2018-12-16T08:14:41.942Z,19.58
2018-12-16T08:15:50.996Z,19.56
2018-12-16T08:17:00.283Z,19.62
2018-12-16T08:18:09.549Z,19.66
2018-12-16T08:19:18.485Z,19.66
2018-12-16T08:20:28.055Z,19.61
2018-12-16T08:21:37.678Z,19.63
2018-12-16T08:22:46.498Z,19.68
2018-12-16T08:23:55.779Z,19.69
2018-12-16T08:25:05.320Z,19.54
2018-12-16T08:26:14.471Z,19.59
2018-12-16T08:27:24.065Z,19.65
2018-12-16T08:28:33.652Z,19.59
2018-12-16T08:29:42.830Z,19.59
2018-12-16T08:30:52.183Z,19.61
2018-12-16T08:32:01.991Z,19.65
2018-12-16T08:33:11.008Z,19.56
2018-12-16T08:34:20.342Z,19.54
2018-12-16T08:35:29.951Z,19.62
2018-12-16T08:36:39.790Z,19.56
2018-12-16T08:37:49.074Z,19.63
2018-12-16T08:38:58.719Z,19.54
2018-12-16T08:40:08.056Z,19.56
2018-12-16T08:41:17.155Z,19.59
2018-12-16T08:42:26.691Z,19.58
2018-12-16T08:43:36.003Z,19.56
2018-12-16T08:44:46.012Z,19.62
2018-12-16T08:45:55.810Z,19.61
2018-12-16T08:47:05.369Z,19.55
2018-12-16T08:48:14.474Z,19.59
2018-12-16T08:49:23.321Z,19.58
2018-12-16T08:50:33.087Z,19.62
2018-12-16T08:51:42.519Z,19.62
2018-12-16T08:52:52.445Z,19.55
2018-12-16T08:54:02.059Z,19.59
2018-12-16T08:55:11.450Z,19.59
2018-12-16T08:56:20.984Z,19.62
2018-12-16T08:57:30.316Z,19.54
2018-12-16T08:58:39.885Z,19.62
2018-12-16T08:59:48.992Z,19.56
2018-12-16T09:00:58.117Z,19.66
2018-12-16T09:02:07.538Z,19.59
2018-12-16T09:03:17.359Z,19.59
2018-12-16T09:04:26.704Z,19.56
2018-12-16T09:05:36.292Z,19.56
2018-12-16T09:06:45.575Z,19.63
2018-12-16T09:07:54.852Z,19.51
2018-12-16T09:09:04.372Z,19.5
2018-12-16T09:10:13.471Z,19.56
2018-12-16T09:11:22.573Z,19.47
2018-12-16T09:12:31.391Z,19.43
2018-12-16T09:13:41.269Z,19.47
2018-12-16T09:14:50.558Z,19.43
2018-12-16T09:15:59.627Z,19.41
2018-12-16T09:17:08.924Z,19.54
2018-12-16T09:18:18.660Z,19.46
2018-12-16T09:19:27.448Z,19.47
2018-12-16T09:20:36.778Z,19.44
2018-12-16T09:21:46.409Z,19.43
2018-12-16T09:22:55.175Z,19.47
2018-12-16T09:24:03.929Z,19.51
2018-12-16T09:25:13.186Z,19.5
2018-12-16T09:26:22.492Z,19.59
2018-12-16T09:27:31.800Z,19.69
2018-12-16T09:28:40.776Z,19.81
2018-12-16T09:29:49.831Z,19.83
2018-12-16T09:31:02.492Z,19.98
2018-12-16T09:32:12.057Z,19.98
2018-12-16T09:33:21.888Z,20.1
2018-12-16T09:34:31.139Z,20.24
2018-12-16T09:35:40.736Z,20.16
2018-12-16T09:36:49.503Z,20.35
2018-12-16T09:37:58.825Z,20.29
2018-12-16T09:39:08.335Z,20.51
2018-12-16T09:40:17.637Z,20.52
2018-12-16T09:41:26.678Z,20.66
2018-12-16T09:42:36.046Z,20.69
2018-12-16T09:43:45.615Z,20.66
2018-12-16T09:44:55.020Z,20.82
2018-12-16T09:46:04.001Z,20.8
2018-12-16T09:47:13.104Z,20.85
2018-12-16T09:48:22.226Z,20.92
2018-12-16T09:49:31.788Z,20.99
2018-12-16T09:50:41.139Z,21.03
2018-12-16T09:51:52.159Z,21.04
2018-12-16T09:53:01.164Z,21.13
2018-12-16T09:54:10.216Z,21.17
2018-12-16T09:55:19.767Z,21.28
2018-12-16T09:56:29.298Z,21.28
2018-12-16T09:57:38.111Z,21.37
2018-12-16T09:58:47.624Z,21.34
2018-12-16T09:59:56.916Z,21.4
2018-12-16T10:01:06.449Z,21.49
2018-12-16T10:02:16.087Z,21.58
2018-12-16T10:03:26.079Z,21.54
2018-12-16T10:04:35.461Z,21.58
2018-12-16T10:05:44.744Z,21.65
2018-12-16T10:06:53.786Z,21.67
2018-12-16T10:08:02.958Z,21.69
2018-12-16T10:09:12.314Z,21.74
2018-12-16T10:10:21.911Z,21.82
2018-12-16T10:11:31.697Z,21.86
2018-12-16T10:12:41.264Z,21.77
2018-12-16T10:13:50.368Z,21.8
2018-12-16T10:15:00.131Z,21.88
2018-12-16T10:16:09.208Z,22.03
2018-12-16T10:17:18.576Z,21.99
2018-12-16T10:18:28.093Z,21.9
2018-12-16T10:19:37.428Z,21.99
2018-12-16T10:20:47.233Z,21.98
2018-12-16T10:21:57.018Z,22.02
2018-12-16T10:23:06.524Z,22.09
2018-12-16T10:24:15.813Z,22.05
2018-12-16T10:25:25.181Z,22.12
2018-12-16T10:26:34.726Z,22.2
2018-12-16T10:27:44.585Z,22.21
2018-12-16T10:28:53.941Z,22.22
2018-12-16T10:30:03.261Z,22.21
2018-12-16T10:31:12.964Z,22.21
2018-12-16T10:32:22.569Z,22.31
2018-12-16T10:33:31.407Z,22.28
2018-12-16T10:34:40.715Z,22.28
2018-12-16T10:35:50.158Z,22.28
2018-12-16T10:36:58.906Z,22.42
2018-12-16T10:38:08.248Z,22.31
2018-12-16T10:39:17.355Z,22.37
2018-12-16T10:40:27.329Z,22.36
2018-12-16T10:41:36.986Z,22.39
2018-12-16T10:42:46.130Z,22.47
2018-12-16T10:43:55.734Z,22.43
2018-12-16T10:45:05.080Z,22.43
2018-12-16T10:46:14.462Z,22.43
2018-12-16T10:47:24.716Z,22.46
2018-12-16T10:48:34.138Z,22.46
2018-12-16T10:49:43.589Z,22.46
2018-12-16T10:50:52.790Z,22.43
2018-12-16T10:52:02.084Z,22.42
2018-12-16T10:53:11.926Z,22.47
2018-12-16T10:54:21.902Z,22.43
2018-12-16T10:55:31.143Z,22.43
2018-12-16T10:56:40.965Z,22.39
2018-12-16T10:57:50.399Z,22.4
2018-12-16T10:59:00.198Z,22.47
2018-12-16T11:00:09.637Z,22.37
2018-12-16T11:01:19.001Z,22.36
2018-12-16T11:02:28.316Z,22.37
2018-12-16T11:03:37.649Z,22.45
2018-12-16T11:04:46.967Z,22.46
2018-12-16T11:05:56.035Z,22.43
2018-12-16T11:07:05.390Z,22.49
2018-12-16T11:08:16.281Z,22.61
2018-12-16T11:09:25.200Z,22.54
2018-12-16T11:10:34.088Z,22.65
2018-12-16T11:11:43.289Z,22.64
2018-12-16T11:12:52.774Z,22.58
2018-12-16T11:14:02.909Z,22.58
2018-12-16T11:15:12.050Z,22.6
2018-12-16T11:16:21.366Z,22.61
2018-12-16T11:17:30.979Z,22.68
2018-12-16T11:18:40.361Z,22.67
2018-12-16T11:19:50.251Z,22.72
2018-12-16T11:20:59.773Z,22.73
2018-12-16T11:22:08.889Z,22.67
2018-12-16T11:23:18.114Z,22.77
2018-12-16T11:24:27.256Z,22.72
2018-12-16T11:25:36.928Z,22.83
2018-12-16T11:26:46.346Z,22.82
2018-12-16T11:27:55.451Z,22.82
2018-12-16T11:29:05.207Z,22.82
2018-12-16T11:30:14.465Z,22.88
2018-12-16T11:31:23.823Z,22.8
2018-12-16T11:32:33.644Z,22.86
2018-12-16T11:33:43.608Z,22.92
2018-12-16T11:34:53.214Z,22.97
2018-12-16T11:36:02.639Z,22.97
2018-12-16T11:37:11.462Z,22.97
2018-12-16T11:38:21.249Z,23.01
2018-12-16T11:39:30.787Z,23.02
2018-12-16T11:40:40.443Z,23.1
2018-12-16T11:41:50.399Z,23.02
2018-12-16T11:43:00.112Z,23.1
2018-12-16T11:44:09.598Z,23.04
2018-12-16T11:45:19.767Z,23.05
2018-12-16T11:46:29.159Z,23.02
2018-12-16T11:47:39.090Z,23.09
2018-12-16T11:48:48.801Z,23.13
2018-12-16T11:49:58.194Z,23.07
2018-12-16T11:51:07.330Z,23.15
2018-12-16T11:52:16.683Z,23.15
2018-12-16T11:53:26.185Z,23.15
2018-12-16T11:54:35.382Z,23.17
2018-12-16T11:55:44.976Z,23.22
2018-12-16T11:56:54.277Z,23.16
2018-12-16T11:58:03.851Z,23.15
2018-12-16T11:59:13.589Z,23.13
2018-12-16T12:00:22.880Z,23.23
2018-12-16T12:01:32.212Z,23.2
2018-12-16T12:02:41.557Z,23.15
2018-12-16T12:03:50.588Z,23.2
2018-12-16T12:04:59.674Z,23.2
2018-12-16T12:06:08.706Z,23.28
2018-12-16T12:07:17.997Z,23.28
2018-12-16T12:08:27.462Z,23.28
2018-12-16T12:09:37.158Z,23.23
2018-12-16T12:10:46.604Z,23.27
2018-12-16T12:11:56.639Z,23.28
2018-12-16T12:13:05.959Z,23.28
2018-12-16T12:14:15.482Z,23.28
2018-12-16T12:15:24.638Z,23.38
2018-12-16T12:16:34.019Z,23.39
2018-12-16T12:17:44.092Z,23.35
2018-12-16T12:18:53.977Z,23.39
2018-12-16T12:20:03.553Z,23.4
2018-12-16T12:21:12.844Z,23.39
2018-12-16T12:22:21.861Z,23.39
2018-12-16T12:23:31.187Z,23.51
2018-12-16T12:24:40.554Z,23.47
2018-12-16T12:25:50.343Z,23.51
2018-12-16T12:27:00.005Z,23.5
2018-12-16T12:28:09.380Z,23.53
2018-12-16T12:29:19.080Z,23.54
2018-12-16T12:30:28.265Z,23.55
2018-12-16T12:31:37.988Z,23.53
2018-12-16T12:32:51.554Z,23.61
2018-12-16T12:34:01.161Z,23.65
2018-12-16T12:35:10.617Z,23.66
2018-12-16T12:36:20.064Z,23.66
2018-12-16T12:37:29.234Z,23.6
2018-12-16T12:38:40.985Z,23.63
2018-12-16T12:39:50.447Z,23.69
2018-12-16T12:40:59.503Z,23.7
2018-12-16T12:42:09.024Z,23.7
2018-12-16T12:43:18.752Z,23.69
2018-12-16T12:44:28.225Z,23.72
2018-12-16T12:45:37.633Z,23.7
2018-12-16T12:46:47.219Z,23.75
2018-12-16T12:47:56.545Z,23.76
2018-12-16T12:49:05.656Z,23.84
2018-12-16T12:50:15.770Z,23.8
2018-12-16T12:51:25.620Z,23.72
2018-12-16T12:52:35.032Z,23.78
2018-12-16T12:53:44.518Z,23.78
2018-12-16T12:54:53.898Z,23.73
2018-12-16T12:56:04.216Z,23.76
2018-12-16T12:57:13.545Z,23.76
2018-12-16T12:58:23.289Z,23.76
2018-12-16T12:59:32.813Z,23.79
2018-12-16T13:00:42.940Z,23.87
2018-12-16T13:01:55.267Z,23.91
2018-12-16T13:03:04.772Z,23.94
2018-12-16T13:04:14.405Z,23.95
2018-12-16T13:05:24.800Z,23.93
2018-12-16T13:06:34.065Z,23.91
2018-12-16T13:07:43.663Z,23.93
2018-12-16T13:08:53.716Z,23.83
2018-12-16T13:10:03.099Z,23.93
2018-12-16T13:11:12.711Z,23.95
2018-12-16T13:12:22.472Z,23.9
2018-12-16T13:13:31.997Z,23.93
2018-12-16T13:14:40.916Z,23.98
2018-12-16T13:15:50.644Z,23.93
2018-12-16T13:17:00.489Z,23.91
2018-12-16T13:18:10.299Z,23.98
2018-12-16T13:19:20.205Z,23.97
2018-12-16T13:20:29.580Z,23.93
2018-12-16T13:21:39.098Z,23.98
2018-12-16T13:22:48.844Z,24.02
2018-12-16T13:23:58.741Z,23.94
2018-12-16T13:25:08.476Z,23.95
2018-12-16T13:26:18.075Z,23.98
2018-12-16T13:27:27.695Z,24.06
2018-12-16T13:28:37.246Z,23.97
2018-12-16T13:29:47.393Z,23.95
2018-12-16T13:30:57.606Z,24.05
2018-12-16T13:32:07.526Z,24.03
2018-12-16T13:33:17.076Z,24.05
2018-12-16T13:34:26.670Z,23.97
2018-12-16T13:35:36.009Z,24.02
2018-12-16T13:36:45.627Z,24
2018-12-16T13:37:55.108Z,24.12
2018-12-16T13:39:04.704Z,24.06
2018-12-16T13:40:13.652Z,24.13
2018-12-16T13:41:22.943Z,24.09
2018-12-16T13:42:33.196Z,24.06
2018-12-16T13:43:43.040Z,24.09
2018-12-16T13:44:52.440Z,24.18
2018-12-16T13:46:01.550Z,24.16
2018-12-16T13:47:10.942Z,24.18
2018-12-16T13:48:20.988Z,24.12
2018-12-16T13:49:30.646Z,24.13
2018-12-16T13:50:39.503Z,24.13
2018-12-16T13:51:48.732Z,24.18
2018-12-16T13:52:58.498Z,24.21
2018-12-16T13:54:08.403Z,24.16
2018-12-16T13:55:17.733Z,24.2
2018-12-16T13:56:27.178Z,24.22
2018-12-16T13:57:36.916Z,24.13
2018-12-16T13:58:46.392Z,24.24
2018-12-16T13:59:56.049Z,24.31
2018-12-16T14:01:05.459Z,24.28
2018-12-16T14:02:14.689Z,24.24
2018-12-16T14:03:24.311Z,24.22
2018-12-16T14:04:33.993Z,24.28
2018-12-16T14:05:51.478Z,24.3
2018-12-16T14:07:00.938Z,24.09
2018-12-16T14:08:10.704Z,24.3
2018-12-16T14:09:20.085Z,24.27
2018-12-16T14:10:30.344Z,24.35
2018-12-16T14:11:39.528Z,24.25
2018-12-16T14:12:48.773Z,24.35
2018-12-16T14:13:58.896Z,24.32
2018-12-16T14:15:08.895Z,24.3
2018-12-16T14:16:18.214Z,24.35
2018-12-16T14:17:27.536Z,24.45
2018-12-16T14:18:36.886Z,24.39
2018-12-16T14:19:46.648Z,24.46
2018-12-16T14:20:56.545Z,24.46
2018-12-16T14:22:06.030Z,24.27
2018-12-16T14:23:15.198Z,24.46
2018-12-16T14:24:24.577Z,24.32
2018-12-16T14:25:34.731Z,24.32
2018-12-16T14:26:44.263Z,24.3
2018-12-16T14:27:54.193Z,24.31
2018-12-16T14:29:04.059Z,24.3
2018-12-16T14:30:14.335Z,24.42
2018-12-16T14:31:25.042Z,24.43
2018-12-16T14:32:34.596Z,24.34
2018-12-16T14:33:45.426Z,24.39
2018-12-16T14:34:59.201Z,24.4
2018-12-16T14:36:10.473Z,24.4
2018-12-16T14:37:19.689Z,24.4
2018-12-16T14:38:29.365Z,24.31
2018-12-16T14:39:39.057Z,24.37
2018-12-16T14:40:48.389Z,24.39
2018-12-16T14:41:57.768Z,24.4
2018-12-16T14:43:07.070Z,24.42
2018-12-16T14:44:15.991Z,24.42
2018-12-16T14:45:25.485Z,24.42
2018-12-16T14:46:34.695Z,24.45
2018-12-16T14:47:44.015Z,24.47
2018-12-16T14:48:53.456Z,24.34
2018-12-16T14:50:02.956Z,24.32
2018-12-16T14:51:12.383Z,24.4
2018-12-16T14:52:21.660Z,24.42
2018-12-16T14:53:31.301Z,24.39
2018-12-16T14:54:40.714Z,24.4
2018-12-16T14:55:57.251Z,24.5
2018-12-16T14:57:06.798Z,24.46
2018-12-16T14:58:16.403Z,24.49
2018-12-16T14:59:25.749Z,24.42
2018-12-16T15:00:34.808Z,24.43