createdAt,value
2019-03-30T00:01:28.893Z,7.77
2019-03-30T00:03:59.309Z,8.10
2019-03-30T00:06:29.631Z,7.83
2019-03-30T00:08:59.682Z,8.07
2019-03-30T00:11:30.089Z,9.77
2019-03-30T00:14:00.093Z,9.63
2019-03-30T00:16:30.128Z,9.70
2019-03-30T00:19:00.153Z,9.10
2019-03-30T00:21:30.562Z,8.57
2019-03-30T00:24:00.639Z,8.67
2019-03-30T00:29:10.311Z,9.30
2019-03-30T00:31:40.629Z,9.63
2019-03-30T00:36:50.402Z,8.80
2019-03-30T00:39:20.715Z,8.47
2019-03-30T00:44:30.119Z,9.40
2019-03-30T00:49:48.921Z,9.07
2019-03-30T00:52:09.609Z,9.13
2019-03-30T00:54:39.661Z,8.97
2019-03-30T00:59:49.622Z,9.53
2019-03-30T01:02:19.639Z,8.53
2019-03-30T01:07:29.377Z,8.50
2019-03-30T01:09:59.435Z,8.30
2019-03-30T01:15:09.461Z,9.03
2019-03-30T01:20:18.925Z,9.23
2019-03-30T01:22:49.240Z,8.37
2019-03-30T01:25:19.564Z,8.80
2019-03-30T01:27:49.603Z,8.90
2019-03-30T01:30:23.404Z,7.83
2019-03-30T01:32:49.673Z,8.20
2019-03-30T01:35:19.808Z,8.80
2019-03-30T01:37:49.759Z,7.33
2019-03-30T01:40:19.804Z,7.73
2019-03-30T01:45:29.208Z,7.90
2019-03-30T01:47:59.222Z,7.83
2019-03-30T01:50:29.282Z,7.53
2019-03-30T01:52:59.307Z,7.63
2019-03-30T01:55:29.355Z,8.00
2019-03-30T02:03:18.126Z,7.60
2019-03-30T02:05:48.470Z,7.63
2019-03-30T02:10:58.228Z,8.70
2019-03-30T02:13:28.244Z,7.70
2019-03-30T02:15:58.303Z,7.70
2019-03-30T02:18:28.687Z,6.97
2019-03-30T02:20:59.010Z,8.63
2019-03-30T02:23:29.046Z,7.40
2019-03-30T02:25:59.086Z,7.97
2019-03-30T02:28:29.112Z,7.10
2019-03-30T02:30:59.159Z,8.07
2019-03-30T02:33:29.499Z,8.20
2019-03-30T02:35:59.548Z,8.23
2019-03-30T02:38:29.573Z,8.37
2019-03-30T02:40:59.612Z,8.47
2019-03-30T02:43:29.642Z,7.80
2019-03-30T02:46:00.023Z,7.90
2019-03-30T02:48:30.332Z,7.73
2019-03-30T02:51:00.361Z,7.97
2019-03-30T02:53:30.379Z,8.03
2019-03-30T02:56:00.412Z,7.70
2019-03-30T02:58:30.466Z,7.67
2019-03-30T03:01:00.950Z,8.10
2019-03-30T03:03:30.958Z,8.27
2019-03-30T03:06:01.023Z,8.73
2019-03-30T03:08:31.028Z,7.80
2019-03-30T03:11:01.063Z,8.53
2019-03-30T03:13:31.372Z,8.33
2019-03-30T03:16:01.411Z,7.90
2019-03-30T03:18:31.424Z,8.10
2019-03-30T03:21:07.860Z,8.73
2019-03-30T03:23:32.149Z,8.73
2019-03-30T03:26:02.191Z,8.83
2019-03-30T03:31:12.266Z,8.83
2019-03-30T03:33:42.557Z,9.00
2019-03-30T03:36:12.598Z,8.60
2019-03-30T03:41:22.271Z,9.57
2019-03-30T03:46:31.661Z,9.83
2019-03-30T03:49:01.706Z,9.63
2019-03-30T03:51:31.724Z,9.43
2019-03-30T03:54:01.738Z,9.33
2019-03-30T03:56:31.770Z,9.37
2019-03-30T04:01:41.162Z,8.70
2019-03-30T04:04:11.213Z,8.97
2019-03-30T04:06:41.252Z,9.43
2019-03-30T04:11:50.933Z,9.27
2019-03-30T04:14:20.974Z,9.37
2019-03-30T04:16:51.322Z,9.63
2019-03-30T04:19:21.333Z,9.03
2019-03-30T04:21:51.392Z,9.50
2019-03-30T04:24:21.677Z,9.70
2019-03-30T04:26:52.009Z,9.50
2019-03-30T04:29:22.317Z,9.33
2019-03-30T04:31:52.344Z,9.50
2019-03-30T04:34:22.375Z,9.67
2019-03-30T04:36:52.415Z,9.70
2019-03-30T04:39:22.444Z,9.80
2019-03-30T04:41:52.491Z,10.10
2019-03-30T04:44:22.516Z,9.83
2019-03-30T04:46:52.596Z,9.73
2019-03-30T04:52:01.982Z,9.67
2019-03-30T04:54:32.008Z,9.80
2019-03-30T04:57:02.052Z,9.73
2019-03-30T04:59:32.071Z,9.40
2019-03-30T05:02:02.112Z,10.33
2019-03-30T05:04:32.136Z,9.40
2019-03-30T05:07:02.481Z,8.93
2019-03-30T05:09:32.501Z,8.53
2019-03-30T05:17:21.887Z,9.50
2019-03-30T05:22:31.284Z,9.43
2019-03-30T05:27:40.686Z,9.03
2019-03-30T05:30:10.712Z,10.23
2019-03-30T05:32:41.908Z,9.23
2019-03-30T05:37:50.729Z,9.83
2019-03-30T05:40:21.114Z,8.90
2019-03-30T05:42:51.145Z,8.90
2019-03-30T05:45:21.449Z,8.90
2019-03-30T05:47:51.490Z,8.63
2019-03-30T05:50:21.511Z,9.57
2019-03-30T05:55:31.237Z,9.80
2019-03-30T06:00:40.627Z,10.47
2019-03-30T06:03:11.043Z,9.70
2019-03-30T06:05:41.340Z,9.73
2019-03-30T06:10:51.200Z,10.40
2019-03-30T06:13:21.235Z,10.87
2019-03-30T06:15:51.539Z,11.07
2019-03-30T06:18:21.862Z,9.70
2019-03-30T06:20:51.900Z,10.23
2019-03-30T06:26:01.300Z,10.57
2019-03-30T06:31:10.699Z,11.17
2019-03-30T06:33:40.736Z,11.73
2019-03-30T06:38:50.118Z,10.87
2019-03-30T06:41:20.172Z,11.73
2019-03-30T06:43:50.485Z,13.10
2019-03-30T06:46:20.797Z,12.13
2019-03-30T06:48:50.836Z,12.63
2019-03-30T06:51:20.870Z,12.87
2019-03-30T06:53:51.156Z,12.97
2019-03-30T06:56:21.485Z,13.83
2019-03-30T06:58:51.904Z,12.90
2019-03-30T07:01:22.251Z,12.67
2019-03-30T07:03:52.525Z,12.90
2019-03-30T07:06:22.866Z,12.87
2019-03-30T07:11:32.626Z,14.73
2019-03-30T07:14:02.666Z,15.10
2019-03-30T07:16:32.697Z,13.43
2019-03-30T07:19:02.790Z,12.67
2019-03-30T07:21:32.765Z,14.00
2019-03-30T07:24:03.192Z,15.13
2019-03-30T07:26:33.535Z,13.33
2019-03-30T07:29:03.593Z,11.90
2019-03-30T07:31:33.630Z,12.63
2019-03-30T07:34:03.669Z,12.70
2019-03-30T07:36:33.695Z,12.27
2019-03-30T07:41:43.387Z,11.00
2019-03-30T07:44:13.438Z,11.77
2019-03-30T07:46:43.804Z,11.20
2019-03-30T07:49:14.120Z,11.80
2019-03-30T07:51:44.472Z,11.97
2019-03-30T07:54:14.518Z,11.47
2019-03-30T07:56:44.544Z,10.80
2019-03-30T07:59:14.910Z,11.17
2019-03-30T08:04:24.334Z,11.03
2019-03-30T08:06:54.367Z,11.27
2019-03-30T08:09:24.703Z,11.23
2019-03-30T08:11:54.729Z,11.70
2019-03-30T08:14:27.243Z,12.10
2019-03-30T08:16:55.138Z,11.67
2019-03-30T08:19:25.470Z,11.83
2019-03-30T08:24:34.875Z,11.93
2019-03-30T08:27:05.240Z,11.67
2019-03-30T08:34:54.359Z,13.23
2019-03-30T08:42:43.124Z,12.80
2019-03-30T08:45:13.164Z,12.07
2019-03-30T08:50:22.958Z,12.80
2019-03-30T08:52:52.965Z,11.37
2019-03-30T08:58:02.624Z,11.80
2019-03-30T09:00:41.788Z,11.90
2019-03-30T09:03:11.803Z,11.50
2019-03-30T09:05:42.132Z,12.90
2019-03-30T09:08:12.176Z,11.48
2019-03-30T09:13:21.943Z,13.23
2019-03-30T09:15:52.353Z,11.78
2019-03-30T09:18:22.383Z,12.63
2019-03-30T09:20:52.771Z,12.73
2019-03-30T09:23:22.808Z,12.98
2019-03-30T09:25:52.844Z,12.55
2019-03-30T09:28:22.888Z,12.15
2019-03-30T09:30:52.952Z,12.30
2019-03-30T09:33:22.983Z,13.62
2019-03-30T09:35:53.042Z,13.55
2019-03-30T09:41:02.771Z,12.58
2019-03-30T09:43:32.805Z,13.25
2019-03-30T09:46:02.867Z,13.40
2019-03-30T09:48:33.188Z,12.35
2019-03-30T09:51:03.513Z,11.90
2019-03-30T09:56:12.923Z,13.30
2019-03-30T09:58:42.958Z,12.78
2019-03-30T10:01:13.275Z,13.43
2019-03-30T10:03:43.313Z,12.90
2019-03-30T10:06:13.651Z,12.70
2019-03-30T10:08:43.691Z,13.83
2019-03-30T10:11:13.759Z,12.63
2019-03-30T10:13:43.802Z,13.32
2019-03-30T10:16:13.876Z,13.98
2019-03-30T10:18:44.247Z,13.65
2019-03-30T10:21:14.663Z,14.70
2019-03-30T10:23:44.711Z,13.83
2019-03-30T10:26:15.105Z,12.98
2019-03-30T10:28:47.085Z,13.93
2019-03-30T10:31:15.846Z,14.40
2019-03-30T10:33:46.272Z,13.22
2019-03-30T10:36:16.330Z,13.88
2019-03-30T10:38:46.717Z,13.50
2019-03-30T10:41:17.038Z,13.13
2019-03-30T10:43:47.082Z,13.83
2019-03-30T10:46:17.136Z,13.83
2019-03-30T10:48:47.171Z,13.58
2019-03-30T10:51:17.502Z,14.58
2019-03-30T10:53:47.529Z,13.40
2019-03-30T10:56:17.579Z,14.45
2019-03-30T10:58:47.962Z,12.73
2019-03-30T11:01:18.016Z,13.45
2019-03-30T11:03:48.060Z,12.53
2019-03-30T11:11:37.802Z,11.40
2019-03-30T11:14:07.838Z,13.15
2019-03-30T11:16:38.242Z,12.98
2019-03-30T11:19:08.277Z,12.43
2019-03-30T11:21:38.681Z,12.45
2019-03-30T11:24:08.747Z,13.53
2019-03-30T11:26:38.788Z,13.05
2019-03-30T11:29:08.820Z,13.25
2019-03-30T11:31:38.870Z,11.45
2019-03-30T11:34:09.170Z,12.35
2019-03-30T11:39:18.584Z,12.73
2019-03-30T11:41:48.627Z,13.35
2019-03-30T11:44:18.669Z,12.68
2019-03-30T11:46:48.713Z,12.03
2019-03-30T11:49:18.753Z,12.00
2019-03-30T11:51:48.798Z,12.10
2019-03-30T11:54:18.834Z,12.70
2019-03-30T11:56:48.882Z,11.97
2019-03-30T11:59:18.919Z,11.95
2019-03-30T12:01:48.964Z,12.98
2019-03-30T12:04:18.994Z,12.50
2019-03-30T12:06:51.832Z,12.33
2019-03-30T12:11:58.729Z,11.20
2019-03-30T12:14:28.779Z,11.63
2019-03-30T12:16:59.102Z,11.53
2019-03-30T12:19:29.140Z,11.63
2019-03-30T12:24:38.537Z,10.63
2019-03-30T12:29:48.756Z,10.05
2019-03-30T12:32:18.791Z,10.32
2019-03-30T12:34:48.828Z,10.15
2019-03-30T12:39:58.831Z,10.32
2019-03-30T12:42:28.891Z,8.55
2019-03-30T12:44:59.282Z,9.38
2019-03-30T12:47:29.323Z,10.95
2019-03-30T12:49:59.356Z,9.38
2019-03-30T12:52:29.396Z,9.30
2019-03-30T12:54:59.438Z,9.85
2019-03-30T12:57:29.761Z,10.53
2019-03-30T12:59:59.792Z,10.15
2019-03-30T13:02:29.840Z,9.68
2019-03-30T13:04:59.888Z,9.65
2019-03-30T13:07:29.934Z,9.98
2019-03-30T13:12:39.685Z,9.68
2019-03-30T13:15:09.725Z,9.40
2019-03-30T13:17:39.791Z,8.93
2019-03-30T13:20:10.144Z,8.00
2019-03-30T13:22:40.482Z,8.15
2019-03-30T13:25:10.798Z,8.55
2019-03-30T13:27:41.220Z,7.97
2019-03-30T13:30:11.242Z,8.63
2019-03-30T13:32:41.293Z,7.28
2019-03-30T13:35:11.327Z,7.83
2019-03-30T13:37:41.368Z,8.40
2019-03-30T13:40:11.666Z,8.80
2019-03-30T13:42:41.710Z,8.45
2019-03-30T13:45:12.051Z,9.00
2019-03-30T13:47:42.111Z,9.05
2019-03-30T13:50:12.145Z,8.18
2019-03-30T13:52:42.212Z,8.38
2019-03-30T13:55:12.238Z,8.35
2019-03-30T13:57:42.289Z,7.37
2019-03-30T14:00:12.312Z,7.87
2019-03-30T14:02:44.177Z,7.78
2019-03-30T14:05:12.726Z,7.42
2019-03-30T14:10:22.121Z,8.33
2019-03-30T14:12:52.464Z,7.70
2019-03-30T14:15:22.781Z,7.83
2019-03-30T14:20:32.199Z,8.03
2019-03-30T14:23:02.561Z,7.42
2019-03-30T14:25:32.613Z,7.87
2019-03-30T14:28:02.662Z,8.05
2019-03-30T14:30:32.694Z,7.40
2019-03-30T14:33:02.740Z,7.62
2019-03-30T14:35:32.777Z,8.40
2019-03-30T14:38:02.822Z,7.05
2019-03-30T14:40:32.908Z,7.30
2019-03-30T14:43:02.958Z,7.60
2019-03-30T14:45:33.306Z,7.42
2019-03-30T14:50:42.720Z,8.00
2019-03-30T14:53:12.810Z,8.68
2019-03-30T14:55:42.841Z,8.55
2019-03-30T14:58:12.845Z,8.43
2019-03-30T15:00:43.144Z,8.70
2019-03-30T15:05:52.891Z,7.80
2019-03-30T15:11:02.426Z,8.50
2019-03-30T15:13:32.424Z,7.37
2019-03-30T15:16:02.512Z,7.08
2019-03-30T15:18:32.565Z,6.95
2019-03-30T15:21:02.602Z,7.58
2019-03-30T15:23:32.669Z,6.85
2019-03-30T15:26:02.696Z,7.85
2019-03-30T15:28:32.747Z,7.20
2019-03-30T15:31:02.783Z,7.80
2019-03-30T15:33:32.834Z,7.83
2019-03-30T15:36:02.866Z,7.62
2019-03-30T15:41:12.271Z,7.47
2019-03-30T15:43:42.533Z,7.35
2019-03-30T15:46:14.260Z,7.83
2019-03-30T15:48:42.628Z,7.08
2019-03-30T15:51:12.675Z,7.55
2019-03-30T15:53:42.718Z,8.18
2019-03-30T15:56:13.070Z,8.25
2019-03-30T15:58:43.403Z,7.12
2019-03-30T16:01:13.863Z,7.20
2019-03-30T16:03:43.896Z,7.10
2019-03-30T16:06:13.955Z,6.85
2019-03-30T16:11:23.914Z,6.85
2019-03-30T16:13:53.962Z,6.47
2019-03-30T16:19:03.999Z,6.37
2019-03-30T16:21:34.039Z,6.67
2019-03-30T16:24:04.133Z,6.40
2019-03-30T16:26:41.731Z,6.35
2019-03-30T16:29:04.231Z,6.62
2019-03-30T16:31:34.602Z,7.15
2019-03-30T16:39:24.208Z,7.15
2019-03-30T16:41:54.257Z,7.62
2019-03-30T16:47:03.693Z,6.80
2019-03-30T16:49:33.762Z,7.50
2019-03-30T16:52:03.805Z,7.90
2019-03-30T16:54:33.852Z,8.10
2019-03-30T16:57:03.888Z,7.83
2019-03-30T16:59:34.177Z,7.92
2019-03-30T17:02:04.213Z,8.38
2019-03-30T17:04:34.589Z,65.32
2019-03-30T17:07:04.919Z,8.65
2019-03-30T17:09:35.256Z,7.70
2019-03-30T17:12:05.688Z,63.30
2019-03-30T17:14:35.751Z,10.68
2019-03-30T17:17:05.790Z,12.53
2019-03-30T17:19:35.827Z,9.08
2019-03-30T17:22:05.868Z,12.68
2019-03-30T17:24:36.276Z,94.58
2019-03-30T17:27:06.310Z,18.77
2019-03-30T17:29:36.714Z,9.28
2019-03-30T17:32:06.764Z,13.40
2019-03-30T17:34:37.139Z,10.43
2019-03-30T17:39:46.843Z,8.18
2019-03-30T17:44:56.263Z,12.80
2019-03-30T17:47:26.291Z,9.48
2019-03-30T17:52:36.347Z,256.00
2019-03-30T17:55:06.408Z,282.92
2019-03-30T17:57:36.460Z,212.55
2019-03-30T18:02:51.647Z,623.15
2019-03-30T18:05:22.076Z,390.62
2019-03-30T18:07:52.187Z,394.27
2019-03-30T18:10:22.537Z,270.33
2019-03-30T18:12:52.573Z,360.98
2019-03-30T18:15:22.634Z,300.98
2019-03-30T18:17:56.269Z,145.92
2019-03-30T18:20:23.088Z,15.72
2019-03-30T18:22:53.118Z,12.43
2019-03-30T18:25:23.528Z,11.05
2019-03-30T18:27:53.563Z,9.10
2019-03-30T18:33:18.155Z,16.07
2019-03-30T18:38:27.815Z,13.32
2019-03-30T18:40:57.864Z,13.70
2019-03-30T18:43:27.900Z,13.43
2019-03-30T18:45:57.937Z,13.60
2019-03-30T18:48:27.978Z,46.15
2019-03-30T18:50:58.033Z,14.43
2019-03-30T18:53:28.339Z,12.35
2019-03-30T18:55:58.633Z,21.30
2019-03-30T18:58:40.969Z,86.00
2019-03-30T19:00:58.982Z,50.75
2019-03-30T19:03:29.293Z,95.80
2019-03-30T19:08:38.984Z,27.25
2019-03-30T19:11:09.042Z,38.35
2019-03-30T19:13:39.073Z,69.17
2019-03-30T19:16:09.409Z,39.10
2019-03-30T19:18:39.734Z,43.68
2019-03-30T19:23:49.459Z,19.70
2019-03-30T19:26:19.586Z,28.95
2019-03-30T19:28:56.268Z,12.82
2019-03-30T19:31:19.951Z,13.18
2019-03-30T19:33:50.301Z,15.83
2019-03-30T19:36:20.602Z,12.30
2019-03-30T19:38:51.011Z,9.08
2019-03-30T19:41:21.335Z,12.90
2019-03-30T19:43:51.396Z,11.73
2019-03-30T19:46:21.700Z,8.33
2019-03-30T19:48:51.993Z,8.80
2019-03-30T19:51:22.058Z,8.23
2019-03-30T19:53:52.099Z,8.48
2019-03-30T19:56:22.453Z,7.37
2019-03-30T19:58:52.522Z,9.33
2019-03-30T20:01:22.567Z,7.55
2019-03-30T20:03:52.597Z,7.62
2019-03-30T20:06:22.665Z,32.73
2019-03-30T20:08:52.727Z,138.92
2019-03-30T20:11:22.830Z,113.57
2019-03-30T20:13:53.179Z,95.65
2019-03-30T20:16:23.223Z,26.40
2019-03-30T20:19:10.656Z,12.90
2019-03-30T20:21:23.546Z,11.08
2019-03-30T20:23:53.869Z,8.38
2019-03-30T20:26:23.912Z,7.35
2019-03-30T20:28:53.934Z,8.35
2019-03-30T20:31:23.981Z,7.45
2019-03-30T20:33:54.010Z,7.58
2019-03-30T20:36:24.301Z,8.40
2019-03-30T20:38:54.327Z,8.15
2019-03-30T20:41:24.381Z,7.62
2019-03-30T20:43:54.428Z,7.83
2019-03-30T20:46:24.834Z,8.93
2019-03-30T20:48:54.859Z,8.05
2019-03-30T20:51:24.905Z,7.60
2019-03-30T20:53:55.269Z,8.58
2019-03-30T20:56:25.341Z,7.37
2019-03-30T20:58:55.392Z,7.25
2019-03-30T21:01:25.747Z,8.18
2019-03-30T21:03:55.770Z,7.53
2019-03-30T21:06:25.816Z,7.42
2019-03-30T21:08:56.187Z,8.48
2019-03-30T21:11:26.243Z,7.42
2019-03-30T21:13:56.836Z,7.15
2019-03-30T21:16:26.311Z,7.37
2019-03-30T21:18:56.356Z,9.68
2019-03-30T21:21:26.410Z,9.80
2019-03-30T21:23:56.440Z,9.68
2019-03-30T21:26:28.568Z,8.87
2019-03-30T21:28:56.671Z,9.80
2019-03-30T21:31:26.731Z,11.20
2019-03-30T21:33:57.159Z,12.13
2019-03-30T21:36:27.520Z,10.90
2019-03-30T21:38:57.908Z,10.83
2019-03-30T21:41:27.944Z,9.95
2019-03-30T21:43:57.991Z,9.48
2019-03-30T21:46:28.037Z,11.28
2019-03-30T21:48:58.371Z,10.18
2019-03-30T21:51:28.440Z,9.15
2019-03-30T21:53:58.815Z,10.58
2019-03-30T21:56:28.872Z,9.83
2019-03-30T21:58:59.257Z,9.55
2019-03-30T22:01:29.302Z,10.90
2019-03-30T22:03:59.696Z,10.00
2019-03-30T22:06:30.048Z,10.77
2019-03-30T22:09:00.134Z,10.13
2019-03-30T22:11:30.156Z,9.33
2019-03-30T22:14:00.594Z,10.20
2019-03-30T22:16:30.620Z,11.70
2019-03-30T22:19:01.017Z,11.63
2019-03-30T22:21:31.198Z,11.00
2019-03-30T22:24:01.584Z,10.23
2019-03-30T22:26:32.013Z,9.58
2019-03-30T22:29:02.407Z,11.30
2019-03-30T22:31:32.430Z,10.13
2019-03-30T22:34:02.746Z,10.10
2019-03-30T22:36:32.774Z,10.90
2019-03-30T22:39:02.831Z,11.87
2019-03-30T22:41:32.865Z,12.10
2019-03-30T22:44:03.232Z,11.97
2019-03-30T22:49:12.980Z,11.07
2019-03-30T22:51:43.046Z,10.53
2019-03-30T22:54:13.444Z,11.07
2019-03-30T22:56:43.492Z,9.20
2019-03-30T22:59:13.630Z,10.67
2019-03-30T23:01:43.739Z,11.07
2019-03-30T23:04:14.001Z,9.10
2019-03-30T23:06:44.038Z,10.33
2019-03-30T23:11:54.182Z,8.83
2019-03-30T23:14:24.239Z,10.33
2019-03-30T23:19:34.115Z,9.43
2019-03-30T23:24:43.519Z,10.17
2019-03-30T23:27:13.829Z,9.43
2019-03-30T23:29:43.879Z,10.87
2019-03-30T23:34:53.536Z,12.80
2019-03-30T23:37:23.948Z,10.13
2019-03-30T23:39:53.984Z,11.13
2019-03-30T23:42:24.267Z,10.67
2019-03-30T23:47:33.680Z,11.60
2019-03-30T23:50:03.725Z,10.70
2019-03-30T23:52:34.059Z,10.20
2019-03-30T23:55:04.384Z,11.37
2019-03-30T23:57:34.415Z,11.87
