createdAt,value
2023-03-26T00:03:56.076Z,24.35
2023-03-26T00:07:56.085Z,24.32
2023-03-26T00:11:56.116Z,24.30
2023-03-26T00:15:56.285Z,24.37
2023-03-26T00:19:56.121Z,24.37
2023-03-26T00:23:56.058Z,24.19
2023-03-26T00:27:56.115Z,24.39
2023-03-26T00:31:56.067Z,24.21
2023-03-26T00:35:56.307Z,24.23
2023-03-26T00:39:56.055Z,24.30
2023-03-26T00:43:57.002Z,24.51
2023-03-26T00:47:55.962Z,24.74
2023-03-26T00:51:55.877Z,24.76
2023-03-26T00:55:55.945Z,24.82
2023-03-26T00:59:55.779Z,24.86
2023-03-26T01:04:07.379Z,24.95
2023-03-26T01:07:56.595Z,25.00
2023-03-26T01:11:55.566Z,25.05
2023-03-26T01:15:55.593Z,25.04
2023-03-26T01:19:55.395Z,25.06
2023-03-26T01:23:55.336Z,24.96
2023-03-26T01:27:55.319Z,24.92
2023-03-26T01:31:55.248Z,24.85
2023-03-26T01:35:55.388Z,24.72
2023-03-26T01:39:55.074Z,24.62
2023-03-26T01:43:55.099Z,24.58
2023-03-26T01:47:55.143Z,24.57
2023-03-26T01:51:55.157Z,24.46
2023-03-26T01:55:55.270Z,24.38
2023-03-26T01:59:55.172Z,24.46
2023-03-26T02:03:55.187Z,24.40
2023-03-26T02:07:55.205Z,24.42
2023-03-26T02:11:55.263Z,24.46
2023-03-26T02:15:55.472Z,24.46
2023-03-26T02:19:55.319Z,24.50
2023-03-26T02:23:55.336Z,24.64
2023-03-26T02:27:55.382Z,24.75
2023-03-26T02:31:55.508Z,24.93
2023-03-26T02:35:55.594Z,25.01
2023-03-26T02:39:55.526Z,25.15
2023-03-26T02:43:55.549Z,25.26
2023-03-26T02:47:55.653Z,25.38
2023-03-26T02:51:55.687Z,25.46
2023-03-26T02:55:55.958Z,25.55
2023-03-26T02:59:55.836Z,25.58
2023-03-26T03:03:55.970Z,25.63
2023-03-26T03:07:56.021Z,25.67
2023-03-26T03:11:56.060Z,25.78
2023-03-26T03:15:56.256Z,25.79
2023-03-26T03:19:56.215Z,25.84
2023-03-26T03:23:56.363Z,25.90
2023-03-26T03:27:56.266Z,25.91
2023-03-26T03:31:56.231Z,25.95
2023-03-26T03:35:56.459Z,26.04
2023-03-26T03:39:56.175Z,26.09
2023-03-26T03:43:56.097Z,26.10
2023-03-26T03:47:56.168Z,26.10
2023-03-26T03:51:56.015Z,26.12
2023-03-26T03:55:56.148Z,26.15
2023-03-26T03:59:55.883Z,26.18
2023-03-26T04:03:56.002Z,26.20
2023-03-26T04:07:55.881Z,26.24
2023-03-26T04:11:55.990Z,26.35
2023-03-26T04:15:56.430Z,26.34
2023-03-26T04:19:56.301Z,26.34
2023-03-26T04:23:56.409Z,26.37
2023-03-26T04:27:56.619Z,26.35
2023-03-26T04:31:56.708Z,26.36
2023-03-26T04:35:57.180Z,26.36
2023-03-26T04:39:57.059Z,26.34
2023-03-26T04:43:57.249Z,26.40
2023-03-26T04:47:57.331Z,26.34
2023-03-26T04:51:57.520Z,26.35
2023-03-26T04:55:57.660Z,26.39
2023-03-26T04:59:57.855Z,26.35
2023-03-26T05:03:58.030Z,26.21
2023-03-26T05:07:58.196Z,26.17
2023-03-26T05:11:58.362Z,26.16
2023-03-26T05:15:58.487Z,26.19
2023-03-26T05:19:58.671Z,26.26
2023-03-26T05:23:58.812Z,26.27
2023-03-26T05:27:58.965Z,26.31
2023-03-26T05:31:59.095Z,26.35
2023-03-26T05:35:59.239Z,26.47
2023-03-26T05:39:59.381Z,26.48
2023-03-26T05:43:59.546Z,26.55
2023-03-26T05:47:59.679Z,26.56
2023-03-26T05:51:59.839Z,26.55
2023-03-26T05:56:00.041Z,26.59
2023-03-26T06:00:00.196Z,26.60
2023-03-26T06:04:00.421Z,26.56
2023-03-26T06:08:00.407Z,26.54
2023-03-26T06:12:00.535Z,26.54
2023-03-26T06:16:00.713Z,26.59
2023-03-26T06:20:00.867Z,26.56
2023-03-26T06:24:01.019Z,26.58
2023-03-26T06:28:01.173Z,26.52
2023-03-26T06:32:12.375Z,26.64
2023-03-26T06:36:02.324Z,26.63
2023-03-26T06:40:01.272Z,26.61
2023-03-26T06:44:01.201Z,26.53
2023-03-26T06:48:01.489Z,26.55
2023-03-26T06:52:01.520Z,26.47
2023-03-26T06:56:01.715Z,26.44
2023-03-26T07:00:01.873Z,26.39
2023-03-26T07:04:02.082Z,26.37
2023-03-26T07:08:02.139Z,26.36
2023-03-26T07:12:02.311Z,26.36
2023-03-26T07:16:02.475Z,26.32
2023-03-26T07:20:02.568Z,26.30
2023-03-26T07:24:02.670Z,26.30
2023-03-26T07:28:02.800Z,26.32
2023-03-26T07:32:02.882Z,26.27
2023-03-26T07:36:02.924Z,26.24
2023-03-26T07:40:03.014Z,26.15
2023-03-26T07:44:03.112Z,26.17
2023-03-26T07:48:03.237Z,25.98
2023-03-26T07:52:03.305Z,25.92
2023-03-26T07:56:03.407Z,25.77
2023-03-26T08:00:03.512Z,25.75
2023-03-26T08:04:23.632Z,25.69
2023-03-26T08:08:04.493Z,25.68
2023-03-26T08:12:03.416Z,25.72
2023-03-26T08:16:03.353Z,25.73
2023-03-26T08:20:03.280Z,25.69
2023-03-26T08:24:03.232Z,25.73
2023-03-26T08:28:03.228Z,25.80
2023-03-26T08:32:03.324Z,25.75
2023-03-26T08:36:03.361Z,25.68
2023-03-26T08:40:03.461Z,25.59
2023-03-26T08:44:03.532Z,25.62
2023-03-26T08:48:03.555Z,25.62
2023-03-26T08:52:03.511Z,25.62
2023-03-26T08:56:03.485Z,25.66
2023-03-26T09:00:03.498Z,25.59
2023-03-26T09:04:03.535Z,25.55
2023-03-26T09:08:03.469Z,25.49
2023-03-26T09:12:03.421Z,25.67
2023-03-26T09:16:03.480Z,25.63
2023-03-26T09:20:03.414Z,25.63
2023-03-26T09:24:03.356Z,25.63
2023-03-26T09:28:03.396Z,25.61
2023-03-26T09:32:03.430Z,25.70
2023-03-26T09:36:03.465Z,25.65
2023-03-26T09:40:03.477Z,25.69
2023-03-26T09:44:03.430Z,25.69
2023-03-26T09:48:03.559Z,25.76
2023-03-26T09:52:03.424Z,25.71
2023-03-26T09:56:03.476Z,25.62
2023-03-26T10:00:03.485Z,25.61
2023-03-26T10:04:03.485Z,25.70
2023-03-26T10:08:03.517Z,25.74
2023-03-26T10:12:03.450Z,25.96
2023-03-26T10:16:03.428Z,25.81
2023-03-26T10:20:03.353Z,25.74
2023-03-26T10:24:03.363Z,25.82
2023-03-26T10:28:03.317Z,25.63
2023-03-26T10:32:03.327Z,25.75
2023-03-26T10:36:03.346Z,25.70
2023-03-26T10:40:03.273Z,25.85
2023-03-26T10:44:08.374Z,25.89
2023-03-26T10:48:04.225Z,25.79
2023-03-26T10:52:03.089Z,26.04
2023-03-26T10:56:03.083Z,25.85
2023-03-26T11:00:02.974Z,26.01
2023-03-26T11:04:02.904Z,26.04
2023-03-26T11:08:02.847Z,25.95
2023-03-26T11:12:02.819Z,25.87
2023-03-26T11:16:03.729Z,25.86
2023-03-26T11:20:02.628Z,25.82
2023-03-26T11:24:05.114Z,25.98
2023-03-26T11:28:02.522Z,25.94
2023-03-26T11:32:02.478Z,26.01
2023-03-26T11:36:02.442Z,26.13
2023-03-26T11:40:02.371Z,26.16
2023-03-26T11:44:02.268Z,25.87
2023-03-26T11:48:02.174Z,25.87
2023-03-26T11:52:02.065Z,26.09
2023-03-26T11:56:02.018Z,26.23
2023-03-26T12:00:02.527Z,26.28
2023-03-26T12:04:01.952Z,26.38
2023-03-26T12:08:01.875Z,26.76
2023-03-26T12:12:01.806Z,26.69
2023-03-26T12:16:01.744Z,26.63
2023-03-26T12:20:01.651Z,26.22
2023-03-26T12:24:01.612Z,26.28
2023-03-26T12:28:01.556Z,26.50
2023-03-26T12:32:01.625Z,26.58
2023-03-26T12:36:01.480Z,26.47
2023-03-26T12:40:08.609Z,26.36
2023-03-26T12:44:53.965Z,26.43
2023-03-26T12:48:03.709Z,26.06
2023-03-26T12:52:01.177Z,26.11
2023-03-26T12:56:01.553Z,25.94
2023-03-26T13:00:01.095Z,26.13
2023-03-26T13:04:00.940Z,25.94
2023-03-26T13:08:00.878Z,26.06
2023-03-26T13:12:00.812Z,26.11
2023-03-26T13:16:00.738Z,26.59
2023-03-26T13:20:00.784Z,26.90
2023-03-26T13:24:00.665Z,27.21
2023-03-26T13:28:00.550Z,27.53
2023-03-26T13:32:00.516Z,27.87
2023-03-26T13:36:14.301Z,27.96
2023-03-26T13:40:01.348Z,28.16
2023-03-26T13:44:00.263Z,28.12
2023-03-26T13:48:00.282Z,28.45
2023-03-26T13:52:00.175Z,28.59
2023-03-26T13:56:00.127Z,28.64
2023-03-26T14:00:00.100Z,28.78
2023-03-26T14:04:00.108Z,28.95
2023-03-26T14:07:59.955Z,29.13
2023-03-26T14:11:59.966Z,29.17
2023-03-26T14:16:00.017Z,29.25
2023-03-26T14:19:59.986Z,29.46
2023-03-26T14:24:00.021Z,29.52
2023-03-26T14:28:00.047Z,29.58
2023-03-26T14:32:00.069Z,29.81
2023-03-26T14:36:00.146Z,30.06
2023-03-26T14:40:00.145Z,30.28
2023-03-26T14:44:00.163Z,30.44
2023-03-26T14:48:00.368Z,30.64
2023-03-26T14:52:00.249Z,30.76
2023-03-26T14:56:00.339Z,30.78
2023-03-26T15:00:00.418Z,30.88
2023-03-26T15:04:00.500Z,30.89
2023-03-26T15:08:00.578Z,30.96
2023-03-26T15:12:12.512Z,31.03
2023-03-26T15:16:01.639Z,31.02
2023-03-26T15:20:00.566Z,31.11
2023-03-26T15:24:00.529Z,31.18
2023-03-26T15:28:00.460Z,31.26
2023-03-26T15:32:00.492Z,31.21
2023-03-26T15:36:00.578Z,31.30
2023-03-26T15:40:00.665Z,31.31
2023-03-26T15:48:00.643Z,31.30
2023-03-26T15:52:00.574Z,31.32
2023-03-26T15:56:00.513Z,31.43
2023-03-26T16:00:00.458Z,31.49
2023-03-26T16:04:00.368Z,31.62
2023-03-26T16:08:00.290Z,31.69
2023-03-26T16:12:00.297Z,31.64
2023-03-26T16:16:00.253Z,31.70
2023-03-26T16:20:00.117Z,31.76
2023-03-26T16:24:00.124Z,31.86
2023-03-26T16:28:00.027Z,32.13
2023-03-26T16:31:59.980Z,32.25
2023-03-26T16:35:59.910Z,32.28
2023-03-26T16:39:59.811Z,32.32
2023-03-26T16:43:59.763Z,32.30
2023-03-26T16:47:59.783Z,32.32
2023-03-26T16:51:59.708Z,32.40
2023-03-26T16:55:59.794Z,32.46
2023-03-26T17:00:07.833Z,32.44
2023-03-26T17:04:00.870Z,32.51
2023-03-26T17:07:59.720Z,32.55
2023-03-26T17:11:59.678Z,32.58
2023-03-26T17:15:59.671Z,32.55
2023-03-26T17:19:59.749Z,32.57
2023-03-26T17:23:59.884Z,32.57
2023-03-26T17:27:59.980Z,32.58
2023-03-26T17:32:00.120Z,32.55
2023-03-26T17:36:00.304Z,32.66
2023-03-26T17:40:00.256Z,32.69
2023-03-26T17:44:00.394Z,32.78
2023-03-26T17:48:00.582Z,32.84
2023-03-26T17:52:00.677Z,32.80
2023-03-26T17:56:00.786Z,32.93
2023-03-26T18:00:00.945Z,32.94
2023-03-26T18:04:01.065Z,32.99
2023-03-26T18:08:01.204Z,32.97
2023-03-26T18:12:01.351Z,32.93
2023-03-26T18:16:01.533Z,32.94
2023-03-26T18:20:01.618Z,32.96
2023-03-26T18:24:01.839Z,32.99
2023-03-26T18:28:01.996Z,32.97
2023-03-26T18:32:02.208Z,33.09
2023-03-26T18:36:02.251Z,33.16
2023-03-26T18:40:02.451Z,33.16
2023-03-26T18:44:02.520Z,33.24
2023-03-26T18:48:02.743Z,33.31
2023-03-26T18:52:02.888Z,33.34
2023-03-26T18:56:02.779Z,33.42
2023-03-26T19:00:02.721Z,33.39
2023-03-26T19:04:02.623Z,33.34
2023-03-26T19:08:02.568Z,33.31
2023-03-26T19:12:02.491Z,33.25
2023-03-26T19:16:02.405Z,33.29
2023-03-26T19:20:02.321Z,33.30
2023-03-26T19:24:02.250Z,33.26
2023-03-26T19:28:02.193Z,33.32
2023-03-26T19:32:02.067Z,33.34
2023-03-26T19:36:02.042Z,33.37
2023-03-26T19:40:01.914Z,33.38
2023-03-26T19:44:01.993Z,33.34
2023-03-26T19:48:14.321Z,33.27
2023-03-26T19:52:03.040Z,33.22
2023-03-26T19:56:02.485Z,33.20
2023-03-26T20:00:01.930Z,33.18
2023-03-26T20:04:02.044Z,33.17
2023-03-26T20:08:02.121Z,33.18
2023-03-26T20:12:02.288Z,33.19
2023-03-26T20:16:06.017Z,33.23
2023-03-26T20:20:02.387Z,33.22
2023-03-26T20:24:02.269Z,33.25
2023-03-26T20:28:02.241Z,33.28
2023-03-26T20:32:02.225Z,33.34
2023-03-26T20:36:02.223Z,33.34
2023-03-26T20:40:02.017Z,33.35
2023-03-26T20:44:02.090Z,33.33
2023-03-26T20:48:02.272Z,33.30
2023-03-26T20:52:02.438Z,33.27
2023-03-26T20:56:02.617Z,33.25
2023-03-26T21:00:02.765Z,33.21
2023-03-26T21:04:02.943Z,33.16
2023-03-26T21:08:03.126Z,33.17
2023-03-26T21:12:03.357Z,33.20
2023-03-26T21:16:03.339Z,33.20
2023-03-26T21:20:03.175Z,33.21
2023-03-26T21:24:03.120Z,33.22
2023-03-26T21:28:03.025Z,33.14
2023-03-26T21:32:02.984Z,33.20
2023-03-26T21:36:02.996Z,33.15
2023-03-26T21:40:02.836Z,33.21
2023-03-26T21:44:02.793Z,33.22
2023-03-26T21:48:02.876Z,33.18
2023-03-26T21:52:02.766Z,33.17
2023-03-26T21:56:02.699Z,33.16
2023-03-26T22:00:02.672Z,33.17
2023-03-26T22:04:02.668Z,33.16
2023-03-26T22:08:02.526Z,33.11
2023-03-26T22:12:02.479Z,33.12
2023-03-26T22:16:02.432Z,33.10
2023-03-26T22:20:02.338Z,33.13
2023-03-26T22:24:02.250Z,33.13
2023-03-26T22:28:02.188Z,33.11
2023-03-26T22:32:02.083Z,33.10
2023-03-26T22:36:02.155Z,33.16
2023-03-26T22:40:01.988Z,33.17
2023-03-26T22:44:12.877Z,33.08
2023-03-26T22:48:04.636Z,33.00
2023-03-26T22:52:02.015Z,32.94
2023-03-26T22:56:01.947Z,32.85
2023-03-26T23:00:01.933Z,32.73
2023-03-26T23:04:01.878Z,32.74
2023-03-26T23:08:01.755Z,32.69
2023-03-26T23:12:01.694Z,32.60
2023-03-26T23:16:01.680Z,32.56
2023-03-26T23:20:01.603Z,32.49
2023-03-26T23:24:01.548Z,32.51
2023-03-26T23:28:01.474Z,32.45
2023-03-26T23:32:01.359Z,32.44
2023-03-26T23:36:01.421Z,32.42
2023-03-26T23:40:01.393Z,32.48
2023-03-26T23:44:01.265Z,32.45
2023-03-26T23:48:01.237Z,32.47
2023-03-26T23:52:01.150Z,32.42
2023-03-26T23:56:01.101Z,32.44
