createdAt,value
2018-12-24T00:00:04.556Z,97.76
2018-12-24T00:01:04.523Z,98.33
2018-12-24T00:02:04.513Z,97.88
2018-12-24T00:03:04.504Z,98.02
2018-12-24T00:04:04.489Z,97.72
2018-12-24T00:05:04.538Z,97.72
2018-12-24T00:06:04.469Z,97.55
2018-12-24T00:07:04.459Z,97.55
2018-12-24T00:08:04.471Z,97.50
2018-12-24T00:09:04.431Z,97.97
2018-12-24T00:10:04.425Z,97.34
2018-12-24T00:11:04.468Z,97.72
2018-12-24T00:12:07.196Z,97.51
2018-12-24T00:13:04.396Z,97.82
2018-12-24T00:14:04.377Z,97.41
2018-12-24T00:15:04.368Z,97.34
2018-12-24T00:16:04.379Z,97.45
2018-12-24T00:17:04.380Z,97.72
2018-12-24T00:18:04.330Z,98.13
2018-12-24T00:19:04.326Z,97.92
2018-12-24T00:20:04.310Z,97.82
2018-12-24T00:21:04.325Z,98.13
2018-12-24T00:22:04.288Z,97.92
2018-12-24T00:23:04.359Z,97.92
2018-12-24T00:24:04.265Z,97.92
2018-12-24T00:25:04.253Z,97.72
2018-12-24T00:26:04.241Z,97.97
2018-12-24T00:27:04.255Z,97.97
2018-12-24T00:28:04.216Z,97.60
2018-12-24T00:29:04.246Z,98.07
2018-12-24T00:30:04.198Z,97.76
2018-12-24T00:31:04.182Z,97.71
2018-12-24T00:32:04.199Z,97.39
2018-12-24T00:33:04.165Z,96.98
2018-12-24T00:34:04.157Z,97.50
2018-12-24T00:35:04.192Z,98.43
2018-12-24T00:36:04.129Z,97.91
2018-12-24T00:37:04.141Z,97.76
2018-12-24T00:38:04.109Z,98.18
2018-12-24T00:39:04.094Z,98.28
2018-12-24T00:40:04.085Z,98.22
2018-12-24T00:41:04.116Z,98.32
2018-12-24T00:42:04.084Z,97.81
2018-12-24T00:43:04.053Z,97.91
2018-12-24T00:44:04.039Z,97.96
2018-12-24T00:45:04.027Z,96.82
2018-12-24T00:46:04.020Z,97.54
2018-12-24T00:47:04.064Z,96.92
2018-12-24T00:48:04.017Z,96.72
2018-12-24T00:49:03.986Z,96.56
2018-12-24T00:50:03.978Z,96.82
2018-12-24T00:51:03.963Z,96.92
2018-12-24T00:52:03.954Z,96.82
2018-12-24T00:53:03.983Z,96.51
2018-12-24T00:54:03.924Z,96.82
2018-12-24T00:55:03.919Z,97.02
2018-12-24T00:56:03.904Z,97.13
2018-12-24T00:57:03.894Z,97.23
2018-12-24T00:58:03.904Z,97.13
2018-12-24T00:59:03.947Z,96.82
2018-12-24T01:00:03.859Z,96.30
2018-12-24T01:01:03.854Z,97.54
2018-12-24T01:02:03.837Z,96.86
2018-12-24T01:03:03.923Z,96.86
2018-12-24T01:04:03.840Z,97.13
2018-12-24T01:05:03.829Z,97.96
2018-12-24T01:06:03.791Z,96.24
2018-12-24T01:07:03.788Z,96.51
2018-12-24T01:08:03.770Z,96.86
2018-12-24T01:09:03.788Z,97.44
2018-12-24T01:10:03.745Z,96.82
2018-12-24T01:11:03.764Z,96.45
2018-12-24T01:12:03.727Z,96.03
2018-12-24T01:13:03.712Z,96.45
2018-12-24T01:14:03.723Z,96.97
2018-12-24T01:15:03.699Z,96.97
2018-12-24T01:16:03.686Z,96.91
2018-12-24T01:17:03.731Z,97.89
2018-12-24T01:18:03.659Z,96.97
2018-12-24T01:19:03.682Z,97.89
2018-12-24T01:20:03.636Z,97.38
2018-12-24T01:21:03.625Z,97.59
2018-12-24T01:22:03.612Z,97.89
2018-12-24T01:23:03.650Z,97.89
2018-12-24T01:24:03.623Z,97.28
2018-12-24T01:25:03.579Z,96.66
2018-12-24T01:26:03.573Z,96.66
2018-12-24T01:27:03.560Z,96.34
2018-12-24T01:28:03.550Z,96.86
2018-12-24T01:29:03.629Z,96.66
2018-12-24T01:30:03.555Z,96.45
2018-12-24T01:31:03.529Z,97.17
2018-12-24T01:32:03.513Z,97.07
2018-12-24T01:33:03.496Z,96.49
2018-12-24T01:34:03.497Z,96.59
2018-12-24T01:35:03.527Z,96.86
2018-12-24T01:36:03.470Z,96.70
2018-12-24T01:37:03.449Z,97.01
2018-12-24T01:38:03.441Z,96.49
2018-12-24T01:39:03.425Z,97.89
2018-12-24T01:40:03.444Z,97.11
2018-12-24T01:41:03.456Z,97.59
2018-12-24T01:42:03.391Z,96.97
2018-12-24T01:43:03.386Z,97.38
2018-12-24T01:44:03.375Z,96.86
2018-12-24T01:45:03.383Z,97.38
2018-12-24T01:46:03.353Z,96.86
2018-12-24T01:47:03.386Z,97.42
2018-12-24T01:48:03.325Z,97.59
2018-12-24T01:49:03.319Z,97.38
2018-12-24T01:50:03.330Z,96.97
2018-12-24T01:51:03.296Z,97.07
2018-12-24T01:52:03.296Z,96.70
2018-12-24T01:53:03.300Z,97.01
2018-12-24T01:54:03.259Z,97.53
2018-12-24T01:55:03.277Z,98.15
2018-12-24T01:56:03.265Z,97.53
2018-12-24T01:57:03.228Z,97.74
2018-12-24T01:58:03.219Z,97.49
2018-12-24T01:59:03.235Z,97.63
2018-12-24T02:00:03.207Z,97.32
2018-12-24T02:01:03.211Z,97.63
2018-12-24T02:02:03.179Z,97.53
2018-12-24T02:03:03.170Z,98.05
2018-12-24T02:04:03.154Z,98.10
2018-12-24T02:05:03.181Z,97.75
2018-12-24T02:06:03.158Z,98.31
2018-12-24T02:07:03.116Z,98.10
2018-12-24T02:08:03.115Z,97.89
2018-12-24T02:09:03.099Z,98.10
2018-12-24T02:10:03.112Z,98.00
2018-12-24T02:11:03.140Z,97.89
2018-12-24T02:12:03.090Z,98.21
2018-12-24T02:13:03.053Z,98.21
2018-12-24T02:14:03.044Z,98.57
2018-12-24T02:15:03.033Z,97.38
2018-12-24T02:16:03.028Z,98.00
2018-12-24T02:17:03.082Z,98.00
2018-12-24T02:18:02.999Z,98.10
2018-12-24T02:19:02.987Z,98.31
2018-12-24T02:20:02.974Z,97.59
2018-12-24T02:21:02.967Z,98.21
2018-12-24T02:22:02.999Z,97.89
2018-12-24T02:23:02.979Z,98.21
2018-12-24T02:24:02.933Z,97.89
2018-12-24T02:25:02.950Z,98.00
2018-12-24T02:26:02.914Z,97.63
2018-12-24T02:27:02.893Z,97.59
2018-12-24T02:28:02.912Z,98.10
2018-12-24T02:29:02.916Z,98.00
2018-12-24T02:30:02.868Z,98.31
2018-12-24T02:31:02.853Z,98.21
2018-12-24T02:32:02.845Z,97.79
2018-12-24T02:33:02.857Z,98.41
2018-12-24T02:34:02.819Z,98.31
2018-12-24T02:35:02.862Z,98.31
2018-12-24T02:36:02.797Z,97.38
2018-12-24T02:37:02.791Z,98.31
2018-12-24T02:38:02.802Z,97.49
2018-12-24T02:39:02.767Z,97.89
2018-12-24T02:40:02.750Z,97.89
2018-12-24T02:41:02.767Z,97.38
2018-12-24T02:42:02.731Z,97.17
2018-12-24T02:43:02.745Z,96.86
2018-12-24T02:44:02.707Z,97.07
2018-12-24T02:45:02.699Z,96.86
2018-12-24T02:46:02.692Z,96.76
2018-12-24T02:47:02.700Z,97.28
2018-12-24T02:48:02.703Z,97.28
2018-12-24T02:49:02.656Z,97.28
2018-12-24T02:50:02.642Z,97.01
2018-12-24T02:51:02.660Z,97.89
2018-12-24T02:52:02.624Z,97.59
2018-12-24T02:53:02.658Z,97.49
2018-12-24T02:54:02.620Z,98.00
2018-12-24T02:55:02.592Z,97.38
2018-12-24T02:56:02.578Z,97.79
2018-12-24T02:57:02.566Z,97.89
2018-12-24T02:58:02.560Z,97.89
2018-12-24T02:59:02.604Z,97.89
2018-12-24T03:00:02.544Z,98.00
2018-12-24T03:01:02.518Z,98.10
2018-12-24T03:02:02.512Z,98.00
2018-12-24T03:03:02.501Z,97.38
2018-12-24T03:04:02.510Z,97.38
2018-12-24T03:05:02.538Z,96.86
2018-12-24T03:06:02.495Z,96.86
2018-12-24T03:07:02.451Z,97.79
2018-12-24T03:08:02.442Z,97.75
2018-12-24T03:09:02.431Z,96.97
2018-12-24T03:10:02.450Z,97.07
2018-12-24T03:11:02.447Z,97.75
2018-12-24T03:12:02.458Z,97.85
2018-12-24T03:13:03.272Z,97.23
2018-12-24T03:14:02.381Z,97.02
2018-12-24T03:15:02.389Z,96.82
2018-12-24T03:16:02.355Z,96.61
2018-12-24T03:17:02.388Z,96.61
2018-12-24T03:18:02.335Z,96.24
2018-12-24T03:19:02.324Z,96.92
2018-12-24T03:20:02.331Z,96.82
2018-12-24T03:21:02.297Z,96.66
2018-12-24T03:22:02.295Z,96.76
2018-12-24T03:23:02.311Z,96.34
2018-12-24T03:24:02.268Z,96.92
2018-12-24T03:25:02.281Z,96.51
2018-12-24T03:26:02.245Z,97.02
2018-12-24T03:27:02.229Z,96.41
2018-12-24T03:28:02.223Z,96.82
2018-12-24T03:29:02.282Z,96.92
2018-12-24T03:30:02.244Z,96.77
2018-12-24T03:31:02.202Z,96.82
2018-12-24T03:32:02.181Z,96.41
2018-12-24T03:33:02.189Z,96.51
2018-12-24T03:34:02.149Z,96.14
2018-12-24T03:35:02.210Z,96.45
2018-12-24T03:36:02.159Z,96.82
2018-12-24T03:37:02.130Z,96.61
2018-12-24T03:38:02.108Z,96.51
2018-12-24T03:39:02.108Z,96.82
2018-12-24T03:40:02.088Z,96.82
2018-12-24T03:41:02.142Z,96.41
2018-12-24T03:42:02.062Z,95.99
2018-12-24T03:43:02.054Z,95.78
2018-12-24T03:44:02.044Z,95.89
2018-12-24T03:45:02.035Z,96.20
2018-12-24T03:46:02.050Z,95.99
2018-12-24T03:47:02.058Z,96.30
2018-12-24T03:48:01.993Z,96.51
2018-12-24T03:49:01.986Z,96.20
2018-12-24T03:50:01.994Z,96.51
2018-12-24T03:51:01.992Z,96.61
2018-12-24T03:52:01.951Z,96.61
2018-12-24T03:53:01.968Z,96.56
2018-12-24T03:54:01.925Z,96.26
2018-12-24T03:55:01.923Z,95.78
2018-12-24T03:56:01.926Z,95.95
2018-12-24T03:57:01.919Z,96.36
2018-12-24T03:58:01.879Z,95.84
2018-12-24T03:59:01.912Z,96.26
2018-12-24T04:00:01.871Z,96.05
2018-12-24T04:01:01.851Z,95.64
2018-12-24T04:02:01.862Z,96.20
2018-12-24T04:03:01.830Z,96.09
2018-12-24T04:04:01.813Z,95.89
2018-12-24T04:05:01.823Z,96.41
2018-12-24T04:06:01.787Z,96.51
2018-12-24T04:07:01.807Z,96.41
2018-12-24T04:08:01.800Z,96.36
2018-12-24T04:09:01.765Z,96.09
2018-12-24T04:10:01.750Z,96.51
2018-12-24T04:11:01.770Z,96.41
2018-12-24T04:12:01.748Z,96.88
2018-12-24T04:13:01.717Z,96.36
2018-12-24T04:14:01.715Z,96.51
2018-12-24T04:15:01.687Z,96.20
2018-12-24T04:16:01.682Z,95.89
2018-12-24T04:17:01.726Z,95.78
2018-12-24T04:18:01.661Z,95.83
2018-12-24T04:19:01.648Z,95.68
2018-12-24T04:20:01.675Z,96.41
2018-12-24T04:21:01.624Z,96.41
2018-12-24T04:22:01.640Z,96.51
2018-12-24T04:23:01.662Z,96.09
2018-12-24T04:24:01.589Z,96.61
2018-12-24T04:25:01.573Z,94.96
2018-12-24T04:26:01.563Z,96.09
2018-12-24T04:27:01.551Z,95.37
2018-12-24T04:28:01.629Z,95.99
2018-12-24T04:29:01.530Z,95.68
2018-12-24T04:30:01.542Z,96.09
2018-12-24T04:31:01.504Z,95.78
2018-12-24T04:32:01.499Z,96.20
2018-12-24T04:33:01.529Z,95.89
2018-12-24T04:34:01.524Z,95.78
2018-12-24T04:35:01.468Z,96.30
2018-12-24T04:36:01.457Z,96.09
2018-12-24T04:37:01.446Z,95.68
2018-12-24T04:38:01.452Z,96.20
2018-12-24T04:39:01.414Z,95.48
2018-12-24T04:40:01.447Z,95.57
2018-12-24T04:41:01.399Z,95.84
2018-12-24T04:42:01.391Z,95.53
2018-12-24T04:43:01.399Z,95.27
2018-12-24T04:44:01.359Z,95.27
2018-12-24T04:45:01.367Z,95.57
2018-12-24T04:46:01.382Z,96.09
2018-12-24T04:47:01.351Z,95.57
2018-12-24T04:48:01.344Z,95.48
2018-12-24T04:49:01.326Z,96.20
2018-12-24T04:50:01.299Z,95.68
2018-12-24T04:51:01.285Z,95.99
2018-12-24T04:52:01.300Z,94.92
2018-12-24T04:53:01.263Z,95.89
2018-12-24T04:54:01.286Z,95.27
2018-12-24T04:55:01.243Z,95.06
2018-12-24T04:56:01.226Z,95.89
2018-12-24T04:57:01.219Z,95.64
2018-12-24T04:58:01.244Z,95.78
2018-12-24T04:59:01.225Z,95.27
2018-12-24T05:00:01.182Z,95.68
2018-12-24T05:01:01.170Z,95.74
2018-12-24T05:02:01.169Z,96.15
2018-12-24T05:03:01.152Z,95.43
2018-12-24T05:04:01.197Z,95.78
2018-12-24T05:05:01.128Z,95.27
2018-12-24T05:06:01.112Z,95.22
2018-12-24T05:07:01.110Z,95.89
2018-12-24T05:08:01.136Z,95.89
2018-12-24T05:09:01.085Z,95.32
2018-12-24T05:10:01.125Z,94.96
2018-12-24T05:11:01.056Z,96.09
2018-12-24T05:12:01.043Z,95.74
2018-12-24T05:13:01.038Z,95.64
2018-12-24T05:14:01.025Z,95.84
2018-12-24T05:15:01.037Z,94.92
2018-12-24T05:16:01.031Z,95.53
2018-12-24T05:17:00.993Z,95.22
2018-12-24T05:18:00.984Z,95.43
2018-12-24T05:19:00.967Z,95.22
2018-12-24T05:20:00.981Z,95.32
2018-12-24T05:21:00.946Z,95.43
2018-12-24T05:22:00.952Z,95.12
2018-12-24T05:23:00.921Z,95.17
2018-12-24T05:24:00.908Z,95.84
2018-12-24T05:25:00.925Z,94.92
2018-12-24T05:26:00.886Z,95.43
2018-12-24T05:27:00.874Z,95.32
2018-12-24T05:28:00.926Z,95.02
2018-12-24T05:29:00.851Z,94.77
2018-12-24T05:30:00.842Z,94.19
2018-12-24T05:31:00.860Z,94.87
2018-12-24T05:32:00.816Z,95.59
2018-12-24T05:33:00.809Z,93.84
2018-12-24T05:34:00.818Z,94.34
2018-12-24T05:35:00.784Z,95.57
2018-12-24T05:36:00.806Z,96.05
2018-12-24T05:37:00.768Z,96.05
2018-12-24T05:38:00.750Z,95.02
2018-12-24T05:39:00.739Z,95.53
2018-12-24T05:40:00.756Z,94.81
2018-12-24T05:41:00.745Z,95.22
2018-12-24T05:42:00.708Z,95.32
2018-12-24T05:43:00.695Z,95.12
2018-12-24T05:44:00.682Z,95.22
2018-12-24T05:45:00.673Z,94.92
2018-12-24T05:46:00.710Z,94.92
2018-12-24T05:47:00.652Z,95.64
2018-12-24T05:48:00.641Z,94.87
2018-12-24T05:49:00.651Z,94.09
2018-12-24T05:50:00.618Z,94.71
2018-12-24T05:51:00.629Z,95.70
2018-12-24T05:52:00.620Z,94.40
2018-12-24T05:53:00.582Z,94.29
2018-12-24T05:54:00.573Z,94.71
2018-12-24T05:55:00.557Z,94.77
2018-12-24T05:56:00.576Z,94.77
2018-12-24T05:57:00.566Z,94.19
2018-12-24T05:58:00.528Z,94.46
2018-12-24T05:59:00.542Z,93.57
2018-12-24T06:00:00.522Z,93.94
2018-12-24T06:01:00.494Z,94.40
2018-12-24T06:02:00.508Z,94.40
2018-12-24T06:03:00.501Z,94.71
2018-12-24T06:04:00.455Z,95.95
2018-12-24T06:05:00.452Z,95.43
2018-12-24T06:06:00.438Z,94.50
2018-12-24T06:07:00.455Z,95.43
2018-12-24T06:08:00.414Z,94.81
2018-12-24T06:09:00.422Z,94.92
2018-12-24T06:10:00.395Z,94.75
2018-12-24T06:11:00.379Z,95.57
2018-12-24T06:12:00.397Z,95.84
2018-12-24T06:13:00.363Z,95.64
2018-12-24T06:14:00.361Z,94.50
2018-12-24T06:15:00.353Z,94.50
2018-12-24T06:16:00.322Z,94.29
2018-12-24T06:17:00.339Z,94.50
2018-12-24T06:18:00.302Z,94.71
2018-12-24T06:19:00.315Z,95.22
2018-12-24T06:20:00.278Z,94.50
2018-12-24T06:21:00.303Z,94.09
2018-12-24T06:22:00.255Z,93.88
2018-12-24T06:23:00.273Z,94.96
2018-12-24T06:24:00.237Z,95.37
2018-12-24T06:25:00.220Z,95.84
2018-12-24T06:26:00.213Z,94.81
2018-12-24T06:27:00.226Z,94.29
2018-12-24T06:28:00.237Z,94.71
2018-12-24T06:29:00.173Z,93.47
2018-12-24T06:30:00.175Z,94.09
2018-12-24T06:31:00.155Z,94.50
2018-12-24T06:32:00.143Z,93.78
2018-12-24T06:33:00.176Z,94.15
2018-12-24T06:34:00.118Z,93.53
2018-12-24T06:35:00.146Z,94.40
2018-12-24T06:36:00.097Z,94.29
2018-12-24T06:37:00.088Z,94.04
2018-12-24T06:38:00.095Z,93.78
2018-12-24T06:39:00.118Z,94.29
2018-12-24T06:40:00.077Z,94.87
2018-12-24T06:41:00.069Z,93.94
2018-12-24T06:42:00.031Z,93.32
2018-12-24T06:43:00.019Z,93.94
2018-12-24T06:44:06.670Z,93.26
2018-12-24T06:45:01.026Z,94.09
2018-12-24T06:45:59.979Z,94.40
2018-12-24T06:46:59.973Z,94.40
2018-12-24T06:47:59.961Z,94.92
2018-12-24T06:48:59.971Z,94.40
2018-12-24T06:49:59.939Z,94.71
2018-12-24T06:50:59.966Z,94.77
2018-12-24T06:51:59.917Z,94.60
2018-12-24T06:52:59.903Z,94.87
2018-12-24T06:53:59.917Z,94.97
2018-12-24T06:54:59.885Z,94.67
2018-12-24T06:55:59.870Z,94.25
2018-12-24T06:56:59.893Z,93.88
2018-12-24T06:57:59.844Z,94.09
2018-12-24T06:58:59.858Z,95.22
2018-12-24T06:59:59.846Z,95.12
2018-12-24T07:00:59.813Z,95.84
2018-12-24T07:01:59.803Z,94.97
2018-12-24T07:02:59.821Z,94.50
2018-12-24T07:03:59.777Z,95.64
2018-12-24T07:04:59.805Z,94.71
2018-12-24T07:05:59.759Z,94.92
2018-12-24T07:06:59.747Z,95.64
2018-12-24T07:07:59.740Z,94.40
2018-12-24T07:08:59.752Z,94.60
2018-12-24T07:09:59.733Z,95.32
2018-12-24T07:10:59.706Z,95.53
2018-12-24T07:11:59.691Z,94.92
2018-12-24T07:12:59.680Z,94.92
2018-12-24T07:13:59.692Z,94.19
2018-12-24T07:14:59.685Z,95.02
2018-12-24T07:15:59.641Z,95.68
2018-12-24T07:16:59.634Z,95.06
2018-12-24T07:17:59.620Z,95.17
2018-12-24T07:18:59.607Z,95.74
2018-12-24T07:19:59.658Z,95.57
2018-12-24T07:20:59.586Z,94.92
2018-12-24T07:21:59.631Z,94.96
2018-12-24T07:22:59.571Z,94.71
2018-12-24T07:23:59.555Z,94.81
2018-12-24T07:24:59.544Z,94.85
2018-12-24T07:25:59.567Z,94.40
2018-12-24T07:26:59.547Z,94.09
2018-12-24T07:27:59.510Z,94.40
2018-12-24T07:28:59.503Z,94.09
2018-12-24T07:29:59.485Z,94.81
2018-12-24T07:30:59.498Z,94.92
2018-12-24T07:31:59.466Z,94.40
2018-12-24T07:32:59.476Z,93.78
2018-12-24T07:33:59.440Z,94.34
2018-12-24T07:34:59.435Z,94.71
2018-12-24T07:35:59.449Z,94.40
2018-12-24T07:36:59.406Z,94.40
2018-12-24T07:37:59.399Z,94.19
2018-12-24T07:38:59.410Z,93.88
2018-12-24T07:39:59.379Z,93.88
2018-12-24T07:40:59.367Z,94.04
2018-12-24T07:41:59.374Z,93.78
2018-12-24T07:42:59.340Z,94.19
2018-12-24T07:43:59.326Z,94.50
2018-12-24T07:44:59.334Z,94.29
2018-12-24T07:45:59.303Z,94.29
2018-12-24T07:46:59.321Z,94.29
2018-12-24T07:47:59.281Z,93.73
2018-12-24T07:48:59.274Z,94.56
2018-12-24T07:49:59.260Z,94.35
2018-12-24T07:50:59.270Z,94.46
2018-12-24T07:51:59.266Z,93.73
2018-12-24T07:52:59.225Z,93.53
2018-12-24T07:53:59.214Z,93.88
2018-12-24T07:54:59.206Z,94.71
2018-12-24T07:55:59.196Z,93.88
2018-12-24T07:56:59.278Z,94.50
2018-12-24T07:57:59.170Z,94.19
2018-12-24T07:58:59.160Z,94.29
2018-12-24T07:59:59.149Z,93.98
2018-12-24T08:00:59.136Z,94.19
2018-12-24T08:01:59.127Z,93.98
2018-12-24T08:02:59.164Z,93.82
2018-12-24T08:03:59.105Z,94.44
2018-12-24T08:04:59.095Z,94.34
2018-12-24T08:05:59.079Z,95.64
2018-12-24T08:06:59.069Z,94.29
2018-12-24T08:07:59.081Z,94.09
2018-12-24T08:08:59.066Z,93.57
2018-12-24T08:09:59.036Z,93.57
2018-12-24T08:10:59.025Z,93.78
2018-12-24T08:11:59.019Z,94.29
2018-12-24T08:12:59.026Z,94.15
2018-12-24T08:13:58.988Z,94.15
2018-12-24T08:14:58.991Z,93.32
2018-12-24T08:15:58.978Z,93.16
2018-12-24T08:16:58.971Z,93.78
2018-12-24T08:17:58.942Z,93.98
2018-12-24T08:18:58.954Z,94.19
2018-12-24T08:19:58.920Z,93.84
2018-12-24T08:20:58.909Z,93.94
2018-12-24T08:21:58.896Z,93.53
2018-12-24T08:22:58.914Z,92.85
2018-12-24T08:23:58.898Z,94.25
2018-12-24T08:24:58.865Z,93.94
2018-12-24T08:25:58.851Z,94.15
2018-12-24T08:26:58.843Z,94.04
2018-12-24T08:27:58.834Z,94.04
2018-12-24T08:28:58.866Z,94.25
2018-12-24T08:29:58.808Z,94.15
2018-12-24T08:30:58.801Z,94.35
2018-12-24T08:31:58.790Z,93.94
2018-12-24T08:32:58.775Z,94.15
2018-12-24T08:33:58.792Z,93.07
2018-12-24T08:34:58.799Z,93.18
2018-12-24T08:35:58.742Z,93.07
2018-12-24T08:36:58.730Z,92.25
2018-12-24T08:37:58.720Z,92.91
2018-12-24T08:38:58.708Z,93.43
2018-12-24T08:39:58.720Z,92.91
2018-12-24T08:40:58.695Z,93.43
2018-12-24T08:41:58.705Z,93.43
2018-12-24T08:42:58.663Z,93.98
2018-12-24T08:43:58.649Z,94.04
2018-12-24T08:44:58.666Z,93.43
2018-12-24T08:45:58.634Z,93.73
2018-12-24T08:46:58.638Z,92.91
2018-12-24T08:47:58.604Z,94.09
2018-12-24T08:48:58.594Z,94.56
2018-12-24T08:49:58.606Z,93.43
2018-12-24T08:50:58.571Z,93.26
2018-12-24T08:51:58.562Z,92.91
2018-12-24T08:52:58.575Z,93.43
2018-12-24T08:53:58.540Z,92.91
2018-12-24T08:54:58.554Z,93.53
2018-12-24T08:55:58.518Z,93.01
2018-12-24T08:56:58.504Z,94.25
2018-12-24T08:57:58.493Z,93.94
2018-12-24T08:58:58.494Z,93.01
2018-12-24T08:59:58.501Z,93.32
2018-12-24T09:00:58.484Z,93.01
2018-12-24T09:01:58.455Z,92.70
2018-12-24T09:02:58.434Z,92.80
2018-12-24T09:03:58.427Z,92.80
2018-12-24T09:04:58.433Z,92.91
2018-12-24T09:05:58.447Z,92.70
2018-12-24T09:06:58.399Z,93.01
2018-12-24T09:07:58.380Z,92.08
2018-12-24T09:08:58.371Z,93.43
2018-12-24T09:09:58.357Z,93.32
2018-12-24T09:10:58.375Z,93.53
2018-12-24T09:11:58.354Z,92.91
2018-12-24T09:12:58.327Z,91.88
2018-12-24T09:13:58.312Z,92.40
2018-12-24T09:14:58.305Z,92.66
2018-12-24T09:15:58.314Z,91.52
2018-12-24T09:16:58.280Z,91.83
2018-12-24T09:17:58.285Z,91.94
2018-12-24T09:18:58.283Z,91.32
2018-12-24T09:19:58.276Z,91.11
2018-12-24T09:20:58.239Z,91.36
2018-12-24T09:21:58.245Z,91.56
2018-12-24T09:22:58.211Z,91.98
2018-12-24T09:23:58.204Z,91.46
2018-12-24T09:24:58.213Z,90.64
2018-12-24T09:25:58.176Z,90.74
2018-12-24T09:26:58.194Z,91.26
2018-12-24T09:27:58.158Z,91.46
2018-12-24T09:28:58.147Z,90.02
2018-12-24T09:29:58.133Z,90.02
2018-12-24T09:30:58.139Z,90.95
2018-12-24T09:31:58.160Z,90.64
2018-12-24T09:32:58.096Z,90.12
2018-12-24T09:33:58.087Z,90.33
2018-12-24T09:34:58.073Z,89.81
2018-12-24T09:35:58.089Z,88.78
2018-12-24T09:36:58.057Z,90.02
2018-12-24T09:37:58.077Z,90.12
2018-12-24T09:38:58.057Z,89.36
2018-12-24T09:39:58.019Z,87.08
2018-12-24T09:40:58.007Z,87.44
2018-12-24T09:41:57.997Z,87.44
2018-12-24T09:42:58.008Z,88.68
2018-12-24T09:43:57.973Z,88.64
2018-12-24T09:44:59.019Z,87.71
2018-12-24T09:45:57.961Z,87.54
2018-12-24T09:46:57.945Z,87.02
2018-12-24T09:47:57.994Z,87.54
2018-12-24T09:48:57.931Z,87.50
2018-12-24T09:49:57.919Z,87.29
2018-12-24T09:50:57.912Z,85.64
2018-12-24T09:51:57.898Z,85.99
2018-12-24T09:52:57.924Z,86.61
2018-12-24T09:53:57.862Z,84.86
2018-12-24T09:54:57.862Z,84.44
2018-12-24T09:55:57.855Z,85.58
2018-12-24T09:56:57.852Z,85.17
2018-12-24T09:57:57.814Z,84.44
2018-12-24T09:58:57.845Z,85.44
2018-12-24T09:59:57.806Z,84.72
2018-12-24T10:00:57.842Z,85.13
2018-12-24T10:01:57.785Z,84.92
2018-12-24T10:02:57.973Z,84.72
2018-12-24T10:04:02.860Z,85.75
2018-12-24T10:04:59.750Z,86.78
2018-12-24T10:05:57.726Z,87.19
2018-12-24T10:06:57.718Z,83.99
2018-12-24T10:07:57.707Z,82.55
2018-12-24T10:08:57.784Z,84.61
2018-12-24T10:09:57.702Z,84.20
2018-12-24T10:10:57.679Z,84.72
2018-12-24T10:11:57.675Z,84.81
2018-12-24T10:12:57.652Z,84.72
2018-12-24T10:13:57.677Z,85.75
2018-12-24T10:14:57.639Z,86.78
2018-12-24T10:15:57.618Z,85.54
2018-12-24T10:16:57.616Z,85.75
2018-12-24T10:17:57.598Z,86.05
2018-12-24T10:18:57.605Z,87.08
2018-12-24T10:19:57.604Z,86.26
2018-12-24T10:20:57.573Z,87.19
2018-12-24T10:21:57.550Z,85.44
2018-12-24T10:22:57.557Z,85.33
2018-12-24T10:23:57.544Z,84.61
2018-12-24T10:24:57.545Z,83.37
2018-12-24T10:25:57.513Z,83.06
2018-12-24T10:26:57.499Z,81.41
2018-12-24T10:27:57.492Z,81.04
2018-12-24T10:28:57.474Z,80.32
2018-12-24T10:29:57.525Z,81.56
2018-12-24T10:30:57.463Z,82.28
2018-12-24T10:31:57.441Z,80.90
2018-12-24T10:32:57.435Z,80.79
2018-12-24T10:33:57.454Z,81.10
2018-12-24T10:34:57.421Z,79.14
2018-12-24T10:35:57.435Z,78.25
2018-12-24T10:36:57.391Z,79.69
2018-12-24T10:37:57.369Z,79.18
2018-12-24T10:38:57.375Z,79.28
2018-12-24T10:39:57.365Z,78.87
2018-12-24T10:40:57.360Z,78.01
2018-12-24T10:41:57.326Z,78.63
2018-12-24T10:42:57.333Z,79.04
2018-12-24T10:43:57.303Z,78.49
2018-12-24T10:44:57.297Z,78.59
2018-12-24T10:45:57.309Z,78.21
2018-12-24T10:46:58.473Z,77.87
2018-12-24T10:47:57.266Z,76.46
2018-12-24T10:48:57.258Z,76.87
2018-12-24T10:49:57.356Z,78.31
2018-12-24T10:50:57.281Z,77.18
2018-12-24T10:51:57.220Z,76.98
2018-12-24T10:52:57.208Z,78.21
2018-12-24T10:53:57.194Z,77.49
2018-12-24T10:54:57.215Z,75.63
2018-12-24T10:55:57.200Z,78.11
2018-12-24T10:56:57.174Z,77.80
2018-12-24T10:57:57.159Z,76.63
2018-12-24T10:58:57.138Z,75.22
2018-12-24T10:59:57.138Z,75.74
2018-12-24T11:00:57.149Z,76.98
2018-12-24T11:01:57.115Z,76.56
2018-12-24T11:02:57.096Z,76.46
2018-12-24T11:03:57.099Z,76.46
2018-12-24T11:04:57.101Z,76.35
2018-12-24T11:05:57.075Z,76.04
2018-12-24T11:06:57.083Z,75.12
2018-12-24T11:07:57.083Z,76.63
2018-12-24T11:08:57.031Z,76.01
2018-12-24T11:09:57.028Z,75.63
2018-12-24T11:10:57.014Z,76.21
2018-12-24T11:11:57.031Z,75.95
2018-12-24T11:12:56.994Z,75.70
2018-12-24T11:13:56.990Z,76.15
2018-12-24T11:14:56.969Z,76.77
2018-12-24T11:15:56.963Z,77.08
2018-12-24T11:16:56.983Z,76.04
2018-12-24T11:17:56.939Z,78.11
2018-12-24T11:18:56.921Z,75.95
2018-12-24T11:19:56.973Z,76.35
2018-12-24T11:20:56.898Z,76.04
2018-12-24T11:21:56.888Z,77.42
2018-12-24T11:22:56.897Z,76.46
2018-12-24T11:23:56.867Z,78.21
2018-12-24T11:24:56.856Z,77.08
2018-12-24T11:25:56.880Z,78.01
2018-12-24T11:26:56.879Z,77.80
2018-12-24T11:27:56.846Z,78.63
2018-12-24T11:28:56.811Z,78.21
2018-12-24T11:29:56.848Z,78.21
2018-12-24T11:30:56.792Z,78.11
2018-12-24T11:31:56.780Z,78.52
2018-12-24T11:32:56.803Z,78.94
2018-12-24T11:33:56.749Z,78.66
2018-12-24T11:34:56.746Z,78.21
2018-12-24T11:35:56.736Z,76.90
2018-12-24T11:36:56.738Z,75.67
2018-12-24T11:37:56.728Z,75.77
2018-12-24T11:38:56.689Z,75.19
2018-12-24T11:39:56.698Z,75.70
2018-12-24T11:40:56.685Z,76.90
2018-12-24T11:41:56.677Z,76.84
2018-12-24T11:42:56.747Z,76.64
2018-12-24T11:43:56.688Z,74.67
2018-12-24T11:44:56.635Z,75.09
2018-12-24T11:45:56.615Z,75.19
2018-12-24T11:46:56.614Z,75.05
2018-12-24T11:47:56.628Z,73.91
2018-12-24T11:48:56.597Z,75.29
2018-12-24T11:49:56.590Z,74.53
2018-12-24T11:50:56.599Z,74.22
2018-12-24T11:51:56.550Z,74.36
2018-12-24T11:52:56.537Z,73.95
2018-12-24T11:53:56.560Z,74.67
2018-12-24T11:54:56.572Z,74.36
2018-12-24T11:55:56.527Z,74.26
2018-12-24T11:56:56.505Z,76.15
2018-12-24T11:57:56.493Z,76.46
2018-12-24T11:58:56.508Z,77.08
2018-12-24T11:59:56.462Z,76.87
2018-12-24T12:00:56.491Z,77.39
2018-12-24T12:01:56.450Z,77.91
2018-12-24T12:02:56.447Z,77.50
2018-12-24T12:03:56.438Z,77.50
2018-12-24T12:04:56.411Z,76.87
2018-12-24T12:05:56.438Z,77.39
2018-12-24T12:06:56.389Z,76.56
2018-12-24T12:07:56.385Z,77.50
2018-12-24T12:08:56.388Z,78.18
2018-12-24T12:09:56.394Z,76.43
2018-12-24T12:10:56.343Z,75.70
2018-12-24T12:11:56.329Z,75.49
2018-12-24T12:12:56.326Z,76.32
2018-12-24T12:13:56.336Z,76.94
2018-12-24T12:14:56.344Z,75.60
2018-12-24T12:15:56.288Z,76.01
2018-12-24T12:16:56.370Z,76.22
2018-12-24T12:17:56.262Z,75.29
2018-12-24T12:18:56.284Z,75.60
2018-12-24T12:19:56.243Z,75.70
2018-12-24T12:20:56.260Z,76.73
2018-12-24T12:21:56.217Z,76.01
2018-12-24T12:22:56.213Z,75.26
2018-12-24T12:23:56.196Z,74.84
2018-12-24T12:24:56.211Z,74.12
2018-12-24T12:25:56.170Z,73.77
2018-12-24T12:26:56.182Z,72.85
2018-12-24T12:27:56.151Z,72.47
2018-12-24T12:28:56.145Z,72.57
2018-12-24T12:29:56.154Z,73.19
2018-12-24T12:30:56.122Z,73.26
2018-12-24T12:31:56.105Z,72.78
2018-12-24T12:32:56.101Z,70.61
2018-12-24T12:33:56.097Z,69.51
2018-12-24T12:34:56.095Z,70.30
2018-12-24T12:35:56.116Z,70.75
2018-12-24T12:36:56.054Z,71.12
2018-12-24T12:37:56.045Z,71.02
2018-12-24T12:38:56.029Z,71.02
2018-12-24T12:39:56.051Z,70.30
2018-12-24T12:40:56.034Z,69.37
2018-12-24T12:41:56.001Z,69.58
2018-12-24T12:42:55.975Z,70.61
2018-12-24T12:43:55.971Z,71.12
2018-12-24T12:44:55.999Z,69.99
2018-12-24T12:45:55.978Z,69.68
2018-12-24T12:46:55.940Z,69.17
2018-12-24T12:47:57.507Z,69.58
2018-12-24T12:48:55.919Z,69.06
2018-12-24T12:49:55.916Z,67.90
2018-12-24T12:50:55.915Z,66.55
2018-12-24T12:51:55.943Z,66.66