createdAt,value
2019-02-04T00:01:35.271Z,90.24
2019-02-04T00:04:04.418Z,90.25
2019-02-04T00:06:33.555Z,90.61
2019-02-04T00:09:04.977Z,90.50
2019-02-04T00:11:34.067Z,91.12
2019-02-04T00:14:03.235Z,91.63
2019-02-04T00:16:40.567Z,91.81
2019-02-04T00:19:03.262Z,91.70
2019-02-04T00:21:32.357Z,91.90
2019-02-04T00:24:03.802Z,91.39
2019-02-04T00:26:34.145Z,90.96
2019-02-04T00:29:03.502Z,91.51
2019-02-04T00:31:36.274Z,90.69
2019-02-04T00:34:07.277Z,90.57
2019-02-04T00:36:38.637Z,91.17
2019-02-04T00:39:08.611Z,91.30
2019-02-04T00:41:38.072Z,91.58
2019-02-04T00:44:07.232Z,91.33
2019-02-04T00:46:36.359Z,91.44
2019-02-04T00:49:05.484Z,90.83
2019-02-04T00:51:34.601Z,90.12
2019-02-04T00:54:03.730Z,92.88
2019-02-04T00:56:33.067Z,92.66
2019-02-04T00:59:02.150Z,92.21
2019-02-04T01:01:32.957Z,91.40
2019-02-04T01:04:02.086Z,92.14
2019-02-04T01:06:31.207Z,91.36
2019-02-04T01:09:00.330Z,91.32
2019-02-04T01:11:29.606Z,91.47
2019-02-04T01:13:58.737Z,90.83
2019-02-04T01:16:30.046Z,90.08
2019-02-04T01:18:59.134Z,89.35
2019-02-04T01:21:28.190Z,89.29
2019-02-04T01:23:57.343Z,89.32
2019-02-04T01:26:28.134Z,89.10
2019-02-04T01:28:57.225Z,89.33
2019-02-04T01:31:28.316Z,89.57
2019-02-04T01:33:58.428Z,88.81
2019-02-04T01:36:27.482Z,89.77
2019-02-04T01:38:56.900Z,91.23
2019-02-04T01:41:25.967Z,90.94
2019-02-04T01:43:55.085Z,91.02
2019-02-04T01:46:24.134Z,91.23
2019-02-04T01:48:53.340Z,91.43
2019-02-04T01:51:24.670Z,91.12
2019-02-04T01:53:53.859Z,91.40
2019-02-04T01:56:28.517Z,91.80
2019-02-04T01:59:02.175Z,91.77
2019-02-04T02:01:31.313Z,91.32
2019-02-04T02:04:03.989Z,91.07
2019-02-04T02:06:33.068Z,91.41
2019-02-04T02:09:05.959Z,91.74
2019-02-04T02:11:35.052Z,91.93
2019-02-04T02:14:06.504Z,91.95
2019-02-04T02:16:35.601Z,92.51
2019-02-04T02:19:08.339Z,93.70
2019-02-04T02:21:37.513Z,94.13
2019-02-04T02:24:11.064Z,95.19
2019-02-04T02:26:40.155Z,95.03
2019-02-04T02:29:10.777Z,94.54
2019-02-04T02:31:39.883Z,94.34
2019-02-04T02:34:08.945Z,93.76
2019-02-04T02:36:38.064Z,93.00
2019-02-04T02:39:08.717Z,92.09
2019-02-04T02:41:37.844Z,91.12
2019-02-04T02:44:07.206Z,90.62
2019-02-04T02:46:36.339Z,89.55
2019-02-04T02:49:05.649Z,89.48
2019-02-04T02:51:34.810Z,89.29
2019-02-04T02:54:03.916Z,90.43
2019-02-04T02:56:34.753Z,90.23
2019-02-04T02:59:04.233Z,89.47
2019-02-04T03:01:34.595Z,89.09
2019-02-04T03:04:03.685Z,88.69
2019-02-04T03:06:32.775Z,88.92
2019-02-04T03:09:01.884Z,88.37
2019-02-04T03:11:31.070Z,88.09
2019-02-04T03:14:00.114Z,87.57
2019-02-04T03:16:29.259Z,88.66
2019-02-04T03:18:58.337Z,89.30
2019-02-04T03:21:29.466Z,88.97
2019-02-04T03:24:00.752Z,88.22
2019-02-04T03:26:31.718Z,88.15
2019-02-04T03:29:02.403Z,88.66
2019-02-04T03:31:31.592Z,88.11
2019-02-04T03:34:00.734Z,88.62
2019-02-04T03:36:29.893Z,88.29
2019-02-04T03:38:58.995Z,87.82
2019-02-04T03:41:28.240Z,88.54
2019-02-04T03:43:57.425Z,88.74
2019-02-04T03:46:26.609Z,88.64
2019-02-04T03:48:55.813Z,88.17
2019-02-04T03:51:24.973Z,88.09
2019-02-04T03:53:54.172Z,88.33
2019-02-04T03:56:25.010Z,88.58
2019-02-04T03:58:55.140Z,90.19
2019-02-04T04:01:24.264Z,90.68
2019-02-04T04:03:55.725Z,90.88
2019-02-04T04:06:24.771Z,91.75
2019-02-04T04:08:54.170Z,91.53
2019-02-04T04:11:23.220Z,91.60
2019-02-04T04:13:52.398Z,91.61
2019-02-04T04:16:23.738Z,90.45
2019-02-04T04:18:53.451Z,87.81
2019-02-04T04:21:22.618Z,89.16
2019-02-04T04:23:51.756Z,88.11
2019-02-04T04:26:20.899Z,88.94
2019-02-04T04:28:50.012Z,89.29
2019-02-04T04:31:19.099Z,89.33
2019-02-04T04:33:50.581Z,89.68
2019-02-04T04:36:20.055Z,88.74
2019-02-04T04:38:49.143Z,87.62
2019-02-04T04:41:20.532Z,88.22
2019-02-04T04:43:51.747Z,89.62
2019-02-04T04:46:20.843Z,90.54
2019-02-04T04:48:51.204Z,92.27
2019-02-04T04:51:20.237Z,92.08
2019-02-04T04:53:49.343Z,91.68
2019-02-04T04:56:18.532Z,90.37
2019-02-04T04:58:47.671Z,88.55
2019-02-04T05:01:16.843Z,87.90
2019-02-04T05:03:45.958Z,86.88
2019-02-04T05:06:15.104Z,86.68
2019-02-04T05:08:46.466Z,88.24
2019-02-04T05:11:17.601Z,88.45
2019-02-04T05:13:49.023Z,87.91
2019-02-04T05:16:19.468Z,88.30
2019-02-04T05:18:48.775Z,87.54
2019-02-04T05:21:17.915Z,87.56
2019-02-04T05:23:47.024Z,86.44
2019-02-04T05:26:16.123Z,86.51
2019-02-04T05:28:47.201Z,86.18
2019-02-04T05:31:16.636Z,86.38
2019-02-04T05:33:45.727Z,86.97
2019-02-04T05:36:18.328Z,86.72
2019-02-04T05:38:47.464Z,87.56
2019-02-04T05:41:16.616Z,87.74
2019-02-04T05:43:45.736Z,87.33
2019-02-04T05:46:18.078Z,87.34
2019-02-04T05:48:49.750Z,87.71
2019-02-04T05:51:18.926Z,87.48
2019-02-04T05:53:48.083Z,86.64
2019-02-04T05:56:18.438Z,87.00
2019-02-04T05:58:47.892Z,87.83
2019-02-04T06:01:16.955Z,88.81
2019-02-04T06:03:46.084Z,88.42
2019-02-04T06:06:15.208Z,88.60
2019-02-04T06:08:44.478Z,88.26
2019-02-04T06:11:13.572Z,87.65
2019-02-04T06:13:45.331Z,89.65
2019-02-04T06:16:14.433Z,89.76
2019-02-04T06:18:43.586Z,89.60
2019-02-04T06:21:12.742Z,90.84
2019-02-04T06:23:43.727Z,90.91
2019-02-04T06:26:12.790Z,91.42
2019-02-04T06:28:41.839Z,91.84
2019-02-04T06:31:10.966Z,91.33
2019-02-04T06:33:40.078Z,90.74
2019-02-04T06:36:09.174Z,89.89
2019-02-04T06:38:38.225Z,89.54
2019-02-04T06:41:09.652Z,89.35
2019-02-04T06:43:38.729Z,87.82
2019-02-04T06:46:07.827Z,88.06
2019-02-04T06:48:36.884Z,88.39
2019-02-04T06:51:06.069Z,88.93
2019-02-04T06:53:35.205Z,90.04
2019-02-04T06:56:04.393Z,91.32
2019-02-04T06:58:33.430Z,92.42
2019-02-04T07:01:02.535Z,92.30
2019-02-04T07:03:31.672Z,91.21
2019-02-04T07:06:00.744Z,92.51
2019-02-04T07:08:29.886Z,92.50
2019-02-04T07:10:58.983Z,91.00
2019-02-04T07:13:28.191Z,92.08
2019-02-04T07:15:57.385Z,91.72
2019-02-04T07:18:26.423Z,90.90
2019-02-04T07:20:55.638Z,90.09
2019-02-04T07:23:24.688Z,89.27
2019-02-04T07:25:53.815Z,88.20
2019-02-04T07:28:22.917Z,86.68
2019-02-04T07:30:51.992Z,86.54
2019-02-04T07:33:21.139Z,86.06
2019-02-04T07:35:50.271Z,86.37
2019-02-04T07:38:21.341Z,86.21
2019-02-04T07:40:50.552Z,87.75
2019-02-04T07:43:19.674Z,88.38
2019-02-04T07:45:48.839Z,87.62
2019-02-04T07:48:17.889Z,85.81
2019-02-04T07:50:49.177Z,86.07
2019-02-04T07:53:18.273Z,85.36
2019-02-04T07:55:47.966Z,86.14
2019-02-04T07:58:20.348Z,85.94
2019-02-04T08:00:51.224Z,85.91
2019-02-04T08:03:22.809Z,86.02
2019-02-04T08:05:53.099Z,85.51
2019-02-04T08:08:22.250Z,85.96
2019-02-04T08:10:51.326Z,86.56
2019-02-04T08:13:24.285Z,85.64
2019-02-04T08:15:57.808Z,85.86
2019-02-04T08:21:01.397Z,85.22
2019-02-04T08:23:30.528Z,82.40
2019-02-04T08:26:00.816Z,87.32
2019-02-04T08:28:29.911Z,87.67
2019-02-04T08:30:59.032Z,87.86
2019-02-04T08:33:28.215Z,86.68
2019-02-04T08:35:57.625Z,89.04
2019-02-04T08:38:26.842Z,77.80
2019-02-04T08:40:56.113Z,80.17
2019-02-04T08:43:25.345Z,81.79
2019-02-04T08:45:54.494Z,86.25
2019-02-04T08:48:23.650Z,86.12
2019-02-04T08:50:52.800Z,86.19
2019-02-04T08:53:22.002Z,86.44
2019-02-04T08:55:51.137Z,86.72
2019-02-04T08:58:20.395Z,89.02
2019-02-04T09:00:49.545Z,88.56
2019-02-04T09:03:18.755Z,88.17
2019-02-04T09:05:47.954Z,88.54
2019-02-04T09:08:17.515Z,89.84
2019-02-04T09:10:46.718Z,89.00
2019-02-04T09:13:15.974Z,90.02
2019-02-04T09:15:45.109Z,90.04
2019-02-04T09:18:14.276Z,89.44
2019-02-04T09:20:43.404Z,90.18
2019-02-04T09:23:12.884Z,87.83
2019-02-04T09:25:41.978Z,84.70
2019-02-04T09:28:11.131Z,81.34
2019-02-04T09:30:40.228Z,85.07
2019-02-04T09:33:09.278Z,86.84
2019-02-04T09:35:38.421Z,85.89
2019-02-04T09:38:07.637Z,84.91
2019-02-04T09:40:39.674Z,85.59
2019-02-04T09:43:08.951Z,87.17
2019-02-04T09:45:38.111Z,85.31
2019-02-04T09:48:08.956Z,82.21
2019-02-04T09:50:38.256Z,80.97
2019-02-04T09:53:07.730Z,81.90
2019-02-04T09:55:37.695Z,78.61
2019-02-04T09:58:08.927Z,78.14
2019-02-04T10:00:38.105Z,79.15
2019-02-04T10:03:07.210Z,78.64
2019-02-04T10:05:36.392Z,77.13
2019-02-04T10:08:06.239Z,76.32
2019-02-04T10:10:35.379Z,75.29
2019-02-04T10:13:04.677Z,75.41
2019-02-04T10:15:36.128Z,73.88
2019-02-04T10:18:06.456Z,74.08
2019-02-04T10:20:36.063Z,75.26
2019-02-04T10:23:05.589Z,76.55
2019-02-04T10:25:37.444Z,74.59
2019-02-04T10:28:07.252Z,77.28
2019-02-04T10:30:36.427Z,73.97
2019-02-04T10:33:05.534Z,75.43
2019-02-04T10:35:36.502Z,76.65
2019-02-04T10:38:05.645Z,76.44
2019-02-04T10:40:34.974Z,77.88
2019-02-04T10:43:04.131Z,73.53
2019-02-04T10:45:33.443Z,76.20
2019-02-04T10:48:02.698Z,73.82
2019-02-04T10:50:45.075Z,73.78
2019-02-04T10:53:04.898Z,74.32
2019-02-04T10:55:35.341Z,72.40
2019-02-04T10:58:04.636Z,74.10
2019-02-04T11:00:34.511Z,75.29
2019-02-04T11:03:03.993Z,74.43
2019-02-04T11:05:34.455Z,72.08
2019-02-04T11:08:04.681Z,73.34
2019-02-04T11:10:35.096Z,72.25
2019-02-04T11:13:11.994Z,69.36
2019-02-04T11:15:43.317Z,73.81
2019-02-04T11:18:12.934Z,72.36
2019-02-04T11:20:41.990Z,70.30
2019-02-04T11:23:11.163Z,73.37
2019-02-04T11:25:40.262Z,72.27
2019-02-04T11:28:10.755Z,75.35
2019-02-04T11:31:07.406Z,77.85
2019-02-04T11:33:36.526Z,77.46
2019-02-04T11:36:06.988Z,77.24
2019-02-04T11:38:36.492Z,75.90
2019-02-04T11:41:05.650Z,76.08
2019-02-04T11:43:34.738Z,75.32
2019-02-04T11:46:06.158Z,74.95
2019-02-04T11:48:35.175Z,74.25
2019-02-04T11:51:09.649Z,71.27
2019-02-04T11:53:35.103Z,71.42
2019-02-04T11:56:05.524Z,72.94
2019-02-04T11:58:34.649Z,72.02
2019-02-04T12:01:03.719Z,70.94
2019-02-04T12:03:32.783Z,68.90
2019-02-04T12:06:01.884Z,65.50
2019-02-04T12:08:30.948Z,66.46
2019-02-04T12:11:16.546Z,63.75
2019-02-04T12:13:45.719Z,68.05
2019-02-04T12:16:16.275Z,67.70
2019-02-04T12:18:46.545Z,64.20
2019-02-04T12:21:21.652Z,62.41
2019-02-04T12:23:46.391Z,61.96
2019-02-04T12:26:16.548Z,61.47
2019-02-04T12:28:45.596Z,61.45
2019-02-04T12:31:14.636Z,60.96
2019-02-04T12:33:43.701Z,58.66
2019-02-04T12:36:12.818Z,58.75
2019-02-04T12:38:41.917Z,58.50
2019-02-04T12:41:10.974Z,57.68
2019-02-04T12:43:40.255Z,55.36
2019-02-04T12:46:09.363Z,58.53
2019-02-04T12:48:38.855Z,57.71
2019-02-04T12:51:07.998Z,54.03
2019-02-04T12:53:37.124Z,53.13
2019-02-04T12:56:06.190Z,53.32
2019-02-04T12:58:35.262Z,54.10
2019-02-04T13:01:04.300Z,53.52
2019-02-04T13:03:33.557Z,53.83
2019-02-04T13:06:03.415Z,54.11
2019-02-04T13:08:34.630Z,53.78
2019-02-04T13:11:03.681Z,53.10
2019-02-04T13:13:32.804Z,53.50
2019-02-04T13:16:01.884Z,52.63
2019-02-04T13:18:30.990Z,53.58
2019-02-04T13:21:00.021Z,53.67
2019-02-04T13:23:29.213Z,51.12
2019-02-04T13:25:58.257Z,53.93
2019-02-04T13:28:27.309Z,55.91
2019-02-04T13:30:56.345Z,57.07
2019-02-04T13:33:27.733Z,57.29
2019-02-04T13:35:56.850Z,57.25
2019-02-04T13:38:25.908Z,57.92
2019-02-04T13:40:54.923Z,58.61
2019-02-04T13:43:24.024Z,58.23
2019-02-04T13:45:53.573Z,57.83
2019-02-04T13:48:22.748Z,57.38
2019-02-04T13:50:53.824Z,57.45
2019-02-04T13:53:22.891Z,59.31
2019-02-04T13:55:54.209Z,58.89
2019-02-04T13:58:23.238Z,57.55
2019-02-04T14:00:52.427Z,57.45
2019-02-04T14:03:21.464Z,58.52
2019-02-04T14:05:50.526Z,57.94
2019-02-04T14:08:21.839Z,58.94
2019-02-04T14:10:50.971Z,58.73
2019-02-04T14:13:20.146Z,58.15
2019-02-04T14:15:49.262Z,57.71
2019-02-04T14:18:19.052Z,58.31
2019-02-04T14:20:48.241Z,57.89
2019-02-04T14:23:17.319Z,57.03
2019-02-04T14:26:08.362Z,57.55
2019-02-04T14:28:40.015Z,56.43
2019-02-04T14:31:09.082Z,56.47
2019-02-04T14:33:38.710Z,55.84
2019-02-04T14:36:09.182Z,55.78
2019-02-04T14:38:59.092Z,56.56
2019-02-04T14:41:34.032Z,57.91
2019-02-04T14:44:12.856Z,58.53
2019-02-04T14:47:03.168Z,58.11
2019-02-04T14:50:37.305Z,59.27
2019-02-04T14:53:35.488Z,58.31
2019-02-04T14:56:17.700Z,59.04
2019-02-04T14:59:20.813Z,58.49
2019-02-04T15:02:20.654Z,58.26
2019-02-04T15:05:14.634Z,58.15
2019-02-04T15:08:37.943Z,61.77
2019-02-04T15:11:31.122Z,56.45
2019-02-04T15:14:32.714Z,58.03
2019-02-04T15:17:27.045Z,58.92
2019-02-04T15:20:22.466Z,59.16
2019-02-04T15:23:44.413Z,59.79
2019-02-04T15:26:45.862Z,60.78
2019-02-04T15:30:01.278Z,60.82
2019-02-04T15:33:14.634Z,61.28
2019-02-04T15:36:23.109Z,62.48
2019-02-04T15:38:56.469Z,63.22
2019-02-04T15:42:31.881Z,63.59
2019-02-04T15:45:25.716Z,64.00
2019-02-04T15:48:08.382Z,63.58
2019-02-04T15:51:10.823Z,64.38
2019-02-04T15:53:40.051Z,63.39
2019-02-04T15:56:09.906Z,63.51
2019-02-04T15:58:41.362Z,64.95
2019-02-04T16:01:11.503Z,66.52
2019-02-04T16:03:40.636Z,66.91
2019-02-04T16:06:09.733Z,67.24
2019-02-04T16:08:38.879Z,67.81
2019-02-04T16:11:10.495Z,67.74
2019-02-04T16:13:39.643Z,68.62
2019-02-04T16:16:08.722Z,68.91
2019-02-04T16:18:37.824Z,70.71
2019-02-04T16:21:06.929Z,69.74
2019-02-04T16:23:36.009Z,70.03
2019-02-04T16:26:07.342Z,71.43
2019-02-04T16:28:36.443Z,72.22
2019-02-04T16:31:05.514Z,72.43
2019-02-04T16:33:34.665Z,72.89
2019-02-04T16:36:05.289Z,73.31
2019-02-04T16:38:34.941Z,73.47
2019-02-04T16:41:03.992Z,73.78
2019-02-04T16:43:33.958Z,73.35
2019-02-04T16:46:03.100Z,74.72
2019-02-04T16:48:32.371Z,75.87
2019-02-04T16:51:11.371Z,75.69
2019-02-04T16:53:32.271Z,75.83
2019-02-04T16:56:05.168Z,76.31
2019-02-04T16:58:34.256Z,76.59
2019-02-04T17:01:05.485Z,77.60
2019-02-04T17:03:34.560Z,77.03
2019-02-04T17:06:03.663Z,77.29
2019-02-04T17:08:32.988Z,77.66
2019-02-04T17:11:03.189Z,77.92
2019-02-04T17:13:34.217Z,77.91
2019-02-04T17:16:03.315Z,77.91
2019-02-04T17:21:28.269Z,78.91
2019-02-04T17:24:00.867Z,79.51
2019-02-04T17:26:31.696Z,79.38
2019-02-04T17:29:02.040Z,79.04
2019-02-04T17:31:31.551Z,79.07
2019-02-04T17:34:00.741Z,79.32
2019-02-04T17:36:30.994Z,79.43
2019-02-04T17:39:00.094Z,79.30
2019-02-04T17:41:29.374Z,80.49
2019-02-04T17:43:59.965Z,80.37
2019-02-04T17:46:31.450Z,79.84
2019-02-04T17:49:08.957Z,80.06
2019-02-04T17:51:38.040Z,79.63
2019-02-04T17:54:07.149Z,79.47
2019-02-04T17:56:36.248Z,79.49
2019-02-04T17:59:05.948Z,79.80
2019-02-04T18:01:35.048Z,80.04
2019-02-04T18:04:04.103Z,80.27
2019-02-04T18:06:33.364Z,80.28
2019-02-04T18:09:02.459Z,80.61
2019-02-04T18:11:31.723Z,81.01
2019-02-04T18:14:01.717Z,81.12
2019-02-04T18:16:32.284Z,81.79
2019-02-04T18:19:01.837Z,82.08
2019-02-04T18:21:30.941Z,82.46
2019-02-04T18:24:00.041Z,82.22
2019-02-04T18:26:29.154Z,82.94
2019-02-04T18:28:58.555Z,82.63
2019-02-04T18:31:27.723Z,82.86
2019-02-04T18:33:58.902Z,83.03
2019-02-04T18:36:27.977Z,83.19
2019-02-04T18:38:57.473Z,83.53
2019-02-04T18:41:28.706Z,83.78
2019-02-04T18:43:57.785Z,83.90
2019-02-04T18:46:28.568Z,83.31
2019-02-04T18:49:00.086Z,83.29
2019-02-04T18:51:29.184Z,83.58
2019-02-04T18:54:02.036Z,83.32
2019-02-04T18:56:32.254Z,84.76
2019-02-04T18:59:01.426Z,85.08
2019-02-04T19:01:30.524Z,85.15
2019-02-04T19:03:59.605Z,84.24
2019-02-04T19:06:29.017Z,84.05
2019-02-04T19:08:58.136Z,83.97
2019-02-04T19:11:27.241Z,84.17
2019-02-04T19:13:56.834Z,84.43
2019-02-04T19:16:25.932Z,83.97
2019-02-04T19:18:55.065Z,83.72
2019-02-04T19:21:24.562Z,84.43
2019-02-04T19:23:53.691Z,85.63
2019-02-04T19:26:22.804Z,86.19
2019-02-04T19:28:51.930Z,85.53
2019-02-04T19:31:23.714Z,85.43
2019-02-04T19:33:52.799Z,85.18
2019-02-04T19:36:22.101Z,85.38
2019-02-04T19:38:53.151Z,84.88
2019-02-04T19:41:22.215Z,84.23
2019-02-04T19:43:53.259Z,84.36
2019-02-04T19:46:22.155Z,84.25
2019-02-04T19:48:52.327Z,84.41
2019-02-04T19:51:21.544Z,84.63
2019-02-04T19:53:50.659Z,84.73
2019-02-04T19:56:19.706Z,84.27
2019-02-04T19:58:49.706Z,84.04
2019-02-04T20:01:18.991Z,85.13
2019-02-04T20:03:48.099Z,85.45
2019-02-04T20:06:18.572Z,85.14
2019-02-04T20:08:47.649Z,86.42
2019-02-04T20:11:16.717Z,86.89
2019-02-04T20:13:45.933Z,86.97
2019-02-04T20:16:15.279Z,86.64
2019-02-04T20:18:44.416Z,86.39
2019-02-04T20:21:15.706Z,85.35
2019-02-04T20:23:44.845Z,85.32
2019-02-04T20:26:13.940Z,86.03
2019-02-04T20:28:43.037Z,86.08
2019-02-04T20:31:12.100Z,87.84
2019-02-04T20:33:42.398Z,89.10
2019-02-04T20:36:11.456Z,88.81
2019-02-04T20:38:40.602Z,88.25
2019-02-04T20:41:10.995Z,87.55
2019-02-04T20:43:41.328Z,87.68
2019-02-04T20:46:10.428Z,87.21
2019-02-04T20:48:39.627Z,87.08
2019-02-04T20:51:08.861Z,86.44
2019-02-04T20:53:38.007Z,86.76
2019-02-04T20:56:07.066Z,86.81
2019-02-04T20:58:36.160Z,85.39
2019-02-04T21:01:07.554Z,85.09
2019-02-04T21:03:36.672Z,85.36
2019-02-04T21:06:05.960Z,85.27
2019-02-04T21:08:35.165Z,85.38
2019-02-04T21:11:08.010Z,86.60
2019-02-04T21:13:37.207Z,85.62
2019-02-04T21:16:07.640Z,87.60
2019-02-04T21:18:36.717Z,87.14
2019-02-04T21:21:05.866Z,86.59
2019-02-04T21:23:34.995Z,86.33
2019-02-04T21:26:06.823Z,86.03
2019-02-04T21:28:37.134Z,84.76
2019-02-04T21:31:06.260Z,87.24
2019-02-04T21:33:35.697Z,86.96
2019-02-04T21:36:06.056Z,86.52
2019-02-04T21:38:35.135Z,86.08
2019-02-04T21:41:04.190Z,87.33
2019-02-04T21:43:33.285Z,88.12
2019-02-04T21:46:02.388Z,87.99
2019-02-04T21:48:31.715Z,88.09
2019-02-04T21:51:00.806Z,87.84
2019-02-04T21:53:29.864Z,87.67
2019-02-04T21:55:59.002Z,87.90
2019-02-04T21:58:28.082Z,87.35
2019-02-04T22:00:57.179Z,87.35
2019-02-04T22:03:28.743Z,86.60
2019-02-04T22:05:57.823Z,87.40
2019-02-04T22:08:26.861Z,86.13
2019-02-04T22:10:58.323Z,87.65
2019-02-04T22:13:27.475Z,88.24
2019-02-04T22:15:56.656Z,87.88
2019-02-04T22:18:28.071Z,89.86
2019-02-04T22:20:57.151Z,88.58
2019-02-04T22:23:26.241Z,88.42
2019-02-04T22:25:55.717Z,87.78
2019-02-04T22:28:24.788Z,87.59
2019-02-04T22:30:54.138Z,87.09
2019-02-04T22:33:23.229Z,87.08
2019-02-04T22:35:52.581Z,88.08
2019-02-04T22:38:21.617Z,87.97
2019-02-04T22:40:50.675Z,89.42
2019-02-04T22:43:20.950Z,88.55
2019-02-04T22:45:50.022Z,88.13
2019-02-04T22:48:20.887Z,89.35
2019-02-04T22:50:51.064Z,88.46
2019-02-04T22:53:20.142Z,88.40
2019-02-04T22:55:49.201Z,89.35
2019-02-04T22:58:18.274Z,88.61
2019-02-04T23:01:34.881Z,88.36
2019-02-04T23:04:04.231Z,89.04
2019-02-04T23:06:33.293Z,88.47
2019-02-04T23:09:02.623Z,88.21
2019-02-04T23:11:32.492Z,88.88
2019-02-04T23:14:01.600Z,88.62
2019-02-04T23:16:30.702Z,88.99
2019-02-04T23:18:59.827Z,88.57
2019-02-04T23:21:28.963Z,88.91
2019-02-04T23:23:58.046Z,88.12
2019-02-04T23:26:27.154Z,88.31
2019-02-04T23:28:56.278Z,88.39
2019-02-04T23:31:25.428Z,88.55
2019-02-04T23:33:54.574Z,89.74
2019-02-04T23:36:23.709Z,89.53
2019-02-04T23:38:52.820Z,89.01
2019-02-04T23:41:21.930Z,88.85
2019-02-04T23:43:53.274Z,89.52
2019-02-04T23:46:22.313Z,88.72
2019-02-04T23:48:51.432Z,87.96
2019-02-04T23:51:20.518Z,88.58
2019-02-04T23:53:49.624Z,88.07
2019-02-04T23:56:19.020Z,87.94
2019-02-04T23:58:48.191Z,87.68
