createdAt,value
2023-05-10T00:00:29.368Z,100664.26
2023-05-10T00:03:16.590Z,100656.59
2023-05-10T00:05:48.424Z,100650.29
2023-05-10T00:08:20.304Z,100652.70
2023-05-10T00:10:54.334Z,100642.19
2023-05-10T00:13:26.164Z,100644.15
2023-05-10T00:15:57.954Z,100641.73
2023-05-10T00:18:29.660Z,100642.05
2023-05-10T00:21:01.593Z,100640.31
2023-05-10T00:23:33.295Z,100637.30
2023-05-10T00:26:05.391Z,100629.70
2023-05-10T00:28:37.347Z,100629.80
2023-05-10T00:31:09.022Z,100628.59
2023-05-10T00:33:40.756Z,100623.05
2023-05-10T00:36:12.636Z,100622.35
2023-05-10T00:38:44.292Z,100620.03
2023-05-10T00:41:16.664Z,100617.56
2023-05-10T00:43:49.434Z,100615.80
2023-05-10T00:46:22.464Z,100617.80
2023-05-10T00:48:54.566Z,100617.93
2023-05-10T00:51:26.953Z,100609.67
2023-05-10T00:53:58.934Z,100613.66
2023-05-10T00:56:30.870Z,100611.31
2023-05-10T00:59:03.491Z,100610.21
2023-05-10T01:01:35.553Z,100603.36
2023-05-10T01:04:07.584Z,100606.33
2023-05-10T01:06:39.265Z,100607.12
2023-05-10T01:09:12.597Z,100605.30
2023-05-10T01:11:44.663Z,100606.87
2023-05-10T01:14:18.121Z,100607.25
2023-05-10T01:16:51.598Z,100605.30
2023-05-10T01:19:27.921Z,100603.33
2023-05-10T01:22:09.159Z,100593.15
2023-05-10T01:25:02.781Z,100598.48
2023-05-10T01:28:16.896Z,100599.70
2023-05-10T01:31:10.492Z,100598.45
2023-05-10T01:33:48.868Z,100593.86
2023-05-10T01:36:31.934Z,100591.04
2023-05-10T01:39:11.249Z,100593.36
2023-05-10T01:41:51.798Z,100594.04
2023-05-10T01:44:31.565Z,100589.35
2023-05-10T01:47:08.299Z,100590.13
2023-05-10T01:49:46.003Z,100591.07
2023-05-10T01:52:21.249Z,100588.04
2023-05-10T01:54:58.022Z,100586.78
2023-05-10T01:57:34.514Z,100584.45
2023-05-10T02:00:09.138Z,100585.18
2023-05-10T02:02:50.586Z,100582.62
2023-05-10T02:05:24.847Z,100574.38
2023-05-10T02:07:57.903Z,100568.95
2023-05-10T02:10:30.891Z,100572.48
2023-05-10T02:13:04.660Z,100569.30
2023-05-10T02:15:38.867Z,100571.52
2023-05-10T02:18:12.784Z,100568.64
2023-05-10T02:20:45.910Z,100568.05
2023-05-10T02:23:19.525Z,100567.42
2023-05-10T02:25:53.671Z,100561.77
2023-05-10T02:28:29.102Z,100561.27
2023-05-10T02:31:01.106Z,100562.06
2023-05-10T02:33:36.275Z,100554.29
2023-05-10T02:36:09.797Z,100562.44
2023-05-10T02:38:43.004Z,100561.79
2023-05-10T02:41:15.958Z,100567.11
2023-05-10T02:43:48.250Z,100559.14
2023-05-10T02:46:20.512Z,100562.08
2023-05-10T02:48:52.310Z,100559.05
2023-05-10T02:51:30.217Z,100560.91
2023-05-10T02:54:08.997Z,100560.45
2023-05-10T02:56:47.833Z,100558.41
2023-05-10T02:59:19.698Z,100556.36
2023-05-10T03:01:51.481Z,100560.52
2023-05-10T03:04:23.463Z,100555.17
2023-05-10T03:06:56.092Z,100552.75
2023-05-10T03:09:28.143Z,100552.81
2023-05-10T03:12:10.210Z,100549.44
2023-05-10T03:14:54.873Z,100550.52
2023-05-10T03:17:38.319Z,100551.23
2023-05-10T03:20:12.630Z,100547.02
2023-05-10T03:22:49.732Z,100549.82
2023-05-10T03:25:23.095Z,100548.76
2023-05-10T03:27:56.436Z,100544.87
2023-05-10T03:30:30.403Z,100545.84
2023-05-10T03:33:08.183Z,100540.43
2023-05-10T03:35:42.983Z,100540.33
2023-05-10T03:38:14.804Z,100543.18
2023-05-10T03:40:46.512Z,100541.82
2023-05-10T03:43:18.230Z,100539.65
2023-05-10T03:45:50.056Z,100540.61
2023-05-10T03:48:21.775Z,100544.02
2023-05-10T03:50:53.578Z,100543.52
2023-05-10T03:53:25.391Z,100543.39
2023-05-10T03:55:57.331Z,100547.84
2023-05-10T03:58:29.603Z,100548.20
2023-05-10T04:01:01.769Z,100544.61
2023-05-10T04:03:33.527Z,100543.39
2023-05-10T04:06:06.311Z,100546.06
2023-05-10T04:08:38.179Z,100541.28
2023-05-10T04:11:10.662Z,100543.73
2023-05-10T04:13:43.908Z,100545.84
2023-05-10T04:16:15.788Z,100544.77
2023-05-10T04:18:47.637Z,100542.21
2023-05-10T04:21:19.658Z,100541.45
2023-05-10T04:23:51.383Z,100544.73
2023-05-10T04:26:23.057Z,100542.53
2023-05-10T04:28:54.675Z,100544.89
2023-05-10T04:31:27.035Z,100542.64
2023-05-10T04:33:58.761Z,100548.02
2023-05-10T04:36:30.443Z,100544.55
2023-05-10T04:39:03.639Z,100549.98
2023-05-10T04:41:35.581Z,100554.97
2023-05-10T04:44:08.214Z,100549.06
2023-05-10T04:46:40.540Z,100552.55
2023-05-10T04:49:12.675Z,100543.59
2023-05-10T04:51:44.372Z,100548.78
2023-05-10T04:54:16.121Z,100551.16
2023-05-10T04:56:48.410Z,100552.88
2023-05-10T04:59:20.360Z,100553.13
2023-05-10T05:01:52.068Z,100553.02
2023-05-10T05:04:25.087Z,100556.22
2023-05-10T05:06:56.881Z,100556.45
2023-05-10T05:09:28.673Z,100556.20
2023-05-10T05:12:01.023Z,100555.30
2023-05-10T05:14:32.965Z,100559.73
2023-05-10T05:17:04.857Z,100561.58
2023-05-10T05:19:36.665Z,100562.04
2023-05-10T05:22:10.062Z,100564.27
2023-05-10T05:24:41.760Z,100562.68
2023-05-10T05:27:13.491Z,100563.64
2023-05-10T05:29:45.619Z,100565.81
2023-05-10T05:32:17.347Z,100568.15
2023-05-10T05:34:49.569Z,100569.09
2023-05-10T05:37:22.307Z,100567.16
2023-05-10T05:39:52.513Z,100569.35
2023-05-10T05:42:24.181Z,100563.08
2023-05-10T05:44:56.314Z,100562.52
2023-05-10T05:47:28.104Z,100564.24
2023-05-10T05:49:59.839Z,100562.86
2023-05-10T05:52:32.216Z,100562.53
2023-05-10T05:55:04.633Z,100563.86
2023-05-10T05:57:36.895Z,100561.29
2023-05-10T06:00:08.862Z,100562.66
2023-05-10T06:02:47.125Z,100559.86
2023-05-10T06:05:19.217Z,100560.28
2023-05-10T06:07:50.953Z,100558.48
2023-05-10T06:10:22.815Z,100562.07
2023-05-10T06:12:55.089Z,100563.38
2023-05-10T06:15:27.105Z,100558.71
2023-05-10T06:17:58.820Z,100562.68
2023-05-10T06:20:32.412Z,100562.34
2023-05-10T06:23:04.229Z,100557.23
2023-05-10T06:25:36.581Z,100555.39
2023-05-10T06:28:08.605Z,100558.22
2023-05-10T06:30:40.712Z,100552.56
2023-05-10T06:33:12.511Z,100551.84
2023-05-10T06:35:44.819Z,100555.70
2023-05-10T06:38:16.982Z,100556.09
2023-05-10T06:40:48.712Z,100558.31
2023-05-10T06:43:20.811Z,100557.95
2023-05-10T06:45:53.223Z,100558.27
2023-05-10T06:48:25.237Z,100561.11
2023-05-10T06:50:56.968Z,100561.70
2023-05-10T06:53:28.838Z,100557.46
2023-05-10T06:56:00.867Z,100557.99
2023-05-10T06:58:34.553Z,100561.90
2023-05-10T07:01:07.312Z,100560.17
2023-05-10T07:03:39.214Z,100560.84
2023-05-10T07:06:21.570Z,100563.44
2023-05-10T07:08:58.086Z,100563.33
2023-05-10T07:11:29.937Z,100562.38
2023-05-10T07:14:01.681Z,100558.50
2023-05-10T07:16:33.839Z,100555.12
2023-05-10T07:19:06.265Z,100551.14
2023-05-10T07:21:38.471Z,100548.08
2023-05-10T07:24:10.443Z,100546.39
2023-05-10T07:26:42.135Z,100542.56
2023-05-10T07:29:13.872Z,100542.70
2023-05-10T07:31:45.719Z,100539.77
2023-05-10T07:34:17.549Z,100536.38
2023-05-10T07:36:49.420Z,100540.23
2023-05-10T07:39:27.282Z,100542.73
2023-05-10T07:41:59.774Z,100539.48
2023-05-10T07:44:31.414Z,100537.53
2023-05-10T07:47:03.379Z,100539.47
2023-05-10T07:49:35.139Z,100542.96
2023-05-10T07:52:07.900Z,100540.24
2023-05-10T07:54:38.865Z,100542.05
2023-05-10T07:57:10.717Z,100544.55
2023-05-10T07:59:42.591Z,100543.56
2023-05-10T08:02:14.425Z,100551.05
2023-05-10T08:04:46.547Z,100542.96
2023-05-10T08:07:18.742Z,100537.83
2023-05-10T08:09:50.555Z,100543.36
2023-05-10T08:12:22.664Z,100537.09
2023-05-10T08:14:54.376Z,100534.25
2023-05-10T08:17:26.426Z,100533.59
2023-05-10T08:19:58.527Z,100535.73
2023-05-10T08:22:30.315Z,100534.96
2023-05-10T08:25:02.385Z,100532.17
2023-05-10T08:27:36.272Z,100529.53
2023-05-10T08:30:10.655Z,100535.16
2023-05-10T08:32:42.650Z,100534.20
2023-05-10T08:35:14.785Z,100537.00
2023-05-10T08:37:46.769Z,100540.30
2023-05-10T08:40:21.065Z,100532.06
2023-05-10T08:43:00.948Z,100537.45
2023-05-10T08:45:37.774Z,100535.05
2023-05-10T08:48:11.722Z,100530.49
2023-05-10T08:50:44.850Z,100525.84
2023-05-10T08:53:18.383Z,100525.61
2023-05-10T08:55:50.711Z,100521.81
2023-05-10T08:58:22.886Z,100524.52
2023-05-10T09:00:55.150Z,100530.39
2023-05-10T09:03:27.584Z,100525.14
2023-05-10T09:05:59.874Z,100529.71
2023-05-10T09:08:32.121Z,100524.74
2023-05-10T09:11:04.138Z,100518.59
2023-05-10T09:13:37.426Z,100522.60
2023-05-10T09:16:20.503Z,100524.23
2023-05-10T09:18:54.054Z,100517.18
2023-05-10T09:21:24.643Z,100517.95
2023-05-10T09:23:56.559Z,100516.16
2023-05-10T09:26:28.728Z,100505.13
2023-05-10T09:29:02.274Z,100511.60
2023-05-10T09:31:53.455Z,100506.54
2023-05-10T09:34:34.489Z,100513.58
2023-05-10T09:37:06.936Z,100513.34
2023-05-10T09:39:39.951Z,100511.55
2023-05-10T09:42:13.296Z,100510.23
2023-05-10T09:44:47.297Z,100508.44
2023-05-10T09:47:22.034Z,100515.94
2023-05-10T09:49:57.745Z,100519.66
2023-05-10T09:52:30.050Z,100512.48
2023-05-10T09:55:02.130Z,100515.48
2023-05-10T09:57:35.268Z,100509.30
2023-05-10T10:00:10.784Z,100508.71
2023-05-10T10:02:58.363Z,100509.55
2023-05-10T10:05:34.209Z,100507.02
2023-05-10T10:08:07.610Z,100507.90
2023-05-10T10:10:39.734Z,100504.40
2023-05-10T10:13:12.073Z,100501.05
2023-05-10T10:15:46.887Z,100503.21
2023-05-10T10:18:19.909Z,100496.72
2023-05-10T10:20:51.816Z,100494.64
2023-05-10T10:23:24.506Z,100481.94
2023-05-10T10:25:57.537Z,100492.73
2023-05-10T10:28:40.186Z,100479.86
2023-05-10T10:31:26.537Z,100493.13
2023-05-10T10:34:07.810Z,100490.58
2023-05-10T10:36:47.313Z,100491.39
2023-05-10T10:39:20.023Z,100488.95
2023-05-10T10:41:54.285Z,100480.40
2023-05-10T10:44:37.533Z,100486.46
2023-05-10T10:47:30.564Z,100471.48
2023-05-10T10:50:10.478Z,100471.08
2023-05-10T10:52:42.893Z,100474.10
2023-05-10T10:55:14.574Z,100474.42
2023-05-10T10:57:52.432Z,100475.14
2023-05-10T11:00:27.427Z,100475.55
2023-05-10T11:03:01.597Z,100473.79
2023-05-10T11:05:47.483Z,100465.14
2023-05-10T11:08:22.699Z,100463.27
2023-05-10T11:11:07.737Z,100461.73
2023-05-10T11:13:42.090Z,100458.14
2023-05-10T11:16:16.531Z,100456.00
2023-05-10T11:19:06.019Z,100458.09
2023-05-10T11:21:48.935Z,100464.34
2023-05-10T11:24:22.733Z,100454.45
2023-05-10T11:26:55.396Z,100452.80
2023-05-10T11:29:27.209Z,100448.47
2023-05-10T11:32:01.205Z,100445.68
2023-05-10T11:34:35.017Z,100454.03
2023-05-10T11:37:06.822Z,100452.59
2023-05-10T11:39:38.557Z,100457.56
2023-05-10T11:42:12.125Z,100453.16
2023-05-10T11:44:46.664Z,100453.92
2023-05-10T11:47:18.500Z,100456.00
2023-05-10T11:49:51.468Z,100457.14
2023-05-10T11:52:23.593Z,100459.49
2023-05-10T11:54:59.575Z,100453.80
2023-05-10T11:57:32.266Z,100454.10
2023-05-10T12:00:04.795Z,100455.13
2023-05-10T12:02:40.222Z,100454.95
2023-05-10T12:05:13.911Z,100455.41
2023-05-10T12:07:45.770Z,100455.67
2023-05-10T12:10:19.220Z,100456.00
2023-05-10T12:12:53.980Z,100459.98
2023-05-10T12:15:26.605Z,100456.75
2023-05-10T12:18:00.895Z,100459.56
2023-05-10T12:20:33.652Z,100460.41
2023-05-10T12:23:06.662Z,100459.86
2023-05-10T12:25:39.541Z,100453.87
2023-05-10T12:28:12.361Z,100455.45
2023-05-10T12:30:44.235Z,100450.77
2023-05-10T12:33:17.668Z,100450.17
2023-05-10T12:35:51.670Z,100453.16
2023-05-10T12:38:36.523Z,100449.64
2023-05-10T12:41:11.193Z,100446.98
2023-05-10T12:43:44.186Z,100448.02
2023-05-10T12:46:15.083Z,100453.35
2023-05-10T12:48:53.252Z,100449.08
2023-05-10T12:51:29.816Z,100438.29
2023-05-10T12:54:01.780Z,100442.08
2023-05-10T12:56:33.703Z,100439.55
2023-05-10T12:59:05.876Z,100434.20
2023-05-10T13:01:37.806Z,100436.49
2023-05-10T13:04:09.836Z,100434.39
2023-05-10T13:06:41.772Z,100436.91
2023-05-10T13:09:13.714Z,100434.45
2023-05-10T13:11:46.304Z,100435.25
2023-05-10T13:14:16.617Z,100429.19
2023-05-10T13:16:48.431Z,100433.25
2023-05-10T13:19:20.637Z,100423.53
2023-05-10T13:21:52.458Z,100424.20
2023-05-10T13:24:24.917Z,100423.63
2023-05-10T13:26:57.120Z,100422.59
2023-05-10T13:29:29.272Z,100422.52
2023-05-10T13:32:01.507Z,100415.58
2023-05-10T13:34:33.697Z,100417.85
2023-05-10T13:37:05.681Z,100416.29
2023-05-10T13:39:38.489Z,100413.16
2023-05-10T13:42:10.429Z,100409.30
2023-05-10T13:44:42.380Z,100398.42
2023-05-10T13:47:14.628Z,100403.77
2023-05-10T13:49:46.657Z,100409.33
2023-05-10T13:52:19.224Z,100400.13
2023-05-10T13:54:52.954Z,100410.21
2023-05-10T13:57:25.553Z,100405.02
2023-05-10T13:59:58.560Z,100398.64
2023-05-10T14:02:31.551Z,100395.16
2023-05-10T14:05:04.990Z,100397.16
2023-05-10T14:07:37.768Z,100403.89
2023-05-10T14:10:12.091Z,100397.92
2023-05-10T14:12:44.862Z,100400.02
2023-05-10T14:15:18.309Z,100401.98
2023-05-10T14:17:50.551Z,100397.84
2023-05-10T14:20:22.550Z,100395.11
2023-05-10T14:22:54.350Z,100390.50
2023-05-10T14:25:26.606Z,100394.33
2023-05-10T14:27:58.567Z,100395.55
2023-05-10T14:30:30.250Z,100395.39
2023-05-10T14:33:02.144Z,100396.50
2023-05-10T14:35:34.082Z,100397.75
2023-05-10T14:38:06.259Z,100394.43
2023-05-10T14:40:38.259Z,100389.52
2023-05-10T14:43:10.262Z,100389.10
2023-05-10T14:45:42.377Z,100387.45
2023-05-10T14:48:16.389Z,100387.33
2023-05-10T14:50:50.617Z,100389.09
2023-05-10T14:53:42.050Z,100383.57
2023-05-10T14:56:14.861Z,100389.81
2023-05-10T14:58:47.468Z,100383.13
2023-05-10T15:01:18.370Z,100382.15
2023-05-10T15:03:52.089Z,100381.09
2023-05-10T15:06:35.200Z,100386.21
2023-05-10T15:09:08.553Z,100390.40
2023-05-10T15:11:40.987Z,100389.84
2023-05-10T15:14:13.629Z,100383.41
2023-05-10T15:16:46.323Z,100379.64
2023-05-10T15:19:18.413Z,100385.63
2023-05-10T15:21:52.429Z,100385.70
2023-05-10T15:24:24.226Z,100381.47
2023-05-10T15:26:57.031Z,100378.73
2023-05-10T15:29:28.917Z,100386.82
2023-05-10T15:32:00.568Z,100387.98
2023-05-10T15:34:33.750Z,100385.09
2023-05-10T15:37:07.205Z,100383.31
2023-05-10T15:39:39.365Z,100384.31
2023-05-10T15:42:11.251Z,100382.67
2023-05-10T15:44:44.798Z,100383.89
2023-05-10T15:47:16.552Z,100387.89
2023-05-10T15:49:48.253Z,100386.60
2023-05-10T15:52:21.300Z,100386.56
2023-05-10T15:54:53.155Z,100382.69
2023-05-10T15:57:24.990Z,100380.85
2023-05-10T15:59:57.971Z,100381.71
2023-05-10T16:02:30.399Z,100376.13
2023-05-10T16:05:02.257Z,100382.96
2023-05-10T16:07:35.096Z,100382.05
2023-05-10T16:10:08.510Z,100380.78
2023-05-10T16:12:40.570Z,100383.79
2023-05-10T16:15:13.432Z,100382.55
2023-05-10T16:17:45.237Z,100384.20
2023-05-10T16:20:17.040Z,100380.21
2023-05-10T16:22:48.916Z,100384.55
2023-05-10T16:25:20.682Z,100392.34
2023-05-10T16:27:52.722Z,100388.95
2023-05-10T16:30:27.196Z,100388.79
2023-05-10T16:32:59.406Z,100392.20
2023-05-10T16:35:31.653Z,100394.71
2023-05-10T16:38:04.023Z,100391.11
2023-05-10T16:40:34.389Z,100393.02
2023-05-10T16:43:06.250Z,100392.73
2023-05-10T16:45:38.029Z,100394.88
2023-05-10T16:48:10.551Z,100398.88
2023-05-10T16:50:46.042Z,100396.75
2023-05-10T16:53:18.106Z,100391.58
2023-05-10T16:55:50.168Z,100394.41
2023-05-10T16:58:20.900Z,100392.44
2023-05-10T17:00:52.928Z,100395.52
2023-05-10T17:03:25.328Z,100391.98
2023-05-10T17:05:57.019Z,100400.61
2023-05-10T17:08:28.866Z,100392.98
2023-05-10T17:11:04.179Z,100401.92
2023-05-10T17:13:36.185Z,100402.39
2023-05-10T17:16:08.459Z,100405.24
2023-05-10T17:18:42.366Z,100407.67
2023-05-10T17:21:14.224Z,100406.77
2023-05-10T17:23:46.386Z,100406.60
2023-05-10T17:26:18.158Z,100406.98
2023-05-10T17:28:49.997Z,100407.67
2023-05-10T17:31:21.863Z,100413.64
2023-05-10T17:33:53.700Z,100412.86
2023-05-10T17:36:25.818Z,100420.73
2023-05-10T17:38:58.053Z,100422.50
2023-05-10T17:41:30.041Z,100420.92
2023-05-10T17:44:02.025Z,100422.32
2023-05-10T17:46:33.817Z,100428.73
2023-05-10T17:49:05.770Z,100431.75
2023-05-10T17:51:37.681Z,100427.67
2023-05-10T17:54:09.693Z,100425.24
2023-05-10T17:56:41.939Z,100433.16
2023-05-10T17:59:13.743Z,100433.47
2023-05-10T18:01:45.575Z,100429.27
2023-05-10T18:04:17.717Z,100435.81
2023-05-10T18:06:49.623Z,100436.44
2023-05-10T18:09:21.502Z,100441.82
2023-05-10T18:11:53.615Z,100440.03
2023-05-10T18:14:39.093Z,100438.92
2023-05-10T18:17:14.746Z,100443.84
2023-05-10T18:19:48.735Z,100444.02
2023-05-10T18:22:23.216Z,100447.67
2023-05-10T18:24:55.522Z,100444.42
2023-05-10T18:27:27.296Z,100454.33
2023-05-10T18:29:59.655Z,100456.23
2023-05-10T18:32:31.658Z,100461.05
2023-05-10T18:35:04.382Z,100462.94
2023-05-10T18:37:38.432Z,100466.00
2023-05-10T18:40:14.475Z,100472.08
2023-05-10T18:42:46.772Z,100473.73
2023-05-10T18:45:19.327Z,100476.05
2023-05-10T18:47:51.355Z,100479.20
2023-05-10T18:50:23.328Z,100486.02
2023-05-10T18:52:56.093Z,100490.27
2023-05-10T18:55:28.452Z,100497.79
2023-05-10T18:58:00.425Z,100494.68
2023-05-10T19:00:32.439Z,100495.30
2023-05-10T19:03:05.036Z,100494.97
2023-05-10T19:05:37.174Z,100497.58
2023-05-10T19:08:09.001Z,100500.88
2023-05-10T19:10:40.894Z,100504.23
2023-05-10T19:13:12.689Z,100508.44
2023-05-10T19:15:44.613Z,100506.49
2023-05-10T19:18:16.426Z,100509.90
2023-05-10T19:20:48.450Z,100511.34
2023-05-10T19:23:20.320Z,100511.08
2023-05-10T19:25:52.083Z,100513.61
2023-05-10T19:28:23.797Z,100511.99
2023-05-10T19:30:55.585Z,100513.17
2023-05-10T19:33:27.383Z,100514.06
2023-05-10T19:35:59.245Z,100520.09
2023-05-10T19:38:31.108Z,100516.81
2023-05-10T19:41:02.954Z,100522.85
2023-05-10T19:43:36.942Z,100521.70
2023-05-10T19:46:09.760Z,100520.10
2023-05-10T19:48:42.118Z,100523.55
2023-05-10T19:51:14.915Z,100522.70
2023-05-10T19:53:46.961Z,100523.14
2023-05-10T19:56:19.504Z,100522.92
2023-05-10T19:58:51.170Z,100526.42
2023-05-10T20:01:22.915Z,100530.61
2023-05-10T20:03:55.274Z,100531.63
2023-05-10T20:06:27.365Z,100529.79
2023-05-10T20:08:59.406Z,100533.89
2023-05-10T20:11:31.257Z,100537.52
2023-05-10T20:14:03.353Z,100536.71
2023-05-10T20:16:35.194Z,100536.98
2023-05-10T20:19:07.323Z,100532.39
2023-05-10T20:21:39.379Z,100534.66
2023-05-10T20:24:11.906Z,100538.27
2023-05-10T20:26:42.706Z,100541.36
2023-05-10T20:29:14.526Z,100538.98
2023-05-10T20:31:46.866Z,100542.58
2023-05-10T20:34:19.255Z,100540.69
2023-05-10T20:36:52.651Z,100541.71
2023-05-10T20:39:24.377Z,100544.46
2023-05-10T20:41:56.579Z,100542.27
2023-05-10T20:44:28.426Z,100546.98
2023-05-10T20:47:00.991Z,100549.04
2023-05-10T20:49:36.191Z,100550.70
2023-05-10T20:52:09.024Z,100549.24
2023-05-10T20:54:41.454Z,100550.89
2023-05-10T20:57:13.787Z,100548.02
2023-05-10T20:59:45.771Z,100553.85
2023-05-10T21:02:17.728Z,100554.67
2023-05-10T21:04:49.915Z,100548.94
2023-05-10T21:07:22.163Z,100556.42
2023-05-10T21:09:54.018Z,100556.17
2023-05-10T21:12:25.866Z,100558.10
2023-05-10T21:14:58.305Z,100555.41
2023-05-10T21:17:30.272Z,100557.98
2023-05-10T21:20:02.321Z,100559.84
2023-05-10T21:22:34.803Z,100562.61
2023-05-10T21:25:05.813Z,100561.52
2023-05-10T21:27:38.297Z,100566.80
2023-05-10T21:30:12.003Z,100566.28
2023-05-10T21:32:44.188Z,100568.98
2023-05-10T21:35:16.995Z,100569.90
2023-05-10T21:37:49.544Z,100566.23
2023-05-10T21:40:20.796Z,100564.10
2023-05-10T21:42:53.867Z,100562.02
2023-05-10T21:45:26.636Z,100565.84
2023-05-10T21:47:58.765Z,100569.20
2023-05-10T21:50:30.904Z,100566.88
2023-05-10T21:53:03.660Z,100571.17
2023-05-10T21:55:35.952Z,100574.02
2023-05-10T21:58:07.734Z,100574.17
2023-05-10T22:00:40.027Z,100576.20
2023-05-10T22:03:12.116Z,100580.34
2023-05-10T22:05:44.383Z,100579.05
2023-05-10T22:08:16.556Z,100580.35
2023-05-10T22:10:48.773Z,100583.02
2023-05-10T22:13:20.886Z,100585.04
2023-05-10T22:15:53.479Z,100583.92
2023-05-10T22:18:25.837Z,100588.06
2023-05-10T22:20:57.908Z,100591.17
2023-05-10T22:23:30.159Z,100590.84
2023-05-10T22:26:04.104Z,100591.45
2023-05-10T22:28:36.392Z,100594.00
2023-05-10T22:31:13.786Z,100597.42
2023-05-10T22:33:45.867Z,100591.58
2023-05-10T22:36:17.935Z,100601.61
2023-05-10T22:38:50.014Z,100599.34
2023-05-10T22:41:22.395Z,100603.14
2023-05-10T22:43:53.692Z,100605.27
2023-05-10T22:46:25.847Z,100603.91
2023-05-10T22:48:58.248Z,100604.29
2023-05-10T22:51:30.233Z,100606.58
2023-05-10T22:54:02.341Z,100611.57
2023-05-10T22:56:34.839Z,100610.45
2023-05-10T22:59:07.096Z,100612.88
2023-05-10T23:01:39.215Z,100616.58
2023-05-10T23:04:11.199Z,100613.79
2023-05-10T23:06:43.231Z,100617.08
2023-05-10T23:09:15.518Z,100617.18
2023-05-10T23:11:47.331Z,100621.45
2023-05-10T23:14:20.061Z,100624.48
2023-05-10T23:16:51.978Z,100624.20
2023-05-10T23:19:24.591Z,100623.11
2023-05-10T23:21:56.250Z,100618.66
2023-05-10T23:24:27.970Z,100622.11
2023-05-10T23:26:59.664Z,100623.42
2023-05-10T23:29:32.502Z,100621.46
2023-05-10T23:32:04.297Z,100623.61
2023-05-10T23:34:36.054Z,100625.71
2023-05-10T23:37:07.750Z,100626.78
2023-05-10T23:39:39.675Z,100626.08
2023-05-10T23:42:11.481Z,100630.13
2023-05-10T23:44:43.073Z,100632.30
2023-05-10T23:47:14.779Z,100631.45
2023-05-10T23:49:46.789Z,100630.71
2023-05-10T23:52:18.455Z,100625.84
2023-05-10T23:54:50.149Z,100624.08
2023-05-10T23:57:21.883Z,100626.29
2023-05-10T23:59:53.650Z,100623.68
