createdAt,value
2022-10-28T00:01:06.271Z,21.70
2022-10-28T00:03:34.918Z,21.70
2022-10-28T00:06:03.848Z,21.70
2022-10-28T00:08:31.743Z,21.80
2022-10-28T00:11:07.126Z,21.80
2022-10-28T00:13:36.710Z,21.70
2022-10-28T00:16:06.540Z,21.70
2022-10-28T00:18:34.409Z,21.80
2022-10-28T00:21:03.201Z,21.70
2022-10-28T00:23:31.500Z,21.70
2022-10-28T00:26:05.924Z,21.70
2022-10-28T00:28:33.884Z,21.70
2022-10-28T00:31:07.495Z,21.70
2022-10-28T00:33:35.624Z,21.70
2022-10-28T00:36:12.510Z,21.70
2022-10-28T00:38:40.811Z,21.60
2022-10-28T00:41:09.315Z,21.60
2022-10-28T00:43:39.937Z,21.70
2022-10-28T00:46:18.892Z,21.70
2022-10-28T00:48:51.830Z,21.60
2022-10-28T00:51:22.435Z,21.60
2022-10-28T00:53:52.739Z,21.60
2022-10-28T00:56:22.119Z,21.60
2022-10-28T00:58:51.133Z,21.50
2022-10-28T01:01:20.469Z,21.60
2022-10-28T01:03:48.990Z,21.50
2022-10-28T01:06:17.359Z,21.50
2022-10-28T01:08:45.241Z,21.60
2022-10-28T01:11:37.703Z,21.50
2022-10-28T01:14:27.479Z,21.50
2022-10-28T01:17:09.859Z,21.40
2022-10-28T01:20:08.998Z,21.50
2022-10-28T01:22:42.383Z,21.40
2022-10-28T01:25:36.665Z,21.50
2022-10-28T01:28:17.152Z,21.50
2022-10-28T01:31:19.307Z,21.50
2022-10-28T01:33:53.032Z,21.50
2022-10-28T01:36:30.396Z,21.50
2022-10-28T01:39:07.475Z,21.50
2022-10-28T01:41:39.624Z,21.50
2022-10-28T01:44:10.827Z,21.60
2022-10-28T01:46:46.561Z,21.60
2022-10-28T01:49:20.577Z,21.50
2022-10-28T01:51:52.015Z,21.60
2022-10-28T01:54:25.270Z,21.60
2022-10-28T01:56:55.711Z,21.60
2022-10-28T01:59:25.931Z,21.60
2022-10-28T02:01:55.370Z,21.60
2022-10-28T02:04:23.270Z,21.60
2022-10-28T02:06:54.811Z,21.60
2022-10-28T02:09:38.184Z,21.60
2022-10-28T02:12:22.908Z,21.60
2022-10-28T02:15:32.354Z,21.50
2022-10-28T02:18:26.358Z,21.40
2022-10-28T02:20:59.367Z,21.40
2022-10-28T02:23:38.541Z,21.40
2022-10-28T02:26:13.523Z,21.30
2022-10-28T02:28:49.444Z,21.40
2022-10-28T02:31:25.589Z,21.40
2022-10-28T02:34:00.503Z,21.50
2022-10-28T02:36:31.954Z,21.50
2022-10-28T02:39:01.628Z,21.50
2022-10-28T02:41:35.460Z,21.50
2022-10-28T02:44:08.364Z,21.50
2022-10-28T02:46:40.042Z,21.50
2022-10-28T02:49:11.929Z,21.50
2022-10-28T02:51:43.067Z,21.50
2022-10-28T02:54:14.184Z,21.50
2022-10-28T02:56:47.710Z,21.50
2022-10-28T02:59:15.681Z,21.50
2022-10-28T03:01:43.726Z,21.50
2022-10-28T03:04:13.039Z,21.50
2022-10-28T03:06:40.901Z,21.50
2022-10-28T03:09:08.826Z,21.50
2022-10-28T03:11:36.809Z,21.50
2022-10-28T03:14:05.067Z,21.40
2022-10-28T03:16:33.333Z,21.40
2022-10-28T03:19:01.240Z,21.40
2022-10-28T03:21:30.487Z,21.40
2022-10-28T03:23:58.371Z,21.40
2022-10-28T03:26:26.242Z,21.30
2022-10-28T03:28:54.142Z,21.30
2022-10-28T03:31:22.029Z,21.30
2022-10-28T03:33:49.895Z,21.30
2022-10-28T03:36:17.751Z,21.30
2022-10-28T03:38:46.966Z,21.40
2022-10-28T03:41:14.931Z,21.50
2022-10-28T03:43:42.854Z,21.50
2022-10-28T03:46:10.697Z,21.50
2022-10-28T03:48:38.538Z,21.50
2022-10-28T03:51:06.774Z,21.40
2022-10-28T03:53:34.655Z,21.40
2022-10-28T03:56:04.590Z,21.40
2022-10-28T03:58:35.056Z,21.40
2022-10-28T04:01:04.618Z,21.40
2022-10-28T04:03:32.574Z,21.50
2022-10-28T04:06:00.444Z,21.50
2022-10-28T04:08:28.460Z,21.50
2022-10-28T04:10:56.357Z,21.50
2022-10-28T04:13:25.718Z,21.50
2022-10-28T04:15:53.596Z,21.50
2022-10-28T04:18:21.454Z,21.50
2022-10-28T04:20:49.320Z,21.50
2022-10-28T04:23:19.215Z,21.50
2022-10-28T04:25:47.099Z,21.50
2022-10-28T04:28:14.929Z,21.40
2022-10-28T04:30:44.252Z,21.40
2022-10-28T04:33:13.644Z,21.30
2022-10-28T04:35:43.054Z,21.30
2022-10-28T04:38:11.493Z,21.40
2022-10-28T04:40:39.470Z,21.40
2022-10-28T04:43:09.751Z,21.40
2022-10-28T04:45:38.658Z,21.40
2022-10-28T04:48:09.449Z,21.40
2022-10-28T04:50:37.384Z,21.40
2022-10-28T04:53:05.258Z,21.40
2022-10-28T04:55:33.130Z,21.30
2022-10-28T04:58:01.905Z,21.30
2022-10-28T05:00:30.853Z,21.30
2022-10-28T05:03:01.827Z,21.30
2022-10-28T05:05:31.187Z,21.30
2022-10-28T05:07:59.061Z,21.30
2022-10-28T05:10:26.931Z,21.40
2022-10-28T05:12:54.817Z,21.40
2022-10-28T05:15:22.708Z,21.40
2022-10-28T05:17:50.794Z,21.50
2022-10-28T05:20:19.614Z,21.50
2022-10-28T05:22:50.173Z,21.50
2022-10-28T05:25:18.187Z,21.50
2022-10-28T05:27:46.277Z,21.50
2022-10-28T05:30:14.934Z,21.50
2022-10-28T05:32:42.818Z,21.50
2022-10-28T05:35:11.407Z,21.40
2022-10-28T05:37:39.286Z,21.40
2022-10-28T05:40:10.071Z,21.40
2022-10-28T05:42:42.740Z,21.40
2022-10-28T05:45:11.355Z,21.50
2022-10-28T05:47:43.518Z,21.40
2022-10-28T05:50:11.724Z,21.40
2022-10-28T05:52:39.628Z,21.40
2022-10-28T05:55:09.507Z,21.40
2022-10-28T05:57:37.464Z,21.40
2022-10-28T06:00:06.824Z,21.40
2022-10-28T06:02:34.723Z,21.50
2022-10-28T06:05:02.608Z,21.50
2022-10-28T06:07:30.571Z,21.50
2022-10-28T06:09:58.458Z,21.40
2022-10-28T06:12:26.557Z,21.30
2022-10-28T06:14:54.427Z,21.30
2022-10-28T06:17:22.486Z,21.30
2022-10-28T06:19:50.553Z,21.30
2022-10-28T06:22:18.663Z,21.30
2022-10-28T06:24:46.527Z,21.30
2022-10-28T06:27:14.392Z,21.30
2022-10-28T06:29:43.687Z,21.30
2022-10-28T06:32:11.595Z,21.20
2022-10-28T06:34:39.431Z,21.20
2022-10-28T06:37:08.950Z,21.10
2022-10-28T06:39:38.253Z,21.10
2022-10-28T06:42:06.275Z,21.10
2022-10-28T06:44:34.137Z,21.10
2022-10-28T06:47:04.909Z,21.00
2022-10-28T06:49:32.793Z,21.00
2022-10-28T06:52:00.654Z,21.00
2022-10-28T06:54:28.521Z,21.00
2022-10-28T06:56:56.400Z,21.00
2022-10-28T06:59:24.266Z,21.10
2022-10-28T07:01:52.350Z,21.10
2022-10-28T07:04:21.637Z,21.20
2022-10-28T07:06:51.989Z,21.20
2022-10-28T07:09:20.099Z,21.10
2022-10-28T07:11:54.839Z,21.10
2022-10-28T07:14:23.413Z,21.10
2022-10-28T07:16:51.329Z,21.10
2022-10-28T07:19:22.635Z,21.10
2022-10-28T07:21:52.005Z,21.10
2022-10-28T07:24:19.890Z,21.10
2022-10-28T07:26:51.090Z,21.10
2022-10-28T07:29:20.932Z,21.20
2022-10-28T07:31:48.793Z,21.20
2022-10-28T07:34:16.781Z,21.20
2022-10-28T07:36:44.635Z,21.20
2022-10-28T07:39:13.969Z,21.30
2022-10-28T07:41:41.864Z,21.20
2022-10-28T07:44:09.712Z,21.20
2022-10-28T07:46:37.595Z,21.30
2022-10-28T07:49:05.787Z,21.30
2022-10-28T07:51:33.695Z,21.30
2022-10-28T07:54:01.577Z,21.30
2022-10-28T07:56:30.788Z,21.30
2022-10-28T07:58:58.672Z,21.30
2022-10-28T08:01:26.604Z,21.10
2022-10-28T08:03:54.606Z,21.10
2022-10-28T08:06:22.788Z,21.10
2022-10-28T08:08:55.108Z,21.20
2022-10-28T08:11:23.909Z,21.10
2022-10-28T08:13:55.189Z,21.10
2022-10-28T08:16:23.111Z,21.10
2022-10-28T08:18:53.027Z,21.10
2022-10-28T08:21:21.029Z,21.10
2022-10-28T08:23:48.877Z,21.20
2022-10-28T08:26:17.627Z,21.10
2022-10-28T08:28:45.571Z,21.10
2022-10-28T08:31:14.829Z,21.00
2022-10-28T08:33:44.338Z,20.90
2022-10-28T08:36:13.975Z,21.00
2022-10-28T08:38:45.652Z,20.90
2022-10-28T08:41:31.875Z,21.00
2022-10-28T08:44:27.129Z,21.00
2022-10-28T08:47:17.036Z,21.00
2022-10-28T08:49:49.223Z,21.10
2022-10-28T08:52:29.263Z,21.20
2022-10-28T08:55:02.290Z,21.10
2022-10-28T08:57:37.149Z,21.30
2022-10-28T09:00:08.191Z,21.20
2022-10-28T09:02:57.314Z,21.30
2022-10-28T09:05:26.763Z,21.30
2022-10-28T09:07:55.311Z,21.30
2022-10-28T09:10:42.873Z,21.30
2022-10-28T09:13:23.331Z,21.30
2022-10-28T09:15:58.333Z,21.30
2022-10-28T09:18:50.257Z,21.30
2022-10-28T09:21:22.230Z,21.40
2022-10-28T09:23:56.294Z,21.40
2022-10-28T09:26:34.602Z,21.40
2022-10-28T09:29:17.649Z,21.50
2022-10-28T09:31:48.876Z,21.50
2022-10-28T09:34:29.026Z,21.70
2022-10-28T09:37:01.975Z,21.60
2022-10-28T09:39:34.920Z,21.70
2022-10-28T09:42:04.886Z,21.70
2022-10-28T09:44:40.899Z,21.80
2022-10-28T09:47:16.841Z,21.80
2022-10-28T09:49:48.149Z,21.80
2022-10-28T09:52:20.978Z,21.80
2022-10-28T09:54:51.706Z,21.90
2022-10-28T09:57:20.320Z,21.80
2022-10-28T09:59:48.669Z,22.00
2022-10-28T10:02:30.221Z,22.00
2022-10-28T10:05:01.690Z,22.00
2022-10-28T10:07:35.707Z,22.10
2022-10-28T10:10:12.362Z,22.10
2022-10-28T10:12:40.503Z,22.20
2022-10-28T10:15:14.740Z,22.10
2022-10-28T10:17:46.005Z,22.10
2022-10-28T10:20:19.612Z,22.20
2022-10-28T10:22:49.573Z,22.30
2022-10-28T10:25:29.675Z,22.30
2022-10-28T10:28:01.380Z,22.30
2022-10-28T10:30:33.977Z,22.30
2022-10-28T10:33:03.236Z,22.40
2022-10-28T10:35:34.272Z,22.30
2022-10-28T10:38:04.970Z,22.30
2022-10-28T10:40:35.396Z,22.40
2022-10-28T10:43:22.391Z,22.40
2022-10-28T10:45:53.873Z,22.50
2022-10-28T10:48:21.745Z,22.50
2022-10-28T10:50:51.491Z,22.50
2022-10-28T10:53:22.481Z,22.50
2022-10-28T10:55:53.076Z,22.50
2022-10-28T10:58:23.509Z,22.50
2022-10-28T11:00:53.195Z,22.60
2022-10-28T11:03:25.527Z,22.50
2022-10-28T11:06:18.256Z,22.60
2022-10-28T11:08:45.238Z,22.60
2022-10-28T11:11:21.253Z,22.60
2022-10-28T11:14:02.655Z,22.60
2022-10-28T11:16:30.523Z,22.70
2022-10-28T11:18:58.357Z,22.70
2022-10-28T11:21:47.773Z,22.70
2022-10-28T11:24:55.447Z,22.70
2022-10-28T11:27:34.795Z,22.80
2022-10-28T11:30:03.898Z,22.80
2022-10-28T11:33:01.824Z,22.80
2022-10-28T11:35:44.052Z,22.80
2022-10-28T11:38:45.698Z,22.80
2022-10-28T11:41:29.354Z,22.80
2022-10-28T11:44:04.744Z,22.90
2022-10-28T11:46:43.064Z,22.90
2022-10-28T11:49:39.180Z,22.90
2022-10-28T11:52:23.091Z,23.00
2022-10-28T11:55:04.383Z,23.10
2022-10-28T11:57:47.503Z,23.20
2022-10-28T12:00:35.531Z,23.20
2022-10-28T12:03:18.134Z,23.20
2022-10-28T12:05:51.221Z,23.20
2022-10-28T12:08:36.511Z,23.20
2022-10-28T12:11:18.065Z,23.30
2022-10-28T12:13:55.094Z,23.30
2022-10-28T12:16:31.694Z,23.20
2022-10-28T12:19:05.046Z,23.30
2022-10-28T12:24:13.152Z,23.40
2022-10-28T12:26:45.012Z,23.50
2022-10-28T12:29:18.948Z,23.50
2022-10-28T12:31:51.021Z,23.60
2022-10-28T12:34:25.784Z,23.60
2022-10-28T12:36:59.498Z,23.70
2022-10-28T12:39:32.489Z,23.70
2022-10-28T12:42:05.645Z,23.80
2022-10-28T12:44:35.078Z,23.80
2022-10-28T12:47:20.458Z,23.90
2022-10-28T12:50:00.994Z,23.90
2022-10-28T12:52:38.639Z,23.90
2022-10-28T12:55:36.433Z,23.90
2022-10-28T12:58:15.279Z,24.00
2022-10-28T13:00:46.400Z,24.00
2022-10-28T13:03:16.063Z,24.00
2022-10-28T13:05:47.726Z,24.00
2022-10-28T13:08:33.698Z,24.10
2022-10-28T13:11:39.780Z,24.10
2022-10-28T13:14:20.894Z,24.00
2022-10-28T13:17:12.086Z,24.10
2022-10-28T13:19:52.355Z,24.10
2022-10-28T13:22:40.571Z,24.20
2022-10-28T13:25:34.035Z,24.20
2022-10-28T13:28:02.533Z,24.20
2022-10-28T13:30:32.038Z,24.20
2022-10-28T13:33:06.725Z,24.20
2022-10-28T13:35:35.218Z,24.20
2022-10-28T13:38:04.081Z,24.20
2022-10-28T13:41:25.828Z,24.20
2022-10-28T13:44:30.155Z,24.10
2022-10-28T13:47:28.216Z,24.10
2022-10-28T13:50:42.328Z,24.10
2022-10-28T13:53:55.294Z,24.10
2022-10-28T13:56:43.739Z,24.00
2022-10-28T13:59:23.937Z,24.00
2022-10-28T14:02:07.818Z,24.00
2022-10-28T14:04:45.978Z,24.10
2022-10-28T14:07:23.658Z,24.10
2022-10-28T14:09:55.058Z,24.10
2022-10-28T14:12:26.583Z,24.00
2022-10-28T14:15:07.505Z,24.00
2022-10-28T14:17:38.286Z,24.00
2022-10-28T14:20:21.767Z,24.00
2022-10-28T14:22:51.049Z,24.20
2022-10-28T14:25:56.159Z,24.20
2022-10-28T14:28:55.576Z,24.30
2022-10-28T14:31:41.273Z,24.40
2022-10-28T14:34:48.552Z,24.40
2022-10-28T14:37:54.641Z,24.40
2022-10-28T14:40:34.051Z,24.40
2022-10-28T14:43:37.535Z,24.40
2022-10-28T14:46:14.222Z,24.40
2022-10-28T14:48:48.145Z,24.40
2022-10-28T14:51:19.243Z,24.30
2022-10-28T14:53:48.856Z,24.30
2022-10-28T14:59:00.147Z,24.30
2022-10-28T15:01:30.098Z,24.30
2022-10-28T15:04:03.426Z,24.30
2022-10-28T15:06:36.217Z,24.40
2022-10-28T15:09:21.326Z,24.30
2022-10-28T15:11:52.525Z,24.40
2022-10-28T15:14:30.316Z,24.40
2022-10-28T15:17:00.020Z,24.40
2022-10-28T15:19:30.153Z,24.40
2022-10-28T15:22:06.184Z,24.40
2022-10-28T15:24:35.472Z,24.40
2022-10-28T15:27:03.355Z,24.40
2022-10-28T15:29:31.941Z,24.40
2022-10-28T15:32:27.919Z,24.40
2022-10-28T15:34:56.121Z,24.30
2022-10-28T15:37:26.022Z,24.30
2022-10-28T15:40:13.508Z,24.30
2022-10-28T15:42:45.620Z,24.20
2022-10-28T15:45:21.045Z,24.10
2022-10-28T15:47:50.179Z,24.00
2022-10-28T15:50:28.244Z,23.90
2022-10-28T15:53:37.251Z,24.00
2022-10-28T15:56:18.745Z,24.00
2022-10-28T15:58:48.393Z,24.00
2022-10-28T16:01:31.430Z,24.10
2022-10-28T16:03:59.593Z,24.10
2022-10-28T16:06:30.709Z,24.10
2022-10-28T16:09:18.146Z,24.00
2022-10-28T16:11:49.733Z,23.80
2022-10-28T16:14:30.965Z,23.70
2022-10-28T16:19:41.985Z,23.60
2022-10-28T16:22:13.636Z,23.60
2022-10-28T16:24:41.719Z,23.60
2022-10-28T16:27:19.702Z,23.60
2022-10-28T16:29:47.864Z,23.60
2022-10-28T16:32:17.084Z,23.60
2022-10-28T16:34:44.997Z,23.50
2022-10-28T16:37:24.382Z,23.50
2022-10-28T16:39:52.370Z,23.50
2022-10-28T16:42:22.821Z,23.60
2022-10-28T16:44:51.359Z,23.60
2022-10-28T16:47:21.548Z,23.40
2022-10-28T16:49:54.104Z,23.30
2022-10-28T16:52:27.260Z,23.40
2022-10-28T16:54:55.348Z,23.20
2022-10-28T16:57:25.623Z,23.20
2022-10-28T16:59:54.002Z,23.30
2022-10-28T17:02:25.377Z,23.20
2022-10-28T17:04:53.364Z,23.20
2022-10-28T17:07:21.222Z,23.20
2022-10-28T17:09:49.138Z,23.10
2022-10-28T17:12:18.761Z,23.10
2022-10-28T17:14:48.024Z,23.20
2022-10-28T17:17:16.244Z,23.20
2022-10-28T17:19:45.568Z,23.20
2022-10-28T17:22:14.587Z,23.20
2022-10-28T17:24:42.605Z,23.20
2022-10-28T17:27:10.445Z,23.10
2022-10-28T17:29:38.691Z,23.10
2022-10-28T17:32:08.636Z,23.10
2022-10-28T17:34:36.852Z,23.00
2022-10-28T17:37:05.019Z,22.90
2022-10-28T17:39:32.843Z,22.90
2022-10-28T17:42:01.043Z,22.90
2022-10-28T17:44:28.878Z,22.90
2022-10-28T17:46:56.708Z,23.00
2022-10-28T17:49:25.894Z,23.00
2022-10-28T17:51:54.448Z,23.10
2022-10-28T17:56:55.074Z,23.20
2022-10-28T17:59:22.940Z,23.20
2022-10-28T18:01:50.903Z,23.20
2022-10-28T18:04:19.903Z,23.10
2022-10-28T18:06:49.147Z,23.00
2022-10-28T18:09:17.023Z,23.00
2022-10-28T18:11:44.885Z,23.00
2022-10-28T18:14:12.761Z,23.00
2022-10-28T18:16:40.666Z,23.00
2022-10-28T18:19:09.026Z,23.00
2022-10-28T18:21:36.911Z,23.00
2022-10-28T18:24:06.916Z,23.00
2022-10-28T18:26:36.157Z,23.00
2022-10-28T18:29:05.342Z,23.00
2022-10-28T18:31:34.226Z,23.00
2022-10-28T18:34:02.408Z,23.00
2022-10-28T18:36:34.307Z,23.00
2022-10-28T18:39:02.935Z,23.00
2022-10-28T18:41:32.535Z,22.90
2022-10-28T18:44:02.723Z,22.80
2022-10-28T18:46:32.735Z,22.70
2022-10-28T18:51:33.894Z,22.70
2022-10-28T18:54:01.976Z,22.70
2022-10-28T18:56:30.826Z,22.60
2022-10-28T18:59:02.723Z,22.80
2022-10-28T19:01:31.600Z,22.80
2022-10-28T19:04:00.914Z,22.80
2022-10-28T19:06:32.436Z,22.70
2022-10-28T19:09:02.246Z,22.60
2022-10-28T19:11:31.779Z,22.60
2022-10-28T19:14:02.562Z,22.50
2022-10-28T19:16:33.243Z,22.40
2022-10-28T19:19:03.489Z,22.40
2022-10-28T19:21:31.358Z,22.50
2022-10-28T19:23:59.544Z,22.50
2022-10-28T19:26:27.746Z,22.50
2022-10-28T19:28:55.613Z,22.60
2022-10-28T19:31:26.562Z,22.70
2022-10-28T19:33:55.829Z,22.60
2022-10-28T19:36:25.243Z,22.60
2022-10-28T19:38:54.330Z,22.60
2022-10-28T19:41:24.341Z,22.50
2022-10-28T19:43:57.798Z,22.50
2022-10-28T19:46:29.171Z,22.60
2022-10-28T19:48:58.665Z,22.60
2022-10-28T19:51:28.180Z,22.50
2022-10-28T19:53:57.428Z,22.50
2022-10-28T19:56:25.350Z,22.50
2022-10-28T19:58:56.119Z,22.50
2022-10-28T20:01:25.842Z,22.50
2022-10-28T20:03:56.222Z,22.50
2022-10-28T20:06:25.996Z,22.40
2022-10-28T20:08:54.363Z,22.40
2022-10-28T20:11:26.309Z,22.40
2022-10-28T20:13:55.740Z,22.40
2022-10-28T20:16:24.427Z,22.40
2022-10-28T20:18:52.280Z,22.40
2022-10-28T20:21:22.860Z,22.30
2022-10-28T20:23:53.422Z,22.40
2022-10-28T20:26:22.365Z,22.30
2022-10-28T20:28:50.940Z,22.30
2022-10-28T20:31:20.859Z,22.30
2022-10-28T20:33:52.188Z,22.30
2022-10-28T20:36:26.197Z,22.10
2022-10-28T20:38:55.201Z,22.00
2022-10-28T20:41:23.464Z,22.10
2022-10-28T20:43:52.443Z,22.10
2022-10-28T20:46:20.945Z,22.10
2022-10-28T20:48:49.523Z,22.10
2022-10-28T20:51:17.572Z,22.10
2022-10-28T20:53:46.782Z,22.10
2022-10-28T20:56:18.632Z,22.20
2022-10-28T20:58:46.508Z,22.20
2022-10-28T21:01:16.214Z,22.20
2022-10-28T21:03:44.913Z,22.20
2022-10-28T21:06:15.036Z,22.20
2022-10-28T21:08:43.516Z,22.10
2022-10-28T21:11:15.814Z,22.10
2022-10-28T21:13:45.443Z,22.10
2022-10-28T21:16:14.139Z,22.10
2022-10-28T21:18:42.025Z,22.00
2022-10-28T21:21:11.565Z,22.00
2022-10-28T21:23:39.448Z,21.90
2022-10-28T21:26:08.876Z,21.90
2022-10-28T21:28:38.820Z,21.90
2022-10-28T21:31:08.733Z,21.70
2022-10-28T21:33:38.028Z,21.80
2022-10-28T21:36:07.981Z,21.80
2022-10-28T21:38:37.080Z,21.90
2022-10-28T21:41:06.927Z,21.90
2022-10-28T21:43:38.288Z,21.90
2022-10-28T21:46:06.878Z,21.90
2022-10-28T21:48:36.309Z,21.90
2022-10-28T21:51:09.988Z,21.90
2022-10-28T21:53:43.118Z,21.90
2022-10-28T21:56:17.071Z,21.80
2022-10-28T21:58:48.228Z,21.80
2022-10-28T22:01:18.662Z,21.70
2022-10-28T22:03:46.795Z,21.70
2022-10-28T22:06:15.159Z,21.70
2022-10-28T22:08:43.213Z,21.70
2022-10-28T22:11:13.964Z,21.70
2022-10-28T22:13:42.206Z,21.70
2022-10-28T22:16:14.803Z,21.60
2022-10-28T22:18:42.931Z,21.60
2022-10-28T22:21:12.876Z,21.50
2022-10-28T22:23:40.983Z,21.40
2022-10-28T22:26:11.104Z,21.30
2022-10-28T22:28:39.065Z,21.40
2022-10-28T22:31:09.235Z,21.40
2022-10-28T22:33:39.378Z,21.50
2022-10-28T22:36:09.376Z,21.40
2022-10-28T22:38:37.636Z,21.40
2022-10-28T22:41:06.907Z,21.40
2022-10-28T22:43:35.214Z,21.40
2022-10-28T22:46:03.340Z,21.50
2022-10-28T22:48:31.913Z,21.60
2022-10-28T22:51:01.767Z,21.50
2022-10-28T22:53:29.627Z,21.50
2022-10-28T22:55:58.195Z,21.50
2022-10-28T22:58:27.475Z,21.50
2022-10-28T23:01:04.773Z,21.40
2022-10-28T23:03:36.336Z,21.40
2022-10-28T23:06:06.074Z,21.30
2022-10-28T23:08:34.462Z,21.30
2022-10-28T23:11:02.391Z,21.40
2022-10-28T23:13:30.283Z,21.40
2022-10-28T23:15:58.203Z,21.30
2022-10-28T23:18:28.404Z,21.30
2022-10-28T23:20:56.257Z,21.30
2022-10-28T23:23:25.407Z,21.30
2022-10-28T23:25:54.202Z,21.30
2022-10-28T23:28:22.080Z,21.30
2022-10-28T23:30:50.027Z,21.30
2022-10-28T23:33:17.887Z,21.30
2022-10-28T23:35:45.691Z,21.20
2022-10-28T23:38:16.424Z,21.20
2022-10-28T23:40:54.177Z,21.20
2022-10-28T23:43:22.082Z,21.30
2022-10-28T23:45:49.917Z,21.30
2022-10-28T23:48:17.864Z,21.30
2022-10-28T23:50:45.897Z,21.30
2022-10-28T23:53:14.115Z,21.30
2022-10-28T23:55:45.391Z,21.20
2022-10-28T23:58:13.542Z,21.20
