createdAt,value
2022-12-01T08:36:38.044Z,93.27
2022-12-01T08:49:34.691Z,93.42
2022-12-01T14:54:43.206Z,79.79
2022-12-01T14:57:20.473Z,79.50
2022-12-01T14:59:47.318Z,79.01
2022-12-01T15:02:14.177Z,78.71
2022-12-01T15:05:19.554Z,78.64
2022-12-01T15:07:49.851Z,79.35
2022-12-01T15:13:19.825Z,79.80
2022-12-01T15:16:03.751Z,80.18
2022-12-01T15:18:32.894Z,80.47
2022-12-01T15:21:21.403Z,80.60
2022-12-01T15:27:04.047Z,80.31
2022-12-01T15:29:44.814Z,80.62
2022-12-01T15:32:16.752Z,80.70
2022-12-01T15:34:54.771Z,80.85
2022-12-01T15:37:24.503Z,81.17
2022-12-01T15:42:39.706Z,80.29
2022-12-01T15:45:15.267Z,80.24
2022-12-01T15:47:43.444Z,80.05
2022-12-01T15:50:44.524Z,80.00
2022-12-01T15:53:24.550Z,80.23
2022-12-01T15:55:58.341Z,80.24
2022-12-01T15:58:32.991Z,79.89
2022-12-01T16:01:05.747Z,79.86
2022-12-01T16:03:46.102Z,80.73
2022-12-01T16:06:13.168Z,80.38
2022-12-01T16:08:39.821Z,80.51
2022-12-01T16:11:16.949Z,80.52
2022-12-01T16:13:48.814Z,80.84
2022-12-01T16:16:32.474Z,80.47
2022-12-01T16:19:19.316Z,81.17
2022-12-01T16:22:15.935Z,81.43
2022-12-01T16:24:52.106Z,81.51
2022-12-01T16:27:21.270Z,81.94
2022-12-01T16:29:52.849Z,81.55
2022-12-01T16:32:38.308Z,81.72
2022-12-01T16:35:26.483Z,81.90
2022-12-01T16:37:54.034Z,81.97
2022-12-01T16:40:20.662Z,82.02
2022-12-01T16:42:50.172Z,82.18
2022-12-01T16:45:20.741Z,82.29
2022-12-01T16:47:53.614Z,82.48
2022-12-01T16:50:25.015Z,82.48
2022-12-01T16:52:53.969Z,82.34
2022-12-01T16:55:49.383Z,82.00
2022-12-01T16:58:18.495Z,82.71
2022-12-01T17:00:45.544Z,82.38
2022-12-01T17:03:15.059Z,82.56
2022-12-01T17:05:41.716Z,83.06
2022-12-01T17:08:08.360Z,82.84
2022-12-01T17:10:40.033Z,82.93
2022-12-01T17:13:06.662Z,82.88
2022-12-01T17:15:33.372Z,83.03
2022-12-01T17:18:00.462Z,83.44
2022-12-01T17:20:26.981Z,83.47
2022-12-01T17:22:53.465Z,83.54
2022-12-01T17:25:21.550Z,84.11
2022-12-01T17:27:48.068Z,84.18
2022-12-01T17:30:15.567Z,84.84
2022-12-01T17:32:42.061Z,84.83
2022-12-01T17:35:09.190Z,84.84
2022-12-01T17:37:37.055Z,84.66
2022-12-01T17:40:09.826Z,84.81
2022-12-01T17:42:37.893Z,84.75
2022-12-01T17:45:05.057Z,84.58
2022-12-01T17:47:31.750Z,84.39
2022-12-01T17:49:58.338Z,84.56
2022-12-01T17:52:28.443Z,84.74
2022-12-01T17:54:56.409Z,85.00
2022-12-01T18:00:05.830Z,85.07
2022-12-01T18:05:13.118Z,85.31
2022-12-01T18:10:25.738Z,85.57
2022-12-01T18:15:34.863Z,85.73
2022-12-01T18:20:44.711Z,84.70
2022-12-01T18:25:57.542Z,85.22
2022-12-01T18:31:15.850Z,84.52
2022-12-01T18:33:45.103Z,84.22
2022-12-01T18:36:19.221Z,84.15
2022-12-01T18:38:47.782Z,83.76
2022-12-01T18:41:15.807Z,84.12
2022-12-01T18:43:42.685Z,83.80
2022-12-01T18:46:13.362Z,83.80
2022-12-01T18:48:48.419Z,84.00
2022-12-01T18:51:19.577Z,84.75
2022-12-01T18:53:46.309Z,84.60
2022-12-01T18:58:40.566Z,84.68
2022-12-01T19:01:39.977Z,84.71
2022-12-01T19:04:15.150Z,84.54
2022-12-01T19:06:42.547Z,84.43
2022-12-01T19:09:14.764Z,84.53
2022-12-01T19:11:41.564Z,84.56
2022-12-01T19:14:14.957Z,84.64
2022-12-01T19:16:42.971Z,84.13
2022-12-01T19:19:09.767Z,84.71
2022-12-01T19:21:36.844Z,84.83
2022-12-01T19:24:03.432Z,84.67
2022-12-01T19:26:29.990Z,85.07
2022-12-01T19:28:56.690Z,85.21
2022-12-01T19:31:24.937Z,85.40
2022-12-01T19:33:53.140Z,85.43
2022-12-01T19:36:24.435Z,85.57
2022-12-01T19:38:51.843Z,85.32
2022-12-01T19:41:21.169Z,84.99
2022-12-01T19:43:48.303Z,85.04
2022-12-01T19:46:18.000Z,85.13
2022-12-01T19:48:45.150Z,85.32
2022-12-01T19:51:24.016Z,85.28
2022-12-01T19:53:51.429Z,85.73
2022-12-01T19:56:18.399Z,85.45
2022-12-01T19:58:44.941Z,85.46
2022-12-01T20:01:16.061Z,84.96
2022-12-01T20:03:45.614Z,85.82
2022-12-01T20:06:17.814Z,85.70
2022-12-01T20:08:45.081Z,85.89
2022-12-01T20:11:12.839Z,85.75
2022-12-01T20:13:41.808Z,85.90
2022-12-01T20:16:12.967Z,85.75
2022-12-01T20:18:40.358Z,85.65
2022-12-01T20:21:08.687Z,85.32
2022-12-01T20:23:37.488Z,85.76
2022-12-01T20:26:06.554Z,85.99
2022-12-01T20:28:33.779Z,86.30
2022-12-01T20:31:00.296Z,86.40
2022-12-01T20:33:26.937Z,86.29
2022-12-01T20:35:53.518Z,86.22
2022-12-01T20:38:25.827Z,85.38
2022-12-01T20:40:54.398Z,85.67
2022-12-01T20:43:21.003Z,85.58
2022-12-01T20:45:47.574Z,85.83
2022-12-01T20:48:14.678Z,85.87
2022-12-01T20:50:41.162Z,85.55
2022-12-01T20:53:07.910Z,85.54
2022-12-01T20:55:36.767Z,85.77
2022-12-01T20:58:04.558Z,85.46
2022-12-01T21:00:32.076Z,84.80
2022-12-01T21:02:58.755Z,84.27
2022-12-01T21:05:26.029Z,84.56
2022-12-01T21:07:55.919Z,84.97
2022-12-01T21:10:22.463Z,85.07
2022-12-01T21:13:13.178Z,84.54
2022-12-01T21:15:52.344Z,85.15
2022-12-01T21:18:26.651Z,84.87
2022-12-01T21:21:04.880Z,84.78
2022-12-01T21:23:31.750Z,85.70
2022-12-01T21:25:58.278Z,85.30
2022-12-01T21:28:26.632Z,85.24
2022-12-01T21:31:18.661Z,85.04
2022-12-01T21:33:45.262Z,84.86
2022-12-01T21:36:22.855Z,85.22
2022-12-01T21:38:54.975Z,85.06
2022-12-01T21:41:29.816Z,85.21
2022-12-01T21:44:02.194Z,85.29
2022-12-01T21:46:29.616Z,85.04
2022-12-01T21:48:56.201Z,85.18
2022-12-01T21:51:23.984Z,85.19
2022-12-01T21:53:52.483Z,85.24
2022-12-01T21:56:25.462Z,84.82
2022-12-01T21:58:53.408Z,85.41
2022-12-01T22:01:30.258Z,85.03
2022-12-01T22:04:02.040Z,85.03
2022-12-01T22:06:42.980Z,84.51
2022-12-01T22:09:17.687Z,84.63
2022-12-01T22:11:46.684Z,84.53
2022-12-01T22:14:21.600Z,84.47
2022-12-01T22:17:19.440Z,84.82
2022-12-01T22:19:59.890Z,85.35
2022-12-01T22:22:28.561Z,85.23
2022-12-01T22:25:25.349Z,84.62
2022-12-01T22:27:52.517Z,84.89
2022-12-01T22:30:23.855Z,84.50
2022-12-01T22:33:01.122Z,84.64
2022-12-01T22:35:43.992Z,85.46
2022-12-01T22:38:28.801Z,85.73
2022-12-01T22:41:05.719Z,85.96
2022-12-01T22:43:54.739Z,85.86
2022-12-01T22:46:40.021Z,85.43
2022-12-01T22:49:06.507Z,85.51
2022-12-01T22:51:48.798Z,85.57
2022-12-01T22:54:19.000Z,85.75
2022-12-01T22:56:49.257Z,85.96
2022-12-01T22:59:33.539Z,86.38
2022-12-01T23:02:22.246Z,86.27
2022-12-01T23:04:58.837Z,86.43
2022-12-01T23:07:38.657Z,86.73
2022-12-01T23:10:16.799Z,86.88
2022-12-01T23:12:44.134Z,87.16
2022-12-01T23:15:30.728Z,86.67
2022-12-01T23:18:03.355Z,86.68
2022-12-01T23:20:33.555Z,86.65
2022-12-01T23:23:06.767Z,86.90
2022-12-01T23:25:37.349Z,86.82
2022-12-01T23:28:07.498Z,86.49
2022-12-01T23:30:35.263Z,86.63
2022-12-01T23:33:21.311Z,86.64
2022-12-01T23:36:00.143Z,86.48
2022-12-01T23:38:36.236Z,87.17
2022-12-01T23:41:06.523Z,87.53
2022-12-01T23:43:37.519Z,87.65
2022-12-01T23:46:17.753Z,87.96
2022-12-01T23:48:59.042Z,87.91
2022-12-01T23:51:30.073Z,87.63
2022-12-01T23:56:39.065Z,86.56
2022-12-01T23:59:14.334Z,86.96
