createdAt,value
2022-12-23T00:01:00.996Z,99.77
2022-12-23T00:03:29.147Z,39.80
2022-12-23T00:05:56.071Z,47.60
2022-12-23T00:08:23.085Z,41.27
2022-12-23T00:10:51.510Z,66.47
2022-12-23T00:13:37.158Z,32.10
2022-12-23T00:16:09.495Z,33.73
2022-12-23T00:18:36.815Z,34.50
2022-12-23T00:21:12.418Z,30.13
2022-12-23T00:23:41.672Z,32.27
2022-12-23T00:26:14.051Z,32.73
2022-12-23T00:28:40.533Z,30.70
2022-12-23T00:31:08.180Z,32.13
2022-12-23T00:33:43.234Z,34.47
2022-12-23T00:36:23.424Z,29.50
2022-12-23T00:39:09.121Z,36.60
2022-12-23T00:41:54.755Z,36.73
2022-12-23T00:44:21.439Z,32.33
2022-12-23T00:46:48.405Z,28.13
2022-12-23T00:49:35.218Z,33.53
2022-12-23T00:52:02.292Z,33.50
2022-12-23T00:54:29.008Z,34.83
2022-12-23T00:56:55.349Z,34.30
2022-12-23T00:59:21.823Z,33.73
2022-12-23T01:02:06.919Z,34.20
2022-12-23T01:04:52.682Z,32.87
2022-12-23T01:07:19.412Z,37.13
2022-12-23T01:09:45.960Z,32.00
2022-12-23T01:12:12.380Z,36.63
2022-12-23T01:14:39.175Z,34.70
2022-12-23T01:17:07.652Z,32.63
2022-12-23T01:19:34.946Z,36.13
2022-12-23T01:22:01.295Z,26.83
2022-12-23T01:24:29.471Z,30.67
2022-12-23T01:26:56.114Z,37.33
2022-12-23T01:29:22.813Z,33.90
2022-12-23T01:31:49.205Z,32.90
2022-12-23T01:34:15.677Z,25.90
2022-12-23T01:36:42.018Z,34.43
2022-12-23T01:39:08.520Z,34.93
2022-12-23T01:41:53.566Z,34.93
2022-12-23T01:44:55.644Z,39.80
2022-12-23T01:47:30.856Z,34.53
2022-12-23T01:50:12.680Z,32.07
2022-12-23T01:52:49.556Z,37.23
2022-12-23T01:55:20.877Z,30.63
2022-12-23T01:57:48.495Z,36.97
2022-12-23T02:00:34.613Z,40.20
2022-12-23T02:03:19.722Z,31.67
2022-12-23T02:05:48.272Z,34.60
2022-12-23T02:08:35.471Z,33.93
2022-12-23T02:11:19.352Z,35.57
2022-12-23T02:14:30.774Z,40.33
2022-12-23T02:17:25.154Z,30.90
2022-12-23T02:20:17.604Z,30.40
2022-12-23T02:23:11.912Z,33.20
2022-12-23T02:25:53.515Z,32.27
2022-12-23T02:28:57.592Z,38.03
2022-12-23T02:31:38.650Z,39.80
2022-12-23T02:34:22.643Z,34.33
2022-12-23T02:36:57.822Z,41.03
2022-12-23T02:39:42.344Z,34.90
2022-12-23T02:42:15.357Z,41.73
2022-12-23T02:44:50.133Z,36.87
2022-12-23T02:47:23.747Z,37.90
2022-12-23T02:50:02.168Z,37.37
2022-12-23T02:52:34.187Z,35.83
2022-12-23T02:55:08.434Z,35.43
2022-12-23T02:57:38.951Z,37.70
2022-12-23T03:00:07.224Z,40.87
2022-12-23T03:02:37.555Z,46.33
2022-12-23T03:05:04.824Z,38.60
2022-12-23T03:07:37.939Z,37.80
2022-12-23T03:10:09.262Z,46.17
2022-12-23T03:12:54.027Z,42.27
2022-12-23T03:15:38.695Z,37.77
2022-12-23T03:18:16.190Z,40.73
2022-12-23T03:20:51.627Z,47.00
2022-12-23T03:23:28.823Z,46.17
2022-12-23T03:26:20.607Z,48.17
2022-12-23T03:29:03.780Z,39.33
2022-12-23T03:31:33.337Z,44.07
2022-12-23T03:34:05.590Z,46.30
2022-12-23T03:36:36.582Z,39.70
2022-12-23T03:39:06.705Z,41.90
2022-12-23T03:41:42.565Z,41.80
2022-12-23T03:44:16.189Z,45.30
2022-12-23T03:46:54.416Z,43.17
2022-12-23T03:49:28.732Z,43.97
2022-12-23T03:52:07.199Z,43.83
2022-12-23T03:54:48.820Z,40.10
2022-12-23T03:57:15.770Z,46.77
2022-12-23T03:59:50.468Z,48.73
2022-12-23T04:02:45.641Z,48.03
2022-12-23T04:05:39.615Z,48.43
2022-12-23T04:08:08.914Z,44.60
2022-12-23T04:10:35.775Z,43.40
2022-12-23T04:13:02.190Z,39.00
2022-12-23T04:15:29.317Z,37.70
2022-12-23T04:17:57.012Z,38.73
2022-12-23T04:20:24.141Z,44.50
2022-12-23T04:22:50.591Z,42.53
2022-12-23T04:25:17.853Z,40.60
2022-12-23T04:27:44.399Z,44.70
2022-12-23T04:30:13.635Z,45.23
2022-12-23T04:32:40.857Z,41.03
2022-12-23T04:35:07.657Z,44.30
2022-12-23T04:37:34.169Z,42.60
2022-12-23T04:40:00.649Z,38.30
2022-12-23T04:42:26.981Z,41.93
2022-12-23T04:44:53.487Z,37.47
2022-12-23T04:47:19.904Z,41.10
2022-12-23T04:49:46.368Z,43.73
2022-12-23T04:52:12.850Z,43.23
2022-12-23T04:54:45.464Z,42.50
2022-12-23T04:57:12.602Z,40.47
2022-12-23T04:59:38.998Z,39.77
2022-12-23T05:02:05.576Z,38.30
2022-12-23T05:04:32.252Z,42.00
2022-12-23T05:06:58.621Z,44.93
2022-12-23T05:09:25.056Z,40.10
2022-12-23T05:11:51.413Z,42.43
2022-12-23T05:14:17.915Z,40.43
2022-12-23T05:16:44.309Z,44.57
2022-12-23T05:19:11.189Z,44.93
2022-12-23T05:21:37.917Z,49.23
2022-12-23T05:24:04.504Z,43.93
2022-12-23T05:26:30.859Z,43.07
2022-12-23T05:28:57.232Z,41.87
2022-12-23T05:31:23.657Z,49.27
2022-12-23T05:33:50.160Z,42.60
2022-12-23T05:36:16.592Z,45.23
2022-12-23T05:38:43.029Z,46.67
2022-12-23T05:41:09.517Z,50.63
2022-12-23T05:43:36.031Z,43.50
2022-12-23T05:46:02.418Z,46.30
2022-12-23T05:48:28.926Z,50.20
2022-12-23T05:50:55.260Z,52.50
2022-12-23T05:53:22.075Z,51.27
2022-12-23T05:55:48.553Z,55.63
2022-12-23T05:58:15.117Z,59.80
2022-12-23T06:00:41.459Z,53.80
2022-12-23T06:03:08.085Z,58.90
2022-12-23T06:05:37.593Z,61.10
2022-12-23T06:08:04.201Z,68.57
2022-12-23T06:10:30.536Z,57.97
2022-12-23T06:12:57.000Z,76.53
2022-12-23T06:15:23.334Z,56.00
2022-12-23T06:17:49.816Z,106.33
2022-12-23T06:20:20.332Z,58.17
2022-12-23T06:22:47.321Z,62.40
2022-12-23T06:25:13.728Z,73.80
2022-12-23T06:27:40.215Z,123.57
2022-12-23T06:30:07.494Z,147.50
2022-12-23T06:32:38.246Z,108.77
2022-12-23T06:35:05.910Z,106.03
2022-12-23T06:37:32.455Z,97.03
2022-12-23T06:39:58.793Z,97.40
2022-12-23T06:42:25.171Z,81.23
2022-12-23T06:44:51.613Z,137.40
2022-12-23T06:47:18.181Z,152.97
2022-12-23T06:49:44.521Z,73.83
2022-12-23T06:52:10.902Z,60.67
2022-12-23T06:54:37.227Z,63.33
2022-12-23T06:57:03.821Z,104.20
2022-12-23T06:59:30.643Z,212.07
2022-12-23T07:01:57.189Z,96.23
2022-12-23T07:04:23.652Z,86.10
2022-12-23T07:06:50.167Z,130.37
2022-12-23T07:09:16.518Z,74.87
2022-12-23T07:11:42.871Z,108.60
2022-12-23T07:14:09.212Z,157.73
2022-12-23T07:16:35.752Z,66.07
2022-12-23T07:19:03.003Z,71.20
2022-12-23T07:21:30.254Z,60.97
2022-12-23T07:23:56.851Z,145.40
2022-12-23T07:26:23.341Z,71.27
2022-12-23T07:28:49.678Z,104.07
2022-12-23T07:31:16.679Z,73.43
2022-12-23T07:33:43.351Z,150.13
2022-12-23T07:36:09.992Z,90.10
2022-12-23T07:38:36.389Z,238.80
2022-12-23T07:41:02.767Z,79.90
2022-12-23T07:43:29.180Z,102.57
2022-12-23T07:45:59.990Z,145.43
2022-12-23T07:48:26.944Z,84.43
2022-12-23T07:50:53.310Z,85.70
2022-12-23T07:53:19.801Z,96.37
2022-12-23T07:55:49.072Z,76.20
2022-12-23T07:58:17.970Z,75.80
2022-12-23T08:00:44.301Z,63.17
2022-12-23T08:03:12.093Z,83.20
2022-12-23T08:05:38.475Z,102.57
2022-12-23T08:08:04.907Z,68.07
2022-12-23T08:10:31.295Z,112.17
2022-12-23T08:13:00.990Z,89.03
2022-12-23T08:15:27.346Z,133.27
2022-12-23T08:17:56.207Z,82.53
2022-12-23T08:20:22.577Z,84.70
2022-12-23T08:22:49.010Z,94.47
2022-12-23T08:25:15.369Z,89.20
2022-12-23T08:27:41.734Z,76.07
2022-12-23T08:30:08.939Z,114.43
2022-12-23T08:32:35.321Z,88.93
2022-12-23T08:35:01.721Z,86.97
2022-12-23T08:37:28.125Z,100.37
2022-12-23T08:39:54.489Z,61.63
2022-12-23T08:42:20.971Z,60.77
2022-12-23T08:44:47.356Z,61.37
2022-12-23T08:47:13.743Z,58.10
2022-12-23T08:49:40.133Z,73.30
2022-12-23T08:52:06.710Z,95.63
2022-12-23T08:54:33.296Z,64.33
2022-12-23T08:56:59.668Z,66.53
2022-12-23T08:59:26.210Z,108.60
2022-12-23T09:01:52.892Z,62.43
2022-12-23T09:04:19.415Z,71.87
2022-12-23T09:06:45.807Z,55.90
2022-12-23T09:09:14.318Z,66.37
2022-12-23T09:11:42.008Z,84.07
2022-12-23T09:14:10.059Z,80.67
2022-12-23T09:16:37.086Z,93.97
2022-12-23T09:19:04.322Z,80.60
2022-12-23T09:21:30.846Z,75.87
2022-12-23T09:23:57.217Z,136.10
2022-12-23T09:26:26.132Z,60.63
2022-12-23T09:28:52.922Z,65.93
2022-12-23T09:31:20.270Z,52.03
2022-12-23T09:33:48.999Z,57.47
2022-12-23T09:36:15.950Z,49.67
2022-12-23T09:38:42.625Z,47.07
2022-12-23T09:41:29.542Z,57.90
2022-12-23T09:43:58.711Z,58.07
2022-12-23T09:46:28.736Z,45.87
2022-12-23T09:49:11.301Z,43.37
2022-12-23T09:51:38.479Z,45.00
2022-12-23T09:54:24.442Z,41.83
2022-12-23T09:57:17.777Z,36.33
2022-12-23T10:00:08.349Z,40.37
2022-12-23T10:02:46.948Z,36.50
2022-12-23T10:05:22.479Z,33.30
2022-12-23T10:07:58.244Z,39.07
2022-12-23T10:10:42.729Z,37.37
2022-12-23T10:13:24.618Z,39.80
2022-12-23T10:15:51.873Z,33.00
2022-12-23T10:18:27.782Z,35.83
2022-12-23T10:21:01.237Z,41.00
2022-12-23T10:23:33.881Z,32.97
2022-12-23T10:26:02.351Z,35.83
2022-12-23T10:28:29.527Z,39.20
2022-12-23T10:32:00.088Z,45.47
2022-12-23T10:34:05.958Z,41.27
2022-12-23T10:36:47.069Z,42.87
2022-12-23T10:39:25.023Z,48.33
2022-12-23T10:42:30.685Z,49.93
2022-12-23T10:45:13.803Z,53.30
2022-12-23T10:48:13.558Z,49.33
2022-12-23T10:50:53.689Z,41.43
2022-12-23T10:53:48.152Z,44.67
2022-12-23T10:56:15.004Z,42.53
2022-12-23T10:58:45.034Z,42.47
2022-12-23T11:01:24.102Z,39.27
2022-12-23T11:04:01.776Z,43.83
2022-12-23T11:06:34.848Z,43.40
2022-12-23T11:09:04.366Z,38.43
2022-12-23T11:11:53.338Z,43.77
2022-12-23T11:14:34.551Z,42.40
2022-12-23T11:17:01.396Z,47.30
2022-12-23T11:19:28.153Z,49.40
2022-12-23T11:21:58.420Z,42.43
2022-12-23T11:24:26.811Z,39.63
2022-12-23T11:27:05.974Z,45.97
2022-12-23T11:29:35.727Z,61.50
2022-12-23T11:32:04.922Z,42.87
2022-12-23T11:34:37.504Z,45.50
2022-12-23T11:37:07.427Z,47.63
2022-12-23T11:39:36.811Z,48.23
2022-12-23T11:42:15.646Z,56.03
2022-12-23T11:44:45.965Z,47.17
2022-12-23T11:47:39.825Z,45.17
2022-12-23T11:50:44.577Z,45.43
2022-12-23T11:53:22.841Z,49.43
2022-12-23T11:56:07.501Z,51.10
2022-12-23T11:58:47.441Z,50.90
2022-12-23T12:01:18.573Z,54.33
2022-12-23T12:03:50.076Z,49.57
2022-12-23T12:06:19.363Z,49.37
2022-12-23T12:08:50.227Z,45.60
2022-12-23T12:11:29.649Z,49.53
2022-12-23T12:14:02.558Z,41.10
2022-12-23T12:16:47.323Z,45.10
2022-12-23T12:19:35.813Z,51.33
2022-12-23T12:22:13.825Z,49.30
2022-12-23T12:24:53.518Z,42.33
2022-12-23T12:27:28.099Z,45.50
2022-12-23T12:30:08.068Z,53.77
2022-12-23T12:32:51.339Z,43.70
2022-12-23T12:35:53.460Z,51.83
2022-12-23T12:38:30.030Z,50.37
2022-12-23T12:41:08.617Z,56.83
2022-12-23T12:43:40.680Z,48.90
2022-12-23T12:46:32.252Z,49.43
2022-12-23T12:49:17.520Z,42.03
2022-12-23T12:51:58.306Z,44.50
2022-12-23T12:54:35.170Z,50.60
2022-12-23T12:57:02.315Z,38.20
2022-12-23T12:59:33.489Z,51.60
2022-12-23T13:02:41.706Z,41.87
2022-12-23T13:05:34.749Z,44.10
2022-12-23T13:08:20.847Z,44.30
2022-12-23T13:10:59.201Z,45.37
2022-12-23T13:13:56.109Z,45.23
2022-12-23T13:16:31.510Z,47.00
2022-12-23T13:19:04.793Z,43.43
2022-12-23T13:21:35.877Z,44.43
2022-12-23T13:24:38.079Z,43.70
2022-12-23T13:27:21.759Z,50.33
2022-12-23T13:30:12.062Z,51.53
2022-12-23T13:33:05.353Z,46.07
2022-12-23T13:35:37.783Z,55.53
2022-12-23T13:38:41.925Z,45.63
2022-12-23T13:41:32.461Z,42.47
2022-12-23T13:44:07.209Z,43.27
2022-12-23T13:46:57.080Z,51.47
2022-12-23T13:49:59.482Z,49.03
2022-12-23T13:53:04.355Z,45.77
2022-12-23T13:56:02.660Z,49.87
2022-12-23T13:58:33.107Z,42.10
2022-12-23T14:01:08.842Z,47.83
2022-12-23T14:03:37.575Z,44.70
2022-12-23T14:06:25.129Z,45.53
2022-12-23T14:08:53.431Z,43.53
2022-12-23T14:11:33.160Z,48.10
2022-12-23T14:14:02.498Z,48.50
2022-12-23T14:16:55.802Z,52.87
2022-12-23T14:19:42.386Z,50.10
2022-12-23T14:22:28.342Z,50.80
2022-12-23T14:25:03.932Z,49.13
2022-12-23T14:27:58.135Z,49.37
2022-12-23T14:30:36.649Z,43.90
2022-12-23T14:33:14.675Z,57.90
2022-12-23T14:35:42.939Z,44.13
2022-12-23T14:38:23.433Z,48.93
2022-12-23T14:40:52.828Z,50.63
2022-12-23T14:43:21.952Z,40.93
2022-12-23T14:46:06.378Z,38.00
2022-12-23T14:48:35.675Z,49.80
2022-12-23T14:51:08.327Z,39.70
2022-12-23T14:53:37.362Z,46.90
2022-12-23T14:56:09.686Z,47.80
2022-12-23T14:58:51.717Z,47.03
2022-12-23T15:01:32.919Z,34.47
2022-12-23T15:04:07.271Z,43.93
2022-12-23T15:06:40.739Z,46.33
2022-12-23T15:09:09.552Z,50.03
2022-12-23T15:11:37.158Z,41.13
2022-12-23T15:14:09.411Z,37.40
2022-12-23T15:16:40.242Z,37.47
2022-12-23T15:19:17.870Z,40.37
2022-12-23T15:21:48.179Z,37.87
2022-12-23T15:24:21.539Z,40.13
2022-12-23T15:27:24.570Z,43.60
2022-12-23T15:29:43.565Z,33.10
2022-12-23T15:32:10.536Z,30.77
2022-12-23T15:34:36.929Z,40.37
2022-12-23T15:37:03.549Z,33.67
2022-12-23T15:39:34.918Z,29.23
2022-12-23T15:42:02.209Z,26.30
2022-12-23T15:44:38.284Z,25.63
2022-12-23T15:47:24.436Z,24.60
2022-12-23T15:49:51.338Z,24.93
2022-12-23T15:52:20.632Z,25.90
2022-12-23T15:55:03.517Z,21.60
2022-12-23T15:57:30.913Z,32.30
2022-12-23T15:59:58.702Z,29.30
2022-12-23T16:03:05.579Z,22.70
2022-12-23T16:05:26.729Z,32.70
2022-12-23T16:08:11.718Z,28.00
2022-12-23T16:10:38.964Z,39.80
2022-12-23T16:13:15.914Z,29.70
2022-12-23T16:15:42.559Z,34.10
2022-12-23T16:18:23.557Z,28.20
2022-12-23T16:20:53.796Z,28.17
2022-12-23T16:23:21.593Z,26.37
2022-12-23T16:25:50.861Z,54.57
2022-12-23T16:28:35.740Z,25.93
2022-12-23T16:31:06.844Z,28.83
2022-12-23T16:33:41.841Z,29.57
2022-12-23T16:36:26.211Z,23.90
2022-12-23T16:39:11.044Z,23.40
2022-12-23T16:41:37.711Z,31.97
2022-12-23T16:44:04.151Z,38.83
2022-12-23T16:46:37.633Z,31.63
2022-12-23T16:49:08.335Z,31.43
2022-12-23T16:51:35.759Z,32.20
2022-12-23T16:54:02.139Z,26.27
2022-12-23T16:56:33.997Z,30.57
2022-12-23T16:59:00.354Z,28.40
2022-12-23T17:01:33.203Z,26.83
2022-12-23T17:03:59.731Z,25.33
2022-12-23T17:06:26.337Z,19.77
2022-12-23T17:08:53.323Z,29.17
2022-12-23T17:11:25.498Z,37.53
2022-12-23T17:13:55.313Z,29.00
2022-12-23T17:16:25.625Z,28.20
2022-12-23T17:18:53.118Z,28.77
2022-12-23T17:21:24.275Z,25.13
2022-12-23T17:23:54.539Z,22.53
2022-12-23T17:26:20.936Z,23.17
2022-12-23T17:28:47.327Z,28.47
2022-12-23T17:31:15.488Z,27.50
2022-12-23T17:33:44.664Z,25.17
2022-12-23T17:38:46.232Z,33.53
2022-12-23T17:41:28.438Z,35.10
2022-12-23T17:43:55.999Z,32.80
2022-12-23T17:46:22.860Z,24.83
2022-12-23T17:48:49.417Z,34.90
2022-12-23T17:51:17.803Z,34.63
2022-12-23T17:53:45.349Z,33.03
2022-12-23T17:56:13.628Z,34.87
2022-12-23T17:58:41.162Z,38.47
2022-12-23T18:01:15.937Z,31.83
2022-12-23T18:03:42.337Z,35.63
2022-12-23T18:06:16.962Z,36.23
2022-12-23T18:08:43.791Z,38.00
2022-12-23T18:11:20.355Z,45.27
2022-12-23T18:13:48.979Z,47.10
2022-12-23T18:16:15.390Z,33.60
2022-12-23T18:18:46.213Z,41.70
2022-12-23T18:21:26.771Z,36.43
2022-12-23T18:23:59.692Z,46.97
2022-12-23T18:26:26.099Z,43.40
2022-12-23T18:28:54.243Z,40.63
2022-12-23T18:31:23.940Z,43.70
2022-12-23T18:33:51.691Z,46.73
2022-12-23T18:36:27.102Z,38.43
2022-12-23T18:38:54.774Z,44.10
2022-12-23T18:41:22.119Z,44.03
2022-12-23T18:43:48.770Z,43.93
2022-12-23T18:46:15.171Z,42.20
2022-12-23T18:48:41.795Z,41.07
2022-12-23T18:51:14.491Z,48.07
2022-12-23T18:53:41.641Z,46.87
2022-12-23T18:56:12.755Z,48.03
2022-12-23T18:58:39.359Z,52.13
2022-12-23T19:01:05.816Z,42.40
2022-12-23T19:03:32.364Z,40.97
2022-12-23T19:06:06.313Z,42.93
2022-12-23T19:08:34.233Z,44.97
2022-12-23T19:11:01.335Z,42.40
2022-12-23T19:13:28.328Z,45.23
2022-12-23T19:15:54.920Z,42.70
2022-12-23T19:18:21.888Z,40.77
2022-12-23T19:20:48.847Z,40.50
2022-12-23T19:23:15.972Z,52.00
2022-12-23T19:25:50.749Z,41.00
2022-12-23T19:28:22.055Z,42.03
2022-12-23T19:30:48.859Z,42.37
2022-12-23T19:33:15.441Z,50.90
2022-12-23T19:35:42.497Z,49.53
2022-12-23T19:38:08.848Z,43.83
2022-12-23T19:40:35.481Z,42.40
2022-12-23T19:43:02.533Z,47.10
2022-12-23T19:45:29.100Z,41.13
2022-12-23T19:47:55.436Z,40.63
2022-12-23T19:50:22.381Z,43.77
2022-12-23T19:52:50.031Z,41.97
2022-12-23T19:55:16.532Z,50.67
2022-12-23T19:57:43.130Z,46.20
2022-12-23T20:00:10.082Z,52.73
2022-12-23T20:02:36.728Z,48.17
2022-12-23T20:05:03.879Z,48.60
2022-12-23T20:07:30.200Z,53.23
2022-12-23T20:09:56.599Z,43.57
2022-12-23T20:12:23.462Z,42.13
2022-12-23T20:14:49.825Z,46.93
2022-12-23T20:17:16.177Z,47.63
2022-12-23T20:19:46.013Z,44.20
2022-12-23T20:22:13.006Z,39.63
2022-12-23T20:24:39.591Z,46.67
2022-12-23T20:27:10.953Z,53.67
2022-12-23T20:29:38.546Z,49.20
2022-12-23T20:32:05.160Z,45.57
2022-12-23T20:34:38.378Z,53.60
2022-12-23T20:37:06.173Z,50.77
2022-12-23T20:39:32.786Z,44.30
2022-12-23T20:41:59.206Z,43.87
2022-12-23T20:44:35.021Z,47.70
2022-12-23T20:47:03.938Z,39.33
2022-12-23T20:49:30.841Z,46.03
2022-12-23T20:51:57.343Z,42.77
2022-12-23T20:54:31.749Z,46.07
2022-12-23T20:56:59.672Z,48.43
2022-12-23T20:59:26.093Z,42.97
2022-12-23T21:01:52.513Z,53.33
2022-12-23T21:04:19.222Z,48.53
2022-12-23T21:06:45.651Z,45.33
2022-12-23T21:09:14.525Z,45.07
2022-12-23T21:11:43.579Z,49.70
2022-12-23T21:14:10.552Z,41.10
2022-12-23T21:16:38.046Z,43.70
2022-12-23T21:19:06.223Z,41.87
2022-12-23T21:21:32.761Z,43.07
2022-12-23T21:24:04.805Z,44.40
2022-12-23T21:26:33.414Z,46.53
2022-12-23T21:29:01.111Z,42.17
2022-12-23T21:31:29.607Z,44.83
2022-12-23T21:33:56.917Z,39.83
2022-12-23T21:36:26.814Z,37.23
2022-12-23T21:38:53.489Z,36.13
2022-12-23T21:41:22.950Z,36.57
2022-12-23T21:43:50.283Z,35.23
2022-12-23T21:46:19.693Z,31.00
2022-12-23T21:48:46.713Z,38.13
2022-12-23T21:51:22.205Z,27.10
2022-12-23T21:53:51.047Z,33.87
2022-12-23T21:56:19.945Z,30.73
2022-12-23T21:58:46.698Z,34.97
2022-12-23T22:01:15.997Z,29.57
2022-12-23T22:03:43.939Z,30.53
2022-12-23T22:06:14.402Z,27.80
2022-12-23T22:08:40.883Z,28.13
2022-12-23T22:11:12.938Z,31.17
2022-12-23T22:13:39.988Z,28.93
2022-12-23T22:16:11.393Z,34.90
2022-12-23T22:18:38.918Z,33.70
2022-12-23T22:21:07.273Z,33.73
2022-12-23T22:23:33.663Z,40.53
2022-12-23T22:26:00.198Z,31.47
2022-12-23T22:28:26.794Z,36.37
2022-12-23T22:30:53.355Z,35.70
2022-12-23T22:33:21.048Z,29.93
2022-12-23T22:35:58.176Z,35.90
2022-12-23T22:38:25.701Z,29.43
2022-12-23T22:40:52.797Z,32.60
2022-12-23T22:43:19.618Z,40.83
2022-12-23T22:45:46.396Z,33.37
2022-12-23T22:48:13.281Z,39.17
2022-12-23T22:50:39.807Z,43.20
2022-12-23T22:53:06.175Z,36.07
2022-12-23T22:55:32.619Z,29.50
2022-12-23T22:57:58.963Z,36.77
2022-12-23T23:00:25.576Z,38.97
2022-12-23T23:02:51.923Z,40.83
2022-12-23T23:05:18.337Z,35.50
2022-12-23T23:07:44.711Z,35.93
2022-12-23T23:10:11.454Z,36.13
2022-12-23T23:12:38.147Z,35.20
2022-12-23T23:15:04.861Z,37.40
2022-12-23T23:17:31.201Z,36.07
2022-12-23T23:19:57.742Z,28.83
2022-12-23T23:22:25.308Z,39.37
2022-12-23T23:24:52.412Z,30.13
2022-12-23T23:27:19.118Z,33.33
2022-12-23T23:29:45.612Z,31.50
2022-12-23T23:32:12.021Z,30.43
2022-12-23T23:34:38.715Z,28.33
2022-12-23T23:37:05.248Z,27.80
2022-12-23T23:39:31.940Z,27.37
2022-12-23T23:41:58.510Z,28.80
2022-12-23T23:44:24.955Z,24.20
2022-12-23T23:46:51.301Z,27.07
2022-12-23T23:49:17.861Z,24.90
2022-12-23T23:51:44.272Z,27.17
2022-12-23T23:54:10.745Z,24.93
2022-12-23T23:56:39.079Z,25.20
2022-12-23T23:59:06.537Z,22.67
