createdAt,value
2019-02-04T00:00:02.000Z,-1.375
2019-02-04T00:01:01.000Z,-1.437
2019-02-04T00:02:01.000Z,-1.375
2019-02-04T00:03:01.000Z,-1.375
2019-02-04T00:04:01.000Z,-1.375
2019-02-04T00:05:01.000Z,-1.375
2019-02-04T00:06:02.000Z,-1.312
2019-02-04T00:07:01.000Z,-1.375
2019-02-04T00:08:02.000Z,-1.437
2019-02-04T00:09:01.000Z,-1.5
2019-02-04T00:10:02.000Z,-1.5
2019-02-04T00:11:01.000Z,-1.562
2019-02-04T00:12:01.000Z,-1.625
2019-02-04T00:13:01.000Z,-1.625
2019-02-04T00:14:01.000Z,-1.75
2019-02-04T00:15:02.000Z,-1.75
2019-02-04T00:16:01.000Z,-1.75
2019-02-04T00:17:01.000Z,-1.812
2019-02-04T00:18:01.000Z,-1.875
2019-02-04T00:19:01.000Z,-1.812
2019-02-04T00:20:01.000Z,-1.812
2019-02-04T00:21:01.000Z,-1.812
2019-02-04T00:22:01.000Z,-1.5
2019-02-04T00:23:01.000Z,-1.375
2019-02-04T00:24:01.000Z,-1.25
2019-02-04T00:25:01.000Z,-1.25
2019-02-04T00:26:01.000Z,-1.25
2019-02-04T00:27:01.000Z,-1.25
2019-02-04T00:28:02.000Z,-1.312
2019-02-04T00:29:01.000Z,-1.312
2019-02-04T00:30:01.000Z,-1.312
2019-02-04T00:31:01.000Z,-1.312
2019-02-04T00:32:01.000Z,-1.375
2019-02-04T00:33:01.000Z,-1.375
2019-02-04T00:34:02.000Z,-1.437
2019-02-04T00:35:01.000Z,-1.375
2019-02-04T00:36:01.000Z,-1.437
2019-02-04T00:37:01.000Z,-1.437
2019-02-04T00:38:01.000Z,-1.375
2019-02-04T00:39:01.000Z,-1.375
2019-02-04T00:40:02.000Z,-1.375
2019-02-04T00:41:01.000Z,-1.375
2019-02-04T00:42:01.000Z,-1.437
2019-02-04T00:43:01.000Z,-1.437
2019-02-04T00:44:01.000Z,-1.5
2019-02-04T00:45:02.000Z,-1.5
2019-02-04T00:46:01.000Z,-1.5
2019-02-04T00:47:01.000Z,-1.562
2019-02-04T00:48:02.000Z,-1.562
2019-02-04T00:49:01.000Z,-1.562
2019-02-04T00:50:01.000Z,-1.562
2019-02-04T00:51:01.000Z,-1.625
2019-02-04T00:52:01.000Z,-1.687
2019-02-04T00:53:01.000Z,-1.687
2019-02-04T00:54:01.000Z,-1.75
2019-02-04T00:55:01.000Z,-1.75
2019-02-04T00:56:02.000Z,-1.812
2019-02-04T00:57:01.000Z,-1.812
2019-02-04T00:58:01.000Z,-1.812
2019-02-04T00:59:02.000Z,-1.875
2019-02-04T01:00:01.000Z,-1.937
2019-02-04T01:01:01.000Z,-2
2019-02-04T01:02:02.000Z,-2
2019-02-04T01:03:01.000Z,-2
2019-02-04T01:04:01.000Z,-2
2019-02-04T01:05:01.000Z,-1.937
2019-02-04T01:06:01.000Z,-1.937
2019-02-04T01:07:01.000Z,-1.937
2019-02-04T01:08:01.000Z,-2
2019-02-04T01:09:02.000Z,-2.062
2019-02-04T01:10:01.000Z,-2
2019-02-04T01:11:01.000Z,-2
2019-02-04T01:12:01.000Z,-2.062
2019-02-04T01:13:01.000Z,-2.062
2019-02-04T01:14:01.000Z,-2.125
2019-02-04T01:15:01.000Z,-2.187
2019-02-04T01:16:01.000Z,-2.187
2019-02-04T01:17:01.000Z,-2.187
2019-02-04T01:18:02.000Z,-2.187
2019-02-04T01:19:01.000Z,-2.187
2019-02-04T01:20:01.000Z,-2.25
2019-02-04T01:21:02.000Z,-2.25
2019-02-04T01:22:01.000Z,-2.25
2019-02-04T01:23:01.000Z,-2.187
2019-02-04T01:24:02.000Z,-2.25
2019-02-04T01:25:01.000Z,-2.25
2019-02-04T01:26:01.000Z,-2.187
2019-02-04T01:27:02.000Z,-2.125
2019-02-04T01:28:01.000Z,-2.062
2019-02-04T01:29:01.000Z,-2
2019-02-04T01:30:02.000Z,-2.062
2019-02-04T01:31:01.000Z,-2.125
2019-02-04T01:32:01.000Z,-2.062
2019-02-04T01:33:01.000Z,-2.125
2019-02-04T01:34:01.000Z,-2.062
2019-02-04T01:35:02.000Z,-2.125
2019-02-04T01:36:01.000Z,-2.062
2019-02-04T01:37:01.000Z,-2.125
2019-02-04T01:38:02.000Z,-2.125
2019-02-04T01:39:01.000Z,-2.125
2019-02-04T01:40:02.000Z,-2.125
2019-02-04T01:41:01.000Z,-2.062
2019-02-04T01:42:02.000Z,-2
2019-02-04T01:43:01.000Z,-2
2019-02-04T01:44:01.000Z,-2
2019-02-04T01:45:02.000Z,-2
2019-02-04T01:46:01.000Z,-2.062
2019-02-04T01:47:01.000Z,-2.062
2019-02-04T01:48:02.000Z,-2.125
2019-02-04T01:49:01.000Z,-2.125
2019-02-04T01:50:01.000Z,-2.187
2019-02-04T01:51:01.000Z,-2.125
2019-02-04T01:52:01.000Z,-2.125
2019-02-04T01:53:01.000Z,-2.062
2019-02-04T01:54:01.000Z,-2
2019-02-04T01:55:02.000Z,-2.062
2019-02-04T01:56:01.000Z,-2.125
2019-02-04T01:57:01.000Z,-2.062
2019-02-04T01:58:01.000Z,-2.125
2019-02-04T01:59:02.000Z,-2.25
2019-02-04T02:00:01.000Z,-2.25
2019-02-04T02:01:01.000Z,-2.125
2019-02-04T02:02:02.000Z,-2.062
2019-02-04T02:03:01.000Z,-2
2019-02-04T02:04:02.000Z,-1.875
2019-02-04T02:05:01.000Z,-1.875
2019-02-04T02:06:01.000Z,-1.875
2019-02-04T02:07:02.000Z,-1.937
2019-02-04T02:08:01.000Z,-1.937
2019-02-04T02:09:01.000Z,-1.875
2019-02-04T02:10:02.000Z,-1.875
2019-02-04T02:11:01.000Z,-1.812
2019-02-04T02:12:02.000Z,-1.812
2019-02-04T02:13:01.000Z,-1.875
2019-02-04T02:14:01.000Z,-1.875
2019-02-04T02:15:02.000Z,-1.875
2019-02-04T02:16:01.000Z,-1.937
2019-02-04T02:17:01.000Z,-1.937
2019-02-04T02:18:02.000Z,-1.875
2019-02-04T02:19:01.000Z,-1.875
2019-02-04T02:20:01.000Z,-1.937
2019-02-04T02:21:02.000Z,-1.875
2019-02-04T02:22:01.000Z,-1.812
2019-02-04T02:23:01.000Z,-1.812
2019-02-04T02:24:01.000Z,-1.875
2019-02-04T02:25:01.000Z,-1.812
2019-02-04T02:26:02.000Z,-1.812
2019-02-04T02:27:01.000Z,-1.75
2019-02-04T02:28:01.000Z,-1.812
2019-02-04T02:29:02.000Z,-1.937
2019-02-04T02:30:01.000Z,-1.937
2019-02-04T02:31:02.000Z,-2
2019-02-04T02:32:01.000Z,-2.125
2019-02-04T02:33:01.000Z,-2.125
2019-02-04T02:34:02.000Z,-2.187
2019-02-04T02:35:01.000Z,-2.187
2019-02-04T02:36:01.000Z,-2.125
2019-02-04T02:37:02.000Z,-2.125
2019-02-04T02:38:01.000Z,-2.062
2019-02-04T02:39:01.000Z,-2.062
2019-02-04T02:40:02.000Z,-2.125
2019-02-04T02:41:01.000Z,-2.187
2019-02-04T02:42:01.000Z,-2.187
2019-02-04T02:43:01.000Z,-2.062
2019-02-04T02:44:01.000Z,-2
2019-02-04T02:45:02.000Z,-2
2019-02-04T02:46:01.000Z,-2
2019-02-04T02:47:01.000Z,-2.125
2019-02-04T02:48:02.000Z,-2.187
2019-02-04T02:49:01.000Z,-2.125
2019-02-04T02:50:01.000Z,-2.187
2019-02-04T02:51:01.000Z,-2.187
2019-02-04T02:52:01.000Z,-2.25
2019-02-04T02:53:01.000Z,-2.25
2019-02-04T02:54:01.000Z,-2.25
2019-02-04T02:55:02.000Z,-2.375
2019-02-04T02:56:01.000Z,-2.437
2019-02-04T02:57:01.000Z,-2.5
2019-02-04T02:58:02.000Z,-2.562
2019-02-04T02:59:01.000Z,-2.562
2019-02-04T03:00:01.000Z,-2.5
2019-02-04T03:01:02.000Z,-2.562
2019-02-04T03:02:01.000Z,-2.562
2019-02-04T03:03:01.000Z,-2.625
2019-02-04T03:04:02.000Z,-2.687
2019-02-04T03:05:01.000Z,-2.687
2019-02-04T03:06:01.000Z,-2.75
2019-02-04T03:07:01.000Z,-2.687
2019-02-04T03:08:02.000Z,-2.687
2019-02-04T03:09:01.000Z,-2.75
2019-02-04T03:10:02.000Z,-2.812
2019-02-04T03:11:01.000Z,-2.812
2019-02-04T03:12:02.000Z,-2.875
2019-02-04T03:13:01.000Z,-2.812
2019-02-04T03:14:01.000Z,-2.75
2019-02-04T03:15:02.000Z,-2.75
2019-02-04T03:16:01.000Z,-2.75
2019-02-04T03:17:02.000Z,-2.812
2019-02-04T03:18:01.000Z,-2.875
2019-02-04T03:19:01.000Z,-2.812
2019-02-04T03:20:02.000Z,-2.625
2019-02-04T03:21:01.000Z,-2.625
2019-02-04T03:22:01.000Z,-2.625
2019-02-04T03:23:01.000Z,-2.687
2019-02-04T03:24:02.000Z,-2.75
2019-02-04T03:25:01.000Z,-2.875
2019-02-04T03:26:01.000Z,-2.937
2019-02-04T03:27:02.000Z,-2.937
2019-02-04T03:28:01.000Z,-3
2019-02-04T03:29:01.000Z,-3
2019-02-04T03:30:02.000Z,-2.937
2019-02-04T03:31:01.000Z,-2.75
2019-02-04T03:32:01.000Z,-2.625
2019-02-04T03:33:02.000Z,-2.562
2019-02-04T03:34:01.000Z,-2.5
2019-02-04T03:35:01.000Z,-2.5
2019-02-04T03:36:01.000Z,-2.625
2019-02-04T03:37:01.000Z,-2.625
2019-02-04T03:38:01.000Z,-2.625
2019-02-04T03:39:01.000Z,-2.562
2019-02-04T03:40:02.000Z,-2.562
2019-02-04T03:41:01.000Z,-2.625
2019-02-04T03:42:02.000Z,-2.562
2019-02-04T03:43:01.000Z,-2.625
2019-02-04T03:44:01.000Z,-2.5
2019-02-04T03:45:02.000Z,-2.5
2019-02-04T03:46:01.000Z,-2.5
2019-02-04T03:47:01.000Z,-2.562
2019-02-04T03:48:02.000Z,-2.562
2019-02-04T03:49:01.000Z,-2.625
2019-02-04T03:50:02.000Z,-2.687
2019-02-04T03:51:01.000Z,-2.75
2019-02-04T03:52:01.000Z,-2.75
2019-02-04T03:53:02.000Z,-2.812
2019-02-04T03:54:01.000Z,-2.875
2019-02-04T03:55:01.000Z,-2.875
2019-02-04T03:56:02.000Z,-2.875
2019-02-04T03:57:01.000Z,-2.875
2019-02-04T03:58:01.000Z,-2.937
2019-02-04T03:59:02.000Z,-3
2019-02-04T04:00:01.000Z,-3
2019-02-04T04:01:01.000Z,-3
2019-02-04T04:02:02.000Z,-3.062
2019-02-04T04:03:01.000Z,-2.937
2019-02-04T04:04:01.000Z,-2.812
2019-02-04T04:05:02.000Z,-2.812
2019-02-04T04:06:01.000Z,-2.812
2019-02-04T04:07:01.000Z,-2.875
2019-02-04T04:08:01.000Z,-2.875
2019-02-04T04:09:01.000Z,-2.812
2019-02-04T04:10:02.000Z,-2.687
2019-02-04T04:11:01.000Z,-2.687
2019-02-04T04:12:02.000Z,-2.75
2019-02-04T04:13:01.000Z,-2.625
2019-02-04T04:14:01.000Z,-2.625
2019-02-04T04:15:02.000Z,-2.625
2019-02-04T04:16:01.000Z,-2.625
2019-02-04T04:17:01.000Z,-2.687
2019-02-04T04:18:02.000Z,-2.687
2019-02-04T04:19:02.000Z,-2.687
2019-02-04T04:20:01.000Z,-2.687
2019-02-04T04:21:01.000Z,-2.625
2019-02-04T04:22:02.000Z,-2.562
2019-02-04T04:23:01.000Z,-2.625
2019-02-04T04:24:01.000Z,-2.687
2019-02-04T04:25:02.000Z,-2.75
2019-02-04T04:26:01.000Z,-2.562
2019-02-04T04:27:01.000Z,-2.5
2019-02-04T04:28:02.000Z,-2.5
2019-02-04T04:29:01.000Z,-2.562
2019-02-04T04:30:01.000Z,-2.625
2019-02-04T04:31:02.000Z,-2.5
2019-02-04T04:32:01.000Z,-2.437
2019-02-04T04:33:01.000Z,-2.5
2019-02-04T04:34:01.000Z,-2.562
2019-02-04T04:35:01.000Z,-2.687
2019-02-04T04:37:02.000Z,-2.812
2019-02-04T04:38:01.000Z,-2.937
2019-02-04T04:39:01.000Z,-2.937
2019-02-04T04:40:01.000Z,-2.875
2019-02-04T04:41:01.000Z,-2.937
2019-02-04T04:42:02.000Z,-2.937
2019-02-04T04:43:01.000Z,-2.875
2019-02-04T04:44:01.000Z,-2.875
2019-02-04T04:45:02.000Z,-2.812
2019-02-04T04:46:01.000Z,-2.812
2019-02-04T04:47:01.000Z,-2.812
2019-02-04T04:48:01.000Z,-2.812
2019-02-04T04:49:01.000Z,-2.875
2019-02-04T04:50:01.000Z,-2.937
2019-02-04T04:51:01.000Z,-3
2019-02-04T04:52:01.000Z,-3.062
2019-02-04T04:53:01.000Z,-3.062
2019-02-04T04:54:02.000Z,-3.062
2019-02-04T04:55:01.000Z,-3
2019-02-04T04:56:01.000Z,-3.062
2019-02-04T04:57:02.000Z,-3.062
2019-02-04T04:58:02.000Z,-3.125
2019-02-04T04:59:01.000Z,-3.187
2019-02-04T05:00:01.000Z,-3.25
2019-02-04T05:01:02.000Z,-3.312
2019-02-04T05:02:01.000Z,-3.312
2019-02-04T05:03:01.000Z,-3.312
2019-02-04T05:04:02.000Z,-3.312
2019-02-04T05:05:01.000Z,-3.375
2019-02-04T05:06:02.000Z,-3.312
2019-02-04T05:07:01.000Z,-3.125
2019-02-04T05:08:01.000Z,-3.187
2019-02-04T05:09:01.000Z,-3.187
2019-02-04T05:10:01.000Z,-3.062
2019-02-04T05:11:01.000Z,-3.062
2019-02-04T05:12:02.000Z,-3
2019-02-04T05:13:01.000Z,-3.125
2019-02-04T05:14:01.000Z,-3.062
2019-02-04T05:15:01.000Z,-3.062
2019-02-04T05:16:01.000Z,-3.125
2019-02-04T05:17:02.000Z,-3.062
2019-02-04T05:18:01.000Z,-3.062
2019-02-04T05:19:01.000Z,-3.062
2019-02-04T05:20:02.000Z,-3
2019-02-04T05:21:01.000Z,-3.062
2019-02-04T05:22:01.000Z,-3.125
2019-02-04T05:23:02.000Z,-3.062
2019-02-04T05:24:01.000Z,-3.062
2019-02-04T05:25:01.000Z,-3
2019-02-04T05:26:01.000Z,-3
2019-02-04T05:27:01.000Z,-3
2019-02-04T05:28:01.000Z,-2.937
2019-02-04T05:29:02.000Z,-2.937
2019-02-04T05:30:01.000Z,-2.937
2019-02-04T05:31:01.000Z,-2.812
2019-02-04T05:32:01.000Z,-2.687
2019-02-04T05:33:02.000Z,-2.75
2019-02-04T05:34:01.000Z,-2.75
2019-02-04T05:35:01.000Z,-2.75
2019-02-04T05:36:02.000Z,-2.812
2019-02-04T05:37:01.000Z,-2.812
2019-02-04T05:38:01.000Z,-2.875
2019-02-04T05:39:02.000Z,-2.937
2019-02-04T05:40:01.000Z,-3
2019-02-04T05:41:01.000Z,-3
2019-02-04T05:42:02.000Z,-3
2019-02-04T05:43:01.000Z,-3.125
2019-02-04T05:44:01.000Z,-3.125
2019-02-04T05:45:01.000Z,-3.125
2019-02-04T05:46:02.000Z,-2.937
2019-02-04T05:47:01.000Z,-2.875
2019-02-04T05:48:01.000Z,-2.812
2019-02-04T05:49:02.000Z,-2.812
2019-02-04T05:50:01.000Z,-2.875
2019-02-04T05:51:01.000Z,-2.937
2019-02-04T05:52:01.000Z,-3
2019-02-04T05:53:02.000Z,-3.062
2019-02-04T05:54:01.000Z,-3.062
2019-02-04T05:55:01.000Z,-2.937
2019-02-04T05:56:02.000Z,-3
2019-02-04T05:57:01.000Z,-3.062
2019-02-04T05:58:01.000Z,-3.062
2019-02-04T05:59:01.000Z,-3.062
2019-02-04T06:00:01.000Z,-3.125
2019-02-04T06:01:01.000Z,-3.125
2019-02-04T06:02:01.000Z,-3.125
2019-02-04T06:03:01.000Z,-3.125
2019-02-04T06:04:02.000Z,-3.125
2019-02-04T06:05:01.000Z,-3.125
2019-02-04T06:06:01.000Z,-3.062
2019-02-04T06:07:01.000Z,-2.875
2019-02-04T06:08:02.000Z,-2.937
2019-02-04T06:09:01.000Z,-2.875
2019-02-04T06:10:02.000Z,-2.812
2019-02-04T06:11:01.000Z,-2.812
2019-02-04T06:12:01.000Z,-2.875
2019-02-04T06:13:01.000Z,-2.937
2019-02-04T06:14:01.000Z,-2.937
2019-02-04T06:15:01.000Z,-3
2019-02-04T06:16:02.000Z,-3.062
2019-02-04T06:17:01.000Z,-3.187
2019-02-04T06:18:01.000Z,-3.25
2019-02-04T06:19:02.000Z,-3.25
2019-02-04T06:20:01.000Z,-3.25
2019-02-04T06:21:01.000Z,-3.312
2019-02-04T06:22:02.000Z,-3.312
2019-02-04T06:23:01.000Z,-3.375
2019-02-04T06:24:01.000Z,-3.312
2019-02-04T06:25:02.000Z,-3.125
2019-02-04T06:26:01.000Z,-3.062
2019-02-04T06:27:01.000Z,-3.125
2019-02-04T06:28:02.000Z,-3.25
2019-02-04T06:29:01.000Z,-3.187
2019-02-04T06:30:01.000Z,-3.125
2019-02-04T06:31:02.000Z,-3.062
2019-02-04T06:32:01.000Z,-3.062
2019-02-04T06:33:01.000Z,-3
2019-02-04T06:34:01.000Z,-3
2019-02-04T06:35:01.000Z,-3.062
2019-02-04T06:36:02.000Z,-3.062
2019-02-04T06:37:02.000Z,-3.125
2019-02-04T06:38:01.000Z,-3.062
2019-02-04T06:39:01.000Z,-3.062
2019-02-04T06:40:01.000Z,-3
2019-02-04T06:41:01.000Z,-3.062
2019-02-04T06:42:02.000Z,-3.062
2019-02-04T06:43:01.000Z,-3.062
2019-02-04T06:44:02.000Z,-2.937
2019-02-04T06:45:01.000Z,-2.937
2019-02-04T06:46:01.000Z,-2.875
2019-02-04T06:47:02.000Z,-2.812
2019-02-04T06:48:01.000Z,-2.75
2019-02-04T06:49:01.000Z,-2.75
2019-02-04T06:50:01.000Z,-2.75
2019-02-04T06:51:02.000Z,-2.687
2019-02-04T06:52:01.000Z,-2.75
2019-02-04T06:53:01.000Z,-2.75
2019-02-04T06:54:02.000Z,-2.75
2019-02-04T06:55:01.000Z,-2.687
2019-02-04T06:56:01.000Z,-2.75
2019-02-04T06:57:02.000Z,-2.875
2019-02-04T06:58:01.000Z,-2.875
2019-02-04T06:59:01.000Z,-2.937
2019-02-04T07:01:01.000Z,-2.937
2019-02-04T07:02:01.000Z,-3
2019-02-04T07:03:02.000Z,-3.062
2019-02-04T07:04:01.000Z,-3.125
2019-02-04T07:05:01.000Z,-3.125
2019-02-04T07:06:01.000Z,-3.187
2019-02-04T07:07:01.000Z,-3.312
2019-02-04T07:08:02.000Z,-3.437
2019-02-04T07:09:01.000Z,-3.437
2019-02-04T07:10:01.000Z,-3.5
2019-02-04T07:11:01.000Z,-3.562
2019-02-04T07:12:02.000Z,-3.5
2019-02-04T07:13:01.000Z,-3.5
2019-02-04T07:14:01.000Z,-3.5
2019-02-04T07:15:02.000Z,-3.312
2019-02-04T07:16:01.000Z,-3.187
2019-02-04T07:17:01.000Z,-3.125
2019-02-04T07:18:02.000Z,-3.187
2019-02-04T07:19:01.000Z,-3.187
2019-02-04T07:20:01.000Z,-3.187
2019-02-04T07:21:02.000Z,-3.187
2019-02-04T07:22:01.000Z,-3.187
2019-02-04T07:23:01.000Z,-3.25
2019-02-04T07:24:01.000Z,-3.25
2019-02-04T07:25:02.000Z,-3.187
2019-02-04T07:26:01.000Z,-3.187
2019-02-04T07:27:01.000Z,-3.187
2019-02-04T07:28:02.000Z,-3.125
2019-02-04T07:29:01.000Z,-3.062
2019-02-04T07:30:01.000Z,-3
2019-02-04T07:31:01.000Z,-2.875
2019-02-04T07:32:01.000Z,-2.812
2019-02-04T07:33:01.000Z,-2.812
2019-02-04T07:34:01.000Z,-2.75
2019-02-04T07:35:01.000Z,-2.687
2019-02-04T07:36:01.000Z,-2.625
2019-02-04T07:37:01.000Z,-2.625
2019-02-04T07:38:02.000Z,-2.562
2019-02-04T07:39:01.000Z,-2.562
2019-02-04T07:40:02.000Z,-2.562
2019-02-04T07:41:01.000Z,-2.562
2019-02-04T07:42:02.000Z,-2.562
2019-02-04T07:43:01.000Z,-2.5
2019-02-04T07:44:01.000Z,-2.5
2019-02-04T07:45:02.000Z,-2.5
2019-02-04T07:46:01.000Z,-2.5
2019-02-04T07:47:01.000Z,-2.5
2019-02-04T07:48:01.000Z,-2.437
2019-02-04T07:49:02.000Z,-2.437
2019-02-04T07:50:01.000Z,-2.312
2019-02-04T07:51:01.000Z,-2.187
2019-02-04T07:52:02.000Z,-2.062
2019-02-04T07:53:01.000Z,-2.062
2019-02-04T07:54:01.000Z,-2.062
2019-02-04T07:55:02.000Z,-2
2019-02-04T07:56:01.000Z,-2
2019-02-04T07:57:01.000Z,-2.062
2019-02-04T07:58:02.000Z,-2
2019-02-04T07:59:01.000Z,-2
2019-02-04T08:00:01.000Z,-2.062
2019-02-04T08:01:02.000Z,-1.937
2019-02-04T08:02:01.000Z,-1.937
2019-02-04T08:03:01.000Z,-1.937
2019-02-04T08:04:01.000Z,-1.937
2019-02-04T08:05:01.000Z,-1.937
2019-02-04T08:06:01.000Z,-1.875
2019-02-04T08:07:01.000Z,-1.75
2019-02-04T08:08:01.000Z,-1.75
2019-02-04T08:09:02.000Z,-1.812
2019-02-04T08:10:01.000Z,-1.812
2019-02-04T08:11:01.000Z,-1.75
2019-02-04T08:12:01.000Z,-1.812
2019-02-04T08:13:01.000Z,-1.75
2019-02-04T08:14:01.000Z,-1.687
2019-02-04T08:15:01.000Z,-1.562
2019-02-04T08:16:02.000Z,-1.5
2019-02-04T08:17:01.000Z,-1.5
2019-02-04T08:18:02.000Z,-1.562
2019-02-04T08:19:01.000Z,-1.625
2019-02-04T08:20:01.000Z,-1.625
2019-02-04T08:21:02.000Z,-1.5
2019-02-04T08:22:01.000Z,-1.437
2019-02-04T08:23:01.000Z,-1.5
2019-02-04T08:24:02.000Z,-1.562
2019-02-04T08:25:01.000Z,-1.5
2019-02-04T08:26:02.000Z,-1.562
2019-02-04T08:27:01.000Z,-1.562
2019-02-04T08:28:02.000Z,-1.562
2019-02-04T08:29:01.000Z,-1.5
2019-02-04T08:30:01.000Z,-1.562
2019-02-04T08:31:01.000Z,-1.562
2019-02-04T08:32:01.000Z,-1.5
2019-02-04T08:33:02.000Z,-1.5
2019-02-04T08:34:01.000Z,-1.5
2019-02-04T08:35:01.000Z,-1.562
2019-02-04T08:36:02.000Z,-1.562
2019-02-04T08:37:01.000Z,-1.625
2019-02-04T08:38:01.000Z,-1.625
2019-02-04T08:39:01.000Z,-1.625
2019-02-04T08:40:01.000Z,-1.687
2019-02-04T08:41:01.000Z,-1.687
2019-02-04T08:42:02.000Z,-1.687
2019-02-04T08:43:01.000Z,-1.687
2019-02-04T08:44:01.000Z,-1.687
2019-02-04T08:45:02.000Z,-1.687
2019-02-04T08:46:01.000Z,-1.687
2019-02-04T08:47:01.000Z,-1.687
2019-02-04T08:48:01.000Z,-1.562
2019-02-04T08:49:01.000Z,-1.625
2019-02-04T08:50:01.000Z,-1.625
2019-02-04T08:51:02.000Z,-1.562
2019-02-04T08:52:01.000Z,-1.562
2019-02-04T08:53:02.000Z,-1.562
2019-02-04T08:54:02.000Z,-1.5
2019-02-04T08:55:01.000Z,-1.5
2019-02-04T08:56:02.000Z,-1.5
2019-02-04T08:57:01.000Z,-1.437
2019-02-04T08:58:01.000Z,-1.437
2019-02-04T08:59:02.000Z,-1.437
2019-02-04T09:00:01.000Z,-1.375
2019-02-04T09:01:01.000Z,-1.375
2019-02-04T09:02:01.000Z,-1.312
2019-02-04T09:03:02.000Z,-1.187
2019-02-04T09:04:02.000Z,-1.125
2019-02-04T09:05:01.000Z,-1.062
2019-02-04T09:06:01.000Z,-1.062
2019-02-04T09:07:01.000Z,-1
2019-02-04T09:08:01.000Z,-1
2019-02-04T09:09:02.000Z,-1
2019-02-04T09:10:01.000Z,-0.937
2019-02-04T09:11:01.000Z,-0.875
2019-02-04T09:12:02.000Z,-0.937
2019-02-04T09:13:01.000Z,-0.875
2019-02-04T09:14:01.000Z,-0.875
2019-02-04T09:15:01.000Z,-0.875
2019-02-04T09:16:01.000Z,-0.75
2019-02-04T09:17:01.000Z,-0.75
2019-02-04T09:18:01.000Z,-0.75
2019-02-04T09:19:02.000Z,-0.75
2019-02-04T09:20:01.000Z,-0.687
2019-02-04T09:21:01.000Z,-0.687
2019-02-04T09:22:02.000Z,-0.687
2019-02-04T09:23:01.000Z,-0.625
2019-02-04T09:24:02.000Z,-0.625
2019-02-04T09:25:01.000Z,-0.562
2019-02-04T09:26:01.000Z,-0.562
2019-02-04T09:27:02.000Z,-0.562
2019-02-04T09:28:01.000Z,-0.5
2019-02-04T09:29:01.000Z,-0.437
2019-02-04T09:30:01.000Z,-0.437
2019-02-04T09:31:01.000Z,-0.437
2019-02-04T09:32:01.000Z,-0.437
2019-02-04T09:33:02.000Z,-0.437
2019-02-04T09:34:01.000Z,-0.437
2019-02-04T09:35:01.000Z,-0.437
2019-02-04T09:36:01.000Z,-0.437
2019-02-04T09:37:01.000Z,-0.375
2019-02-04T09:38:01.000Z,-0.375
2019-02-04T09:39:02.000Z,-0.375
2019-02-04T09:40:01.000Z,-0.375
2019-02-04T09:41:01.000Z,-0.375
2019-02-04T09:42:02.000Z,-0.312
2019-02-04T09:43:01.000Z,-0.25
2019-02-04T09:44:01.000Z,-0.187
2019-02-04T09:45:02.000Z,-0.187
2019-02-04T09:46:01.000Z,-0.187
2019-02-04T09:47:01.000Z,-0.125
2019-02-04T09:48:01.000Z,-0.187
2019-02-04T09:49:01.000Z,-0.125
2019-02-04T09:50:02.000Z,-0.125
2019-02-04T09:51:01.000Z,-0.125
2019-02-04T09:52:01.000Z,-0.125
2019-02-04T09:53:02.000Z,-0.125
2019-02-04T09:55:01.000Z,-0.062
2019-02-04T09:56:01.000Z,-0.062
2019-02-04T09:57:02.000Z,-0.062
2019-02-04T09:58:01.000Z,-0.062
2019-02-04T09:59:01.000Z,-0.062
2019-02-04T10:00:02.000Z,0
2019-02-04T10:01:01.000Z,0
2019-02-04T10:02:01.000Z,0
2019-02-04T10:03:01.000Z,0.062
2019-02-04T10:04:01.000Z,0.062
2019-02-04T10:05:02.000Z,0
2019-02-04T10:06:01.000Z,0.062
2019-02-04T10:07:01.000Z,0.062
2019-02-04T10:08:02.000Z,0.062
2019-02-04T10:09:02.000Z,0.062
2019-02-04T10:10:01.000Z,0.125
2019-02-04T10:11:01.000Z,0.125
2019-02-04T10:12:02.000Z,0.125
2019-02-04T10:13:01.000Z,0.187
2019-02-04T10:14:01.000Z,0.187
2019-02-04T10:15:02.000Z,0.25
2019-02-04T10:16:01.000Z,0.25
2019-02-04T10:17:01.000Z,0.25
2019-02-04T10:18:02.000Z,0.25
2019-02-04T10:19:01.000Z,0.312
2019-02-04T10:20:01.000Z,0.312
2019-02-04T10:21:01.000Z,0.25
2019-02-04T10:22:01.000Z,0.312
2019-02-04T10:23:02.000Z,0.312
2019-02-04T10:24:01.000Z,0.312
2019-02-04T10:25:01.000Z,0.375
2019-02-04T10:26:02.000Z,0.375
2019-02-04T10:27:01.000Z,0.375
2019-02-04T10:28:01.000Z,0.437
2019-02-04T10:29:02.000Z,0.5
2019-02-04T10:30:01.000Z,0.562
2019-02-04T10:31:01.000Z,0.562
2019-02-04T10:32:02.000Z,0.562
2019-02-04T10:33:01.000Z,0.625
2019-02-04T10:34:01.000Z,0.625
2019-02-04T10:35:01.000Z,0.687
2019-02-04T10:36:02.000Z,0.687
2019-02-04T10:37:01.000Z,0.75
2019-02-04T10:38:02.000Z,0.687
2019-02-04T10:39:01.000Z,0.75
2019-02-04T10:40:01.000Z,0.75
2019-02-04T10:41:01.000Z,0.75
2019-02-04T10:42:02.000Z,0.812
2019-02-04T10:43:01.000Z,0.812
2019-02-04T10:44:01.000Z,0.812
2019-02-04T10:45:01.000Z,0.875
2019-02-04T10:46:02.000Z,0.937
2019-02-04T10:47:01.000Z,1
2019-02-04T10:48:01.000Z,0.937
2019-02-04T10:49:01.000Z,0.875
2019-02-04T10:50:02.000Z,0.875
2019-02-04T10:51:01.000Z,0.937
2019-02-04T10:52:01.000Z,1
2019-02-04T10:53:01.000Z,0.937
2019-02-04T10:54:01.000Z,0.937
2019-02-04T10:55:02.000Z,0.937
2019-02-04T10:56:01.000Z,0.875
2019-02-04T10:57:01.000Z,0.875
2019-02-04T10:58:02.000Z,0.937
2019-02-04T10:59:01.000Z,0.937
2019-02-04T11:00:01.000Z,1.062
2019-02-04T11:01:02.000Z,1.062
2019-02-04T11:02:01.000Z,1.062
2019-02-04T11:03:01.000Z,1
2019-02-04T11:04:02.000Z,1.062
2019-02-04T11:05:01.000Z,1.125
2019-02-04T11:06:01.000Z,1.062
2019-02-04T11:07:02.000Z,1.125
2019-02-04T11:08:01.000Z,1.125
2019-02-04T11:09:01.000Z,1.187
2019-02-04T11:10:01.000Z,1.187
2019-02-04T11:11:02.000Z,1.125
2019-02-04T11:12:01.000Z,1.25
2019-02-04T11:13:01.000Z,1.312
2019-02-04T11:14:01.000Z,1.312
2019-02-04T11:15:01.000Z,1.312
2019-02-04T11:16:01.000Z,1.312
2019-02-04T11:17:02.000Z,1.375
2019-02-04T11:18:01.000Z,1.437
2019-02-04T11:19:02.000Z,1.437
2019-02-04T11:20:01.000Z,1.5
2019-02-04T11:21:01.000Z,1.5
2019-02-04T11:22:02.000Z,1.5
2019-02-04T11:23:01.000Z,1.5
2019-02-04T11:24:01.000Z,1.5
2019-02-04T11:25:02.000Z,1.5
2019-02-04T11:26:01.000Z,1.5
2019-02-04T11:27:01.000Z,1.562
2019-02-04T11:28:02.000Z,1.75
2019-02-04T11:29:01.000Z,1.75
2019-02-04T11:30:01.000Z,1.75
2019-02-04T11:31:02.000Z,1.75
2019-02-04T11:32:01.000Z,1.812
2019-02-04T11:33:02.000Z,1.75
2019-02-04T11:34:01.000Z,1.75
2019-02-04T11:35:01.000Z,1.812
2019-02-04T11:36:01.000Z,1.937
2019-02-04T11:37:01.000Z,1.937
2019-02-04T11:38:01.000Z,1.875
2019-02-04T11:39:01.000Z,1.937
2019-02-04T11:40:02.000Z,2
2019-02-04T11:41:01.000Z,2
2019-02-04T11:42:01.000Z,2
2019-02-04T11:43:02.000Z,1.937
2019-02-04T11:44:01.000Z,1.937
2019-02-04T11:45:01.000Z,1.875
2019-02-04T11:46:02.000Z,1.875
2019-02-04T11:47:01.000Z,1.875
2019-02-04T11:48:01.000Z,1.875
2019-02-04T11:49:01.000Z,1.937
2019-02-04T11:50:01.000Z,1.937
2019-02-04T11:51:01.000Z,1.937
2019-02-04T11:52:02.000Z,2
2019-02-04T11:53:01.000Z,2
2019-02-04T11:54:01.000Z,2.062
2019-02-04T11:55:01.000Z,2.125
2019-02-04T11:56:01.000Z,2.062
2019-02-04T11:57:01.000Z,2.125
2019-02-04T11:58:01.000Z,2.125
2019-02-04T11:59:01.000Z,2.062
2019-02-04T12:00:01.000Z,2.062
2019-02-04T12:01:02.000Z,2.062
2019-02-04T12:02:01.000Z,2.187
2019-02-04T12:03:01.000Z,2.187
2019-02-04T12:04:02.000Z,2.25
2019-02-04T12:05:01.000Z,2.25
2019-02-04T12:06:01.000Z,2.312
2019-02-04T12:07:01.000Z,2.375
2019-02-04T12:08:01.000Z,2.375
2019-02-04T12:09:02.000Z,2.375
2019-02-04T12:10:01.000Z,2.312
2019-02-04T12:11:01.000Z,2.375
2019-02-04T12:12:02.000Z,2.437
2019-02-04T12:13:01.000Z,2.437
2019-02-04T12:14:01.000Z,2.437
2019-02-04T12:15:02.000Z,2.5
2019-02-04T12:16:01.000Z,2.562
2019-02-04T12:17:01.000Z,2.562
2019-02-04T12:18:01.000Z,2.562
2019-02-04T12:19:01.000Z,2.5
2019-02-04T12:20:02.000Z,2.562
2019-02-04T12:21:01.000Z,2.687
2019-02-04T12:22:01.000Z,2.812
2019-02-04T12:23:02.000Z,2.75
2019-02-04T12:24:01.000Z,2.812
2019-02-04T12:25:01.000Z,2.875
2019-02-04T12:26:02.000Z,2.812
2019-02-04T12:27:01.000Z,2.812
2019-02-04T12:28:01.000Z,2.812
2019-02-04T12:29:01.000Z,2.875
2019-02-04T12:30:02.000Z,2.875
2019-02-04T12:31:01.000Z,2.75
2019-02-04T12:32:01.000Z,2.75
2019-02-04T12:33:01.000Z,2.687
2019-02-04T12:34:01.000Z,2.687
2019-02-04T12:35:02.000Z,2.625
2019-02-04T12:36:01.000Z,2.562
2019-02-04T12:37:01.000Z,2.5
2019-02-04T12:38:02.000Z,2.5
2019-02-04T12:39:01.000Z,2.5
2019-02-04T12:40:02.000Z,2.562
2019-02-04T12:41:01.000Z,2.5
2019-02-04T12:42:01.000Z,2.437
2019-02-04T12:43:01.000Z,2.375
2019-02-04T12:44:01.000Z,2.375
2019-02-04T12:45:01.000Z,2.375
2019-02-04T12:46:01.000Z,2.375
2019-02-04T12:47:01.000Z,2.437
2019-02-04T12:48:02.000Z,2.5
2019-02-04T12:49:01.000Z,2.562
2019-02-04T12:50:01.000Z,2.5