createdAt,value
2018-03-07T00:00:50.242Z,34.40
2018-03-07T00:03:19.062Z,30.00
2018-03-07T00:05:47.483Z,30.30
2018-03-07T00:08:15.814Z,34.97
2018-03-07T00:10:44.176Z,31.70
2018-03-07T00:13:12.534Z,34.50
2018-03-07T00:15:40.962Z,31.33
2018-03-07T00:18:09.460Z,33.20
2018-03-07T00:20:37.839Z,30.13
2018-03-07T00:23:06.161Z,33.07
2018-03-07T00:25:34.751Z,34.07
2018-03-07T00:28:03.342Z,30.00
2018-03-07T00:30:31.710Z,32.90
2018-03-07T00:33:00.085Z,31.10
2018-03-07T00:35:28.476Z,30.67
2018-03-07T00:37:56.944Z,29.63
2018-03-07T00:40:25.344Z,30.23
2018-03-07T00:42:53.796Z,31.43
2018-03-07T00:45:22.136Z,30.83
2018-03-07T00:47:50.462Z,29.83
2018-03-07T00:50:18.850Z,31.47
2018-03-07T00:52:47.171Z,28.67
2018-03-07T00:55:15.579Z,33.30
2018-03-07T00:57:44.286Z,28.87
2018-03-07T01:00:12.622Z,29.97
2018-03-07T01:02:40.966Z,31.90
2018-03-07T01:05:10.244Z,29.57
2018-03-07T01:07:38.607Z,28.07
2018-03-07T01:10:06.942Z,29.90
2018-03-07T01:12:35.416Z,25.97
2018-03-07T01:15:03.769Z,27.53
2018-03-07T01:17:32.117Z,29.17
2018-03-07T01:20:01.401Z,27.60
2018-03-07T01:22:29.743Z,28.60
2018-03-07T01:24:58.125Z,31.50
2018-03-07T01:27:29.931Z,28.07
2018-03-07T01:29:58.715Z,28.63
2018-03-07T01:32:27.342Z,27.43
2018-03-07T01:34:55.838Z,29.67
2018-03-07T01:37:24.264Z,27.17
2018-03-07T01:39:52.572Z,26.43
2018-03-07T01:42:21.066Z,27.20
2018-03-07T01:44:49.772Z,26.40
2018-03-07T01:47:18.530Z,27.80
2018-03-07T01:49:47.089Z,26.27
2018-03-07T01:52:15.438Z,27.43
2018-03-07T01:54:43.780Z,26.60
2018-03-07T01:57:12.126Z,26.77
2018-03-07T01:59:40.957Z,22.80
2018-03-07T02:02:09.295Z,23.50
2018-03-07T02:04:37.670Z,25.67
2018-03-07T02:07:06.024Z,24.90
2018-03-07T02:09:34.369Z,22.50
2018-03-07T02:12:02.884Z,23.03
2018-03-07T02:14:31.558Z,23.03
2018-03-07T02:17:00.016Z,22.60
2018-03-07T02:19:28.458Z,21.80
2018-03-07T02:21:56.885Z,23.37
2018-03-07T02:24:25.273Z,22.03
2018-03-07T02:26:53.596Z,21.47
2018-03-07T02:29:22.203Z,19.93
2018-03-07T02:31:50.560Z,21.30
2018-03-07T02:34:18.916Z,22.63
2018-03-07T02:36:47.479Z,20.33
2018-03-07T02:39:15.826Z,18.90
2018-03-07T02:41:45.239Z,18.77
2018-03-07T02:44:13.604Z,20.37
2018-03-07T02:46:41.929Z,19.67
2018-03-07T02:49:10.269Z,19.27
2018-03-07T02:51:38.676Z,20.00
2018-03-07T02:54:07.053Z,20.40
2018-03-07T02:56:35.406Z,21.20
2018-03-07T02:59:04.115Z,20.53
2018-03-07T03:01:32.472Z,19.10
2018-03-07T03:04:00.828Z,18.63
2018-03-07T03:06:29.180Z,17.03
2018-03-07T03:08:57.530Z,18.47
2018-03-07T03:11:25.943Z,16.73
2018-03-07T03:13:54.292Z,17.77
2018-03-07T03:16:22.635Z,15.07
2018-03-07T03:18:50.953Z,15.03
2018-03-07T03:21:19.281Z,15.47
2018-03-07T03:23:47.620Z,15.83
2018-03-07T03:26:15.970Z,15.80
2018-03-07T03:28:44.413Z,15.33
2018-03-07T03:31:12.744Z,15.17
2018-03-07T03:33:41.070Z,14.67
2018-03-07T03:36:09.444Z,13.63
2018-03-07T03:38:37.759Z,13.80
2018-03-07T03:41:06.072Z,12.90
2018-03-07T03:43:34.407Z,12.77
2018-03-07T03:46:02.761Z,12.00
2018-03-07T03:48:31.186Z,12.27
2018-03-07T03:50:59.549Z,10.43
2018-03-07T03:53:27.892Z,12.60
2018-03-07T03:55:56.234Z,11.53
2018-03-07T03:58:24.594Z,11.50
2018-03-07T04:00:52.943Z,11.50
2018-03-07T04:03:21.271Z,10.50
2018-03-07T04:05:49.616Z,11.73
2018-03-07T04:08:17.966Z,10.90
2018-03-07T04:10:46.302Z,10.77
2018-03-07T04:13:14.658Z,9.63
2018-03-07T04:15:42.979Z,10.57
2018-03-07T04:18:11.310Z,11.60
2018-03-07T04:20:39.650Z,12.47
2018-03-07T04:23:07.974Z,10.23
2018-03-07T04:25:36.356Z,10.20
2018-03-07T04:28:04.687Z,9.57
2018-03-07T04:30:33.014Z,10.00
2018-03-07T04:33:01.374Z,10.07
2018-03-07T04:35:29.761Z,9.47
2018-03-07T04:37:58.192Z,10.77
2018-03-07T04:40:26.524Z,10.40
2018-03-07T04:42:54.922Z,8.50
2018-03-07T04:45:24.066Z,10.00
2018-03-07T04:47:52.376Z,9.40
2018-03-07T04:50:20.747Z,10.10
2018-03-07T04:52:49.056Z,8.83
2018-03-07T04:55:17.380Z,10.77
2018-03-07T04:57:45.719Z,10.20
2018-03-07T05:00:14.073Z,9.10
2018-03-07T05:02:42.478Z,9.60
2018-03-07T05:05:10.736Z,8.03
2018-03-07T05:07:39.069Z,9.40
2018-03-07T05:10:07.405Z,10.00
2018-03-07T05:12:35.716Z,9.07
2018-03-07T05:15:04.045Z,8.33
2018-03-07T05:17:32.493Z,8.93
2018-03-07T05:20:00.909Z,9.47
2018-03-07T05:22:29.305Z,8.73
2018-03-07T05:24:57.655Z,9.43
2018-03-07T05:27:25.971Z,9.80
2018-03-07T05:29:54.316Z,10.83
2018-03-07T05:32:22.666Z,9.50
2018-03-07T05:34:51.011Z,10.23
2018-03-07T05:37:19.352Z,9.47
2018-03-07T05:39:47.701Z,10.27
2018-03-07T05:42:16.055Z,10.67
2018-03-07T05:44:44.505Z,10.77
2018-03-07T05:47:13.285Z,10.80
2018-03-07T05:49:41.680Z,10.40
2018-03-07T05:52:10.025Z,10.93
2018-03-07T05:54:38.448Z,9.37
2018-03-07T05:57:06.870Z,9.73
2018-03-07T05:59:35.256Z,9.03
2018-03-07T06:02:03.576Z,9.73
2018-03-07T06:04:31.958Z,9.43
2018-03-07T06:07:00.374Z,10.53
2018-03-07T06:09:28.691Z,8.90
2018-03-07T06:11:57.089Z,11.17
2018-03-07T06:14:25.735Z,9.90
2018-03-07T06:16:54.048Z,9.70
2018-03-07T06:19:22.425Z,10.27
2018-03-07T06:24:25.549Z,9.10
2018-03-07T06:26:53.886Z,10.40
2018-03-07T06:29:22.222Z,8.83
2018-03-07T06:31:50.569Z,9.07
2018-03-07T06:34:18.880Z,9.43
2018-03-07T06:36:50.750Z,10.93
2018-03-07T06:39:19.432Z,9.90
2018-03-07T06:41:47.787Z,8.63
2018-03-07T06:44:16.135Z,9.90
2018-03-07T06:46:44.452Z,7.30
2018-03-07T06:49:12.848Z,9.20
2018-03-07T06:51:41.160Z,8.53
2018-03-07T06:54:09.767Z,9.77
2018-03-07T06:56:38.125Z,9.33
2018-03-07T06:59:06.497Z,10.60
2018-03-07T07:01:35.026Z,9.40
2018-03-07T07:04:03.348Z,9.87
2018-03-07T07:06:32.321Z,8.90
2018-03-07T07:09:00.799Z,10.07
2018-03-07T07:11:29.159Z,8.87
2018-03-07T07:13:58.076Z,9.83
2018-03-07T07:16:26.637Z,9.37
2018-03-07T07:18:55.028Z,8.77
2018-03-07T07:21:27.325Z,9.00
2018-03-07T07:23:55.666Z,8.63
2018-03-07T07:26:25.414Z,8.90
2018-03-07T07:31:39.207Z,8.60
2018-03-07T07:34:08.388Z,7.77
2018-03-07T07:36:36.717Z,8.60
2018-03-07T07:39:05.096Z,8.50
2018-03-07T07:41:36.868Z,8.07
2018-03-07T07:46:38.966Z,8.83
2018-03-07T07:51:42.573Z,9.20
2018-03-07T07:54:10.955Z,8.60
2018-03-07T07:56:39.390Z,10.13
2018-03-07T07:59:07.774Z,9.23
2018-03-07T08:01:38.060Z,9.47
2018-03-07T08:04:06.386Z,8.80
2018-03-07T08:06:34.761Z,12.10
2018-03-07T08:09:03.123Z,8.97
2018-03-07T08:11:41.256Z,9.00
2018-03-07T08:14:09.584Z,9.53
2018-03-07T08:16:37.969Z,11.35
2018-03-07T08:21:39.046Z,9.60
2018-03-07T08:26:42.282Z,9.80
2018-03-07T08:34:43.494Z,10.30
2018-03-07T08:39:45.027Z,9.73
2018-03-07T08:42:14.761Z,9.73
2018-03-07T08:44:43.077Z,10.47
2018-03-07T08:47:11.469Z,10.03
2018-03-07T08:49:39.824Z,10.00
2018-03-07T08:52:08.329Z,11.70
2018-03-07T08:54:37.566Z,11.43
2018-03-07T08:57:06.087Z,10.40
2018-03-07T08:59:36.038Z,10.57
2018-03-07T09:02:04.390Z,10.10
2018-03-07T09:04:32.872Z,9.77
2018-03-07T09:12:16.194Z,11.07
2018-03-07T09:14:45.199Z,10.30
2018-03-07T09:17:13.654Z,9.97
2018-03-07T09:19:41.977Z,9.93
2018-03-07T09:27:21.388Z,9.83
2018-03-07T09:32:23.250Z,8.90
2018-03-07T09:39:59.281Z,8.70
2018-03-07T09:45:02.030Z,9.67
2018-03-07T09:47:30.352Z,9.60
2018-03-07T09:49:58.915Z,9.20
2018-03-07T09:52:28.269Z,12.77
2018-03-07T09:54:56.641Z,10.83
2018-03-07T09:57:25.839Z,8.27
2018-03-07T09:59:54.542Z,9.07
2018-03-07T10:02:27.496Z,9.17
2018-03-07T10:04:56.898Z,7.47
2018-03-07T10:07:28.090Z,7.60
2018-03-07T10:09:56.557Z,8.03
2018-03-07T10:12:27.175Z,8.53
2018-03-07T10:14:55.749Z,8.97
2018-03-07T10:17:24.102Z,8.60
2018-03-07T10:22:26.106Z,6.40
2018-03-07T10:24:54.705Z,6.70
2018-03-07T10:27:24.675Z,6.37
2018-03-07T10:29:53.713Z,7.17
2018-03-07T10:34:55.414Z,7.17
2018-03-07T10:37:23.826Z,6.43
2018-03-07T10:39:52.239Z,6.57
2018-03-07T10:42:20.542Z,6.20
2018-03-07T10:44:48.890Z,5.90
2018-03-07T10:54:57.441Z,8.03
2018-03-07T10:57:25.868Z,6.60
2018-03-07T11:07:39.377Z,5.83
2018-03-07T11:10:10.383Z,6.60
2018-03-07T11:12:38.734Z,6.43
2018-03-07T11:15:28.583Z,4.57
2018-03-07T11:17:56.946Z,5.37
2018-03-07T11:23:07.658Z,5.80
2018-03-07T11:25:35.984Z,5.00
2018-03-07T11:30:42.893Z,4.83
2018-03-07T11:33:11.436Z,4.67
2018-03-07T11:38:14.958Z,4.50
2018-03-07T11:40:43.277Z,3.43
2018-03-07T11:48:26.896Z,3.33
2018-03-07T11:50:55.260Z,3.40
2018-03-07T11:53:27.766Z,3.80
2018-03-07T11:55:56.120Z,3.83
2018-03-07T11:58:28.156Z,3.60
2018-03-07T12:00:56.866Z,2.90
2018-03-07T12:03:25.187Z,3.27
2018-03-07T12:05:57.578Z,3.50
2018-03-07T12:08:27.716Z,4.73
2018-03-07T12:10:56.114Z,3.60
2018-03-07T12:13:24.452Z,4.77
2018-03-07T12:15:54.163Z,3.57
2018-03-07T12:18:23.255Z,2.87
2018-03-07T12:20:51.615Z,3.10
2018-03-07T12:23:24.831Z,3.10
2018-03-07T12:25:56.390Z,3.33
2018-03-07T12:28:26.780Z,5.93
2018-03-07T12:33:28.895Z,3.53
2018-03-07T12:35:57.472Z,3.47
2018-03-07T12:38:25.861Z,2.90
2018-03-07T12:40:54.519Z,3.20
2018-03-07T12:45:56.184Z,3.10
2018-03-07T12:56:11.536Z,2.83
2018-03-07T13:01:15.571Z,2.50
2018-03-07T13:03:43.928Z,2.20
2018-03-07T13:11:33.155Z,2.33
2018-03-07T13:14:01.544Z,2.27
2018-03-07T13:16:29.893Z,2.20
2018-03-07T13:18:58.202Z,3.35
2018-03-07T13:21:27.304Z,2.53
2018-03-07T13:23:55.769Z,3.37
2018-03-07T13:26:24.303Z,2.63
2018-03-07T13:28:52.655Z,1.93
2018-03-07T13:31:21.204Z,1.60
2018-03-07T13:33:49.560Z,2.10
2018-03-07T13:36:17.860Z,2.70
2018-03-07T13:38:46.830Z,2.67
2018-03-07T13:41:15.573Z,1.70
2018-03-07T13:43:45.547Z,2.43
2018-03-07T13:46:13.923Z,2.50
2018-03-07T13:48:42.248Z,2.83
2018-03-07T13:51:10.701Z,2.40
2018-03-07T13:53:39.195Z,2.37
2018-03-07T13:56:07.567Z,2.40
2018-03-07T13:58:35.930Z,2.30
2018-03-07T14:01:04.294Z,3.30
2018-03-07T14:03:32.637Z,3.53
2018-03-07T14:06:00.991Z,1.90
2018-03-07T14:08:30.580Z,2.40
2018-03-07T14:10:59.339Z,1.60
2018-03-07T14:13:29.636Z,2.00
2018-03-07T14:15:58.049Z,2.30
2018-03-07T14:18:26.486Z,3.00
2018-03-07T14:20:54.823Z,2.40
2018-03-07T14:23:23.253Z,1.90
2018-03-07T14:25:52.286Z,1.60
2018-03-07T14:28:20.994Z,2.27
2018-03-07T14:35:55.252Z,1.50
2018-03-07T14:38:24.357Z,1.60
2018-03-07T14:40:52.732Z,2.23
2018-03-07T14:43:21.111Z,1.53
2018-03-07T14:45:52.137Z,3.10
2018-03-07T14:48:20.495Z,1.80
2018-03-07T14:50:49.629Z,2.33
2018-03-07T14:53:17.973Z,1.80
2018-03-07T14:55:48.621Z,1.70
2018-03-07T14:58:16.940Z,3.30
2018-03-07T15:00:45.601Z,2.00
2018-03-07T15:03:13.970Z,1.80
2018-03-07T15:05:45.909Z,1.70
2018-03-07T15:08:14.722Z,1.87
2018-03-07T15:10:43.064Z,1.50
2018-03-07T15:13:13.229Z,3.30
2018-03-07T15:15:41.560Z,3.27
2018-03-07T15:18:09.921Z,1.53
2018-03-07T15:20:38.245Z,2.80
2018-03-07T15:23:06.548Z,2.63
2018-03-07T15:25:35.014Z,2.27
2018-03-07T15:28:03.387Z,2.80
2018-03-07T15:30:32.419Z,1.30
2018-03-07T15:33:00.834Z,2.53
2018-03-07T15:35:29.302Z,1.80
2018-03-07T15:37:57.886Z,1.50
2018-03-07T15:40:26.260Z,2.43
2018-03-07T15:42:54.607Z,2.30
2018-03-07T15:45:22.984Z,1.60
2018-03-07T15:47:51.584Z,1.90
2018-03-07T15:50:19.914Z,2.13
2018-03-07T15:52:48.513Z,1.47
2018-03-07T15:55:18.392Z,1.83
2018-03-07T15:57:46.800Z,1.83
2018-03-07T16:00:15.206Z,1.50
2018-03-07T16:02:43.925Z,1.50
2018-03-07T16:05:13.764Z,1.73
2018-03-07T16:10:14.524Z,2.10
2018-03-07T16:12:42.917Z,1.53
2018-03-07T16:15:11.517Z,1.70
2018-03-07T16:17:39.850Z,2.40
2018-03-07T16:20:08.286Z,2.00
2018-03-07T16:22:36.632Z,1.80
2018-03-07T16:25:05.115Z,3.60
2018-03-07T16:27:33.497Z,2.60
2018-03-07T16:30:01.978Z,2.50
2018-03-07T16:32:32.041Z,2.27
2018-03-07T16:35:00.810Z,2.50
2018-03-07T16:37:35.533Z,1.80
2018-03-07T16:40:04.309Z,1.63
2018-03-07T16:42:32.824Z,1.23
2018-03-07T16:45:02.275Z,2.00
2018-03-07T16:47:30.890Z,1.77
2018-03-07T16:49:59.287Z,1.50
2018-03-07T16:52:28.429Z,2.40
2018-03-07T16:54:57.679Z,1.73
2018-03-07T16:57:26.054Z,2.37
2018-03-07T17:02:27.437Z,2.20
2018-03-07T17:04:55.846Z,8.83
2018-03-07T17:07:24.237Z,3.30
2018-03-07T17:09:52.656Z,2.30
2018-03-07T17:12:20.956Z,2.80
2018-03-07T17:14:49.499Z,2.87
2018-03-07T17:17:18.826Z,2.20
2018-03-07T17:19:47.656Z,2.77
2018-03-07T17:22:15.986Z,2.10
2018-03-07T17:24:44.353Z,1.90
2018-03-07T17:27:12.675Z,1.90
2018-03-07T17:29:41.276Z,1.73
2018-03-07T17:32:11.363Z,1.60
2018-03-07T17:34:40.042Z,1.67
2018-03-07T17:37:08.400Z,2.60
2018-03-07T17:39:36.719Z,1.80
2018-03-07T17:44:38.850Z,1.80
2018-03-07T17:47:07.302Z,1.27
2018-03-07T17:49:36.676Z,2.97
2018-03-07T17:52:05.045Z,2.63
2018-03-07T17:54:33.703Z,2.00
2018-03-07T17:57:02.102Z,1.63
2018-03-07T17:59:32.030Z,2.80
2018-03-07T18:02:00.518Z,1.87
2018-03-07T18:04:28.988Z,2.53
2018-03-07T18:06:57.542Z,1.80
2018-03-07T18:09:26.123Z,2.23
2018-03-07T18:11:54.630Z,2.37
2018-03-07T18:14:23.036Z,1.80
2018-03-07T18:16:52.235Z,1.60
2018-03-07T18:19:20.563Z,1.90
2018-03-07T18:21:48.983Z,1.80
2018-03-07T18:24:17.330Z,2.33
2018-03-07T18:26:45.720Z,1.70
2018-03-07T18:29:19.396Z,1.73
2018-03-07T18:31:47.770Z,1.83
2018-03-07T18:34:16.179Z,1.60
2018-03-07T18:36:44.733Z,1.57
2018-03-07T18:39:13.048Z,1.70
2018-03-07T18:41:41.660Z,2.20
2018-03-07T18:44:10.023Z,1.50
2018-03-07T18:46:38.389Z,1.67
2018-03-07T18:49:06.956Z,1.57
2018-03-07T18:51:35.284Z,1.73
2018-03-07T18:54:03.731Z,1.87
2018-03-07T18:56:32.117Z,1.80
2018-03-07T18:59:00.460Z,2.90
2018-03-07T19:01:29.863Z,2.10
2018-03-07T19:03:58.198Z,2.20
2018-03-07T19:09:26.316Z,2.50
2018-03-07T19:11:54.651Z,2.40
2018-03-07T19:14:22.966Z,1.93
2018-03-07T19:19:24.125Z,2.00
2018-03-07T19:21:52.672Z,1.90
2018-03-07T19:24:21.271Z,2.30
2018-03-07T19:26:49.662Z,1.70
2018-03-07T19:29:18.140Z,1.97
2018-03-07T19:31:47.378Z,1.87
2018-03-07T19:34:15.680Z,1.77
2018-03-07T19:36:44.809Z,1.50
2018-03-07T19:39:13.161Z,1.40
2018-03-07T19:41:41.488Z,1.80
2018-03-07T19:44:09.818Z,1.40
2018-03-07T19:46:38.199Z,1.60
2018-03-07T19:49:06.538Z,1.33
2018-03-07T19:51:34.901Z,1.50
2018-03-07T19:54:03.273Z,1.50
2018-03-07T19:56:31.810Z,1.77
2018-03-07T19:59:00.223Z,2.53
2018-03-07T20:01:28.657Z,2.20
2018-03-07T20:03:57.840Z,1.90
2018-03-07T20:06:26.224Z,1.93
2018-03-07T20:08:54.714Z,1.23
2018-03-07T20:11:23.264Z,1.43
2018-03-07T20:13:51.670Z,1.30
2018-03-07T20:16:20.009Z,1.10
2018-03-07T20:18:48.453Z,1.73
2018-03-07T20:21:16.909Z,1.00
2018-03-07T20:23:45.455Z,1.37
2018-03-07T20:26:13.816Z,1.33
2018-03-07T20:28:42.141Z,1.53
2018-03-07T20:31:10.649Z,1.43
2018-03-07T20:33:39.064Z,1.10
2018-03-07T20:36:07.404Z,1.70
2018-03-07T20:38:35.745Z,1.30
2018-03-07T20:41:04.059Z,1.23
2018-03-07T20:43:32.638Z,1.00
2018-03-07T20:46:00.975Z,1.10
2018-03-07T20:48:29.323Z,1.60
2018-03-07T20:50:58.743Z,1.20
2018-03-07T20:53:27.230Z,1.20
2018-03-07T20:55:55.536Z,1.40
2018-03-07T20:58:25.548Z,1.57
2018-03-07T21:00:53.911Z,11.23
2018-03-07T21:03:22.228Z,16.57
2018-03-07T21:05:50.565Z,1.93
2018-03-07T21:08:23.043Z,1.90
2018-03-07T21:10:54.030Z,1.27
2018-03-07T21:13:22.354Z,0.97
2018-03-07T21:15:51.606Z,1.53
2018-03-07T21:20:54.703Z,1.50
2018-03-07T21:23:23.032Z,1.70
2018-03-07T21:25:51.347Z,1.17
2018-03-07T21:28:19.670Z,1.13
2018-03-07T21:30:48.336Z,1.77
2018-03-07T21:33:16.664Z,1.60
2018-03-07T21:35:45.028Z,1.30
2018-03-07T21:38:13.384Z,1.37
2018-03-07T21:40:41.688Z,1.87
2018-03-07T21:43:10.034Z,1.83
2018-03-07T21:45:38.355Z,1.37
2018-03-07T21:48:07.132Z,1.10
2018-03-07T21:50:35.427Z,1.27
2018-03-07T21:53:03.726Z,1.43
2018-03-07T21:55:32.187Z,1.47
2018-03-07T21:58:00.488Z,1.10
2018-03-07T22:00:28.903Z,0.90
2018-03-07T22:02:57.419Z,1.20
2018-03-07T22:05:25.733Z,1.63
2018-03-07T22:07:54.099Z,1.40
2018-03-07T22:10:22.422Z,1.47
2018-03-07T22:12:51.454Z,1.27
2018-03-07T22:15:19.786Z,1.53
2018-03-07T22:17:48.090Z,1.70
2018-03-07T22:20:16.790Z,1.20
2018-03-07T22:22:45.146Z,1.00
2018-03-07T22:25:14.567Z,1.10
2018-03-07T22:27:42.917Z,0.97
2018-03-07T22:30:11.292Z,1.10
2018-03-07T22:32:39.623Z,1.00
2018-03-07T22:35:07.956Z,1.00
2018-03-07T22:37:36.272Z,1.20
2018-03-07T22:40:04.714Z,1.10
2018-03-07T22:42:33.931Z,1.23
2018-03-07T22:45:02.273Z,1.57
2018-03-07T22:47:30.613Z,1.00
2018-03-07T22:50:02.014Z,0.80
2018-03-07T22:52:30.356Z,1.40
2018-03-07T22:54:58.868Z,0.93
2018-03-07T22:57:27.172Z,1.30
2018-03-07T22:59:56.116Z,1.80
2018-03-07T23:02:24.478Z,1.10
2018-03-07T23:04:52.803Z,0.97
2018-03-07T23:07:21.121Z,0.90
2018-03-07T23:09:49.456Z,2.30
2018-03-07T23:12:19.116Z,1.20
2018-03-07T23:14:47.547Z,0.90
2018-03-07T23:17:15.869Z,1.20
2018-03-07T23:19:44.388Z,1.33
2018-03-07T23:22:12.785Z,0.80
2018-03-07T23:24:41.194Z,1.33
2018-03-07T23:27:10.076Z,1.00
2018-03-07T23:29:38.402Z,1.00
2018-03-07T23:32:06.755Z,1.30
2018-03-07T23:34:35.142Z,0.77
2018-03-07T23:37:03.445Z,1.10
2018-03-07T23:39:31.899Z,1.30
2018-03-07T23:42:00.248Z,1.43
2018-03-07T23:44:28.709Z,1.27
2018-03-07T23:46:57.016Z,1.00
2018-03-07T23:49:25.399Z,0.90
2018-03-07T23:51:53.712Z,1.03
2018-03-07T23:54:22.032Z,1.30
2018-03-07T23:56:50.379Z,1.10
2018-03-07T23:59:18.733Z,1.27
