createdAt,value
2017-08-08T00:00:36.074Z,4.90
2017-08-08T00:03:15.017Z,5.53
2017-08-08T00:06:04.783Z,4.80
2017-08-08T00:08:42.011Z,4.78
2017-08-08T00:11:24.525Z,4.70
2017-08-08T00:14:07.694Z,5.20
2017-08-08T00:16:48.790Z,4.90
2017-08-08T00:19:24.920Z,4.95
2017-08-08T00:22:10.137Z,5.30
2017-08-08T00:24:50.086Z,5.20
2017-08-08T00:27:24.882Z,5.40
2017-08-08T00:30:13.366Z,6.10
2017-08-08T00:32:47.600Z,7.30
2017-08-08T00:35:22.344Z,5.82
2017-08-08T00:37:56.564Z,4.80
2017-08-08T00:40:31.296Z,5.78
2017-08-08T00:43:05.142Z,6.85
2017-08-08T00:45:39.299Z,5.78
2017-08-08T00:48:14.206Z,5.55
2017-08-08T00:50:48.182Z,6.22
2017-08-08T00:53:22.273Z,5.85
2017-08-08T00:55:56.584Z,5.85
2017-08-08T00:58:31.878Z,5.93
2017-08-08T01:01:07.395Z,5.50
2017-08-08T01:03:41.330Z,6.00
2017-08-08T01:06:16.544Z,6.05
2017-08-08T01:08:51.418Z,5.95
2017-08-08T01:11:26.489Z,5.07
2017-08-08T01:14:00.421Z,6.07
2017-08-08T01:16:34.835Z,5.37
2017-08-08T01:19:08.599Z,6.30
2017-08-08T01:21:43.134Z,6.03
2017-08-08T01:24:17.089Z,6.57
2017-08-08T01:26:51.783Z,5.85
2017-08-08T01:29:26.407Z,6.37
2017-08-08T01:32:01.469Z,5.40
2017-08-08T01:34:36.474Z,5.55
2017-08-08T01:37:10.723Z,5.80
2017-08-08T01:39:45.353Z,4.97
2017-08-08T01:42:19.925Z,5.15
2017-08-08T01:44:54.190Z,6.30
2017-08-08T01:47:31.558Z,5.75
2017-08-08T01:50:06.974Z,5.47
2017-08-08T01:52:42.972Z,6.05
2017-08-08T01:55:16.961Z,5.93
2017-08-08T01:57:51.113Z,6.03
2017-08-08T02:00:26.114Z,5.57
2017-08-08T02:03:01.766Z,6.22
2017-08-08T02:05:36.662Z,6.15
2017-08-08T02:08:12.076Z,7.05
2017-08-08T02:10:46.842Z,6.10
2017-08-08T02:13:21.103Z,6.20
2017-08-08T02:15:58.926Z,5.53
2017-08-08T02:18:33.084Z,5.90
2017-08-08T02:21:08.200Z,6.07
2017-08-08T02:23:43.831Z,5.75
2017-08-08T02:26:18.756Z,6.40
2017-08-08T02:28:52.785Z,6.25
2017-08-08T02:31:26.643Z,6.65
2017-08-08T02:34:01.653Z,6.05
2017-08-08T02:36:37.873Z,6.82
2017-08-08T02:39:12.237Z,6.03
2017-08-08T02:41:46.140Z,5.95
2017-08-08T02:44:20.335Z,6.12
2017-08-08T02:46:55.868Z,6.87
2017-08-08T02:49:30.125Z,6.25
2017-08-08T02:52:04.403Z,6.07
2017-08-08T02:54:39.476Z,7.30
2017-08-08T02:57:13.580Z,5.50
2017-08-08T02:59:48.439Z,6.18
2017-08-08T03:02:23.344Z,6.20
2017-08-08T03:04:58.166Z,6.22
2017-08-08T03:07:32.002Z,5.53
2017-08-08T03:10:05.909Z,4.85
2017-08-08T03:12:39.883Z,5.25
2017-08-08T03:15:16.070Z,6.22
2017-08-08T03:17:51.202Z,5.80
2017-08-08T03:20:31.917Z,6.65
2017-08-08T03:23:07.465Z,5.97
2017-08-08T03:25:41.337Z,6.22
2017-08-08T03:28:16.780Z,7.20
2017-08-08T03:30:52.326Z,5.90
2017-08-08T03:33:27.774Z,6.40
2017-08-08T03:36:02.144Z,5.22
2017-08-08T03:38:37.284Z,6.40
2017-08-08T03:41:12.690Z,6.68
2017-08-08T03:43:46.931Z,6.47
2017-08-08T03:46:22.439Z,6.97
2017-08-08T03:48:57.320Z,5.60
2017-08-08T03:51:32.434Z,7.97
2017-08-08T03:54:06.526Z,6.30
2017-08-08T03:56:40.192Z,7.50
2017-08-08T03:59:14.490Z,6.65
2017-08-08T04:01:48.556Z,6.32
2017-08-08T04:04:24.202Z,6.65
2017-08-08T04:06:59.069Z,6.47
2017-08-08T04:09:35.920Z,6.68
2017-08-08T04:12:10.889Z,5.65
2017-08-08T04:14:44.998Z,7.32
2017-08-08T04:17:21.017Z,5.95
2017-08-08T04:19:55.269Z,5.47
2017-08-08T04:22:28.979Z,5.97
2017-08-08T04:25:03.671Z,5.30
2017-08-08T04:27:37.673Z,5.32
2017-08-08T04:30:12.358Z,6.30
2017-08-08T04:32:47.509Z,5.35
2017-08-08T04:35:22.218Z,5.57
2017-08-08T04:37:56.177Z,4.97
2017-08-08T04:40:31.100Z,5.82
2017-08-08T04:43:05.094Z,5.12
2017-08-08T04:45:40.116Z,5.62
2017-08-08T04:48:14.028Z,5.45
2017-08-08T04:50:47.985Z,5.43
2017-08-08T04:53:22.115Z,6.37
2017-08-08T04:55:56.636Z,7.00
2017-08-08T04:58:31.302Z,5.57
2017-08-08T05:01:05.972Z,6.25
2017-08-08T05:03:41.329Z,5.15
2017-08-08T05:06:18.923Z,6.22
2017-08-08T05:08:53.478Z,6.37
2017-08-08T05:11:28.562Z,7.22
2017-08-08T05:14:02.498Z,5.90
2017-08-08T05:16:36.833Z,5.60
2017-08-08T05:19:13.089Z,6.47
2017-08-08T05:21:46.939Z,5.68
2017-08-08T05:24:22.446Z,5.65
2017-08-08T05:26:56.160Z,5.78
2017-08-08T05:29:30.855Z,7.00
2017-08-08T05:32:05.724Z,7.43
2017-08-08T05:34:39.839Z,4.93
2017-08-08T05:37:14.037Z,7.80
2017-08-08T05:39:47.887Z,6.90
2017-08-08T05:42:22.764Z,8.13
2017-08-08T05:44:56.921Z,6.97
2017-08-08T05:47:31.371Z,5.95
2017-08-08T05:50:05.596Z,4.87
2017-08-08T05:52:39.679Z,5.20
2017-08-08T05:55:14.794Z,6.68
2017-08-08T05:57:49.623Z,5.87
2017-08-08T06:00:25.382Z,5.25
2017-08-08T06:02:59.449Z,4.80
2017-08-08T06:05:33.214Z,5.80
2017-08-08T06:08:08.432Z,6.47
2017-08-08T06:10:43.839Z,6.57
2017-08-08T06:13:19.244Z,7.05
2017-08-08T06:15:54.163Z,5.10
2017-08-08T06:18:27.955Z,6.25
2017-08-08T06:21:03.569Z,5.43
2017-08-08T06:23:38.580Z,4.25
2017-08-08T06:26:13.447Z,5.22
2017-08-08T06:28:48.310Z,5.25
2017-08-08T06:31:25.096Z,4.25
2017-08-08T06:33:59.922Z,4.87
2017-08-08T06:36:34.792Z,4.93
2017-08-08T06:39:08.886Z,4.30
2017-08-08T06:41:44.347Z,4.40
2017-08-08T06:44:18.913Z,5.45
2017-08-08T06:46:53.028Z,4.53
2017-08-08T06:49:27.964Z,4.28
2017-08-08T06:52:01.935Z,3.80
2017-08-08T06:54:36.606Z,4.32
2017-08-08T06:57:11.318Z,4.25
2017-08-08T06:59:46.348Z,3.80
2017-08-08T07:02:21.345Z,4.10
2017-08-08T07:04:55.646Z,4.80
2017-08-08T07:07:30.867Z,3.70
2017-08-08T07:10:04.900Z,3.80
2017-08-08T07:12:39.791Z,3.47
2017-08-08T07:15:13.537Z,3.78
2017-08-08T07:17:47.693Z,4.53
2017-08-08T07:20:23.508Z,4.80
2017-08-08T07:23:01.273Z,3.95
2017-08-08T07:25:35.467Z,3.50
2017-08-08T07:28:09.987Z,3.50
2017-08-08T07:30:44.692Z,4.00
2017-08-08T07:33:19.318Z,3.72
2017-08-08T07:35:53.223Z,4.25
2017-08-08T07:38:27.675Z,3.35
2017-08-08T07:41:01.930Z,3.60
2017-08-08T07:43:36.636Z,3.60
2017-08-08T07:46:11.040Z,3.53
2017-08-08T07:48:45.006Z,3.75
2017-08-08T07:51:18.881Z,3.00
2017-08-08T07:53:53.624Z,3.30
2017-08-08T07:56:27.929Z,3.25
2017-08-08T07:59:04.024Z,3.37
2017-08-08T08:01:38.598Z,3.78
2017-08-08T08:04:12.658Z,3.15
2017-08-08T08:06:47.442Z,3.10
2017-08-08T08:09:21.414Z,3.05
2017-08-08T08:11:55.301Z,3.40
2017-08-08T08:14:30.195Z,3.10
2017-08-08T08:30:08.268Z,4.75
2017-08-08T08:32:43.286Z,3.35
2017-08-08T08:35:18.668Z,2.87
2017-08-08T08:37:52.835Z,2.70
2017-08-08T08:40:27.976Z,3.05
2017-08-08T08:43:01.894Z,2.97
2017-08-08T08:45:35.695Z,3.10
2017-08-08T08:48:10.247Z,3.72
2017-08-08T08:50:44.986Z,2.87
2017-08-08T08:53:20.158Z,3.10
2017-08-08T08:55:54.351Z,3.22
2017-08-08T08:58:30.434Z,3.00
2017-08-08T09:01:04.645Z,2.83
2017-08-08T09:03:38.783Z,2.95
2017-08-08T09:06:14.103Z,3.08
2017-08-08T09:08:48.792Z,3.08
2017-08-08T09:11:25.748Z,3.30
2017-08-08T09:14:00.333Z,3.15
2017-08-08T09:16:34.888Z,3.10
2017-08-08T09:19:08.813Z,2.58
2017-08-08T09:21:43.358Z,2.80
2017-08-08T09:24:17.185Z,3.08
2017-08-08T09:26:52.287Z,2.95
2017-08-08T09:29:28.820Z,3.15
2017-08-08T09:32:05.680Z,3.03
2017-08-08T09:34:39.931Z,3.08
2017-08-08T09:37:15.687Z,2.78
2017-08-08T09:39:49.587Z,2.78
2017-08-08T09:42:24.774Z,2.65
2017-08-08T09:44:58.465Z,3.03
2017-08-08T09:47:32.949Z,2.95
2017-08-08T09:50:07.807Z,3.40
2017-08-08T09:52:44.076Z,2.50
2017-08-08T09:55:18.941Z,2.90
2017-08-08T09:57:53.548Z,2.70
2017-08-08T10:00:27.381Z,2.75
2017-08-08T10:03:01.851Z,2.90
2017-08-08T10:05:36.798Z,2.72
2017-08-08T10:08:10.446Z,3.45
2017-08-08T10:10:44.476Z,2.60
2017-08-08T10:13:19.531Z,2.62
2017-08-08T10:15:54.480Z,2.78
2017-08-08T10:18:28.450Z,2.95
2017-08-08T10:21:04.926Z,3.00
2017-08-08T10:23:38.876Z,2.70
2017-08-08T10:26:15.637Z,2.95
2017-08-08T10:28:50.593Z,2.62
2017-08-08T10:31:25.656Z,2.80
2017-08-08T10:34:00.634Z,2.85
2017-08-08T10:36:35.111Z,2.78
2017-08-08T10:39:09.482Z,3.03
2017-08-08T10:41:44.505Z,2.70
2017-08-08T10:44:19.459Z,3.20
2017-08-08T10:46:56.626Z,2.83
2017-08-08T10:49:35.366Z,3.20
2017-08-08T10:52:11.478Z,3.50
2017-08-08T10:54:46.138Z,2.80
2017-08-08T10:57:20.781Z,3.45
2017-08-08T10:59:55.497Z,3.00
2017-08-08T11:02:31.519Z,2.85
2017-08-08T11:05:05.488Z,2.50
2017-08-08T11:07:39.405Z,3.28
2017-08-08T11:10:13.948Z,2.85
2017-08-08T11:12:48.284Z,3.30
2017-08-08T11:15:23.029Z,3.00
2017-08-08T11:17:58.580Z,3.20
2017-08-08T11:20:33.482Z,3.03
2017-08-08T11:23:08.716Z,2.95
2017-08-08T11:25:43.687Z,3.53
2017-08-08T11:28:17.411Z,3.47
2017-08-08T11:30:51.295Z,3.00
2017-08-08T11:33:26.170Z,3.30
2017-08-08T11:36:02.225Z,3.10
2017-08-08T11:38:37.427Z,3.40
2017-08-08T11:41:12.361Z,3.10
2017-08-08T11:43:48.670Z,3.22
2017-08-08T11:46:24.696Z,3.10
2017-08-08T11:48:59.016Z,3.97
2017-08-08T11:51:36.378Z,3.28
2017-08-08T11:54:11.142Z,4.22
2017-08-08T11:56:45.836Z,3.75
2017-08-08T11:59:22.449Z,3.80
2017-08-08T12:01:57.369Z,4.30
2017-08-08T12:04:31.220Z,4.43
2017-08-08T12:07:07.026Z,4.85
2017-08-08T12:09:43.249Z,4.80
2017-08-08T12:12:18.212Z,4.82
2017-08-08T12:14:52.077Z,5.50
2017-08-08T12:17:29.633Z,4.62
2017-08-08T12:20:03.586Z,5.37
2017-08-08T12:22:37.670Z,5.12
2017-08-08T12:25:12.482Z,5.75
2017-08-08T12:27:46.458Z,5.62
2017-08-08T12:30:20.528Z,5.30
2017-08-08T12:32:55.247Z,6.15
2017-08-08T12:35:30.459Z,4.87
2017-08-08T12:38:05.049Z,5.35
2017-08-08T12:40:41.042Z,5.65
2017-08-08T12:43:15.963Z,5.93
2017-08-08T12:45:50.895Z,5.95
2017-08-08T12:48:28.808Z,6.60
2017-08-08T12:51:03.907Z,6.50
2017-08-08T12:53:38.654Z,5.50
2017-08-08T12:56:13.427Z,5.93
2017-08-08T12:58:47.867Z,5.10
2017-08-08T13:01:21.766Z,4.47
2017-08-08T13:03:57.426Z,4.57
2017-08-08T13:06:31.942Z,4.85
2017-08-08T13:09:08.708Z,4.57
2017-08-08T13:11:46.222Z,4.28
2017-08-08T13:14:21.133Z,4.05
2017-08-08T13:16:55.791Z,4.40
2017-08-08T13:19:29.610Z,4.50
2017-08-08T13:22:04.329Z,5.60
2017-08-08T13:24:38.965Z,5.47
2017-08-08T13:27:14.072Z,5.35
2017-08-08T13:29:48.979Z,5.43
2017-08-08T13:32:24.804Z,3.97
2017-08-08T13:35:00.336Z,5.00
2017-08-08T13:37:35.165Z,4.40
2017-08-08T13:40:10.141Z,4.90
2017-08-08T13:42:45.969Z,5.28
2017-08-08T13:45:20.787Z,5.70
2017-08-08T13:47:56.123Z,5.03
2017-08-08T13:50:30.118Z,6.28
2017-08-08T13:53:05.682Z,5.05
2017-08-08T13:55:40.278Z,5.40
2017-08-08T13:58:14.952Z,5.70
2017-08-08T14:00:49.936Z,6.80
2017-08-08T14:03:23.855Z,7.28
2017-08-08T14:05:57.897Z,6.85
2017-08-08T14:08:33.089Z,7.47
2017-08-08T14:11:07.824Z,6.97
2017-08-08T14:13:44.808Z,8.13
2017-08-08T14:16:19.415Z,7.03
2017-08-08T14:18:55.580Z,6.45
2017-08-08T14:21:30.071Z,5.87
2017-08-08T14:24:04.912Z,5.10
2017-08-08T14:26:38.881Z,4.43
2017-08-08T14:29:13.422Z,4.30
2017-08-08T14:31:47.884Z,3.55
2017-08-08T14:34:23.632Z,3.15
2017-08-08T14:36:58.333Z,3.30
2017-08-08T14:39:33.275Z,3.10
2017-08-08T14:42:08.872Z,2.70
2017-08-08T14:44:45.171Z,3.08
2017-08-08T14:47:20.128Z,2.85
2017-08-08T14:49:54.702Z,3.22
2017-08-08T14:52:32.920Z,2.80
2017-08-08T14:55:08.682Z,2.20
2017-08-08T14:57:44.009Z,2.50
2017-08-08T15:00:18.036Z,2.33
2017-08-08T15:02:51.824Z,2.53
2017-08-08T15:05:26.549Z,2.92
2017-08-08T15:08:01.403Z,2.40
2017-08-08T15:10:35.168Z,2.20
2017-08-08T15:13:10.792Z,2.08
2017-08-08T15:15:45.646Z,1.60
2017-08-08T15:18:20.780Z,2.00
2017-08-08T15:20:54.411Z,2.30
2017-08-08T15:23:28.240Z,2.47
2017-08-08T15:26:03.699Z,2.00
2017-08-08T15:28:57.024Z,2.42
2017-08-08T15:31:31.589Z,2.00
2017-08-08T15:34:06.071Z,2.53
2017-08-08T15:36:40.056Z,2.45
2017-08-08T15:39:14.384Z,2.40
2017-08-08T15:41:48.783Z,2.37
2017-08-08T15:44:22.591Z,2.40
2017-08-08T15:46:58.414Z,2.70
2017-08-08T15:49:32.661Z,2.67
2017-08-08T15:52:07.572Z,4.00
2017-08-08T15:54:44.632Z,3.08
2017-08-08T15:57:18.675Z,2.30
2017-08-08T15:59:54.430Z,1.70
2017-08-08T16:02:30.482Z,2.45
2017-08-08T16:05:04.413Z,2.17
2017-08-08T16:07:39.113Z,3.10
2017-08-08T16:10:13.587Z,2.67
2017-08-08T16:12:48.207Z,2.60
2017-08-08T16:15:22.568Z,2.35
2017-08-08T16:17:56.610Z,3.00
2017-08-08T16:20:30.668Z,2.72
2017-08-08T16:23:05.583Z,3.20
2017-08-08T16:25:40.158Z,2.80
2017-08-08T16:28:14.014Z,2.47
2017-08-08T16:30:47.901Z,2.10
2017-08-08T16:33:23.391Z,2.45
2017-08-08T16:35:58.734Z,3.47
2017-08-08T16:38:36.707Z,2.58
2017-08-08T16:41:12.682Z,2.10
2017-08-08T16:43:51.941Z,3.20
2017-08-08T16:46:31.942Z,2.50
2017-08-08T16:49:05.789Z,3.17
2017-08-08T16:51:40.543Z,2.65
2017-08-08T16:54:15.390Z,2.17
2017-08-08T16:59:51.573Z,1.90
2017-08-08T17:02:27.393Z,3.67
2017-08-08T17:05:02.936Z,2.87
2017-08-08T17:07:36.625Z,2.10
2017-08-08T17:10:12.107Z,2.28
2017-08-08T17:12:45.860Z,2.08
2017-08-08T17:15:20.333Z,3.47
2017-08-08T17:17:58.298Z,2.92
2017-08-08T17:23:30.461Z,2.37
2017-08-08T17:26:04.895Z,2.62
2017-08-08T17:28:39.860Z,2.72
2017-08-08T17:31:16.978Z,2.40
2017-08-08T17:33:50.859Z,2.17
2017-08-08T17:36:32.709Z,2.12
2017-08-08T17:39:07.575Z,2.35
2017-08-08T17:41:43.034Z,2.62
2017-08-08T17:44:18.275Z,1.92
2017-08-08T17:46:55.488Z,4.62
2017-08-08T17:49:29.179Z,2.83
2017-08-08T17:52:06.693Z,2.47
2017-08-08T17:54:41.513Z,2.92
2017-08-08T17:57:18.796Z,1.90
2017-08-08T17:59:54.196Z,3.17
2017-08-08T18:02:32.602Z,3.33
2017-08-08T18:05:09.819Z,4.07
2017-08-08T18:07:46.095Z,2.30
2017-08-08T18:10:22.587Z,3.10
2017-08-08T18:12:57.084Z,2.45
2017-08-08T18:15:32.266Z,2.75
2017-08-08T18:18:07.041Z,3.47
2017-08-08T18:20:41.519Z,2.83
2017-08-08T18:23:15.328Z,3.30
2017-08-08T18:25:50.139Z,3.20
2017-08-08T18:28:24.483Z,3.15
2017-08-08T18:31:00.693Z,3.50
2017-08-08T18:33:34.645Z,2.90
2017-08-08T18:36:10.320Z,2.72
2017-08-08T18:38:44.887Z,2.75
2017-08-08T18:41:18.914Z,3.45
2017-08-08T18:43:54.496Z,3.45
2017-08-08T18:49:23.355Z,2.65
2017-08-08T18:51:57.300Z,3.42
2017-08-08T18:54:33.096Z,3.90
2017-08-08T18:57:08.910Z,3.80
2017-08-08T18:59:43.394Z,4.00
2017-08-08T19:02:17.924Z,3.40
2017-08-08T19:04:52.553Z,3.55
2017-08-08T19:07:26.704Z,3.37
2017-08-08T19:10:01.619Z,3.15
2017-08-08T19:12:38.765Z,3.12
2017-08-08T19:15:14.265Z,5.22
2017-08-08T19:17:48.753Z,5.53
2017-08-08T19:20:22.976Z,6.95
2017-08-08T19:22:57.432Z,7.18
2017-08-08T19:25:32.502Z,6.05
2017-08-08T19:28:08.297Z,4.40
2017-08-08T19:30:44.238Z,4.55
2017-08-08T19:33:18.731Z,3.85
2017-08-08T19:35:54.326Z,3.37
2017-08-08T19:38:28.237Z,2.85
2017-08-08T19:41:05.694Z,2.20
2017-08-08T19:43:39.458Z,2.47
2017-08-08T19:46:15.117Z,2.47
2017-08-08T19:48:49.020Z,2.17
2017-08-08T19:51:22.899Z,2.90
2017-08-08T19:53:57.910Z,2.70
2017-08-08T19:56:31.952Z,3.30
2017-08-08T19:59:05.926Z,2.60
2017-08-08T20:01:39.713Z,2.33
2017-08-08T20:04:13.777Z,2.62
2017-08-08T20:06:47.773Z,2.42
2017-08-08T20:09:23.250Z,3.80
2017-08-08T20:11:57.208Z,3.67
2017-08-08T20:14:31.413Z,3.28
2017-08-08T20:17:06.258Z,2.05
2017-08-08T20:19:40.614Z,2.12
2017-08-08T20:22:15.257Z,2.20
2017-08-08T20:24:49.139Z,2.00
2017-08-08T20:27:23.978Z,1.70
2017-08-08T20:29:58.056Z,1.87
2017-08-08T20:32:34.719Z,1.90
2017-08-08T20:35:10.931Z,2.65
2017-08-08T20:37:44.864Z,2.30
2017-08-08T20:40:18.806Z,1.60
2017-08-08T20:45:55.637Z,1.98
2017-08-08T20:48:30.538Z,1.98
2017-08-08T20:51:05.676Z,1.55
2017-08-08T20:53:40.345Z,1.52
2017-08-08T20:56:15.334Z,1.40
2017-08-08T20:58:50.094Z,1.62
2017-08-08T21:01:25.151Z,1.42
2017-08-08T21:03:59.248Z,1.67
2017-08-08T21:06:33.100Z,1.35
2017-08-08T21:09:10.863Z,1.85
2017-08-08T21:11:46.287Z,1.55
2017-08-08T21:14:20.235Z,1.30
2017-08-08T21:16:54.406Z,1.70
2017-08-08T21:19:29.364Z,1.00
2017-08-08T21:22:03.296Z,1.05
2017-08-08T21:24:37.841Z,1.62
2017-08-08T21:27:11.786Z,0.80
2017-08-08T21:29:48.268Z,1.15
2017-08-08T21:32:25.523Z,2.20
2017-08-08T21:35:00.215Z,1.00
2017-08-08T21:37:34.843Z,1.10
2017-08-08T21:40:09.323Z,1.20
2017-08-08T21:42:48.085Z,0.90
2017-08-08T21:45:22.653Z,0.98
2017-08-08T21:47:57.109Z,1.37
2017-08-08T21:50:31.811Z,1.30
2017-08-08T21:53:05.783Z,0.85
2017-08-08T21:55:40.947Z,0.85
2017-08-08T21:58:17.313Z,1.73
2017-08-08T22:00:53.159Z,1.37
2017-08-08T22:03:27.977Z,1.10
2017-08-08T22:06:01.760Z,1.17
2017-08-08T22:08:35.594Z,0.93
2017-08-08T22:11:09.288Z,1.35
2017-08-08T22:13:45.169Z,1.33
2017-08-08T22:16:19.475Z,1.35
2017-08-08T22:18:59.326Z,1.17
2017-08-08T22:21:34.020Z,1.33
2017-08-08T22:24:09.446Z,1.20
2017-08-08T22:26:44.326Z,1.48
2017-08-08T22:29:18.182Z,1.00
2017-08-08T22:31:52.769Z,1.80
2017-08-08T22:34:26.680Z,1.17
2017-08-08T22:37:00.784Z,1.20
2017-08-08T22:39:35.311Z,1.05
2017-08-08T22:42:09.231Z,1.00
2017-08-08T22:44:43.048Z,1.00
2017-08-08T22:47:18.757Z,0.90
2017-08-08T22:49:53.600Z,0.93
2017-08-08T22:52:27.690Z,1.35
2017-08-08T22:55:02.828Z,1.30
2017-08-08T22:57:38.746Z,0.93
2017-08-08T23:00:12.991Z,1.27
2017-08-08T23:02:47.703Z,1.10
2017-08-08T23:05:22.753Z,0.95
2017-08-08T23:07:57.305Z,1.48
2017-08-08T23:10:31.277Z,1.40
2017-08-08T23:13:06.082Z,0.90
2017-08-08T23:15:41.834Z,0.93
2017-08-08T23:18:15.763Z,0.80
2017-08-08T23:20:54.169Z,0.70
2017-08-08T23:23:28.890Z,1.40
2017-08-08T23:26:06.967Z,1.00
2017-08-08T23:28:41.153Z,0.80
2017-08-08T23:31:15.048Z,1.00
2017-08-08T23:33:48.971Z,0.90
2017-08-08T23:36:23.653Z,1.77
2017-08-08T23:38:59.146Z,1.17
2017-08-08T23:41:34.019Z,1.20
2017-08-08T23:44:11.158Z,1.10
2017-08-08T23:53:01.806Z,1.15
2017-08-08T23:58:36.565Z,1.17
