createdAt,value
2019-01-11T02:26:34.482Z,16.75
2019-01-11T02:29:15.337Z,17.52
2019-01-11T02:31:56.333Z,17.15
2019-01-11T02:34:36.712Z,17.05
2019-01-11T02:37:17.977Z,17.55
2019-01-11T02:39:58.483Z,16.55
2019-01-11T02:42:39.541Z,17.02
2019-01-11T02:45:20.621Z,17.27
2019-01-11T02:48:01.170Z,17.07
2019-01-11T02:50:41.926Z,16.73
2019-01-11T02:53:22.868Z,17.40
2019-01-11T02:56:03.650Z,16.77
2019-01-11T02:58:44.600Z,18.02
2019-01-11T03:01:25.101Z,17.80
2019-01-11T03:04:06.033Z,17.73
2019-01-11T03:06:46.500Z,17.65
2019-01-11T03:09:27.144Z,17.70
2019-01-11T03:12:07.578Z,18.10
2019-01-11T03:14:48.132Z,18.47
2019-01-11T03:17:28.720Z,18.25
2019-01-11T03:19:57.741Z,18.02
2019-01-11T03:22:38.625Z,18.27
2019-01-11T03:25:19.381Z,18.05
2019-01-11T03:28:00.012Z,19.25
2019-01-11T03:30:40.711Z,18.52
2019-01-11T03:33:21.085Z,19.00
2019-01-11T03:36:01.580Z,17.75
2019-01-11T03:38:30.353Z,18.50
2019-01-11T03:41:18.473Z,19.17
2019-01-11T03:44:06.432Z,17.98
2019-01-11T03:46:54.407Z,19.07
2019-01-11T03:49:23.214Z,17.85
2019-01-11T03:52:11.266Z,18.92
2019-01-11T03:54:59.688Z,18.73
2019-01-11T03:57:48.126Z,18.92
2019-01-11T04:00:36.436Z,18.82
2019-01-11T04:03:24.680Z,19.52
2019-01-11T04:06:12.691Z,19.13
2019-01-11T04:09:00.737Z,18.92
2019-01-11T04:11:48.695Z,19.20
2019-01-11T04:14:36.728Z,18.85
2019-01-11T04:17:24.789Z,18.80
2019-01-11T04:23:28.867Z,20.10
2019-01-11T04:29:11.135Z,20.35
2019-01-11T04:31:52.413Z,20.82
2019-01-11T04:34:21.179Z,21.40
2019-01-11T04:37:09.140Z,21.10
2019-01-11T04:39:57.153Z,21.50
2019-01-11T04:42:45.253Z,21.37
2019-01-11T04:45:33.459Z,23.07
2019-01-11T04:48:21.404Z,22.52
2019-01-11T04:51:09.385Z,22.75
2019-01-11T04:53:57.361Z,23.35
2019-01-11T04:56:45.398Z,23.32
2019-01-11T04:59:33.364Z,23.55
2019-01-11T05:02:21.344Z,24.52
2019-01-11T05:05:09.406Z,24.20
2019-01-11T05:07:57.608Z,24.87
2019-01-11T05:10:45.953Z,25.52
2019-01-11T05:13:53.271Z,25.77
2019-01-11T05:16:41.675Z,25.90
2019-01-11T05:19:31.576Z,25.82
2019-01-11T05:22:19.584Z,26.70
2019-01-11T05:25:00.012Z,26.75
2019-01-11T05:27:40.849Z,26.90
2019-01-11T05:30:21.733Z,28.47
2019-01-11T05:33:02.121Z,28.20
2019-01-11T05:35:43.073Z,28.62
2019-01-11T05:38:24.135Z,29.10
2019-01-11T05:41:04.929Z,30.10
2019-01-11T05:43:45.892Z,29.92
2019-01-11T05:46:26.655Z,31.73
2019-01-11T05:49:07.733Z,31.60
2019-01-11T05:51:48.113Z,31.50
2019-01-11T05:54:29.091Z,30.50
2019-01-11T05:57:09.887Z,29.85
2019-01-11T05:59:51.487Z,30.48
2019-01-11T06:02:32.130Z,31.20
2019-01-11T06:05:12.873Z,32.00
2019-01-11T06:07:55.959Z,32.73
2019-01-11T06:10:36.878Z,32.67
2019-01-11T06:13:17.536Z,33.28
2019-01-11T06:15:58.432Z,33.42
2019-01-11T06:18:40.033Z,33.83
2019-01-11T06:21:20.846Z,35.23
2019-01-11T06:24:01.417Z,36.48
2019-01-11T06:26:42.646Z,37.45
2019-01-11T06:29:23.088Z,38.23
2019-01-11T06:32:03.869Z,38.65
2019-01-11T06:34:45.146Z,38.28
2019-01-11T06:37:25.786Z,39.20
2019-01-11T06:40:06.543Z,38.67
2019-01-11T06:42:47.534Z,39.10
2019-01-11T06:45:28.292Z,40.33
2019-01-11T06:51:13.135Z,42.08
2019-01-11T06:53:55.267Z,41.85
2019-01-11T06:56:36.123Z,43.73
2019-01-11T06:59:16.612Z,41.55
2019-01-11T07:01:57.469Z,43.98
2019-01-11T07:04:38.473Z,43.17
2019-01-11T07:07:19.212Z,43.42
2019-01-11T07:09:59.850Z,43.78
2019-01-11T07:12:40.573Z,43.10
2019-01-11T07:15:21.120Z,44.05
2019-01-11T07:18:02.293Z,43.83
2019-01-11T07:20:43.197Z,41.28
2019-01-11T07:23:25.493Z,44.05
2019-01-11T07:26:06.200Z,42.23
2019-01-11T07:28:47.000Z,43.42
2019-01-11T07:31:31.756Z,43.63
2019-01-11T07:34:12.249Z,42.43
2019-01-11T07:36:54.669Z,42.45
2019-01-11T07:39:35.756Z,41.55
2019-01-11T07:42:16.391Z,41.60
2019-01-11T07:44:56.967Z,39.20
2019-01-11T07:47:37.652Z,40.78
2019-01-11T07:50:18.858Z,41.40
2019-01-11T07:52:59.659Z,40.83
2019-01-11T07:55:40.373Z,39.75
2019-01-11T07:58:21.205Z,39.75
2019-01-11T08:01:02.219Z,40.33
2019-01-11T08:03:42.880Z,40.03
2019-01-11T08:06:23.853Z,39.90
2019-01-11T08:09:05.453Z,38.98
2019-01-11T08:11:46.064Z,41.80
2019-01-11T08:14:26.640Z,39.65
2019-01-11T08:17:07.408Z,39.92
2019-01-11T08:19:48.544Z,40.33
2019-01-11T08:25:23.811Z,40.63
2019-01-11T08:28:04.324Z,39.60
2019-01-11T08:30:45.342Z,39.85
2019-01-11T08:33:26.157Z,38.42
2019-01-11T08:36:06.710Z,37.25
2019-01-11T08:38:47.863Z,36.83
2019-01-11T08:41:28.560Z,36.33
2019-01-11T08:44:09.360Z,35.98
2019-01-11T08:46:50.382Z,34.33
2019-01-11T08:49:30.969Z,33.80
2019-01-11T08:52:11.584Z,34.48
2019-01-11T08:54:52.318Z,33.95
2019-01-11T08:57:32.820Z,34.00
2019-01-11T09:00:13.738Z,32.93
2019-01-11T09:02:54.608Z,34.98
2019-01-11T09:05:35.672Z,35.45
2019-01-11T09:08:16.221Z,36.93
2019-01-11T09:10:57.428Z,36.93
2019-01-11T09:13:38.185Z,36.40
2019-01-11T09:16:20.731Z,38.03
2019-01-11T09:19:03.660Z,36.63
2019-01-11T09:21:44.427Z,36.60
2019-01-11T09:24:25.118Z,36.83
2019-01-11T09:27:05.711Z,37.15
2019-01-11T09:29:46.535Z,39.20
2019-01-11T09:32:27.147Z,38.35
2019-01-11T09:35:08.017Z,40.30
2019-01-11T09:37:48.573Z,38.45
2019-01-11T09:40:29.558Z,39.92
2019-01-11T09:43:10.449Z,37.17
2019-01-11T09:45:39.598Z,39.95
2019-01-11T09:48:27.645Z,38.50
2019-01-11T09:51:15.979Z,40.67
2019-01-11T09:54:05.423Z,39.70
2019-01-11T09:56:53.413Z,40.98
2019-01-11T09:59:41.385Z,41.63
2019-01-11T10:02:48.522Z,40.58
2019-01-11T10:05:36.497Z,41.40
2019-01-11T10:08:24.510Z,41.15
2019-01-11T10:11:13.597Z,41.65
2019-01-11T10:14:02.229Z,41.60
2019-01-11T10:16:50.222Z,40.40
2019-01-11T10:19:38.287Z,39.73
2019-01-11T10:22:26.348Z,42.35
2019-01-11T10:25:06.677Z,41.75
2019-01-11T10:27:47.723Z,40.08
2019-01-11T10:30:28.717Z,41.37
2019-01-11T10:33:09.464Z,40.20
2019-01-11T10:35:50.424Z,41.35
2019-01-11T10:38:31.429Z,40.40
2019-01-11T10:41:12.429Z,40.75
2019-01-11T10:43:53.530Z,40.38
2019-01-11T10:49:14.628Z,38.98
2019-01-11T10:51:55.776Z,38.65
2019-01-11T10:54:39.333Z,39.27
2019-01-11T10:57:19.988Z,35.92
2019-01-11T11:00:00.829Z,37.93
2019-01-11T11:02:42.319Z,37.17
2019-01-11T11:05:22.948Z,38.28
2019-01-11T11:08:03.896Z,35.98
2019-01-11T11:10:44.761Z,36.10
2019-01-11T11:13:25.284Z,35.17
2019-01-11T11:16:06.219Z,35.43
2019-01-11T11:18:47.000Z,35.60
2019-01-11T11:21:27.530Z,36.50
2019-01-11T11:24:08.742Z,36.17
2019-01-11T11:26:37.682Z,36.60
2019-01-11T11:29:25.789Z,37.13
2019-01-11T11:35:08.772Z,34.88
2019-01-11T11:37:56.909Z,34.63
2019-01-11T11:40:44.887Z,35.40
2019-01-11T11:43:33.104Z,35.28
2019-01-11T11:46:21.187Z,34.30
2019-01-11T11:49:09.148Z,34.73
2019-01-11T11:51:57.430Z,34.95
2019-01-11T11:54:45.400Z,34.33
2019-01-11T11:57:33.396Z,36.48
2019-01-11T12:00:22.945Z,37.38
2019-01-11T12:03:10.945Z,36.00
2019-01-11T12:05:51.901Z,36.35
2019-01-11T12:08:33.388Z,36.93
2019-01-11T12:11:14.612Z,36.42
2019-01-11T12:13:55.394Z,36.00
2019-01-11T12:16:36.017Z,37.67
2019-01-11T12:19:16.788Z,36.30
2019-01-11T12:22:01.612Z,37.45
2019-01-11T12:24:39.915Z,37.85
2019-01-11T12:27:20.640Z,38.95
2019-01-11T12:30:01.011Z,39.18
2019-01-11T12:32:41.916Z,38.73
2019-01-11T12:35:22.766Z,38.70
2019-01-11T12:38:03.572Z,38.15
2019-01-11T12:40:45.900Z,39.48
2019-01-11T12:43:27.035Z,40.55
2019-01-11T12:46:07.456Z,39.20
2019-01-11T12:48:48.230Z,39.27
2019-01-11T12:51:29.293Z,38.78
2019-01-11T12:54:09.765Z,39.98
2019-01-11T12:56:50.349Z,40.03
2019-01-11T12:59:31.254Z,39.08
2019-01-11T13:02:12.342Z,40.43
2019-01-11T13:04:53.680Z,40.08
2019-01-11T13:07:34.549Z,41.10
2019-01-11T13:10:15.291Z,39.80
2019-01-11T13:12:56.043Z,39.95
2019-01-11T13:15:37.080Z,40.20
2019-01-11T13:18:17.464Z,42.25
2019-01-11T13:20:58.760Z,41.30
2019-01-11T13:23:39.992Z,40.12
2019-01-11T13:26:20.672Z,40.30
2019-01-11T13:29:01.467Z,40.45
2019-01-11T13:31:30.832Z,41.08
2019-01-11T13:34:19.192Z,40.78
2019-01-11T13:37:07.328Z,40.92
2019-01-11T13:39:55.304Z,40.20
2019-01-11T13:42:43.349Z,43.30
2019-01-11T13:45:31.648Z,42.78
2019-01-11T13:48:19.740Z,42.77
2019-01-11T13:51:07.707Z,43.28
2019-01-11T13:53:56.036Z,42.23
2019-01-11T13:56:44.065Z,40.67
2019-01-11T13:59:32.037Z,42.08
2019-01-11T14:02:20.113Z,43.00
2019-01-11T14:05:08.456Z,43.87
2019-01-11T14:07:49.077Z,42.60
2019-01-11T14:10:29.974Z,43.23
2019-01-11T14:13:10.558Z,43.20
2019-01-11T14:15:39.520Z,44.77
2019-01-11T14:18:27.507Z,42.15
2019-01-11T14:21:15.467Z,45.25
2019-01-11T14:24:03.805Z,42.83
2019-01-11T14:26:51.816Z,41.18
2019-01-11T14:29:39.799Z,45.20
2019-01-11T14:32:27.846Z,44.27
2019-01-11T14:35:16.287Z,43.42
2019-01-11T14:38:04.333Z,45.43
2019-01-11T14:40:52.300Z,45.83
2019-01-11T14:46:47.456Z,43.85
2019-01-11T14:49:35.484Z,44.88
2019-01-11T14:52:23.450Z,42.48
2019-01-11T14:55:11.659Z,42.45
2019-01-11T14:57:59.872Z,42.60
2019-01-11T15:00:47.856Z,41.20
2019-01-11T15:03:35.826Z,42.53
2019-01-11T15:06:23.821Z,41.97
2019-01-11T15:09:12.183Z,42.67
2019-01-11T15:12:00.147Z,40.05
2019-01-11T15:14:48.268Z,41.53
2019-01-11T15:17:36.240Z,41.40
2019-01-11T15:20:24.289Z,40.80
2019-01-11T15:23:13.652Z,40.08
2019-01-11T15:26:02.150Z,40.67
2019-01-11T15:28:50.348Z,39.77
2019-01-11T15:31:38.425Z,41.42
2019-01-11T15:34:26.536Z,40.48
2019-01-11T15:37:14.500Z,41.37
2019-01-11T15:40:02.559Z,40.30
2019-01-11T15:42:50.859Z,41.00
2019-01-11T15:45:38.855Z,37.65
2019-01-11T15:48:38.819Z,39.73
2019-01-11T15:51:28.262Z,38.85
2019-01-11T15:54:16.274Z,39.58
2019-01-11T15:57:04.284Z,38.40
2019-01-11T16:00:11.457Z,38.17
2019-01-11T16:02:59.455Z,38.13
2019-01-11T16:05:47.533Z,37.77
2019-01-11T16:08:16.276Z,41.70
2019-01-11T16:11:24.712Z,42.93
2019-01-11T16:14:31.889Z,41.00
2019-01-11T16:17:20.152Z,39.23
2019-01-11T16:19:48.951Z,38.15
2019-01-11T16:25:30.580Z,40.63
2019-01-11T16:28:18.856Z,41.13
2019-01-11T16:31:07.289Z,39.70
2019-01-11T16:33:55.678Z,37.40
2019-01-11T16:36:43.614Z,37.98
2019-01-11T16:39:31.686Z,39.50
2019-01-11T16:42:19.819Z,39.18
2019-01-11T16:45:09.019Z,38.50
2019-01-11T16:47:57.257Z,39.58
2019-01-11T16:50:45.321Z,39.73
2019-01-11T16:53:33.622Z,40.50
2019-01-11T16:56:22.093Z,40.73
2019-01-11T16:59:10.189Z,41.00
2019-01-11T17:01:58.263Z,42.53
2019-01-11T17:04:46.261Z,43.00
2019-01-11T17:07:27.052Z,43.25
2019-01-11T17:10:07.635Z,46.18
2019-01-11T17:12:48.393Z,45.60
2019-01-11T17:15:29.100Z,47.00
2019-01-11T17:17:58.190Z,46.90
2019-01-11T17:20:46.137Z,47.93
2019-01-11T17:23:34.496Z,45.75
2019-01-11T17:26:22.724Z,46.80
2019-01-11T17:29:10.716Z,46.90
2019-01-11T17:31:58.998Z,46.77
2019-01-11T17:34:47.343Z,45.63
2019-01-11T17:37:35.884Z,46.28
2019-01-11T17:40:23.925Z,45.92
2019-01-11T17:43:12.040Z,46.13
2019-01-11T17:46:00.308Z,46.88
2019-01-11T17:48:48.280Z,43.48
2019-01-11T17:51:36.468Z,45.17
2019-01-11T17:54:24.474Z,44.30
2019-01-11T17:57:12.702Z,45.55
2019-01-11T18:00:00.730Z,44.13
2019-01-11T18:02:48.756Z,42.07
2019-01-11T18:05:36.716Z,42.98
2019-01-11T18:08:18.052Z,43.60
2019-01-11T18:10:58.952Z,43.40
2019-01-11T18:13:39.804Z,43.63
2019-01-11T18:16:20.113Z,42.90
2019-01-11T18:19:00.757Z,41.90
2019-01-11T18:21:42.051Z,44.10
2019-01-11T18:24:22.640Z,42.77
2019-01-11T18:27:03.597Z,42.50
2019-01-11T18:29:44.222Z,42.63
2019-01-11T18:32:25.093Z,42.10
2019-01-11T18:35:05.777Z,44.80
2019-01-11T18:37:46.621Z,44.05
2019-01-11T18:40:27.585Z,45.75
2019-01-11T18:43:08.887Z,45.60
2019-01-11T18:45:39.526Z,47.05
2019-01-11T18:48:27.493Z,46.00
2019-01-11T18:51:15.817Z,46.73
2019-01-11T18:54:23.516Z,45.23
2019-01-11T18:57:11.599Z,47.73
2019-01-11T18:59:59.584Z,47.15
2019-01-11T19:02:48.019Z,47.73
2019-01-11T19:05:36.062Z,48.40
2019-01-11T19:08:17.371Z,49.40
2019-01-11T19:10:58.084Z,48.70
2019-01-11T19:13:38.368Z,49.07
2019-01-11T19:16:19.039Z,47.98
2019-01-11T19:19:00.301Z,48.98
2019-01-11T19:21:41.159Z,49.60
2019-01-11T19:24:22.096Z,47.50
2019-01-11T19:27:03.143Z,48.37
2019-01-11T19:29:44.313Z,48.15
2019-01-11T19:32:25.163Z,48.52
2019-01-11T19:35:05.515Z,48.60
2019-01-11T19:37:46.163Z,48.80
2019-01-11T19:40:27.166Z,48.78
2019-01-11T19:43:08.004Z,47.88
2019-01-11T19:46:22.655Z,65.70
2019-01-11T19:49:03.665Z,48.65
2019-01-11T19:51:44.771Z,48.33
2019-01-11T19:54:25.973Z,50.40
2019-01-11T19:57:06.509Z,48.35
2019-01-11T19:59:47.792Z,53.28
2019-01-11T20:02:30.013Z,49.90
2019-01-11T20:05:10.807Z,49.63
2019-01-11T20:07:51.704Z,50.07
2019-01-11T20:10:32.155Z,47.40
2019-01-11T20:13:13.154Z,48.52
2019-01-11T20:15:53.512Z,47.43
2019-01-11T20:18:34.525Z,44.90
2019-01-11T20:21:15.318Z,43.42
2019-01-11T20:23:56.213Z,45.90
2019-01-11T20:26:37.028Z,46.88
2019-01-11T20:29:17.899Z,46.40
2019-01-11T20:31:58.608Z,46.85
2019-01-11T20:34:39.037Z,45.45
2019-01-11T20:37:19.828Z,43.28
2019-01-11T20:40:00.588Z,43.78
2019-01-11T20:42:41.422Z,44.15
2019-01-11T20:45:22.169Z,43.28
2019-01-11T20:48:02.917Z,43.52
2019-01-11T20:50:43.734Z,42.97
2019-01-11T20:53:24.624Z,43.97
2019-01-11T20:56:05.331Z,42.60
2019-01-11T20:58:45.854Z,40.43
2019-01-11T21:01:14.861Z,43.50
2019-01-11T21:04:03.005Z,41.02
2019-01-11T21:06:44.060Z,42.13
2019-01-11T21:09:25.030Z,45.50
2019-01-11T21:12:06.116Z,43.50
2019-01-11T21:14:47.032Z,42.40
2019-01-11T21:17:27.676Z,42.60
2019-01-11T21:20:08.625Z,42.67
2019-01-11T21:22:49.409Z,42.65
2019-01-11T21:25:58.190Z,41.68
2019-01-11T21:28:46.252Z,43.08
2019-01-11T21:31:34.220Z,43.08
2019-01-11T21:34:22.487Z,44.13
2019-01-11T21:37:10.491Z,41.48
2019-01-11T21:39:58.728Z,42.43
2019-01-11T21:42:47.262Z,53.97
2019-01-11T21:45:35.245Z,56.42
2019-01-11T21:48:23.207Z,50.60
2019-01-11T21:51:11.151Z,44.05
2019-01-11T21:53:59.272Z,44.33
2019-01-11T21:56:47.407Z,48.63
2019-01-11T21:59:35.493Z,45.63
2019-01-11T22:02:23.456Z,44.30
2019-01-11T22:05:12.057Z,42.80
2019-01-11T22:07:53.368Z,43.02
2019-01-11T22:10:34.049Z,43.45
2019-01-11T22:13:14.937Z,41.83
2019-01-11T22:15:55.736Z,39.88
2019-01-11T22:18:37.055Z,43.00
2019-01-11T22:21:17.707Z,42.43
2019-01-11T22:24:03.064Z,42.55
2019-01-11T22:26:41.308Z,42.80
2019-01-11T22:29:21.815Z,44.75
2019-01-11T22:31:50.944Z,44.45
2019-01-11T22:34:38.942Z,42.70
2019-01-11T22:37:27.179Z,42.60
2019-01-11T22:40:16.069Z,41.00
2019-01-11T22:43:04.359Z,40.73
2019-01-11T22:45:52.740Z,43.20
2019-01-11T22:48:40.730Z,41.42
2019-01-11T22:51:28.720Z,43.05
2019-01-11T22:53:57.824Z,42.25
2019-01-11T22:56:46.060Z,40.52
2019-01-11T22:59:34.068Z,40.05
2019-01-11T23:02:33.410Z,40.40
2019-01-11T23:05:21.748Z,40.15
2019-01-11T23:08:03.117Z,41.25
2019-01-11T23:10:43.402Z,42.35
2019-01-11T23:13:24.300Z,42.30
2019-01-11T23:16:05.004Z,42.30
2019-01-11T23:18:45.740Z,40.50
2019-01-11T23:21:26.725Z,41.37
2019-01-11T23:24:07.496Z,41.70
2019-01-11T23:26:48.317Z,40.73
2019-01-11T23:29:29.028Z,40.75
2019-01-11T23:32:10.049Z,41.77
2019-01-11T23:34:50.816Z,41.95
2019-01-11T23:37:31.635Z,42.90
2019-01-11T23:40:12.746Z,40.15
2019-01-11T23:42:53.603Z,42.17
2019-01-11T23:45:34.301Z,42.27
2019-01-11T23:48:15.277Z,42.50
2019-01-11T23:50:56.217Z,40.45
2019-01-11T23:53:37.124Z,40.90
2019-01-11T23:56:18.284Z,42.17
2019-01-11T23:58:59.109Z,43.02
