createdAt,value
2019-02-02T00:01:11.657Z,98941.83
2019-02-02T00:03:41.200Z,98953.33
2019-02-02T00:06:10.868Z,98957.17
2019-02-02T00:08:40.482Z,98960.62
2019-02-02T00:11:09.928Z,98964.06
2019-02-02T00:13:40.963Z,98978.96
2019-02-02T00:16:10.457Z,98981.94
2019-02-02T00:18:41.414Z,98987.27
2019-02-02T00:21:11.094Z,98986.36
2019-02-02T00:23:40.584Z,98987.45
2019-02-02T00:26:10.106Z,98991.84
2019-02-02T00:28:39.686Z,98993.47
2019-02-02T00:31:09.180Z,98989.55
2019-02-02T00:33:38.592Z,98983.16
2019-02-02T00:36:08.222Z,98983.53
2019-02-02T00:38:37.642Z,98980.14
2019-02-02T00:41:07.208Z,98978.80
2019-02-02T00:43:38.546Z,98976.18
2019-02-02T00:46:08.964Z,98978.86
2019-02-02T00:48:38.526Z,98980.91
2019-02-02T00:51:08.084Z,98983.93
2019-02-02T00:53:37.583Z,98971.56
2019-02-02T00:56:07.234Z,98974.95
2019-02-02T00:58:36.668Z,98970.25
2019-02-02T01:01:06.209Z,98975.02
2019-02-02T01:03:35.770Z,98982.70
2019-02-02T01:06:05.722Z,98980.20
2019-02-02T01:08:35.227Z,98973.67
2019-02-02T01:11:06.577Z,98978.91
2019-02-02T01:13:36.077Z,98976.30
2019-02-02T01:16:06.118Z,98978.80
2019-02-02T01:18:35.595Z,98977.78
2019-02-02T01:21:05.135Z,98977.73
2019-02-02T01:23:34.577Z,98967.72
2019-02-02T01:26:04.150Z,98978.80
2019-02-02T01:28:33.657Z,98967.74
2019-02-02T01:31:03.131Z,98977.92
2019-02-02T01:33:32.630Z,98980.48
2019-02-02T01:36:02.105Z,98976.12
2019-02-02T01:38:31.596Z,98980.78
2019-02-02T01:41:01.067Z,98976.66
2019-02-02T01:43:30.582Z,98971.27
2019-02-02T01:46:00.151Z,98973.70
2019-02-02T01:48:29.623Z,98977.14
2019-02-02T01:50:59.051Z,98969.80
2019-02-02T01:53:28.561Z,98963.33
2019-02-02T01:55:57.985Z,98968.30
2019-02-02T01:58:27.387Z,98971.37
2019-02-02T02:00:56.885Z,98963.30
2019-02-02T02:03:26.359Z,98967.97
2019-02-02T02:05:55.843Z,98961.54
2019-02-02T02:08:25.325Z,98977.36
2019-02-02T02:10:54.753Z,98963.08
2019-02-02T02:13:24.169Z,98966.47
2019-02-02T02:15:53.604Z,98959.28
2019-02-02T02:18:23.077Z,98965.72
2019-02-02T02:20:53.739Z,98970.86
2019-02-02T02:23:23.139Z,98971.69
2019-02-02T02:25:52.646Z,98974.63
2019-02-02T02:28:28.144Z,98975.44
2019-02-02T02:30:53.367Z,98963.78
2019-02-02T02:33:22.951Z,98955.11
2019-02-02T02:35:52.369Z,98954.34
2019-02-02T02:38:21.946Z,98960.36
2019-02-02T02:40:51.355Z,98956.05
2019-02-02T02:43:20.772Z,98956.14
2019-02-02T02:45:50.179Z,98960.05
2019-02-02T02:48:21.118Z,98953.64
2019-02-02T02:50:50.511Z,98962.56
2019-02-02T02:53:20.996Z,98955.23
2019-02-02T02:55:50.401Z,98959.96
2019-02-02T02:58:19.829Z,98960.05
2019-02-02T03:00:49.231Z,98955.38
2019-02-02T03:03:18.669Z,98946.80
2019-02-02T03:05:48.126Z,98957.12
2019-02-02T03:08:17.618Z,98956.14
2019-02-02T03:10:47.080Z,98960.00
2019-02-02T03:13:16.524Z,98964.18
2019-02-02T03:15:45.902Z,98963.78
2019-02-02T03:18:15.314Z,98959.11
2019-02-02T03:20:44.710Z,98962.62
2019-02-02T03:23:14.139Z,98958.80
2019-02-02T03:25:43.612Z,98962.30
2019-02-02T03:28:13.099Z,98959.63
2019-02-02T03:30:42.503Z,98964.39
2019-02-02T03:33:12.028Z,98961.39
2019-02-02T03:35:41.523Z,98965.27
2019-02-02T03:38:10.895Z,98961.42
2019-02-02T03:40:40.303Z,98961.45
2019-02-02T03:43:09.856Z,98958.48
2019-02-02T03:45:40.690Z,98959.83
2019-02-02T03:48:10.631Z,98964.10
2019-02-02T03:50:40.103Z,98964.50
2019-02-02T03:53:09.660Z,98962.77
2019-02-02T03:55:39.062Z,98957.97
2019-02-02T03:58:08.543Z,98954.49
2019-02-02T04:00:38.018Z,98951.05
2019-02-02T04:03:07.504Z,98948.53
2019-02-02T04:05:36.904Z,98950.59
2019-02-02T04:08:06.478Z,98950.95
2019-02-02T04:10:35.875Z,98957.37
2019-02-02T04:13:05.434Z,98970.48
2019-02-02T04:15:34.984Z,98979.89
2019-02-02T04:18:04.553Z,98985.77
2019-02-02T04:20:34.919Z,98985.23
2019-02-02T04:23:04.412Z,98980.11
2019-02-02T04:25:33.804Z,98977.41
2019-02-02T04:28:03.291Z,98970.66
2019-02-02T04:30:32.695Z,98980.81
2019-02-02T04:33:02.115Z,98981.33
2019-02-02T04:35:31.520Z,98984.45
2019-02-02T04:38:00.933Z,98982.77
2019-02-02T04:40:30.344Z,98980.11
2019-02-02T04:43:01.696Z,98983.22
2019-02-02T04:45:30.879Z,98992.63
2019-02-02T04:48:00.362Z,99004.21
2019-02-02T04:50:29.767Z,99009.77
2019-02-02T04:52:59.215Z,99010.69
2019-02-02T04:55:28.755Z,99009.38
2019-02-02T04:57:58.248Z,99014.11
2019-02-02T05:00:28.194Z,99014.02
2019-02-02T05:02:57.619Z,99018.95
2019-02-02T05:05:27.009Z,99007.70
2019-02-02T05:07:56.501Z,99009.56
2019-02-02T05:10:26.339Z,99007.34
2019-02-02T05:12:55.759Z,98995.28
2019-02-02T05:15:25.169Z,98994.43
2019-02-02T05:17:54.648Z,98998.65
2019-02-02T05:20:24.129Z,98994.77
2019-02-02T05:22:53.652Z,99001.16
2019-02-02T05:25:23.104Z,99008.52
2019-02-02T05:27:52.509Z,99009.77
2019-02-02T05:30:24.859Z,99003.24
2019-02-02T05:32:54.256Z,99003.55
2019-02-02T05:35:23.783Z,98993.70
2019-02-02T05:37:53.313Z,98997.50
2019-02-02T05:40:24.018Z,98993.64
2019-02-02T05:42:53.557Z,99001.41
2019-02-02T05:45:24.022Z,99010.02
2019-02-02T05:47:53.427Z,99015.39
2019-02-02T05:50:23.835Z,99025.63
2019-02-02T05:52:53.418Z,99037.69
2019-02-02T05:55:23.687Z,99044.96
2019-02-02T05:57:53.169Z,99052.63
2019-02-02T06:00:34.906Z,99054.80
2019-02-02T06:03:04.684Z,99064.58
2019-02-02T06:05:34.166Z,99072.25
2019-02-02T06:08:03.641Z,99075.20
2019-02-02T06:10:33.057Z,99063.02
2019-02-02T06:13:02.531Z,99060.05
2019-02-02T06:15:32.093Z,99055.83
2019-02-02T06:18:01.561Z,99055.91
2019-02-02T06:20:30.975Z,99054.38
2019-02-02T06:23:00.380Z,99055.23
2019-02-02T06:25:30.182Z,99055.34
2019-02-02T06:27:59.577Z,99064.95
2019-02-02T06:30:30.033Z,99060.70
2019-02-02T06:32:59.455Z,99064.05
2019-02-02T06:35:29.007Z,99059.67
2019-02-02T06:37:58.486Z,99067.92
2019-02-02T06:40:27.919Z,99067.27
2019-02-02T06:42:57.403Z,99080.39
2019-02-02T06:45:32.382Z,99082.91
2019-02-02T06:48:01.849Z,99089.98
2019-02-02T06:50:31.332Z,99099.04
2019-02-02T06:53:01.487Z,99098.11
2019-02-02T06:55:30.983Z,99085.70
2019-02-02T06:58:00.441Z,99078.99
2019-02-02T07:00:31.009Z,99097.68
2019-02-02T07:03:00.419Z,99091.95
2019-02-02T07:05:29.943Z,99095.29
2019-02-02T07:07:59.391Z,99111.97
2019-02-02T07:10:29.967Z,99113.62
2019-02-02T07:12:59.374Z,99121.08
2019-02-02T07:15:30.534Z,99119.31
2019-02-02T07:17:59.994Z,99127.15
2019-02-02T07:20:29.420Z,99128.38
2019-02-02T07:23:01.597Z,99129.58
2019-02-02T07:25:31.091Z,99143.70
2019-02-02T07:28:00.485Z,99145.50
2019-02-02T07:30:29.985Z,99149.34
2019-02-02T07:32:59.548Z,99145.87
2019-02-02T07:35:29.133Z,99136.00
2019-02-02T07:37:58.613Z,99150.50
2019-02-02T07:40:28.031Z,99152.23
2019-02-02T07:42:57.453Z,99158.98
2019-02-02T07:45:31.572Z,99161.63
2019-02-02T07:48:00.981Z,99154.34
2019-02-02T07:50:30.481Z,99154.41
2019-02-02T07:52:59.968Z,99150.69
2019-02-02T07:55:29.393Z,99145.17
2019-02-02T07:57:58.790Z,99146.45
2019-02-02T08:00:40.721Z,99154.23
2019-02-02T08:03:04.971Z,99141.51
2019-02-02T08:05:34.494Z,99135.22
2019-02-02T08:08:04.735Z,99138.09
2019-02-02T08:10:34.231Z,99121.93
2019-02-02T08:13:04.521Z,99123.67
2019-02-02T08:15:34.817Z,99131.03
2019-02-02T08:18:05.363Z,99143.44
2019-02-02T08:20:34.799Z,99142.98
2019-02-02T08:23:04.663Z,99149.75
2019-02-02T08:25:34.147Z,99145.92
2019-02-02T08:28:03.919Z,99139.59
2019-02-02T08:30:35.768Z,99142.20
2019-02-02T08:33:06.439Z,99151.44
2019-02-02T08:35:35.993Z,99159.88
2019-02-02T08:38:05.953Z,99178.64
2019-02-02T08:40:35.442Z,99190.14
2019-02-02T08:43:05.103Z,99194.09
2019-02-02T08:45:34.582Z,99208.55
2019-02-02T08:48:04.051Z,99233.27
2019-02-02T08:50:35.612Z,99225.41
2019-02-02T08:53:08.209Z,99242.59
2019-02-02T08:55:37.662Z,99250.75
2019-02-02T08:58:07.117Z,99257.24
2019-02-02T09:00:36.672Z,99250.48
2019-02-02T09:03:06.248Z,99251.23
2019-02-02T09:05:35.860Z,99254.87
2019-02-02T09:08:05.390Z,99253.16
2019-02-02T09:10:34.789Z,99249.20
2019-02-02T09:13:04.693Z,99257.77
2019-02-02T09:15:34.248Z,99270.59
2019-02-02T09:18:03.743Z,99250.00
2019-02-02T09:20:33.160Z,99253.41
2019-02-02T09:23:06.445Z,99256.88
2019-02-02T09:25:33.830Z,99253.45
2019-02-02T09:28:04.370Z,99253.45
2019-02-02T09:30:35.710Z,99263.81
2019-02-02T09:33:05.878Z,99256.98
2019-02-02T09:35:35.337Z,99265.55
2019-02-02T09:38:05.506Z,99266.81
2019-02-02T09:40:34.982Z,99255.95
2019-02-02T09:43:04.864Z,99258.48
2019-02-02T09:45:34.280Z,99270.11
2019-02-02T09:48:04.086Z,99292.86
2019-02-02T09:50:33.607Z,99292.91
2019-02-02T09:53:03.458Z,99290.84
2019-02-02T09:55:33.376Z,99282.16
2019-02-02T09:58:08.556Z,99297.36
2019-02-02T10:00:37.681Z,99305.39
2019-02-02T10:03:07.428Z,99303.73
2019-02-02T10:05:36.929Z,99280.00
2019-02-02T10:08:06.568Z,99279.06
2019-02-02T10:10:35.973Z,99290.69
2019-02-02T10:13:06.728Z,99295.94
2019-02-02T10:15:37.278Z,99305.88
2019-02-02T10:18:10.000Z,99304.67
2019-02-02T10:20:39.480Z,99302.28
2019-02-02T10:23:08.965Z,99292.56
2019-02-02T10:25:38.390Z,99289.86
2019-02-02T10:28:07.873Z,99280.86
2019-02-02T10:30:39.864Z,99279.17
2019-02-02T10:33:09.725Z,99280.58
2019-02-02T10:35:39.390Z,99295.75
2019-02-02T10:38:08.930Z,99304.77
2019-02-02T10:40:38.577Z,99313.29
2019-02-02T10:43:09.519Z,99314.90
2019-02-02T10:45:39.038Z,99317.47
2019-02-02T10:48:08.566Z,99314.70
2019-02-02T10:50:38.120Z,99310.42
2019-02-02T10:53:07.806Z,99315.63
2019-02-02T10:55:37.359Z,99302.82
2019-02-02T10:58:07.090Z,99300.11
2019-02-02T11:00:39.791Z,99299.09
2019-02-02T11:03:09.512Z,99303.43
2019-02-02T11:05:41.801Z,99307.31
2019-02-02T11:08:11.383Z,99323.33
2019-02-02T11:10:41.133Z,99320.36
2019-02-02T11:13:10.754Z,99324.56
2019-02-02T11:15:40.349Z,99331.00
2019-02-02T11:18:09.938Z,99339.16
2019-02-02T11:20:39.602Z,99337.42
2019-02-02T11:23:10.758Z,99332.78
2019-02-02T11:25:40.255Z,99327.97
2019-02-02T11:28:09.726Z,99323.59
2019-02-02T11:30:39.367Z,99306.75
2019-02-02T11:33:08.982Z,99308.44
2019-02-02T11:35:38.417Z,99313.20
2019-02-02T11:38:07.915Z,99320.06
2019-02-02T11:40:37.401Z,99319.69
2019-02-02T11:43:07.048Z,99317.00
2019-02-02T11:45:36.563Z,99320.01
2019-02-02T11:48:06.565Z,99331.55
2019-02-02T11:50:35.969Z,99328.98
2019-02-02T11:53:05.651Z,99333.95
2019-02-02T11:55:35.059Z,99327.38
2019-02-02T11:58:04.713Z,99328.23
2019-02-02T12:00:57.645Z,99329.06
2019-02-02T12:03:27.062Z,99326.92
2019-02-02T12:05:56.631Z,99324.77
2019-02-02T12:08:26.057Z,99329.75
2019-02-02T12:10:56.532Z,99333.29
2019-02-02T12:13:26.009Z,99337.50
2019-02-02T12:15:55.437Z,99343.04
2019-02-02T12:18:24.921Z,99337.09
2019-02-02T12:20:54.340Z,99346.02
2019-02-02T12:23:23.994Z,99351.50
2019-02-02T12:25:53.429Z,99348.41
2019-02-02T12:28:23.031Z,99354.44
2019-02-02T12:30:52.607Z,99359.53
2019-02-02T12:33:22.092Z,99363.36
2019-02-02T12:35:51.671Z,99372.39
2019-02-02T12:38:21.114Z,99377.63
2019-02-02T12:40:50.621Z,99379.77
2019-02-02T12:43:20.197Z,99375.02
2019-02-02T12:45:50.293Z,99380.55
2019-02-02T12:48:19.794Z,99379.59
2019-02-02T12:50:49.381Z,99386.44
2019-02-02T12:53:19.094Z,99379.55
2019-02-02T12:55:48.653Z,99385.95
2019-02-02T12:58:18.703Z,99382.09
2019-02-02T13:00:48.267Z,99390.23
2019-02-02T13:03:17.793Z,99395.29
2019-02-02T13:05:48.356Z,99387.95
2019-02-02T13:08:17.932Z,99391.86
2019-02-02T13:10:47.935Z,99390.14
2019-02-02T13:13:17.969Z,99390.20
2019-02-02T13:15:47.394Z,99401.41
2019-02-02T13:18:16.893Z,99400.13
2019-02-02T13:20:46.460Z,99412.08
2019-02-02T13:23:15.904Z,99415.11
2019-02-02T13:25:45.534Z,99422.37
2019-02-02T13:28:15.110Z,99419.80
2019-02-02T13:30:44.538Z,99425.83
2019-02-02T13:33:13.973Z,99423.68
2019-02-02T13:35:43.451Z,99425.74
2019-02-02T13:38:12.875Z,99424.48
2019-02-02T13:40:42.549Z,99425.23
2019-02-02T13:43:12.090Z,99424.34
2019-02-02T13:45:41.615Z,99425.88
2019-02-02T13:48:11.217Z,99431.75
2019-02-02T13:50:40.776Z,99433.55
2019-02-02T13:53:11.389Z,99433.11
2019-02-02T13:55:41.383Z,99443.41
2019-02-02T13:58:11.436Z,99447.32
2019-02-02T14:00:40.941Z,99454.64
2019-02-02T14:03:10.413Z,99458.06
2019-02-02T14:05:40.268Z,99460.96
2019-02-02T14:08:09.989Z,99466.56
2019-02-02T14:10:39.847Z,99474.48
2019-02-02T14:13:09.493Z,99477.82
2019-02-02T14:15:39.545Z,99479.42
2019-02-02T14:18:09.260Z,99481.60
2019-02-02T14:20:38.836Z,99483.21
2019-02-02T14:23:08.385Z,99485.44
2019-02-02T14:25:38.080Z,99484.25
2019-02-02T14:28:07.886Z,99493.77
2019-02-02T14:30:38.733Z,99486.04
2019-02-02T14:33:14.134Z,99489.50
2019-02-02T14:35:39.450Z,99488.99
2019-02-02T14:38:08.966Z,99492.91
2019-02-02T14:40:38.468Z,99490.33
2019-02-02T14:43:07.872Z,99497.57
2019-02-02T14:45:37.372Z,99507.45
2019-02-02T14:48:06.851Z,99513.03
2019-02-02T14:50:36.385Z,99515.17
2019-02-02T14:53:05.935Z,99516.41
2019-02-02T14:55:35.757Z,99518.41
2019-02-02T14:58:06.008Z,99516.39
2019-02-02T15:00:35.482Z,99522.75
2019-02-02T15:03:05.282Z,99532.66
2019-02-02T15:05:42.681Z,99530.84
2019-02-02T15:08:05.884Z,99539.38
2019-02-02T15:10:35.292Z,99547.57
2019-02-02T15:13:04.966Z,99550.67
2019-02-02T15:15:34.525Z,99560.55
2019-02-02T15:18:04.033Z,99557.89
2019-02-02T15:20:35.484Z,99563.12
2019-02-02T15:23:06.332Z,99568.70
2019-02-02T15:25:35.887Z,99569.61
2019-02-02T15:28:05.524Z,99578.65
2019-02-02T15:30:36.682Z,99575.23
2019-02-02T15:33:06.651Z,99583.80
2019-02-02T15:35:36.283Z,99590.70
2019-02-02T15:38:06.049Z,99598.41
2019-02-02T15:40:35.497Z,99603.55
2019-02-02T15:43:05.301Z,99601.42
2019-02-02T15:45:34.856Z,99607.43
2019-02-02T15:48:04.752Z,99613.42
2019-02-02T15:50:34.300Z,99616.41
2019-02-02T15:53:03.754Z,99626.70
2019-02-02T15:55:33.232Z,99623.73
2019-02-02T15:58:02.786Z,99626.72
2019-02-02T16:00:38.845Z,99625.00
2019-02-02T16:03:16.378Z,99632.78
2019-02-02T16:05:45.817Z,99635.36
2019-02-02T16:08:15.489Z,99633.14
2019-02-02T16:10:45.020Z,99637.91
2019-02-02T16:13:17.401Z,99646.09
2019-02-02T16:15:47.119Z,99651.23
2019-02-02T16:18:16.620Z,99656.41
2019-02-02T16:20:46.189Z,99649.55
2019-02-02T16:23:15.663Z,99659.84
2019-02-02T16:25:45.246Z,99654.68
2019-02-02T16:28:14.653Z,99657.25
2019-02-02T16:30:44.085Z,99660.22
2019-02-02T16:33:13.575Z,99663.23
2019-02-02T16:35:43.074Z,99670.92
2019-02-02T16:38:12.825Z,99674.73
2019-02-02T16:40:42.402Z,99680.35
2019-02-02T16:43:11.815Z,99688.91
2019-02-02T16:45:44.336Z,99700.94
2019-02-02T16:48:13.823Z,99706.48
2019-02-02T16:50:43.279Z,99711.62
2019-02-02T16:53:12.757Z,99718.52
2019-02-02T16:55:42.265Z,99716.37
2019-02-02T16:58:12.729Z,99716.34
2019-02-02T17:00:42.243Z,99719.34
2019-02-02T17:03:11.671Z,99731.80
2019-02-02T17:05:41.131Z,99733.05
2019-02-02T17:08:10.620Z,99741.19
2019-02-02T17:10:40.323Z,99746.81
2019-02-02T17:13:09.815Z,99750.66
2019-02-02T17:15:39.238Z,99761.75
2019-02-02T17:18:08.729Z,99759.17
2019-02-02T17:20:40.187Z,99766.03
2019-02-02T17:23:09.679Z,99774.61
2019-02-02T17:25:39.241Z,99784.91
2019-02-02T17:28:09.069Z,99784.46
2019-02-02T17:30:39.533Z,99790.08
2019-02-02T17:33:13.296Z,99799.07
2019-02-02T17:35:43.959Z,99811.50
2019-02-02T17:38:13.482Z,99820.45
2019-02-02T17:40:43.303Z,99825.64
2019-02-02T17:43:12.733Z,99828.70
2019-02-02T17:45:42.225Z,99840.25
2019-02-02T17:48:13.229Z,99839.42
2019-02-02T17:50:42.946Z,99840.25
2019-02-02T17:53:13.557Z,99842.35
2019-02-02T17:55:42.969Z,99852.27
2019-02-02T17:58:13.472Z,99856.13
2019-02-02T18:00:50.750Z,99868.16
2019-02-02T18:03:20.395Z,99867.75
2019-02-02T18:05:50.195Z,99863.94
2019-02-02T18:08:19.781Z,99869.91
2019-02-02T18:10:49.335Z,99865.61
2019-02-02T18:13:18.882Z,99868.58
2019-02-02T18:15:48.437Z,99859.17
2019-02-02T18:18:18.033Z,99875.91
2019-02-02T18:20:47.447Z,99875.95
2019-02-02T18:23:18.311Z,99876.80
2019-02-02T18:25:48.141Z,99879.77
2019-02-02T18:28:17.560Z,99881.95
2019-02-02T18:30:46.984Z,99889.66
2019-02-02T18:33:16.484Z,99895.24
2019-02-02T18:35:45.895Z,99901.23
2019-02-02T18:38:15.369Z,99905.97
2019-02-02T18:40:44.952Z,99904.25
2019-02-02T18:43:14.373Z,99902.96
2019-02-02T18:45:43.873Z,99912.42
2019-02-02T18:48:13.422Z,99924.44
2019-02-02T18:50:42.865Z,99924.02
2019-02-02T18:53:12.271Z,99929.14
2019-02-02T18:55:44.960Z,99940.70
2019-02-02T18:58:14.523Z,99936.00
2019-02-02T19:00:43.970Z,99940.30
2019-02-02T19:03:13.466Z,99938.13
2019-02-02T19:05:42.993Z,99934.31
2019-02-02T19:08:12.441Z,99929.14
2019-02-02T19:10:42.715Z,99929.55
2019-02-02T19:13:12.203Z,99927.39
2019-02-02T19:15:41.707Z,99920.97
2019-02-02T19:18:11.192Z,99926.15
2019-02-02T19:20:40.696Z,99927.42
2019-02-02T19:23:10.188Z,99938.53
2019-02-02T19:25:39.594Z,99943.23
2019-02-02T19:28:09.368Z,99950.11
2019-02-02T19:30:39.914Z,99952.68
2019-02-02T19:33:10.597Z,99952.23
2019-02-02T19:35:40.045Z,99953.96
2019-02-02T19:38:09.931Z,99952.30
2019-02-02T19:40:40.458Z,99955.21
2019-02-02T19:43:10.842Z,99959.09
2019-02-02T19:45:41.927Z,99958.23
2019-02-02T19:48:11.610Z,99960.88
2019-02-02T19:50:41.102Z,99968.11
2019-02-02T19:53:11.170Z,99973.72
2019-02-02T19:55:40.530Z,99982.25
2019-02-02T19:58:10.023Z,99993.00
2019-02-02T20:00:39.505Z,100002.89
2019-02-02T20:03:09.203Z,100003.75
2019-02-02T20:05:38.762Z,100011.47
2019-02-02T20:08:08.276Z,100013.17
2019-02-02T20:10:37.780Z,100013.19
2019-02-02T20:13:07.358Z,100021.34
2019-02-02T20:15:36.786Z,100020.45
2019-02-02T20:18:09.899Z,100016.17
2019-02-02T20:20:37.824Z,100020.88
2019-02-02T20:23:07.418Z,100020.47
2019-02-02T20:25:36.909Z,100020.91
2019-02-02T20:28:06.563Z,100031.14
2019-02-02T20:30:36.018Z,100028.12
2019-02-02T20:33:05.790Z,100037.16
2019-02-02T20:35:42.026Z,100047.86
2019-02-02T20:38:06.499Z,100058.53
2019-02-02T20:40:35.947Z,100060.26
2019-02-02T20:43:05.672Z,100063.70
2019-02-02T20:45:37.260Z,100064.11
2019-02-02T20:48:06.841Z,100062.39
2019-02-02T20:50:36.278Z,100061.55
2019-02-02T20:53:06.006Z,100059.44
2019-02-02T20:55:39.758Z,100069.70
2019-02-02T20:58:09.371Z,100081.70
2019-02-02T21:00:38.994Z,100094.60
2019-02-02T21:03:08.484Z,100098.89
2019-02-02T21:05:37.952Z,100117.30
2019-02-02T21:08:07.786Z,100114.74
2019-02-02T21:10:37.232Z,100121.56
2019-02-02T21:13:07.672Z,100113.42
2019-02-02T21:15:37.096Z,100117.72
2019-02-02T21:18:06.674Z,100121.16
2019-02-02T21:20:36.434Z,100133.17
2019-02-02T21:23:06.088Z,100131.87
2019-02-02T21:25:35.575Z,100145.16
2019-02-02T21:28:08.187Z,100148.56
2019-02-02T21:30:37.611Z,100151.15
2019-02-02T21:33:07.400Z,100152.45
2019-02-02T21:35:36.845Z,100159.75
2019-02-02T21:38:06.708Z,100167.47
2019-02-02T21:40:36.372Z,100171.31
2019-02-02T21:43:06.721Z,100183.74
2019-02-02T21:48:30.863Z,100192.31
2019-02-02T21:51:00.315Z,100203.91
2019-02-02T21:53:29.750Z,100206.91
2019-02-02T21:55:59.196Z,100212.91
2019-02-02T21:58:28.707Z,100214.62
2019-02-02T22:00:58.137Z,100217.22
2019-02-02T22:03:27.564Z,100231.37
2019-02-02T22:05:57.013Z,100238.64
2019-02-02T22:08:26.611Z,100244.22
2019-02-02T22:10:56.043Z,100252.78
2019-02-02T22:13:25.553Z,100254.49
2019-02-02T22:15:55.048Z,100256.63
2019-02-02T22:18:24.488Z,100261.76
2019-02-02T22:20:55.113Z,100270.36
2019-02-02T22:23:24.692Z,100264.36
2019-02-02T22:25:54.269Z,100267.34
2019-02-02T22:28:23.783Z,100276.37
2019-02-02T22:30:53.209Z,100278.92
2019-02-02T22:33:23.146Z,100284.08
2019-02-02T22:35:52.587Z,100287.91
2019-02-02T22:38:22.041Z,100289.63
2019-02-02T22:40:51.538Z,100298.66
2019-02-02T22:43:21.023Z,100303.36
2019-02-02T22:45:50.542Z,100302.94
2019-02-02T22:48:20.037Z,100315.80
2019-02-02T22:50:49.550Z,100328.22
2019-02-02T22:53:18.965Z,100328.66
2019-02-02T22:55:48.499Z,100343.25
2019-02-02T22:58:17.922Z,100343.66
2019-02-02T23:01:04.425Z,100353.52
2019-02-02T23:03:37.831Z,100356.94
2019-02-02T23:06:38.873Z,100356.97
2019-02-02T23:09:21.938Z,100366.39
2019-02-02T23:12:05.122Z,100381.83
2019-02-02T23:14:57.356Z,100385.27
2019-02-02T23:17:26.777Z,100398.97
2019-02-02T23:20:00.587Z,100400.69
2019-02-02T23:22:29.961Z,100400.27
2019-02-02T23:24:59.378Z,100400.27
2019-02-02T23:27:28.802Z,100402.40
2019-02-02T23:29:58.233Z,100393.81
2019-02-02T23:32:27.660Z,100394.27
2019-02-02T23:34:57.171Z,100401.53
2019-02-02T23:37:26.588Z,100398.09
2019-02-02T23:39:56.035Z,100393.81
2019-02-02T23:42:26.612Z,100395.11
2019-02-02T23:44:56.184Z,100392.12
2019-02-02T23:47:25.707Z,100392.52
2019-02-02T23:49:55.166Z,100390.38
2019-02-02T23:52:24.648Z,100389.97
2019-02-02T23:54:54.197Z,100388.67
2019-02-02T23:57:23.893Z,100388.66
2019-02-02T23:59:53.576Z,100384.80
