createdAt,value
2022-11-12T00:00:52.025Z,14.90
2022-11-12T00:03:18.535Z,13.90
2022-11-12T00:05:45.925Z,14.53
2022-11-12T00:08:12.861Z,14.63
2022-11-12T00:10:39.347Z,17.73
2022-11-12T00:13:05.872Z,16.07
2022-11-12T00:15:32.764Z,16.53
2022-11-12T00:17:59.327Z,16.97
2022-11-12T00:20:25.769Z,15.63
2022-11-12T00:22:52.567Z,16.83
2022-11-12T00:25:19.020Z,19.33
2022-11-12T00:27:45.496Z,19.10
2022-11-12T00:30:12.491Z,16.93
2022-11-12T00:32:38.989Z,17.80
2022-11-12T00:35:08.700Z,18.07
2022-11-12T00:37:38.036Z,18.70
2022-11-12T00:40:04.988Z,19.07
2022-11-12T00:42:31.498Z,17.77
2022-11-12T00:44:57.947Z,18.63
2022-11-12T00:47:24.456Z,18.40
2022-11-12T00:49:50.953Z,20.47
2022-11-12T00:52:17.438Z,20.63
2022-11-12T00:54:44.626Z,21.37
2022-11-12T00:57:11.123Z,21.63
2022-11-12T00:59:37.558Z,21.93
2022-11-12T01:02:04.016Z,19.67
2022-11-12T01:04:30.508Z,19.30
2022-11-12T01:06:57.086Z,20.57
2022-11-12T01:09:23.622Z,20.17
2022-11-12T01:11:50.140Z,19.37
2022-11-12T01:14:16.593Z,19.90
2022-11-12T01:16:43.424Z,21.27
2022-11-12T01:19:11.941Z,22.07
2022-11-12T01:21:41.117Z,22.10
2022-11-12T01:24:08.051Z,21.70
2022-11-12T01:26:35.024Z,22.20
2022-11-12T01:29:01.517Z,22.67
2022-11-12T01:31:30.824Z,21.27
2022-11-12T01:34:00.890Z,22.23
2022-11-12T01:36:28.472Z,25.53
2022-11-12T01:38:55.669Z,20.60
2022-11-12T01:41:27.666Z,21.80
2022-11-12T01:44:16.504Z,21.40
2022-11-12T01:47:04.847Z,21.97
2022-11-12T01:49:31.267Z,22.63
2022-11-12T01:52:02.312Z,23.80
2022-11-12T01:54:29.279Z,25.27
2022-11-12T01:56:57.004Z,22.93
2022-11-12T01:59:29.527Z,28.00
2022-11-12T02:01:56.236Z,25.37
2022-11-12T02:04:23.499Z,26.90
2022-11-12T02:06:51.247Z,25.37
2022-11-12T02:09:17.848Z,28.43
2022-11-12T02:11:44.353Z,26.50
2022-11-12T02:14:10.933Z,28.27
2022-11-12T02:16:41.549Z,28.93
2022-11-12T02:19:11.509Z,27.03
2022-11-12T02:21:38.392Z,26.80
2022-11-12T02:24:13.955Z,28.13
2022-11-12T02:26:43.189Z,27.03
2022-11-12T02:29:09.771Z,30.67
2022-11-12T02:31:36.552Z,26.27
2022-11-12T02:34:03.094Z,25.97
2022-11-12T02:36:29.681Z,27.97
2022-11-12T02:38:56.322Z,23.93
2022-11-12T02:41:22.901Z,27.93
2022-11-12T02:43:49.368Z,29.53
2022-11-12T02:46:15.950Z,29.60
2022-11-12T02:48:42.438Z,26.70
2022-11-12T02:51:08.871Z,29.47
2022-11-12T02:53:35.372Z,25.73
2022-11-12T02:56:01.957Z,24.50
2022-11-12T02:58:29.476Z,26.10
2022-11-12T03:00:57.168Z,25.63
2022-11-12T03:03:23.763Z,24.37
2022-11-12T03:05:58.183Z,24.47
2022-11-12T03:08:25.107Z,25.77
2022-11-12T03:10:52.382Z,25.77
2022-11-12T03:13:19.745Z,22.07
2022-11-12T03:15:46.277Z,23.03
2022-11-12T03:18:12.958Z,25.53
2022-11-12T03:20:39.427Z,25.70
2022-11-12T03:23:08.739Z,22.73
2022-11-12T03:25:35.799Z,23.50
2022-11-12T03:28:04.484Z,23.33
2022-11-12T03:30:33.631Z,26.33
2022-11-12T03:33:00.112Z,25.63
2022-11-12T03:35:26.863Z,21.20
2022-11-12T03:37:53.773Z,20.83
2022-11-12T03:40:20.531Z,22.43
2022-11-12T03:42:50.672Z,23.50
2022-11-12T03:45:18.259Z,23.30
2022-11-12T03:47:45.932Z,23.27
2022-11-12T03:50:13.649Z,23.83
2022-11-12T03:52:45.918Z,24.33
2022-11-12T03:55:14.169Z,22.83
2022-11-12T03:57:40.663Z,23.63
2022-11-12T04:00:08.293Z,25.67
2022-11-12T04:02:35.023Z,24.13
2022-11-12T04:05:20.213Z,23.80
2022-11-12T04:08:08.212Z,25.77
2022-11-12T04:10:35.699Z,25.37
2022-11-12T04:13:20.787Z,24.43
2022-11-12T04:16:07.171Z,24.83
2022-11-12T04:18:52.354Z,27.33
2022-11-12T04:21:37.527Z,25.13
2022-11-12T04:24:04.232Z,25.70
2022-11-12T04:26:30.691Z,25.70
2022-11-12T04:29:15.856Z,26.17
2022-11-12T04:31:42.294Z,25.93
2022-11-12T04:34:27.367Z,26.80
2022-11-12T04:36:53.816Z,25.83
2022-11-12T04:39:20.271Z,25.33
2022-11-12T04:42:05.447Z,26.50
2022-11-12T04:44:50.434Z,30.30
2022-11-12T04:47:16.872Z,24.97
2022-11-12T04:49:43.325Z,23.80
2022-11-12T04:52:09.839Z,24.93
2022-11-12T04:54:36.311Z,25.87
2022-11-12T04:57:02.767Z,23.60
2022-11-12T04:59:29.238Z,26.83
2022-11-12T05:01:55.720Z,26.43
2022-11-12T05:04:22.206Z,25.07
2022-11-12T05:06:51.686Z,26.30
2022-11-12T05:09:22.604Z,24.03
2022-11-12T05:11:49.127Z,24.87
2022-11-12T05:14:15.612Z,27.77
2022-11-12T05:16:42.142Z,23.13
2022-11-12T05:19:08.932Z,26.77
2022-11-12T05:21:54.094Z,22.80
2022-11-12T05:24:40.479Z,25.23
2022-11-12T05:27:14.571Z,24.00
2022-11-12T05:29:41.666Z,23.93
2022-11-12T05:32:09.515Z,24.73
2022-11-12T05:34:36.213Z,21.47
2022-11-12T05:37:04.261Z,20.10
2022-11-12T05:39:30.855Z,21.27
2022-11-12T05:42:12.583Z,19.47
2022-11-12T05:44:40.097Z,21.03
2022-11-12T05:47:06.579Z,22.90
2022-11-12T05:49:33.100Z,20.37
2022-11-12T05:51:59.589Z,22.20
2022-11-12T05:54:26.052Z,20.13
2022-11-12T05:56:53.694Z,20.10
2022-11-12T05:59:20.267Z,20.67
2022-11-12T06:01:46.799Z,22.47
2022-11-12T06:04:14.714Z,19.97
2022-11-12T06:06:41.729Z,20.10
2022-11-12T06:09:08.864Z,20.60
2022-11-12T06:11:36.048Z,20.97
2022-11-12T06:14:03.572Z,20.40
2022-11-12T06:16:30.735Z,24.47
2022-11-12T06:18:57.353Z,23.20
2022-11-12T06:21:23.848Z,19.67
2022-11-12T06:23:56.596Z,21.17
2022-11-12T06:26:24.450Z,22.03
2022-11-12T06:28:51.069Z,19.37
2022-11-12T06:31:18.425Z,21.03
2022-11-12T06:33:45.283Z,20.93
2022-11-12T06:36:14.073Z,19.57
2022-11-12T06:38:41.486Z,19.97
2022-11-12T06:41:09.159Z,20.53
2022-11-12T06:43:35.983Z,19.30
2022-11-12T06:46:04.713Z,19.77
2022-11-12T06:48:31.318Z,20.83
2022-11-12T06:50:58.288Z,20.83
2022-11-12T06:53:25.818Z,24.67
2022-11-12T06:55:52.312Z,20.60
2022-11-12T06:58:18.855Z,18.10
2022-11-12T07:00:45.359Z,19.43
2022-11-12T07:03:13.802Z,18.97
2022-11-12T07:05:40.749Z,19.50
2022-11-12T07:08:07.414Z,20.13
2022-11-12T07:10:33.915Z,24.80
2022-11-12T07:13:00.423Z,19.30
2022-11-12T07:15:26.901Z,20.80
2022-11-12T07:17:53.378Z,18.80
2022-11-12T07:20:19.890Z,20.70
2022-11-12T07:22:46.372Z,22.40
2022-11-12T07:25:12.877Z,20.33
2022-11-12T07:27:39.368Z,20.30
2022-11-12T07:30:06.419Z,20.80
2022-11-12T07:32:33.890Z,23.07
2022-11-12T07:35:02.747Z,19.50
2022-11-12T07:37:29.207Z,20.13
2022-11-12T07:39:55.640Z,21.27
2022-11-12T07:42:22.104Z,22.47
2022-11-12T07:44:48.538Z,21.37
2022-11-12T07:47:14.983Z,19.13
2022-11-12T07:49:41.453Z,19.13
2022-11-12T07:52:07.911Z,19.30
2022-11-12T07:54:34.342Z,20.47
2022-11-12T07:57:00.843Z,19.63
2022-11-12T07:59:27.330Z,22.27
2022-11-12T08:01:53.826Z,22.87
2022-11-12T08:04:20.362Z,20.07
2022-11-12T08:06:46.954Z,18.33
2022-11-12T08:09:13.503Z,19.87
2022-11-12T08:11:40.792Z,18.10
2022-11-12T08:14:07.241Z,18.70
2022-11-12T08:16:33.710Z,18.10
2022-11-12T08:19:00.892Z,18.93
2022-11-12T08:21:27.427Z,18.87
2022-11-12T08:23:53.900Z,18.70
2022-11-12T08:26:20.971Z,18.43
2022-11-12T08:28:47.491Z,18.13
2022-11-12T08:31:16.620Z,17.90
2022-11-12T08:33:43.513Z,21.80
2022-11-12T08:36:13.088Z,18.80
2022-11-12T08:38:40.025Z,21.43
2022-11-12T08:41:10.010Z,20.67
2022-11-12T08:43:37.458Z,20.17
2022-11-12T08:46:04.370Z,20.13
2022-11-12T08:48:32.371Z,17.97
2022-11-12T08:51:01.306Z,18.77
2022-11-12T08:53:28.608Z,17.50
2022-11-12T08:55:58.449Z,19.70
2022-11-12T08:58:25.884Z,18.73
2022-11-12T09:00:53.256Z,19.20
2022-11-12T09:03:21.920Z,17.57
2022-11-12T09:05:48.981Z,19.60
2022-11-12T09:08:18.698Z,26.20
2022-11-12T09:10:46.166Z,27.23
2022-11-12T09:13:14.138Z,22.40
2022-11-12T09:15:40.642Z,19.90
2022-11-12T09:18:10.833Z,17.73
2022-11-12T09:20:37.300Z,17.73
2022-11-12T09:23:07.038Z,17.90
2022-11-12T09:25:34.023Z,16.70
2022-11-12T09:28:12.078Z,16.10
2022-11-12T09:30:42.715Z,17.47
2022-11-12T09:33:09.285Z,17.37
2022-11-12T09:35:35.710Z,17.73
2022-11-12T09:38:02.203Z,16.77
2022-11-12T09:40:45.203Z,16.40
2022-11-12T09:43:18.696Z,16.47
2022-11-12T09:45:54.962Z,15.40
2022-11-12T09:48:41.613Z,17.97
2022-11-12T09:51:17.002Z,17.07
2022-11-12T09:53:48.300Z,17.63
2022-11-12T09:56:21.561Z,17.43
2022-11-12T09:58:48.887Z,17.27
2022-11-12T10:01:17.099Z,17.17
2022-11-12T10:04:03.176Z,17.10
2022-11-12T10:06:45.808Z,15.67
2022-11-12T10:09:17.183Z,16.43
2022-11-12T10:12:16.985Z,16.37
2022-11-12T10:15:40.480Z,16.03
2022-11-12T10:18:28.330Z,19.97
2022-11-12T10:20:58.685Z,17.87
2022-11-12T10:23:31.913Z,16.77
2022-11-12T10:28:56.582Z,16.57
2022-11-12T10:31:23.526Z,15.80
2022-11-12T10:33:53.353Z,18.00
2022-11-12T10:36:41.681Z,16.17
2022-11-12T10:39:09.466Z,16.13
2022-11-12T10:41:37.411Z,15.73
2022-11-12T10:44:17.702Z,15.97
2022-11-12T10:46:47.048Z,16.50
2022-11-12T10:49:17.385Z,18.90
2022-11-12T10:51:57.916Z,17.63
2022-11-12T10:54:28.744Z,15.60
2022-11-12T10:56:59.934Z,16.83
2022-11-12T10:59:27.056Z,16.93
2022-11-12T11:01:59.331Z,17.23
2022-11-12T11:04:35.050Z,16.03
2022-11-12T11:07:06.402Z,17.13
2022-11-12T11:09:34.325Z,16.83
2022-11-12T11:12:01.394Z,17.23
2022-11-12T11:14:33.347Z,17.23
2022-11-12T11:17:02.299Z,16.10
2022-11-12T11:19:40.104Z,17.77
2022-11-12T11:22:28.393Z,15.60
2022-11-12T11:25:08.319Z,15.47
2022-11-12T11:27:55.137Z,16.53
2022-11-12T11:30:22.171Z,16.87
2022-11-12T11:33:13.511Z,16.83
2022-11-12T11:35:58.660Z,14.97
2022-11-12T11:38:46.480Z,14.97
2022-11-12T11:41:34.559Z,16.80
2022-11-12T11:44:08.739Z,15.97
2022-11-12T11:46:53.426Z,16.07
2022-11-12T11:49:38.396Z,17.87
2022-11-12T11:52:12.294Z,15.43
2022-11-12T11:55:03.439Z,15.43
2022-11-12T11:57:53.665Z,14.10
2022-11-12T12:00:21.880Z,14.83
2022-11-12T12:02:51.311Z,15.10
2022-11-12T12:05:32.881Z,16.87
2022-11-12T12:08:09.024Z,15.63
2022-11-12T12:11:09.245Z,14.13
2022-11-12T12:13:38.896Z,14.73
2022-11-12T12:16:31.636Z,18.40
2022-11-12T12:19:24.308Z,16.47
2022-11-12T12:21:51.649Z,15.17
2022-11-12T12:24:28.312Z,18.73
2022-11-12T12:27:03.522Z,17.13
2022-11-12T12:30:04.251Z,16.20
2022-11-12T12:32:38.688Z,15.50
2022-11-12T12:35:36.774Z,14.53
2022-11-12T12:38:17.991Z,12.73
2022-11-12T12:41:12.212Z,15.53
2022-11-12T12:43:43.807Z,18.00
2022-11-12T12:46:13.084Z,15.50
2022-11-12T12:48:44.452Z,19.07
2022-11-12T12:51:11.292Z,17.07
2022-11-12T12:53:37.968Z,14.20
2022-11-12T12:56:31.639Z,14.80
2022-11-12T12:59:03.539Z,14.23
2022-11-12T13:01:33.952Z,15.80
2022-11-12T13:04:11.835Z,17.63
2022-11-12T13:06:53.191Z,14.23
2022-11-12T13:09:19.628Z,16.13
2022-11-12T13:12:06.733Z,14.47
2022-11-12T13:14:38.568Z,14.23
2022-11-12T13:17:09.452Z,16.70
2022-11-12T13:19:54.254Z,13.83
2022-11-12T13:22:27.040Z,16.17
2022-11-12T13:25:06.115Z,15.40
2022-11-12T13:27:44.892Z,16.30
2022-11-12T13:30:14.376Z,14.60
2022-11-12T13:32:42.201Z,17.03
2022-11-12T13:35:11.667Z,14.53
2022-11-12T13:37:45.980Z,14.87
2022-11-12T13:40:16.030Z,17.30
2022-11-12T13:42:48.444Z,19.33
2022-11-12T13:45:25.529Z,17.23
2022-11-12T13:47:52.780Z,15.20
2022-11-12T13:50:21.412Z,15.20
2022-11-12T13:52:48.728Z,14.47
2022-11-12T13:55:20.834Z,16.70
2022-11-12T13:57:51.291Z,14.43
2022-11-12T14:00:17.716Z,14.87
2022-11-12T14:02:46.426Z,24.20
2022-11-12T14:05:17.984Z,12.50
2022-11-12T14:07:53.485Z,12.87
2022-11-12T14:10:58.240Z,13.47
2022-11-12T14:13:38.750Z,19.70
2022-11-12T14:16:11.180Z,12.80
2022-11-12T14:19:02.344Z,12.87
2022-11-12T14:21:29.456Z,11.67
2022-11-12T14:23:55.939Z,12.27
2022-11-12T14:26:39.645Z,15.33
2022-11-12T14:29:06.204Z,12.60
2022-11-12T14:31:33.026Z,12.57
2022-11-12T14:34:22.097Z,13.37
2022-11-12T14:36:49.215Z,11.80
2022-11-12T14:39:15.867Z,13.60
2022-11-12T14:41:45.969Z,14.37
2022-11-12T14:44:19.068Z,15.57
2022-11-12T14:46:51.234Z,16.63
2022-11-12T14:49:28.240Z,17.23
2022-11-12T14:52:02.511Z,17.67
2022-11-12T14:54:32.843Z,18.07
2022-11-12T14:57:01.085Z,22.73
2022-11-12T14:59:27.658Z,19.07
2022-11-12T15:02:31.348Z,20.80
2022-11-12T15:05:12.210Z,21.60
2022-11-12T15:07:45.793Z,25.53
2022-11-12T15:10:31.427Z,29.27
2022-11-12T15:13:18.251Z,27.20
2022-11-12T15:16:04.159Z,25.87
2022-11-12T15:18:31.305Z,28.47
2022-11-12T15:21:12.447Z,27.23
2022-11-12T15:23:50.075Z,25.60
2022-11-12T15:26:26.673Z,27.27
2022-11-12T15:29:27.633Z,23.77
2022-11-12T15:31:57.103Z,24.20
2022-11-12T15:34:31.599Z,21.00
2022-11-12T15:37:01.944Z,19.43
2022-11-12T15:39:28.941Z,17.80
2022-11-12T15:42:00.562Z,18.67
2022-11-12T15:44:32.529Z,17.80
2022-11-12T15:46:59.177Z,20.93
2022-11-12T15:49:25.637Z,17.07
2022-11-12T15:51:52.152Z,16.90
2022-11-12T15:54:18.813Z,15.60
2022-11-12T15:56:45.472Z,16.93
2022-11-12T15:59:15.558Z,17.53
2022-11-12T16:01:42.289Z,18.80
2022-11-12T16:04:11.092Z,17.23
2022-11-12T16:06:37.781Z,17.17
2022-11-12T16:09:04.710Z,19.70
2022-11-12T16:11:37.170Z,22.53
2022-11-12T16:14:11.168Z,26.70
2022-11-12T16:16:39.628Z,24.83
2022-11-12T16:19:16.717Z,26.37
2022-11-12T16:21:43.285Z,31.47
2022-11-12T16:24:09.769Z,34.60
2022-11-12T16:26:36.837Z,27.07
2022-11-12T16:29:06.163Z,27.97
2022-11-12T16:31:32.624Z,26.97
2022-11-12T16:33:59.124Z,30.47
2022-11-12T16:36:25.568Z,36.20
2022-11-12T16:38:52.135Z,34.10
2022-11-12T16:41:18.556Z,32.53
2022-11-12T16:43:45.047Z,33.80
2022-11-12T16:46:31.287Z,36.03
2022-11-12T16:48:58.430Z,34.17
2022-11-12T16:51:24.936Z,30.33
2022-11-12T16:53:51.486Z,31.73
2022-11-12T16:56:20.162Z,33.53
2022-11-12T16:58:48.427Z,31.23
2022-11-12T17:01:23.577Z,31.87
2022-11-12T17:03:51.055Z,31.80
2022-11-12T17:06:17.630Z,33.57
2022-11-12T17:08:46.196Z,33.43
2022-11-12T17:11:16.348Z,37.00
2022-11-12T17:13:43.589Z,36.07
2022-11-12T17:16:10.791Z,35.93
2022-11-12T17:18:37.602Z,31.63
2022-11-12T17:21:13.354Z,30.33
2022-11-12T17:23:40.477Z,30.37
2022-11-12T17:26:10.948Z,35.03
2022-11-12T17:28:37.709Z,29.97
2022-11-12T17:31:11.141Z,26.50
2022-11-12T17:33:42.312Z,22.70
2022-11-12T17:36:11.200Z,22.77
2022-11-12T17:38:37.874Z,20.20
2022-11-12T17:41:05.101Z,17.43
2022-11-12T17:43:31.874Z,16.97
2022-11-12T17:45:58.321Z,15.40
2022-11-12T17:48:25.401Z,17.00
2022-11-12T17:50:53.194Z,21.13
2022-11-12T17:53:19.941Z,17.83
2022-11-12T17:55:46.390Z,17.73
2022-11-12T17:58:12.871Z,15.93
2022-11-12T18:00:40.157Z,18.47
2022-11-12T18:03:06.615Z,17.53
2022-11-12T18:05:33.227Z,20.00
2022-11-12T18:07:59.977Z,22.13
2022-11-12T18:10:26.808Z,24.17
2022-11-12T18:12:53.314Z,23.10
2022-11-12T18:15:20.150Z,26.60
2022-11-12T18:17:46.780Z,40.07
2022-11-12T18:20:13.220Z,30.37
2022-11-12T18:22:44.713Z,25.93
2022-11-12T18:25:12.388Z,22.90
2022-11-12T18:27:38.851Z,25.80
2022-11-12T18:30:05.775Z,26.67
2022-11-12T18:32:32.220Z,26.63
2022-11-12T18:35:00.407Z,23.80
2022-11-12T18:37:26.839Z,23.17
2022-11-12T18:39:53.308Z,20.50
2022-11-12T18:42:19.794Z,19.47
2022-11-12T18:44:46.262Z,20.57
2022-11-12T18:47:12.828Z,23.93
2022-11-12T18:49:39.339Z,20.97
2022-11-12T18:52:05.818Z,21.10
2022-11-12T18:54:32.280Z,21.83
2022-11-12T18:56:58.775Z,22.00
2022-11-12T18:59:30.555Z,24.07
2022-11-12T19:02:00.224Z,20.43
2022-11-12T19:04:26.867Z,19.53
2022-11-12T19:06:53.342Z,18.80
2022-11-12T19:09:19.848Z,20.03
2022-11-12T19:11:46.318Z,23.80
2022-11-12T19:14:12.868Z,19.10
2022-11-12T19:16:42.468Z,19.93
2022-11-12T19:19:10.304Z,22.23
2022-11-12T19:21:37.011Z,21.40
2022-11-12T19:24:03.752Z,21.90
2022-11-12T19:26:30.371Z,21.13
2022-11-12T19:28:56.910Z,23.87
2022-11-12T19:31:25.837Z,21.67
2022-11-12T19:33:52.375Z,20.43
2022-11-12T19:36:20.799Z,20.73
2022-11-12T19:38:47.889Z,19.20
2022-11-12T19:41:19.511Z,21.00
2022-11-12T19:43:46.836Z,20.33
2022-11-12T19:46:14.487Z,22.77
2022-11-12T19:48:41.083Z,24.17
2022-11-12T19:51:09.932Z,23.63
2022-11-12T19:53:38.599Z,26.93
2022-11-12T19:56:06.759Z,27.30
2022-11-12T19:58:34.301Z,36.60
2022-11-12T20:01:09.476Z,41.67
2022-11-12T20:03:37.027Z,35.47
2022-11-12T20:06:08.845Z,46.63
2022-11-12T20:08:35.739Z,46.43
2022-11-12T20:11:02.809Z,41.50
2022-11-12T20:13:29.353Z,42.17
2022-11-12T20:15:56.084Z,52.53
2022-11-12T20:18:22.570Z,40.60
2022-11-12T20:20:52.004Z,32.43
2022-11-12T20:23:18.602Z,36.77
2022-11-12T20:25:45.104Z,63.37
2022-11-12T20:28:12.143Z,50.53
2022-11-12T20:30:38.938Z,40.20
2022-11-12T20:33:05.515Z,32.10
2022-11-12T20:35:35.273Z,24.83
2022-11-12T20:38:02.343Z,24.37
2022-11-12T20:40:28.792Z,25.37
2022-11-12T20:42:55.304Z,23.77
2022-11-12T20:45:21.857Z,19.20
2022-11-12T20:47:48.400Z,19.30
2022-11-12T20:50:14.955Z,19.53
2022-11-12T20:52:41.382Z,19.33
2022-11-12T20:55:08.318Z,20.80
2022-11-12T20:57:34.742Z,20.83
2022-11-12T21:00:01.479Z,20.93
2022-11-12T21:02:28.363Z,20.00
2022-11-12T21:04:54.877Z,18.40
2022-11-12T21:07:21.394Z,18.43
2022-11-12T21:15:04.320Z,20.70
2022-11-12T21:17:30.906Z,22.40
2022-11-12T21:19:57.430Z,24.83
2022-11-12T21:22:23.889Z,23.67
2022-11-12T21:24:50.454Z,22.30
2022-11-12T21:27:17.020Z,19.93
2022-11-12T21:29:43.489Z,19.07
2022-11-12T21:32:18.069Z,20.37
2022-11-12T21:34:44.538Z,18.70
2022-11-12T21:37:10.993Z,18.80
2022-11-12T21:39:37.456Z,19.03
2022-11-12T21:42:04.019Z,21.10
2022-11-12T21:44:30.487Z,21.30
2022-11-12T21:46:56.915Z,19.60
2022-11-12T21:49:23.419Z,18.90
2022-11-12T21:51:49.876Z,21.03
2022-11-12T21:54:16.402Z,20.90
2022-11-12T21:56:44.065Z,18.37
2022-11-12T21:59:10.517Z,19.57
2022-11-12T22:01:37.066Z,19.57
2022-11-12T22:04:07.823Z,18.13
2022-11-12T22:06:36.650Z,18.67
2022-11-12T22:09:03.708Z,18.67
2022-11-12T22:11:30.190Z,18.63
2022-11-12T22:13:56.687Z,19.17
2022-11-12T22:16:25.170Z,16.30
2022-11-12T22:18:53.523Z,21.33
2022-11-12T22:21:28.125Z,17.73
2022-11-12T22:23:56.125Z,17.77
2022-11-12T22:26:25.323Z,17.93
2022-11-12T22:28:53.137Z,19.27
2022-11-12T22:31:26.957Z,16.10
2022-11-12T22:33:54.034Z,17.03
2022-11-12T22:36:22.770Z,17.03
2022-11-12T22:38:51.021Z,15.07
2022-11-12T22:41:28.594Z,16.53
2022-11-12T22:43:57.759Z,16.87
2022-11-12T22:46:27.089Z,18.90
2022-11-12T22:48:54.907Z,19.57
2022-11-12T22:51:27.115Z,20.60
2022-11-12T22:53:59.077Z,21.07
2022-11-12T22:56:27.170Z,19.83
2022-11-12T22:58:54.295Z,18.77
2022-11-12T23:01:25.243Z,17.23
2022-11-12T23:03:54.087Z,16.17
2022-11-12T23:06:21.063Z,16.10
2022-11-12T23:08:48.050Z,16.13
2022-11-12T23:11:17.468Z,15.20
2022-11-12T23:13:44.231Z,16.73
2022-11-12T23:16:16.807Z,15.83
2022-11-12T23:18:43.514Z,16.53
2022-11-12T23:21:12.383Z,15.77
2022-11-12T23:23:39.173Z,14.23
2022-11-12T23:26:09.827Z,15.50
2022-11-12T23:28:36.393Z,18.80
2022-11-12T23:31:05.716Z,21.43
2022-11-12T23:33:32.147Z,19.77
2022-11-12T23:36:06.419Z,17.80
2022-11-12T23:38:33.070Z,16.67
2022-11-12T23:40:59.799Z,18.10
2022-11-12T23:43:26.239Z,16.10
2022-11-12T23:45:52.813Z,15.60
2022-11-12T23:48:19.825Z,15.77
2022-11-12T23:50:47.724Z,17.83
2022-11-12T23:53:14.642Z,24.13
2022-11-12T23:55:42.045Z,23.27
2022-11-12T23:58:08.793Z,23.07
