createdAt,value
2019-01-06T00:00:39.295Z,988.4
2019-01-06T00:01:40.583Z,988.4
2019-01-06T00:02:41.868Z,988.4
2019-01-06T00:03:43.176Z,988.4
2019-01-06T00:04:44.501Z,988.4
2019-01-06T00:05:45.839Z,988.5
2019-01-06T00:06:47.563Z,988.4
2019-01-06T00:07:48.848Z,988.4
2019-01-06T00:08:50.277Z,988.4
2019-01-06T00:09:51.557Z,988.4
2019-01-06T00:10:52.898Z,988.5
2019-01-06T00:11:54.181Z,988.4
2019-01-06T00:12:55.470Z,988.4
2019-01-06T00:13:56.958Z,988.4
2019-01-06T00:14:58.311Z,988.4
2019-01-06T00:15:59.631Z,988.5
2019-01-06T00:17:00.920Z,988.5
2019-01-06T00:18:02.215Z,988.5
2019-01-06T00:19:03.524Z,988.5
2019-01-06T00:20:07.064Z,988.4
2019-01-06T00:21:08.402Z,988.5
2019-01-06T00:22:09.700Z,988.4
2019-01-06T00:23:11.006Z,988.4
2019-01-06T00:24:12.287Z,988.5
2019-01-06T00:25:13.565Z,988.5
2019-01-06T00:26:15.302Z,988.3
2019-01-06T00:27:16.574Z,988.4
2019-01-06T00:28:17.857Z,988.4
2019-01-06T00:29:19.521Z,988.4
2019-01-06T00:30:21.000Z,988.4
2019-01-06T00:31:22.586Z,988.4
2019-01-06T00:32:23.897Z,988.5
2019-01-06T00:33:25.280Z,988.5
2019-01-06T00:34:26.607Z,988.4
2019-01-06T00:35:27.916Z,988.4
2019-01-06T00:36:29.281Z,988.5
2019-01-06T00:37:30.591Z,988.5
2019-01-06T00:38:31.874Z,988.5
2019-01-06T00:39:33.163Z,988.4
2019-01-06T00:40:34.466Z,988.5
2019-01-06T00:41:35.785Z,988.5
2019-01-06T00:42:38.410Z,988.5
2019-01-06T00:43:39.968Z,988.5
2019-01-06T00:44:44.150Z,988.4
2019-01-06T00:45:45.953Z,988.5
2019-01-06T00:46:47.321Z,988.6
2019-01-06T00:47:48.636Z,988.6
2019-01-06T00:48:50.323Z,988.6
2019-01-06T00:49:51.630Z,988.6
2019-01-06T00:50:55.584Z,988.6
2019-01-06T00:51:57.123Z,988.6
2019-01-06T00:53:02.145Z,988.6
2019-01-06T00:54:03.424Z,988.6
2019-01-06T00:55:04.719Z,988.6
2019-01-06T00:56:08.777Z,988.6
2019-01-06T00:57:10.352Z,988.6
2019-01-06T00:58:11.908Z,988.7
2019-01-06T00:59:18.544Z,988.6
2019-01-06T01:00:19.841Z,988.7
2019-01-06T01:01:22.736Z,988.6
2019-01-06T01:02:26.141Z,988.7
2019-01-06T01:03:27.452Z,988.6
2019-01-06T01:04:30.745Z,988.6
2019-01-06T01:05:33.250Z,988.4
2019-01-06T01:06:34.542Z,988.6
2019-01-06T01:07:35.884Z,988.7
2019-01-06T01:08:37.448Z,988.6
2019-01-06T01:09:39.072Z,988.6
2019-01-06T01:10:40.693Z,988.6
2019-01-06T01:11:41.989Z,988.6
2019-01-06T01:12:43.533Z,988.6
2019-01-06T01:13:44.862Z,988.6
2019-01-06T01:14:46.189Z,988.6
2019-01-06T01:15:47.544Z,988.6
2019-01-06T01:16:48.860Z,988.5
2019-01-06T01:17:50.240Z,988.6
2019-01-06T01:18:51.544Z,988.6
2019-01-06T01:19:52.865Z,988.6
2019-01-06T01:20:54.180Z,988.6
2019-01-06T01:21:55.492Z,988.7
2019-01-06T01:22:56.861Z,988.7
2019-01-06T01:23:58.162Z,988.7
2019-01-06T01:24:59.454Z,988.7
2019-01-06T01:26:00.779Z,988.7
2019-01-06T01:27:02.085Z,988.8
2019-01-06T01:28:03.453Z,988.8
2019-01-06T01:29:04.754Z,988.8
2019-01-06T01:30:06.021Z,988.7
2019-01-06T01:31:07.337Z,988.8
2019-01-06T01:32:08.648Z,988.8
2019-01-06T01:33:09.992Z,988.8
2019-01-06T01:34:11.326Z,988.8
2019-01-06T01:35:12.628Z,988.8
2019-01-06T01:36:13.920Z,988.9
2019-01-06T01:37:15.196Z,988.9
2019-01-06T01:38:16.559Z,988.9
2019-01-06T01:39:17.878Z,988.9
2019-01-06T01:40:19.245Z,988.9
2019-01-06T01:41:20.578Z,988.9
2019-01-06T01:42:21.890Z,988.9
2019-01-06T01:43:23.898Z,988.9
2019-01-06T01:44:25.247Z,988.9
2019-01-06T01:45:26.595Z,989
2019-01-06T01:46:27.977Z,989
2019-01-06T01:47:29.315Z,989
2019-01-06T01:48:30.650Z,989
2019-01-06T01:49:31.953Z,989
2019-01-06T01:50:33.227Z,988.9
2019-01-06T01:51:34.523Z,989
2019-01-06T01:52:35.797Z,988.7
2019-01-06T01:53:37.399Z,989
2019-01-06T01:54:38.685Z,989
2019-01-06T01:55:40.124Z,989
2019-01-06T01:56:41.399Z,989
2019-01-06T01:57:42.698Z,989
2019-01-06T01:58:44.065Z,989.1
2019-01-06T01:59:46.274Z,989
2019-01-06T02:00:47.562Z,989
2019-01-06T02:01:48.854Z,989.1
2019-01-06T02:02:50.176Z,989
2019-01-06T02:03:51.533Z,989
2019-01-06T02:04:53.042Z,989.1
2019-01-06T02:05:54.680Z,989.1
2019-01-06T02:06:56.309Z,989.1
2019-01-06T02:07:57.873Z,989.1
2019-01-06T02:08:59.376Z,989.1
2019-01-06T02:10:00.653Z,989.2
2019-01-06T02:11:01.921Z,989.1
2019-01-06T02:12:03.198Z,989.2
2019-01-06T02:13:04.500Z,989.1
2019-01-06T02:14:06.099Z,989.1
2019-01-06T02:15:07.776Z,989.1
2019-01-06T02:16:09.045Z,989
2019-01-06T02:17:10.335Z,989
2019-01-06T02:18:11.615Z,989.1
2019-01-06T02:19:13.537Z,989.1
2019-01-06T02:20:14.793Z,989.1
2019-01-06T02:21:16.357Z,989.1
2019-01-06T02:22:17.633Z,989.1
2019-01-06T02:23:19.312Z,989.1
2019-01-06T02:24:20.621Z,989.1
2019-01-06T02:25:21.908Z,989.2
2019-01-06T02:26:23.194Z,989.2
2019-01-06T02:27:24.888Z,989.1
2019-01-06T02:28:26.172Z,989.1
2019-01-06T02:29:27.526Z,989.1
2019-01-06T02:30:29.027Z,989.2
2019-01-06T02:31:31.945Z,989
2019-01-06T02:32:36.769Z,989.2
2019-01-06T02:33:38.270Z,989.1
2019-01-06T02:34:39.597Z,989.2
2019-01-06T02:35:40.896Z,989.2
2019-01-06T02:36:42.385Z,989.2
2019-01-06T02:37:43.664Z,989.2
2019-01-06T02:38:44.936Z,989.2
2019-01-06T02:39:48.347Z,989.3
2019-01-06T02:40:49.646Z,989.1
2019-01-06T02:41:51.050Z,989.2
2019-01-06T02:42:52.347Z,989.3
2019-01-06T02:43:53.630Z,989.2
2019-01-06T02:44:54.951Z,989.3
2019-01-06T02:45:56.238Z,989.2
2019-01-06T02:46:57.524Z,989.2
2019-01-06T02:47:58.821Z,989.2
2019-01-06T02:49:00.235Z,989.2
2019-01-06T02:50:01.807Z,989.1
2019-01-06T02:51:03.352Z,989.2
2019-01-06T02:52:07.020Z,989.2
2019-01-06T02:53:08.299Z,989.2
2019-01-06T02:54:09.565Z,989.2
2019-01-06T02:55:10.969Z,989.1
2019-01-06T02:56:12.241Z,989.2
2019-01-06T02:57:13.527Z,989.2
2019-01-06T02:58:14.977Z,989.1
2019-01-06T02:59:16.262Z,989.2
2019-01-06T03:00:17.596Z,989.3
2019-01-06T03:01:18.883Z,989.2
2019-01-06T03:02:20.185Z,989.3
2019-01-06T03:03:21.509Z,989.3
2019-01-06T03:04:22.780Z,989.3
2019-01-06T03:05:24.093Z,989.2
2019-01-06T03:06:25.362Z,989.4
2019-01-06T03:07:27.754Z,989.4
2019-01-06T03:08:29.033Z,989.3
2019-01-06T03:09:30.325Z,989.3
2019-01-06T03:10:31.696Z,989.3
2019-01-06T03:11:32.973Z,989.3
2019-01-06T03:12:34.287Z,989.3
2019-01-06T03:13:35.577Z,989.3
2019-01-06T03:14:36.889Z,989.3
2019-01-06T03:15:38.200Z,989.2
2019-01-06T03:16:39.561Z,989.2
2019-01-06T03:17:41.256Z,989.2
2019-01-06T03:18:42.575Z,989.2
2019-01-06T03:19:43.854Z,989.2
2019-01-06T03:20:47.306Z,989.2
2019-01-06T03:21:48.581Z,989.2
2019-01-06T03:22:49.874Z,989.2
2019-01-06T03:23:51.178Z,989.2
2019-01-06T03:24:52.481Z,989.1
2019-01-06T03:25:53.831Z,989.1
2019-01-06T03:26:55.157Z,989.2
2019-01-06T03:27:56.454Z,989.2
2019-01-06T03:28:57.735Z,989.1
2019-01-06T03:29:59.066Z,989.1
2019-01-06T03:31:00.615Z,989.1
2019-01-06T03:32:01.897Z,989.1
2019-01-06T03:33:03.170Z,989.1
2019-01-06T03:34:04.473Z,989.1
2019-01-06T03:35:05.733Z,989
2019-01-06T03:36:07.048Z,989
2019-01-06T03:37:08.317Z,989
2019-01-06T03:38:09.593Z,989
2019-01-06T03:39:10.904Z,989
2019-01-06T03:40:12.624Z,988.9
2019-01-06T03:41:13.928Z,989
2019-01-06T03:42:15.208Z,989
2019-01-06T03:43:16.469Z,989
2019-01-06T03:44:17.736Z,989
2019-01-06T03:45:19.042Z,989.1
2019-01-06T03:46:20.361Z,989.1
2019-01-06T03:47:21.616Z,989.1
2019-01-06T03:48:22.884Z,989.1
2019-01-06T03:49:24.162Z,989.1
2019-01-06T03:50:25.432Z,989.1
2019-01-06T03:51:26.797Z,989.1
2019-01-06T03:52:28.064Z,989.1
2019-01-06T03:53:29.380Z,988.9
2019-01-06T03:54:30.647Z,989
2019-01-06T03:55:31.913Z,989
2019-01-06T03:56:33.237Z,989
2019-01-06T03:57:34.513Z,989
2019-01-06T03:58:35.799Z,989
2019-01-06T03:59:39.824Z,989
2019-01-06T04:00:41.110Z,989
2019-01-06T04:01:42.427Z,989
2019-01-06T04:02:43.708Z,989
2019-01-06T04:03:44.983Z,989.1
2019-01-06T04:04:46.284Z,989
2019-01-06T04:05:47.557Z,989
2019-01-06T04:06:48.860Z,988.9
2019-01-06T04:07:50.166Z,989
2019-01-06T04:08:51.428Z,989
2019-01-06T04:09:53.299Z,989.1
2019-01-06T04:10:54.992Z,989
2019-01-06T04:11:56.342Z,989
2019-01-06T04:12:57.625Z,989.1
2019-01-06T04:13:58.901Z,989.1
2019-01-06T04:15:00.243Z,989.1
2019-01-06T04:16:01.545Z,989
2019-01-06T04:17:02.926Z,989.2
2019-01-06T04:18:04.205Z,989.1
2019-01-06T04:19:05.488Z,989.1
2019-01-06T04:20:06.778Z,989.2
2019-01-06T04:21:08.145Z,989.2
2019-01-06T04:22:09.555Z,989.2
2019-01-06T04:23:10.840Z,989.2
2019-01-06T04:24:12.202Z,989.2
2019-01-06T04:25:13.476Z,989.3
2019-01-06T04:26:14.734Z,989.3
2019-01-06T04:27:16.025Z,989.3
2019-01-06T04:28:17.301Z,989.3
2019-01-06T04:29:18.961Z,989.3
2019-01-06T04:30:20.305Z,989.2
2019-01-06T04:31:21.594Z,989.2
2019-01-06T04:32:22.910Z,989.2
2019-01-06T04:33:27.228Z,989.3
2019-01-06T04:34:28.500Z,989.3
2019-01-06T04:35:29.757Z,989.3
2019-01-06T04:36:31.023Z,989.2
2019-01-06T04:37:32.318Z,989.3
2019-01-06T04:38:33.604Z,989.1
2019-01-06T04:39:34.875Z,989.3
2019-01-06T04:40:36.213Z,989.2
2019-01-06T04:41:37.486Z,989.2
2019-01-06T04:42:38.806Z,989.2
2019-01-06T04:43:40.102Z,989.3
2019-01-06T04:44:41.360Z,989.3
2019-01-06T04:45:42.637Z,989.3
2019-01-06T04:46:43.954Z,989.2
2019-01-06T04:47:45.537Z,989.2
2019-01-06T04:48:46.813Z,989.3
2019-01-06T04:49:48.728Z,989.2
2019-01-06T04:50:50.029Z,989.3
2019-01-06T04:51:51.328Z,989.3
2019-01-06T04:52:54.130Z,989.3
2019-01-06T04:53:55.407Z,989.3
2019-01-06T04:54:56.682Z,989.3
2019-01-06T04:55:57.961Z,989.3
2019-01-06T04:56:59.349Z,989.3
2019-01-06T04:58:03.157Z,989.3
2019-01-06T04:59:04.448Z,989.3
2019-01-06T05:00:05.740Z,989.3
2019-01-06T05:01:07.022Z,989.3
2019-01-06T05:02:08.322Z,989.3
2019-01-06T05:03:09.661Z,989.4
2019-01-06T05:04:10.959Z,989.4
2019-01-06T05:05:12.242Z,989.3
2019-01-06T05:06:13.522Z,989.3
2019-01-06T05:07:14.783Z,989.4
2019-01-06T05:08:16.105Z,989.3
2019-01-06T05:09:17.432Z,989.4
2019-01-06T05:10:18.756Z,989.4
2019-01-06T05:11:20.060Z,989.4
2019-01-06T05:12:21.355Z,989.4
2019-01-06T05:13:22.975Z,989.4
2019-01-06T05:14:24.263Z,989.5
2019-01-06T05:15:26.269Z,989.3
2019-01-06T05:16:27.569Z,989.4
2019-01-06T05:17:28.879Z,989.4
2019-01-06T05:18:30.234Z,989.4
2019-01-06T05:19:31.562Z,989.4
2019-01-06T05:20:32.895Z,989.4
2019-01-06T05:21:34.193Z,989.5
2019-01-06T05:22:35.501Z,989.4
2019-01-06T05:23:36.836Z,989.4
2019-01-06T05:24:40.931Z,989.4
2019-01-06T05:25:44.563Z,989.4
2019-01-06T05:26:45.997Z,989.5
2019-01-06T05:27:53.069Z,989.5
2019-01-06T05:28:54.378Z,989.5
2019-01-06T05:29:58.614Z,989.5
2019-01-06T05:30:59.905Z,989.5
2019-01-06T05:32:01.187Z,989.5
2019-01-06T05:33:02.468Z,989.4
2019-01-06T05:34:03.788Z,989.5
2019-01-06T05:35:05.156Z,989.5
2019-01-06T05:36:06.440Z,989.5
2019-01-06T05:37:07.705Z,989.5
2019-01-06T05:38:08.996Z,989.5
2019-01-06T05:39:10.732Z,989.5
2019-01-06T05:40:12.021Z,989.5
2019-01-06T05:41:13.281Z,989.6
2019-01-06T05:42:14.608Z,989.6
2019-01-06T05:43:15.916Z,989.5
2019-01-06T05:44:17.587Z,989.6
2019-01-06T05:45:18.909Z,989.6
2019-01-06T05:46:20.206Z,989.6
2019-01-06T05:47:21.559Z,989.6
2019-01-06T05:48:22.846Z,989.6
2019-01-06T05:49:24.204Z,989.6
2019-01-06T05:50:25.476Z,989.6
2019-01-06T05:51:26.777Z,989.7
2019-01-06T05:52:28.521Z,989.6
2019-01-06T05:53:29.785Z,989.6
2019-01-06T05:54:31.107Z,989.6
2019-01-06T05:55:32.405Z,989.7
2019-01-06T05:56:33.690Z,989.6
2019-01-06T05:57:34.977Z,989.7
2019-01-06T05:58:36.256Z,989.7
2019-01-06T05:59:37.623Z,989.7
2019-01-06T06:00:38.889Z,989.7
2019-01-06T06:01:40.167Z,989.7
2019-01-06T06:02:41.458Z,989.7
2019-01-06T06:03:42.728Z,989.5
2019-01-06T06:04:44.044Z,989.7
2019-01-06T06:05:45.365Z,989.8
2019-01-06T06:06:46.972Z,989.7
2019-01-06T06:07:48.256Z,989.8
2019-01-06T06:08:49.537Z,989.8
2019-01-06T06:09:50.870Z,989.8
2019-01-06T06:10:53.505Z,989.8
2019-01-06T06:11:54.816Z,989.7
2019-01-06T06:12:56.120Z,989.9
2019-01-06T06:13:57.697Z,989.6
2019-01-06T06:14:59.071Z,989.8
2019-01-06T06:16:00.337Z,989.9
2019-01-06T06:17:01.640Z,989.9
2019-01-06T06:18:06.345Z,989.9
2019-01-06T06:19:07.636Z,989.8
2019-01-06T06:20:08.981Z,989.9
2019-01-06T06:21:10.291Z,989.9
2019-01-06T06:22:11.564Z,990
2019-01-06T06:23:12.845Z,990
2019-01-06T06:24:14.123Z,989.9
2019-01-06T06:25:20.305Z,990
2019-01-06T06:26:21.603Z,989.9
2019-01-06T06:27:25.366Z,989.9
2019-01-06T06:28:26.920Z,990
2019-01-06T06:29:30.345Z,990
2019-01-06T06:30:33.430Z,990
2019-01-06T06:31:34.713Z,990
2019-01-06T06:32:36.039Z,990
2019-01-06T06:33:37.321Z,990
2019-01-06T06:34:38.599Z,990
2019-01-06T06:35:39.917Z,989.9
2019-01-06T06:36:41.211Z,990.1
2019-01-06T06:37:42.508Z,989.9
2019-01-06T06:38:43.800Z,990.1
2019-01-06T06:39:45.091Z,990.1
2019-01-06T06:40:46.447Z,990.1
2019-01-06T06:41:47.757Z,990.2
2019-01-06T06:42:49.050Z,990.1
2019-01-06T06:43:50.706Z,990.1
2019-01-06T06:44:52.222Z,990.1
2019-01-06T06:45:53.560Z,990.2
2019-01-06T06:46:57.444Z,990.3
2019-01-06T06:47:58.725Z,990.1
2019-01-06T06:49:00.273Z,990.2
2019-01-06T06:50:03.686Z,990.2
2019-01-06T06:51:05.014Z,990.2
2019-01-06T06:52:09.375Z,990.3
2019-01-06T06:53:10.675Z,989.9
2019-01-06T06:54:12.304Z,990.2
2019-01-06T06:55:13.835Z,990
2019-01-06T06:56:15.321Z,990.2
2019-01-06T06:57:16.583Z,990.2
2019-01-06T06:58:17.865Z,990.2
2019-01-06T06:59:19.168Z,990.2
2019-01-06T07:00:20.459Z,990.2
2019-01-06T07:01:21.781Z,990.2
2019-01-06T07:02:24.455Z,990.3
2019-01-06T07:03:25.760Z,990.3
2019-01-06T07:04:27.052Z,990.3
2019-01-06T07:05:28.386Z,990.3
2019-01-06T07:06:29.733Z,990.3
2019-01-06T07:07:31.105Z,990.3
2019-01-06T07:08:32.450Z,990.3
2019-01-06T07:09:33.717Z,990.3
2019-01-06T07:10:34.992Z,990.3
2019-01-06T07:11:36.308Z,990.2
2019-01-06T07:12:37.621Z,990.2
2019-01-06T07:13:41.037Z,990.4
2019-01-06T07:14:42.902Z,990.4
2019-01-06T07:15:44.277Z,990.4
2019-01-06T07:16:45.597Z,990.5
2019-01-06T07:17:46.885Z,990.4
2019-01-06T07:18:48.315Z,990.4
2019-01-06T07:19:49.597Z,990.5
2019-01-06T07:20:50.872Z,990.5
2019-01-06T07:21:52.346Z,990.5
2019-01-06T07:22:53.656Z,990.5
2019-01-06T07:23:54.926Z,990.6
2019-01-06T07:24:56.364Z,990.6
2019-01-06T07:25:57.636Z,990.6
2019-01-06T07:26:58.929Z,990.7
2019-01-06T07:28:00.246Z,990.6
2019-01-06T07:29:01.532Z,990.6
2019-01-06T07:30:02.818Z,990.6
2019-01-06T07:31:04.115Z,990.7
2019-01-06T07:32:05.441Z,990.6
2019-01-06T07:33:06.757Z,990.7
2019-01-06T07:34:08.055Z,990.7
2019-01-06T07:35:09.342Z,990.7
2019-01-06T07:36:10.624Z,990.7
2019-01-06T07:37:11.968Z,990.7
2019-01-06T07:38:13.255Z,990.8
2019-01-06T07:39:14.554Z,990.8
2019-01-06T07:40:15.915Z,990.8
2019-01-06T07:41:17.218Z,990.8
2019-01-06T07:42:18.656Z,990.8
2019-01-06T07:43:19.921Z,990.8
2019-01-06T07:44:21.213Z,990.9
2019-01-06T07:45:22.493Z,990.9
2019-01-06T07:46:23.763Z,990.7
2019-01-06T07:47:25.076Z,990.9
2019-01-06T07:48:26.364Z,990.9
2019-01-06T07:49:27.624Z,990.9
2019-01-06T07:50:28.897Z,990.9
2019-01-06T07:51:30.178Z,990.9
2019-01-06T07:52:31.509Z,991
2019-01-06T07:53:32.866Z,991
2019-01-06T07:54:34.151Z,991
2019-01-06T07:55:35.420Z,991
2019-01-06T07:56:36.700Z,991
2019-01-06T07:57:38.010Z,991
2019-01-06T07:58:39.309Z,991
2019-01-06T07:59:40.574Z,991
2019-01-06T08:00:41.864Z,991
2019-01-06T08:01:43.151Z,991
2019-01-06T08:02:44.470Z,991.1
2019-01-06T08:03:45.762Z,991.1
2019-01-06T08:04:47.059Z,991.1
2019-01-06T08:05:48.349Z,991.1
2019-01-06T08:06:49.661Z,991.1
2019-01-06T08:07:51.032Z,991.1
2019-01-06T08:08:52.700Z,991.2
2019-01-06T08:09:54.004Z,991.2
2019-01-06T08:10:55.305Z,991.2
2019-01-06T08:11:56.582Z,991.2
2019-01-06T08:12:57.905Z,991.2
2019-01-06T08:13:59.182Z,991.2
2019-01-06T08:15:00.494Z,991.2
2019-01-06T08:16:01.807Z,991.1
2019-01-06T08:17:03.090Z,991.2
2019-01-06T08:18:04.423Z,991.2
2019-01-06T08:19:05.970Z,991.2
2019-01-06T08:20:09.436Z,991.3
2019-01-06T08:21:11.093Z,991.3
2019-01-06T08:22:12.394Z,991.3
2019-01-06T08:23:13.717Z,991.3
2019-01-06T08:24:15.037Z,991.4
2019-01-06T08:25:16.362Z,991.4
2019-01-06T08:26:17.644Z,991.4
2019-01-06T08:27:18.953Z,991.3
2019-01-06T08:28:20.274Z,991.4
2019-01-06T08:29:21.585Z,991.4
2019-01-06T08:30:22.933Z,991.4
2019-01-06T08:31:24.216Z,991.4
2019-01-06T08:32:33.073Z,991.4
2019-01-06T08:33:34.643Z,991.4
2019-01-06T08:34:35.936Z,991.4
2019-01-06T08:35:37.225Z,991.5
2019-01-06T08:36:38.507Z,991.4
2019-01-06T08:37:39.785Z,991.5
2019-01-06T08:38:41.337Z,991.5
2019-01-06T08:39:42.599Z,991.5
2019-01-06T08:40:43.915Z,991.5
2019-01-06T08:41:45.303Z,991.5
2019-01-06T08:42:46.569Z,991.5
2019-01-06T08:43:49.346Z,991.5
2019-01-06T08:44:50.644Z,991.5
2019-01-06T08:45:54.568Z,991.5
2019-01-06T08:46:55.860Z,991.5
2019-01-06T08:47:57.167Z,991.5
2019-01-06T08:48:58.490Z,991.5
2019-01-06T08:49:59.796Z,991.5
2019-01-06T08:51:01.345Z,991.5
2019-01-06T08:52:02.686Z,991.5
2019-01-06T08:53:04.001Z,991.5
2019-01-06T08:54:05.340Z,991.5
2019-01-06T08:55:06.630Z,991.5
2019-01-06T08:56:10.131Z,991.5
2019-01-06T08:57:11.408Z,991.6
2019-01-06T08:58:12.677Z,991.6
2019-01-06T08:59:16.061Z,991.6
2019-01-06T09:00:17.372Z,991.6
2019-01-06T09:01:18.657Z,991.5
2019-01-06T09:02:19.992Z,991.6
2019-01-06T09:03:21.656Z,991.6
2019-01-06T09:04:22.986Z,991.6
2019-01-06T09:05:24.274Z,991.6
2019-01-06T09:06:25.725Z,991.7
2019-01-06T09:07:27.091Z,991.6
2019-01-06T09:08:28.385Z,991.7
2019-01-06T09:09:29.965Z,991.7
2019-01-06T09:10:31.286Z,991.7
2019-01-06T09:11:32.928Z,991.7
2019-01-06T09:12:34.250Z,991.7
2019-01-06T09:13:35.531Z,991.7
2019-01-06T09:14:36.907Z,991.7
2019-01-06T09:15:38.204Z,991.8
2019-01-06T09:16:39.613Z,991.7
2019-01-06T09:17:40.905Z,991.7
2019-01-06T09:18:42.399Z,991.8
2019-01-06T09:19:51.273Z,991.8
2019-01-06T09:20:52.572Z,991.8
2019-01-06T09:21:53.883Z,991.8
2019-01-06T09:22:55.168Z,991.8
2019-01-06T09:23:59.388Z,991.8
2019-01-06T09:25:03.234Z,991.7
2019-01-06T09:26:04.529Z,991.7
2019-01-06T09:27:08.688Z,991.7
2019-01-06T09:28:11.958Z,991.7
2019-01-06T09:29:16.045Z,991.7
2019-01-06T09:30:18.659Z,991.7
2019-01-06T09:31:21.739Z,991.7
2019-01-06T09:32:23.349Z,991.7
2019-01-06T09:33:27.191Z,991.8
2019-01-06T09:34:28.910Z,991.8
2019-01-06T09:35:32.161Z,991.8
2019-01-06T09:36:33.485Z,991.9
2019-01-06T09:37:34.794Z,991.8
2019-01-06T09:38:36.113Z,991.8
2019-01-06T09:39:37.385Z,991.8
2019-01-06T09:40:38.775Z,991.8
2019-01-06T09:41:43.135Z,991.8
2019-01-06T09:42:44.412Z,991.8
2019-01-06T09:43:45.824Z,991.7
2019-01-06T09:44:47.124Z,991.8
2019-01-06T09:45:48.497Z,991.7
2019-01-06T09:46:49.843Z,991.8
2019-01-06T09:47:51.125Z,991.8
2019-01-06T09:48:52.673Z,991.7
2019-01-06T09:49:55.895Z,991.8
2019-01-06T09:50:57.241Z,991.7
2019-01-06T09:51:58.547Z,991.7
2019-01-06T09:53:00.088Z,991.7
2019-01-06T09:54:01.456Z,991.7
2019-01-06T09:55:02.778Z,991.7
2019-01-06T09:56:07.424Z,991.7
2019-01-06T09:57:12.088Z,991.8
2019-01-06T09:58:13.575Z,991.7
2019-01-06T09:59:16.190Z,991.8
2019-01-06T10:00:17.498Z,991.8
2019-01-06T10:01:18.818Z,991.7
2019-01-06T10:02:20.115Z,991.8
2019-01-06T10:03:21.403Z,991.7
2019-01-06T10:04:22.691Z,991.7
2019-01-06T10:05:24.293Z,991.7
2019-01-06T10:06:25.920Z,991.7
2019-01-06T10:07:27.271Z,991.8
2019-01-06T10:08:28.604Z,991.7
2019-01-06T10:09:29.966Z,991.7
2019-01-06T10:10:31.277Z,991.7
2019-01-06T10:11:32.655Z,991.7
2019-01-06T10:12:34.001Z,991.7
2019-01-06T10:13:35.326Z,991.6
2019-01-06T10:14:36.639Z,991.7
2019-01-06T10:15:38.149Z,991.6
2019-01-06T10:16:39.493Z,991.6
2019-01-06T10:17:41.443Z,991.7
2019-01-06T10:18:45.106Z,991.7
2019-01-06T10:19:46.419Z,991.8
2019-01-06T10:20:47.729Z,991.8
2019-01-06T10:21:51.432Z,991.8
2019-01-06T10:22:52.784Z,991.8
2019-01-06T10:23:57.115Z,991.7
2019-01-06T10:24:59.175Z,991.8
2019-01-06T10:26:00.632Z,991.7
2019-01-06T10:27:02.001Z,991.8
2019-01-06T10:28:03.320Z,991.8
2019-01-06T10:29:04.660Z,991.8
2019-01-06T10:30:06.179Z,991.7
2019-01-06T10:31:07.759Z,991.8
2019-01-06T10:32:09.137Z,991.7
2019-01-06T10:33:10.530Z,991.7
2019-01-06T10:34:11.809Z,991.7
2019-01-06T10:35:13.297Z,991.8
2019-01-06T10:36:18.760Z,991.8
2019-01-06T10:37:20.140Z,991.8
2019-01-06T10:38:21.471Z,991.8
2019-01-06T10:39:23.004Z,991.6
2019-01-06T10:40:24.314Z,991.8
2019-01-06T10:41:25.627Z,991.8
2019-01-06T10:42:26.969Z,991.7
2019-01-06T10:43:31.074Z,991.8
2019-01-06T10:44:32.410Z,991.6
2019-01-06T10:45:33.737Z,991.7
2019-01-06T10:46:35.301Z,991.8
2019-01-06T10:47:38.844Z,991.8
2019-01-06T10:48:40.370Z,991.8
2019-01-06T10:49:44.327Z,991.8
2019-01-06T10:50:45.668Z,991.8
2019-01-06T10:51:46.966Z,991.7
2019-01-06T10:52:48.301Z,991.7
2019-01-06T10:53:49.808Z,991.7
2019-01-06T10:54:53.598Z,991.7
2019-01-06T10:55:54.903Z,991.8
2019-01-06T10:56:56.298Z,991.7
2019-01-06T10:57:59.305Z,991.7
2019-01-06T10:59:01.672Z,991.8
2019-01-06T11:00:03.305Z,991.7
2019-01-06T11:01:05.696Z,991.7
2019-01-06T11:02:07.016Z,991.7
2019-01-06T11:03:10.947Z,991.7
2019-01-06T11:04:12.756Z,991.7
2019-01-06T11:05:14.351Z,991.7
2019-01-06T11:06:15.637Z,991.7
2019-01-06T11:07:17.154Z,991.8
2019-01-06T11:08:18.802Z,991.7
2019-01-06T11:09:20.517Z,991.6
2019-01-06T11:10:21.974Z,991.7
2019-01-06T11:11:23.413Z,991.8
2019-01-06T11:12:24.714Z,991.7
2019-01-06T11:13:26.680Z,991.7
2019-01-06T11:14:28.276Z,991.7
2019-01-06T11:15:30.020Z,991.7
2019-01-06T11:16:31.386Z,991.8
2019-01-06T11:17:32.706Z,991.8
2019-01-06T11:18:34.101Z,991.7
2019-01-06T11:19:35.428Z,991.8
2019-01-06T11:20:36.730Z,991.8
2019-01-06T11:21:38.075Z,991.8
2019-01-06T11:22:39.403Z,991.8
2019-01-06T11:23:43.818Z,991.7
2019-01-06T11:24:45.375Z,991.7
2019-01-06T11:25:47.093Z,991.7
2019-01-06T11:26:56.121Z,991.8
2019-01-06T11:27:57.417Z,991.8
2019-01-06T11:28:58.780Z,991.7
2019-01-06T11:30:00.409Z,991.8
2019-01-06T11:31:01.802Z,991.8
2019-01-06T11:32:03.189Z,991.8
2019-01-06T11:33:04.552Z,991.9
2019-01-06T11:34:06.191Z,991.8
2019-01-06T11:35:07.491Z,991.8
2019-01-06T11:36:08.805Z,991.8
2019-01-06T11:37:10.244Z,991.8
2019-01-06T11:38:11.603Z,991.8
2019-01-06T11:39:12.951Z,991.8
2019-01-06T11:40:14.275Z,991.8
2019-01-06T11:41:15.605Z,991.7
2019-01-06T11:42:16.944Z,991.7
2019-01-06T11:43:21.550Z,991.7
2019-01-06T11:44:22.987Z,991.7
2019-01-06T11:45:24.630Z,991.7
2019-01-06T11:46:25.928Z,991.7
2019-01-06T11:47:27.335Z,991.8
2019-01-06T11:48:28.748Z,991.7
2019-01-06T11:49:30.091Z,991.7
2019-01-06T11:50:40.497Z,991.7
2019-01-06T11:51:41.791Z,991.8
2019-01-06T11:52:43.126Z,991.7
2019-01-06T11:53:46.972Z,991.7
2019-01-06T11:54:48.339Z,991.7
2019-01-06T11:55:49.917Z,991.7
2019-01-06T11:56:51.213Z,991.7
2019-01-06T11:57:52.540Z,991.7
2019-01-06T11:58:53.835Z,991.8
2019-01-06T11:59:58.277Z,991.7
2019-01-06T12:01:00.777Z,991.6
2019-01-06T12:02:04.822Z,991.7
2019-01-06T12:03:06.126Z,991.6
2019-01-06T12:04:09.073Z,991.6
2019-01-06T12:05:10.508Z,991.6
2019-01-06T12:06:11.856Z,991.6
2019-01-06T12:07:16.263Z,991.5
2019-01-06T12:08:17.630Z,991.5
2019-01-06T12:09:19.328Z,991.5
2019-01-06T12:10:20.709Z,991.5
2019-01-06T12:11:22.020Z,991.5
2019-01-06T12:12:23.337Z,991.5
2019-01-06T12:13:24.636Z,991.5
2019-01-06T12:14:27.203Z,991.6
2019-01-06T12:15:28.555Z,991.7
2019-01-06T12:16:31.214Z,991.7
2019-01-06T12:17:32.725Z,991.5
2019-01-06T12:18:34.511Z,991.6
2019-01-06T12:19:36.064Z,991.6
2019-01-06T12:20:37.735Z,991.6
2019-01-06T12:21:39.075Z,991.5
2019-01-06T12:22:40.591Z,991.5
2019-01-06T12:23:43.176Z,991.4
2019-01-06T12:24:47.148Z,991.6
2019-01-06T12:25:48.478Z,991.5
2019-01-06T12:26:49.769Z,991.7
2019-01-06T12:27:51.604Z,991.7
2019-01-06T12:28:54.873Z,991.6
2019-01-06T12:29:56.322Z,991.7
2019-01-06T12:30:57.681Z,991.7
2019-01-06T12:31:59.249Z,991.6
2019-01-06T12:33:00.775Z,991.7
2019-01-06T12:34:02.656Z,991.7
2019-01-06T12:35:04.388Z,991.7
2019-01-06T12:36:06.019Z,991.7
2019-01-06T12:37:08.845Z,991.7
2019-01-06T12:38:10.462Z,991.6
2019-01-06T12:39:11.970Z,991.7
2019-01-06T12:40:13.499Z,991.7
2019-01-06T12:41:15.242Z,991.5
2019-01-06T12:42:25.724Z,991.7
2019-01-06T12:43:29.302Z,991.7
2019-01-06T12:44:30.799Z,991.7
2019-01-06T12:45:32.399Z,991.8
2019-01-06T12:46:33.713Z,991.8
2019-01-06T12:47:35.233Z,991.7
2019-01-06T12:48:38.029Z,991.8
2019-01-06T12:49:39.595Z,991.6
2019-01-06T12:50:41.113Z,991.7
2019-01-06T12:51:53.671Z,991.7
2019-01-06T12:52:58.696Z,991.7
2019-01-06T12:54:02.603Z,991.7
2019-01-06T12:55:03.921Z,991.7
2019-01-06T12:56:12.124Z,991.7
2019-01-06T12:57:15.647Z,991.7
2019-01-06T12:58:17.254Z,991.7
2019-01-06T12:59:18.564Z,991.7
2019-01-06T13:00:22.367Z,991.8
2019-01-06T13:01:23.692Z,991.8
2019-01-06T13:02:27.363Z,991.7
2019-01-06T13:03:29.120Z,991.7
2019-01-06T13:04:31.600Z,991.7
2019-01-06T13:05:34.847Z,991.7
2019-01-06T13:06:36.404Z,991.7
2019-01-06T13:07:37.734Z,991.7
2019-01-06T13:08:42.002Z,991.7
2019-01-06T13:09:43.336Z,991.8
2019-01-06T13:10:44.981Z,991.7
2019-01-06T13:11:46.274Z,991.8
2019-01-06T13:12:47.641Z,991.7
2019-01-06T13:13:48.921Z,991.7
2019-01-06T13:14:50.535Z,991.6
2019-01-06T13:15:51.891Z,991.7
2019-01-06T13:16:53.208Z,991.7
2019-01-06T13:17:54.570Z,991.7
2019-01-06T13:18:57.260Z,991.7