createdAt,value
2022-09-10T00:01:31.168Z,7.60
2022-09-10T00:03:59.946Z,7.60
2022-09-10T00:06:29.404Z,7.60
2022-09-10T00:09:00.251Z,7.50
2022-09-10T00:11:32.408Z,7.50
2022-09-10T00:14:02.049Z,7.40
2022-09-10T00:16:32.215Z,7.40
2022-09-10T00:19:01.550Z,7.30
2022-09-10T00:21:30.672Z,7.30
2022-09-10T00:24:02.460Z,7.20
2022-09-10T00:26:34.598Z,7.20
2022-09-10T00:29:03.040Z,7.30
2022-09-10T00:31:33.101Z,7.40
2022-09-10T00:34:02.547Z,7.40
2022-09-10T00:36:33.926Z,7.40
2022-09-10T00:39:05.887Z,7.40
2022-09-10T00:41:35.558Z,7.40
2022-09-10T00:44:05.749Z,7.50
2022-09-10T00:46:39.902Z,7.50
2022-09-10T00:49:20.397Z,7.40
2022-09-10T00:51:51.326Z,7.40
2022-09-10T00:54:25.403Z,7.50
2022-09-10T00:56:55.663Z,7.60
2022-09-10T00:59:26.856Z,7.60
2022-09-10T01:01:56.822Z,7.60
2022-09-10T01:04:26.182Z,7.50
2022-09-10T01:06:55.808Z,7.40
2022-09-10T01:09:26.559Z,7.40
2022-09-10T01:12:07.262Z,7.40
2022-09-10T01:14:55.924Z,7.50
2022-09-10T01:17:32.416Z,7.50
2022-09-10T01:20:27.371Z,7.50
2022-09-10T01:23:28.545Z,7.40
2022-09-10T01:26:10.777Z,7.40
2022-09-10T01:28:45.024Z,7.50
2022-09-10T01:31:24.544Z,7.50
2022-09-10T01:33:58.980Z,7.40
2022-09-10T01:36:31.573Z,7.40
2022-09-10T01:38:59.695Z,7.40
2022-09-10T01:41:29.747Z,7.50
2022-09-10T01:43:59.490Z,7.50
2022-09-10T01:46:41.772Z,7.40
2022-09-10T01:49:22.553Z,7.50
2022-09-10T01:52:09.625Z,7.40
2022-09-10T01:54:48.319Z,7.40
2022-09-10T01:57:27.946Z,7.30
2022-09-10T02:00:02.249Z,7.40
2022-09-10T02:02:34.914Z,7.40
2022-09-10T02:05:06.421Z,7.40
2022-09-10T02:07:36.729Z,7.30
2022-09-10T02:10:07.041Z,7.30
2022-09-10T02:12:36.789Z,7.30
2022-09-10T02:15:08.077Z,7.30
2022-09-10T02:17:39.843Z,7.30
2022-09-10T02:20:13.847Z,7.40
2022-09-10T02:22:47.172Z,7.50
2022-09-10T02:25:16.652Z,7.50
2022-09-10T02:27:45.529Z,7.50
2022-09-10T02:30:17.177Z,7.50
2022-09-10T02:32:45.605Z,7.60
2022-09-10T02:35:15.683Z,7.70
2022-09-10T02:37:44.652Z,7.70
2022-09-10T02:40:14.250Z,7.70
2022-09-10T02:42:46.824Z,7.70
2022-09-10T02:45:16.762Z,7.60
2022-09-10T02:47:44.950Z,7.70
2022-09-10T02:50:13.116Z,7.70
2022-09-10T02:52:41.533Z,7.70
2022-09-10T02:55:10.098Z,7.80
2022-09-10T02:57:39.404Z,7.70
2022-09-10T03:00:09.001Z,7.80
2022-09-10T03:02:38.590Z,7.90
2022-09-10T03:05:07.533Z,7.90
2022-09-10T03:07:36.042Z,7.90
2022-09-10T03:10:06.105Z,8.00
2022-09-10T03:12:34.224Z,8.00
2022-09-10T03:15:02.672Z,8.10
2022-09-10T03:17:30.817Z,8.20
2022-09-10T03:20:00.369Z,8.20
2022-09-10T03:22:28.964Z,8.20
2022-09-10T03:24:57.087Z,8.30
2022-09-10T03:27:26.237Z,8.30
2022-09-10T03:29:54.779Z,8.40
2022-09-10T03:32:23.313Z,8.40
2022-09-10T03:34:51.973Z,8.40
2022-09-10T03:37:24.176Z,8.50
2022-09-10T03:39:52.426Z,8.50
2022-09-10T03:42:20.570Z,8.60
2022-09-10T03:44:49.188Z,8.70
2022-09-10T03:47:17.976Z,8.70
2022-09-10T03:49:46.074Z,8.80
2022-09-10T03:52:14.309Z,9.00
2022-09-10T03:54:45.586Z,9.00
2022-09-10T03:57:13.777Z,9.00
2022-09-10T03:59:42.244Z,9.10
2022-09-10T04:02:10.727Z,9.20
2022-09-10T04:04:39.027Z,9.20
2022-09-10T04:07:08.533Z,9.40
2022-09-10T04:09:36.662Z,9.50
2022-09-10T04:12:06.590Z,9.60
2022-09-10T04:14:35.320Z,9.80
2022-09-10T04:17:03.393Z,9.80
2022-09-10T04:19:31.526Z,9.80
2022-09-10T04:22:00.005Z,9.80
2022-09-10T04:24:28.125Z,9.90
2022-09-10T04:26:57.713Z,10.00
2022-09-10T04:29:27.549Z,10.10
2022-09-10T04:31:56.361Z,10.30
2022-09-10T04:34:24.474Z,10.50
2022-09-10T04:36:53.769Z,10.70
2022-09-10T04:39:21.900Z,10.70
2022-09-10T04:41:50.008Z,10.80
2022-09-10T04:44:20.300Z,10.80
2022-09-10T04:46:49.862Z,10.90
2022-09-10T04:49:17.929Z,10.90
2022-09-10T04:51:46.301Z,11.00
2022-09-10T04:54:15.155Z,11.00
2022-09-10T04:56:44.172Z,11.10
2022-09-10T04:59:12.688Z,11.10
2022-09-10T05:01:40.873Z,11.20
2022-09-10T05:04:10.408Z,11.20
2022-09-10T05:06:38.637Z,11.20
2022-09-10T05:09:06.718Z,11.20
2022-09-10T05:11:34.879Z,11.30
2022-09-10T05:14:03.279Z,11.30
2022-09-10T05:16:31.465Z,11.30
2022-09-10T05:18:59.745Z,11.40
2022-09-10T05:21:31.498Z,11.50
2022-09-10T05:23:59.837Z,11.50
2022-09-10T05:26:28.784Z,11.60
2022-09-10T05:28:59.850Z,11.60
2022-09-10T05:31:28.695Z,11.70
2022-09-10T05:33:57.713Z,11.80
2022-09-10T05:36:26.137Z,11.90
2022-09-10T05:38:56.199Z,11.90
2022-09-10T05:41:25.298Z,12.00
2022-09-10T05:43:53.490Z,12.10
2022-09-10T05:46:22.394Z,12.10
2022-09-10T05:48:50.839Z,12.20
2022-09-10T05:51:19.239Z,12.30
2022-09-10T05:53:47.449Z,12.40
2022-09-10T05:56:17.235Z,12.40
2022-09-10T05:58:46.241Z,12.50
2022-09-10T06:01:14.384Z,12.50
2022-09-10T06:03:42.671Z,12.60
2022-09-10T06:06:11.217Z,12.70
2022-09-10T06:08:40.107Z,12.80
2022-09-10T06:11:08.942Z,12.80
2022-09-10T06:13:42.584Z,12.90
2022-09-10T06:16:11.852Z,12.90
2022-09-10T06:18:40.306Z,13.00
2022-09-10T06:21:12.168Z,13.00
2022-09-10T06:23:40.930Z,13.00
2022-09-10T06:26:12.125Z,13.00
2022-09-10T06:28:42.234Z,13.00
2022-09-10T06:31:14.389Z,13.10
2022-09-10T06:33:42.898Z,13.10
2022-09-10T06:36:12.594Z,13.20
2022-09-10T06:38:41.227Z,13.20
2022-09-10T06:41:16.296Z,13.20
2022-09-10T06:43:46.825Z,13.20
2022-09-10T06:47:02.318Z,13.20
2022-09-10T06:49:06.649Z,13.30
2022-09-10T06:51:34.906Z,13.30
2022-09-10T06:54:03.324Z,13.40
2022-09-10T06:56:32.008Z,13.40
2022-09-10T06:59:02.741Z,13.50
2022-09-10T07:01:31.291Z,13.50
2022-09-10T07:04:01.183Z,13.60
2022-09-10T07:06:35.520Z,13.60
2022-09-10T07:09:04.660Z,13.60
2022-09-10T07:11:33.396Z,13.60
2022-09-10T07:14:03.598Z,13.60
2022-09-10T07:16:31.727Z,13.60
2022-09-10T07:19:01.275Z,13.60
2022-09-10T07:21:30.388Z,13.60
2022-09-10T07:24:01.207Z,13.60
2022-09-10T07:26:30.198Z,13.60
2022-09-10T07:28:59.963Z,13.60
2022-09-10T07:31:30.893Z,13.60
2022-09-10T07:33:59.290Z,13.60
2022-09-10T07:36:27.662Z,13.70
2022-09-10T07:38:57.996Z,13.70
2022-09-10T07:41:29.847Z,13.80
2022-09-10T07:43:58.498Z,13.90
2022-09-10T07:46:28.437Z,13.90
2022-09-10T07:48:59.918Z,13.90
2022-09-10T07:51:30.518Z,13.90
2022-09-10T07:54:00.453Z,13.90
2022-09-10T07:56:32.511Z,14.00
2022-09-10T07:59:02.829Z,14.00
2022-09-10T08:01:31.859Z,14.00
2022-09-10T08:04:01.412Z,14.10
2022-09-10T08:06:29.916Z,14.20
2022-09-10T08:09:00.041Z,14.30
2022-09-10T08:11:28.230Z,14.40
2022-09-10T08:13:57.113Z,14.50
2022-09-10T08:16:26.884Z,14.60
2022-09-10T08:18:56.901Z,14.60
2022-09-10T08:21:27.207Z,14.70
2022-09-10T08:23:56.212Z,14.80
2022-09-10T08:26:25.514Z,14.80
2022-09-10T08:28:55.980Z,14.90
2022-09-10T08:31:26.325Z,15.00
2022-09-10T08:33:57.218Z,15.00
2022-09-10T08:36:27.312Z,15.00
2022-09-10T08:39:00.672Z,15.00
2022-09-10T08:41:42.742Z,15.00
2022-09-10T08:44:17.697Z,15.10
2022-09-10T08:46:49.764Z,15.10
2022-09-10T08:49:25.536Z,15.10
2022-09-10T08:52:02.162Z,15.10
2022-09-10T08:54:37.528Z,15.00
2022-09-10T08:57:11.421Z,15.10
2022-09-10T08:59:44.693Z,15.10
2022-09-10T09:02:44.607Z,15.10
2022-09-10T09:05:15.785Z,15.10
2022-09-10T09:07:47.151Z,15.20
2022-09-10T09:10:27.587Z,15.20
2022-09-10T09:13:27.990Z,15.20
2022-09-10T09:16:07.130Z,15.30
2022-09-10T09:18:48.427Z,15.30
2022-09-10T09:21:19.301Z,15.30
2022-09-10T09:24:13.621Z,15.30
2022-09-10T09:26:46.617Z,15.40
2022-09-10T09:29:18.090Z,15.40
2022-09-10T09:31:50.003Z,15.40
2022-09-10T09:34:22.577Z,15.40
2022-09-10T09:36:53.055Z,15.40
2022-09-10T09:39:26.593Z,15.40
2022-09-10T09:42:03.370Z,15.40
2022-09-10T09:44:37.056Z,15.40
2022-09-10T09:47:05.647Z,15.40
2022-09-10T09:49:34.299Z,15.40
2022-09-10T09:52:15.529Z,15.40
2022-09-10T09:55:13.342Z,15.40
2022-09-10T09:57:38.325Z,15.40
2022-09-10T10:00:34.525Z,15.40
2022-09-10T10:03:08.412Z,15.50
2022-09-10T10:05:36.723Z,15.40
2022-09-10T10:08:04.940Z,15.50
2022-09-10T10:10:34.840Z,15.50
2022-09-10T10:13:03.530Z,15.40
2022-09-10T10:15:37.841Z,15.40
2022-09-10T10:18:31.880Z,15.40
2022-09-10T10:21:23.514Z,15.40
2022-09-10T10:23:51.883Z,15.30
2022-09-10T10:26:30.575Z,15.30
2022-09-10T10:29:04.148Z,15.30
2022-09-10T10:31:42.437Z,15.30
2022-09-10T10:34:47.421Z,15.40
2022-09-10T10:37:22.248Z,15.60
2022-09-10T10:40:09.784Z,15.70
2022-09-10T10:42:44.152Z,15.90
2022-09-10T10:45:28.033Z,16.10
2022-09-10T10:48:04.370Z,16.20
2022-09-10T10:50:42.751Z,16.30
2022-09-10T10:53:25.770Z,16.30
2022-09-10T10:56:03.091Z,16.40
2022-09-10T10:59:05.387Z,16.40
2022-09-10T11:01:37.883Z,16.50
2022-09-10T11:04:23.929Z,16.50
2022-09-10T11:06:59.994Z,16.60
2022-09-10T11:09:33.657Z,16.60
2022-09-10T11:12:06.474Z,16.70
2022-09-10T11:14:41.870Z,16.60
2022-09-10T11:17:16.848Z,16.70
2022-09-10T11:20:05.387Z,16.80
2022-09-10T11:22:43.210Z,16.70
2022-09-10T11:25:21.169Z,16.70
2022-09-10T11:27:53.111Z,16.70
2022-09-10T11:30:22.890Z,16.70
2022-09-10T11:32:59.065Z,16.70
2022-09-10T11:35:31.583Z,16.60
2022-09-10T11:38:07.857Z,16.60
2022-09-10T11:40:43.660Z,16.60
2022-09-10T11:43:14.982Z,16.50
2022-09-10T11:45:52.117Z,16.50
2022-09-10T11:48:27.540Z,16.60
2022-09-10T11:51:00.521Z,16.60
2022-09-10T11:53:30.518Z,16.50
2022-09-10T11:56:32.255Z,16.60
2022-09-10T11:59:12.543Z,16.60
2022-09-10T12:02:05.515Z,16.60
2022-09-10T12:04:47.414Z,16.60
2022-09-10T12:07:27.210Z,16.70
2022-09-10T12:10:10.982Z,16.70
2022-09-10T12:12:44.279Z,16.60
2022-09-10T12:15:19.806Z,16.60
2022-09-10T12:17:54.046Z,16.50
2022-09-10T12:20:28.030Z,16.40
2022-09-10T12:22:57.946Z,16.30
2022-09-10T12:25:33.857Z,16.30
2022-09-10T12:28:06.543Z,16.20
2022-09-10T12:31:03.169Z,16.10
2022-09-10T12:34:12.769Z,16.10
2022-09-10T12:37:19.921Z,16.10
2022-09-10T12:39:49.833Z,16.00
2022-09-10T12:42:34.745Z,16.00
2022-09-10T12:45:03.122Z,16.00
2022-09-10T12:47:59.037Z,16.00
2022-09-10T12:50:53.733Z,16.00
2022-09-10T12:53:56.633Z,15.90
2022-09-10T12:57:04.220Z,15.90
2022-09-10T13:00:05.462Z,15.90
2022-09-10T13:02:36.217Z,15.80
2022-09-10T13:05:07.410Z,15.80
2022-09-10T13:07:42.025Z,15.80
2022-09-10T13:10:22.222Z,15.80
2022-09-10T13:12:55.398Z,15.80
2022-09-10T13:15:26.505Z,15.80
2022-09-10T13:18:23.080Z,15.80
2022-09-10T13:20:51.237Z,15.80
2022-09-10T13:23:24.585Z,15.80
2022-09-10T13:25:54.116Z,15.90
2022-09-10T13:29:00.817Z,15.80
2022-09-10T13:31:32.371Z,15.80
2022-09-10T13:34:27.537Z,15.80
2022-09-10T13:37:12.565Z,15.90
2022-09-10T13:40:17.554Z,15.80
2022-09-10T13:43:05.460Z,15.80
2022-09-10T13:45:39.571Z,15.80
2022-09-10T13:48:15.095Z,15.70
2022-09-10T13:50:50.825Z,15.80
2022-09-10T13:53:21.335Z,15.80
2022-09-10T13:55:56.922Z,15.80
2022-09-10T13:58:29.626Z,15.90
2022-09-10T14:01:00.982Z,15.90
2022-09-10T14:03:33.082Z,15.90
2022-09-10T14:06:04.296Z,15.90
2022-09-10T14:08:35.777Z,15.90
2022-09-10T14:11:08.969Z,15.90
2022-09-10T14:13:43.598Z,15.90
2022-09-10T14:16:16.099Z,16.00
2022-09-10T14:18:48.547Z,16.00
2022-09-10T14:21:19.654Z,16.00
2022-09-10T14:23:49.897Z,16.00
2022-09-10T14:26:25.049Z,16.00
2022-09-10T14:28:57.841Z,16.00
2022-09-10T14:31:32.346Z,16.00
2022-09-10T14:34:21.072Z,16.00
2022-09-10T14:36:49.265Z,16.00
2022-09-10T14:39:19.848Z,16.00
2022-09-10T14:41:48.916Z,16.10
2022-09-10T14:44:29.853Z,16.10
2022-09-10T14:47:00.368Z,16.10
2022-09-10T14:49:30.931Z,16.00
2022-09-10T14:52:01.622Z,16.00
2022-09-10T14:54:30.986Z,16.00
2022-09-10T14:57:02.722Z,15.90
2022-09-10T14:59:34.202Z,15.90
2022-09-10T15:02:06.651Z,15.90
2022-09-10T15:04:34.838Z,15.90
2022-09-10T15:07:03.341Z,15.90
2022-09-10T15:09:31.821Z,15.90
2022-09-10T15:12:04.714Z,15.90
2022-09-10T15:14:35.703Z,15.80
2022-09-10T15:17:03.834Z,15.80
2022-09-10T15:19:32.448Z,15.80
2022-09-10T15:22:00.989Z,15.80
2022-09-10T15:24:29.189Z,15.80
2022-09-10T15:26:57.540Z,15.70
2022-09-10T15:29:26.718Z,15.70
2022-09-10T15:31:59.514Z,15.70
2022-09-10T15:34:28.676Z,15.70
2022-09-10T15:36:56.766Z,15.60
2022-09-10T15:39:25.020Z,15.60
2022-09-10T15:41:53.377Z,15.60
2022-09-10T15:44:22.684Z,15.60
2022-09-10T15:46:51.873Z,15.50
2022-09-10T15:49:21.876Z,15.60
2022-09-10T15:51:50.066Z,15.50
2022-09-10T15:54:18.346Z,15.50
2022-09-10T15:56:46.694Z,15.40
2022-09-10T15:59:16.658Z,15.40
2022-09-10T16:01:44.944Z,15.30
2022-09-10T16:04:14.861Z,15.30
2022-09-10T16:06:44.463Z,15.30
2022-09-10T16:09:14.168Z,15.30
2022-09-10T16:11:43.795Z,15.30
2022-09-10T16:14:15.983Z,15.30
2022-09-10T16:16:44.786Z,15.20
2022-09-10T16:19:14.301Z,15.20
2022-09-10T16:21:46.092Z,15.20
2022-09-10T16:24:14.389Z,15.10
2022-09-10T16:26:43.914Z,15.00
2022-09-10T16:29:15.677Z,15.00
2022-09-10T16:31:45.479Z,15.00
2022-09-10T16:34:17.181Z,15.00
2022-09-10T16:36:48.805Z,15.00
2022-09-10T16:39:18.332Z,14.90
2022-09-10T16:41:48.125Z,14.80
2022-09-10T16:44:17.676Z,14.80
2022-09-10T16:46:46.663Z,14.80
2022-09-10T16:49:18.292Z,14.70
2022-09-10T16:51:49.187Z,14.70
2022-09-10T16:54:19.964Z,14.70
2022-09-10T16:56:50.363Z,14.60
2022-09-10T16:59:20.654Z,14.60
2022-09-10T17:01:49.908Z,14.60
2022-09-10T17:04:24.640Z,14.60
2022-09-10T17:06:57.738Z,14.60
2022-09-10T17:09:26.680Z,14.50
2022-09-10T17:11:55.877Z,14.50
2022-09-10T17:14:24.505Z,14.50
2022-09-10T17:16:53.346Z,14.50
2022-09-10T17:19:23.698Z,14.40
2022-09-10T17:21:55.528Z,14.40
2022-09-10T17:24:26.971Z,14.30
2022-09-10T17:26:56.235Z,14.30
2022-09-10T17:29:25.783Z,14.30
2022-09-10T17:31:55.368Z,14.30
2022-09-10T17:34:24.691Z,14.20
2022-09-10T17:36:52.967Z,14.20
2022-09-10T17:39:21.605Z,14.20
2022-09-10T17:41:55.457Z,14.10
2022-09-10T17:44:24.555Z,14.10
2022-09-10T17:46:53.329Z,14.10
2022-09-10T17:49:21.719Z,14.00
2022-09-10T17:51:49.863Z,14.00
2022-09-10T17:54:18.458Z,14.00
2022-09-10T17:56:46.709Z,14.00
2022-09-10T17:59:16.161Z,14.00
2022-09-10T18:01:44.693Z,14.10
2022-09-10T18:04:14.491Z,14.00
2022-09-10T18:06:46.838Z,14.00
2022-09-10T18:09:17.781Z,14.00
2022-09-10T18:11:45.953Z,13.90
2022-09-10T18:14:18.901Z,14.00
2022-09-10T18:16:47.718Z,13.90
2022-09-10T18:19:18.070Z,13.90
2022-09-10T18:21:48.568Z,13.90
2022-09-10T18:24:19.046Z,13.90
2022-09-10T18:26:49.069Z,13.80
2022-09-10T18:29:20.401Z,13.80
2022-09-10T18:31:51.064Z,13.80
2022-09-10T18:34:23.392Z,13.80
2022-09-10T18:36:54.708Z,13.70
2022-09-10T18:39:24.005Z,13.70
2022-09-10T18:41:52.818Z,13.70
2022-09-10T18:44:25.413Z,13.70
2022-09-10T18:46:54.690Z,13.60
2022-09-10T18:49:25.177Z,13.60
2022-09-10T18:51:54.574Z,13.60
2022-09-10T18:54:24.405Z,13.60
2022-09-10T18:56:52.824Z,13.60
2022-09-10T18:59:24.270Z,13.60
2022-09-10T19:01:55.905Z,13.60
2022-09-10T19:04:26.341Z,13.60
2022-09-10T19:06:55.122Z,13.70
2022-09-10T19:09:25.096Z,13.60
2022-09-10T19:11:55.189Z,13.70
2022-09-10T19:14:27.014Z,13.60
2022-09-10T19:16:56.450Z,13.70
2022-09-10T19:19:26.698Z,13.60
2022-09-10T19:21:57.074Z,13.60
2022-09-10T19:24:43.913Z,13.60
2022-09-10T19:27:14.718Z,13.60
2022-09-10T19:29:44.579Z,13.60
2022-09-10T19:32:14.543Z,13.60
2022-09-10T19:34:43.014Z,13.60
2022-09-10T19:37:11.564Z,13.50
2022-09-10T19:39:39.714Z,13.50
2022-09-10T19:42:08.117Z,13.50
2022-09-10T19:44:36.816Z,13.50
2022-09-10T19:47:06.410Z,13.50
2022-09-10T19:49:35.400Z,13.50
2022-09-10T19:52:04.334Z,13.50
2022-09-10T19:54:32.495Z,13.50
2022-09-10T19:57:00.962Z,13.50
2022-09-10T19:59:29.837Z,13.50
2022-09-10T20:01:58.022Z,13.50
2022-09-10T20:04:28.660Z,13.50
2022-09-10T20:06:57.036Z,13.40
2022-09-10T20:09:25.126Z,13.40
2022-09-10T20:11:53.705Z,13.40
2022-09-10T20:14:22.052Z,13.40
2022-09-10T20:16:50.185Z,13.30
2022-09-10T20:19:20.351Z,13.40
2022-09-10T20:21:50.457Z,13.40
2022-09-10T20:24:18.595Z,13.40
2022-09-10T20:26:49.117Z,13.30
2022-09-10T20:29:19.457Z,13.30
2022-09-10T20:31:48.688Z,13.30
2022-09-10T20:34:19.571Z,13.40
2022-09-10T20:36:51.634Z,13.30
2022-09-10T20:39:21.365Z,13.30
2022-09-10T20:41:49.549Z,13.40
2022-09-10T20:44:18.713Z,13.30
2022-09-10T20:46:46.954Z,13.30
2022-09-10T20:49:16.336Z,13.40
2022-09-10T20:51:46.056Z,13.30
2022-09-10T20:54:17.671Z,13.40
2022-09-10T20:56:46.512Z,13.30
2022-09-10T20:59:16.374Z,13.30
2022-09-10T21:01:46.453Z,13.30
2022-09-10T21:04:15.261Z,13.30
2022-09-10T21:06:43.907Z,13.30
2022-09-10T21:09:12.871Z,13.30
2022-09-10T21:11:42.638Z,13.30
2022-09-10T21:14:12.952Z,13.30
2022-09-10T21:16:43.587Z,13.30
2022-09-10T21:19:14.184Z,13.30
2022-09-10T21:21:46.471Z,13.30
2022-09-10T21:24:16.702Z,13.30
2022-09-10T21:26:46.305Z,13.30
2022-09-10T21:29:16.863Z,13.30
2022-09-10T21:31:46.368Z,13.30
2022-09-10T21:34:15.307Z,13.30
2022-09-10T21:36:44.063Z,13.30
2022-09-10T21:39:15.394Z,13.30
2022-09-10T21:41:47.142Z,13.30
2022-09-10T21:44:17.673Z,13.30
2022-09-10T21:46:46.860Z,13.30
2022-09-10T21:49:15.970Z,13.30
2022-09-10T21:51:44.486Z,13.20
2022-09-10T21:54:15.795Z,13.20
2022-09-10T21:56:43.951Z,13.20
2022-09-10T21:59:14.747Z,13.20
2022-09-10T22:01:44.878Z,13.10
2022-09-10T22:04:18.841Z,13.20
2022-09-10T22:06:50.105Z,13.10
2022-09-10T22:09:19.965Z,13.10
2022-09-10T22:11:50.359Z,13.10
2022-09-10T22:14:22.034Z,13.10
2022-09-10T22:16:50.885Z,13.10
2022-09-10T22:19:21.797Z,13.10
2022-09-10T22:21:50.233Z,13.10
2022-09-10T22:24:19.374Z,13.10
2022-09-10T22:26:48.638Z,13.20
2022-09-10T22:29:20.302Z,13.20
2022-09-10T22:31:49.715Z,13.20
2022-09-10T22:34:19.705Z,13.20
2022-09-10T22:36:49.727Z,13.20
2022-09-10T22:39:19.641Z,13.20
2022-09-10T22:41:48.804Z,13.20
2022-09-10T22:44:17.813Z,13.20
2022-09-10T22:46:47.565Z,13.20
2022-09-10T22:49:16.740Z,13.20
2022-09-10T22:51:45.565Z,13.20
2022-09-10T22:54:13.810Z,13.30
2022-09-10T22:56:42.197Z,13.30
2022-09-10T22:59:14.038Z,13.30
2022-09-10T23:01:52.613Z,13.30
2022-09-10T23:04:20.936Z,13.30
2022-09-10T23:06:48.974Z,13.30
2022-09-10T23:09:18.561Z,13.30
2022-09-10T23:11:47.141Z,13.30
2022-09-10T23:14:17.754Z,13.40
2022-09-10T23:16:48.653Z,13.30
2022-09-10T23:19:20.015Z,13.30
2022-09-10T23:21:50.413Z,13.40
2022-09-10T23:24:20.366Z,13.30
2022-09-10T23:26:48.610Z,13.40
2022-09-10T23:29:18.360Z,13.40
2022-09-10T23:31:47.775Z,13.30
2022-09-10T23:34:20.081Z,13.30
2022-09-10T23:36:49.547Z,13.40
2022-09-10T23:39:19.842Z,13.40
2022-09-10T23:41:49.510Z,13.30
2022-09-10T23:44:18.045Z,13.40
2022-09-10T23:46:46.396Z,13.30
2022-09-10T23:49:14.730Z,13.30
2022-09-10T23:51:44.254Z,13.30
2022-09-10T23:54:13.020Z,13.30
2022-09-10T23:56:41.798Z,13.30
2022-09-10T23:59:10.315Z,13.30
