createdAt,value
2022-08-25T00:00:37.697Z,22.10
2022-08-25T00:03:14.124Z,22.10
2022-08-25T00:05:47.935Z,22.00
2022-08-25T00:08:20.002Z,22.10
2022-08-25T00:10:53.976Z,22.10
2022-08-25T00:13:34.229Z,22.00
2022-08-25T00:16:05.680Z,22.00
2022-08-25T00:18:37.335Z,22.10
2022-08-25T00:21:11.826Z,22.00
2022-08-25T00:23:42.954Z,22.00
2022-08-25T00:26:15.222Z,22.00
2022-08-25T00:28:46.619Z,22.00
2022-08-25T00:31:20.320Z,22.00
2022-08-25T00:33:51.416Z,22.00
2022-08-25T00:36:26.445Z,22.00
2022-08-25T00:38:57.524Z,22.00
2022-08-25T00:41:29.148Z,22.00
2022-08-25T00:44:01.062Z,22.00
2022-08-25T00:46:33.685Z,22.00
2022-08-25T00:49:05.831Z,22.00
2022-08-25T00:51:43.048Z,22.00
2022-08-25T00:54:15.953Z,22.00
2022-08-25T00:56:47.131Z,22.00
2022-08-25T00:59:19.022Z,22.00
2022-08-25T01:01:50.773Z,21.90
2022-08-25T01:04:21.842Z,21.90
2022-08-25T01:06:55.907Z,21.90
2022-08-25T01:09:27.115Z,21.90
2022-08-25T01:11:58.333Z,21.90
2022-08-25T01:14:31.616Z,21.90
2022-08-25T01:17:02.927Z,21.90
2022-08-25T01:19:34.549Z,21.90
2022-08-25T01:22:08.769Z,21.90
2022-08-25T01:24:41.572Z,21.80
2022-08-25T01:27:13.028Z,21.80
2022-08-25T01:29:44.414Z,21.80
2022-08-25T01:32:16.749Z,21.90
2022-08-25T01:34:48.585Z,21.80
2022-08-25T01:37:25.621Z,21.80
2022-08-25T01:39:56.509Z,21.80
2022-08-25T01:42:32.156Z,21.80
2022-08-25T01:45:03.234Z,21.70
2022-08-25T01:47:34.841Z,21.70
2022-08-25T01:50:05.838Z,21.70
2022-08-25T01:52:41.361Z,21.70
2022-08-25T01:55:12.211Z,21.70
2022-08-25T01:57:43.329Z,21.80
2022-08-25T02:00:15.394Z,21.80
2022-08-25T02:02:52.249Z,21.80
2022-08-25T02:05:25.279Z,21.80
2022-08-25T02:07:59.052Z,21.70
2022-08-25T02:10:30.223Z,21.80
2022-08-25T02:13:01.483Z,21.70
2022-08-25T02:15:32.323Z,21.70
2022-08-25T02:18:04.029Z,21.70
2022-08-25T02:20:35.004Z,21.70
2022-08-25T02:23:09.162Z,21.70
2022-08-25T02:25:41.071Z,21.70
2022-08-25T02:28:12.439Z,21.70
2022-08-25T02:30:44.100Z,21.70
2022-08-25T02:33:15.232Z,21.60
2022-08-25T02:35:46.031Z,21.70
2022-08-25T02:38:19.773Z,21.70
2022-08-25T02:40:52.524Z,21.60
2022-08-25T02:43:23.821Z,21.60
2022-08-25T02:45:55.621Z,21.60
2022-08-25T02:48:26.860Z,21.60
2022-08-25T02:50:57.752Z,21.60
2022-08-25T02:53:31.796Z,21.60
2022-08-25T02:56:03.051Z,21.60
2022-08-25T02:58:34.125Z,21.60
2022-08-25T03:01:05.016Z,21.60
2022-08-25T03:03:39.407Z,21.60
2022-08-25T03:06:10.834Z,21.60
2022-08-25T03:08:44.804Z,21.60
2022-08-25T03:11:15.962Z,21.50
2022-08-25T03:13:47.178Z,21.60
2022-08-25T03:16:18.022Z,21.60
2022-08-25T03:18:49.377Z,21.50
2022-08-25T03:21:21.527Z,21.50
2022-08-25T03:23:55.362Z,21.60
2022-08-25T03:26:38.569Z,21.60
2022-08-25T03:29:10.652Z,21.60
2022-08-25T03:31:43.929Z,21.60
2022-08-25T03:34:16.984Z,21.60
2022-08-25T03:36:48.540Z,21.60
2022-08-25T03:39:23.174Z,21.60
2022-08-25T03:41:54.056Z,21.60
2022-08-25T03:44:25.847Z,21.60
2022-08-25T03:46:56.625Z,21.60
2022-08-25T03:49:27.857Z,21.60
2022-08-25T03:52:02.186Z,21.50
2022-08-25T03:54:35.968Z,21.50
2022-08-25T03:57:07.053Z,21.50
2022-08-25T03:59:39.097Z,21.50
2022-08-25T04:02:10.222Z,21.50
2022-08-25T04:04:41.358Z,21.50
2022-08-25T04:07:12.139Z,21.50
2022-08-25T04:09:45.988Z,21.50
2022-08-25T04:12:16.798Z,21.50
2022-08-25T04:14:50.160Z,21.50
2022-08-25T04:17:21.015Z,21.50
2022-08-25T04:19:52.197Z,21.50
2022-08-25T04:22:23.032Z,21.50
2022-08-25T04:24:56.864Z,21.50
2022-08-25T04:27:28.029Z,21.50
2022-08-25T04:29:59.176Z,21.50
2022-08-25T04:32:32.378Z,21.50
2022-08-25T04:35:03.571Z,21.50
2022-08-25T04:37:34.353Z,21.50
2022-08-25T04:40:09.665Z,21.50
2022-08-25T04:42:40.481Z,21.50
2022-08-25T04:45:12.152Z,21.50
2022-08-25T04:47:43.198Z,21.50
2022-08-25T04:50:14.257Z,21.50
2022-08-25T04:52:45.160Z,21.50
2022-08-25T04:55:18.890Z,21.50
2022-08-25T04:57:49.839Z,21.50
2022-08-25T05:00:21.203Z,21.50
2022-08-25T05:02:52.000Z,21.50
2022-08-25T05:05:23.267Z,21.50
2022-08-25T05:07:54.421Z,21.50
2022-08-25T05:10:28.242Z,21.50
2022-08-25T05:12:59.045Z,21.50
2022-08-25T05:15:42.761Z,21.50
2022-08-25T05:18:13.633Z,21.50
2022-08-25T05:20:44.719Z,21.50
2022-08-25T05:23:16.386Z,21.50
2022-08-25T05:25:50.097Z,21.50
2022-08-25T05:28:20.937Z,21.50
2022-08-25T05:30:52.035Z,21.50
2022-08-25T05:33:22.866Z,21.50
2022-08-25T05:35:53.966Z,21.50
2022-08-25T05:38:25.475Z,21.50
2022-08-25T05:40:59.706Z,21.60
2022-08-25T05:43:30.794Z,21.60
2022-08-25T05:46:02.609Z,21.60
2022-08-25T05:48:33.544Z,21.70
2022-08-25T05:51:05.594Z,21.70
2022-08-25T05:53:36.384Z,21.70
2022-08-25T05:56:10.526Z,21.70
2022-08-25T05:58:41.373Z,21.70
2022-08-25T06:01:25.258Z,21.70
2022-08-25T06:03:56.172Z,21.80
2022-08-25T06:06:27.398Z,21.80
2022-08-25T06:08:58.218Z,21.80
2022-08-25T06:11:31.913Z,21.80
2022-08-25T06:14:02.898Z,21.80
2022-08-25T06:16:34.518Z,21.90
2022-08-25T06:19:05.493Z,21.90
2022-08-25T06:21:37.594Z,21.90
2022-08-25T06:24:13.290Z,21.90
2022-08-25T06:26:49.164Z,22.00
2022-08-25T06:29:20.044Z,22.00
2022-08-25T06:31:51.205Z,22.00
2022-08-25T06:34:24.092Z,22.00
2022-08-25T06:36:55.589Z,22.10
2022-08-25T06:39:26.476Z,22.10
2022-08-25T06:42:00.256Z,22.20
2022-08-25T06:44:31.556Z,22.20
2022-08-25T06:47:03.047Z,22.20
2022-08-25T06:49:36.220Z,22.30
2022-08-25T06:52:07.617Z,22.30
2022-08-25T06:54:38.704Z,22.40
2022-08-25T06:57:12.524Z,22.40
2022-08-25T06:59:44.455Z,22.40
2022-08-25T07:02:15.631Z,22.50
2022-08-25T07:04:53.727Z,22.50
2022-08-25T07:07:24.856Z,22.60
2022-08-25T07:09:56.057Z,22.70
2022-08-25T07:12:29.812Z,22.70
2022-08-25T07:15:20.840Z,22.80
2022-08-25T07:17:52.122Z,22.80
2022-08-25T07:23:14.118Z,22.90
2022-08-25T07:25:44.965Z,23.00
2022-08-25T07:28:19.842Z,22.90
2022-08-25T07:30:52.185Z,23.00
2022-08-25T07:33:23.431Z,23.10
2022-08-25T07:35:51.538Z,23.10
2022-08-25T07:38:22.813Z,23.20
2022-08-25T07:40:57.889Z,23.20
2022-08-25T07:43:31.297Z,23.20
2022-08-25T07:46:02.501Z,23.30
2022-08-25T07:48:33.439Z,23.40
2022-08-25T07:51:10.057Z,23.40
2022-08-25T07:53:41.173Z,23.40
2022-08-25T07:56:13.517Z,23.50
2022-08-25T07:58:47.157Z,23.60
2022-08-25T08:01:19.526Z,23.60
2022-08-25T08:03:51.639Z,23.70
2022-08-25T08:06:24.288Z,23.70
2022-08-25T08:08:57.988Z,23.80
2022-08-25T08:11:31.172Z,23.80
2022-08-25T08:14:04.887Z,23.80
2022-08-25T08:16:36.173Z,23.90
2022-08-25T08:19:07.414Z,23.90
2022-08-25T08:21:39.247Z,23.90
2022-08-25T08:24:25.085Z,24.00
2022-08-25T08:27:02.986Z,24.00
2022-08-25T08:29:36.938Z,24.10
2022-08-25T08:32:09.829Z,24.10
2022-08-25T08:34:41.005Z,24.10
2022-08-25T08:37:12.404Z,24.20
2022-08-25T08:39:43.969Z,24.20
2022-08-25T08:42:22.546Z,24.20
2022-08-25T08:45:14.252Z,24.20
2022-08-25T08:48:01.030Z,24.20
2022-08-25T08:50:37.476Z,24.30
2022-08-25T08:53:13.107Z,24.30
2022-08-25T08:55:51.885Z,24.30
2022-08-25T08:58:26.254Z,24.30
2022-08-25T09:01:02.034Z,24.30
2022-08-25T09:03:36.391Z,24.40
2022-08-25T09:06:13.036Z,24.40
2022-08-25T09:08:46.324Z,24.40
2022-08-25T09:11:21.885Z,24.40
2022-08-25T09:14:04.464Z,24.40
2022-08-25T09:16:54.864Z,24.40
2022-08-25T09:19:48.863Z,24.40
2022-08-25T09:22:25.432Z,24.40
2022-08-25T09:25:10.544Z,24.40
2022-08-25T09:27:44.514Z,24.30
2022-08-25T09:30:18.105Z,24.40
2022-08-25T09:32:53.795Z,24.40
2022-08-25T09:35:26.892Z,24.40
2022-08-25T09:38:01.684Z,24.50
2022-08-25T09:40:34.026Z,24.40
2022-08-25T09:43:06.109Z,24.50
2022-08-25T09:45:43.729Z,24.50
2022-08-25T09:48:39.793Z,24.50
2022-08-25T09:51:20.020Z,24.50
2022-08-25T09:53:56.752Z,24.50
2022-08-25T09:56:29.441Z,24.60
2022-08-25T09:59:20.314Z,24.60
2022-08-25T10:01:52.988Z,24.60
2022-08-25T10:04:28.762Z,24.50
2022-08-25T10:07:03.723Z,24.50
2022-08-25T10:09:41.861Z,24.60
2022-08-25T10:12:21.312Z,24.70
2022-08-25T10:14:58.583Z,24.70
2022-08-25T10:17:30.532Z,24.70
2022-08-25T10:20:18.750Z,24.70
2022-08-25T10:22:54.101Z,24.80
2022-08-25T10:25:28.701Z,24.80
2022-08-25T10:28:06.183Z,24.80
2022-08-25T10:30:38.929Z,24.80
2022-08-25T10:33:17.590Z,24.90
2022-08-25T10:35:54.060Z,25.00
2022-08-25T10:38:36.367Z,25.00
2022-08-25T10:41:13.563Z,25.10
2022-08-25T10:43:47.546Z,25.10
2022-08-25T10:46:18.761Z,25.20
2022-08-25T10:49:01.540Z,25.30
2022-08-25T10:51:42.053Z,25.30
2022-08-25T10:54:23.600Z,25.20
2022-08-25T10:57:01.517Z,25.20
2022-08-25T10:59:51.260Z,25.30
2022-08-25T11:02:41.522Z,25.40
2022-08-25T11:05:15.730Z,25.50
2022-08-25T11:07:56.671Z,25.50
2022-08-25T11:10:35.897Z,25.60
2022-08-25T11:13:11.250Z,25.70
2022-08-25T11:16:06.605Z,25.70
2022-08-25T11:18:39.763Z,25.80
2022-08-25T11:21:14.531Z,25.80
2022-08-25T11:23:48.672Z,25.80
2022-08-25T11:26:31.903Z,25.80
2022-08-25T11:29:05.859Z,25.90
2022-08-25T11:31:48.361Z,25.90
2022-08-25T11:34:25.497Z,26.00
2022-08-25T11:37:01.406Z,25.90
2022-08-25T11:39:40.350Z,25.90
2022-08-25T11:42:21.223Z,26.00
2022-08-25T11:44:55.884Z,26.00
2022-08-25T11:47:41.757Z,26.00
2022-08-25T11:50:30.187Z,26.10
2022-08-25T11:53:04.192Z,26.10
2022-08-25T11:55:53.161Z,26.20
2022-08-25T11:58:33.226Z,26.20
2022-08-25T12:01:05.020Z,26.30
2022-08-25T12:03:50.757Z,26.20
2022-08-25T12:06:25.097Z,26.20
2022-08-25T12:08:57.961Z,26.30
2022-08-25T12:11:43.729Z,26.30
2022-08-25T12:14:35.535Z,26.40
2022-08-25T12:17:12.209Z,26.50
2022-08-25T12:19:52.400Z,26.40
2022-08-25T12:22:39.404Z,26.50
2022-08-25T12:25:16.035Z,26.50
2022-08-25T12:27:50.565Z,26.50
2022-08-25T12:30:27.610Z,26.50
2022-08-25T12:33:05.217Z,26.40
2022-08-25T12:35:41.951Z,26.50
2022-08-25T12:38:13.954Z,26.50
2022-08-25T12:40:57.696Z,26.50
2022-08-25T12:43:33.976Z,26.50
2022-08-25T12:46:24.047Z,26.50
2022-08-25T12:49:01.809Z,26.60
2022-08-25T12:51:48.824Z,26.80
2022-08-25T12:54:22.455Z,26.70
2022-08-25T12:56:56.136Z,26.70
2022-08-25T12:59:34.813Z,26.70
2022-08-25T13:02:20.853Z,26.80
2022-08-25T13:05:10.388Z,26.80
2022-08-25T13:07:52.842Z,26.80
2022-08-25T13:10:44.594Z,26.70
2022-08-25T13:13:19.682Z,26.70
2022-08-25T13:16:00.299Z,26.80
2022-08-25T13:18:32.858Z,26.90
2022-08-25T13:21:06.353Z,26.80
2022-08-25T13:23:41.970Z,26.80
2022-08-25T13:26:15.294Z,26.80
2022-08-25T13:28:50.494Z,26.70
2022-08-25T13:31:22.740Z,26.70
2022-08-25T13:33:54.852Z,26.80
2022-08-25T13:36:39.244Z,26.80
2022-08-25T13:39:19.934Z,26.80
2022-08-25T13:42:14.908Z,26.80
2022-08-25T13:44:51.895Z,26.80
2022-08-25T13:47:45.197Z,26.80
2022-08-25T13:50:19.917Z,26.90
2022-08-25T13:52:52.459Z,26.80
2022-08-25T13:55:28.463Z,26.80
2022-08-25T13:58:00.328Z,26.80
2022-08-25T14:00:33.606Z,26.80
2022-08-25T14:03:13.103Z,26.80
2022-08-25T14:05:46.921Z,26.70
2022-08-25T14:08:32.562Z,26.80
2022-08-25T14:11:15.008Z,26.90
2022-08-25T14:13:47.001Z,26.90
2022-08-25T14:16:22.622Z,26.80
2022-08-25T14:18:58.556Z,26.80
2022-08-25T14:21:32.170Z,26.70
2022-08-25T14:24:06.650Z,26.80
2022-08-25T14:26:53.748Z,26.80
2022-08-25T14:29:25.743Z,26.90
2022-08-25T14:31:58.178Z,26.80
2022-08-25T14:34:30.282Z,26.90
2022-08-25T14:37:02.890Z,26.80
2022-08-25T14:39:34.791Z,26.80
2022-08-25T14:42:08.718Z,26.80
2022-08-25T14:44:40.512Z,26.80
2022-08-25T14:47:12.248Z,26.80
2022-08-25T14:49:45.997Z,26.70
2022-08-25T14:52:19.823Z,26.80
2022-08-25T14:54:53.590Z,26.80
2022-08-25T14:57:27.371Z,26.80
2022-08-25T14:59:58.663Z,26.70
2022-08-25T15:02:30.671Z,26.70
2022-08-25T15:05:06.037Z,26.60
2022-08-25T15:07:50.011Z,26.60
2022-08-25T15:10:21.681Z,26.60
2022-08-25T15:12:56.319Z,26.50
2022-08-25T15:15:28.900Z,26.50
2022-08-25T15:18:01.422Z,26.50
2022-08-25T15:20:32.368Z,26.50
2022-08-25T15:23:03.462Z,26.50
2022-08-25T15:25:34.283Z,26.50
2022-08-25T15:28:09.885Z,26.50
2022-08-25T15:30:44.895Z,26.50
2022-08-25T15:33:17.568Z,26.40
2022-08-25T15:35:48.563Z,26.40
2022-08-25T15:38:21.201Z,26.30
2022-08-25T15:40:52.105Z,26.30
2022-08-25T15:43:25.887Z,26.30
2022-08-25T15:45:56.763Z,26.20
2022-08-25T15:48:28.478Z,26.20
2022-08-25T15:51:01.065Z,26.20
2022-08-25T15:53:32.607Z,26.20
2022-08-25T15:56:07.611Z,26.20
2022-08-25T15:58:46.370Z,26.10
2022-08-25T16:01:21.911Z,26.10
2022-08-25T16:03:56.201Z,26.10
2022-08-25T16:06:27.860Z,26.10
2022-08-25T16:08:59.078Z,26.00
2022-08-25T16:11:31.049Z,26.00
2022-08-25T16:14:05.235Z,26.00
2022-08-25T16:16:36.713Z,26.00
2022-08-25T16:19:08.605Z,26.00
2022-08-25T16:21:42.157Z,25.90
2022-08-25T16:24:18.402Z,26.00
2022-08-25T16:26:50.387Z,25.90
2022-08-25T16:29:25.654Z,25.90
2022-08-25T16:31:58.792Z,25.80
2022-08-25T16:34:33.714Z,25.90
2022-08-25T16:37:05.585Z,25.80
2022-08-25T16:39:39.974Z,25.80
2022-08-25T16:42:12.172Z,25.70
2022-08-25T16:44:45.982Z,25.70
2022-08-25T16:47:20.389Z,25.70
2022-08-25T16:49:56.797Z,25.70
2022-08-25T16:52:41.211Z,25.70
2022-08-25T16:55:16.452Z,25.70
2022-08-25T16:57:48.561Z,25.70
2022-08-25T17:00:25.074Z,25.70
2022-08-25T17:02:59.405Z,25.60
2022-08-25T17:05:31.479Z,25.60
2022-08-25T17:08:15.463Z,25.60
2022-08-25T17:10:46.785Z,25.60
2022-08-25T17:13:17.660Z,25.60
2022-08-25T17:15:52.360Z,25.50
2022-08-25T17:18:24.001Z,25.50
2022-08-25T17:21:00.967Z,25.50
2022-08-25T17:23:35.551Z,25.50
2022-08-25T17:26:07.767Z,25.50
2022-08-25T17:28:44.361Z,25.50
2022-08-25T17:31:18.713Z,25.50
2022-08-25T17:33:50.376Z,25.40
2022-08-25T17:36:21.626Z,25.40
2022-08-25T17:38:58.241Z,25.30
2022-08-25T17:41:30.262Z,25.30
2022-08-25T17:44:01.606Z,25.30
2022-08-25T17:46:35.592Z,25.30
2022-08-25T17:49:07.661Z,25.30
2022-08-25T17:51:38.807Z,25.30
2022-08-25T17:54:09.723Z,25.20
2022-08-25T17:56:42.259Z,25.20
2022-08-25T17:59:13.587Z,25.20
2022-08-25T18:01:47.830Z,25.20
2022-08-25T18:04:19.720Z,25.20
2022-08-25T18:06:52.068Z,25.10
2022-08-25T18:09:23.150Z,25.10
2022-08-25T18:11:56.633Z,25.10
2022-08-25T18:14:28.011Z,25.10
2022-08-25T18:17:04.032Z,25.10
2022-08-25T18:19:35.965Z,25.00
2022-08-25T18:22:07.632Z,25.00
2022-08-25T18:24:38.661Z,25.00
2022-08-25T18:27:10.131Z,25.00
2022-08-25T18:29:41.557Z,25.00
2022-08-25T18:32:15.920Z,25.00
2022-08-25T18:34:50.749Z,25.00
2022-08-25T18:37:36.552Z,25.00
2022-08-25T18:40:20.862Z,24.90
2022-08-25T18:42:53.486Z,24.90
2022-08-25T18:45:27.099Z,24.90
2022-08-25T18:48:02.371Z,24.80
2022-08-25T18:50:35.923Z,24.90
2022-08-25T18:53:09.830Z,24.80
2022-08-25T18:55:42.578Z,24.80
2022-08-25T18:58:14.807Z,24.80
2022-08-25T19:00:46.758Z,24.80
2022-08-25T19:03:22.641Z,24.80
2022-08-25T19:05:57.161Z,24.70
2022-08-25T19:08:29.314Z,24.70
2022-08-25T19:11:00.980Z,24.60
2022-08-25T19:13:32.554Z,24.60
2022-08-25T19:16:17.892Z,24.60
2022-08-25T19:19:15.617Z,24.60
2022-08-25T19:21:48.303Z,24.60
2022-08-25T19:24:20.116Z,24.50
2022-08-25T19:26:54.559Z,24.50
2022-08-25T19:29:26.868Z,24.50
2022-08-25T19:32:02.068Z,24.50
2022-08-25T19:34:39.874Z,24.50
2022-08-25T19:37:12.364Z,24.50
2022-08-25T19:39:52.928Z,24.40
2022-08-25T19:42:35.117Z,24.40
2022-08-25T19:45:11.541Z,24.40
2022-08-25T19:47:43.093Z,24.40
2022-08-25T19:50:18.174Z,24.30
2022-08-25T19:52:49.863Z,24.30
2022-08-25T19:55:22.191Z,24.30
2022-08-25T19:57:53.932Z,24.20
2022-08-25T20:00:27.789Z,24.30
2022-08-25T20:03:00.492Z,24.20
2022-08-25T20:05:37.251Z,24.20
2022-08-25T20:08:58.865Z,24.20
2022-08-25T20:11:33.475Z,24.10
2022-08-25T20:14:04.551Z,24.10
2022-08-25T20:17:24.190Z,24.10
2022-08-25T20:19:56.927Z,24.10
2022-08-25T20:22:32.147Z,24.10
2022-08-25T20:25:01.666Z,24.00
2022-08-25T20:27:35.235Z,24.00
2022-08-25T20:30:07.916Z,24.00
2022-08-25T20:32:39.745Z,24.00
2022-08-25T20:35:13.146Z,24.00
2022-08-25T20:37:48.836Z,23.90
2022-08-25T20:40:26.222Z,23.90
2022-08-25T20:42:57.693Z,23.90
2022-08-25T20:45:28.592Z,23.90
2022-08-25T20:47:59.651Z,23.90
2022-08-25T20:50:30.687Z,23.90
2022-08-25T20:53:10.185Z,23.90
2022-08-25T20:55:44.882Z,23.80
2022-08-25T20:58:17.042Z,23.80
2022-08-25T21:00:48.605Z,23.80
2022-08-25T21:03:20.225Z,23.80
2022-08-25T21:05:54.150Z,23.80
2022-08-25T21:08:28.130Z,23.70
2022-08-25T21:10:58.969Z,23.80
2022-08-25T21:13:30.065Z,23.70
2022-08-25T21:16:04.081Z,23.70
2022-08-25T21:18:37.034Z,23.70
2022-08-25T21:21:12.343Z,23.70
2022-08-25T21:23:48.308Z,23.60
2022-08-25T21:26:20.676Z,23.60
2022-08-25T21:28:52.026Z,23.60
2022-08-25T21:31:25.848Z,23.60
2022-08-25T21:33:57.982Z,23.60
2022-08-25T21:36:29.937Z,23.60
2022-08-25T21:39:04.029Z,23.50
2022-08-25T21:41:37.863Z,23.50
2022-08-25T21:44:09.797Z,23.50
2022-08-25T21:46:40.590Z,23.50
2022-08-25T21:49:12.064Z,23.40
2022-08-25T21:51:46.576Z,23.50
2022-08-25T21:54:20.468Z,23.40
2022-08-25T21:57:25.469Z,23.40
2022-08-25T21:59:56.841Z,23.40
2022-08-25T22:02:29.583Z,23.40
2022-08-25T22:05:01.117Z,23.30
2022-08-25T22:07:34.324Z,23.30
2022-08-25T22:10:16.759Z,23.30
2022-08-25T22:12:49.180Z,23.30
2022-08-25T22:15:20.550Z,23.30
2022-08-25T22:17:51.374Z,23.30
2022-08-25T22:20:22.616Z,23.20
2022-08-25T22:22:53.618Z,23.30
2022-08-25T22:25:27.341Z,23.20
2022-08-25T22:27:58.137Z,23.20
2022-08-25T22:30:29.787Z,23.20
2022-08-25T22:33:01.571Z,23.20
2022-08-25T22:35:35.831Z,23.20
2022-08-25T22:38:07.744Z,23.20
2022-08-25T22:40:46.200Z,23.20
2022-08-25T22:43:17.598Z,23.10
2022-08-25T22:45:48.701Z,23.10
2022-08-25T22:48:21.647Z,23.10
2022-08-25T22:50:52.719Z,23.10
2022-08-25T22:53:24.424Z,23.10
2022-08-25T22:56:01.934Z,23.10
2022-08-25T22:58:32.958Z,23.10
2022-08-25T23:01:09.582Z,23.10
2022-08-25T23:03:44.573Z,23.00
2022-08-25T23:06:24.806Z,23.00
2022-08-25T23:08:56.491Z,23.00
2022-08-25T23:11:30.308Z,23.00
2022-08-25T23:14:05.656Z,23.00
2022-08-25T23:16:36.923Z,23.00
2022-08-25T23:19:07.824Z,23.00
2022-08-25T23:21:51.465Z,22.90
2022-08-25T23:24:26.829Z,22.90
2022-08-25T23:27:05.222Z,22.90
2022-08-25T23:29:36.565Z,22.90
2022-08-25T23:32:09.818Z,22.90
2022-08-25T23:34:46.752Z,22.90
2022-08-25T23:37:19.053Z,22.90
2022-08-25T23:39:50.543Z,22.90
2022-08-25T23:42:24.402Z,22.90
2022-08-25T23:44:55.057Z,22.90
2022-08-25T23:47:26.177Z,22.90
2022-08-25T23:49:57.070Z,22.80
2022-08-25T23:52:28.629Z,22.80
2022-08-25T23:54:59.882Z,22.80
2022-08-25T23:57:33.842Z,22.80
