createdAt,value
2023-03-06T00:01:11.541Z,14.00
2023-03-06T00:03:40.112Z,14.10
2023-03-06T00:06:09.053Z,14.38
2023-03-06T00:08:37.644Z,13.50
2023-03-06T00:11:07.486Z,14.38
2023-03-06T00:13:35.893Z,14.90
2023-03-06T00:16:05.052Z,13.43
2023-03-06T00:18:33.747Z,13.88
2023-03-06T00:21:02.386Z,12.75
2023-03-06T00:23:31.294Z,13.55
2023-03-06T00:25:59.889Z,13.70
2023-03-06T00:28:31.168Z,13.02
2023-03-06T00:30:59.744Z,13.45
2023-03-06T00:33:28.364Z,13.50
2023-03-06T00:35:56.970Z,13.10
2023-03-06T00:38:27.810Z,13.25
2023-03-06T00:40:58.126Z,14.60
2023-03-06T00:43:26.732Z,13.13
2023-03-06T00:45:56.831Z,13.45
2023-03-06T00:48:25.453Z,12.55
2023-03-06T00:50:54.001Z,12.88
2023-03-06T00:53:22.569Z,13.93
2023-03-06T00:55:51.845Z,12.68
2023-03-06T00:58:20.319Z,13.88
2023-03-06T01:00:48.940Z,14.50
2023-03-06T01:03:18.863Z,11.82
2023-03-06T01:05:47.325Z,12.73
2023-03-06T01:08:15.775Z,12.50
2023-03-06T01:10:44.188Z,12.95
2023-03-06T01:13:12.704Z,14.75
2023-03-06T01:15:41.337Z,12.38
2023-03-06T01:18:09.896Z,12.85
2023-03-06T01:20:39.755Z,12.13
2023-03-06T01:23:08.286Z,12.25
2023-03-06T01:25:36.784Z,12.77
2023-03-06T01:28:05.325Z,13.57
2023-03-06T01:30:33.838Z,13.10
2023-03-06T01:33:02.918Z,12.30
2023-03-06T01:35:31.510Z,14.02
2023-03-06T01:38:01.442Z,12.52
2023-03-06T01:40:32.606Z,12.48
2023-03-06T01:43:09.752Z,12.32
2023-03-06T01:46:15.406Z,12.38
2023-03-06T01:48:45.120Z,11.60
2023-03-06T01:51:13.691Z,13.38
2023-03-06T01:53:44.651Z,12.75
2023-03-06T01:56:14.766Z,12.32
2023-03-06T01:58:44.732Z,12.35
2023-03-06T02:01:14.219Z,12.15
2023-03-06T02:03:43.784Z,12.32
2023-03-06T02:06:12.770Z,11.73
2023-03-06T02:08:41.559Z,12.55
2023-03-06T02:11:15.638Z,12.18
2023-03-06T02:13:45.794Z,12.48
2023-03-06T02:16:15.814Z,11.75
2023-03-06T02:18:47.072Z,12.00
2023-03-06T02:21:22.354Z,11.60
2023-03-06T02:26:28.455Z,10.15
2023-03-06T02:28:59.354Z,10.77
2023-03-06T02:31:31.431Z,10.63
2023-03-06T02:34:07.047Z,11.32
2023-03-06T02:36:39.219Z,11.30
2023-03-06T02:39:07.917Z,11.18
2023-03-06T02:41:38.070Z,10.43
2023-03-06T02:44:06.996Z,11.30
2023-03-06T02:46:36.736Z,11.35
2023-03-06T02:49:05.212Z,10.65
2023-03-06T02:51:33.731Z,10.75
2023-03-06T02:54:02.550Z,10.15
2023-03-06T02:56:31.089Z,10.65
2023-03-06T02:59:01.189Z,12.40
2023-03-06T03:01:29.830Z,10.25
2023-03-06T03:03:58.297Z,9.88
2023-03-06T03:06:26.902Z,11.48
2023-03-06T03:08:55.401Z,11.25
2023-03-06T03:11:24.549Z,10.70
2023-03-06T03:13:53.843Z,10.70
2023-03-06T03:16:26.892Z,10.93
2023-03-06T03:18:59.199Z,10.48
2023-03-06T03:21:28.897Z,10.27
2023-03-06T03:23:57.619Z,10.05
2023-03-06T03:26:29.738Z,9.65
2023-03-06T03:29:05.301Z,9.95
2023-03-06T03:31:35.467Z,10.82
2023-03-06T03:34:04.987Z,10.98
2023-03-06T03:36:37.275Z,10.20
2023-03-06T03:39:07.075Z,11.63
2023-03-06T03:41:35.730Z,10.25
2023-03-06T03:44:07.262Z,10.07
2023-03-06T03:46:37.557Z,9.95
2023-03-06T03:49:10.288Z,9.98
2023-03-06T03:51:39.461Z,10.45
2023-03-06T03:54:08.253Z,12.52
2023-03-06T03:56:42.304Z,11.88
2023-03-06T03:59:17.332Z,11.30
2023-03-06T04:02:04.808Z,12.23
2023-03-06T04:04:37.791Z,11.60
2023-03-06T04:07:06.414Z,11.27
2023-03-06T04:09:34.966Z,10.48
2023-03-06T04:12:03.618Z,10.93
2023-03-06T04:14:32.618Z,10.00
2023-03-06T04:17:03.056Z,10.13
2023-03-06T04:19:31.613Z,9.23
2023-03-06T04:22:01.934Z,9.77
2023-03-06T04:24:32.479Z,8.82
2023-03-06T04:27:01.069Z,10.40
2023-03-06T04:29:32.563Z,11.57
2023-03-06T04:32:03.091Z,11.60
2023-03-06T04:34:31.776Z,11.10
2023-03-06T04:37:00.211Z,12.00
2023-03-06T04:39:28.651Z,10.68
2023-03-06T04:41:57.315Z,11.27
2023-03-06T04:44:25.963Z,11.15
2023-03-06T04:46:54.490Z,10.98
2023-03-06T04:49:24.398Z,10.32
2023-03-06T04:51:52.909Z,12.15
2023-03-06T04:54:21.379Z,10.98
2023-03-06T04:56:49.830Z,12.35
2023-03-06T04:59:18.251Z,11.52
2023-03-06T05:01:46.807Z,11.50
2023-03-06T05:04:15.340Z,12.38
2023-03-06T05:06:45.195Z,11.55
2023-03-06T05:09:13.634Z,11.25
2023-03-06T05:11:42.209Z,11.20
2023-03-06T05:14:10.740Z,11.43
2023-03-06T05:16:39.359Z,11.88
2023-03-06T05:19:07.921Z,11.60
2023-03-06T05:21:36.380Z,11.32
2023-03-06T05:24:06.723Z,11.85
2023-03-06T05:26:35.332Z,11.90
2023-03-06T05:29:03.772Z,11.52
2023-03-06T05:31:32.379Z,11.77
2023-03-06T05:34:01.119Z,12.10
2023-03-06T05:36:29.720Z,12.07
2023-03-06T05:38:58.172Z,12.07
2023-03-06T05:41:28.198Z,11.10
2023-03-06T05:43:57.082Z,13.30
2023-03-06T05:46:25.957Z,12.15
2023-03-06T05:48:57.618Z,12.43
2023-03-06T05:51:26.806Z,11.75
2023-03-06T05:53:55.245Z,12.75
2023-03-06T05:56:23.886Z,12.70
2023-03-06T05:58:53.709Z,12.40
2023-03-06T06:01:22.458Z,14.15
2023-03-06T06:03:51.092Z,14.05
2023-03-06T06:06:19.660Z,14.10
2023-03-06T06:08:48.259Z,15.05
2023-03-06T06:11:18.460Z,12.85
2023-03-06T06:13:46.912Z,11.75
2023-03-06T06:16:19.185Z,13.27
2023-03-06T06:18:48.200Z,13.45
2023-03-06T06:21:16.766Z,12.00
2023-03-06T06:23:45.411Z,13.52
2023-03-06T06:26:14.052Z,11.90
2023-03-06T06:28:42.552Z,13.15
2023-03-06T06:31:12.487Z,13.13
2023-03-06T06:33:43.006Z,14.75
2023-03-06T06:36:19.018Z,14.18
2023-03-06T06:38:47.551Z,13.77
2023-03-06T06:41:50.672Z,13.63
2023-03-06T06:44:08.449Z,14.00
2023-03-06T06:49:28.252Z,13.73
2023-03-06T06:51:56.820Z,12.93
2023-03-06T06:54:25.426Z,13.75
2023-03-06T06:56:54.061Z,13.48
2023-03-06T06:59:23.842Z,14.43
2023-03-06T07:01:52.874Z,13.43
2023-03-06T07:04:21.485Z,14.02
2023-03-06T07:06:51.366Z,14.05
2023-03-06T07:09:20.186Z,15.48
2023-03-06T07:11:48.660Z,13.45
2023-03-06T07:14:17.144Z,13.85
2023-03-06T07:16:45.555Z,13.80
2023-03-06T07:19:14.237Z,13.10
2023-03-06T07:21:42.975Z,13.85
2023-03-06T07:24:12.944Z,15.00
2023-03-06T07:26:41.450Z,14.38
2023-03-06T07:29:09.937Z,13.77
2023-03-06T07:31:38.522Z,14.73
2023-03-06T07:34:07.205Z,14.20
2023-03-06T07:36:36.347Z,13.98
2023-03-06T07:39:05.229Z,14.25
2023-03-06T07:41:35.505Z,16.05
2023-03-06T07:44:04.425Z,14.20
2023-03-06T07:46:33.003Z,14.73
2023-03-06T07:49:01.593Z,14.63
2023-03-06T07:51:30.028Z,15.45
2023-03-06T07:53:58.496Z,15.70
2023-03-06T07:56:26.951Z,15.15
2023-03-06T07:58:57.182Z,15.27
2023-03-06T08:01:25.645Z,14.13
2023-03-06T08:03:54.300Z,15.95
2023-03-06T08:06:24.343Z,16.77
2023-03-06T08:08:56.636Z,14.98
2023-03-06T08:11:27.797Z,15.95
2023-03-06T08:13:58.788Z,15.57
2023-03-06T08:16:32.779Z,14.60
2023-03-06T08:19:01.274Z,15.93
2023-03-06T08:21:30.212Z,15.73
2023-03-06T08:23:58.769Z,14.50
2023-03-06T08:26:29.443Z,15.40
2023-03-06T08:29:01.210Z,15.38
2023-03-06T08:31:31.977Z,16.33
2023-03-06T08:34:02.612Z,15.38
2023-03-06T08:36:31.048Z,15.30
2023-03-06T08:38:59.625Z,16.30
2023-03-06T08:41:28.627Z,16.67
2023-03-06T08:43:58.812Z,15.77
2023-03-06T08:46:28.691Z,15.90
2023-03-06T08:48:57.499Z,15.88
2023-03-06T08:51:26.697Z,15.70
2023-03-06T08:53:55.223Z,15.80
2023-03-06T08:56:26.224Z,17.42
2023-03-06T08:58:55.573Z,14.68
2023-03-06T09:01:27.754Z,16.02
2023-03-06T09:03:58.033Z,15.57
2023-03-06T09:06:28.451Z,16.40
2023-03-06T09:08:57.507Z,14.82
2023-03-06T09:11:28.120Z,14.50
2023-03-06T09:13:56.867Z,15.10
2023-03-06T09:16:26.991Z,14.32
2023-03-06T09:18:55.764Z,15.23
2023-03-06T09:21:25.026Z,15.20
2023-03-06T09:23:53.565Z,14.98
2023-03-06T09:26:28.003Z,15.52
2023-03-06T09:29:01.466Z,15.38
2023-03-06T09:31:32.175Z,15.90
2023-03-06T09:34:00.728Z,15.05
2023-03-06T09:36:29.259Z,15.10
2023-03-06T09:38:57.773Z,15.98
2023-03-06T09:41:30.354Z,15.98
2023-03-06T09:44:05.110Z,15.70
2023-03-06T09:46:57.010Z,14.82
2023-03-06T09:49:45.878Z,16.35
2023-03-06T09:52:35.308Z,16.05
2023-03-06T09:55:12.865Z,15.60
2023-03-06T09:57:46.473Z,15.55
2023-03-06T10:00:18.558Z,16.00
2023-03-06T10:02:52.476Z,15.95
2023-03-06T10:05:24.588Z,17.23
2023-03-06T10:07:58.264Z,17.10
2023-03-06T10:10:29.969Z,14.77
2023-03-06T10:13:04.799Z,15.65
2023-03-06T10:15:36.255Z,15.73
2023-03-06T10:18:06.730Z,15.15
2023-03-06T10:20:38.979Z,16.13
2023-03-06T10:23:34.482Z,15.13
2023-03-06T10:26:05.324Z,16.85
2023-03-06T10:28:42.805Z,15.25
2023-03-06T10:31:17.963Z,15.55
2023-03-06T10:33:55.505Z,15.35
2023-03-06T10:36:27.316Z,14.05
2023-03-06T10:38:57.206Z,14.85
2023-03-06T10:41:28.769Z,15.10
2023-03-06T10:44:20.648Z,15.55
2023-03-06T10:46:51.711Z,14.50
2023-03-06T10:49:33.364Z,13.90
2023-03-06T10:52:05.574Z,13.68
2023-03-06T10:54:36.263Z,14.77
2023-03-06T10:57:25.825Z,14.85
2023-03-06T10:59:56.227Z,15.40
2023-03-06T11:02:30.647Z,16.17
2023-03-06T11:05:02.083Z,14.60
2023-03-06T11:07:32.610Z,13.05
2023-03-06T11:10:06.214Z,13.65
2023-03-06T11:12:36.316Z,13.95
2023-03-06T11:15:22.406Z,13.32
2023-03-06T11:17:54.136Z,13.13
2023-03-06T11:20:26.966Z,13.60
2023-03-06T11:23:00.356Z,13.30
2023-03-06T11:25:34.279Z,15.13
2023-03-06T11:28:07.414Z,14.80
2023-03-06T11:30:42.860Z,14.45
2023-03-06T11:33:23.034Z,13.80
2023-03-06T11:35:59.393Z,14.07
2023-03-06T11:38:35.653Z,13.75
2023-03-06T11:41:09.753Z,13.88
2023-03-06T11:43:49.883Z,14.20
2023-03-06T11:46:23.782Z,15.13
2023-03-06T11:48:56.431Z,15.43
2023-03-06T11:51:29.040Z,15.02
2023-03-06T11:54:01.191Z,14.48
2023-03-06T11:56:35.659Z,14.75
2023-03-06T11:59:26.971Z,13.82
2023-03-06T12:02:04.646Z,14.65
2023-03-06T12:04:45.866Z,13.57
2023-03-06T12:07:33.405Z,14.38
2023-03-06T12:10:12.527Z,13.55
2023-03-06T12:13:02.802Z,13.15
2023-03-06T12:15:57.282Z,15.20
2023-03-06T12:18:44.135Z,13.55
2023-03-06T12:21:19.825Z,14.55
2023-03-06T12:24:17.643Z,13.30
2023-03-06T12:27:04.683Z,13.43
2023-03-06T12:30:00.249Z,13.80
2023-03-06T12:32:39.113Z,13.63
2023-03-06T12:35:27.188Z,13.00
2023-03-06T12:38:06.652Z,13.20
2023-03-06T12:40:48.161Z,12.60
2023-03-06T12:43:47.522Z,12.52
2023-03-06T12:46:18.171Z,13.13
2023-03-06T12:48:50.163Z,12.85
2023-03-06T12:51:21.575Z,13.43
2023-03-06T12:53:51.244Z,13.00
2023-03-06T12:56:22.399Z,13.88
2023-03-06T12:58:53.471Z,11.27
2023-03-06T13:01:47.309Z,11.70
2023-03-06T13:04:47.767Z,12.38
2023-03-06T13:07:30.019Z,12.40
2023-03-06T13:10:22.548Z,12.98
2023-03-06T13:12:57.133Z,11.60
2023-03-06T13:15:42.660Z,12.70
2023-03-06T13:18:44.685Z,12.80
2023-03-06T13:21:46.486Z,13.43
2023-03-06T13:24:22.292Z,12.43
2023-03-06T13:26:55.559Z,11.75
2023-03-06T13:29:51.755Z,11.75
2023-03-06T13:32:30.325Z,10.68
2023-03-06T13:34:59.063Z,10.38
2023-03-06T13:37:50.941Z,11.55
2023-03-06T13:40:37.319Z,10.60
2023-03-06T13:43:21.644Z,11.50
2023-03-06T13:45:52.139Z,12.48
2023-03-06T13:48:44.105Z,11.40
2023-03-06T13:51:25.236Z,11.18
2023-03-06T13:54:18.934Z,12.05
2023-03-06T13:57:21.517Z,11.25
2023-03-06T14:00:23.953Z,11.65
2023-03-06T14:03:15.684Z,11.25
2023-03-06T14:05:45.418Z,11.80
2023-03-06T14:08:17.810Z,11.18
2023-03-06T14:10:48.260Z,10.95
2023-03-06T14:13:20.151Z,11.15
2023-03-06T14:15:51.169Z,11.38
2023-03-06T14:18:27.599Z,11.52
2023-03-06T14:20:59.524Z,10.95
2023-03-06T14:23:31.153Z,11.43
2023-03-06T14:26:07.359Z,9.90
2023-03-06T14:28:37.254Z,9.65
2023-03-06T14:31:07.343Z,9.77
2023-03-06T14:33:44.574Z,10.20
2023-03-06T14:36:17.061Z,9.52
2023-03-06T14:38:48.948Z,10.40
2023-03-06T14:41:25.905Z,9.25
2023-03-06T14:43:54.726Z,9.88
2023-03-06T14:46:24.511Z,10.23
2023-03-06T14:48:54.678Z,9.35
2023-03-06T14:51:25.799Z,9.48
2023-03-06T14:53:57.357Z,9.43
2023-03-06T14:56:28.558Z,9.95
2023-03-06T14:59:00.408Z,9.70
2023-03-06T15:01:35.465Z,9.85
2023-03-06T15:06:41.504Z,9.98
2023-03-06T15:09:17.595Z,10.48
2023-03-06T15:11:53.660Z,11.13
2023-03-06T15:14:32.272Z,10.27
2023-03-06T15:17:26.341Z,9.40
2023-03-06T15:19:59.749Z,10.85
2023-03-06T15:22:32.041Z,11.68
2023-03-06T15:25:26.865Z,11.60
2023-03-06T15:27:57.212Z,11.00
2023-03-06T15:30:29.214Z,11.70
2023-03-06T15:33:23.743Z,12.55
2023-03-06T15:35:58.002Z,11.68
2023-03-06T15:38:33.056Z,13.07
2023-03-06T15:43:35.199Z,11.13
2023-03-06T15:46:05.583Z,12.10
2023-03-06T15:48:35.617Z,12.18
2023-03-06T15:51:06.185Z,12.80
2023-03-06T15:53:34.914Z,12.18
2023-03-06T15:56:03.807Z,12.18
2023-03-06T15:58:34.889Z,12.15
2023-03-06T16:01:03.947Z,12.27
2023-03-06T16:03:32.567Z,12.25
2023-03-06T16:06:01.085Z,11.60
2023-03-06T16:08:31.045Z,12.07
2023-03-06T16:10:59.796Z,12.55
2023-03-06T16:13:29.551Z,12.43
2023-03-06T16:15:58.152Z,12.43
2023-03-06T16:18:26.791Z,12.05
2023-03-06T16:20:55.436Z,11.52
2023-03-06T16:23:23.966Z,11.60
2023-03-06T16:25:54.090Z,12.23
2023-03-06T16:28:22.890Z,11.95
2023-03-06T16:30:51.429Z,11.55
2023-03-06T16:33:19.979Z,12.70
2023-03-06T16:35:50.105Z,12.88
2023-03-06T16:38:18.905Z,13.10
2023-03-06T16:40:47.557Z,12.43
2023-03-06T16:43:17.627Z,11.63
2023-03-06T16:45:46.364Z,12.93
2023-03-06T16:48:17.959Z,12.75
2023-03-06T16:50:46.519Z,12.30
2023-03-06T16:53:15.644Z,13.20
2023-03-06T16:55:44.320Z,11.90
2023-03-06T16:58:13.012Z,13.27
2023-03-06T17:00:43.378Z,12.40
2023-03-06T17:03:12.090Z,12.90
2023-03-06T17:05:41.739Z,12.95
2023-03-06T17:08:11.243Z,13.05
2023-03-06T17:10:42.867Z,12.52
2023-03-06T17:13:12.608Z,13.35
2023-03-06T17:15:42.621Z,12.00
2023-03-06T17:18:11.186Z,13.43
2023-03-06T17:20:40.790Z,12.55
2023-03-06T17:23:09.532Z,12.95
2023-03-06T17:25:38.676Z,12.75
2023-03-06T17:28:07.325Z,12.35
2023-03-06T17:30:36.001Z,11.30
2023-03-06T17:33:06.251Z,11.85
2023-03-06T17:35:36.314Z,11.85
2023-03-06T17:38:04.962Z,12.23
2023-03-06T17:40:35.320Z,11.05
2023-03-06T17:43:04.013Z,12.13
2023-03-06T17:45:34.352Z,12.75
2023-03-06T17:48:02.879Z,12.00
2023-03-06T17:50:32.801Z,12.20
2023-03-06T17:53:01.385Z,12.40
2023-03-06T17:55:30.084Z,12.40
2023-03-06T17:57:58.644Z,13.27
2023-03-06T18:00:27.352Z,12.30
2023-03-06T18:02:55.881Z,13.27
2023-03-06T18:05:24.515Z,12.88
2023-03-06T18:07:54.841Z,12.20
2023-03-06T18:10:23.725Z,12.20
2023-03-06T18:12:52.409Z,12.02
2023-03-06T18:15:21.350Z,14.45
2023-03-06T18:17:50.192Z,12.13
2023-03-06T18:20:19.060Z,11.93
2023-03-06T18:22:47.553Z,12.63
2023-03-06T18:25:17.656Z,10.70
2023-03-06T18:27:46.539Z,12.38
2023-03-06T18:30:15.828Z,12.70
2023-03-06T18:32:44.586Z,12.00
2023-03-06T18:35:13.264Z,12.75
2023-03-06T18:37:41.790Z,12.15
2023-03-06T18:40:11.713Z,12.18
2023-03-06T18:42:41.639Z,11.90
2023-03-06T18:45:11.419Z,12.50
2023-03-06T18:47:40.120Z,11.88
2023-03-06T18:50:11.801Z,12.48
2023-03-06T18:52:40.324Z,12.88
2023-03-06T18:55:09.444Z,12.50
2023-03-06T18:57:38.003Z,11.38
2023-03-06T19:00:09.756Z,12.65
2023-03-06T19:02:38.369Z,11.88
2023-03-06T19:05:07.744Z,12.50
2023-03-06T19:07:36.276Z,13.02
2023-03-06T19:10:05.121Z,11.98
2023-03-06T19:12:35.621Z,12.02
2023-03-06T19:15:04.405Z,12.10
2023-03-06T19:17:34.464Z,11.75
2023-03-06T19:20:03.037Z,11.43
2023-03-06T19:22:32.399Z,10.65
2023-03-06T19:25:03.442Z,11.55
2023-03-06T19:27:32.762Z,11.38
2023-03-06T19:30:01.348Z,12.07
2023-03-06T19:32:30.107Z,11.10
2023-03-06T19:35:00.040Z,11.85
2023-03-06T19:37:28.650Z,11.07
2023-03-06T19:40:01.425Z,11.57
2023-03-06T19:42:31.090Z,11.80
2023-03-06T19:44:59.816Z,11.75
2023-03-06T19:47:28.322Z,9.88
2023-03-06T19:49:56.902Z,10.30
2023-03-06T19:52:27.168Z,10.65
2023-03-06T19:54:55.778Z,11.27
2023-03-06T19:57:24.286Z,10.52
2023-03-06T19:59:53.360Z,10.13
2023-03-06T20:02:26.632Z,10.63
2023-03-06T20:04:55.775Z,10.52
2023-03-06T20:07:24.414Z,10.23
2023-03-06T20:09:54.645Z,10.18
2023-03-06T20:12:23.123Z,10.68
2023-03-06T20:14:51.843Z,11.55
2023-03-06T20:17:20.358Z,11.45
2023-03-06T20:19:49.078Z,11.40
2023-03-06T20:22:19.235Z,10.05
2023-03-06T20:24:47.913Z,11.55
2023-03-06T20:27:17.779Z,10.73
2023-03-06T20:29:47.037Z,11.07
2023-03-06T20:32:15.678Z,10.93
2023-03-06T20:34:44.655Z,11.82
2023-03-06T20:37:13.138Z,11.57
2023-03-06T20:39:41.780Z,13.27
2023-03-06T20:42:10.302Z,12.13
2023-03-06T20:44:40.288Z,12.65
2023-03-06T20:47:09.113Z,11.55
2023-03-06T20:49:37.963Z,11.43
2023-03-06T20:52:06.616Z,12.60
2023-03-06T20:54:35.366Z,12.20
2023-03-06T20:57:03.879Z,11.27
2023-03-06T20:59:32.538Z,11.00
2023-03-06T21:02:02.912Z,11.45
2023-03-06T21:04:31.676Z,11.80
2023-03-06T21:07:00.381Z,12.57
2023-03-06T21:09:29.008Z,12.40
2023-03-06T21:11:57.643Z,11.85
2023-03-06T21:14:26.243Z,12.90
2023-03-06T21:16:54.674Z,12.40
2023-03-06T21:19:24.637Z,11.43
2023-03-06T21:21:53.110Z,12.13
2023-03-06T21:24:21.671Z,12.80
2023-03-06T21:26:51.342Z,12.48
2023-03-06T21:29:20.117Z,11.90
2023-03-06T21:31:48.726Z,12.43
2023-03-06T21:34:17.393Z,12.18
2023-03-06T21:36:47.473Z,12.52
2023-03-06T21:39:16.115Z,12.45
2023-03-06T21:41:44.759Z,12.80
2023-03-06T21:44:13.379Z,11.93
2023-03-06T21:46:42.062Z,12.25
2023-03-06T21:49:10.656Z,12.40
2023-03-06T21:51:39.253Z,12.70
2023-03-06T21:54:09.834Z,12.00
2023-03-06T21:56:38.318Z,12.25
2023-03-06T21:59:07.152Z,11.98
2023-03-06T22:01:35.689Z,11.52
2023-03-06T22:04:04.288Z,12.77
2023-03-06T22:06:33.280Z,12.43
2023-03-06T22:09:02.463Z,12.40
2023-03-06T22:11:37.007Z,11.68
2023-03-06T22:14:06.165Z,12.93
2023-03-06T22:16:34.950Z,11.75
2023-03-06T22:19:03.568Z,11.27
2023-03-06T22:21:32.347Z,12.18
2023-03-06T22:24:01.367Z,12.90
2023-03-06T22:26:32.118Z,12.23
2023-03-06T22:29:00.663Z,12.05
2023-03-06T22:31:29.903Z,11.35
2023-03-06T22:34:00.197Z,11.18
2023-03-06T22:36:30.702Z,12.48
2023-03-06T22:39:00.872Z,12.20
2023-03-06T22:41:31.638Z,11.80
2023-03-06T22:44:02.409Z,12.02
2023-03-06T22:46:31.641Z,12.13
2023-03-06T22:49:01.304Z,11.80
2023-03-06T22:51:30.995Z,12.23
2023-03-06T22:53:59.550Z,11.60
2023-03-06T22:56:28.149Z,11.60
2023-03-06T22:58:58.960Z,12.02
2023-03-06T23:01:29.154Z,11.57
2023-03-06T23:04:00.033Z,12.35
2023-03-06T23:06:30.766Z,11.73
2023-03-06T23:09:01.235Z,12.05
2023-03-06T23:11:31.143Z,11.32
2023-03-06T23:14:20.938Z,10.30
2023-03-06T23:17:09.439Z,12.38
2023-03-06T23:19:57.042Z,11.13
2023-03-06T23:22:44.436Z,11.70
2023-03-06T23:25:31.305Z,12.07
2023-03-06T23:27:59.795Z,11.07
2023-03-06T23:30:29.787Z,11.88
2023-03-06T23:32:58.357Z,11.38
2023-03-06T23:35:27.014Z,11.23
2023-03-06T23:37:55.540Z,11.02
2023-03-06T23:40:24.322Z,11.10
2023-03-06T23:42:52.824Z,10.80
2023-03-06T23:45:21.376Z,11.35
2023-03-06T23:47:51.344Z,11.88
2023-03-06T23:50:20.318Z,12.52
2023-03-06T23:52:48.897Z,12.38
2023-03-06T23:55:17.532Z,13.13
2023-03-06T23:57:46.122Z,12.35
