createdAt,value
2019-01-03T00:02:18.382Z,2.10
2019-01-03T00:04:55.008Z,2.30
2019-01-03T00:07:24.776Z,2.40
2019-01-03T00:09:58.628Z,2.60
2019-01-03T00:12:45.938Z,1.90
2019-01-03T00:15:25.541Z,2.00
2019-01-03T00:17:57.272Z,2.08
2019-01-03T00:20:44.183Z,1.90
2019-01-03T00:23:31.584Z,2.10
2019-01-03T00:26:14.621Z,2.33
2019-01-03T00:28:51.648Z,1.80
2019-01-03T00:31:25.218Z,1.80
2019-01-03T00:34:12.343Z,2.25
2019-01-03T00:36:47.399Z,1.50
2019-01-03T00:39:22.164Z,1.50
2019-01-03T00:41:56.018Z,1.85
2019-01-03T00:44:25.276Z,2.35
2019-01-03T00:46:58.165Z,1.85
2019-01-03T00:49:32.064Z,1.40
2019-01-03T00:52:03.279Z,2.10
2019-01-03T00:54:49.441Z,1.80
2019-01-03T00:57:20.625Z,2.08
2019-01-03T01:00:09.497Z,1.85
2019-01-03T01:02:57.150Z,1.90
2019-01-03T01:05:43.375Z,1.92
2019-01-03T01:08:18.880Z,1.80
2019-01-03T01:11:08.055Z,1.50
2019-01-03T01:13:40.601Z,1.60
2019-01-03T01:16:29.833Z,1.42
2019-01-03T01:19:18.523Z,2.00
2019-01-03T01:22:05.627Z,1.98
2019-01-03T01:24:36.815Z,1.82
2019-01-03T01:27:19.731Z,1.60
2019-01-03T01:29:50.914Z,2.30
2019-01-03T01:32:27.944Z,1.87
2019-01-03T01:34:59.964Z,1.80
2019-01-03T01:37:33.506Z,1.80
2019-01-03T01:40:13.769Z,2.50
2019-01-03T01:42:47.681Z,1.90
2019-01-03T01:45:18.920Z,1.72
2019-01-03T01:47:54.102Z,1.92
2019-01-03T01:50:25.300Z,1.90
2019-01-03T01:52:59.553Z,2.00
2019-01-03T01:55:36.590Z,1.90
2019-01-03T01:58:08.565Z,2.02
2019-01-03T02:00:54.905Z,1.95
2019-01-03T02:03:26.104Z,1.70
2019-01-03T02:06:05.976Z,1.87
2019-01-03T02:08:46.617Z,1.85
2019-01-03T02:11:18.295Z,1.60
2019-01-03T02:14:01.813Z,2.20
2019-01-03T02:16:39.045Z,1.87
2019-01-03T02:19:12.656Z,1.55
2019-01-03T02:21:55.995Z,2.10
2019-01-03T02:24:36.471Z,1.75
2019-01-03T02:27:16.597Z,1.95
2019-01-03T02:30:03.945Z,2.37
2019-01-03T02:32:37.489Z,2.20
2019-01-03T02:35:08.671Z,2.40
2019-01-03T02:37:55.574Z,2.40
2019-01-03T02:40:32.367Z,2.37
2019-01-03T02:43:19.690Z,1.70
2019-01-03T02:45:56.390Z,1.87
2019-01-03T02:48:28.316Z,2.10
2019-01-03T02:51:10.786Z,2.05
2019-01-03T02:53:46.672Z,2.20
2019-01-03T02:56:33.462Z,1.80
2019-01-03T02:59:07.672Z,1.50
2019-01-03T03:01:50.322Z,2.00
2019-01-03T03:04:32.966Z,1.80
2019-01-03T03:07:07.267Z,1.50
2019-01-03T03:09:47.683Z,1.82
2019-01-03T03:12:19.231Z,1.40
2019-01-03T03:14:53.180Z,1.60
2019-01-03T03:17:33.578Z,1.80
2019-01-03T03:20:20.489Z,1.60
2019-01-03T03:22:54.596Z,2.00
2019-01-03T03:25:28.191Z,2.20
2019-01-03T03:27:59.718Z,1.67
2019-01-03T03:30:34.504Z,1.65
2019-01-03T03:33:11.633Z,1.35
2019-01-03T03:35:52.434Z,1.42
2019-01-03T03:38:26.268Z,1.40
2019-01-03T03:40:57.436Z,1.55
2019-01-03T03:43:34.745Z,1.57
2019-01-03T03:46:08.482Z,1.70
2019-01-03T03:48:54.646Z,1.35
2019-01-03T03:51:35.224Z,1.60
2019-01-03T03:54:22.135Z,1.60
2019-01-03T03:57:09.527Z,1.85
2019-01-03T03:59:40.665Z,1.60
2019-01-03T04:02:23.661Z,1.35
2019-01-03T04:05:10.822Z,2.02
2019-01-03T04:07:42.579Z,2.02
2019-01-03T04:10:11.857Z,1.50
2019-01-03T04:12:45.691Z,1.87
2019-01-03T04:15:21.206Z,1.90
2019-01-03T04:17:55.170Z,1.60
2019-01-03T04:20:41.033Z,1.35
2019-01-03T04:23:28.413Z,1.35
2019-01-03T04:26:05.541Z,1.60
2019-01-03T04:28:42.727Z,1.90
2019-01-03T04:31:17.948Z,1.55
2019-01-03T04:33:49.105Z,1.60
2019-01-03T04:36:35.313Z,1.37
2019-01-03T04:39:08.957Z,1.60
2019-01-03T04:41:40.165Z,2.22
2019-01-03T04:44:28.601Z,1.60
2019-01-03T04:47:02.523Z,1.72
2019-01-03T04:49:49.745Z,1.60
2019-01-03T04:52:23.546Z,1.90
2019-01-03T04:54:52.852Z,1.30
2019-01-03T04:57:24.533Z,1.30
2019-01-03T05:00:04.364Z,1.55
2019-01-03T05:02:35.661Z,1.72
2019-01-03T05:05:11.986Z,2.02
2019-01-03T05:07:48.634Z,2.15
2019-01-03T05:10:25.493Z,1.57
2019-01-03T05:13:13.011Z,1.80
2019-01-03T05:15:49.719Z,2.40
2019-01-03T05:18:33.082Z,1.60
2019-01-03T05:21:02.325Z,1.95
2019-01-03T05:23:33.616Z,1.40
2019-01-03T05:26:16.500Z,1.92
2019-01-03T05:28:57.735Z,1.82
2019-01-03T05:31:27.152Z,1.70
2019-01-03T05:33:58.300Z,1.60
2019-01-03T05:36:29.987Z,2.05
2019-01-03T05:39:05.513Z,1.92
2019-01-03T05:41:37.085Z,2.10
2019-01-03T05:44:06.404Z,1.62
2019-01-03T05:46:40.250Z,1.77
2019-01-03T05:49:27.447Z,2.00
2019-01-03T05:52:01.674Z,1.82
2019-01-03T05:54:32.886Z,2.00
2019-01-03T05:57:06.875Z,1.82
2019-01-03T05:59:38.411Z,1.72
2019-01-03T06:02:25.594Z,1.65
2019-01-03T06:05:14.848Z,1.82
2019-01-03T06:07:55.035Z,2.27
2019-01-03T06:10:29.331Z,1.75
2019-01-03T06:13:09.247Z,2.15
2019-01-03T06:15:43.493Z,3.22
2019-01-03T06:18:14.795Z,1.82
2019-01-03T06:21:02.191Z,2.22
2019-01-03T06:23:36.091Z,2.25
2019-01-03T06:26:23.355Z,2.58
2019-01-03T06:28:57.385Z,2.65
2019-01-03T06:31:45.032Z,2.35
2019-01-03T06:34:16.174Z,2.30
2019-01-03T06:36:47.341Z,2.98
2019-01-03T06:39:18.588Z,3.33
2019-01-03T06:41:53.802Z,2.62
2019-01-03T06:44:34.234Z,2.85
2019-01-03T06:47:03.502Z,2.67
2019-01-03T06:49:37.055Z,2.85
2019-01-03T06:52:08.849Z,2.87
2019-01-03T06:54:40.024Z,2.90
2019-01-03T06:57:13.906Z,2.62
2019-01-03T06:59:53.722Z,2.90
2019-01-03T07:02:27.630Z,2.35
2019-01-03T07:05:04.518Z,2.80
2019-01-03T07:07:47.787Z,3.05
2019-01-03T07:10:27.853Z,2.83
2019-01-03T07:13:09.098Z,4.03
2019-01-03T07:15:46.384Z,3.90
2019-01-03T07:18:35.372Z,4.90
2019-01-03T07:21:10.531Z,2.92
2019-01-03T07:23:42.332Z,3.05
2019-01-03T07:26:29.387Z,3.05
2019-01-03T07:29:16.728Z,3.20
2019-01-03T07:32:04.127Z,2.40
2019-01-03T07:34:41.280Z,2.37
2019-01-03T07:37:21.429Z,2.95
2019-01-03T07:39:52.846Z,2.45
2019-01-03T07:42:39.970Z,2.17
2019-01-03T07:45:26.914Z,2.80
2019-01-03T07:48:14.361Z,2.65
2019-01-03T07:50:49.250Z,3.12
2019-01-03T07:53:20.387Z,2.80
2019-01-03T07:55:54.633Z,3.35
2019-01-03T07:58:29.839Z,3.72
2019-01-03T08:01:00.990Z,3.72
2019-01-03T08:03:35.723Z,3.33
2019-01-03T08:06:06.923Z,3.87
2019-01-03T08:08:54.180Z,3.00
2019-01-03T08:11:23.998Z,3.67
2019-01-03T08:14:10.970Z,3.40
2019-01-03T08:16:46.148Z,5.78
2019-01-03T08:19:17.285Z,2.90
2019-01-03T08:22:04.440Z,3.90
2019-01-03T08:24:38.292Z,4.33
2019-01-03T08:27:09.991Z,3.90
2019-01-03T08:29:55.918Z,5.05
2019-01-03T08:32:29.523Z,4.93
2019-01-03T08:35:00.670Z,5.83
2019-01-03T08:37:46.796Z,5.50
2019-01-03T08:40:30.181Z,4.87
2019-01-03T08:43:13.239Z,5.27
2019-01-03T08:45:50.417Z,4.83
2019-01-03T08:48:21.631Z,5.13
2019-01-03T08:50:58.757Z,5.47
2019-01-03T08:53:45.937Z,6.20
2019-01-03T08:56:25.659Z,5.57
2019-01-03T08:58:59.967Z,6.13
2019-01-03T09:01:46.921Z,6.50
2019-01-03T09:04:34.379Z,6.30
2019-01-03T09:07:08.499Z,5.43
2019-01-03T09:09:45.421Z,5.40
2019-01-03T09:12:32.614Z,6.07
2019-01-03T09:15:20.040Z,4.93
2019-01-03T09:18:09.688Z,5.30
2019-01-03T09:20:59.660Z,5.83
2019-01-03T09:23:45.939Z,5.60
2019-01-03T09:26:23.205Z,6.10
2019-01-03T09:29:06.310Z,7.47
2019-01-03T09:31:54.018Z,6.13
2019-01-03T09:34:27.819Z,6.80
2019-01-03T09:37:01.428Z,6.07
2019-01-03T09:39:44.759Z,8.77
2019-01-03T09:42:32.310Z,10.80
2019-01-03T09:45:01.811Z,8.83
2019-01-03T09:47:31.381Z,9.20
2019-01-03T09:50:01.146Z,9.97
2019-01-03T09:52:30.659Z,10.63
2019-01-03T09:55:00.628Z,9.90
2019-01-03T09:57:30.154Z,8.27
2019-01-03T09:59:59.652Z,7.67
2019-01-03T10:02:29.471Z,7.80
2019-01-03T10:04:58.981Z,8.20
2019-01-03T10:07:28.470Z,6.23
2019-01-03T10:09:57.990Z,5.90
2019-01-03T10:12:27.953Z,5.37
2019-01-03T10:14:57.468Z,5.80
2019-01-03T10:17:26.972Z,5.57
2019-01-03T10:19:56.629Z,5.27
2019-01-03T10:22:26.151Z,5.53
2019-01-03T10:24:55.759Z,5.27
2019-01-03T10:27:25.571Z,4.50
2019-01-03T10:29:55.106Z,4.57
2019-01-03T10:32:24.611Z,5.13
2019-01-03T10:34:54.560Z,5.10
2019-01-03T10:37:24.202Z,5.33
2019-01-03T10:39:53.774Z,4.57
2019-01-03T10:42:23.842Z,5.37
2019-01-03T10:44:54.377Z,6.00
2019-01-03T10:47:23.886Z,4.73
2019-01-03T10:49:53.805Z,5.00
2019-01-03T10:52:23.306Z,4.70
2019-01-03T10:54:52.809Z,4.50
2019-01-03T10:57:22.438Z,4.97
2019-01-03T10:59:52.177Z,5.17
2019-01-03T11:02:21.707Z,4.70
2019-01-03T11:04:51.220Z,4.60
2019-01-03T11:07:20.828Z,6.40
2019-01-03T11:09:50.429Z,5.60
2019-01-03T11:12:19.976Z,5.13
2019-01-03T11:14:49.477Z,5.17
2019-01-03T11:17:18.980Z,4.40
2019-01-03T11:19:48.904Z,4.53
2019-01-03T11:22:18.423Z,5.33
2019-01-03T11:24:47.977Z,5.23
2019-01-03T11:27:17.517Z,4.60
2019-01-03T11:29:47.054Z,6.10
2019-01-03T11:32:16.914Z,5.10
2019-01-03T11:34:46.458Z,5.30
2019-01-03T11:37:15.984Z,5.03
2019-01-03T11:39:45.482Z,4.90
2019-01-03T11:42:15.166Z,4.47
2019-01-03T11:44:44.729Z,5.83
2019-01-03T11:47:14.413Z,5.17
2019-01-03T11:49:44.005Z,5.40
2019-01-03T11:52:13.514Z,4.93
2019-01-03T11:54:43.097Z,4.30
2019-01-03T11:57:12.657Z,4.70
2019-01-03T11:59:42.797Z,5.83
2019-01-03T12:02:12.377Z,5.77
2019-01-03T12:04:42.113Z,4.80
2019-01-03T12:07:11.706Z,21.73
2019-01-03T12:09:41.272Z,6.23
2019-01-03T12:12:10.807Z,4.60
2019-01-03T12:14:40.315Z,4.93
2019-01-03T12:17:09.829Z,5.17
2019-01-03T12:19:39.363Z,6.10
2019-01-03T12:22:28.284Z,5.00
2019-01-03T12:24:57.877Z,5.07
2019-01-03T12:27:27.398Z,5.73
2019-01-03T12:29:56.905Z,4.97
2019-01-03T12:32:26.477Z,8.30
2019-01-03T12:34:56.024Z,9.83
2019-01-03T12:37:25.520Z,6.43
2019-01-03T12:39:55.073Z,6.40
2019-01-03T12:42:24.612Z,4.87
2019-01-03T12:44:54.092Z,6.37
2019-01-03T12:47:23.928Z,6.73
2019-01-03T12:49:53.434Z,5.87
2019-01-03T12:52:22.943Z,6.10
2019-01-03T12:54:52.910Z,6.20
2019-01-03T12:57:22.439Z,5.33
2019-01-03T12:59:51.954Z,6.00
2019-01-03T13:02:21.496Z,7.90
2019-01-03T13:04:50.995Z,6.33
2019-01-03T13:07:20.498Z,5.87
2019-01-03T13:09:50.136Z,7.17
2019-01-03T13:12:19.727Z,6.33
2019-01-03T13:14:49.293Z,7.57
2019-01-03T13:17:18.833Z,6.90
2019-01-03T13:19:48.326Z,7.07
2019-01-03T13:22:17.816Z,6.20
2019-01-03T13:24:47.407Z,5.90
2019-01-03T13:27:16.918Z,6.83
2019-01-03T13:29:46.420Z,6.13
2019-01-03T13:32:16.512Z,6.17
2019-01-03T13:34:46.040Z,6.60
2019-01-03T13:37:15.544Z,6.53
2019-01-03T13:39:45.094Z,6.83
2019-01-03T13:42:14.665Z,6.83
2019-01-03T13:44:44.186Z,5.60
2019-01-03T13:47:13.743Z,5.50
2019-01-03T13:49:44.449Z,6.57
2019-01-03T13:52:14.467Z,7.27
2019-01-03T13:54:44.375Z,5.80
2019-01-03T13:57:13.873Z,6.13
2019-01-03T13:59:43.367Z,5.90
2019-01-03T14:02:12.949Z,5.80
2019-01-03T14:04:42.886Z,6.37
2019-01-03T14:07:12.392Z,5.60
2019-01-03T14:09:41.950Z,4.80
2019-01-03T14:12:11.453Z,5.77
2019-01-03T14:14:40.944Z,6.70
2019-01-03T14:17:10.888Z,6.33
2019-01-03T14:19:40.384Z,6.10
2019-01-03T14:22:09.912Z,7.03
2019-01-03T14:24:39.494Z,7.30
2019-01-03T14:27:08.995Z,5.87
2019-01-03T14:29:38.573Z,7.20
2019-01-03T14:32:08.838Z,6.90
2019-01-03T14:34:38.340Z,6.60
2019-01-03T14:37:07.816Z,5.87
2019-01-03T14:39:37.549Z,6.10
2019-01-03T14:42:07.109Z,7.23
2019-01-03T14:44:36.604Z,7.50
2019-01-03T14:47:06.188Z,7.17
2019-01-03T14:49:35.689Z,7.17
2019-01-03T14:52:05.319Z,7.30
2019-01-03T14:54:34.891Z,6.53
2019-01-03T14:57:04.440Z,6.03
2019-01-03T14:59:34.375Z,7.10
2019-01-03T15:02:04.022Z,6.43
2019-01-03T15:04:33.497Z,6.50
2019-01-03T15:07:03.007Z,6.33
2019-01-03T15:09:32.550Z,6.40
2019-01-03T15:12:02.054Z,5.73
2019-01-03T15:14:31.549Z,5.87
2019-01-03T15:17:01.094Z,5.90
2019-01-03T15:19:30.599Z,5.77
2019-01-03T15:22:00.103Z,6.03
2019-01-03T15:24:30.187Z,5.30
2019-01-03T15:26:59.686Z,6.15
2019-01-03T15:29:29.185Z,5.30
2019-01-03T15:31:58.759Z,5.05
2019-01-03T15:34:28.279Z,5.80
2019-01-03T15:36:57.784Z,5.60
2019-01-03T15:39:27.358Z,4.92
2019-01-03T15:41:56.849Z,5.05
2019-01-03T15:44:26.358Z,5.65
2019-01-03T15:46:56.026Z,5.80
2019-01-03T15:49:26.039Z,5.22
2019-01-03T15:51:55.555Z,5.10
2019-01-03T15:54:25.114Z,6.45
2019-01-03T15:56:54.642Z,5.30
2019-01-03T15:59:24.225Z,5.30
2019-01-03T16:01:53.778Z,5.70
2019-01-03T16:04:23.295Z,6.00
2019-01-03T16:06:52.780Z,4.72
2019-01-03T16:09:23.205Z,4.75
2019-01-03T16:11:53.215Z,6.40
2019-01-03T16:14:22.840Z,12.00
2019-01-03T16:16:52.383Z,6.40
2019-01-03T16:19:21.909Z,6.10
2019-01-03T16:21:51.425Z,5.75
2019-01-03T16:24:20.963Z,7.15
2019-01-03T16:26:50.470Z,6.83
2019-01-03T16:29:19.976Z,8.13
2019-01-03T16:31:50.123Z,7.00
2019-01-03T16:34:19.654Z,7.47
2019-01-03T16:36:49.208Z,9.23
2019-01-03T16:39:18.777Z,6.75
2019-01-03T16:41:48.315Z,6.30
2019-01-03T16:44:17.809Z,27.75
2019-01-03T16:46:47.400Z,8.33
2019-01-03T16:49:16.941Z,7.35
2019-01-03T16:51:46.435Z,6.70
2019-01-03T16:54:16.463Z,6.97
2019-01-03T16:56:46.006Z,7.65
2019-01-03T16:59:15.493Z,7.65
2019-01-03T17:01:45.045Z,7.03
2019-01-03T17:04:14.538Z,7.05
2019-01-03T17:06:44.126Z,7.03
2019-01-03T17:09:13.675Z,6.95
2019-01-03T17:11:43.180Z,7.45
2019-01-03T17:14:12.750Z,6.70
2019-01-03T17:16:42.883Z,8.25
2019-01-03T17:19:12.413Z,8.10
2019-01-03T17:21:41.976Z,7.30
2019-01-03T17:24:11.524Z,7.47
2019-01-03T17:26:43.755Z,7.70
2019-01-03T17:29:13.573Z,8.55
2019-01-03T17:31:43.114Z,7.97
2019-01-03T17:34:12.604Z,7.50
2019-01-03T17:36:42.171Z,8.15
2019-01-03T17:39:11.901Z,7.75
2019-01-03T17:41:41.440Z,8.25
2019-01-03T17:44:10.997Z,10.10
2019-01-03T17:46:40.578Z,8.33
2019-01-03T17:49:10.153Z,7.87
2019-01-03T17:51:39.666Z,7.55
2019-01-03T17:54:09.226Z,7.83
2019-01-03T17:56:39.943Z,6.97
2019-01-03T17:59:09.467Z,7.42
2019-01-03T18:01:39.458Z,7.90
2019-01-03T18:04:09.004Z,8.93
2019-01-03T18:06:38.536Z,8.85
2019-01-03T18:09:08.129Z,8.20
2019-01-03T18:11:37.669Z,7.85
2019-01-03T18:14:07.174Z,7.50
2019-01-03T18:16:36.725Z,8.33
2019-01-03T18:19:06.222Z,8.35
2019-01-03T18:21:36.388Z,7.00
2019-01-03T18:24:06.060Z,7.42
2019-01-03T18:26:35.543Z,7.70
2019-01-03T18:29:05.437Z,7.80
2019-01-03T18:31:34.949Z,7.67
2019-01-03T18:34:04.488Z,7.75
2019-01-03T18:36:34.016Z,7.10
2019-01-03T18:39:05.191Z,7.42
2019-01-03T18:41:34.684Z,7.72
2019-01-03T18:44:05.034Z,7.05
2019-01-03T18:46:34.939Z,7.03
2019-01-03T18:49:04.427Z,6.85
2019-01-03T18:51:33.953Z,6.97
2019-01-03T18:54:03.479Z,5.90
2019-01-03T18:56:32.967Z,7.58
2019-01-03T18:59:02.543Z,6.70
2019-01-03T19:01:32.439Z,5.83
2019-01-03T19:04:01.924Z,5.47
2019-01-03T19:06:31.432Z,7.35
2019-01-03T19:09:01.042Z,7.55
2019-01-03T19:11:30.528Z,7.25
2019-01-03T19:14:00.074Z,6.97
2019-01-03T19:16:29.626Z,7.72
2019-01-03T19:18:59.235Z,8.03
2019-01-03T19:21:28.701Z,6.90
2019-01-03T19:23:58.719Z,7.85
2019-01-03T19:26:28.216Z,7.15
2019-01-03T19:28:57.696Z,8.45
2019-01-03T19:31:27.687Z,9.48
2019-01-03T19:33:57.222Z,8.00
2019-01-03T19:36:26.746Z,7.78
2019-01-03T19:38:56.335Z,7.05
2019-01-03T19:41:25.920Z,7.22
2019-01-03T19:43:55.447Z,7.30
2019-01-03T19:46:24.979Z,7.72
2019-01-03T19:48:54.483Z,8.25
2019-01-03T19:51:24.050Z,7.40
2019-01-03T19:53:53.670Z,7.28
2019-01-03T19:56:23.238Z,8.00
2019-01-03T19:58:52.833Z,7.95
2019-01-03T20:01:22.510Z,7.42
2019-01-03T20:03:52.020Z,7.60
2019-01-03T20:06:21.560Z,8.38
2019-01-03T20:08:51.134Z,7.37
2019-01-03T20:11:20.700Z,7.50
2019-01-03T20:13:50.778Z,9.05
2019-01-03T20:16:20.470Z,8.03
2019-01-03T20:18:49.964Z,6.85
2019-01-03T20:21:21.029Z,6.60
2019-01-03T20:23:50.574Z,6.55
2019-01-03T20:26:21.778Z,6.17
2019-01-03T20:28:51.417Z,6.72
2019-01-03T20:31:21.188Z,6.25
2019-01-03T20:33:51.114Z,6.85
2019-01-03T20:36:20.628Z,7.62
2019-01-03T20:38:50.191Z,6.60
2019-01-03T20:41:19.737Z,7.25
2019-01-03T20:43:49.306Z,7.67
2019-01-03T20:46:18.861Z,6.62
2019-01-03T20:48:48.387Z,7.25
2019-01-03T20:51:17.928Z,6.67
2019-01-03T20:53:47.926Z,6.58
2019-01-03T20:56:17.420Z,7.03
2019-01-03T20:58:46.949Z,6.95
2019-01-03T21:01:16.564Z,6.97
2019-01-03T21:03:46.124Z,7.50
2019-01-03T21:06:15.646Z,6.95
2019-01-03T21:08:45.262Z,6.17
2019-01-03T21:11:14.794Z,5.87
2019-01-03T21:13:44.321Z,5.92
2019-01-03T21:16:14.019Z,6.75
2019-01-03T21:18:46.227Z,6.85
2019-01-03T21:21:14.751Z,6.10
2019-01-03T21:23:44.320Z,6.17
2019-01-03T21:26:13.845Z,6.40
2019-01-03T21:28:43.372Z,6.30
2019-01-03T21:31:12.979Z,5.67
2019-01-03T21:33:42.504Z,6.12
2019-01-03T21:36:12.028Z,6.00
2019-01-03T21:38:41.906Z,5.62
2019-01-03T21:41:11.995Z,5.90
2019-01-03T21:43:41.513Z,5.78
2019-01-03T21:46:11.087Z,6.65
2019-01-03T21:48:40.603Z,6.97
2019-01-03T21:51:10.200Z,5.85
2019-01-03T21:53:39.813Z,6.00
2019-01-03T21:56:09.360Z,6.40
2019-01-03T21:58:38.880Z,5.97
2019-01-03T22:01:08.618Z,7.42
2019-01-03T22:03:38.119Z,6.87
2019-01-03T22:06:07.649Z,6.85
2019-01-03T22:08:37.271Z,6.53
2019-01-03T22:11:06.765Z,6.75
2019-01-03T22:13:36.284Z,7.17
2019-01-03T22:16:05.863Z,7.10
2019-01-03T22:18:35.419Z,8.00
2019-01-03T22:21:04.910Z,7.62
2019-01-03T22:23:34.678Z,7.28
2019-01-03T22:26:04.207Z,6.97
2019-01-03T22:28:33.706Z,7.92
2019-01-03T22:31:03.300Z,7.65
2019-01-03T22:33:32.813Z,7.85
2019-01-03T22:36:02.302Z,7.90
2019-01-03T22:38:31.834Z,7.97
2019-01-03T22:41:01.360Z,8.58
2019-01-03T22:43:30.902Z,7.12
2019-01-03T22:46:00.554Z,9.33
2019-01-03T22:48:30.132Z,8.30
2019-01-03T22:50:59.648Z,7.85
2019-01-03T22:53:29.264Z,8.00
2019-01-03T22:55:59.216Z,7.58
2019-01-03T22:58:28.736Z,7.62
2019-01-03T23:00:58.710Z,8.45
2019-01-03T23:03:29.191Z,7.42
2019-01-03T23:05:58.731Z,7.95
2019-01-03T23:08:28.522Z,7.12
2019-01-03T23:10:58.029Z,7.90
2019-01-03T23:13:27.539Z,8.53
2019-01-03T23:15:57.050Z,7.85
2019-01-03T23:18:31.396Z,8.50
2019-01-03T23:20:57.831Z,8.30
2019-01-03T23:23:27.428Z,8.28
2019-01-03T23:25:57.358Z,7.60
2019-01-03T23:28:27.138Z,7.65
2019-01-03T23:30:56.915Z,8.60
2019-01-03T23:33:26.418Z,8.70
2019-01-03T23:35:55.926Z,7.03
2019-01-03T23:38:25.499Z,8.85
2019-01-03T23:40:55.005Z,8.55
2019-01-03T23:43:24.539Z,8.03
2019-01-03T23:45:54.043Z,7.75
2019-01-03T23:48:23.728Z,8.95
2019-01-03T23:50:53.220Z,8.58
2019-01-03T23:53:23.405Z,8.23
2019-01-03T23:55:56.025Z,8.78
2019-01-03T23:58:25.550Z,8.58
