createdAt,value
2023-02-02T00:00:18.217Z,0.00
2023-02-02T00:01:18.206Z,0.00
2023-02-02T00:02:18.202Z,0.00
2023-02-02T00:03:18.198Z,0.00
2023-02-02T00:04:18.184Z,0.00
2023-02-02T00:05:18.201Z,0.00
2023-02-02T00:06:18.199Z,0.00
2023-02-02T00:07:18.170Z,0.00
2023-02-02T00:08:18.189Z,0.00
2023-02-02T00:09:18.157Z,0.00
2023-02-02T00:10:18.149Z,0.00
2023-02-02T00:11:18.178Z,0.00
2023-02-02T00:12:18.132Z,0.00
2023-02-02T00:13:18.140Z,0.00
2023-02-02T00:14:18.118Z,0.00
2023-02-02T00:15:18.113Z,0.00
2023-02-02T00:16:18.167Z,0.00
2023-02-02T00:17:18.106Z,0.00
2023-02-02T00:18:18.090Z,0.00
2023-02-02T00:19:18.093Z,0.00
2023-02-02T00:20:18.087Z,0.00
2023-02-02T00:21:18.097Z,0.00
2023-02-02T00:22:18.076Z,0.00
2023-02-02T00:23:18.065Z,0.00
2023-02-02T00:24:18.092Z,0.00
2023-02-02T00:25:18.049Z,0.00
2023-02-02T00:26:18.098Z,0.00
2023-02-02T00:27:18.052Z,0.00
2023-02-02T00:28:18.029Z,0.00
2023-02-02T00:29:18.026Z,0.00
2023-02-02T00:30:18.018Z,0.00
2023-02-02T00:31:18.044Z,0.00
2023-02-02T00:32:18.012Z,0.00
2023-02-02T00:33:17.997Z,0.00
2023-02-02T00:34:18.005Z,0.00
2023-02-02T00:35:17.989Z,0.00
2023-02-02T00:36:17.981Z,0.00
2023-02-02T00:37:17.981Z,0.00
2023-02-02T00:38:17.961Z,0.00
2023-02-02T00:39:17.955Z,0.00
2023-02-02T00:40:17.937Z,0.00
2023-02-02T00:41:17.941Z,0.00
2023-02-02T00:42:17.929Z,0.00
2023-02-02T00:43:17.948Z,0.00
2023-02-02T00:44:17.926Z,0.00
2023-02-02T00:45:17.941Z,0.00
2023-02-02T00:46:17.932Z,0.00
2023-02-02T00:47:17.901Z,0.00
2023-02-02T00:48:17.903Z,0.00
2023-02-02T00:49:17.893Z,0.00
2023-02-02T00:50:17.893Z,0.00
2023-02-02T00:51:17.866Z,0.00
2023-02-02T00:52:17.870Z,0.00
2023-02-02T00:53:17.866Z,0.00
2023-02-02T00:54:17.865Z,0.00
2023-02-02T00:55:17.865Z,0.00
2023-02-02T00:56:18.843Z,0.00
2023-02-02T00:57:17.841Z,0.00
2023-02-02T00:58:17.831Z,0.00
2023-02-02T00:59:17.821Z,0.00
2023-02-02T01:00:17.839Z,0.00
2023-02-02T01:01:17.842Z,0.00
2023-02-02T01:02:17.871Z,0.00
2023-02-02T01:03:17.797Z,0.00
2023-02-02T01:04:17.792Z,0.00
2023-02-02T01:05:17.797Z,0.00
2023-02-02T01:06:17.773Z,0.00
2023-02-02T01:07:17.772Z,0.00
2023-02-02T01:08:17.762Z,0.00
2023-02-02T01:09:17.763Z,0.00
2023-02-02T01:10:17.756Z,0.00
2023-02-02T01:11:17.768Z,0.00
2023-02-02T01:12:17.734Z,0.00
2023-02-02T01:13:17.725Z,0.00
2023-02-02T01:14:17.728Z,0.00
2023-02-02T01:15:17.738Z,0.00
2023-02-02T01:16:17.752Z,0.00
2023-02-02T01:17:17.714Z,0.00
2023-02-02T01:18:17.702Z,0.00
2023-02-02T01:19:17.686Z,0.00
2023-02-02T01:20:17.720Z,0.00
2023-02-02T01:21:17.688Z,0.00
2023-02-02T01:22:17.678Z,0.00
2023-02-02T01:23:17.653Z,0.00
2023-02-02T01:24:17.654Z,0.00
2023-02-02T01:25:17.657Z,0.00
2023-02-02T01:26:17.665Z,0.00
2023-02-02T01:27:17.636Z,0.00
2023-02-02T01:28:17.653Z,0.00
2023-02-02T01:29:17.629Z,0.00
2023-02-02T01:30:17.633Z,0.00
2023-02-02T01:31:17.612Z,0.00
2023-02-02T01:32:17.623Z,0.00
2023-02-02T01:33:17.594Z,0.00
2023-02-02T01:34:17.599Z,0.00
2023-02-02T01:35:17.589Z,0.00
2023-02-02T01:36:17.586Z,0.00
2023-02-02T01:37:17.605Z,0.00
2023-02-02T01:38:17.580Z,0.00
2023-02-02T01:39:17.624Z,0.00
2023-02-02T01:40:17.566Z,0.00
2023-02-02T01:41:17.556Z,0.00
2023-02-02T01:42:17.540Z,0.00
2023-02-02T01:43:17.545Z,0.00
2023-02-02T01:44:17.536Z,0.00
2023-02-02T01:45:17.564Z,0.00
2023-02-02T01:46:17.517Z,0.00
2023-02-02T01:47:17.508Z,0.00
2023-02-02T01:48:17.487Z,0.00
2023-02-02T01:49:18.516Z,0.00
2023-02-02T01:50:17.504Z,0.00
2023-02-02T01:51:17.485Z,0.00
2023-02-02T01:52:17.476Z,0.00
2023-02-02T01:53:17.475Z,0.00
2023-02-02T01:54:17.487Z,0.00
2023-02-02T01:55:17.470Z,0.00
2023-02-02T01:56:17.447Z,0.00
2023-02-02T01:57:17.453Z,0.00
2023-02-02T01:58:17.442Z,0.00
2023-02-02T01:59:17.439Z,0.00
2023-02-02T02:00:17.430Z,0.00
2023-02-02T02:01:17.467Z,0.00
2023-02-02T02:02:17.428Z,0.00
2023-02-02T02:03:17.408Z,0.00
2023-02-02T02:04:17.391Z,0.00
2023-02-02T02:05:17.415Z,0.00
2023-02-02T02:06:17.406Z,0.00
2023-02-02T02:07:17.378Z,0.00
2023-02-02T02:08:17.373Z,0.00
2023-02-02T02:09:17.381Z,0.00
2023-02-02T02:10:17.369Z,0.00
2023-02-02T02:11:17.362Z,0.00
2023-02-02T02:12:17.354Z,0.00
2023-02-02T02:13:17.344Z,0.00
2023-02-02T02:14:17.333Z,0.00
2023-02-02T02:15:17.347Z,0.00
2023-02-02T02:16:17.355Z,0.00
2023-02-02T02:17:17.349Z,0.00
2023-02-02T02:18:17.318Z,0.00
2023-02-02T02:19:17.303Z,0.00
2023-02-02T02:20:17.308Z,0.00
2023-02-02T02:21:17.298Z,0.00
2023-02-02T02:22:17.304Z,0.00
2023-02-02T02:23:17.279Z,0.00
2023-02-02T02:24:17.287Z,0.00
2023-02-02T02:25:17.259Z,0.00
2023-02-02T02:26:17.280Z,0.00
2023-02-02T02:27:17.254Z,0.00
2023-02-02T02:28:17.247Z,0.00
2023-02-02T02:29:17.248Z,0.00
2023-02-02T02:30:17.229Z,0.00
2023-02-02T02:31:17.389Z,0.00
2023-02-02T02:32:17.210Z,0.00
2023-02-02T02:33:17.219Z,0.00
2023-02-02T02:34:17.200Z,0.00
2023-02-02T02:35:17.201Z,0.00
2023-02-02T02:36:17.380Z,0.00
2023-02-02T02:37:17.201Z,0.00
2023-02-02T02:38:17.171Z,0.00
2023-02-02T02:39:17.163Z,0.00
2023-02-02T02:40:17.155Z,0.00
2023-02-02T02:41:17.165Z,0.00
2023-02-02T02:42:17.168Z,0.00
2023-02-02T02:43:17.136Z,0.00
2023-02-02T02:44:17.163Z,0.00
2023-02-02T02:45:17.132Z,0.00
2023-02-02T02:46:17.137Z,0.00
2023-02-02T02:47:17.136Z,0.00
2023-02-02T02:48:17.125Z,0.00
2023-02-02T02:49:17.122Z,0.00
2023-02-02T02:50:17.087Z,0.00
2023-02-02T02:51:17.093Z,0.00
2023-02-02T02:52:17.090Z,0.00
2023-02-02T02:53:17.108Z,0.00
2023-02-02T02:54:17.060Z,0.00
2023-02-02T02:55:17.069Z,0.00
2023-02-02T02:56:17.064Z,0.00
2023-02-02T02:57:17.055Z,0.00
2023-02-02T02:58:17.073Z,0.00
2023-02-02T02:59:17.039Z,0.00
2023-02-02T03:00:17.045Z,0.00
2023-02-02T03:01:17.060Z,0.00
2023-02-02T03:02:17.106Z,0.00
2023-02-02T03:03:17.027Z,0.00
2023-02-02T03:04:17.020Z,0.00
2023-02-02T03:05:17.001Z,0.00
2023-02-02T03:06:17.015Z,0.00
2023-02-02T03:07:17.008Z,0.00
2023-02-02T03:08:16.985Z,0.00
2023-02-02T03:09:16.988Z,0.00
2023-02-02T03:10:16.978Z,0.00
2023-02-02T03:11:16.984Z,0.00
2023-02-02T03:12:16.959Z,0.00
2023-02-02T03:13:16.965Z,0.00
2023-02-02T03:14:16.956Z,0.00
2023-02-02T03:15:16.964Z,0.00
2023-02-02T03:16:16.935Z,0.00
2023-02-02T03:17:16.924Z,0.00
2023-02-02T03:18:16.926Z,0.00
2023-02-02T03:19:16.917Z,0.00
2023-02-02T03:20:16.911Z,0.00
2023-02-02T03:21:17.923Z,0.00
2023-02-02T03:22:16.903Z,0.00
2023-02-02T03:23:16.926Z,0.00
2023-02-02T03:24:16.885Z,0.00
2023-02-02T03:25:16.877Z,0.00
2023-02-02T03:26:16.893Z,0.00
2023-02-02T03:27:16.856Z,0.00
2023-02-02T03:28:16.857Z,0.00
2023-02-02T03:29:16.852Z,0.00
2023-02-02T03:30:16.847Z,0.00
2023-02-02T03:31:16.865Z,0.00
2023-02-02T03:32:16.832Z,0.00
2023-02-02T03:33:16.823Z,0.00
2023-02-02T03:34:16.812Z,0.00
2023-02-02T03:35:16.832Z,0.00
2023-02-02T03:36:16.818Z,0.00
2023-02-02T03:37:16.792Z,0.00
2023-02-02T03:38:16.784Z,0.00
2023-02-02T03:39:16.787Z,0.00
2023-02-02T03:40:16.768Z,0.00
2023-02-02T03:41:16.790Z,0.00
2023-02-02T03:42:16.756Z,0.00
2023-02-02T03:43:16.756Z,0.00
2023-02-02T03:44:16.760Z,0.00
2023-02-02T03:45:16.744Z,0.00
2023-02-02T03:46:16.793Z,0.00
2023-02-02T03:47:16.732Z,0.00
2023-02-02T03:48:16.718Z,0.00
2023-02-02T03:49:16.714Z,0.00
2023-02-02T03:50:17.716Z,0.00
2023-02-02T03:51:16.708Z,0.00
2023-02-02T03:52:16.696Z,0.00
2023-02-02T03:53:16.700Z,0.00
2023-02-02T03:54:16.682Z,0.00
2023-02-02T03:55:16.683Z,0.00
2023-02-02T03:56:16.666Z,0.00
2023-02-02T03:57:16.675Z,0.00
2023-02-02T03:58:16.652Z,0.00
2023-02-02T03:59:16.647Z,0.00
2023-02-02T04:00:16.651Z,0.00
2023-02-02T04:01:16.643Z,0.00
2023-02-02T04:02:16.645Z,0.00
2023-02-02T04:03:16.628Z,0.00
2023-02-02T04:04:16.621Z,0.00
2023-02-02T04:05:16.613Z,0.00
2023-02-02T04:06:16.605Z,0.00
2023-02-02T04:07:16.595Z,0.00
2023-02-02T04:08:16.600Z,0.00
2023-02-02T04:09:16.595Z,0.00
2023-02-02T04:10:16.597Z,0.00
2023-02-02T04:11:16.588Z,0.00
2023-02-02T04:12:16.567Z,0.00
2023-02-02T04:13:16.569Z,0.00
2023-02-02T04:14:16.547Z,0.00
2023-02-02T04:15:16.552Z,0.00
2023-02-02T04:16:16.574Z,0.00
2023-02-02T04:17:16.519Z,0.00
2023-02-02T04:18:16.528Z,0.00
2023-02-02T04:19:16.495Z,0.00
2023-02-02T04:20:17.513Z,0.00
2023-02-02T04:21:16.504Z,0.00
2023-02-02T04:22:16.497Z,0.00
2023-02-02T04:23:16.509Z,0.00
2023-02-02T04:24:16.483Z,0.00
2023-02-02T04:25:16.485Z,0.00
2023-02-02T04:26:16.541Z,0.00
2023-02-02T04:27:16.471Z,0.00
2023-02-02T04:28:16.492Z,0.00
2023-02-02T04:29:16.459Z,0.00
2023-02-02T04:30:16.457Z,0.00
2023-02-02T04:31:16.563Z,0.00
2023-02-02T04:32:16.454Z,0.00
2023-02-02T04:33:16.436Z,0.00
2023-02-02T04:34:16.432Z,0.00
2023-02-02T04:35:16.419Z,0.00
2023-02-02T04:36:16.408Z,0.00
2023-02-02T04:37:16.399Z,0.00
2023-02-02T04:38:16.406Z,0.00
2023-02-02T04:39:16.404Z,0.00
2023-02-02T04:40:16.390Z,0.00
2023-02-02T04:41:16.372Z,0.00
2023-02-02T04:42:16.376Z,0.00
2023-02-02T04:43:16.371Z,0.00
2023-02-02T04:44:16.380Z,0.00
2023-02-02T04:45:16.368Z,0.00
2023-02-02T04:46:16.443Z,0.00
2023-02-02T04:47:16.352Z,0.00
2023-02-02T04:48:16.522Z,0.00
2023-02-02T04:49:16.348Z,0.00
2023-02-02T04:50:16.341Z,0.00
2023-02-02T04:51:16.313Z,0.00
2023-02-02T04:52:16.303Z,0.00
2023-02-02T04:53:16.297Z,0.00
2023-02-02T04:54:16.294Z,0.00
2023-02-02T04:55:16.296Z,0.00
2023-02-02T04:56:16.323Z,0.00
2023-02-02T04:57:16.276Z,0.00
2023-02-02T04:58:16.266Z,0.00
2023-02-02T04:59:16.262Z,0.00
2023-02-02T05:00:16.276Z,0.00
2023-02-02T05:01:16.371Z,0.00
2023-02-02T05:02:16.244Z,0.00
2023-02-02T05:03:16.236Z,0.00
2023-02-02T05:04:16.259Z,0.00
2023-02-02T05:05:16.221Z,0.00
2023-02-02T05:06:16.239Z,0.00
2023-02-02T05:07:16.219Z,0.00
2023-02-02T05:08:16.201Z,0.00
2023-02-02T05:09:16.188Z,0.00
2023-02-02T05:10:16.189Z,0.00
2023-02-02T05:11:16.196Z,0.00
2023-02-02T05:12:16.156Z,0.00
2023-02-02T05:13:16.169Z,0.00
2023-02-02T05:14:16.175Z,0.00
2023-02-02T05:15:16.163Z,0.00
2023-02-02T05:16:16.208Z,0.00
2023-02-02T05:17:16.149Z,0.00
2023-02-02T05:18:16.141Z,0.00
2023-02-02T05:19:16.134Z,0.00
2023-02-02T05:20:16.112Z,0.00
2023-02-02T05:21:16.117Z,0.00
2023-02-02T05:22:16.124Z,0.00
2023-02-02T05:23:16.100Z,0.00
2023-02-02T05:24:16.097Z,0.00
2023-02-02T05:25:16.104Z,0.00
2023-02-02T05:26:16.089Z,0.00
2023-02-02T05:27:16.076Z,0.00
2023-02-02T05:28:16.082Z,0.00
2023-02-02T05:29:16.059Z,0.00
2023-02-02T05:30:16.282Z,0.00
2023-02-02T05:31:16.121Z,0.00
2023-02-02T05:32:16.036Z,0.00
2023-02-02T05:33:16.057Z,0.00
2023-02-02T05:34:16.041Z,0.00
2023-02-02T05:35:16.040Z,0.00
2023-02-02T05:36:16.033Z,0.00
2023-02-02T05:37:16.013Z,0.00
2023-02-02T05:38:16.002Z,0.00
2023-02-02T05:39:16.034Z,0.00
2023-02-02T05:40:16.002Z,0.00
2023-02-02T05:41:15.989Z,0.00
2023-02-02T05:42:15.978Z,0.00
2023-02-02T05:43:15.980Z,0.00
2023-02-02T05:44:15.976Z,0.00
2023-02-02T05:45:15.964Z,0.00
2023-02-02T05:46:16.030Z,0.00
2023-02-02T05:47:15.942Z,0.00
2023-02-02T05:48:15.937Z,0.00
2023-02-02T05:49:15.955Z,0.00
2023-02-02T05:50:15.928Z,0.00
2023-02-02T05:51:15.916Z,0.00
2023-02-02T05:52:16.917Z,0.00
2023-02-02T05:53:15.911Z,0.00
2023-02-02T05:54:15.928Z,0.00
2023-02-02T05:55:15.939Z,0.00
2023-02-02T05:56:16.045Z,0.00
2023-02-02T05:57:15.880Z,0.00
2023-02-02T05:58:15.871Z,0.00
2023-02-02T05:59:16.880Z,0.00
2023-02-02T06:00:15.866Z,0.00
2023-02-02T06:01:15.853Z,0.00
2023-02-02T06:02:15.871Z,0.00
2023-02-02T06:03:16.070Z,0.00
2023-02-02T06:04:15.909Z,0.00
2023-02-02T06:05:15.836Z,0.00
2023-02-02T06:06:15.835Z,0.00
2023-02-02T06:07:15.837Z,0.00
2023-02-02T06:08:15.858Z,0.00
2023-02-02T06:09:15.819Z,0.00
2023-02-02T06:10:15.836Z,0.00
2023-02-02T06:11:15.793Z,0.00
2023-02-02T06:12:15.785Z,0.00
2023-02-02T06:13:15.772Z,0.00
2023-02-02T06:14:15.777Z,0.00
2023-02-02T06:15:15.762Z,0.00
2023-02-02T06:16:15.798Z,0.00
2023-02-02T06:17:15.749Z,0.00
2023-02-02T06:18:15.748Z,0.00
2023-02-02T06:19:15.772Z,0.00
2023-02-02T06:20:15.745Z,0.00
2023-02-02T06:21:15.734Z,0.00
2023-02-02T06:22:15.723Z,0.00
2023-02-02T06:23:15.710Z,0.00
2023-02-02T06:24:15.713Z,0.00
2023-02-02T06:25:15.834Z,0.00
2023-02-02T06:26:15.699Z,0.00
2023-02-02T06:27:15.703Z,0.00
2023-02-02T06:28:15.688Z,0.00
2023-02-02T06:29:15.692Z,0.00
2023-02-02T06:30:15.670Z,0.00
2023-02-02T06:31:15.750Z,0.00
2023-02-02T06:32:15.661Z,0.00
2023-02-02T06:33:15.664Z,0.00
2023-02-02T06:34:15.655Z,0.00
2023-02-02T06:35:15.646Z,0.00
2023-02-02T06:36:15.643Z,0.00
2023-02-02T06:37:15.629Z,0.00
2023-02-02T06:38:15.804Z,0.00
2023-02-02T06:39:15.616Z,0.00
2023-02-02T06:40:15.608Z,0.00
2023-02-02T06:41:15.645Z,0.00
2023-02-02T06:42:21.778Z,0.00
2023-02-02T06:43:17.587Z,0.00
2023-02-02T06:44:15.586Z,0.00
2023-02-02T06:45:15.609Z,0.00
2023-02-02T06:46:15.621Z,0.00
2023-02-02T06:47:15.571Z,0.00
2023-02-02T06:48:15.553Z,0.00
2023-02-02T06:49:15.550Z,0.00
2023-02-02T06:50:15.553Z,0.00
2023-02-02T06:51:15.564Z,0.00
2023-02-02T06:52:15.542Z,0.00
2023-02-02T06:53:15.522Z,0.00
2023-02-02T06:54:15.512Z,0.00
2023-02-02T06:55:15.519Z,0.00
2023-02-02T06:56:15.896Z,0.00
2023-02-02T06:57:15.506Z,0.00
2023-02-02T06:58:15.493Z,0.00
2023-02-02T06:59:15.482Z,0.00
2023-02-02T07:00:15.479Z,0.00
2023-02-02T07:01:15.648Z,0.00
2023-02-02T07:02:15.616Z,0.00
2023-02-02T07:03:15.458Z,0.00
2023-02-02T07:04:15.452Z,0.00
2023-02-02T07:05:15.459Z,0.00
2023-02-02T07:06:15.444Z,0.00
2023-02-02T07:07:15.474Z,0.00
2023-02-02T07:08:15.441Z,0.00
2023-02-02T07:09:15.443Z,0.00
2023-02-02T07:11:13.104Z,0.00
2023-02-02T07:11:16.839Z,0.00
2023-02-02T07:12:16.507Z,0.00
2023-02-02T07:13:15.401Z,0.00
2023-02-02T07:14:15.393Z,0.00
2023-02-02T07:15:15.396Z,0.00
2023-02-02T07:16:15.447Z,0.00
2023-02-02T07:17:15.477Z,0.00
2023-02-02T07:18:15.365Z,0.00
2023-02-02T07:19:15.361Z,0.00
2023-02-02T07:20:15.376Z,0.00
2023-02-02T07:21:15.345Z,0.00
2023-02-02T07:22:15.343Z,0.00
2023-02-02T07:23:15.345Z,0.00
2023-02-02T07:24:15.328Z,0.00
2023-02-02T07:25:15.312Z,0.00
2023-02-02T07:26:15.318Z,0.00
2023-02-02T07:27:15.321Z,0.00
2023-02-02T07:28:15.308Z,0.00
2023-02-02T07:29:15.325Z,0.00
2023-02-02T07:30:15.281Z,0.00
2023-02-02T07:31:15.466Z,0.00
2023-02-02T07:32:15.324Z,0.00
2023-02-02T07:33:15.277Z,0.00
2023-02-02T07:34:15.268Z,0.00
2023-02-02T07:35:15.251Z,0.00
2023-02-02T07:36:15.243Z,0.00
2023-02-02T07:37:15.262Z,0.00
2023-02-02T07:38:15.246Z,0.00
2023-02-02T07:39:15.232Z,5.62
2023-02-02T07:40:15.218Z,5.62
2023-02-02T07:41:15.222Z,5.62
2023-02-02T07:42:15.204Z,5.62
2023-02-02T07:43:15.209Z,5.62
2023-02-02T07:44:15.193Z,5.62
2023-02-02T07:45:26.774Z,5.62
2023-02-02T07:46:16.206Z,5.62
2023-02-02T07:47:15.168Z,5.62
2023-02-02T07:48:15.165Z,5.62
2023-02-02T07:49:15.182Z,5.62
2023-02-02T07:50:15.148Z,5.62
2023-02-02T07:51:15.140Z,5.62
2023-02-02T07:52:15.137Z,5.62
2023-02-02T07:53:15.130Z,5.62
2023-02-02T07:54:15.152Z,5.62
2023-02-02T07:55:15.231Z,5.62
2023-02-02T07:56:16.115Z,5.62
2023-02-02T07:57:15.096Z,5.62
2023-02-02T07:58:15.095Z,11.25
2023-02-02T07:59:15.216Z,11.25
2023-02-02T08:00:15.091Z,11.25
2023-02-02T08:01:15.109Z,11.25
2023-02-02T08:02:15.071Z,11.25
2023-02-02T08:03:15.195Z,11.25
2023-02-02T08:04:15.075Z,11.25
2023-02-02T08:05:15.055Z,11.25
2023-02-02T08:06:15.046Z,11.25
2023-02-02T08:07:15.201Z,11.25
2023-02-02T08:08:16.078Z,11.25
2023-02-02T08:09:15.019Z,11.25
2023-02-02T08:10:15.010Z,11.25
2023-02-02T08:11:15.015Z,11.25
2023-02-02T08:12:15.022Z,11.25
2023-02-02T08:13:15.026Z,11.25
2023-02-02T08:14:15.023Z,11.25
2023-02-02T08:15:14.999Z,11.25
2023-02-02T08:16:15.048Z,11.25
2023-02-02T08:17:14.974Z,11.25
2023-02-02T08:18:14.961Z,11.25
2023-02-02T08:19:14.986Z,11.25
2023-02-02T08:20:14.952Z,16.88
2023-02-02T08:21:14.942Z,16.88
2023-02-02T08:22:14.956Z,16.88
2023-02-02T08:23:14.928Z,11.25
2023-02-02T08:24:14.931Z,11.25
2023-02-02T08:25:14.927Z,11.25
2023-02-02T08:26:14.932Z,11.25
2023-02-02T08:27:14.899Z,11.25
2023-02-02T08:28:14.900Z,11.25
2023-02-02T08:29:14.891Z,11.25
2023-02-02T08:30:14.916Z,11.25
2023-02-02T08:31:14.952Z,11.25
2023-02-02T08:32:14.933Z,11.25
2023-02-02T08:33:14.915Z,11.25
2023-02-02T08:34:14.854Z,11.25
2023-02-02T08:35:14.866Z,11.25
2023-02-02T08:36:14.832Z,11.25
2023-02-02T08:37:14.829Z,11.25
2023-02-02T08:38:14.823Z,11.25
2023-02-02T08:39:15.823Z,11.25
2023-02-02T08:40:14.860Z,11.25
2023-02-02T08:41:14.853Z,11.25
2023-02-02T08:42:14.813Z,11.25
2023-02-02T08:43:16.452Z,11.25
2023-02-02T08:44:14.785Z,11.25
2023-02-02T08:46:04.565Z,11.25
2023-02-02T08:46:16.257Z,16.88
2023-02-02T08:47:14.800Z,16.88
2023-02-02T08:48:14.763Z,16.88
2023-02-02T08:49:14.751Z,16.88
2023-02-02T08:50:14.745Z,16.88
2023-02-02T08:51:14.757Z,16.88
2023-02-02T08:52:14.722Z,16.88
2023-02-02T08:53:14.717Z,16.88
2023-02-02T08:54:14.724Z,16.88
2023-02-02T08:55:14.726Z,16.88
2023-02-02T08:56:14.740Z,16.88
2023-02-02T08:57:14.695Z,16.88
2023-02-02T08:58:14.689Z,16.88
2023-02-02T08:59:14.680Z,16.88
2023-02-02T09:00:15.680Z,16.88
2023-02-02T09:01:14.771Z,16.88
2023-02-02T09:02:14.686Z,16.88
2023-02-02T09:03:14.651Z,16.88
2023-02-02T09:04:14.655Z,16.88
2023-02-02T09:05:14.651Z,16.88
2023-02-02T09:06:14.652Z,16.88
2023-02-02T09:07:14.651Z,16.88
2023-02-02T09:08:14.658Z,16.88
2023-02-02T09:09:14.625Z,16.88
2023-02-02T09:10:14.599Z,16.88
2023-02-02T09:11:14.611Z,16.88
2023-02-02T09:12:14.612Z,16.88
2023-02-02T09:13:14.680Z,22.50
2023-02-02T09:14:14.599Z,22.50
2023-02-02T09:15:14.582Z,22.50
2023-02-02T09:16:14.613Z,22.50
2023-02-02T09:17:14.616Z,28.12
2023-02-02T09:18:14.596Z,28.12
2023-02-02T09:19:14.557Z,28.12
2023-02-02T09:20:14.538Z,28.12
2023-02-02T09:21:14.550Z,28.12
2023-02-02T09:22:14.548Z,28.12
2023-02-02T09:23:14.524Z,33.75
2023-02-02T09:24:14.542Z,33.75
2023-02-02T09:25:14.514Z,33.75
2023-02-02T09:26:14.528Z,33.75
2023-02-02T09:27:14.497Z,33.75
2023-02-02T09:28:14.503Z,33.75
2023-02-02T09:29:14.522Z,33.75
2023-02-02T09:30:14.468Z,33.75
2023-02-02T09:31:14.469Z,33.75
2023-02-02T09:32:14.508Z,33.75
2023-02-02T09:33:14.476Z,39.38
2023-02-02T09:34:14.462Z,39.38
2023-02-02T09:35:14.463Z,39.38
2023-02-02T09:36:14.436Z,39.38
2023-02-02T09:37:14.458Z,39.38
2023-02-02T09:38:14.431Z,39.38
2023-02-02T09:39:14.442Z,39.38
2023-02-02T09:40:14.419Z,39.38
2023-02-02T09:41:14.422Z,39.38
2023-02-02T09:42:14.413Z,39.38
2023-02-02T09:43:14.399Z,39.38
2023-02-02T09:44:14.405Z,39.38
2023-02-02T09:45:14.395Z,39.38
2023-02-02T09:46:14.415Z,39.38
2023-02-02T09:47:14.385Z,39.38
2023-02-02T09:48:14.362Z,39.38
2023-02-02T09:49:14.362Z,39.38
2023-02-02T09:50:14.343Z,45.00
2023-02-02T09:51:14.349Z,45.00
2023-02-02T09:52:14.331Z,45.00
2023-02-02T09:53:14.322Z,45.00
2023-02-02T09:54:14.319Z,45.00
2023-02-02T09:55:14.334Z,45.00
2023-02-02T09:56:14.319Z,45.00
2023-02-02T09:57:14.339Z,45.00
2023-02-02T09:58:14.285Z,50.62
2023-02-02T09:59:20.411Z,50.62
2023-02-02T10:00:16.324Z,56.25
2023-02-02T10:01:14.327Z,56.25
2023-02-02T10:02:14.258Z,56.25
2023-02-02T10:03:14.252Z,56.25
2023-02-02T10:04:14.285Z,56.25
2023-02-02T10:05:14.258Z,50.62
2023-02-02T10:06:14.241Z,50.62
2023-02-02T10:07:14.251Z,50.62
2023-02-02T10:08:18.461Z,50.62
2023-02-02T10:09:16.243Z,50.62
2023-02-02T10:10:14.551Z,50.62
2023-02-02T10:11:14.214Z,45.00
2023-02-02T10:12:14.201Z,45.00
2023-02-02T10:13:14.217Z,45.00
2023-02-02T10:14:14.188Z,45.00
2023-02-02T10:15:14.188Z,45.00
2023-02-02T10:16:14.210Z,45.00
2023-02-02T10:17:14.169Z,45.00
2023-02-02T10:18:14.154Z,45.00
2023-02-02T10:19:14.173Z,45.00
2023-02-02T10:20:14.167Z,45.00
2023-02-02T10:21:14.148Z,45.00
2023-02-02T10:22:14.130Z,45.00
2023-02-02T10:23:14.139Z,39.38
2023-02-02T10:24:14.123Z,39.38
2023-02-02T10:25:14.106Z,39.38
2023-02-02T10:26:14.108Z,39.38
2023-02-02T10:27:14.110Z,39.38
2023-02-02T10:28:14.096Z,39.38
2023-02-02T10:29:14.071Z,39.38
2023-02-02T10:30:14.079Z,39.38
2023-02-02T10:31:14.170Z,39.38
2023-02-02T10:32:14.086Z,45.00
2023-02-02T10:33:14.341Z,45.00
2023-02-02T10:34:14.046Z,45.00
2023-02-02T10:35:14.948Z,45.00
2023-02-02T10:36:15.239Z,45.00
2023-02-02T10:37:14.031Z,45.00
2023-02-02T10:38:14.019Z,45.00
2023-02-02T10:39:14.031Z,45.00
2023-02-02T10:40:14.010Z,45.00
2023-02-02T10:41:14.040Z,45.00
2023-02-02T10:42:14.007Z,45.00
2023-02-02T10:43:13.995Z,45.00
2023-02-02T10:44:14.016Z,39.38
2023-02-02T10:45:13.992Z,39.38
2023-02-02T10:46:13.994Z,45.00
2023-02-02T10:47:13.968Z,45.00
2023-02-02T10:48:13.969Z,45.00
2023-02-02T10:49:13.966Z,45.00
2023-02-02T10:50:14.031Z,45.00
2023-02-02T10:51:13.950Z,50.62
2023-02-02T10:52:13.932Z,50.62
2023-02-02T10:53:13.940Z,56.25
2023-02-02T10:54:14.917Z,56.25
2023-02-02T10:55:13.944Z,56.25
2023-02-02T10:56:13.899Z,56.25
2023-02-02T10:57:13.903Z,56.25
2023-02-02T10:58:13.908Z,56.25
2023-02-02T10:59:13.897Z,56.25
2023-02-02T11:00:14.911Z,61.88
2023-02-02T11:01:14.895Z,56.25
2023-02-02T11:02:20.636Z,56.25
2023-02-02T11:03:15.956Z,56.25
2023-02-02T11:04:13.850Z,50.62
2023-02-02T11:05:13.864Z,50.62
2023-02-02T11:06:13.854Z,50.62
2023-02-02T11:07:13.829Z,56.25
2023-02-02T11:08:13.828Z,56.25
2023-02-02T11:09:13.830Z,56.25
2023-02-02T11:10:13.823Z,56.25
2023-02-02T11:11:13.807Z,50.62
2023-02-02T11:12:13.797Z,50.62
2023-02-02T11:13:13.797Z,50.62
2023-02-02T11:14:13.793Z,50.62
2023-02-02T11:15:13.793Z,50.62
2023-02-02T11:16:13.834Z,50.62
2023-02-02T11:17:13.791Z,50.62
2023-02-02T11:18:13.761Z,56.25
2023-02-02T11:19:13.746Z,56.25
2023-02-02T11:20:13.749Z,56.25
2023-02-02T11:21:13.738Z,50.62
2023-02-02T11:22:13.755Z,50.62
2023-02-02T11:23:13.725Z,50.62
2023-02-02T11:24:13.714Z,50.62
2023-02-02T11:25:13.714Z,50.62
2023-02-02T11:26:13.708Z,50.62
2023-02-02T11:27:13.698Z,50.62
2023-02-02T11:28:13.720Z,56.25
2023-02-02T11:29:13.685Z,56.25
2023-02-02T11:30:13.684Z,56.25
2023-02-02T11:31:13.764Z,56.25
2023-02-02T11:32:13.658Z,56.25
2023-02-02T11:33:13.663Z,56.25
2023-02-02T11:34:13.645Z,56.25
2023-02-02T11:35:13.644Z,50.62
2023-02-02T11:36:13.638Z,50.62
2023-02-02T11:37:13.625Z,50.62
2023-02-02T11:38:13.615Z,50.62
2023-02-02T11:39:13.634Z,56.25
2023-02-02T11:40:13.610Z,56.25
2023-02-02T11:41:13.587Z,56.25
2023-02-02T11:42:13.596Z,56.25
2023-02-02T11:43:13.605Z,56.25
2023-02-02T11:44:13.615Z,56.25
2023-02-02T11:45:13.573Z,56.25
2023-02-02T11:46:13.592Z,56.25
2023-02-02T11:47:13.586Z,56.25
2023-02-02T11:48:13.555Z,56.25
2023-02-02T11:49:13.542Z,61.88
2023-02-02T11:50:13.560Z,61.88
2023-02-02T11:51:13.619Z,61.88
2023-02-02T11:52:14.382Z,61.88
2023-02-02T11:53:13.521Z,61.88
2023-02-02T11:54:13.514Z,61.88
2023-02-02T11:55:13.526Z,56.25
2023-02-02T11:56:13.501Z,56.25
2023-02-02T11:57:13.497Z,56.25
2023-02-02T11:58:13.486Z,56.25
2023-02-02T11:59:13.477Z,56.25
2023-02-02T12:00:13.479Z,56.25
2023-02-02T12:01:13.538Z,56.25
2023-02-02T12:02:13.481Z,56.25
2023-02-02T12:03:13.709Z,56.25
2023-02-02T12:04:13.545Z,56.25
2023-02-02T12:05:13.449Z,56.25
2023-02-02T12:06:13.446Z,56.25
2023-02-02T12:07:13.430Z,61.88
2023-02-02T12:08:13.447Z,61.88
2023-02-02T12:09:13.419Z,61.88
2023-02-02T12:10:13.416Z,61.88
2023-02-02T12:11:13.400Z,61.88
2023-02-02T12:12:13.403Z,61.88
2023-02-02T12:13:13.407Z,61.88
2023-02-02T12:14:13.387Z,56.25
2023-02-02T12:15:13.374Z,56.25
2023-02-02T12:16:13.421Z,56.25
2023-02-02T12:17:13.367Z,56.25
2023-02-02T12:18:13.888Z,56.25
2023-02-02T12:19:13.351Z,56.25
2023-02-02T12:20:13.351Z,56.25
2023-02-02T12:21:13.334Z,56.25
2023-02-02T12:22:13.327Z,56.25
2023-02-02T12:23:13.346Z,56.25
2023-02-02T12:24:13.321Z,56.25
2023-02-02T12:25:13.309Z,56.25
2023-02-02T12:26:13.331Z,56.25
2023-02-02T12:27:13.309Z,56.25
2023-02-02T12:28:13.311Z,56.25
2023-02-02T12:29:13.286Z,56.25
2023-02-02T12:30:13.286Z,56.25
2023-02-02T12:31:13.489Z,50.62
2023-02-02T12:32:13.277Z,50.62
2023-02-02T12:33:13.306Z,50.62
2023-02-02T12:34:13.292Z,50.62
2023-02-02T12:35:13.266Z,50.62
2023-02-02T12:36:13.236Z,50.62
2023-02-02T12:37:13.247Z,50.62
2023-02-02T12:38:13.224Z,50.62
2023-02-02T12:39:13.244Z,56.25
2023-02-02T12:40:13.312Z,56.25
2023-02-02T12:41:13.207Z,56.25
2023-02-02T12:42:13.204Z,61.88
2023-02-02T12:43:13.198Z,61.88
2023-02-02T12:44:13.192Z,67.50
2023-02-02T12:45:13.196Z,67.50
2023-02-02T12:46:13.307Z,67.50
2023-02-02T12:47:13.183Z,67.50
2023-02-02T12:48:13.163Z,73.12
2023-02-02T12:49:13.193Z,67.50
2023-02-02T12:50:13.202Z,61.88
2023-02-02T12:51:13.172Z,61.88
2023-02-02T12:52:13.194Z,61.88
2023-02-02T12:53:13.391Z,61.88
2023-02-02T12:54:33.454Z,61.88
2023-02-02T12:55:14.299Z,61.88
2023-02-02T12:56:13.107Z,61.88
2023-02-02T12:57:13.111Z,61.88
2023-02-02T12:58:13.082Z,67.50
2023-02-02T12:59:13.103Z,73.12
2023-02-02T13:00:13.088Z,73.12
2023-02-02T13:01:13.153Z,73.12
2023-02-02T13:02:13.121Z,67.50
2023-02-02T13:03:13.073Z,67.50
2023-02-02T13:04:13.046Z,61.88
2023-02-02T13:05:13.071Z,61.88
2023-02-02T13:06:13.033Z,61.88
2023-02-02T13:07:13.051Z,56.25
2023-02-02T13:08:13.023Z,56.25