createdAt,value
2018-03-01T00:00:34.940Z,28.03
2018-03-01T00:03:02.584Z,31.40
2018-03-01T00:05:30.975Z,26.33
2018-03-01T00:07:59.349Z,29.13
2018-03-01T00:10:26.927Z,27.57
2018-03-01T00:12:54.509Z,28.37
2018-03-01T00:15:22.142Z,28.20
2018-03-01T00:17:49.735Z,25.07
2018-03-01T00:20:17.354Z,27.30
2018-03-01T00:22:44.930Z,24.73
2018-03-01T00:25:12.514Z,26.03
2018-03-01T00:27:40.875Z,24.03
2018-03-01T00:30:08.482Z,25.60
2018-03-01T00:32:36.038Z,25.43
2018-03-01T00:35:03.642Z,25.30
2018-03-01T00:37:31.233Z,25.23
2018-03-01T00:39:58.827Z,27.87
2018-03-01T00:42:27.208Z,22.17
2018-03-01T00:44:54.814Z,23.83
2018-03-01T00:47:23.519Z,23.53
2018-03-01T00:49:51.118Z,24.93
2018-03-01T00:52:18.680Z,21.67
2018-03-01T00:54:46.287Z,26.50
2018-03-01T00:57:13.934Z,25.50
2018-03-01T00:59:42.295Z,23.70
2018-03-01T01:02:09.880Z,26.23
2018-03-01T01:04:38.245Z,25.37
2018-03-01T01:07:05.854Z,25.43
2018-03-01T01:09:33.498Z,22.00
2018-03-01T01:12:01.090Z,25.73
2018-03-01T01:14:28.716Z,26.43
2018-03-01T01:16:57.080Z,24.00
2018-03-01T01:19:24.690Z,25.80
2018-03-01T01:21:52.300Z,17.70
2018-03-01T01:24:19.923Z,26.67
2018-03-01T01:26:47.569Z,20.93
2018-03-01T01:29:15.935Z,23.10
2018-03-01T01:31:43.527Z,23.93
2018-03-01T01:34:11.851Z,24.40
2018-03-01T01:36:39.463Z,27.63
2018-03-01T01:39:07.809Z,24.87
2018-03-01T01:41:35.398Z,26.87
2018-03-01T01:44:03.735Z,25.83
2018-03-01T01:46:31.356Z,23.87
2018-03-01T01:48:59.722Z,25.20
2018-03-01T01:51:27.328Z,23.57
2018-03-01T01:53:54.922Z,24.53
2018-03-01T01:56:22.504Z,21.87
2018-03-01T01:58:50.115Z,25.97
2018-03-01T02:01:17.707Z,22.63
2018-03-01T02:03:45.308Z,27.63
2018-03-01T02:06:12.897Z,26.30
2018-03-01T02:08:41.915Z,23.90
2018-03-01T02:11:09.525Z,24.23
2018-03-01T02:13:37.149Z,23.47
2018-03-01T02:16:04.734Z,25.00
2018-03-01T02:18:32.336Z,22.93
2018-03-01T02:20:59.946Z,22.47
2018-03-01T02:23:27.560Z,19.43
2018-03-01T02:25:55.157Z,23.43
2018-03-01T02:28:22.766Z,24.43
2018-03-01T02:30:50.360Z,21.13
2018-03-01T02:33:17.983Z,26.43
2018-03-01T02:35:45.576Z,24.03
2018-03-01T02:38:13.166Z,24.20
2018-03-01T02:40:40.767Z,27.47
2018-03-01T02:43:08.351Z,26.17
2018-03-01T02:45:35.976Z,23.63
2018-03-01T02:48:04.353Z,23.93
2018-03-01T02:50:32.715Z,22.67
2018-03-01T02:53:00.315Z,25.57
2018-03-01T02:55:27.961Z,23.67
2018-03-01T02:57:55.655Z,22.70
2018-03-01T03:00:23.269Z,23.47
2018-03-01T03:02:50.871Z,24.43
2018-03-01T03:05:19.258Z,23.03
2018-03-01T03:07:46.941Z,26.60
2018-03-01T03:10:14.524Z,22.27
2018-03-01T03:12:42.930Z,24.03
2018-03-01T03:15:10.546Z,22.67
2018-03-01T03:17:38.180Z,27.00
2018-03-01T03:20:05.784Z,24.47
2018-03-01T03:22:33.382Z,24.57
2018-03-01T03:25:00.994Z,27.10
2018-03-01T03:27:30.063Z,21.73
2018-03-01T03:29:57.647Z,23.03
2018-03-01T03:32:25.239Z,22.70
2018-03-01T03:34:52.839Z,27.83
2018-03-01T03:37:20.434Z,28.70
2018-03-01T03:39:48.025Z,26.07
2018-03-01T03:42:16.358Z,25.07
2018-03-01T03:44:43.935Z,24.13
2018-03-01T03:47:11.546Z,25.07
2018-03-01T03:49:40.020Z,31.67
2018-03-01T03:52:08.386Z,23.90
2018-03-01T03:54:36.010Z,25.83
2018-03-01T03:57:03.600Z,23.20
2018-03-01T03:59:31.202Z,26.97
2018-03-01T04:01:59.562Z,23.30
2018-03-01T04:04:27.147Z,23.40
2018-03-01T04:06:55.508Z,26.70
2018-03-01T04:09:23.107Z,24.37
2018-03-01T04:11:50.706Z,26.00
2018-03-01T04:14:18.291Z,26.47
2018-03-01T04:16:46.799Z,23.50
2018-03-01T04:19:14.373Z,26.00
2018-03-01T04:21:42.733Z,25.67
2018-03-01T04:24:10.316Z,24.20
2018-03-01T04:26:38.710Z,25.97
2018-03-01T04:29:07.076Z,29.10
2018-03-01T04:31:34.688Z,26.67
2018-03-01T04:34:02.285Z,23.80
2018-03-01T04:36:29.893Z,25.70
2018-03-01T04:38:58.283Z,25.13
2018-03-01T04:41:26.633Z,26.67
2018-03-01T04:43:54.231Z,25.67
2018-03-01T04:46:21.815Z,26.07
2018-03-01T04:48:49.423Z,29.27
2018-03-01T04:51:17.011Z,23.83
2018-03-01T04:53:45.377Z,28.33
2018-03-01T04:56:12.965Z,30.03
2018-03-01T04:58:41.390Z,24.77
2018-03-01T05:01:09.002Z,23.87
2018-03-01T05:03:37.361Z,25.67
2018-03-01T05:06:04.976Z,27.50
2018-03-01T05:08:32.548Z,22.93
2018-03-01T05:11:00.209Z,24.27
2018-03-01T05:13:27.784Z,25.87
2018-03-01T05:15:55.391Z,22.87
2018-03-01T05:18:23.010Z,26.33
2018-03-01T05:20:50.607Z,25.03
2018-03-01T05:23:18.217Z,29.47
2018-03-01T05:25:46.592Z,29.40
2018-03-01T05:28:14.185Z,26.00
2018-03-01T05:30:41.799Z,29.87
2018-03-01T05:33:09.419Z,27.00
2018-03-01T05:35:37.002Z,23.27
2018-03-01T05:38:04.608Z,25.20
2018-03-01T05:40:32.221Z,26.50
2018-03-01T05:42:59.809Z,27.47
2018-03-01T05:45:27.409Z,25.40
2018-03-01T05:47:54.997Z,24.13
2018-03-01T05:50:22.584Z,29.57
2018-03-01T05:52:50.197Z,26.47
2018-03-01T05:55:17.804Z,24.50
2018-03-01T05:57:45.389Z,23.47
2018-03-01T06:00:13.027Z,28.57
2018-03-01T06:02:41.407Z,24.97
2018-03-01T06:05:09.764Z,27.80
2018-03-01T06:07:37.374Z,23.80
2018-03-01T06:10:04.961Z,24.40
2018-03-01T06:12:32.565Z,28.73
2018-03-01T06:15:00.184Z,22.77
2018-03-01T06:17:27.776Z,30.23
2018-03-01T06:19:55.382Z,26.10
2018-03-01T06:22:23.748Z,21.07
2018-03-01T06:24:51.342Z,21.37
2018-03-01T06:27:19.004Z,23.67
2018-03-01T06:29:47.268Z,25.40
2018-03-01T06:32:15.644Z,26.30
2018-03-01T06:34:44.037Z,27.20
2018-03-01T06:37:12.382Z,24.03
2018-03-01T06:39:39.977Z,22.60
2018-03-01T06:42:08.390Z,22.37
2018-03-01T06:44:36.859Z,21.40
2018-03-01T06:47:04.474Z,26.20
2018-03-01T06:49:32.091Z,24.43
2018-03-01T06:52:00.473Z,26.03
2018-03-01T06:54:28.915Z,26.10
2018-03-01T06:56:56.503Z,24.27
2018-03-01T06:59:24.885Z,21.30
2018-03-01T07:01:52.479Z,25.47
2018-03-01T07:04:20.107Z,25.80
2018-03-01T07:06:47.758Z,26.03
2018-03-01T07:09:15.374Z,24.63
2018-03-01T07:11:42.998Z,23.67
2018-03-01T07:14:10.628Z,26.83
2018-03-01T07:16:38.254Z,26.87
2018-03-01T07:19:06.674Z,22.53
2018-03-01T07:21:34.266Z,25.13
2018-03-01T07:24:01.864Z,23.27
2018-03-01T07:26:29.459Z,24.20
2018-03-01T07:28:57.035Z,23.13
2018-03-01T07:31:24.621Z,20.57
2018-03-01T07:33:52.227Z,25.80
2018-03-01T07:36:19.970Z,24.47
2018-03-01T07:38:47.591Z,24.00
2018-03-01T07:41:15.181Z,25.03
2018-03-01T07:43:42.817Z,22.80
2018-03-01T07:46:10.434Z,24.90
2018-03-01T07:48:38.121Z,26.00
2018-03-01T07:51:05.832Z,23.10
2018-03-01T07:53:33.423Z,25.37
2018-03-01T07:56:01.082Z,19.40
2018-03-01T07:58:28.730Z,23.73
2018-03-01T08:00:56.344Z,23.43
2018-03-01T08:03:23.937Z,24.40
2018-03-01T08:05:52.335Z,19.23
2018-03-01T08:08:19.935Z,23.03
2018-03-01T08:10:47.549Z,24.13
2018-03-01T08:13:16.777Z,22.03
2018-03-01T08:15:45.186Z,21.37
2018-03-01T08:18:12.814Z,23.67
2018-03-01T08:20:41.149Z,23.03
2018-03-01T08:23:08.832Z,18.60
2018-03-01T08:25:36.464Z,21.37
2018-03-01T08:28:04.127Z,23.67
2018-03-01T08:30:31.762Z,24.77
2018-03-01T08:32:59.376Z,22.40
2018-03-01T08:35:26.954Z,21.40
2018-03-01T08:37:54.578Z,22.53
2018-03-01T08:40:22.201Z,24.00
2018-03-01T08:42:49.848Z,21.30
2018-03-01T08:45:17.451Z,22.90
2018-03-01T08:47:45.844Z,23.10
2018-03-01T08:50:13.429Z,25.93
2018-03-01T08:52:41.045Z,19.63
2018-03-01T08:55:08.623Z,20.63
2018-03-01T08:57:36.989Z,20.53
2018-03-01T09:00:04.578Z,21.53
2018-03-01T09:02:33.725Z,24.43
2018-03-01T09:05:01.468Z,23.17
2018-03-01T09:07:29.064Z,26.00
2018-03-01T09:09:56.660Z,19.03
2018-03-01T09:12:24.247Z,21.47
2018-03-01T09:14:51.895Z,18.93
2018-03-01T09:17:20.273Z,19.43
2018-03-01T09:19:47.895Z,22.33
2018-03-01T09:22:15.525Z,20.07
2018-03-01T09:24:43.951Z,30.70
2018-03-01T09:27:11.537Z,19.63
2018-03-01T09:29:39.124Z,20.23
2018-03-01T09:32:06.697Z,18.37
2018-03-01T09:34:34.292Z,22.13
2018-03-01T09:37:02.706Z,23.37
2018-03-01T09:39:30.300Z,19.73
2018-03-01T09:41:58.687Z,19.70
2018-03-01T09:44:27.020Z,21.77
2018-03-01T09:46:54.602Z,21.83
2018-03-01T09:49:22.184Z,19.77
2018-03-01T09:51:49.788Z,17.80
2018-03-01T09:54:17.480Z,19.97
2018-03-01T09:56:45.090Z,15.07
2018-03-01T09:59:13.518Z,19.77
2018-03-01T10:01:41.149Z,18.73
2018-03-01T10:04:09.490Z,18.27
2018-03-01T10:06:37.197Z,19.17
2018-03-01T10:09:05.577Z,19.60
2018-03-01T10:11:33.281Z,17.70
2018-03-01T10:14:00.964Z,18.93
2018-03-01T10:16:28.546Z,19.73
2018-03-01T10:18:56.193Z,17.47
2018-03-01T10:21:23.829Z,19.33
2018-03-01T10:23:52.170Z,20.53
2018-03-01T10:26:19.757Z,18.73
2018-03-01T10:28:47.390Z,26.97
2018-03-01T10:31:15.021Z,20.87
2018-03-01T10:33:46.252Z,20.20
2018-03-01T10:36:13.917Z,19.83
2018-03-01T10:38:42.275Z,17.27
2018-03-01T10:41:09.873Z,18.57
2018-03-01T10:43:38.266Z,22.20
2018-03-01T10:46:06.325Z,14.53
2018-03-01T10:48:34.670Z,22.73
2018-03-01T10:51:02.306Z,20.53
2018-03-01T10:53:30.027Z,19.03
2018-03-01T10:55:58.465Z,21.47
2018-03-01T10:58:26.162Z,17.60
2018-03-01T11:01:05.650Z,18.80
2018-03-01T11:03:33.224Z,18.77
2018-03-01T11:06:00.902Z,20.80
2018-03-01T11:08:28.489Z,18.53
2018-03-01T11:10:56.106Z,21.07
2018-03-01T11:13:23.698Z,22.57
2018-03-01T11:15:51.304Z,21.73
2018-03-01T11:18:18.968Z,18.10
2018-03-01T11:20:46.621Z,18.83
2018-03-01T11:23:14.330Z,18.90
2018-03-01T11:25:42.665Z,16.53
2018-03-01T11:28:10.243Z,20.57
2018-03-01T11:30:37.837Z,20.40
2018-03-01T11:33:06.200Z,20.30
2018-03-01T11:35:33.953Z,16.60
2018-03-01T11:38:01.547Z,14.93
2018-03-01T11:40:30.704Z,20.83
2018-03-01T11:42:58.270Z,22.90
2018-03-01T11:45:25.858Z,14.60
2018-03-01T11:47:53.489Z,22.57
2018-03-01T11:50:21.094Z,17.37
2018-03-01T11:52:48.704Z,19.77
2018-03-01T11:55:16.290Z,17.83
2018-03-01T11:57:43.860Z,22.47
2018-03-01T12:00:11.472Z,17.87
2018-03-01T12:02:39.824Z,22.67
2018-03-01T12:05:07.468Z,18.87
2018-03-01T12:07:35.037Z,23.47
2018-03-01T12:10:02.611Z,18.90
2018-03-01T12:12:30.251Z,17.57
2018-03-01T12:14:57.969Z,19.90
2018-03-01T12:17:25.541Z,16.50
2018-03-01T12:19:53.121Z,19.50
2018-03-01T12:22:21.465Z,19.57
2018-03-01T12:24:49.073Z,19.30
2018-03-01T12:27:17.089Z,22.50
2018-03-01T12:29:45.289Z,19.00
2018-03-01T12:32:13.708Z,18.10
2018-03-01T12:34:41.316Z,22.33
2018-03-01T12:37:08.910Z,17.70
2018-03-01T12:39:36.504Z,16.50
2018-03-01T12:42:04.080Z,17.40
2018-03-01T12:44:31.668Z,16.23
2018-03-01T12:46:59.242Z,18.07
2018-03-01T12:49:26.848Z,16.57
2018-03-01T12:51:55.203Z,19.93
2018-03-01T12:54:22.818Z,19.30
2018-03-01T12:56:50.436Z,18.40
2018-03-01T12:59:18.072Z,20.10
2018-03-01T13:01:45.674Z,21.90
2018-03-01T13:04:13.288Z,18.17
2018-03-01T13:06:40.945Z,17.03
2018-03-01T13:09:08.542Z,20.03
2018-03-01T13:11:36.900Z,14.83
2018-03-01T13:14:04.503Z,20.30
2018-03-01T13:16:32.137Z,17.70
2018-03-01T13:18:59.757Z,16.90
2018-03-01T13:21:27.387Z,17.57
2018-03-01T13:23:55.783Z,17.37
2018-03-01T13:26:23.386Z,17.60
2018-03-01T13:28:51.092Z,20.50
2018-03-01T13:31:20.816Z,16.13
2018-03-01T13:33:53.039Z,14.97
2018-03-01T13:36:21.403Z,17.37
2018-03-01T13:38:49.045Z,17.77
2018-03-01T13:41:16.635Z,14.90
2018-03-01T13:43:44.229Z,17.87
2018-03-01T13:46:28.492Z,17.37
2018-03-01T13:48:56.089Z,14.27
2018-03-01T13:51:23.737Z,16.33
2018-03-01T13:53:51.332Z,16.57
2018-03-01T13:56:18.931Z,15.77
2018-03-01T13:58:47.283Z,14.90
2018-03-01T14:01:15.349Z,17.03
2018-03-01T14:03:43.099Z,17.63
2018-03-01T14:06:27.610Z,15.60
2018-03-01T14:09:00.511Z,20.10
2018-03-01T14:11:28.124Z,14.83
2018-03-01T14:13:55.704Z,17.43
2018-03-01T14:16:23.289Z,14.63
2018-03-01T14:18:54.687Z,14.77
2018-03-01T14:21:27.968Z,17.30
2018-03-01T14:24:01.276Z,14.73
2018-03-01T14:26:30.677Z,14.80
2018-03-01T14:29:00.773Z,18.60
2018-03-01T14:31:28.362Z,20.37
2018-03-01T14:33:55.953Z,13.57
2018-03-01T14:36:23.533Z,15.63
2018-03-01T14:38:51.101Z,18.03
2018-03-01T14:41:18.683Z,17.00
2018-03-01T14:43:47.019Z,17.80
2018-03-01T14:46:14.614Z,14.70
2018-03-01T14:48:42.195Z,15.83
2018-03-01T14:51:09.782Z,16.37
2018-03-01T14:53:37.400Z,15.97
2018-03-01T14:56:05.034Z,17.23
2018-03-01T14:58:32.614Z,16.10
2018-03-01T15:01:00.204Z,14.63
2018-03-01T15:03:27.863Z,21.83
2018-03-01T15:05:55.463Z,19.20
2018-03-01T15:08:23.091Z,19.73
2018-03-01T15:10:50.671Z,13.83
2018-03-01T15:13:19.017Z,14.77
2018-03-01T15:15:46.635Z,15.57
2018-03-01T15:18:14.217Z,15.33
2018-03-01T15:20:41.785Z,15.77
2018-03-01T15:23:09.360Z,15.73
2018-03-01T15:25:36.968Z,22.80
2018-03-01T15:28:04.602Z,18.27
2018-03-01T15:30:32.161Z,16.43
2018-03-01T15:32:59.734Z,17.23
2018-03-01T15:35:27.318Z,17.30
2018-03-01T15:37:54.939Z,14.17
2018-03-01T15:40:22.514Z,13.57
2018-03-01T15:42:50.122Z,16.23
2018-03-01T15:45:18.532Z,16.27
2018-03-01T15:47:46.881Z,18.17
2018-03-01T15:50:14.529Z,17.50
2018-03-01T15:52:42.090Z,14.17
2018-03-01T15:55:09.673Z,17.07
2018-03-01T15:57:37.251Z,17.63
2018-03-01T16:00:04.853Z,14.93
2018-03-01T16:02:32.439Z,19.37
2018-03-01T16:05:00.869Z,16.27
2018-03-01T16:07:29.238Z,16.63
2018-03-01T16:09:56.862Z,16.67
2018-03-01T16:12:24.995Z,16.47
2018-03-01T16:14:52.590Z,16.50
2018-03-01T16:17:20.157Z,20.27
2018-03-01T16:19:47.760Z,18.23
2018-03-01T16:22:15.368Z,16.70
2018-03-01T16:24:43.779Z,20.67
2018-03-01T16:27:11.342Z,16.67
2018-03-01T16:29:39.012Z,15.50
2018-03-01T16:32:07.461Z,16.07
2018-03-01T16:34:35.819Z,14.63
2018-03-01T16:37:03.411Z,19.17
2018-03-01T16:39:31.791Z,17.70
2018-03-01T16:41:59.361Z,18.37
2018-03-01T16:44:26.996Z,17.37
2018-03-01T16:46:54.594Z,17.50
2018-03-01T16:49:22.937Z,17.33
2018-03-01T16:51:50.510Z,15.50
2018-03-01T16:54:18.090Z,15.80
2018-03-01T16:56:45.678Z,14.90
2018-03-01T16:59:14.115Z,16.63
2018-03-01T17:01:41.750Z,19.83
2018-03-01T17:04:09.384Z,17.60
2018-03-01T17:06:38.538Z,14.87
2018-03-01T17:09:06.143Z,14.70
2018-03-01T17:11:33.717Z,16.27
2018-03-01T17:14:02.083Z,13.40
2018-03-01T17:16:29.657Z,16.53
2018-03-01T17:18:57.269Z,18.97
2018-03-01T17:21:24.844Z,17.33
2018-03-01T17:23:52.419Z,14.50
2018-03-01T17:26:20.002Z,15.10
2018-03-01T17:28:47.628Z,16.23
2018-03-01T17:31:15.215Z,16.50
2018-03-01T17:33:42.831Z,14.47
2018-03-01T17:36:11.232Z,16.20
2018-03-01T17:38:38.831Z,14.80
2018-03-01T17:41:06.437Z,16.47
2018-03-01T17:43:34.785Z,18.23
2018-03-01T17:46:02.371Z,20.00
2018-03-01T17:48:30.744Z,17.03
2018-03-01T17:50:58.404Z,14.93
2018-03-01T17:53:25.974Z,17.60
2018-03-01T17:55:53.579Z,18.60
2018-03-01T17:58:21.187Z,15.43
2018-03-01T18:00:48.819Z,15.00
2018-03-01T18:03:16.411Z,16.70
2018-03-01T18:05:44.020Z,14.30
2018-03-01T18:08:12.386Z,14.70
2018-03-01T18:10:39.979Z,19.80
2018-03-01T18:13:08.311Z,12.80
2018-03-01T18:15:35.901Z,13.90
2018-03-01T18:18:03.543Z,14.27
2018-03-01T18:20:31.161Z,15.20
2018-03-01T18:23:00.416Z,17.63
2018-03-01T18:25:28.018Z,19.23
2018-03-01T18:27:56.376Z,12.50
2018-03-01T18:30:23.992Z,16.93
2018-03-01T18:32:51.625Z,18.10
2018-03-01T18:35:19.216Z,15.67
2018-03-01T18:37:46.811Z,21.50
2018-03-01T18:40:14.400Z,16.37
2018-03-01T18:42:41.990Z,15.63
2018-03-01T18:45:09.566Z,13.67
2018-03-01T18:47:38.034Z,22.23
2018-03-01T18:50:05.607Z,13.40
2018-03-01T18:52:33.979Z,14.27
2018-03-01T18:55:01.580Z,16.00
2018-03-01T18:57:29.209Z,18.20
2018-03-01T18:59:56.785Z,16.03
2018-03-01T19:02:24.386Z,16.43
2018-03-01T19:04:52.020Z,14.13
2018-03-01T19:07:21.058Z,21.93
2018-03-01T19:09:48.632Z,16.27
2018-03-01T19:12:16.209Z,12.30
2018-03-01T19:14:43.796Z,15.27
2018-03-01T19:17:11.400Z,18.93
2018-03-01T19:19:38.991Z,16.13
2018-03-01T19:22:06.576Z,15.90
2018-03-01T19:24:34.156Z,15.57
2018-03-01T19:27:01.757Z,15.83
2018-03-01T19:29:29.349Z,15.50
2018-03-01T19:31:57.704Z,14.00
2018-03-01T19:34:25.312Z,19.93
2018-03-01T19:36:52.881Z,14.80
2018-03-01T19:39:20.457Z,14.47
2018-03-01T19:41:48.022Z,16.27
2018-03-01T19:44:15.589Z,17.97
2018-03-01T19:46:43.218Z,18.00
2018-03-01T19:49:10.838Z,15.53
2018-03-01T19:51:39.204Z,18.67
2018-03-01T19:54:06.784Z,16.23
2018-03-01T19:56:34.378Z,15.23
2018-03-01T19:59:01.963Z,16.13
2018-03-01T20:01:30.429Z,19.10
2018-03-01T20:03:58.025Z,15.77
2018-03-01T20:06:25.607Z,19.17
2018-03-01T20:08:53.213Z,14.57
2018-03-01T20:11:20.811Z,17.27
2018-03-01T20:13:48.428Z,17.27
2018-03-01T20:16:16.785Z,15.57
2018-03-01T20:18:44.369Z,16.87
2018-03-01T20:21:12.747Z,17.03
2018-03-01T20:23:40.351Z,16.80
2018-03-01T20:26:07.922Z,20.23
2018-03-01T20:28:35.532Z,18.00
2018-03-01T20:31:03.212Z,18.63
2018-03-01T20:33:30.826Z,17.63
2018-03-01T20:35:58.459Z,20.63
2018-03-01T20:38:27.262Z,19.00
2018-03-01T20:40:55.612Z,15.37
2018-03-01T20:43:23.291Z,20.93
2018-03-01T20:45:51.666Z,19.87
2018-03-01T20:48:19.295Z,18.00
2018-03-01T20:50:46.905Z,16.53
2018-03-01T20:53:14.492Z,19.77
2018-03-01T20:55:42.846Z,19.40
2018-03-01T20:58:10.423Z,20.40
2018-03-01T21:00:38.780Z,17.23
2018-03-01T21:03:06.386Z,15.67
2018-03-01T21:05:34.725Z,18.40
2018-03-01T21:08:02.300Z,18.17
2018-03-01T21:10:29.858Z,19.80
2018-03-01T21:12:57.454Z,17.27
2018-03-01T21:15:25.806Z,20.23
2018-03-01T21:17:53.454Z,19.57
2018-03-01T21:20:21.097Z,17.83
2018-03-01T21:22:48.678Z,16.17
2018-03-01T21:25:16.239Z,16.93
2018-03-01T21:27:43.822Z,16.77
2018-03-01T21:30:11.407Z,19.73
2018-03-01T21:32:38.985Z,17.37
2018-03-01T21:35:07.343Z,15.03
2018-03-01T21:37:34.937Z,21.43
2018-03-01T21:40:03.298Z,15.93
2018-03-01T21:42:32.857Z,18.43
2018-03-01T21:45:00.448Z,18.53
2018-03-01T21:47:28.050Z,15.27
2018-03-01T21:49:56.411Z,19.13
2018-03-01T21:52:24.013Z,19.53
2018-03-01T21:54:52.223Z,22.10
2018-03-01T21:57:19.942Z,18.23
2018-03-01T21:59:47.522Z,17.00
2018-03-01T22:02:15.113Z,20.47
2018-03-01T22:04:42.698Z,18.10
2018-03-01T22:07:10.278Z,18.23
2018-03-01T22:09:37.853Z,16.57
2018-03-01T22:12:05.440Z,18.20
2018-03-01T22:14:33.795Z,26.33
2018-03-01T22:17:01.385Z,16.70
2018-03-01T22:19:28.994Z,21.60
2018-03-01T22:21:57.355Z,16.53
2018-03-01T22:24:25.713Z,20.03
2018-03-01T22:26:53.308Z,19.63
2018-03-01T22:29:20.903Z,18.00
2018-03-01T22:31:48.493Z,19.43
2018-03-01T22:34:16.118Z,22.17
2018-03-01T22:36:43.712Z,17.30
2018-03-01T22:39:11.290Z,21.87
2018-03-01T22:41:38.873Z,16.07
2018-03-01T22:44:07.222Z,18.37
2018-03-01T22:46:34.816Z,20.83
2018-03-01T22:49:02.393Z,18.80
2018-03-01T22:51:30.727Z,18.60
2018-03-01T22:53:58.318Z,21.97
2018-03-01T22:56:25.919Z,20.47
2018-03-01T22:58:54.263Z,20.33
2018-03-01T23:01:21.844Z,32.87
2018-03-01T23:03:49.423Z,17.73
2018-03-01T23:06:17.869Z,18.67
2018-03-01T23:08:45.454Z,16.63
2018-03-01T23:11:13.047Z,21.10
2018-03-01T23:13:40.670Z,19.00
2018-03-01T23:16:09.192Z,18.47
2018-03-01T23:18:37.564Z,22.57
2018-03-01T23:21:05.151Z,20.57
2018-03-01T23:23:32.760Z,21.20
2018-03-01T23:26:00.360Z,20.30
2018-03-01T23:28:28.702Z,19.67
2018-03-01T23:30:56.301Z,18.70
2018-03-01T23:33:23.897Z,22.67
2018-03-01T23:35:51.509Z,21.00
2018-03-01T23:38:19.079Z,21.40
2018-03-01T23:40:46.649Z,22.83
2018-03-01T23:43:14.898Z,20.17
2018-03-01T23:45:42.491Z,21.40
2018-03-01T23:48:10.097Z,21.10
2018-03-01T23:50:39.227Z,22.17
2018-03-01T23:53:06.822Z,20.33
2018-03-01T23:55:34.426Z,21.60
2018-03-01T23:58:02.779Z,21.60
