createdAt,value
2023-03-17T00:01:57.617Z,45.70
2023-03-17T00:07:02.485Z,46.36
2023-03-17T00:12:10.573Z,45.99
2023-03-17T00:17:15.211Z,46.35
2023-03-17T00:22:22.359Z,47.36
2023-03-17T00:27:28.286Z,50.11
2023-03-17T00:32:32.022Z,52.94
2023-03-17T00:37:39.649Z,53.11
2023-03-17T00:49:29.454Z,58.98
2023-03-17T00:54:34.203Z,60.58
2023-03-17T00:59:40.453Z,61.20
2023-03-17T01:04:59.549Z,63.62
2023-03-17T01:10:17.718Z,67.34
2023-03-17T01:15:23.922Z,68.38
2023-03-17T01:20:29.008Z,73.15
2023-03-17T01:25:36.729Z,76.26
2023-03-17T01:30:45.370Z,79.52
2023-03-17T01:35:51.549Z,78.54
2023-03-17T01:40:58.824Z,76.17
2023-03-17T01:46:17.520Z,77.39
2023-03-17T01:51:29.595Z,79.53
2023-03-17T01:56:35.225Z,79.21
2023-03-17T02:01:46.085Z,81.33
2023-03-17T02:06:57.937Z,89.79
2023-03-17T02:12:06.984Z,95.69
2023-03-17T02:17:10.362Z,103.15
2023-03-17T02:22:15.458Z,108.79
2023-03-17T02:27:25.383Z,105.11
2023-03-17T02:32:31.152Z,109.43
2023-03-17T02:37:38.497Z,108.32
2023-03-17T02:42:44.599Z,115.62
2023-03-17T02:47:49.666Z,112.07
2023-03-17T02:58:52.733Z,213.27
2023-03-17T03:03:56.094Z,98.22
2023-03-17T03:15:01.872Z,91.78
2023-03-17T03:20:06.606Z,93.62
2023-03-17T03:25:12.127Z,95.36
2023-03-17T03:30:17.642Z,100.70
2023-03-17T03:35:23.241Z,109.61
2023-03-17T03:40:29.677Z,112.21
2023-03-17T03:45:34.567Z,113.39
2023-03-17T03:50:37.954Z,114.08
2023-03-17T03:55:43.416Z,111.30
2023-03-17T04:00:53.077Z,110.80
2023-03-17T04:05:56.479Z,118.06
2023-03-17T04:11:00.030Z,107.70
2023-03-17T04:16:05.021Z,109.23
2023-03-17T04:21:08.645Z,111.94
2023-03-17T04:26:14.690Z,112.10
2023-03-17T04:31:19.506Z,112.52
2023-03-17T04:36:24.252Z,108.82
2023-03-17T04:41:27.936Z,106.50
2023-03-17T04:46:33.318Z,104.87
2023-03-17T04:51:38.997Z,103.60
2023-03-17T04:56:42.398Z,100.00
2023-03-17T05:01:51.883Z,98.08
2023-03-17T05:06:58.230Z,98.34
2023-03-17T05:12:07.046Z,97.29
2023-03-17T05:17:12.097Z,94.62
2023-03-17T05:22:15.686Z,90.76
2023-03-17T05:27:19.149Z,87.68
2023-03-17T05:32:24.020Z,87.12
2023-03-17T05:37:27.368Z,85.98
2023-03-17T05:42:32.898Z,87.19
2023-03-17T05:47:37.825Z,87.51
2023-03-17T05:52:41.441Z,84.46
2023-03-17T05:57:44.828Z,82.47
2023-03-17T06:02:49.783Z,86.03
2023-03-17T06:07:56.376Z,82.90
2023-03-17T06:13:03.967Z,80.89
2023-03-17T06:18:09.089Z,80.54
2023-03-17T06:23:14.748Z,79.70
2023-03-17T06:28:18.521Z,80.25
2023-03-17T06:33:23.412Z,78.67
2023-03-17T06:38:26.808Z,76.09
2023-03-17T06:43:30.308Z,75.14
2023-03-17T06:48:35.832Z,76.03
2023-03-17T06:53:39.223Z,76.18
2023-03-17T06:58:45.566Z,67.98
2023-03-17T07:03:50.902Z,67.45
2023-03-17T07:08:56.691Z,74.78
2023-03-17T07:14:05.598Z,62.90
2023-03-17T07:19:10.367Z,62.47
2023-03-17T07:24:16.332Z,59.54
2023-03-17T07:29:19.838Z,55.65
2023-03-17T07:34:24.802Z,52.01
2023-03-17T07:39:31.341Z,46.01
2023-03-17T07:44:39.932Z,46.52
2023-03-17T07:49:44.958Z,46.94
2023-03-17T07:54:48.314Z,45.05
2023-03-17T07:59:51.773Z,40.53
2023-03-17T08:04:58.873Z,40.54
2023-03-17T08:10:03.237Z,42.03
2023-03-17T08:15:12.163Z,44.53
2023-03-17T08:20:17.034Z,40.30
2023-03-17T08:25:20.414Z,40.85
2023-03-17T08:30:23.821Z,39.41
2023-03-17T08:35:28.764Z,34.43
2023-03-17T08:40:34.969Z,30.62
2023-03-17T08:45:39.965Z,30.08
2023-03-17T08:50:47.308Z,29.79
2023-03-17T08:55:56.811Z,28.25
2023-03-17T09:01:01.188Z,28.38
2023-03-17T09:06:09.545Z,26.09
2023-03-17T09:11:16.735Z,24.30
2023-03-17T09:16:20.847Z,22.55
2023-03-17T09:21:28.725Z,22.38
2023-03-17T09:26:32.231Z,20.04
2023-03-17T09:31:37.948Z,19.47
2023-03-17T09:36:45.181Z,19.82
2023-03-17T09:42:00.111Z,19.93
2023-03-17T09:47:09.949Z,18.52
2023-03-17T09:52:16.844Z,18.37
2023-03-17T09:57:24.842Z,17.65
2023-03-17T10:02:30.681Z,15.68
2023-03-17T10:07:43.119Z,14.15
2023-03-17T10:12:57.055Z,14.15
2023-03-17T10:18:00.477Z,12.36
2023-03-17T10:23:09.352Z,12.20
2023-03-17T10:28:22.689Z,11.73
2023-03-17T10:33:28.545Z,11.67
2023-03-17T10:38:34.137Z,10.35
2023-03-17T10:43:43.014Z,11.08
2023-03-17T10:48:51.361Z,12.21
2023-03-17T10:53:56.118Z,12.28
2023-03-17T10:59:07.011Z,11.18
2023-03-17T11:04:34.104Z,12.15
2023-03-17T11:09:39.052Z,11.36
2023-03-17T11:14:44.670Z,11.07
2023-03-17T11:19:54.189Z,10.51
2023-03-17T11:25:09.710Z,11.16
2023-03-17T11:30:18.336Z,12.11
2023-03-17T11:35:38.512Z,24.02
2023-03-17T11:40:51.610Z,21.85
2023-03-17T11:46:07.592Z,24.07
2023-03-17T11:51:20.196Z,20.35
2023-03-17T11:56:34.365Z,22.65
2023-03-17T12:01:46.981Z,22.66
2023-03-17T12:06:55.402Z,22.93
2023-03-17T12:12:03.771Z,22.06
2023-03-17T12:17:12.501Z,23.75
2023-03-17T12:22:22.750Z,23.28
2023-03-17T12:27:30.415Z,24.50
2023-03-17T12:32:41.942Z,23.00
2023-03-17T12:37:45.708Z,24.83
2023-03-17T12:43:04.803Z,24.01
2023-03-17T12:48:20.807Z,25.12
2023-03-17T12:53:30.414Z,23.13
2023-03-17T12:58:39.374Z,24.84
2023-03-17T13:03:55.696Z,19.16
2023-03-17T13:09:19.060Z,16.25
2023-03-17T13:14:28.546Z,14.65
2023-03-17T13:19:32.764Z,13.92
2023-03-17T13:24:43.034Z,13.33
2023-03-17T13:29:48.853Z,15.96
2023-03-17T13:34:54.000Z,19.23
2023-03-17T13:40:15.723Z,16.24
2023-03-17T13:45:37.224Z,16.24
2023-03-17T13:50:41.176Z,21.82
2023-03-17T13:56:01.737Z,22.89
2023-03-17T14:01:14.528Z,19.95
2023-03-17T14:06:20.691Z,25.47
2023-03-17T14:11:28.669Z,17.07
2023-03-17T14:16:38.671Z,16.79
2023-03-17T14:21:42.381Z,40.23
2023-03-17T14:26:45.866Z,18.03
2023-03-17T14:31:55.435Z,16.81
2023-03-17T14:37:01.673Z,18.63
2023-03-17T14:42:06.428Z,16.77
2023-03-17T14:47:19.738Z,18.76
2023-03-17T14:52:27.263Z,19.12
2023-03-17T14:57:34.244Z,20.24
2023-03-17T15:02:41.449Z,19.52
2023-03-17T15:07:44.913Z,21.02
2023-03-17T15:12:49.350Z,17.93
2023-03-17T15:17:57.306Z,37.34
2023-03-17T15:23:01.553Z,27.13
2023-03-17T15:28:12.000Z,23.31
2023-03-17T15:33:21.221Z,29.24
2023-03-17T15:38:24.871Z,18.40
2023-03-17T15:43:31.075Z,17.87
2023-03-17T15:48:38.985Z,15.60
2023-03-17T15:53:42.388Z,14.59
2023-03-17T15:58:46.220Z,15.33
2023-03-17T16:03:51.231Z,13.95
2023-03-17T16:08:59.270Z,13.64
2023-03-17T16:14:04.850Z,15.33
2023-03-17T16:19:15.029Z,19.79
2023-03-17T16:24:19.919Z,14.34
2023-03-17T16:29:23.303Z,14.74
2023-03-17T16:34:28.370Z,15.17
2023-03-17T16:39:32.229Z,16.22
2023-03-17T16:44:35.976Z,16.76
2023-03-17T16:49:40.731Z,25.36
2023-03-17T16:54:44.313Z,15.91
2023-03-17T16:59:47.715Z,18.84
2023-03-17T17:04:52.437Z,190.40
2023-03-17T17:09:55.856Z,27.48
2023-03-17T17:14:59.306Z,17.07
2023-03-17T17:20:04.789Z,85.91
2023-03-17T17:25:10.069Z,20.39
2023-03-17T17:30:16.173Z,19.56
2023-03-17T17:35:21.088Z,20.68
2023-03-17T17:40:25.600Z,20.99
2023-03-17T17:45:29.014Z,21.74
2023-03-17T17:50:34.267Z,21.04
2023-03-17T17:55:41.022Z,21.92
2023-03-17T18:00:46.841Z,22.34
2023-03-17T18:05:51.639Z,23.77
2023-03-17T18:10:55.763Z,24.21
2023-03-17T18:16:01.988Z,25.39
2023-03-17T18:21:09.365Z,30.70
2023-03-17T18:26:15.657Z,26.89
2023-03-17T18:31:21.737Z,27.76
2023-03-17T18:36:29.158Z,28.74
2023-03-17T18:41:34.449Z,31.62
2023-03-17T18:46:38.143Z,29.54
2023-03-17T18:51:42.885Z,88.73
2023-03-17T18:56:46.321Z,28.31
2023-03-17T19:01:49.675Z,28.41
2023-03-17T19:06:54.435Z,26.05
2023-03-17T19:11:57.851Z,27.64
2023-03-17T19:17:01.408Z,39.63
2023-03-17T19:22:06.750Z,44.55
2023-03-17T19:27:10.256Z,36.89
2023-03-17T19:32:13.936Z,35.79
2023-03-17T19:37:21.172Z,33.19
2023-03-17T19:42:24.573Z,33.36
2023-03-17T19:47:28.156Z,33.52
2023-03-17T19:52:32.912Z,38.80
2023-03-17T19:57:36.660Z,35.68
2023-03-17T20:02:40.489Z,31.67
2023-03-17T20:07:46.574Z,32.59
2023-03-17T20:12:52.244Z,33.83
2023-03-17T20:17:55.970Z,38.54
2023-03-17T20:23:01.019Z,32.96
2023-03-17T20:28:05.583Z,34.11
2023-03-17T20:33:12.417Z,37.61
2023-03-17T20:38:17.710Z,29.34
2023-03-17T20:43:21.196Z,28.07
2023-03-17T20:48:24.573Z,26.84
2023-03-17T20:53:34.542Z,26.26
2023-03-17T20:58:39.040Z,25.42
2023-03-17T21:03:42.930Z,25.86
2023-03-17T21:08:48.101Z,26.98
2023-03-17T21:13:51.856Z,24.99
2023-03-17T21:18:58.204Z,28.08
2023-03-17T21:24:06.054Z,28.47
2023-03-17T21:29:10.367Z,28.61
2023-03-17T21:34:16.793Z,42.26
2023-03-17T21:39:22.119Z,25.43
2023-03-17T21:44:25.756Z,24.18
2023-03-17T21:49:29.504Z,28.20
2023-03-17T21:54:35.297Z,26.12
2023-03-17T21:59:40.129Z,25.92
2023-03-17T22:04:47.002Z,25.13
2023-03-17T22:09:55.219Z,26.54
2023-03-17T22:14:58.684Z,26.69
2023-03-17T22:20:06.761Z,24.66
2023-03-17T22:25:14.015Z,26.29
2023-03-17T22:30:19.023Z,40.10
2023-03-17T22:35:23.524Z,24.95
2023-03-17T22:40:28.267Z,23.59
2023-03-17T22:45:34.078Z,23.78
2023-03-17T22:50:37.543Z,25.48
2023-03-17T22:55:42.370Z,38.17
2023-03-17T23:00:47.684Z,24.89
2023-03-17T23:05:57.147Z,24.10
2023-03-17T23:11:03.363Z,23.35
2023-03-17T23:16:08.007Z,22.83
2023-03-17T23:21:19.988Z,23.46
2023-03-17T23:26:28.058Z,24.09
2023-03-17T23:31:32.304Z,23.37
2023-03-17T23:36:40.108Z,21.65
2023-03-17T23:41:45.019Z,22.31
2023-03-17T23:46:48.524Z,23.56
2023-03-17T23:51:52.200Z,23.22
2023-03-17T23:56:57.173Z,20.27
