createdAt,value
2019-05-11T00:01:52.491Z,100.00
2019-05-11T00:04:24.389Z,100.00
2019-05-11T00:06:57.080Z,100.00
2019-05-11T00:09:29.238Z,100.00
2019-05-11T00:12:00.907Z,100.00
2019-05-11T00:14:32.961Z,100.00
2019-05-11T00:17:04.507Z,100.00
2019-05-11T00:19:36.415Z,100.00
2019-05-11T00:22:08.126Z,100.00
2019-05-11T00:24:40.045Z,100.00
2019-05-11T00:27:11.844Z,100.00
2019-05-11T00:29:43.715Z,100.00
2019-05-11T00:32:15.713Z,100.00
2019-05-11T00:34:47.556Z,100.00
2019-05-11T00:37:19.497Z,100.00
2019-05-11T00:39:51.244Z,100.00
2019-05-11T00:42:23.244Z,100.00
2019-05-11T00:44:55.210Z,100.00
2019-05-11T00:47:27.063Z,100.00
2019-05-11T00:49:58.795Z,100.00
2019-05-11T00:52:30.960Z,100.00
2019-05-11T00:55:02.573Z,100.00
2019-05-11T00:57:34.518Z,100.00
2019-05-11T01:00:09.728Z,100.00
2019-05-11T01:02:41.324Z,100.00
2019-05-11T01:05:13.248Z,100.00
2019-05-11T01:07:45.294Z,100.00
2019-05-11T01:10:28.732Z,100.00
2019-05-11T01:12:50.915Z,100.00
2019-05-11T01:15:23.190Z,100.00
2019-05-11T01:17:55.495Z,100.00
2019-05-11T01:20:27.257Z,100.00
2019-05-11T01:22:59.612Z,100.00
2019-05-11T01:25:31.606Z,100.00
2019-05-11T01:28:03.653Z,100.00
2019-05-11T01:30:38.541Z,100.00
2019-05-11T01:33:08.877Z,100.00
2019-05-11T01:35:40.464Z,100.00
2019-05-11T01:38:12.428Z,100.00
2019-05-11T01:40:57.750Z,100.00
2019-05-11T01:43:17.375Z,100.00
2019-05-11T01:45:49.661Z,100.00
2019-05-11T01:48:21.280Z,100.00
2019-05-11T01:50:53.306Z,100.00
2019-05-11T01:53:25.057Z,100.00
2019-05-11T01:55:57.286Z,100.00
2019-05-11T01:58:28.955Z,100.00
2019-05-11T02:01:00.833Z,100.00
2019-05-11T02:03:32.669Z,100.00
2019-05-11T02:06:04.732Z,100.00
2019-05-11T02:08:36.437Z,100.00
2019-05-11T02:11:15.954Z,100.00
2019-05-11T02:13:42.058Z,100.00
2019-05-11T02:16:13.856Z,100.00
2019-05-11T02:18:45.603Z,100.00
2019-05-11T02:21:17.656Z,100.00
2019-05-11T02:23:49.317Z,100.00
2019-05-11T02:26:21.592Z,100.00
2019-05-11T02:28:53.415Z,100.00
2019-05-11T02:31:25.281Z,100.00
2019-05-11T02:33:58.172Z,100.00
2019-05-11T02:36:30.165Z,100.00
2019-05-11T02:39:02.157Z,100.00
2019-05-11T02:41:36.838Z,100.00
2019-05-11T02:44:07.419Z,100.00
2019-05-11T02:46:39.444Z,100.00
2019-05-11T02:49:11.080Z,100.00
2019-05-11T02:51:43.892Z,100.00
2019-05-11T02:54:15.809Z,100.00
2019-05-11T02:56:47.694Z,100.00
2019-05-11T02:59:19.546Z,100.00
2019-05-11T03:01:51.221Z,100.00
2019-05-11T03:04:22.950Z,96.85
2019-05-11T03:06:54.950Z,88.38
2019-05-11T03:09:26.698Z,88.09
2019-05-11T03:11:58.855Z,83.64
2019-05-11T03:14:30.594Z,78.81
2019-05-11T03:17:09.975Z,76.66
2019-05-11T03:19:41.554Z,76.44
2019-05-11T03:22:13.502Z,73.45
2019-05-11T03:24:45.614Z,69.49
2019-05-11T03:27:17.711Z,65.51
2019-05-11T03:29:49.468Z,67.08
2019-05-11T03:32:21.499Z,65.04
2019-05-11T03:34:53.097Z,59.77
2019-05-11T03:37:24.949Z,60.36
2019-05-11T03:39:56.881Z,58.01
2019-05-11T03:42:28.840Z,56.08
2019-05-11T03:45:00.491Z,53.93
2019-05-11T03:47:32.391Z,51.64
2019-05-11T03:50:03.630Z,50.89
2019-05-11T03:52:35.291Z,50.83
2019-05-11T03:55:06.433Z,50.84
2019-05-11T03:57:38.572Z,48.01
2019-05-11T04:00:11.253Z,45.93
2019-05-11T04:02:43.218Z,44.45
2019-05-11T04:05:14.858Z,43.08
2019-05-11T04:07:46.034Z,40.44
2019-05-11T04:10:17.638Z,39.10
2019-05-11T04:12:49.859Z,38.16
2019-05-11T04:15:21.834Z,37.64
2019-05-11T04:17:53.969Z,36.47
2019-05-11T04:20:26.119Z,36.26
2019-05-11T04:22:58.426Z,35.25
2019-05-11T04:25:30.148Z,35.34
2019-05-11T04:28:01.928Z,34.79
2019-05-11T04:30:33.814Z,34.17
2019-05-11T04:33:05.527Z,33.81
2019-05-11T04:35:37.721Z,33.72
2019-05-11T04:38:09.646Z,33.37
2019-05-11T04:40:41.515Z,33.39
2019-05-11T04:43:12.902Z,32.88
2019-05-11T04:45:44.142Z,33.10
2019-05-11T04:48:15.566Z,34.06
2019-05-11T04:50:47.422Z,35.42
2019-05-11T04:53:19.298Z,35.73
2019-05-11T04:55:50.557Z,36.34
2019-05-11T04:58:21.873Z,36.76
2019-05-11T05:00:55.464Z,36.47
2019-05-11T05:03:40.326Z,37.01
2019-05-11T05:06:20.980Z,35.84
2019-05-11T05:08:34.681Z,34.59
2019-05-11T05:11:06.580Z,33.13
2019-05-11T05:13:38.173Z,32.01
2019-05-11T05:16:09.232Z,30.24
2019-05-11T05:18:41.071Z,29.62
2019-05-11T05:21:13.362Z,28.40
2019-05-11T05:23:45.236Z,27.60
2019-05-11T05:26:16.953Z,27.27
2019-05-11T05:28:48.711Z,27.80
2019-05-11T05:31:20.264Z,29.21
2019-05-11T05:33:52.330Z,31.57
2019-05-11T05:36:23.793Z,34.83
2019-05-11T05:38:54.751Z,36.98
2019-05-11T05:41:25.997Z,39.16
2019-05-11T05:43:57.427Z,38.89
2019-05-11T05:46:28.786Z,38.23
2019-05-11T05:49:00.619Z,37.35
2019-05-11T05:51:32.685Z,38.06
2019-05-11T05:54:04.374Z,39.18
2019-05-11T05:56:35.987Z,39.43
2019-05-11T05:59:07.287Z,40.02
2019-05-11T06:01:38.615Z,41.01
2019-05-11T06:04:10.776Z,40.64
2019-05-11T06:06:42.419Z,41.14
2019-05-11T06:09:14.302Z,42.43
2019-05-11T06:11:45.931Z,43.17
2019-05-11T06:14:17.527Z,42.03
2019-05-11T06:16:49.127Z,40.16
2019-05-11T06:19:20.533Z,39.39
2019-05-11T06:21:52.167Z,38.94
2019-05-11T06:24:24.306Z,37.85
2019-05-11T06:26:55.272Z,36.57
2019-05-11T06:29:26.744Z,35.80
2019-05-11T06:31:58.453Z,35.56
2019-05-11T06:34:30.241Z,35.87
2019-05-11T06:37:01.773Z,35.88
2019-05-11T06:39:33.619Z,37.40
2019-05-11T06:42:05.223Z,37.24
2019-05-11T06:44:36.887Z,37.75
2019-05-11T06:47:07.810Z,38.55
2019-05-11T06:49:40.444Z,39.76
2019-05-11T06:52:12.109Z,40.81
2019-05-11T06:54:43.958Z,40.82
2019-05-11T06:57:14.933Z,40.00
2019-05-11T06:59:46.458Z,38.92
2019-05-11T07:02:18.016Z,35.95
2019-05-11T07:04:49.287Z,32.91
2019-05-11T07:07:20.637Z,30.08
2019-05-11T07:09:52.785Z,29.29
2019-05-11T07:12:27.515Z,29.63
2019-05-11T07:14:58.079Z,29.49
2019-05-11T07:17:29.790Z,30.24
2019-05-11T07:20:01.577Z,29.78
2019-05-11T07:22:34.035Z,30.89
2019-05-11T07:25:07.812Z,35.06
2019-05-11T07:27:39.687Z,37.31
2019-05-11T07:30:11.945Z,37.74
2019-05-11T07:32:44.971Z,34.81
2019-05-11T07:35:18.668Z,32.78
2019-05-11T07:37:49.669Z,32.06
2019-05-11T07:40:22.436Z,32.95
2019-05-11T07:42:54.597Z,35.41
2019-05-11T07:45:28.338Z,39.71
2019-05-11T07:47:59.594Z,43.07
2019-05-11T07:50:31.513Z,45.80
2019-05-11T07:53:04.126Z,47.17
2019-05-11T07:55:38.565Z,48.22
2019-05-11T07:58:10.274Z,48.78
2019-05-11T08:00:41.782Z,48.85
2019-05-11T08:03:13.233Z,48.19
2019-05-11T08:05:45.094Z,43.96
2019-05-11T08:08:18.089Z,38.41
2019-05-11T08:10:49.989Z,38.41
2019-05-11T08:13:21.882Z,41.15
2019-05-11T08:15:53.997Z,42.78
2019-05-11T08:18:25.051Z,43.52
2019-05-11T08:20:58.245Z,43.97
2019-05-11T08:23:30.032Z,43.16
2019-05-11T08:26:02.157Z,43.64
2019-05-11T08:28:34.068Z,42.76
2019-05-11T08:31:08.091Z,43.21
2019-05-11T08:33:39.592Z,43.37
2019-05-11T08:36:11.606Z,42.97
2019-05-11T08:38:43.714Z,43.50
2019-05-11T08:41:15.394Z,43.35
2019-05-11T08:43:48.063Z,44.39
2019-05-11T08:46:19.865Z,47.07
2019-05-11T08:48:51.325Z,46.85
2019-05-11T08:51:22.643Z,46.92
2019-05-11T08:53:55.374Z,47.34
2019-05-11T08:56:28.736Z,46.92
2019-05-11T08:59:00.200Z,46.46
2019-05-11T09:01:32.263Z,44.67
2019-05-11T09:04:03.785Z,44.86
2019-05-11T09:06:37.624Z,44.69
2019-05-11T09:09:13.167Z,45.96
2019-05-11T09:11:43.494Z,45.65
2019-05-11T09:14:15.316Z,45.54
2019-05-11T09:16:48.863Z,45.18
2019-05-11T09:19:20.064Z,46.16
2019-05-11T09:21:51.871Z,45.70
2019-05-11T09:24:23.684Z,46.17
2019-05-11T09:26:55.388Z,47.59
2019-05-11T09:29:28.147Z,48.81
2019-05-11T09:32:00.269Z,50.61
2019-05-11T09:34:32.676Z,50.52
2019-05-11T09:37:04.850Z,50.92
2019-05-11T09:39:38.285Z,50.54
2019-05-11T09:42:10.747Z,50.84
2019-05-11T09:44:48.514Z,51.82
2019-05-11T09:47:20.273Z,51.35
2019-05-11T09:49:52.038Z,49.54
2019-05-11T09:52:23.585Z,48.24
2019-05-11T09:54:57.903Z,46.05
2019-05-11T09:57:28.923Z,46.05
2019-05-11T10:00:00.685Z,45.15
2019-05-11T10:02:34.278Z,44.29
2019-05-11T10:05:08.354Z,44.78
2019-05-11T10:07:40.296Z,46.29
2019-05-11T10:10:13.191Z,46.67
2019-05-11T10:12:44.591Z,47.08
2019-05-11T10:15:18.751Z,48.51
2019-05-11T10:17:49.912Z,50.32
2019-05-11T10:20:23.069Z,53.55
2019-05-11T10:22:54.806Z,56.27
2019-05-11T10:25:28.725Z,60.16
2019-05-11T10:28:00.586Z,63.03
2019-05-11T10:30:32.431Z,64.37
2019-05-11T10:33:04.189Z,66.01
2019-05-11T10:35:37.819Z,64.58
2019-05-11T10:38:09.543Z,63.58
2019-05-11T10:40:41.538Z,63.91
2019-05-11T10:43:12.955Z,64.23
2019-05-11T10:45:44.774Z,65.07
2019-05-11T10:48:17.763Z,64.49
2019-05-11T10:50:49.578Z,64.56
2019-05-11T10:53:21.539Z,63.58
2019-05-11T10:55:53.541Z,63.11
2019-05-11T10:58:25.246Z,63.38
2019-05-11T11:00:58.217Z,63.27
2019-05-11T11:03:30.131Z,63.97
2019-05-11T11:06:01.865Z,64.56
2019-05-11T11:08:33.621Z,64.66
2019-05-11T11:11:08.130Z,64.56
2019-05-11T11:13:40.096Z,65.39
2019-05-11T11:16:12.057Z,65.32
2019-05-11T11:18:43.822Z,65.27
2019-05-11T11:21:21.772Z,65.77
2019-05-11T11:23:49.222Z,64.36
2019-05-11T11:26:20.873Z,65.31
2019-05-11T11:28:52.727Z,64.20
2019-05-11T11:31:24.999Z,63.46
2019-05-11T11:33:59.933Z,61.95
2019-05-11T11:36:31.563Z,61.79
2019-05-11T11:39:03.815Z,61.17
2019-05-11T11:41:37.751Z,59.86
2019-05-11T11:44:09.392Z,59.04
2019-05-11T11:46:50.795Z,56.91
2019-05-11T11:49:13.712Z,56.67
2019-05-11T11:51:45.431Z,55.47
2019-05-11T11:54:18.173Z,54.94
2019-05-11T11:56:50.424Z,53.75
2019-05-11T11:59:22.088Z,53.72
2019-05-11T12:01:54.245Z,52.80
2019-05-11T12:04:28.263Z,52.35
2019-05-11T12:06:59.834Z,53.21
2019-05-11T12:09:31.978Z,53.46
2019-05-11T12:12:03.842Z,52.80
2019-05-11T12:14:38.334Z,51.78
2019-05-11T12:17:11.112Z,52.13
2019-05-11T12:19:43.062Z,53.81
2019-05-11T12:22:14.902Z,54.96
2019-05-11T12:24:48.194Z,55.66
2019-05-11T12:27:20.040Z,56.23
2019-05-11T12:29:51.761Z,57.73
2019-05-11T12:32:27.183Z,59.95
2019-05-11T12:34:58.977Z,60.72
2019-05-11T12:37:32.264Z,61.26
2019-05-11T12:40:05.239Z,63.46
2019-05-11T12:42:37.952Z,64.71
2019-05-11T12:45:10.177Z,66.03
2019-05-11T12:47:41.913Z,66.80
2019-05-11T12:50:13.714Z,70.00
2019-05-11T12:52:47.691Z,73.56
2019-05-11T12:55:19.297Z,79.81
2019-05-11T12:57:51.296Z,83.53
2019-05-11T13:00:23.160Z,86.14
2019-05-11T13:02:56.009Z,86.63
2019-05-11T13:05:28.839Z,88.71
2019-05-11T13:08:00.689Z,92.08
2019-05-11T13:10:32.550Z,92.21
2019-05-11T13:13:04.566Z,91.25
2019-05-11T13:15:38.754Z,89.51
2019-05-11T13:18:10.953Z,87.14
2019-05-11T13:20:42.705Z,86.23
2019-05-11T13:23:14.629Z,85.97
2019-05-11T13:25:48.114Z,83.95
2019-05-11T13:28:20.046Z,83.71
2019-05-11T13:30:51.480Z,83.23
2019-05-11T13:33:23.743Z,82.73
2019-05-11T13:35:54.915Z,82.23
2019-05-11T13:38:28.339Z,81.00
2019-05-11T13:41:00.341Z,78.99
2019-05-11T13:43:32.041Z,78.53
2019-05-11T13:46:03.859Z,79.22
2019-05-11T13:48:35.858Z,78.09
2019-05-11T13:51:08.847Z,75.94
2019-05-11T13:53:40.618Z,74.28
2019-05-11T13:56:12.285Z,73.63
2019-05-11T13:58:44.091Z,74.81
2019-05-11T14:01:18.187Z,76.53
2019-05-11T14:03:50.278Z,76.75
2019-05-11T14:06:22.219Z,77.68
2019-05-11T14:08:54.079Z,78.60
2019-05-11T14:11:28.504Z,78.88
2019-05-11T14:13:59.560Z,78.48
2019-05-11T14:16:31.824Z,79.37
2019-05-11T14:19:03.797Z,78.52
2019-05-11T14:21:37.793Z,78.56
2019-05-11T14:24:09.041Z,78.14
2019-05-11T14:26:40.794Z,77.92
2019-05-11T14:29:12.758Z,78.06
2019-05-11T14:31:44.560Z,78.77
2019-05-11T14:34:18.139Z,80.39
2019-05-11T14:36:50.532Z,81.21
2019-05-11T14:39:23.102Z,80.89
2019-05-11T14:41:54.961Z,81.33
2019-05-11T14:44:28.533Z,80.80
2019-05-11T14:47:02.650Z,80.33
2019-05-11T14:49:34.300Z,79.91
2019-05-11T14:52:08.336Z,79.29
2019-05-11T14:54:39.582Z,79.33
2019-05-11T14:57:11.550Z,79.29
2019-05-11T14:59:43.272Z,78.97
2019-05-11T15:02:33.280Z,79.04
2019-05-11T15:05:05.691Z,79.52
2019-05-11T15:07:38.528Z,78.82
2019-05-11T15:10:10.666Z,78.96
2019-05-11T15:12:43.689Z,79.30
2019-05-11T15:15:18.667Z,78.96
2019-05-11T15:17:50.364Z,79.12
2019-05-11T15:20:22.116Z,79.08
2019-05-11T15:22:53.867Z,78.88
2019-05-11T15:25:25.434Z,79.27
2019-05-11T15:27:58.408Z,79.64
2019-05-11T15:30:30.470Z,80.21
2019-05-11T15:33:02.185Z,80.57
2019-05-11T15:35:33.988Z,82.20
2019-05-11T15:38:08.543Z,83.26
2019-05-11T15:40:42.316Z,85.57
2019-05-11T15:43:14.127Z,87.30
2019-05-11T15:45:45.834Z,89.00
2019-05-11T15:48:18.663Z,90.25
2019-05-11T15:50:50.630Z,90.83
2019-05-11T15:53:22.572Z,91.26
2019-05-11T15:55:54.505Z,89.74
2019-05-11T15:58:29.043Z,88.23
2019-05-11T16:01:00.145Z,88.01
2019-05-11T16:03:32.953Z,87.61
2019-05-11T16:06:04.796Z,87.43
2019-05-11T16:08:37.650Z,88.46
2019-05-11T16:11:09.558Z,88.34
2019-05-11T16:13:41.105Z,89.02
2019-05-11T16:16:13.229Z,88.17
2019-05-11T16:18:44.826Z,88.90
2019-05-11T16:21:18.183Z,89.07
2019-05-11T16:23:49.887Z,89.39
2019-05-11T16:26:22.233Z,89.63
2019-05-11T16:28:53.916Z,88.71
2019-05-11T16:31:25.598Z,89.50
2019-05-11T16:33:58.945Z,90.17
2019-05-11T16:36:31.130Z,90.38
2019-05-11T16:39:04.713Z,91.11
2019-05-11T16:41:38.151Z,92.04
2019-05-11T16:44:10.107Z,93.30
2019-05-11T16:46:41.922Z,94.37
2019-05-11T16:49:24.035Z,95.24
2019-05-11T16:51:46.956Z,96.03
2019-05-11T16:54:18.785Z,96.87
2019-05-11T16:56:50.989Z,97.79
2019-05-11T16:59:22.989Z,98.50
2019-05-11T17:01:54.782Z,99.01
2019-05-11T17:04:29.224Z,99.76
2019-05-11T17:07:00.042Z,100.00
2019-05-11T17:09:31.995Z,100.00
2019-05-11T17:12:04.037Z,100.00
2019-05-11T17:14:37.226Z,100.00
2019-05-11T17:17:10.631Z,100.00
2019-05-11T17:19:46.221Z,100.00
2019-05-11T17:22:15.819Z,100.00
2019-05-11T17:24:48.438Z,100.00
2019-05-11T17:27:20.423Z,100.00
2019-05-11T17:29:52.600Z,100.00
2019-05-11T17:32:24.268Z,100.00
2019-05-11T17:34:58.117Z,100.00
2019-05-11T17:37:29.820Z,100.00
2019-05-11T17:40:02.023Z,100.00
2019-05-11T17:42:33.828Z,100.00
2019-05-11T17:45:08.812Z,100.00
2019-05-11T17:47:40.622Z,100.00
2019-05-11T17:50:12.535Z,100.00
2019-05-11T17:52:44.326Z,100.00
2019-05-11T17:55:18.301Z,100.00
2019-05-11T17:57:53.771Z,100.00
2019-05-11T18:00:23.816Z,100.00
2019-05-11T18:02:55.393Z,100.00
2019-05-11T18:05:27.558Z,100.00
2019-05-11T18:07:59.503Z,100.00
2019-05-11T18:10:31.623Z,100.00
2019-05-11T18:13:04.436Z,100.00
2019-05-11T18:15:38.036Z,100.00
2019-05-11T18:18:09.814Z,100.00
2019-05-11T18:20:41.980Z,100.00
2019-05-11T18:23:13.538Z,100.00
2019-05-11T18:25:47.941Z,100.00
2019-05-11T18:28:19.451Z,100.00
2019-05-11T18:30:51.411Z,100.00
2019-05-11T18:33:23.116Z,100.00
2019-05-11T18:35:54.935Z,100.00
2019-05-11T18:38:27.688Z,100.00
2019-05-11T18:41:00.060Z,100.00
2019-05-11T18:43:31.891Z,100.00
2019-05-11T18:46:03.915Z,100.00
2019-05-11T18:48:37.963Z,100.00
2019-05-11T18:51:09.193Z,100.00
2019-05-11T18:53:40.790Z,100.00
2019-05-11T18:56:12.622Z,100.00
2019-05-11T18:58:44.459Z,100.00
2019-05-11T19:01:17.862Z,100.00
2019-05-11T19:03:49.835Z,100.00
2019-05-11T19:06:21.779Z,100.00
2019-05-11T19:08:53.907Z,100.00
2019-05-11T19:11:28.715Z,100.00
2019-05-11T19:13:59.996Z,100.00
2019-05-11T19:16:31.867Z,100.00
2019-05-11T19:19:03.770Z,100.00
2019-05-11T19:21:36.043Z,100.00
2019-05-11T19:24:09.338Z,100.00
2019-05-11T19:26:41.343Z,100.00
2019-05-11T19:29:12.989Z,100.00
2019-05-11T19:31:44.914Z,100.00
2019-05-11T19:34:17.674Z,100.00
2019-05-11T19:36:50.113Z,100.00
2019-05-11T19:39:22.176Z,100.00
2019-05-11T19:41:54.131Z,100.00
2019-05-11T19:44:27.901Z,100.00
2019-05-11T19:46:59.499Z,100.00
2019-05-11T19:49:31.164Z,100.00
2019-05-11T19:52:03.022Z,100.00
2019-05-11T19:54:34.862Z,100.00
2019-05-11T19:57:08.376Z,100.00
2019-05-11T19:59:40.113Z,100.00
2019-05-11T20:02:12.067Z,100.00
2019-05-11T20:04:43.918Z,100.00
2019-05-11T20:07:18.341Z,100.00
2019-05-11T20:09:49.574Z,100.00
2019-05-11T20:12:21.746Z,100.00
2019-05-11T20:14:53.492Z,100.00
2019-05-11T20:17:25.386Z,100.00
2019-05-11T20:19:58.106Z,100.00
2019-05-11T20:22:30.647Z,100.00
2019-05-11T20:25:02.288Z,100.00
2019-05-11T20:27:34.268Z,100.00
2019-05-11T20:30:08.645Z,100.00
2019-05-11T20:32:40.741Z,100.00
2019-05-11T20:35:12.369Z,100.00
2019-05-11T20:37:44.235Z,100.00
2019-05-11T20:40:18.339Z,100.00
2019-05-11T20:42:49.806Z,100.00
2019-05-11T20:45:21.678Z,100.00
2019-05-11T20:47:53.674Z,100.00
2019-05-11T20:50:25.477Z,100.00
2019-05-11T20:52:58.323Z,100.00
2019-05-11T20:55:30.267Z,100.00
2019-05-11T20:58:02.230Z,100.00
2019-05-11T21:00:34.149Z,100.00
2019-05-11T21:03:08.007Z,100.00
2019-05-11T21:05:39.370Z,100.00
2019-05-11T21:08:11.315Z,100.00
2019-05-11T21:10:42.937Z,100.00
2019-05-11T21:13:14.940Z,100.00
2019-05-11T21:15:47.832Z,100.00
2019-05-11T21:18:19.831Z,100.00
2019-05-11T21:20:51.575Z,100.00
2019-05-11T21:23:23.873Z,100.00
2019-05-11T21:25:55.775Z,100.00
2019-05-11T21:28:30.341Z,100.00
2019-05-11T21:31:01.092Z,100.00
2019-05-11T21:33:33.275Z,100.00
2019-05-11T21:36:05.019Z,100.00
2019-05-11T21:38:38.629Z,100.00
2019-05-11T21:41:10.472Z,100.00
2019-05-11T21:43:42.543Z,100.00
2019-05-11T21:46:15.133Z,100.00
2019-05-11T21:48:47.872Z,100.00
2019-05-11T21:51:19.269Z,100.00
2019-05-11T21:53:51.000Z,100.00
2019-05-11T21:56:22.963Z,100.00
2019-05-11T21:58:54.847Z,100.00
2019-05-11T22:01:28.135Z,100.00
2019-05-11T22:04:00.156Z,100.00
2019-05-11T22:06:32.142Z,100.00
2019-05-11T22:09:05.437Z,100.00
2019-05-11T22:11:38.068Z,100.00
2019-05-11T22:14:10.027Z,100.00
2019-05-11T22:16:41.941Z,100.00
2019-05-11T22:19:14.311Z,100.00
2019-05-11T22:21:49.437Z,100.00
2019-05-11T22:24:19.910Z,100.00
2019-05-11T22:26:51.335Z,100.00
2019-05-11T22:29:22.824Z,100.00
2019-05-11T22:31:54.576Z,100.00
2019-05-11T22:34:28.420Z,100.00
2019-05-11T22:36:59.753Z,100.00
2019-05-11T22:39:31.851Z,100.00
2019-05-11T22:42:03.512Z,100.00
2019-05-11T22:44:36.551Z,100.00
2019-05-11T22:47:09.056Z,100.00
2019-05-11T22:49:40.996Z,100.00
2019-05-11T22:52:12.892Z,100.00
2019-05-11T22:54:44.864Z,100.00
2019-05-11T22:57:16.817Z,100.00
2019-05-11T22:59:48.580Z,100.00
2019-05-11T23:02:21.585Z,100.00
2019-05-11T23:04:53.218Z,100.00
2019-05-11T23:07:25.384Z,100.00
2019-05-11T23:10:00.463Z,100.00
2019-05-11T23:12:31.194Z,100.00
2019-05-11T23:15:08.076Z,100.00
2019-05-11T23:17:41.134Z,100.00
2019-05-11T23:20:12.988Z,100.00
2019-05-11T23:22:58.011Z,100.00
2019-05-11T23:25:23.770Z,100.00
2019-05-11T23:27:55.952Z,100.00
2019-05-11T23:30:28.162Z,100.00
2019-05-11T23:32:59.964Z,100.00
2019-05-11T23:35:31.618Z,100.00
2019-05-11T23:38:03.891Z,100.00
2019-05-11T23:40:37.869Z,100.00
2019-05-11T23:43:09.559Z,100.00
2019-05-11T23:45:41.314Z,100.00
2019-05-11T23:48:13.174Z,100.00
2019-05-11T23:50:44.936Z,100.00
2019-05-11T23:53:17.823Z,100.00
2019-05-11T23:55:49.804Z,100.00
2019-05-11T23:58:21.696Z,100.00
