createdAt,value
2019-03-22T00:02:15.236Z,102207.98
2019-03-22T00:04:48.680Z,102213.92
2019-03-22T00:07:22.098Z,102207.47
2019-03-22T00:09:55.457Z,102199.03
2019-03-22T00:12:28.939Z,102208.64
2019-03-22T00:15:02.365Z,102203.30
2019-03-22T00:17:35.797Z,102211.97
2019-03-22T00:20:09.503Z,102208.08
2019-03-22T00:22:42.916Z,102204.50
2019-03-22T00:25:16.342Z,102206.70
2019-03-22T00:27:49.769Z,102203.73
2019-03-22T00:30:23.179Z,102202.27
2019-03-22T00:32:56.552Z,102205.39
2019-03-22T00:35:29.894Z,102189.13
2019-03-22T00:38:03.335Z,102192.18
2019-03-22T00:40:36.684Z,102190.77
2019-03-22T00:43:10.058Z,102186.83
2019-03-22T00:45:46.300Z,102188.49
2019-03-22T00:48:19.653Z,102186.06
2019-03-22T00:50:53.218Z,102182.08
2019-03-22T00:53:26.574Z,102181.99
2019-03-22T00:56:00.117Z,102185.69
2019-03-22T00:58:33.491Z,102186.09
2019-03-22T01:01:06.889Z,102182.81
2019-03-22T01:03:40.312Z,102180.94
2019-03-22T01:06:13.670Z,102179.48
2019-03-22T01:08:47.058Z,102181.78
2019-03-22T01:11:20.481Z,102172.93
2019-03-22T01:13:54.273Z,102171.46
2019-03-22T01:16:27.609Z,102166.27
2019-03-22T01:19:01.009Z,102174.38
2019-03-22T01:21:34.403Z,102165.57
2019-03-22T01:24:07.784Z,102169.37
2019-03-22T01:26:41.112Z,102165.63
2019-03-22T01:29:14.479Z,102162.64
2019-03-22T01:31:47.883Z,102160.11
2019-03-22T01:34:21.308Z,102160.88
2019-03-22T01:36:54.643Z,102152.05
2019-03-22T01:39:27.833Z,102143.69
2019-03-22T01:42:01.218Z,102149.92
2019-03-22T01:44:34.652Z,102158.42
2019-03-22T01:47:07.986Z,102162.44
2019-03-22T01:49:41.374Z,102164.81
2019-03-22T01:52:14.823Z,102163.08
2019-03-22T01:54:48.177Z,102171.31
2019-03-22T01:57:21.526Z,102163.75
2019-03-22T01:59:54.960Z,102167.19
2019-03-22T02:02:28.326Z,102163.53
2019-03-22T02:05:01.824Z,102158.47
2019-03-22T02:07:35.220Z,102161.87
2019-03-22T02:10:10.783Z,102154.89
2019-03-22T02:12:44.259Z,102149.96
2019-03-22T02:15:17.651Z,102148.30
2019-03-22T02:17:51.160Z,102153.18
2019-03-22T02:20:24.511Z,102149.02
2019-03-22T02:22:57.840Z,102155.37
2019-03-22T02:25:31.273Z,102156.41
2019-03-22T02:28:04.725Z,102151.62
2019-03-22T02:30:38.043Z,102161.20
2019-03-22T02:33:11.484Z,102161.09
2019-03-22T02:35:44.919Z,102157.86
2019-03-22T02:38:18.334Z,102152.98
2019-03-22T02:40:51.776Z,102150.18
2019-03-22T02:43:25.209Z,102154.80
2019-03-22T02:45:58.602Z,102160.75
2019-03-22T02:48:32.015Z,102159.41
2019-03-22T02:51:05.519Z,102156.81
2019-03-22T02:53:38.876Z,102154.98
2019-03-22T02:56:12.283Z,102160.57
2019-03-22T02:58:45.733Z,102156.63
2019-03-22T03:01:19.071Z,102155.38
2019-03-22T03:03:52.587Z,102154.27
2019-03-22T03:06:25.991Z,102153.91
2019-03-22T03:08:59.429Z,102160.52
2019-03-22T03:11:32.764Z,102159.75
2019-03-22T03:14:06.195Z,102160.11
2019-03-22T03:16:39.534Z,102161.71
2019-03-22T03:19:12.962Z,102164.42
2019-03-22T03:21:46.308Z,102166.13
2019-03-22T03:24:19.639Z,102164.81
2019-03-22T03:26:53.048Z,102160.09
2019-03-22T03:29:26.475Z,102167.28
2019-03-22T03:31:59.797Z,102162.78
2019-03-22T03:34:33.168Z,102165.52
2019-03-22T03:37:06.557Z,102160.84
2019-03-22T03:39:39.919Z,102168.27
2019-03-22T03:42:13.255Z,102166.33
2019-03-22T03:44:46.659Z,102170.73
2019-03-22T03:47:20.055Z,102169.08
2019-03-22T03:49:53.502Z,102168.30
2019-03-22T03:52:26.861Z,102167.80
2019-03-22T03:55:00.545Z,102172.63
2019-03-22T03:57:33.936Z,102177.98
2019-03-22T04:00:09.976Z,102177.58
2019-03-22T04:02:43.337Z,102181.21
2019-03-22T04:05:16.712Z,102179.06
2019-03-22T04:07:50.077Z,102183.70
2019-03-22T04:10:23.485Z,102179.71
2019-03-22T04:12:56.898Z,102176.37
2019-03-22T04:15:30.266Z,102177.62
2019-03-22T04:18:03.745Z,102177.38
2019-03-22T04:20:37.104Z,102164.47
2019-03-22T04:23:10.514Z,102161.48
2019-03-22T04:25:44.784Z,102166.20
2019-03-22T04:28:19.001Z,102169.00
2019-03-22T04:30:52.423Z,102163.45
2019-03-22T04:33:25.782Z,102164.39
2019-03-22T04:35:59.223Z,102172.98
2019-03-22T04:38:32.556Z,102172.37
2019-03-22T04:41:05.969Z,102173.35
2019-03-22T04:43:39.301Z,102174.98
2019-03-22T04:46:13.081Z,102165.53
2019-03-22T04:48:47.651Z,102160.75
2019-03-22T04:51:21.278Z,102159.45
2019-03-22T04:53:56.155Z,102155.65
2019-03-22T04:56:31.034Z,102163.62
2019-03-22T04:59:05.886Z,102154.95
2019-03-22T05:01:39.917Z,102157.81
2019-03-22T05:04:13.933Z,102156.80
2019-03-22T05:06:47.788Z,102168.15
2019-03-22T05:09:21.312Z,102169.84
2019-03-22T05:11:55.450Z,102175.31
2019-03-22T05:14:29.477Z,102181.77
2019-03-22T05:17:03.281Z,102174.44
2019-03-22T05:19:38.370Z,102173.11
2019-03-22T05:22:12.819Z,102172.64
2019-03-22T05:24:47.813Z,102178.78
2019-03-22T05:27:21.949Z,102183.27
2019-03-22T05:29:56.729Z,102186.08
2019-03-22T05:32:30.172Z,102189.41
2019-03-22T05:35:03.565Z,102189.86
2019-03-22T05:37:36.953Z,102188.91
2019-03-22T05:40:10.379Z,102194.80
2019-03-22T05:42:43.726Z,102192.33
2019-03-22T05:45:17.060Z,102200.09
2019-03-22T05:47:50.550Z,102204.34
2019-03-22T05:50:23.902Z,102207.88
2019-03-22T05:52:57.329Z,102205.10
2019-03-22T05:55:30.692Z,102209.72
2019-03-22T05:58:04.048Z,102214.97
2019-03-22T06:00:37.381Z,102214.16
2019-03-22T06:03:10.749Z,102217.36
2019-03-22T06:05:44.106Z,102226.20
2019-03-22T06:08:17.460Z,102228.25
2019-03-22T06:10:50.790Z,102228.25
2019-03-22T06:13:24.204Z,102232.20
2019-03-22T06:15:57.534Z,102233.60
2019-03-22T06:18:31.069Z,102237.29
2019-03-22T06:21:04.546Z,102228.47
2019-03-22T06:23:37.932Z,102230.63
2019-03-22T06:26:11.363Z,102229.27
2019-03-22T06:28:44.803Z,102219.70
2019-03-22T06:31:20.689Z,102218.82
2019-03-22T06:33:53.288Z,102215.44
2019-03-22T06:36:26.714Z,102220.37
2019-03-22T06:39:00.053Z,102215.25
2019-03-22T06:41:33.419Z,102221.45
2019-03-22T06:44:06.947Z,102227.36
2019-03-22T06:46:40.353Z,102230.45
2019-03-22T06:49:13.686Z,102233.47
2019-03-22T06:51:47.122Z,102231.67
2019-03-22T06:54:30.929Z,102235.14
2019-03-22T06:56:55.664Z,102228.06
2019-03-22T06:59:29.015Z,102227.66
2019-03-22T07:02:02.432Z,102231.50
2019-03-22T07:04:35.781Z,102233.05
2019-03-22T07:07:09.229Z,102233.53
2019-03-22T07:09:42.636Z,102230.95
2019-03-22T07:12:16.010Z,102229.99
2019-03-22T07:14:49.435Z,102221.62
2019-03-22T07:17:22.905Z,102212.89
2019-03-22T07:19:56.388Z,102205.56
2019-03-22T07:22:29.761Z,102204.52
2019-03-22T07:25:03.777Z,102212.02
2019-03-22T07:27:37.136Z,102215.68
2019-03-22T07:30:18.862Z,102224.34
2019-03-22T07:32:50.859Z,102213.16
2019-03-22T07:35:24.218Z,102219.58
2019-03-22T07:37:57.663Z,102225.95
2019-03-22T07:40:31.049Z,102214.56
2019-03-22T07:43:04.563Z,102215.65
2019-03-22T07:45:37.980Z,102207.11
2019-03-22T07:48:11.608Z,102210.75
2019-03-22T07:50:45.014Z,102210.75
2019-03-22T07:53:18.374Z,102217.25
2019-03-22T07:55:51.760Z,102215.58
2019-03-22T07:58:25.192Z,102207.38
2019-03-22T08:00:58.548Z,102212.05
2019-03-22T08:03:31.910Z,102211.00
2019-03-22T08:06:05.391Z,102212.02
2019-03-22T08:08:38.878Z,102205.07
2019-03-22T08:11:12.360Z,102208.80
2019-03-22T08:13:45.876Z,102207.21
2019-03-22T08:16:19.211Z,102209.61
2019-03-22T08:18:52.673Z,102211.01
2019-03-22T08:21:26.009Z,102204.64
2019-03-22T08:23:59.550Z,102203.30
2019-03-22T08:26:32.974Z,102199.13
2019-03-22T08:29:06.312Z,102203.52
2019-03-22T08:31:39.718Z,102200.13
2019-03-22T08:34:13.097Z,102201.93
2019-03-22T08:36:46.510Z,102194.95
2019-03-22T08:39:20.053Z,102191.28
2019-03-22T08:41:53.509Z,102194.81
2019-03-22T08:44:26.873Z,102194.29
2019-03-22T08:47:00.277Z,102188.84
2019-03-22T08:49:33.772Z,102187.44
2019-03-22T08:52:07.244Z,102179.94
2019-03-22T08:54:40.613Z,102183.73
2019-03-22T08:57:14.027Z,102178.77
2019-03-22T08:59:47.407Z,102180.09
2019-03-22T09:02:20.970Z,102184.95
2019-03-22T09:04:54.434Z,102185.00
2019-03-22T09:07:27.895Z,102172.44
2019-03-22T09:10:01.447Z,102177.84
2019-03-22T09:12:34.735Z,102165.63
2019-03-22T09:15:09.120Z,102166.49
2019-03-22T09:17:42.472Z,102163.98
2019-03-22T09:20:15.901Z,102153.90
2019-03-22T09:22:49.379Z,102152.16
2019-03-22T09:25:22.777Z,102153.50
2019-03-22T09:27:56.143Z,102149.90
2019-03-22T09:30:29.655Z,102148.13
2019-03-22T09:33:03.133Z,102139.84
2019-03-22T09:35:36.500Z,102140.60
2019-03-22T09:38:13.162Z,102132.19
2019-03-22T09:40:45.149Z,102133.93
2019-03-22T09:43:18.477Z,102129.08
2019-03-22T09:45:51.898Z,102129.17
2019-03-22T09:48:25.267Z,102123.75
2019-03-22T09:50:58.652Z,102121.51
2019-03-22T09:53:32.122Z,102122.52
2019-03-22T09:56:05.527Z,102114.08
2019-03-22T09:58:38.863Z,102109.30
2019-03-22T10:01:23.101Z,102108.24
2019-03-22T10:03:47.352Z,102109.44
2019-03-22T10:06:20.786Z,102101.16
2019-03-22T10:08:54.117Z,102098.41
2019-03-22T10:11:27.497Z,102098.66
2019-03-22T10:14:00.827Z,102102.48
2019-03-22T10:16:34.378Z,102111.64
2019-03-22T10:19:07.887Z,102103.18
2019-03-22T10:21:41.301Z,102102.39
2019-03-22T10:24:14.678Z,102099.73
2019-03-22T10:26:48.048Z,102098.69
2019-03-22T10:29:21.425Z,102094.51
2019-03-22T10:31:57.919Z,102091.48
2019-03-22T10:34:31.370Z,102081.53
2019-03-22T10:37:04.788Z,102081.53
2019-03-22T10:39:38.126Z,102082.95
2019-03-22T10:42:11.509Z,102071.06
2019-03-22T10:44:44.954Z,102071.06
2019-03-22T10:47:18.426Z,102071.55
2019-03-22T10:49:52.017Z,102068.80
2019-03-22T10:52:25.429Z,102067.26
2019-03-22T10:55:12.310Z,102054.83
2019-03-22T10:57:33.906Z,102054.20
2019-03-22T11:00:13.222Z,102052.08
2019-03-22T11:02:46.679Z,102046.77
2019-03-22T11:05:20.058Z,102048.37
2019-03-22T11:07:53.479Z,102044.41
2019-03-22T11:10:26.969Z,102040.28
2019-03-22T11:13:00.308Z,102036.27
2019-03-22T11:15:33.766Z,102032.80
2019-03-22T11:18:07.277Z,102027.78
2019-03-22T11:20:40.728Z,102021.24
2019-03-22T11:23:14.078Z,102023.30
2019-03-22T11:25:47.459Z,102017.02
2019-03-22T11:28:20.797Z,102012.64
2019-03-22T11:30:54.561Z,102007.03
2019-03-22T11:33:29.377Z,102003.39
2019-03-22T11:36:02.864Z,102001.14
2019-03-22T11:38:36.267Z,101998.68
2019-03-22T11:41:09.699Z,102000.30
2019-03-22T11:43:43.023Z,101996.67
2019-03-22T11:46:16.530Z,101996.16
2019-03-22T11:48:49.945Z,101986.50
2019-03-22T11:51:23.376Z,101990.28
2019-03-22T11:53:56.785Z,101989.13
2019-03-22T11:56:30.153Z,101985.78
2019-03-22T11:59:03.649Z,101984.28
2019-03-22T12:01:37.006Z,101978.86
2019-03-22T12:04:11.896Z,101977.30
2019-03-22T12:06:45.586Z,101974.86
2019-03-22T12:09:18.985Z,101972.00
2019-03-22T12:11:52.417Z,101963.05
2019-03-22T12:14:25.752Z,101964.75
2019-03-22T12:16:59.343Z,101959.62
2019-03-22T12:19:32.693Z,101952.98
2019-03-22T12:22:06.097Z,101954.94
2019-03-22T12:24:39.562Z,101951.58
2019-03-22T12:27:13.011Z,101952.13
2019-03-22T12:29:46.520Z,101945.61
2019-03-22T12:32:19.888Z,101937.82
2019-03-22T12:34:53.221Z,101939.84
2019-03-22T12:37:26.610Z,101933.93
2019-03-22T12:40:00.011Z,101926.80
2019-03-22T12:42:33.506Z,101921.02
2019-03-22T12:45:18.674Z,101918.63
2019-03-22T12:47:53.197Z,101919.11
2019-03-22T12:50:26.626Z,101912.01
2019-03-22T12:53:00.013Z,101900.10
2019-03-22T12:55:33.469Z,101902.91
2019-03-22T12:58:06.972Z,101894.54
2019-03-22T13:00:40.619Z,101895.00
2019-03-22T13:03:13.981Z,101889.37
2019-03-22T13:05:47.346Z,101884.72
2019-03-22T13:08:20.711Z,101882.61
2019-03-22T13:10:54.129Z,101881.33
2019-03-22T13:13:27.567Z,101882.40
2019-03-22T13:16:01.041Z,101872.95
2019-03-22T13:18:34.486Z,101868.56
2019-03-22T13:21:07.808Z,101864.03
2019-03-22T13:23:41.168Z,101869.08
2019-03-22T13:26:14.569Z,101862.59
2019-03-22T13:28:47.990Z,101860.63
2019-03-22T13:31:21.357Z,101857.68
2019-03-22T13:33:54.742Z,101852.24
2019-03-22T13:36:28.076Z,101849.82
2019-03-22T13:39:01.438Z,101840.18
2019-03-22T13:41:34.770Z,101834.51
2019-03-22T13:44:08.136Z,101834.03
2019-03-22T13:46:41.500Z,101832.39
2019-03-22T13:49:14.912Z,101826.88
2019-03-22T13:51:48.271Z,101821.00
2019-03-22T13:54:21.722Z,101821.52
2019-03-22T13:56:55.074Z,101815.45
2019-03-22T13:59:28.530Z,101816.23
2019-03-22T14:02:01.959Z,101814.48
2019-03-22T14:04:35.324Z,101807.22
2019-03-22T14:07:08.812Z,101809.36
2019-03-22T14:09:42.239Z,101805.57
2019-03-22T14:12:15.568Z,101802.49
2019-03-22T14:14:49.013Z,101801.96
2019-03-22T14:17:22.432Z,101805.33
2019-03-22T14:19:56.256Z,101802.05
2019-03-22T14:22:29.670Z,101796.62
2019-03-22T14:25:10.516Z,101790.58
2019-03-22T14:27:43.914Z,101790.26
2019-03-22T14:30:17.656Z,101791.55
2019-03-22T14:32:57.135Z,101781.88
2019-03-22T14:35:30.572Z,101785.58
2019-03-22T14:38:04.038Z,101775.95
2019-03-22T14:40:37.462Z,101772.07
2019-03-22T14:43:10.884Z,101775.50
2019-03-22T14:45:52.544Z,101771.23
2019-03-22T14:48:25.980Z,101768.13
2019-03-22T14:50:59.430Z,101771.30
2019-03-22T14:53:32.924Z,101766.73
2019-03-22T14:56:06.445Z,101764.92
2019-03-22T14:58:39.768Z,101763.83
2019-03-22T15:01:14.001Z,101757.39
2019-03-22T15:03:47.428Z,101760.91
2019-03-22T15:06:20.949Z,101756.80
2019-03-22T15:08:54.324Z,101759.49
2019-03-22T15:11:27.850Z,101752.41
2019-03-22T15:14:05.552Z,101746.59
2019-03-22T15:16:55.536Z,101743.09
2019-03-22T15:19:38.449Z,101730.67
2019-03-22T15:22:38.048Z,101730.94
2019-03-22T15:25:19.631Z,101730.12
2019-03-22T15:27:54.679Z,101725.41
2019-03-22T15:30:46.328Z,101721.66
2019-03-22T15:33:34.133Z,101725.75
2019-03-22T15:36:24.660Z,101712.96
2019-03-22T15:39:22.545Z,101714.05
2019-03-22T15:41:56.434Z,101715.61
2019-03-22T15:44:29.816Z,101718.36
2019-03-22T15:47:05.041Z,101718.47
2019-03-22T15:49:39.737Z,101715.16
2019-03-22T15:52:13.190Z,101716.99
2019-03-22T15:54:46.657Z,101717.38
2019-03-22T15:57:20.067Z,101716.98
2019-03-22T15:59:53.433Z,101716.31
2019-03-22T16:02:26.929Z,101713.47
2019-03-22T16:05:00.309Z,101708.28
2019-03-22T16:07:33.702Z,101713.62
2019-03-22T16:10:08.715Z,101709.52
2019-03-22T16:12:42.203Z,101714.04
2019-03-22T16:15:15.791Z,101713.09
2019-03-22T16:17:49.235Z,101710.37
2019-03-22T16:20:22.669Z,101711.21
2019-03-22T16:22:56.002Z,101707.02
2019-03-22T16:25:29.364Z,101708.59
2019-03-22T16:28:02.787Z,101712.70
2019-03-22T16:30:36.239Z,101708.95
2019-03-22T16:33:09.590Z,101720.88
2019-03-22T16:35:43.068Z,101721.66
2019-03-22T16:38:16.488Z,101728.66
2019-03-22T16:40:49.928Z,101723.31
2019-03-22T16:43:23.267Z,101729.05
2019-03-22T16:45:56.711Z,101730.73
2019-03-22T16:48:30.204Z,101727.95
2019-03-22T16:51:03.711Z,101728.27
2019-03-22T16:53:37.088Z,101738.20
2019-03-22T16:56:10.599Z,101740.42
2019-03-22T16:58:43.948Z,101741.83
2019-03-22T17:01:18.705Z,101743.48
2019-03-22T17:03:52.048Z,101737.47
2019-03-22T17:06:25.490Z,101738.19
2019-03-22T17:09:00.448Z,101748.19
2019-03-22T17:11:33.942Z,101746.28
2019-03-22T17:14:07.441Z,101748.78
2019-03-22T17:16:40.892Z,101758.39
2019-03-22T17:19:14.297Z,101751.86
2019-03-22T17:21:48.113Z,101758.22
2019-03-22T17:24:21.449Z,101747.48
2019-03-22T17:26:54.941Z,101745.96
2019-03-22T17:29:28.446Z,101747.67
2019-03-22T17:32:01.874Z,101744.94
2019-03-22T17:34:35.219Z,101747.63
2019-03-22T17:37:08.574Z,101747.42
2019-03-22T17:39:41.993Z,101751.30
2019-03-22T17:42:15.515Z,101751.63
2019-03-22T17:44:48.879Z,101744.94
2019-03-22T17:47:22.237Z,101752.56
2019-03-22T17:49:55.769Z,101747.31
2019-03-22T17:52:29.213Z,101745.27
2019-03-22T17:55:02.701Z,101749.73
2019-03-22T17:57:36.220Z,101751.80
2019-03-22T18:00:16.562Z,101757.98
2019-03-22T18:02:49.959Z,101767.59
2019-03-22T18:05:23.318Z,101769.83
2019-03-22T18:07:56.935Z,101764.38
2019-03-22T18:10:30.346Z,101772.68
2019-03-22T18:13:03.796Z,101774.46
2019-03-22T18:15:37.224Z,101766.05
2019-03-22T18:18:10.600Z,101774.59
2019-03-22T18:20:44.132Z,101776.48
2019-03-22T18:23:17.599Z,101777.91
2019-03-22T18:25:51.112Z,101786.06
2019-03-22T18:28:24.521Z,101785.37
2019-03-22T18:30:57.953Z,101778.94
2019-03-22T18:33:31.359Z,101786.50
2019-03-22T18:36:04.804Z,101791.82
2019-03-22T18:38:38.347Z,101789.29
2019-03-22T18:41:11.835Z,101791.19
2019-03-22T18:43:45.182Z,101796.08
2019-03-22T18:46:18.626Z,101798.34
2019-03-22T18:48:52.037Z,101785.14
2019-03-22T18:51:25.551Z,101793.37
2019-03-22T18:53:59.051Z,101794.30
2019-03-22T18:56:32.410Z,101793.89
2019-03-22T18:59:05.894Z,101789.09
2019-03-22T19:01:39.408Z,101799.28
2019-03-22T19:04:12.865Z,101801.10
2019-03-22T19:06:46.266Z,101802.75
2019-03-22T19:09:19.686Z,101800.58
2019-03-22T19:11:53.136Z,101805.89
2019-03-22T19:14:26.551Z,101818.69
2019-03-22T19:17:00.014Z,101817.40
2019-03-22T19:19:33.451Z,101818.26
2019-03-22T19:22:06.893Z,101823.52
2019-03-22T19:24:40.387Z,101818.28
2019-03-22T19:27:13.828Z,101815.67
2019-03-22T19:29:47.269Z,101824.45
2019-03-22T19:32:20.649Z,101809.98
2019-03-22T19:34:54.738Z,101806.02
2019-03-22T19:37:28.302Z,101809.53
2019-03-22T19:40:01.728Z,101812.17
2019-03-22T19:42:35.205Z,101807.33
2019-03-22T19:45:10.179Z,101805.58
2019-03-22T19:47:43.719Z,101806.41
2019-03-22T19:50:17.685Z,101800.69
2019-03-22T19:52:51.132Z,101800.27
2019-03-22T19:55:24.505Z,101801.12
2019-03-22T19:57:57.865Z,101801.47
2019-03-22T20:00:31.283Z,101794.05
2019-03-22T20:03:04.843Z,101791.84
2019-03-22T20:05:38.306Z,101797.03
2019-03-22T20:08:13.809Z,101799.58
2019-03-22T20:10:46.988Z,101804.47
2019-03-22T20:13:22.146Z,101800.65
2019-03-22T20:15:55.741Z,101794.91
2019-03-22T20:18:29.264Z,101795.79
2019-03-22T20:21:02.630Z,101792.67
2019-03-22T20:23:36.044Z,101793.47
2019-03-22T20:26:09.378Z,101789.50
2019-03-22T20:28:42.903Z,101793.97
2019-03-22T20:31:16.315Z,101795.30
2019-03-22T20:33:49.744Z,101801.80
2019-03-22T20:36:23.170Z,101797.41
2019-03-22T20:38:56.545Z,101794.33
2019-03-22T20:41:29.902Z,101801.23
2019-03-22T20:44:03.313Z,101798.15
2019-03-22T20:46:36.657Z,101790.80
2019-03-22T20:49:10.135Z,101795.03
2019-03-22T20:51:43.475Z,101797.09
2019-03-22T20:54:16.935Z,101791.73
2019-03-22T20:56:50.448Z,101788.61
2019-03-22T20:59:23.793Z,101796.42
2019-03-22T21:01:57.152Z,101793.39
2019-03-22T21:04:30.564Z,101792.87
2019-03-22T21:07:04.121Z,101794.09
2019-03-22T21:09:37.699Z,101791.01
2019-03-22T21:12:11.227Z,101797.59
2019-03-22T21:14:44.660Z,101788.91
2019-03-22T21:17:18.031Z,101792.38
2019-03-22T21:19:51.371Z,101788.72
2019-03-22T21:22:24.876Z,101791.23
2019-03-22T21:24:58.311Z,101789.80
2019-03-22T21:27:31.815Z,101791.06
2019-03-22T21:30:07.378Z,101790.91
2019-03-22T21:32:45.121Z,101790.39
2019-03-22T21:35:22.418Z,101796.44
2019-03-22T21:37:51.311Z,101798.39
2019-03-22T21:40:24.687Z,101799.56
2019-03-22T21:42:58.149Z,101797.48
2019-03-22T21:45:31.660Z,101796.73
2019-03-22T21:48:05.098Z,101795.44
2019-03-22T21:50:38.591Z,101790.73
2019-03-22T21:53:12.029Z,101792.39
2019-03-22T21:55:45.530Z,101795.71
2019-03-22T21:58:19.050Z,101802.95
2019-03-22T22:00:52.551Z,101798.88
2019-03-22T22:03:26.082Z,101794.14
2019-03-22T22:05:59.583Z,101795.78
2019-03-22T22:08:33.049Z,101799.55
2019-03-22T22:11:06.447Z,101796.36
2019-03-22T22:13:39.914Z,101801.58
2019-03-22T22:16:13.333Z,101803.06
2019-03-22T22:18:46.842Z,101805.95
2019-03-22T22:21:20.338Z,101801.50
2019-03-22T22:23:53.713Z,101808.27
2019-03-22T22:26:27.195Z,101808.92
2019-03-22T22:29:00.571Z,101810.23
2019-03-22T22:31:34.034Z,101804.94
2019-03-22T22:34:07.410Z,101807.95
2019-03-22T22:36:40.827Z,101803.84
2019-03-22T22:39:14.238Z,101803.59
2019-03-22T22:41:47.569Z,101801.80
2019-03-22T22:44:20.992Z,101810.44
2019-03-22T22:46:54.414Z,101816.08
2019-03-22T22:49:27.808Z,101809.74
2019-03-22T22:52:01.144Z,101805.63
2019-03-22T22:54:34.575Z,101806.41
2019-03-22T22:57:07.981Z,101799.70
2019-03-22T22:59:41.358Z,101801.22
2019-03-22T23:02:14.786Z,101802.81
2019-03-22T23:04:48.286Z,101797.79
2019-03-22T23:07:21.627Z,101803.09
2019-03-22T23:09:54.997Z,101807.11
2019-03-22T23:12:28.389Z,101803.53
2019-03-22T23:15:01.841Z,101800.48
2019-03-22T23:17:35.990Z,101798.82
2019-03-22T23:20:10.561Z,101807.86
2019-03-22T23:22:43.906Z,101804.05
2019-03-22T23:25:17.424Z,101802.72
2019-03-22T23:27:50.785Z,101800.72
2019-03-22T23:30:24.223Z,101800.01
2019-03-22T23:32:57.704Z,101799.97
2019-03-22T23:35:31.123Z,101808.33
2019-03-22T23:38:04.559Z,101812.10
2019-03-22T23:40:37.975Z,101811.94
2019-03-22T23:43:11.309Z,101810.86
2019-03-22T23:45:44.883Z,101812.75
2019-03-22T23:48:18.210Z,101807.52
2019-03-22T23:50:51.633Z,101811.70
2019-03-22T23:53:25.059Z,101816.72
2019-03-22T23:55:58.497Z,101809.85
2019-03-22T23:58:31.836Z,101809.92
