createdAt,value
2022-08-05T00:01:48.564Z,1.80
2022-08-05T00:04:18.181Z,1.90
2022-08-05T00:06:47.035Z,1.93
2022-08-05T00:09:19.434Z,1.83
2022-08-05T00:11:48.666Z,1.87
2022-08-05T00:14:17.925Z,1.87
2022-08-05T00:16:52.433Z,1.87
2022-08-05T00:19:22.316Z,1.83
2022-08-05T00:21:50.695Z,1.93
2022-08-05T00:24:24.674Z,1.87
2022-08-05T00:26:55.254Z,1.83
2022-08-05T00:29:25.410Z,1.83
2022-08-05T00:32:13.086Z,1.83
2022-08-05T00:34:56.204Z,1.83
2022-08-05T00:37:51.002Z,1.83
2022-08-05T00:40:28.363Z,1.90
2022-08-05T00:42:58.589Z,1.93
2022-08-05T00:45:37.779Z,1.83
2022-08-05T00:48:10.867Z,1.83
2022-08-05T00:50:41.950Z,1.90
2022-08-05T00:53:44.996Z,1.90
2022-08-05T00:56:01.586Z,1.83
2022-08-05T00:58:29.377Z,1.83
2022-08-05T01:00:57.240Z,1.83
2022-08-05T01:03:30.932Z,1.90
2022-08-05T01:06:01.378Z,1.83
2022-08-05T01:08:42.895Z,1.90
2022-08-05T01:11:22.451Z,1.83
2022-08-05T01:14:08.517Z,1.90
2022-08-05T01:16:44.198Z,1.83
2022-08-05T01:19:46.314Z,1.83
2022-08-05T01:22:30.691Z,1.83
2022-08-05T01:25:09.904Z,1.90
2022-08-05T01:28:05.816Z,1.83
2022-08-05T01:30:41.054Z,1.93
2022-08-05T01:33:26.499Z,1.93
2022-08-05T01:35:57.786Z,1.93
2022-08-05T01:38:29.971Z,1.93
2022-08-05T01:41:01.351Z,2.03
2022-08-05T01:43:33.084Z,1.93
2022-08-05T01:46:07.440Z,1.90
2022-08-05T01:48:45.831Z,1.83
2022-08-05T01:51:19.549Z,1.83
2022-08-05T01:53:57.958Z,1.80
2022-08-05T01:58:09.943Z,1.87
2022-08-05T01:59:23.416Z,1.93
2022-08-05T02:01:55.491Z,1.83
2022-08-05T02:04:24.753Z,1.90
2022-08-05T02:06:53.911Z,1.87
2022-08-05T02:09:22.062Z,1.93
2022-08-05T02:11:58.535Z,1.83
2022-08-05T02:14:32.131Z,1.93
2022-08-05T02:17:06.038Z,1.83
2022-08-05T02:19:46.934Z,1.83
2022-08-05T02:22:26.448Z,1.80
2022-08-05T02:25:01.820Z,1.80
2022-08-05T02:27:58.423Z,1.93
2022-08-05T02:30:21.535Z,1.83
2022-08-05T02:32:53.376Z,1.83
2022-08-05T02:35:28.028Z,1.80
2022-08-05T02:38:02.363Z,1.80
2022-08-05T02:40:31.556Z,1.83
2022-08-05T02:43:01.406Z,1.83
2022-08-05T02:45:51.866Z,1.80
2022-08-05T02:48:22.281Z,1.83
2022-08-05T02:50:59.761Z,1.83
2022-08-05T02:53:28.487Z,1.83
2022-08-05T02:56:00.265Z,1.93
2022-08-05T02:58:31.416Z,1.93
2022-08-05T03:01:03.216Z,1.93
2022-08-05T03:03:34.266Z,1.93
2022-08-05T03:06:54.483Z,1.90
2022-08-05T03:09:15.844Z,1.93
2022-08-05T03:11:57.864Z,1.93
2022-08-05T03:14:26.646Z,1.93
2022-08-05T03:16:55.823Z,1.83
2022-08-05T03:19:33.810Z,1.93
2022-08-05T03:22:03.160Z,1.83
2022-08-05T03:24:33.699Z,1.83
2022-08-05T03:27:02.989Z,1.93
2022-08-05T03:29:45.837Z,1.93
2022-08-05T03:32:30.913Z,1.90
2022-08-05T03:35:00.129Z,1.93
2022-08-05T03:37:28.759Z,1.83
2022-08-05T03:40:01.020Z,1.83
2022-08-05T03:42:32.493Z,1.83
2022-08-05T03:45:01.713Z,1.83
2022-08-05T03:47:50.032Z,1.83
2022-08-05T03:50:18.118Z,1.83
2022-08-05T03:54:59.396Z,1.73
2022-08-05T03:56:04.906Z,1.73
2022-08-05T03:58:41.095Z,1.83
2022-08-05T04:01:13.163Z,1.83
2022-08-05T04:04:08.867Z,1.80
2022-08-05T04:06:34.934Z,1.83
2022-08-05T04:09:05.840Z,1.73
2022-08-05T04:11:50.774Z,1.83
2022-08-05T04:14:29.526Z,1.73
2022-08-05T04:17:00.911Z,1.73
2022-08-05T04:19:32.232Z,1.83
2022-08-05T04:22:00.023Z,1.83
2022-08-05T04:24:38.652Z,1.83
2022-08-05T04:27:13.512Z,1.83
2022-08-05T04:29:42.242Z,1.83
2022-08-05T04:32:10.644Z,1.83
2022-08-05T04:34:42.873Z,1.83
2022-08-05T04:37:11.780Z,1.83
2022-08-05T04:39:40.788Z,1.83
2022-08-05T04:42:09.656Z,1.83
2022-08-05T04:44:37.681Z,1.73
2022-08-05T04:47:09.432Z,1.83
2022-08-05T04:50:01.413Z,1.83
2022-08-05T04:52:28.119Z,1.83
2022-08-05T04:54:57.429Z,1.73
2022-08-05T04:57:28.497Z,1.73
2022-08-05T04:59:57.417Z,1.83
2022-08-05T05:02:37.540Z,1.83
2022-08-05T05:05:26.056Z,1.83
2022-08-05T05:08:01.657Z,1.73
2022-08-05T05:10:30.727Z,1.83
2022-08-05T05:13:04.060Z,1.83
2022-08-05T05:15:57.909Z,1.83
2022-08-05T05:18:31.425Z,1.83
2022-08-05T05:21:04.279Z,1.83
2022-08-05T05:24:01.937Z,1.83
2022-08-05T05:26:28.091Z,1.73
2022-08-05T05:29:00.764Z,1.83
2022-08-05T05:34:02.008Z,1.83
2022-08-05T05:36:32.186Z,1.83
2022-08-05T05:39:00.262Z,1.83
2022-08-05T05:41:40.810Z,1.83
2022-08-05T05:44:35.621Z,1.83
2022-08-05T05:46:58.333Z,1.83
2022-08-05T05:49:32.110Z,1.83
2022-08-05T05:52:05.920Z,1.83
2022-08-05T05:54:51.018Z,1.80
2022-08-05T05:57:19.720Z,1.93
2022-08-05T05:59:49.159Z,1.83
2022-08-05T06:02:32.738Z,1.83
2022-08-05T06:05:10.567Z,1.83
2022-08-05T06:08:01.357Z,1.83
2022-08-05T06:10:36.303Z,1.97
2022-08-05T06:13:05.969Z,1.83
2022-08-05T06:16:28.598Z,1.83
2022-08-05T06:18:22.053Z,1.83
2022-08-05T06:20:59.609Z,1.73
2022-08-05T06:23:43.804Z,1.83
2022-08-05T06:26:20.706Z,1.83
2022-08-05T06:28:48.944Z,1.83
2022-08-05T06:31:22.080Z,1.83
2022-08-05T06:34:06.437Z,1.83
2022-08-05T06:36:55.339Z,1.80
2022-08-05T06:39:27.269Z,1.63
2022-08-05T06:41:58.722Z,2.00
2022-08-05T06:44:27.184Z,171.97
2022-08-05T06:46:55.360Z,172.20
2022-08-05T06:50:00.406Z,171.80
2022-08-05T06:52:37.135Z,172.07
2022-08-05T06:55:02.378Z,171.67
2022-08-05T06:58:02.808Z,170.53
2022-08-05T07:00:24.440Z,171.07
2022-08-05T07:02:54.003Z,172.07
2022-08-05T07:05:36.849Z,172.33
2022-08-05T07:08:07.185Z,171.30
2022-08-05T07:10:52.899Z,172.37
2022-08-05T07:13:59.476Z,172.27
2022-08-05T07:17:59.527Z,171.93
2022-08-05T07:22:28.662Z,170.97
2022-08-05T07:24:59.293Z,170.37
2022-08-05T07:27:57.687Z,171.17
2022-08-05T07:30:29.955Z,170.67
2022-08-05T07:32:58.823Z,171.37
2022-08-05T07:36:02.116Z,171.67
2022-08-05T07:38:32.909Z,172.00
2022-08-05T07:42:08.441Z,171.30
2022-08-05T07:43:56.465Z,170.93
2022-08-05T07:46:26.361Z,171.17
2022-08-05T07:49:03.126Z,171.80
2022-08-05T07:51:36.610Z,170.80
2022-08-05T07:54:06.059Z,171.13
2022-08-05T07:57:00.887Z,170.70
2022-08-05T07:59:38.070Z,170.63
2022-08-05T08:02:15.873Z,171.03
2022-08-05T08:04:46.455Z,171.33
2022-08-05T08:07:15.053Z,170.23
2022-08-05T08:09:43.485Z,171.30
2022-08-05T08:12:33.348Z,170.30
2022-08-05T08:15:03.665Z,170.93
2022-08-05T08:17:32.680Z,170.80
2022-08-05T08:20:23.478Z,171.07
2022-08-05T08:22:53.427Z,170.90
2022-08-05T08:25:35.926Z,170.07
2022-08-05T08:28:18.752Z,170.73
2022-08-05T08:31:01.148Z,170.67
2022-08-05T08:33:28.996Z,171.33
2022-08-05T08:36:38.405Z,170.57
2022-08-05T08:38:55.132Z,169.43
2022-08-05T08:41:26.366Z,171.40
2022-08-05T08:45:22.191Z,173.73
2022-08-05T08:47:47.307Z,172.77
2022-08-05T08:50:22.470Z,171.97
2022-08-05T08:52:51.391Z,173.03
2022-08-05T08:56:02.773Z,171.83
2022-08-05T08:58:09.798Z,171.23
2022-08-05T09:00:42.328Z,172.87
2022-08-05T09:03:16.261Z,171.47
2022-08-05T09:06:08.188Z,171.27
2022-08-05T09:08:40.271Z,170.93
2022-08-05T09:11:13.598Z,171.03
2022-08-05T09:14:10.372Z,171.50
2022-08-05T09:16:31.718Z,173.63
2022-08-05T09:19:00.951Z,172.47
2022-08-05T09:22:17.734Z,174.20
2022-08-05T09:24:24.272Z,172.93
2022-08-05T09:26:53.727Z,172.40
2022-08-05T09:29:21.628Z,171.63
2022-08-05T09:32:41.660Z,172.00
2022-08-05T09:34:54.901Z,171.53
2022-08-05T09:38:17.209Z,169.77
2022-08-05T09:40:30.540Z,171.03
2022-08-05T09:43:01.200Z,169.90
2022-08-05T09:46:07.369Z,169.83
2022-08-05T09:48:30.126Z,171.60
2022-08-05T09:51:01.673Z,170.60
2022-08-05T09:53:53.947Z,170.57
2022-08-05T09:56:25.686Z,169.13
2022-08-05T09:59:02.001Z,169.80
2022-08-05T10:01:33.619Z,169.47
2022-08-05T10:04:10.692Z,169.50
2022-08-05T10:06:41.423Z,169.13
2022-08-05T10:09:27.217Z,169.73
2022-08-05T10:11:56.466Z,169.60
2022-08-05T10:14:30.269Z,168.93
2022-08-05T10:17:37.723Z,169.80
2022-08-05T10:20:10.062Z,169.30
2022-08-05T10:22:43.038Z,169.87
2022-08-05T10:25:19.822Z,169.77
2022-08-05T10:28:13.775Z,169.77
2022-08-05T10:31:19.943Z,169.53
2022-08-05T10:33:28.807Z,168.07
2022-08-05T10:35:59.181Z,169.03
2022-08-05T10:38:33.171Z,168.70
2022-08-05T10:41:09.594Z,168.53
2022-08-05T10:43:49.773Z,168.73
2022-08-05T10:46:23.936Z,169.13
2022-08-05T10:49:02.728Z,169.63
2022-08-05T10:51:59.646Z,169.37
2022-08-05T10:54:56.554Z,169.07
2022-08-05T10:57:29.488Z,168.30
2022-08-05T11:00:19.605Z,169.87
2022-08-05T11:03:25.251Z,170.47
2022-08-05T11:06:15.888Z,169.30
2022-08-05T11:09:18.707Z,169.30
2022-08-05T11:12:02.999Z,169.17
2022-08-05T11:14:57.726Z,169.23
2022-08-05T11:18:07.343Z,169.30
2022-08-05T11:20:37.544Z,168.97
2022-08-05T11:24:05.352Z,170.13
2022-08-05T11:26:32.834Z,169.90
2022-08-05T11:29:06.979Z,170.40
2022-08-05T11:31:54.449Z,169.80
2022-08-05T11:34:38.571Z,170.03
2022-08-05T11:38:28.116Z,169.30
2022-08-05T11:40:00.203Z,170.33
2022-08-05T11:42:37.934Z,169.47
2022-08-05T11:45:26.760Z,169.53
2022-08-05T11:47:58.820Z,169.63
2022-08-05T11:50:27.196Z,170.87
2022-08-05T11:52:58.009Z,169.90
2022-08-05T11:55:32.247Z,170.27
2022-08-05T11:58:10.895Z,170.93
2022-08-05T12:00:44.108Z,169.57
2022-08-05T12:03:28.625Z,170.43
2022-08-05T12:06:03.178Z,170.27
2022-08-05T12:08:34.282Z,169.20
2022-08-05T12:11:10.023Z,169.73
2022-08-05T12:13:55.663Z,169.87
2022-08-05T12:16:29.897Z,170.30
2022-08-05T12:18:58.056Z,171.37
2022-08-05T12:21:29.942Z,170.07
2022-08-05T12:24:04.356Z,169.73
2022-08-05T12:26:33.811Z,170.90
2022-08-05T12:29:03.305Z,171.30
2022-08-05T12:31:46.235Z,170.63
2022-08-05T12:34:21.612Z,170.43
2022-08-05T12:36:54.173Z,171.13
2022-08-05T12:39:23.647Z,170.43
2022-08-05T12:42:00.055Z,170.67
2022-08-05T12:44:33.788Z,170.70
2022-08-05T12:47:04.319Z,170.43
2022-08-05T12:50:03.753Z,170.83
2022-08-05T12:52:39.121Z,171.13
2022-08-05T12:55:22.563Z,170.87
2022-08-05T12:58:39.161Z,170.97
2022-08-05T13:02:04.266Z,170.23
2022-08-05T13:03:39.071Z,169.73
2022-08-05T13:06:12.841Z,171.37
2022-08-05T13:08:41.119Z,171.43
2022-08-05T13:12:01.696Z,171.30
2022-08-05T13:14:19.372Z,170.70
2022-08-05T13:16:53.844Z,170.93
2022-08-05T13:19:52.383Z,172.00
2022-08-05T13:22:28.476Z,172.17
2022-08-05T13:25:00.592Z,171.00
2022-08-05T13:27:38.195Z,170.67
2022-08-05T13:30:32.799Z,171.23
2022-08-05T13:33:01.269Z,171.63
2022-08-05T13:35:47.228Z,171.80
2022-08-05T13:38:31.129Z,171.37
2022-08-05T13:41:06.248Z,170.63
2022-08-05T13:43:45.165Z,171.10
2022-08-05T13:46:37.620Z,171.90
2022-08-05T13:49:11.825Z,171.43
2022-08-05T13:51:45.797Z,171.63
2022-08-05T13:54:15.207Z,171.90
2022-08-05T13:56:45.558Z,171.77
2022-08-05T13:59:21.069Z,170.33
2022-08-05T14:01:57.528Z,170.03
2022-08-05T14:04:49.231Z,170.00
2022-08-05T14:07:25.778Z,170.47
2022-08-05T14:10:11.621Z,170.50
2022-08-05T14:12:40.051Z,172.57
2022-08-05T14:16:07.450Z,171.63
2022-08-05T14:17:59.919Z,171.30
2022-08-05T14:20:29.460Z,168.93
2022-08-05T14:22:58.977Z,170.63
2022-08-05T14:25:27.793Z,169.63
2022-08-05T14:27:56.589Z,170.07
2022-08-05T14:30:28.058Z,169.83
2022-08-05T14:32:56.777Z,170.97
2022-08-05T14:35:37.201Z,169.17
2022-08-05T14:38:31.883Z,169.17
2022-08-05T14:41:05.575Z,170.27
2022-08-05T14:43:59.343Z,170.83
2022-08-05T14:46:29.023Z,169.80
2022-08-05T14:49:06.874Z,169.77
2022-08-05T14:51:36.314Z,170.07
2022-08-05T14:54:30.004Z,169.60
2022-08-05T14:56:56.067Z,170.00
2022-08-05T14:59:23.925Z,170.93
2022-08-05T15:01:51.859Z,169.70
2022-08-05T15:04:22.733Z,169.50
2022-08-05T15:06:51.220Z,168.77
2022-08-05T15:09:51.769Z,169.87
2022-08-05T15:12:11.634Z,169.90
2022-08-05T15:14:50.244Z,169.27
2022-08-05T15:17:46.436Z,167.87
2022-08-05T15:20:17.128Z,170.17
2022-08-05T15:22:54.230Z,169.83
2022-08-05T15:25:51.667Z,168.90
2022-08-05T15:28:14.940Z,169.73
2022-08-05T15:30:43.867Z,168.67
2022-08-05T15:33:56.774Z,169.27
2022-08-05T15:36:03.489Z,170.30
2022-08-05T15:38:35.933Z,169.43
2022-08-05T15:41:21.000Z,169.33
2022-08-05T15:43:51.567Z,169.70
2022-08-05T15:46:21.118Z,170.23
2022-08-05T15:49:00.618Z,169.17
2022-08-05T15:52:13.974Z,169.10
2022-08-05T15:54:37.331Z,168.87
2022-08-05T15:57:07.938Z,168.90
2022-08-05T15:59:36.305Z,168.73
2022-08-05T16:02:09.870Z,167.87
2022-08-05T16:04:43.386Z,168.00
2022-08-05T16:07:12.192Z,167.93
2022-08-05T16:09:42.102Z,168.07
2022-08-05T16:12:12.826Z,166.63
2022-08-05T16:14:43.147Z,167.60
2022-08-05T16:17:12.140Z,166.90
2022-08-05T16:20:04.584Z,168.00
2022-08-05T16:22:34.012Z,167.70
2022-08-05T16:25:08.064Z,167.73
2022-08-05T16:27:59.853Z,168.67
2022-08-05T16:30:28.661Z,169.37
2022-08-05T16:32:57.032Z,171.03
2022-08-05T16:35:28.677Z,170.63
2022-08-05T16:38:16.871Z,171.30
2022-08-05T16:40:54.926Z,171.27
2022-08-05T16:43:30.993Z,171.37
2022-08-05T16:46:04.344Z,170.03
2022-08-05T16:48:37.467Z,171.03
2022-08-05T16:51:09.277Z,171.43
2022-08-05T16:54:06.140Z,171.07
2022-08-05T16:56:29.070Z,170.07
2022-08-05T16:59:00.905Z,170.13
2022-08-05T17:01:54.043Z,170.77
2022-08-05T17:04:26.409Z,171.20
2022-08-05T17:06:56.964Z,170.17
2022-08-05T17:09:29.597Z,170.10
2022-08-05T17:11:59.910Z,169.97
2022-08-05T17:14:37.035Z,169.80
2022-08-05T17:17:14.498Z,171.20
2022-08-05T17:19:45.636Z,173.40
2022-08-05T17:22:24.632Z,173.50
2022-08-05T17:24:57.730Z,173.20
2022-08-05T17:27:27.613Z,173.70
2022-08-05T17:30:04.802Z,172.97
2022-08-05T17:32:40.121Z,174.30
2022-08-05T17:35:12.183Z,174.33
2022-08-05T17:37:45.477Z,170.33
2022-08-05T17:40:17.755Z,174.20
2022-08-05T17:42:50.987Z,174.07
2022-08-05T17:45:24.697Z,174.27
2022-08-05T17:47:55.460Z,174.00
2022-08-05T17:50:28.533Z,174.40
2022-08-05T17:53:02.523Z,174.00
2022-08-05T17:55:37.912Z,174.93
2022-08-05T17:58:11.076Z,173.30
2022-08-05T18:00:45.366Z,174.30
2022-08-05T18:03:33.256Z,173.40
2022-08-05T18:06:10.849Z,173.50
2022-08-05T18:08:44.156Z,174.40
2022-08-05T18:11:24.083Z,173.77
2022-08-05T18:13:57.575Z,173.43
2022-08-05T18:16:29.099Z,172.63
2022-08-05T18:18:57.255Z,173.20
2022-08-05T18:21:26.398Z,172.93
2022-08-05T18:24:14.370Z,173.03
2022-08-05T18:26:42.352Z,172.87
2022-08-05T18:29:11.846Z,173.20
2022-08-05T18:31:45.870Z,174.17
2022-08-05T18:34:17.703Z,174.87
2022-08-05T18:36:49.891Z,1.83
2022-08-05T18:39:42.055Z,1.80
2022-08-05T18:42:10.833Z,1.73
2022-08-05T18:44:51.450Z,1.83
2022-08-05T18:47:26.473Z,1.93
2022-08-05T18:50:12.770Z,1.80
2022-08-05T18:52:50.767Z,1.83
2022-08-05T18:55:21.526Z,1.90
2022-08-05T18:57:53.090Z,1.80
2022-08-05T19:00:27.134Z,1.90
2022-08-05T19:03:03.850Z,1.80
2022-08-05T19:06:12.911Z,1.80
2022-08-05T19:08:22.106Z,1.83
2022-08-05T19:10:59.690Z,1.83
2022-08-05T19:13:36.194Z,1.80
2022-08-05T19:16:24.345Z,1.87
2022-08-05T19:18:56.659Z,1.83
2022-08-05T19:21:26.005Z,1.83
2022-08-05T19:24:06.718Z,1.83
2022-08-05T19:26:45.480Z,1.93
2022-08-05T19:29:35.468Z,1.93
2022-08-05T19:32:05.105Z,1.90
2022-08-05T19:34:37.718Z,1.93
2022-08-05T19:37:06.442Z,1.93
2022-08-05T19:39:45.650Z,1.93
2022-08-05T19:42:35.051Z,1.53
2022-08-05T19:45:05.845Z,1.47
2022-08-05T19:47:34.460Z,1.53
2022-08-05T19:50:07.924Z,1.47
2022-08-05T19:52:39.805Z,1.47
2022-08-05T19:56:11.466Z,1.43
2022-08-05T19:58:14.643Z,1.47
2022-08-05T20:00:44.361Z,1.53
2022-08-05T20:03:12.309Z,1.47
2022-08-05T20:05:43.207Z,1.53
2022-08-05T20:08:18.368Z,1.47
2022-08-05T20:10:49.537Z,1.53
2022-08-05T20:13:18.168Z,1.53
2022-08-05T20:15:58.279Z,1.50
2022-08-05T20:18:32.606Z,1.53
2022-08-05T20:21:04.662Z,1.67
2022-08-05T20:23:39.652Z,1.43
2022-08-05T20:26:19.915Z,1.53
2022-08-05T20:28:50.152Z,1.53
2022-08-05T20:31:21.665Z,1.53
2022-08-05T20:33:51.342Z,1.57
2022-08-05T20:36:22.129Z,1.93
2022-08-05T20:38:54.273Z,1.93
2022-08-05T20:41:27.408Z,1.93
2022-08-05T20:44:18.721Z,1.93
2022-08-05T20:46:47.880Z,1.57
2022-08-05T20:49:18.461Z,1.57
2022-08-05T20:51:54.118Z,1.93
2022-08-05T20:54:22.283Z,1.93
2022-08-05T20:56:50.199Z,1.97
2022-08-05T20:59:26.258Z,1.47
2022-08-05T21:01:57.787Z,1.93
2022-08-05T21:04:27.118Z,1.93
2022-08-05T21:06:56.546Z,1.93
2022-08-05T21:09:25.972Z,1.47
2022-08-05T21:12:09.427Z,1.93
2022-08-05T21:14:39.565Z,1.93
2022-08-05T21:17:07.478Z,1.93
2022-08-05T21:19:46.465Z,1.83
2022-08-05T21:22:17.730Z,1.93
2022-08-05T21:24:51.691Z,1.83
2022-08-05T21:27:25.026Z,1.93
2022-08-05T21:29:55.813Z,1.93
2022-08-05T21:32:26.822Z,1.83
2022-08-05T21:35:08.856Z,1.83
2022-08-05T21:37:52.712Z,1.93
2022-08-05T21:40:21.813Z,1.93
2022-08-05T21:42:52.033Z,1.93
2022-08-05T21:45:24.516Z,1.93
2022-08-05T21:47:56.325Z,1.93
2022-08-05T21:50:25.398Z,1.93
2022-08-05T21:53:04.679Z,1.97
2022-08-05T21:56:05.598Z,1.87
2022-08-05T21:58:32.135Z,1.97
2022-08-05T22:01:00.752Z,1.87
2022-08-05T22:03:51.812Z,1.93
2022-08-05T22:06:22.401Z,1.87
2022-08-05T22:08:52.996Z,1.87
2022-08-05T22:11:35.114Z,1.93
2022-08-05T22:14:32.486Z,1.87
2022-08-05T22:16:56.812Z,1.93
2022-08-05T22:20:02.724Z,1.87
2022-08-05T22:22:15.831Z,1.87
2022-08-05T22:25:21.769Z,1.93
2022-08-05T22:28:10.640Z,1.97
2022-08-05T22:30:55.931Z,1.97
2022-08-05T22:33:57.196Z,1.97
2022-08-05T22:36:14.496Z,1.97
2022-08-05T22:38:43.878Z,1.97
2022-08-05T22:42:04.200Z,1.87
2022-08-05T22:44:07.552Z,1.97
2022-08-05T22:46:39.462Z,1.97
2022-08-05T22:49:23.050Z,1.97
2022-08-05T22:52:04.521Z,1.97
2022-08-05T22:54:34.825Z,1.97
2022-08-05T22:57:04.361Z,1.93
2022-08-05T22:59:44.305Z,1.87
2022-08-05T23:02:18.154Z,1.93
2022-08-05T23:04:52.110Z,1.93
2022-08-05T23:07:21.860Z,1.93
2022-08-05T23:09:53.377Z,1.97
2022-08-05T23:12:32.788Z,1.93
2022-08-05T23:15:03.318Z,1.97
2022-08-05T23:17:37.660Z,1.93
2022-08-05T23:20:20.395Z,1.87
2022-08-05T23:22:55.696Z,1.93
2022-08-05T23:25:53.631Z,1.97
2022-08-05T23:28:15.923Z,1.97
2022-08-05T23:30:53.397Z,1.93
2022-08-05T23:34:03.048Z,1.93
2022-08-05T23:36:10.951Z,1.93
2022-08-05T23:38:41.804Z,1.93
2022-08-05T23:41:10.988Z,1.87
2022-08-05T23:44:04.339Z,1.93
2022-08-05T23:46:28.827Z,1.93
2022-08-05T23:49:00.895Z,1.93
2022-08-05T23:51:45.597Z,1.97
2022-08-05T23:54:25.298Z,1.97
2022-08-05T23:56:55.587Z,1.67
