createdAt,value
2019-04-26T00:01:52.180Z,14.10
2019-04-26T00:04:22.177Z,14.10
2019-04-26T00:06:51.666Z,14.00
2019-04-26T00:09:29.057Z,13.90
2019-04-26T00:12:29.892Z,13.90
2019-04-26T00:15:19.182Z,13.80
2019-04-26T00:17:56.232Z,13.60
2019-04-26T00:20:25.788Z,13.50
2019-04-26T00:22:55.265Z,13.40
2019-04-26T00:25:24.704Z,13.30
2019-04-26T00:27:54.368Z,13.30
2019-04-26T00:30:23.824Z,13.30
2019-04-26T00:32:53.312Z,13.20
2019-04-26T00:35:23.118Z,13.10
2019-04-26T00:37:52.557Z,13.10
2019-04-26T00:40:22.465Z,13.00
2019-04-26T00:42:53.586Z,12.90
2019-04-26T00:45:23.956Z,12.90
2019-04-26T00:47:54.428Z,12.80
2019-04-26T00:50:23.876Z,12.80
2019-04-26T00:52:53.924Z,12.70
2019-04-26T00:55:23.918Z,12.70
2019-04-26T00:57:53.859Z,12.70
2019-04-26T01:00:24.187Z,12.60
2019-04-26T01:02:56.178Z,12.60
2019-04-26T01:05:26.248Z,12.60
2019-04-26T01:07:57.356Z,12.50
2019-04-26T01:10:26.780Z,12.50
2019-04-26T01:12:56.241Z,12.50
2019-04-26T01:15:26.633Z,12.50
2019-04-26T01:17:56.396Z,12.50
2019-04-26T01:20:28.484Z,12.50
2019-04-26T01:23:00.884Z,12.60
2019-04-26T01:25:39.970Z,12.60
2019-04-26T01:28:13.656Z,12.60
2019-04-26T01:30:44.922Z,12.70
2019-04-26T01:33:15.130Z,12.70
2019-04-26T01:35:44.776Z,12.80
2019-04-26T01:38:16.266Z,12.80
2019-04-26T01:40:49.007Z,12.80
2019-04-26T01:43:53.322Z,12.90
2019-04-26T01:46:31.031Z,12.90
2019-04-26T01:49:04.550Z,12.90
2019-04-26T01:51:39.177Z,12.90
2019-04-26T01:54:11.757Z,13.00
2019-04-26T01:56:41.713Z,13.00
2019-04-26T01:59:13.907Z,13.00
2019-04-26T02:01:56.121Z,12.90
2019-04-26T02:04:28.553Z,12.90
2019-04-26T02:06:58.114Z,13.00
2019-04-26T02:09:28.410Z,12.90
2019-04-26T02:11:57.835Z,12.90
2019-04-26T02:14:28.965Z,12.80
2019-04-26T02:16:59.423Z,12.70
2019-04-26T02:19:29.564Z,12.70
2019-04-26T02:22:07.861Z,12.60
2019-04-26T02:24:40.162Z,12.60
2019-04-26T02:27:35.005Z,12.60
2019-04-26T02:30:09.000Z,12.50
2019-04-26T02:32:39.950Z,12.40
2019-04-26T02:35:09.991Z,12.30
2019-04-26T02:37:39.598Z,12.20
2019-04-26T02:40:14.425Z,12.10
2019-04-26T02:42:45.448Z,12.00
2019-04-26T02:46:09.239Z,11.80
2019-04-26T02:49:35.093Z,11.70
2019-04-26T02:52:25.315Z,11.50
2019-04-26T02:55:03.641Z,11.40
2019-04-26T02:57:40.271Z,11.30
2019-04-26T03:00:13.358Z,11.20
2019-04-26T03:02:44.676Z,11.20
2019-04-26T03:05:35.666Z,11.10
2019-04-26T03:08:15.498Z,11.00
2019-04-26T03:10:59.069Z,11.00
2019-04-26T03:13:54.773Z,11.00
2019-04-26T03:16:45.462Z,10.90
2019-04-26T03:19:47.168Z,10.90
2019-04-26T03:22:31.938Z,10.90
2019-04-26T03:25:25.587Z,10.90
2019-04-26T03:28:24.749Z,10.90
2019-04-26T03:31:03.163Z,10.90
2019-04-26T03:34:34.441Z,10.90
2019-04-26T03:37:21.829Z,10.90
2019-04-26T03:40:05.542Z,10.90
2019-04-26T03:43:07.639Z,10.90
2019-04-26T03:46:05.453Z,11.00
2019-04-26T03:48:53.870Z,11.30
2019-04-26T03:51:48.383Z,11.40
2019-04-26T03:54:22.754Z,11.40
2019-04-26T03:57:13.468Z,11.40
2019-04-26T04:00:26.057Z,11.40
2019-04-26T04:03:27.561Z,11.40
2019-04-26T04:05:58.706Z,11.60
2019-04-26T04:08:51.374Z,11.60
2019-04-26T04:11:24.695Z,11.70
2019-04-26T04:14:15.390Z,12.00
2019-04-26T04:17:22.322Z,12.10
2019-04-26T04:20:34.184Z,12.30
2019-04-26T04:23:16.738Z,12.30
2019-04-26T04:25:49.203Z,12.40
2019-04-26T04:29:18.553Z,12.50
2019-04-26T04:31:53.437Z,12.70
2019-04-26T04:34:35.784Z,12.90
2019-04-26T04:37:08.257Z,13.10
2019-04-26T04:40:15.257Z,13.40
2019-04-26T04:43:03.092Z,13.70
2019-04-26T04:46:30.187Z,14.20
2019-04-26T04:49:29.069Z,14.70
2019-04-26T04:52:16.694Z,15.20
2019-04-26T04:55:06.420Z,15.70
2019-04-26T04:57:57.971Z,15.90
2019-04-26T05:01:00.436Z,16.30
2019-04-26T05:03:48.904Z,16.30
2019-04-26T05:06:43.674Z,16.50
2019-04-26T05:09:23.089Z,16.70
2019-04-26T05:12:21.342Z,16.90
2019-04-26T05:15:20.618Z,17.10
2019-04-26T05:18:09.787Z,17.30
2019-04-26T05:21:11.039Z,17.50
2019-04-26T05:24:17.524Z,17.70
2019-04-26T05:27:37.098Z,18.20
2019-04-26T05:30:51.997Z,18.30
2019-04-26T05:33:40.566Z,18.50
2019-04-26T05:37:16.658Z,18.80
2019-04-26T05:40:08.520Z,19.20
2019-04-26T05:43:31.277Z,20.00
2019-04-26T05:46:45.896Z,20.50
2019-04-26T05:50:02.916Z,20.60
2019-04-26T05:53:11.674Z,21.10
2019-04-26T05:56:09.496Z,20.50
2019-04-26T05:59:09.258Z,20.90
2019-04-26T06:02:20.363Z,21.20
2019-04-26T06:05:42.690Z,21.50
2019-04-26T06:09:19.258Z,21.50
2019-04-26T06:12:00.937Z,21.30
2019-04-26T06:15:18.108Z,21.70
2019-04-26T06:18:25.998Z,21.90
2019-04-26T06:21:18.967Z,21.80
2019-04-26T06:24:06.916Z,22.30
2019-04-26T06:27:14.311Z,22.40
2019-04-26T06:30:20.231Z,22.50
2019-04-26T06:33:06.927Z,23.20
2019-04-26T06:35:40.982Z,23.20
2019-04-26T06:39:18.878Z,23.00
2019-04-26T06:42:20.301Z,23.20
2019-04-26T06:45:45.512Z,24.00
2019-04-26T06:48:38.211Z,24.20
2019-04-26T06:51:24.238Z,24.30
2019-04-26T06:54:08.325Z,25.10
2019-04-26T06:57:27.113Z,25.00
2019-04-26T07:00:21.436Z,25.20
2019-04-26T07:03:32.610Z,25.00
2019-04-26T07:06:06.528Z,24.80
2019-04-26T07:08:57.577Z,25.40
2019-04-26T07:12:44.697Z,25.40
2019-04-26T07:15:46.604Z,25.10
2019-04-26T07:18:30.629Z,25.70
2019-04-26T07:21:30.077Z,25.60
2019-04-26T07:24:50.795Z,25.70
2019-04-26T07:27:47.367Z,26.30
2019-04-26T07:30:41.125Z,26.80
2019-04-26T07:34:09.493Z,26.40
2019-04-26T07:37:20.845Z,26.50
2019-04-26T07:40:35.772Z,27.40
2019-04-26T07:43:45.399Z,27.50
2019-04-26T07:46:52.251Z,27.20
2019-04-26T07:50:09.436Z,27.80
2019-04-26T07:53:25.420Z,27.30
2019-04-26T07:56:27.281Z,27.20
2019-04-26T08:00:06.665Z,27.40
2019-04-26T08:03:02.175Z,27.00
2019-04-26T08:05:59.053Z,27.60
2019-04-26T08:08:34.303Z,28.30
2019-04-26T08:11:13.339Z,28.70
2019-04-26T08:14:04.632Z,28.20
2019-04-26T08:16:47.535Z,27.70
2019-04-26T08:19:21.826Z,28.50
2019-04-26T08:21:51.209Z,29.10
2019-04-26T08:24:23.060Z,29.90
2019-04-26T08:27:19.664Z,30.20
2019-04-26T08:29:42.577Z,30.40
2019-04-26T08:32:17.320Z,30.90
2019-04-26T08:34:48.396Z,31.50
2019-04-26T08:37:27.186Z,30.90
2019-04-26T08:39:56.613Z,30.90
2019-04-26T08:42:30.666Z,31.60
2019-04-26T08:45:13.547Z,30.80
2019-04-26T08:47:56.794Z,30.80
2019-04-26T08:50:45.933Z,30.40
2019-04-26T08:53:15.348Z,30.70
2019-04-26T08:55:45.460Z,30.90
2019-04-26T08:58:14.672Z,30.20
2019-04-26T09:01:06.216Z,30.60
2019-04-26T09:03:50.042Z,31.20
2019-04-26T09:06:24.578Z,32.00
2019-04-26T09:08:54.444Z,31.80
2019-04-26T09:11:29.967Z,31.70
2019-04-26T09:13:55.514Z,31.80
2019-04-26T09:16:24.012Z,31.60
2019-04-26T09:18:57.273Z,31.90
2019-04-26T09:21:51.771Z,32.20
2019-04-26T09:24:35.883Z,31.50
2019-04-26T09:27:24.478Z,32.10
2019-04-26T09:30:33.641Z,33.00
2019-04-26T09:33:13.400Z,32.80
2019-04-26T09:35:41.877Z,33.00
2019-04-26T09:38:10.223Z,33.70
2019-04-26T09:40:38.665Z,34.70
2019-04-26T09:43:32.197Z,33.40
2019-04-26T09:46:18.573Z,34.20
2019-04-26T09:49:10.679Z,34.10
2019-04-26T09:51:40.485Z,33.90
2019-04-26T09:54:09.084Z,33.80
2019-04-26T09:56:37.474Z,34.40
2019-04-26T09:59:06.810Z,34.80
2019-04-26T10:01:35.405Z,34.30
2019-04-26T10:04:03.916Z,33.70
2019-04-26T10:06:32.322Z,33.40
2019-04-26T10:09:00.708Z,33.80
2019-04-26T10:11:39.610Z,34.40
2019-04-26T10:14:13.069Z,34.60
2019-04-26T10:16:50.257Z,34.50
2019-04-26T10:19:31.639Z,33.70
2019-04-26T10:22:00.443Z,32.80
2019-04-26T10:24:29.966Z,32.30
2019-04-26T10:27:03.263Z,32.40
2019-04-26T10:29:30.497Z,33.20
2019-04-26T10:32:00.037Z,34.30
2019-04-26T10:34:29.687Z,34.20
2019-04-26T10:37:01.508Z,34.30
2019-04-26T10:39:32.482Z,34.30
2019-04-26T10:42:01.401Z,33.30
2019-04-26T10:44:30.884Z,32.80
2019-04-26T10:47:04.343Z,33.40
2019-04-26T10:49:43.553Z,33.60
2019-04-26T10:52:19.622Z,34.40
2019-04-26T10:54:55.260Z,34.60
2019-04-26T10:57:33.729Z,34.20
2019-04-26T11:00:06.169Z,34.00
2019-04-26T11:02:35.879Z,34.20
2019-04-26T11:05:06.126Z,34.20
2019-04-26T11:07:35.729Z,34.30
2019-04-26T11:10:06.797Z,34.10
2019-04-26T11:12:39.607Z,34.80
2019-04-26T11:15:08.838Z,34.90
2019-04-26T11:17:38.278Z,34.20
2019-04-26T11:20:10.369Z,33.80
2019-04-26T11:22:39.449Z,34.70
2019-04-26T11:25:09.090Z,34.70
2019-04-26T11:27:40.215Z,34.20
2019-04-26T11:30:15.774Z,34.80
2019-04-26T11:32:42.588Z,35.20
2019-04-26T11:35:12.239Z,35.40
2019-04-26T11:37:46.345Z,35.40
2019-04-26T11:40:15.993Z,35.20
2019-04-26T11:42:45.950Z,34.90
2019-04-26T11:45:16.985Z,33.80
2019-04-26T11:47:56.297Z,33.80
2019-04-26T11:50:21.377Z,34.40
2019-04-26T11:52:50.902Z,34.70
2019-04-26T11:55:20.385Z,34.50
2019-04-26T11:57:49.940Z,34.60
2019-04-26T12:00:33.483Z,34.80
2019-04-26T12:03:04.828Z,34.40
2019-04-26T12:05:51.328Z,34.70
2019-04-26T12:08:27.652Z,34.30
2019-04-26T12:10:58.048Z,34.70
2019-04-26T12:13:28.642Z,34.50
2019-04-26T12:15:59.643Z,33.70
2019-04-26T12:18:29.204Z,34.90
2019-04-26T12:21:01.027Z,35.50
2019-04-26T12:23:30.254Z,35.50
2019-04-26T12:25:59.707Z,34.60
2019-04-26T12:28:29.346Z,34.70
2019-04-26T12:31:00.235Z,34.40
2019-04-26T12:33:29.992Z,34.00
2019-04-26T12:35:59.467Z,33.80
2019-04-26T12:38:30.090Z,34.70
2019-04-26T12:41:01.157Z,34.40
2019-04-26T12:43:30.877Z,34.70
2019-04-26T12:46:27.175Z,34.70
2019-04-26T12:48:56.589Z,34.10
2019-04-26T12:51:26.041Z,34.60
2019-04-26T12:53:55.751Z,34.90
2019-04-26T12:56:26.709Z,33.70
2019-04-26T12:58:56.324Z,34.10
2019-04-26T13:01:26.043Z,33.30
2019-04-26T13:04:08.051Z,33.40
2019-04-26T13:06:46.342Z,33.40
2019-04-26T13:09:21.872Z,33.60
2019-04-26T13:12:11.125Z,33.20
2019-04-26T13:14:59.553Z,33.40
2019-04-26T13:17:58.443Z,33.40
2019-04-26T13:20:28.843Z,33.00
2019-04-26T13:22:59.061Z,32.80
2019-04-26T13:25:40.024Z,33.10
2019-04-26T13:28:00.010Z,33.80
2019-04-26T13:30:33.040Z,34.30
2019-04-26T13:33:00.565Z,34.70
2019-04-26T13:35:30.022Z,34.50
2019-04-26T13:37:59.679Z,34.70
2019-04-26T13:40:30.537Z,34.60
2019-04-26T13:43:00.194Z,34.00
2019-04-26T13:45:41.007Z,34.20
2019-04-26T13:48:47.849Z,33.00
2019-04-26T13:51:18.840Z,32.70
2019-04-26T13:53:48.647Z,32.40
2019-04-26T13:56:18.095Z,32.80
2019-04-26T14:12:46.239Z,32.80
2019-04-26T14:15:16.388Z,32.90
2019-04-26T14:17:45.869Z,32.30
2019-04-26T14:20:15.490Z,30.90
2019-04-26T14:22:56.639Z,29.50
2019-04-26T14:25:30.679Z,29.30
2019-04-26T14:28:00.281Z,29.60
2019-04-26T14:30:29.768Z,30.50
2019-04-26T14:32:59.350Z,31.10
2019-04-26T14:35:28.914Z,31.50
2019-04-26T14:37:58.406Z,31.50
2019-04-26T14:40:28.216Z,31.30
2019-04-26T14:43:06.650Z,31.40
2019-04-26T14:45:28.834Z,30.60
2019-04-26T14:48:00.128Z,30.60
2019-04-26T14:50:33.916Z,30.80
2019-04-26T14:53:03.643Z,31.40
2019-04-26T14:55:33.296Z,31.60
2019-04-26T14:58:02.758Z,30.90
2019-04-26T15:00:34.743Z,30.40
2019-04-26T15:03:29.220Z,30.30
2019-04-26T15:06:26.677Z,29.90
2019-04-26T15:08:56.534Z,29.70
2019-04-26T15:11:27.066Z,29.50
2019-04-26T15:13:56.631Z,29.00
2019-04-26T15:16:26.352Z,28.90
2019-04-26T15:18:56.035Z,28.80
2019-04-26T15:21:27.364Z,28.70
2019-04-26T15:23:59.304Z,28.60
2019-04-26T15:26:29.939Z,28.20
2019-04-26T15:28:59.531Z,28.10
2019-04-26T15:31:29.013Z,27.90
2019-04-26T15:33:58.753Z,27.80
2019-04-26T15:36:28.311Z,27.90
2019-04-26T15:38:58.871Z,27.80
2019-04-26T15:41:43.010Z,28.00
2019-04-26T15:44:24.789Z,27.80
2019-04-26T15:47:19.562Z,27.80
2019-04-26T15:49:53.107Z,27.80
2019-04-26T15:52:22.778Z,27.80
2019-04-26T15:54:58.125Z,27.40
2019-04-26T15:57:24.475Z,27.50
2019-04-26T15:59:58.114Z,27.30
2019-04-26T16:02:26.336Z,27.20
2019-04-26T16:04:56.059Z,27.20
2019-04-26T16:07:28.783Z,27.20
2019-04-26T16:09:57.591Z,27.10
2019-04-26T16:12:27.458Z,26.90
2019-04-26T16:14:58.665Z,26.90
2019-04-26T16:17:28.129Z,26.70
2019-04-26T16:20:00.158Z,26.80
2019-04-26T16:22:31.684Z,26.70
2019-04-26T16:25:05.217Z,26.60
2019-04-26T16:27:34.554Z,26.50
2019-04-26T16:30:37.474Z,26.50
2019-04-26T16:33:20.371Z,26.50
2019-04-26T16:35:52.859Z,26.40
2019-04-26T16:38:38.339Z,26.40
2019-04-26T16:41:07.895Z,26.40
2019-04-26T16:43:40.698Z,26.40
2019-04-26T16:48:40.281Z,26.10
2019-04-26T16:51:09.787Z,25.90
2019-04-26T16:53:58.815Z,26.00
2019-04-26T16:56:10.901Z,25.80
2019-04-26T16:58:44.923Z,25.80
2019-04-26T17:01:15.032Z,25.80
2019-04-26T17:03:47.971Z,25.70
2019-04-26T17:06:15.515Z,25.50
2019-04-26T17:08:51.551Z,25.50
2019-04-26T17:09:37.394Z,26.30
2019-04-26T17:11:16.947Z,25.40
2019-04-26T17:13:50.846Z,25.30
2019-04-26T17:16:17.858Z,25.20
2019-04-26T17:18:47.464Z,25.10
2019-04-26T17:21:22.284Z,24.80
2019-04-26T17:24:15.134Z,24.70
2019-04-26T17:27:00.082Z,24.50
2019-04-26T17:29:29.612Z,24.20
2019-04-26T17:31:59.559Z,24.00
2019-04-26T17:34:30.277Z,23.70
2019-04-26T17:37:00.171Z,23.60
2019-04-26T17:39:30.441Z,23.40
2019-04-26T17:42:01.228Z,23.20
2019-04-26T17:44:32.648Z,23.00
2019-04-26T17:47:02.235Z,22.70
2019-04-26T17:49:34.457Z,22.50
2019-04-26T17:52:03.081Z,22.40
2019-04-26T17:54:46.255Z,22.20
2019-04-26T17:57:08.882Z,22.10
2019-04-26T17:59:36.862Z,21.90
2019-04-26T18:02:18.346Z,21.70
2019-04-26T18:04:40.848Z,21.70
2019-04-26T18:07:34.616Z,21.60
2019-04-26T18:09:45.927Z,21.50
2019-04-26T18:12:14.680Z,21.50
2019-04-26T18:14:44.503Z,21.30
2019-04-26T18:17:26.165Z,21.10
2019-04-26T18:20:13.067Z,21.00
2019-04-26T18:23:05.529Z,20.90
2019-04-26T18:25:36.104Z,20.90
2019-04-26T18:28:08.676Z,20.80
2019-04-26T18:30:40.307Z,20.60
2019-04-26T18:33:08.747Z,20.40
2019-04-26T18:35:38.605Z,20.20
2019-04-26T18:38:08.500Z,20.00
2019-04-26T18:40:58.981Z,19.90
2019-04-26T18:43:12.545Z,19.80
2019-04-26T18:45:42.820Z,19.70
2019-04-26T18:48:13.899Z,19.60
2019-04-26T18:50:45.797Z,19.50
2019-04-26T18:53:41.036Z,19.40
2019-04-26T18:56:12.537Z,19.30
2019-04-26T18:58:43.207Z,19.20
2019-04-26T19:01:14.496Z,19.10
2019-04-26T19:03:44.004Z,19.00
2019-04-26T19:06:27.036Z,18.90
2019-04-26T19:08:49.794Z,18.90
2019-04-26T19:11:15.908Z,18.80
2019-04-26T19:14:06.425Z,18.70
2019-04-26T19:16:59.219Z,18.60
2019-04-26T19:19:38.991Z,18.50
2019-04-26T19:22:09.408Z,18.40
2019-04-26T19:24:41.920Z,18.30
2019-04-26T19:27:12.561Z,18.20
2019-04-26T19:29:43.335Z,18.20
2019-04-26T19:32:12.983Z,18.10
2019-04-26T19:34:42.410Z,18.10
2019-04-26T19:37:13.043Z,18.00
2019-04-26T19:39:42.786Z,17.90
2019-04-26T19:42:12.622Z,17.90
2019-04-26T19:44:42.158Z,17.80
2019-04-26T19:47:22.683Z,17.80
2019-04-26T19:50:03.168Z,17.70
2019-04-26T19:52:44.861Z,17.70
2019-04-26T19:55:31.886Z,17.60
2019-04-26T19:58:09.664Z,17.60
2019-04-26T20:00:43.419Z,17.50
2019-04-26T20:03:13.457Z,17.40
2019-04-26T20:05:44.147Z,17.40
2019-04-26T20:08:14.056Z,17.30
2019-04-26T20:10:45.834Z,17.30
2019-04-26T20:13:16.292Z,17.20
2019-04-26T20:15:46.382Z,17.10
2019-04-26T20:18:17.469Z,17.00
2019-04-26T20:20:47.317Z,16.90
2019-04-26T20:23:19.547Z,16.90
2019-04-26T20:25:49.087Z,16.80
2019-04-26T20:28:18.671Z,16.80
2019-04-26T20:31:09.916Z,16.70
2019-04-26T20:33:42.426Z,16.70
2019-04-26T20:36:12.590Z,16.60
2019-04-26T20:38:45.723Z,16.60
2019-04-26T20:41:14.912Z,16.50
2019-04-26T20:43:48.664Z,16.50
2019-04-26T20:46:15.879Z,16.40
2019-04-26T20:48:45.460Z,16.40
2019-04-26T20:51:17.959Z,16.30
2019-04-26T20:53:46.150Z,16.30
2019-04-26T20:56:18.186Z,16.30
2019-04-26T20:58:47.383Z,16.20
2019-04-26T21:01:17.634Z,16.10
2019-04-26T21:03:47.367Z,16.00
2019-04-26T21:06:16.858Z,16.00
2019-04-26T21:08:46.399Z,15.90
2019-04-26T21:11:16.427Z,15.90
2019-04-26T21:13:46.468Z,15.80
2019-04-26T21:16:15.961Z,15.80
2019-04-26T21:18:45.778Z,15.70
2019-04-26T21:21:16.148Z,15.60
2019-04-26T21:23:48.432Z,15.60
2019-04-26T21:26:36.900Z,15.50
2019-04-26T21:29:28.587Z,15.60
2019-04-26T21:32:16.464Z,15.60
2019-04-26T21:34:50.533Z,15.50
2019-04-26T21:37:28.240Z,15.40
2019-04-26T21:40:03.936Z,15.20
2019-04-26T21:42:33.618Z,15.10
2019-04-26T21:45:03.544Z,15.00
2019-04-26T21:47:35.541Z,14.90
2019-04-26T21:50:06.231Z,14.80
2019-04-26T21:52:35.761Z,14.80
2019-04-26T21:55:06.578Z,14.80
2019-04-26T21:57:36.325Z,14.70
2019-04-26T22:00:15.863Z,14.70
2019-04-26T22:02:45.962Z,14.60
2019-04-26T22:05:16.045Z,14.60
2019-04-26T22:07:47.731Z,14.40
2019-04-26T22:10:24.484Z,14.40
2019-04-26T22:12:55.331Z,14.30
2019-04-26T22:15:43.803Z,14.20
2019-04-26T22:18:21.668Z,14.20
2019-04-26T22:21:12.836Z,14.10
2019-04-26T22:24:00.457Z,14.10
2019-04-26T22:26:30.057Z,14.10
2019-04-26T22:29:00.237Z,14.00
2019-04-26T22:31:30.170Z,14.00
2019-04-26T22:34:01.400Z,13.90
2019-04-26T22:36:33.658Z,13.90
2019-04-26T22:39:04.615Z,13.90
2019-04-26T22:41:34.042Z,13.80
2019-04-26T22:44:08.923Z,13.70
2019-04-26T22:47:15.439Z,13.70
2019-04-26T22:49:45.351Z,13.60
2019-04-26T22:52:16.355Z,13.50
2019-04-26T22:54:47.497Z,13.40
2019-04-26T22:57:18.239Z,13.30
2019-04-26T22:59:50.166Z,13.30
2019-04-26T23:02:25.839Z,13.30
2019-04-26T23:04:50.549Z,13.30
2019-04-26T23:07:23.327Z,13.30
2019-04-26T23:09:55.129Z,13.30
2019-04-26T23:12:47.890Z,13.20
2019-04-26T23:15:39.848Z,13.10
2019-04-26T23:18:46.569Z,13.10
2019-04-26T23:21:25.052Z,13.10
2019-04-26T23:23:54.740Z,13.10
2019-04-26T23:26:24.675Z,13.10
2019-04-26T23:28:54.128Z,13.10
2019-04-26T23:31:23.780Z,13.00
2019-04-26T23:33:53.897Z,12.90
2019-04-26T23:36:24.062Z,12.90
2019-04-26T23:38:53.787Z,12.80
2019-04-26T23:41:23.601Z,12.80
2019-04-26T23:43:56.834Z,12.80
2019-04-26T23:46:25.948Z,12.70
2019-04-26T23:48:55.598Z,12.70
2019-04-26T23:51:26.223Z,12.60
2019-04-26T23:53:57.804Z,12.70
2019-04-26T23:56:30.091Z,12.60
2019-04-26T23:58:59.512Z,12.50
