createdAt,value
2017-12-06T00:00:07.079Z,8.77
2017-12-06T00:01:08.391Z,8.20
2017-12-06T00:02:09.723Z,7.83
2017-12-06T00:03:11.283Z,7.23
2017-12-06T00:04:12.596Z,7.90
2017-12-06T00:05:13.917Z,8.80
2017-12-06T00:06:15.203Z,8.57
2017-12-06T00:07:16.499Z,7.00
2017-12-06T00:08:18.067Z,8.20
2017-12-06T00:09:19.382Z,7.50
2017-12-06T00:10:20.699Z,6.97
2017-12-06T00:11:22.743Z,9.20
2017-12-06T00:12:30.032Z,7.10
2017-12-06T00:13:37.562Z,6.93
2017-12-06T00:14:44.748Z,8.33
2017-12-06T00:15:46.083Z,7.23
2017-12-06T00:16:47.361Z,7.63
2017-12-06T00:17:48.675Z,6.90
2017-12-06T00:18:50.723Z,8.60
2017-12-06T00:19:52.023Z,7.07
2017-12-06T00:20:53.327Z,7.23
2017-12-06T00:21:54.658Z,7.23
2017-12-06T00:22:55.975Z,7.53
2017-12-06T00:23:58.349Z,7.53
2017-12-06T00:25:00.431Z,7.37
2017-12-06T00:26:01.727Z,8.13
2017-12-06T00:27:03.064Z,7.23
2017-12-06T00:28:04.387Z,6.53
2017-12-06T00:29:06.007Z,6.97
2017-12-06T00:30:07.308Z,8.80
2017-12-06T00:31:08.624Z,7.17
2017-12-06T00:32:09.948Z,7.63
2017-12-06T00:33:11.307Z,7.90
2017-12-06T00:34:12.628Z,6.80
2017-12-06T00:35:13.931Z,7.30
2017-12-06T00:36:15.227Z,7.40
2017-12-06T00:37:16.538Z,6.87
2017-12-06T00:38:17.836Z,7.43
2017-12-06T00:39:19.177Z,7.60
2017-12-06T00:40:20.481Z,7.93
2017-12-06T00:41:21.797Z,7.80
2017-12-06T00:42:23.873Z,7.53
2017-12-06T00:43:25.183Z,6.73
2017-12-06T00:44:26.783Z,7.87
2017-12-06T00:45:28.122Z,7.20
2017-12-06T00:46:29.419Z,7.63
2017-12-06T00:47:30.754Z,7.57
2017-12-06T00:48:32.023Z,6.93
2017-12-06T00:49:34.372Z,7.00
2017-12-06T00:50:35.680Z,6.57
2017-12-06T00:51:36.959Z,6.50
2017-12-06T00:52:38.251Z,7.40
2017-12-06T00:53:39.563Z,7.57
2017-12-06T00:54:41.960Z,6.47
2017-12-06T00:55:43.252Z,7.10
2017-12-06T00:56:44.556Z,7.10
2017-12-06T00:57:45.876Z,7.97
2017-12-06T00:58:47.176Z,7.53
2017-12-06T00:59:48.789Z,8.20
2017-12-06T01:00:50.103Z,7.30
2017-12-06T01:01:51.413Z,6.57
2017-12-06T01:02:52.743Z,7.40
2017-12-06T01:03:54.784Z,7.07
2017-12-06T01:04:56.419Z,6.97
2017-12-06T01:05:57.735Z,6.87
2017-12-06T01:06:59.776Z,6.90
2017-12-06T01:08:01.091Z,7.20
2017-12-06T01:09:03.210Z,7.07
2017-12-06T01:10:05.609Z,7.50
2017-12-06T01:11:06.898Z,8.83
2017-12-06T01:12:08.928Z,7.53
2017-12-06T01:13:10.264Z,7.00
2017-12-06T01:14:11.559Z,7.60
2017-12-06T01:15:13.959Z,6.50
2017-12-06T01:16:15.252Z,6.60
2017-12-06T01:17:16.543Z,7.30
2017-12-06T01:18:17.859Z,8.93
2017-12-06T01:19:19.175Z,7.53
2017-12-06T01:20:20.500Z,7.27
2017-12-06T01:21:21.817Z,7.00
2017-12-06T01:22:23.120Z,7.00
2017-12-06T01:23:25.164Z,7.27
2017-12-06T01:24:26.480Z,7.30
2017-12-06T01:25:27.819Z,7.20
2017-12-06T01:26:29.107Z,7.10
2017-12-06T01:27:30.403Z,7.33
2017-12-06T01:28:31.724Z,7.63
2017-12-06T01:29:33.045Z,7.07
2017-12-06T01:30:34.627Z,7.73
2017-12-06T01:31:35.930Z,6.90
2017-12-06T01:32:37.972Z,7.47
2017-12-06T01:33:40.019Z,7.13
2017-12-06T01:34:41.327Z,7.03
2017-12-06T01:35:42.919Z,7.50
2017-12-06T01:36:44.211Z,7.13
2017-12-06T01:37:45.512Z,8.10
2017-12-06T01:38:46.822Z,8.37
2017-12-06T01:39:48.136Z,7.13
2017-12-06T01:40:49.710Z,7.67
2017-12-06T01:41:51.035Z,7.13
2017-12-06T01:42:52.361Z,7.00
2017-12-06T01:43:53.647Z,7.20
2017-12-06T01:44:54.952Z,7.43
2017-12-06T01:45:56.520Z,7.50
2017-12-06T01:46:57.879Z,6.63
2017-12-06T01:47:59.219Z,7.60
2017-12-06T01:49:00.506Z,8.87
2017-12-06T01:50:02.580Z,7.83
2017-12-06T01:51:04.922Z,8.10
2017-12-06T01:52:06.235Z,8.00
2017-12-06T01:53:07.543Z,7.10
2017-12-06T01:54:08.857Z,8.63
2017-12-06T01:55:10.944Z,7.37
2017-12-06T01:56:12.264Z,8.20
2017-12-06T01:57:14.399Z,7.93
2017-12-06T01:58:15.744Z,7.57
2017-12-06T01:59:17.093Z,7.03
2017-12-06T02:00:18.399Z,7.50
2017-12-06T02:01:20.063Z,7.77
2017-12-06T02:02:21.381Z,8.63
2017-12-06T02:03:22.695Z,9.73
2017-12-06T02:04:24.759Z,9.07
2017-12-06T02:05:26.846Z,8.97
2017-12-06T02:06:28.467Z,8.00
2017-12-06T02:07:30.506Z,9.17
2017-12-06T02:08:32.580Z,8.17
2017-12-06T02:09:33.883Z,7.90
2017-12-06T02:10:35.184Z,7.87
2017-12-06T02:11:37.544Z,8.63
2017-12-06T02:12:39.591Z,8.23
2017-12-06T02:13:40.931Z,8.30
2017-12-06T02:14:42.273Z,7.93
2017-12-06T02:15:43.611Z,8.83
2017-12-06T02:16:45.216Z,7.37
2017-12-06T02:17:46.554Z,6.93
2017-12-06T02:18:47.858Z,9.13
2017-12-06T02:19:49.935Z,7.83
2017-12-06T02:20:52.016Z,7.53
2017-12-06T02:21:53.618Z,8.03
2017-12-06T02:22:54.959Z,7.87
2017-12-06T02:23:56.284Z,7.90
2017-12-06T02:24:58.357Z,7.27
2017-12-06T02:25:59.687Z,8.20
2017-12-06T02:27:01.420Z,7.93
2017-12-06T02:28:02.748Z,7.70
2017-12-06T02:29:04.073Z,7.83
2017-12-06T02:30:06.154Z,7.53
2017-12-06T02:31:07.479Z,7.17
2017-12-06T02:32:09.776Z,8.27
2017-12-06T02:33:11.124Z,7.47
2017-12-06T02:34:12.410Z,7.77
2017-12-06T02:35:13.743Z,7.60
2017-12-06T02:36:15.100Z,6.23
2017-12-06T02:37:16.805Z,7.23
2017-12-06T02:38:18.112Z,7.60
2017-12-06T02:39:20.179Z,7.73
2017-12-06T02:40:34.504Z,7.37
2017-12-06T02:41:48.064Z,7.87
2017-12-06T02:43:02.116Z,7.60
2017-12-06T02:44:15.872Z,9.00
2017-12-06T02:45:18.202Z,7.87
2017-12-06T02:46:19.532Z,7.93
2017-12-06T02:47:21.620Z,7.23
2017-12-06T02:48:23.301Z,7.07
2017-12-06T02:49:24.634Z,7.33
2017-12-06T02:50:26.028Z,6.73
2017-12-06T02:51:27.342Z,8.60
2017-12-06T02:52:28.668Z,7.07
2017-12-06T02:53:30.232Z,7.00
2017-12-06T02:54:31.555Z,7.67
2017-12-06T02:55:32.901Z,7.77
2017-12-06T02:56:34.238Z,7.87
2017-12-06T02:57:35.609Z,7.63
2017-12-06T02:58:36.972Z,8.10
2017-12-06T02:59:39.041Z,8.23
2017-12-06T03:00:40.336Z,7.27
2017-12-06T03:01:41.643Z,8.00
2017-12-06T03:02:43.699Z,8.27
2017-12-06T03:03:45.760Z,7.80
2017-12-06T03:04:47.816Z,7.37
2017-12-06T03:05:49.875Z,6.90
2017-12-06T03:06:51.941Z,7.00
2017-12-06T03:07:53.980Z,7.23
2017-12-06T03:08:55.579Z,6.10
2017-12-06T03:09:56.884Z,6.70
2017-12-06T03:10:58.945Z,6.50
2017-12-06T03:12:01.004Z,6.90
2017-12-06T03:13:03.068Z,6.90
2017-12-06T03:14:05.380Z,6.43
2017-12-06T03:15:06.696Z,6.40
2017-12-06T03:16:07.984Z,7.10
2017-12-06T03:17:09.280Z,7.27
2017-12-06T03:18:10.590Z,6.70
2017-12-06T03:19:12.296Z,6.63
2017-12-06T03:20:13.583Z,6.33
2017-12-06T03:21:14.900Z,6.57
2017-12-06T03:22:16.200Z,6.07
2017-12-06T03:23:18.237Z,6.13
2017-12-06T03:24:20.557Z,5.90
2017-12-06T03:25:21.856Z,6.43
2017-12-06T03:26:23.917Z,5.37
2017-12-06T03:27:25.971Z,6.27
2017-12-06T03:28:28.016Z,6.07
2017-12-06T03:29:29.613Z,5.80
2017-12-06T03:30:30.922Z,6.23
2017-12-06T03:31:32.964Z,5.43
2017-12-06T03:32:34.263Z,5.63
2017-12-06T03:33:35.598Z,6.37
2017-12-06T03:34:36.913Z,5.20
2017-12-06T03:35:38.946Z,5.17
2017-12-06T03:36:40.238Z,4.63
2017-12-06T03:37:41.536Z,5.63
2017-12-06T03:38:42.840Z,5.47
2017-12-06T03:39:44.408Z,5.33
2017-12-06T03:40:45.723Z,5.90
2017-12-06T03:41:47.000Z,5.60
2017-12-06T03:42:48.346Z,5.27
2017-12-06T03:43:49.676Z,4.70
2017-12-06T03:44:51.308Z,4.83
2017-12-06T03:45:52.621Z,4.60
2017-12-06T03:46:54.660Z,4.20
2017-12-06T03:47:55.943Z,5.13
2017-12-06T03:48:57.248Z,4.10
2017-12-06T03:49:58.837Z,5.20
2017-12-06T03:51:00.132Z,5.57
2017-12-06T03:52:01.512Z,4.90
2017-12-06T03:53:02.883Z,4.77
2017-12-06T03:54:04.216Z,5.13
2017-12-06T03:55:05.884Z,4.90
2017-12-06T03:56:07.238Z,4.60
2017-12-06T03:57:08.547Z,5.53
2017-12-06T03:58:09.859Z,5.20
2017-12-06T03:59:11.216Z,5.50
2017-12-06T04:00:13.531Z,5.00
2017-12-06T04:01:14.836Z,5.33
2017-12-06T04:02:16.883Z,5.80
2017-12-06T04:03:18.912Z,5.70
2017-12-06T04:04:20.212Z,5.40
2017-12-06T04:05:21.804Z,5.37
2017-12-06T04:06:23.133Z,5.27
2017-12-06T04:07:24.457Z,5.03
2017-12-06T04:08:25.827Z,5.17
2017-12-06T04:09:27.143Z,7.00
2017-12-06T04:10:28.800Z,5.10
2017-12-06T04:11:30.104Z,5.17
2017-12-06T04:12:31.447Z,4.60
2017-12-06T04:13:33.517Z,5.03
2017-12-06T04:14:34.862Z,5.57
2017-12-06T04:15:36.464Z,4.87
2017-12-06T04:16:37.831Z,4.07
2017-12-06T04:17:39.197Z,4.73
2017-12-06T04:18:41.226Z,5.50
2017-12-06T04:19:42.581Z,5.03
2017-12-06T04:20:44.180Z,5.27
2017-12-06T04:21:45.507Z,4.50
2017-12-06T04:22:46.818Z,5.47
2017-12-06T04:23:48.891Z,5.23
2017-12-06T04:24:50.952Z,5.20
2017-12-06T04:25:53.296Z,4.63
2017-12-06T04:26:54.618Z,5.13
2017-12-06T04:27:55.954Z,4.70
2017-12-06T04:28:57.279Z,4.63
2017-12-06T04:29:58.616Z,4.43
2017-12-06T04:31:00.280Z,4.40
2017-12-06T04:32:01.628Z,4.03
2017-12-06T04:33:02.968Z,4.53
2017-12-06T04:34:04.312Z,4.00
2017-12-06T04:35:05.694Z,4.83
2017-12-06T04:36:07.396Z,4.17
2017-12-06T04:37:08.768Z,4.50
2017-12-06T04:38:10.152Z,4.20
2017-12-06T04:39:12.234Z,4.03
2017-12-06T04:40:13.558Z,4.07
2017-12-06T04:41:15.931Z,4.50
2017-12-06T04:42:18.055Z,5.57
2017-12-06T04:43:19.464Z,6.57
2017-12-06T04:44:20.852Z,6.43
2017-12-06T04:45:22.225Z,6.30
2017-12-06T04:46:24.627Z,6.27
2017-12-06T04:47:25.964Z,6.40
2017-12-06T04:48:27.301Z,6.30
2017-12-06T04:49:28.661Z,6.30
2017-12-06T04:50:30.006Z,6.40
2017-12-06T04:51:31.653Z,6.17
2017-12-06T04:52:32.948Z,6.00
2017-12-06T04:53:35.028Z,5.73
2017-12-06T04:54:37.171Z,5.23
2017-12-06T04:55:39.246Z,5.43
2017-12-06T04:56:41.660Z,5.90
2017-12-06T04:57:42.972Z,5.63
2017-12-06T04:58:44.299Z,5.50
2017-12-06T04:59:46.643Z,5.73
2017-12-06T05:00:48.027Z,6.73
2017-12-06T05:01:49.704Z,6.73
2017-12-06T05:02:51.037Z,5.93
2017-12-06T05:03:52.636Z,5.53
2017-12-06T05:04:54.686Z,5.40
2017-12-06T05:05:56.008Z,4.83
2017-12-06T05:06:57.484Z,5.40
2017-12-06T05:07:59.448Z,5.77
2017-12-06T05:09:00.748Z,5.13
2017-12-06T05:10:02.187Z,5.73
2017-12-06T05:11:04.147Z,5.10
2017-12-06T05:12:05.751Z,4.63
2017-12-06T05:13:07.835Z,5.43
2017-12-06T05:14:09.208Z,5.10
2017-12-06T05:15:10.592Z,4.80
2017-12-06T05:16:11.895Z,5.07
2017-12-06T05:17:13.556Z,5.77
2017-12-06T05:18:14.872Z,4.90
2017-12-06T05:19:16.196Z,5.30
2017-12-06T05:20:17.768Z,5.60
2017-12-06T05:21:19.078Z,6.33
2017-12-06T05:22:21.306Z,5.90
2017-12-06T05:23:22.652Z,6.17
2017-12-06T05:24:24.052Z,5.47
2017-12-06T05:25:26.140Z,5.87
2017-12-06T05:26:27.667Z,5.20
2017-12-06T05:27:29.041Z,5.40
2017-12-06T05:28:30.396Z,5.20
2017-12-06T05:29:31.724Z,4.97
2017-12-06T05:30:33.207Z,5.27
2017-12-06T05:31:34.670Z,5.43
2017-12-06T05:32:37.236Z,5.90
2017-12-06T05:33:38.726Z,6.70
2017-12-06T05:34:40.481Z,6.13
2017-12-06T05:35:41.784Z,5.90
2017-12-06T05:36:43.884Z,6.40
2017-12-06T05:37:45.256Z,7.23
2017-12-06T05:38:46.580Z,7.00
2017-12-06T05:39:47.900Z,5.63
2017-12-06T05:40:49.224Z,5.47
2017-12-06T05:41:50.610Z,5.70
2017-12-06T05:42:52.684Z,5.27
2017-12-06T05:43:54.020Z,6.60
2017-12-06T05:44:55.332Z,6.17
2017-12-06T05:45:56.655Z,4.97
2017-12-06T05:46:57.980Z,5.47
2017-12-06T05:48:00.212Z,4.63
2017-12-06T05:49:01.782Z,5.10
2017-12-06T05:50:03.652Z,5.07
2017-12-06T05:51:04.960Z,5.07
2017-12-06T05:52:06.304Z,5.37
2017-12-06T05:53:07.684Z,5.27
2017-12-06T05:54:09.766Z,5.30
2017-12-06T05:55:11.116Z,5.63
2017-12-06T05:56:12.444Z,5.20
2017-12-06T05:57:13.756Z,5.50
2017-12-06T05:58:15.506Z,6.47
2017-12-06T05:59:16.856Z,7.50
2017-12-06T06:00:18.228Z,7.63
2017-12-06T06:01:20.390Z,6.60
2017-12-06T06:02:22.508Z,6.53
2017-12-06T06:03:24.316Z,8.20
2017-12-06T06:04:25.752Z,7.00
2017-12-06T06:05:27.806Z,8.10
2017-12-06T06:06:29.895Z,7.63
2017-12-06T06:07:31.210Z,6.17
2017-12-06T06:08:33.327Z,6.60
2017-12-06T06:09:34.707Z,7.27
2017-12-06T06:10:36.048Z,8.10
2017-12-06T06:11:37.620Z,8.83
2017-12-06T06:12:39.692Z,9.53
2017-12-06T06:13:41.024Z,9.27
2017-12-06T06:14:43.368Z,7.80
2017-12-06T06:15:44.752Z,7.30
2017-12-06T06:16:46.458Z,7.27
2017-12-06T06:17:47.764Z,7.07
2017-12-06T06:18:49.184Z,8.00
2017-12-06T06:19:50.520Z,7.60
2017-12-06T06:20:51.888Z,7.97
2017-12-06T06:21:53.260Z,6.27
2017-12-06T06:22:55.111Z,6.63
2017-12-06T06:23:57.612Z,5.23
2017-12-06T06:24:58.916Z,5.23
2017-12-06T06:26:00.238Z,8.27
2017-12-06T06:27:01.556Z,6.80
2017-12-06T06:28:03.610Z,6.83
2017-12-06T06:29:05.936Z,6.60
2017-12-06T06:30:07.263Z,6.07
2017-12-06T06:31:08.573Z,6.13
2017-12-06T06:32:10.660Z,6.33
2017-12-06T06:33:12.080Z,7.40
2017-12-06T06:34:14.484Z,7.60
2017-12-06T06:35:15.800Z,7.70
2017-12-06T06:36:17.128Z,7.53
2017-12-06T06:37:19.199Z,7.20
2017-12-06T06:38:20.526Z,6.77
2017-12-06T06:39:22.854Z,5.77
2017-12-06T06:40:24.198Z,7.00
2017-12-06T06:41:25.532Z,5.67
2017-12-06T06:42:26.832Z,6.10
2017-12-06T06:43:28.918Z,5.53
2017-12-06T06:44:30.281Z,5.20
2017-12-06T06:45:31.884Z,4.90
2017-12-06T06:46:33.354Z,6.57
2017-12-06T06:47:34.806Z,5.27
2017-12-06T06:49:53.650Z,6.07
2017-12-06T06:50:55.242Z,5.07
2017-12-06T06:51:56.766Z,4.40
2017-12-06T06:52:58.921Z,4.53
2017-12-06T06:54:00.448Z,4.40
2017-12-06T06:55:02.419Z,5.50
2017-12-06T06:56:22.883Z,4.90
2017-12-06T06:57:24.884Z,4.83
2017-12-06T06:58:26.538Z,5.90
2017-12-06T06:59:28.043Z,6.33
2017-12-06T07:00:31.154Z,4.60
2017-12-06T07:01:39.849Z,4.93
2017-12-06T07:02:41.359Z,5.90
2017-12-06T07:03:42.946Z,5.03
2017-12-06T07:04:44.548Z,5.03
2017-12-06T07:05:46.406Z,5.03
2017-12-06T07:06:47.942Z,5.57
2017-12-06T07:07:49.543Z,4.90
2017-12-06T07:08:51.080Z,5.70
2017-12-06T07:09:52.662Z,5.00
2017-12-06T07:10:54.954Z,5.70
2017-12-06T07:11:58.156Z,5.33
2017-12-06T07:13:00.438Z,5.73
2017-12-06T07:14:02.152Z,5.50
2017-12-06T07:15:04.528Z,5.27
2017-12-06T07:16:06.726Z,5.70
2017-12-06T07:17:08.210Z,5.40
2017-12-06T07:18:21.586Z,5.93
2017-12-06T07:19:22.954Z,5.53
2017-12-06T07:20:24.322Z,6.50
2017-12-06T07:21:32.822Z,6.73
2017-12-06T07:22:34.432Z,6.00
2017-12-06T07:23:36.688Z,5.83
2017-12-06T07:24:38.204Z,6.10
2017-12-06T07:25:40.337Z,6.10
2017-12-06T07:26:42.191Z,5.60
2017-12-06T07:27:43.768Z,5.77
2017-12-06T07:28:51.122Z,5.33
2017-12-06T07:29:52.932Z,5.63
2017-12-06T07:30:54.732Z,5.67
2017-12-06T07:31:56.407Z,5.83
2017-12-06T07:32:58.489Z,5.30
2017-12-06T07:33:59.828Z,5.70
2017-12-06T07:35:01.174Z,5.53
2017-12-06T07:36:02.760Z,7.00
2017-12-06T07:37:04.798Z,5.60
2017-12-06T07:38:07.258Z,6.07
2017-12-06T07:39:08.650Z,6.73
2017-12-06T07:40:16.930Z,5.90
2017-12-06T07:41:22.843Z,6.23
2017-12-06T07:42:24.544Z,5.67
2017-12-06T07:43:27.332Z,5.97
2017-12-06T07:44:28.795Z,5.80
2017-12-06T07:45:31.057Z,8.37
2017-12-06T07:46:33.218Z,6.10
2017-12-06T07:48:46.592Z,6.93
2017-12-06T07:49:47.924Z,5.83
2017-12-06T07:50:50.082Z,6.67
2017-12-06T07:51:51.505Z,6.73
2017-12-06T07:52:53.055Z,7.43
2017-12-06T07:53:54.692Z,6.37
2017-12-06T07:55:12.567Z,6.90
2017-12-06T07:56:14.769Z,8.13
2017-12-06T07:57:18.548Z,7.80
2017-12-06T07:58:26.851Z,9.27
2017-12-06T07:59:28.971Z,8.47
2017-12-06T08:00:31.514Z,12.27
2017-12-06T08:01:34.091Z,10.27
2017-12-06T08:02:35.853Z,13.33
2017-12-06T08:03:37.533Z,11.40
2017-12-06T08:04:40.682Z,11.03
2017-12-06T08:06:12.418Z,10.07
2017-12-06T08:09:08.679Z,9.87
2017-12-06T08:12:10.555Z,9.80
2017-12-06T08:16:32.248Z,7.03
2017-12-06T08:17:49.701Z,6.73
2017-12-06T08:20:42.145Z,8.67
2017-12-06T08:22:03.566Z,7.77
2017-12-06T08:26:06.169Z,8.23
2017-12-06T08:27:25.390Z,6.27
2017-12-06T08:30:01.331Z,6.17
2017-12-06T08:36:36.340Z,7.53
2017-12-06T08:37:59.444Z,7.10
2017-12-06T08:39:06.188Z,7.20
2017-12-06T08:52:10.081Z,5.60
2017-12-06T08:55:01.735Z,4.33
2017-12-06T08:56:18.562Z,4.37
2017-12-06T08:57:35.741Z,5.00
2017-12-06T09:01:34.196Z,4.40
2017-12-06T09:04:00.978Z,4.40
2017-12-06T09:05:10.291Z,4.53
2017-12-06T09:08:00.845Z,4.60
2017-12-06T09:32:24.040Z,4.83
2017-12-06T09:33:33.883Z,6.70
2017-12-06T09:34:46.888Z,5.97
2017-12-06T09:37:03.615Z,6.40
2017-12-06T09:38:07.736Z,5.83
2017-12-06T09:39:18.705Z,5.23
2017-12-06T09:41:44.987Z,5.50
2017-12-06T09:44:27.649Z,5.97
2017-12-06T09:45:45.411Z,4.97
2017-12-06T09:47:02.719Z,5.50
2017-12-06T09:50:07.483Z,6.53
2017-12-06T09:52:30.357Z,8.17
2017-12-06T09:53:37.815Z,8.00
2017-12-06T09:54:52.959Z,6.87
2017-12-06T09:56:16.809Z,7.13
2017-12-06T09:59:03.583Z,12.43
2017-12-06T10:00:17.121Z,11.03
2017-12-06T10:03:07.107Z,6.60
2017-12-06T10:40:19.026Z,6.90
2017-12-06T10:58:58.049Z,7.83
2017-12-06T11:00:02.507Z,7.77
2017-12-06T11:01:06.071Z,8.20
2017-12-06T11:02:13.949Z,7.93
2017-12-06T11:03:19.528Z,8.57
2017-12-06T11:04:36.683Z,7.60
2017-12-06T11:08:16.315Z,8.63
2017-12-06T11:10:50.793Z,8.87
2017-12-06T11:12:06.403Z,7.77
2017-12-06T11:14:32.530Z,8.57
2017-12-06T11:15:42.307Z,8.50
2017-12-06T11:18:26.543Z,7.83
2017-12-06T11:22:17.073Z,8.90
2017-12-06T11:24:55.727Z,8.70
2017-12-06T11:26:09.206Z,8.70
2017-12-06T11:27:16.696Z,8.90
2017-12-06T11:28:26.825Z,8.77
2017-12-06T11:29:32.492Z,8.30
2017-12-06T11:32:03.148Z,6.93
2017-12-06T11:33:13.218Z,7.93
2017-12-06T11:37:13.250Z,9.20
2017-12-06T11:38:19.958Z,7.70
2017-12-06T11:39:32.622Z,10.07
2017-12-06T11:40:42.823Z,8.53
2017-12-06T11:42:09.671Z,8.60
2017-12-06T11:45:01.361Z,7.80
2017-12-06T11:46:07.471Z,7.40
2017-12-06T11:47:13.538Z,8.47
2017-12-06T11:48:21.344Z,9.23
2017-12-06T11:49:35.409Z,8.33
2017-12-06T11:52:04.526Z,7.57
2017-12-06T11:54:24.782Z,8.17
2017-12-06T11:55:35.562Z,8.43
2017-12-06T11:56:52.363Z,10.33
2017-12-06T11:58:10.364Z,11.53
2017-12-06T11:59:21.448Z,11.67
2017-12-06T12:00:41.003Z,9.80
2017-12-06T12:04:53.222Z,8.30
2017-12-06T12:10:14.826Z,7.90
2017-12-06T12:12:37.723Z,8.43
2017-12-06T12:15:07.552Z,8.60
2017-12-06T12:16:19.370Z,8.60
2017-12-06T12:17:28.651Z,8.67
2017-12-06T12:18:39.470Z,8.13
2017-12-06T12:19:48.381Z,8.10
2017-12-06T12:21:05.370Z,7.43
2017-12-06T12:22:13.563Z,7.67
2017-12-06T12:24:42.470Z,7.70
2017-12-06T12:25:55.306Z,8.30
2017-12-06T12:27:01.371Z,7.80
2017-12-06T12:29:28.443Z,7.87
2017-12-06T12:30:49.999Z,8.07
2017-12-06T12:31:59.379Z,8.47
2017-12-06T12:35:44.320Z,10.27
2017-12-06T12:36:54.560Z,9.53
2017-12-06T12:38:01.935Z,9.50
2017-12-06T12:40:26.403Z,8.60
2017-12-06T12:41:36.020Z,9.87
2017-12-06T12:42:57.227Z,8.77
2017-12-06T12:44:05.729Z,9.40
2017-12-06T12:45:13.617Z,8.90
2017-12-06T12:46:21.011Z,9.60
2017-12-06T12:47:32.041Z,10.10
2017-12-06T12:48:42.868Z,9.50
2017-12-06T12:49:57.865Z,10.10
2017-12-06T12:51:12.939Z,9.50
2017-12-06T12:52:20.937Z,9.57
2017-12-06T12:53:31.302Z,9.23
2017-12-06T12:58:17.682Z,8.83
2017-12-06T12:59:31.326Z,10.97
2017-12-06T13:00:45.354Z,9.30
2017-12-06T13:02:05.260Z,8.77
2017-12-06T13:06:42.283Z,9.17
2017-12-06T13:07:57.531Z,10.50
2017-12-06T13:09:20.350Z,9.93
2017-12-06T13:35:38.657Z,7.20
2017-12-06T13:38:10.905Z,8.80
2017-12-06T13:42:43.516Z,10.93
2017-12-06T13:43:59.952Z,11.37
2017-12-06T13:45:11.804Z,12.50
2017-12-06T13:46:23.120Z,12.73
2017-12-06T13:47:39.223Z,11.03
2017-12-06T13:48:55.107Z,11.73
2017-12-06T13:50:06.700Z,11.60
2017-12-06T13:52:55.601Z,11.60
2017-12-06T13:54:20.570Z,12.87
2017-12-06T13:59:29.073Z,10.87
2017-12-06T14:02:06.530Z,10.87
2017-12-06T14:03:21.107Z,10.57
2017-12-06T14:04:31.756Z,14.37
2017-12-06T14:06:58.709Z,14.67
2017-12-06T14:08:16.342Z,12.60
2017-12-06T14:11:12.009Z,13.53
2017-12-06T14:12:24.906Z,15.70
2017-12-06T14:13:29.861Z,14.00
2017-12-06T14:14:36.384Z,12.73
2017-12-06T14:15:43.460Z,13.07
2017-12-06T14:16:50.283Z,11.80
2017-12-06T14:17:52.691Z,13.43
2017-12-06T14:18:59.951Z,15.50
2017-12-06T14:20:03.465Z,17.13
2017-12-06T14:21:06.239Z,15.20
2017-12-06T14:22:09.520Z,16.67
2017-12-06T14:23:13.821Z,16.63
2017-12-06T14:24:17.164Z,12.53
2017-12-06T14:25:23.177Z,11.23
2017-12-06T14:26:31.562Z,10.40
2017-12-06T14:27:34.314Z,16.57
2017-12-06T14:28:38.102Z,22.17
2017-12-06T14:29:48.468Z,19.30
2017-12-06T14:30:51.979Z,15.67
2017-12-06T14:31:59.162Z,11.23
2017-12-06T14:33:03.421Z,12.77
2017-12-06T14:34:08.217Z,10.60
2017-12-06T14:35:15.918Z,10.57
2017-12-06T14:36:20.068Z,10.63
2017-12-06T14:37:30.871Z,10.50
2017-12-06T14:38:39.946Z,9.87
2017-12-06T14:39:45.562Z,10.00
2017-12-06T14:40:51.623Z,9.27
2017-12-06T14:41:56.338Z,9.43
2017-12-06T14:44:37.254Z,8.63
2017-12-06T14:45:42.686Z,9.13
2017-12-06T14:46:47.634Z,9.17
2017-12-06T14:47:58.259Z,10.10
2017-12-06T14:49:04.624Z,9.90
2017-12-06T14:50:10.816Z,10.67
2017-12-06T14:51:17.527Z,10.63
2017-12-06T14:52:22.371Z,13.87
2017-12-06T14:53:30.473Z,17.07
2017-12-06T14:54:34.616Z,15.03
2017-12-06T14:56:54.328Z,12.97
2017-12-06T14:58:00.630Z,13.40
2017-12-06T14:59:07.597Z,16.43
2017-12-06T15:00:20.225Z,14.33
2017-12-06T15:01:32.692Z,15.60
2017-12-06T15:03:52.079Z,16.73
2017-12-06T15:04:58.274Z,15.33
2017-12-06T15:06:10.636Z,18.53
2017-12-06T15:07:16.581Z,17.00
2017-12-06T15:08:23.356Z,15.87
2017-12-06T15:09:27.109Z,15.33
2017-12-06T15:10:30.481Z,14.93
2017-12-06T15:11:33.593Z,19.47
2017-12-06T15:12:39.005Z,16.27
2017-12-06T15:13:45.581Z,15.07
2017-12-06T15:14:52.159Z,17.07
2017-12-06T15:16:02.773Z,16.90
2017-12-06T15:17:09.312Z,14.47
2017-12-06T15:18:23.144Z,13.23
2017-12-06T15:19:29.900Z,12.13
2017-12-06T15:20:34.752Z,12.67
2017-12-06T15:21:38.733Z,15.43
2017-12-06T15:22:43.251Z,15.00
2017-12-06T15:23:48.209Z,16.60
2017-12-06T15:24:51.781Z,16.23
2017-12-06T15:25:57.604Z,14.03
2017-12-06T15:27:00.521Z,13.23
2017-12-06T15:28:03.169Z,12.60
2017-12-06T15:29:06.133Z,13.80
2017-12-06T15:30:12.218Z,13.77
2017-12-06T15:32:28.339Z,10.77
2017-12-06T15:33:30.400Z,9.60
2017-12-06T15:34:33.785Z,9.93
2017-12-06T15:35:38.037Z,9.00
2017-12-06T15:36:49.662Z,10.13
2017-12-06T15:37:56.285Z,9.77
2017-12-06T15:39:03.831Z,10.40
2017-12-06T15:40:11.838Z,9.90
2017-12-06T15:42:36.821Z,9.07
2017-12-06T15:43:43.926Z,8.93
2017-12-06T15:44:54.477Z,8.57
2017-12-06T15:46:05.857Z,9.23
2017-12-06T15:47:11.662Z,9.37
2017-12-06T15:48:14.995Z,9.73
2017-12-06T15:49:17.947Z,10.83
2017-12-06T15:50:20.830Z,10.80
2017-12-06T16:14:08.558Z,9.30
2017-12-06T16:15:17.373Z,9.27
2017-12-06T16:20:08.281Z,9.83
2017-12-06T16:37:09.125Z,8.87
2017-12-06T16:39:49.599Z,10.17
2017-12-06T16:41:17.851Z,9.90
2017-12-06T16:46:32.811Z,9.20
2017-12-06T17:11:41.991Z,12.47
2017-12-06T17:16:20.996Z,8.70
2017-12-06T17:46:17.303Z,12.23
2017-12-06T17:50:06.331Z,11.77
2017-12-06T18:28:36.513Z,8.33
2017-12-06T18:29:51.626Z,8.10
2017-12-06T18:30:58.971Z,8.10
2017-12-06T18:32:02.346Z,7.67
2017-12-06T18:33:11.304Z,7.47
2017-12-06T18:34:22.638Z,7.60
2017-12-06T18:35:30.225Z,7.03
2017-12-06T18:36:46.269Z,13.10
2017-12-06T18:37:59.252Z,18.10
2017-12-06T18:40:55.315Z,22.37
2017-12-06T18:43:30.144Z,12.10
2017-12-06T18:44:33.556Z,8.87
2017-12-06T18:45:53.711Z,8.43
2017-12-06T18:46:59.866Z,8.27
2017-12-06T18:48:20.499Z,6.73
2017-12-06T18:53:47.084Z,7.87
2017-12-06T18:58:13.804Z,7.00
2017-12-06T19:00:44.204Z,7.50
2017-12-06T19:03:35.229Z,7.23
2017-12-06T19:15:04.753Z,6.17
2017-12-06T19:18:37.877Z,8.20
2017-12-06T19:19:47.492Z,9.70
2017-12-06T19:21:08.046Z,10.00
2017-12-06T19:22:10.087Z,9.23
2017-12-06T19:23:11.430Z,8.53
2017-12-06T19:24:12.748Z,7.33
2017-12-06T19:25:14.082Z,6.87
2017-12-06T19:26:15.448Z,6.80
2017-12-06T19:27:16.812Z,8.93
2017-12-06T19:28:18.149Z,6.93
2017-12-06T19:29:19.514Z,8.13
2017-12-06T19:30:21.118Z,7.80
2017-12-06T19:31:22.552Z,8.20
2017-12-06T19:32:23.859Z,7.50
2017-12-06T19:33:25.209Z,6.93
2017-12-06T19:34:26.538Z,8.60
2017-12-06T19:35:27.872Z,8.00
2017-12-06T19:36:29.999Z,8.20
2017-12-06T19:37:31.343Z,8.50
2017-12-06T19:38:32.658Z,7.57
2017-12-06T19:39:34.000Z,8.17
2017-12-06T19:40:36.616Z,7.70
2017-12-06T19:43:25.032Z,7.03
2017-12-06T19:44:26.337Z,7.20
2017-12-06T19:45:27.737Z,6.93
2017-12-06T19:46:29.068Z,6.53
2017-12-06T19:47:30.421Z,6.87
2017-12-06T19:48:31.748Z,8.33
2017-12-06T19:49:33.085Z,6.43
2017-12-06T19:50:35.303Z,6.60
2017-12-06T19:51:37.388Z,7.57
2017-12-06T19:52:39.749Z,8.10
2017-12-06T19:53:41.132Z,7.27
2017-12-06T19:54:42.745Z,8.17
2017-12-06T19:55:44.848Z,7.30
2017-12-06T19:56:46.887Z,7.83
2017-12-06T19:57:48.196Z,7.70
2017-12-06T19:58:51.058Z,8.40
2017-12-06T20:00:00.099Z,8.17
2017-12-06T20:01:12.469Z,7.53
2017-12-06T20:02:21.972Z,7.80
2017-12-06T20:03:27.252Z,7.60
2017-12-06T20:04:28.599Z,8.63
2017-12-06T20:05:29.916Z,6.63
2017-12-06T20:06:31.208Z,7.70
2017-12-06T20:07:32.503Z,7.60
2017-12-06T20:08:33.820Z,7.03
2017-12-06T20:09:35.147Z,6.90
2017-12-06T20:10:37.220Z,7.20
2017-12-06T20:11:39.259Z,7.30
2017-12-06T20:12:40.571Z,6.97
2017-12-06T20:13:41.938Z,5.93
2017-12-06T20:14:43.248Z,7.00
2017-12-06T20:15:44.540Z,6.83
2017-12-06T20:16:46.575Z,7.23
2017-12-06T20:17:48.438Z,6.23
2017-12-06T20:18:50.276Z,7.17
2017-12-06T20:19:51.596Z,7.13
2017-12-06T20:20:53.546Z,9.00
2017-12-06T20:21:57.395Z,9.40
2017-12-06T20:22:59.144Z,9.07
2017-12-06T20:24:00.798Z,8.67
2017-12-06T20:25:02.412Z,8.13
2017-12-06T20:26:03.932Z,6.90
2017-12-06T20:27:05.717Z,7.00
2017-12-06T20:28:09.131Z,8.07
2017-12-06T20:29:11.216Z,9.43
2017-12-06T20:30:12.538Z,8.77
2017-12-06T20:31:13.860Z,9.10
2017-12-06T20:32:15.143Z,10.40
2017-12-06T20:33:16.429Z,9.40
2017-12-06T20:34:18.000Z,9.10
2017-12-06T20:35:19.369Z,8.73
2017-12-06T20:36:20.879Z,8.67
2017-12-06T20:37:22.216Z,9.93
2017-12-06T20:38:23.804Z,8.23
2017-12-06T20:39:26.439Z,9.07
2017-12-06T20:40:28.284Z,9.30
2017-12-06T20:41:29.655Z,9.63