createdAt,value
2023-11-07T00:01:35.616Z,9.30
2023-11-07T00:04:05.702Z,9.30
2023-11-07T00:06:33.894Z,9.30
2023-11-07T00:09:02.411Z,9.30
2023-11-07T00:11:30.500Z,9.20
2023-11-07T00:13:58.603Z,9.20
2023-11-07T00:16:28.070Z,9.10
2023-11-07T00:18:57.178Z,9.00
2023-11-07T00:21:26.619Z,9.00
2023-11-07T00:23:54.649Z,9.00
2023-11-07T00:26:23.162Z,9.00
2023-11-07T00:28:52.909Z,9.00
2023-11-07T00:31:20.992Z,8.90
2023-11-07T00:33:49.416Z,8.90
2023-11-07T00:36:18.495Z,8.80
2023-11-07T00:38:47.901Z,8.90
2023-11-07T00:41:16.490Z,8.80
2023-11-07T00:43:45.119Z,8.80
2023-11-07T00:46:13.144Z,8.60
2023-11-07T00:48:42.790Z,8.50
2023-11-07T00:51:12.873Z,8.60
2023-11-07T00:53:41.025Z,8.60
2023-11-07T00:56:10.771Z,8.60
2023-11-07T00:58:38.921Z,8.60
2023-11-07T01:01:07.210Z,8.50
2023-11-07T01:03:35.439Z,8.60
2023-11-07T01:06:04.418Z,8.60
2023-11-07T01:08:32.496Z,8.60
2023-11-07T01:11:00.712Z,8.60
2023-11-07T01:13:30.357Z,8.60
2023-11-07T01:15:58.737Z,8.50
2023-11-07T01:18:26.924Z,8.50
2023-11-07T01:20:55.105Z,8.50
2023-11-07T01:23:23.133Z,8.50
2023-11-07T01:25:51.247Z,8.40
2023-11-07T01:28:22.097Z,8.40
2023-11-07T01:30:51.626Z,8.40
2023-11-07T01:33:19.940Z,8.40
2023-11-07T01:35:48.119Z,8.40
2023-11-07T01:38:16.326Z,8.40
2023-11-07T01:40:45.060Z,8.40
2023-11-07T01:43:15.559Z,8.40
2023-11-07T01:45:44.919Z,8.30
2023-11-07T01:48:23.504Z,8.20
2023-11-07T01:50:52.052Z,8.30
2023-11-07T01:53:21.889Z,8.40
2023-11-07T01:55:50.542Z,8.30
2023-11-07T01:58:22.891Z,8.30
2023-11-07T02:00:54.817Z,8.30
2023-11-07T02:03:28.539Z,8.20
2023-11-07T02:05:57.045Z,8.40
2023-11-07T02:08:26.960Z,8.30
2023-11-07T02:10:55.129Z,8.30
2023-11-07T02:13:23.150Z,8.20
2023-11-07T02:15:51.519Z,8.10
2023-11-07T02:18:19.853Z,7.70
2023-11-07T02:20:49.497Z,8.20
2023-11-07T02:23:31.766Z,8.10
2023-11-07T02:26:00.149Z,8.10
2023-11-07T02:28:28.658Z,8.20
2023-11-07T02:30:58.711Z,8.10
2023-11-07T02:33:26.814Z,8.00
2023-11-07T02:35:55.413Z,8.10
2023-11-07T02:38:24.738Z,8.20
2023-11-07T02:40:54.142Z,8.20
2023-11-07T02:43:22.424Z,8.20
2023-11-07T02:45:50.863Z,8.20
2023-11-07T02:48:19.032Z,8.30
2023-11-07T02:50:47.139Z,8.30
2023-11-07T02:53:15.425Z,8.30
2023-11-07T02:55:43.699Z,8.20
2023-11-07T02:58:14.535Z,8.30
2023-11-07T03:00:42.575Z,8.20
2023-11-07T03:03:11.000Z,8.30
2023-11-07T03:05:40.007Z,8.30
2023-11-07T03:08:09.150Z,8.30
2023-11-07T03:10:37.677Z,8.30
2023-11-07T03:13:06.435Z,8.40
2023-11-07T03:15:35.931Z,8.40
2023-11-07T03:18:04.346Z,8.40
2023-11-07T03:20:33.595Z,8.40
2023-11-07T03:23:01.696Z,8.40
2023-11-07T03:25:29.898Z,8.50
2023-11-07T03:27:58.371Z,8.50
2023-11-07T03:30:26.738Z,8.40
2023-11-07T03:32:56.493Z,8.30
2023-11-07T03:35:27.346Z,8.30
2023-11-07T03:37:55.425Z,8.30
2023-11-07T03:40:23.852Z,8.30
2023-11-07T03:42:53.112Z,8.30
2023-11-07T03:45:21.156Z,8.40
2023-11-07T03:47:49.554Z,8.40
2023-11-07T03:50:19.101Z,8.40
2023-11-07T03:52:48.013Z,8.60
2023-11-07T03:55:16.102Z,8.60
2023-11-07T03:57:44.314Z,8.60
2023-11-07T04:00:13.155Z,8.50
2023-11-07T04:02:41.408Z,8.30
2023-11-07T04:05:11.654Z,8.20
2023-11-07T04:07:41.247Z,8.10
2023-11-07T04:10:10.886Z,8.10
2023-11-07T04:12:39.117Z,8.10
2023-11-07T04:15:10.414Z,8.00
2023-11-07T04:17:39.574Z,7.90
2023-11-07T04:20:10.651Z,8.10
2023-11-07T04:22:40.203Z,8.00
2023-11-07T04:25:09.383Z,8.00
2023-11-07T04:27:37.445Z,8.00
2023-11-07T04:30:07.681Z,8.00
2023-11-07T04:32:36.832Z,8.00
2023-11-07T04:35:07.648Z,8.00
2023-11-07T04:37:36.017Z,8.10
2023-11-07T04:40:10.178Z,8.10
2023-11-07T04:42:38.274Z,8.10
2023-11-07T04:45:08.433Z,8.10
2023-11-07T04:47:36.693Z,8.10
2023-11-07T04:50:05.756Z,8.10
2023-11-07T04:52:34.746Z,8.10
2023-11-07T04:55:02.896Z,8.10
2023-11-07T04:57:32.302Z,8.20
2023-11-07T05:00:00.503Z,8.10
2023-11-07T05:02:28.589Z,8.10
2023-11-07T05:04:58.100Z,8.20
2023-11-07T05:07:27.033Z,8.10
2023-11-07T05:09:58.889Z,8.10
2023-11-07T05:12:27.689Z,8.10
2023-11-07T05:14:57.034Z,8.10
2023-11-07T05:17:27.823Z,8.00
2023-11-07T05:19:55.849Z,8.00
2023-11-07T05:22:25.137Z,8.00
2023-11-07T05:24:55.760Z,8.00
2023-11-07T05:27:23.810Z,8.00
2023-11-07T05:29:52.146Z,8.00
2023-11-07T05:32:21.524Z,8.10
2023-11-07T05:34:49.697Z,8.00
2023-11-07T05:37:18.793Z,8.10
2023-11-07T05:39:47.220Z,8.10
2023-11-07T05:42:15.763Z,8.10
2023-11-07T05:44:44.330Z,8.10
2023-11-07T05:47:12.372Z,8.10
2023-11-07T05:49:41.854Z,8.10
2023-11-07T05:52:10.664Z,8.10
2023-11-07T05:54:38.700Z,8.20
2023-11-07T05:57:06.967Z,8.10
2023-11-07T05:59:35.460Z,8.10
2023-11-07T06:02:03.824Z,8.10
2023-11-07T06:04:34.848Z,8.10
2023-11-07T06:07:04.954Z,8.10
2023-11-07T06:09:33.130Z,8.10
2023-11-07T06:12:01.497Z,8.10
2023-11-07T06:14:29.655Z,8.10
2023-11-07T06:16:57.751Z,8.10
2023-11-07T06:19:25.888Z,8.20
2023-11-07T06:21:54.431Z,8.30
2023-11-07T06:24:24.016Z,8.20
2023-11-07T06:26:52.183Z,8.20
2023-11-07T06:29:21.211Z,8.20
2023-11-07T06:31:49.265Z,8.20
2023-11-07T06:34:17.430Z,8.10
2023-11-07T06:36:46.837Z,8.10
2023-11-07T06:39:16.656Z,8.20
2023-11-07T06:41:46.935Z,8.40
2023-11-07T06:44:15.146Z,8.50
2023-11-07T06:46:43.329Z,8.60
2023-11-07T06:49:11.721Z,8.70
2023-11-07T06:51:39.877Z,8.80
2023-11-07T06:54:10.000Z,8.90
2023-11-07T06:56:39.612Z,9.00
2023-11-07T06:59:09.743Z,9.10
2023-11-07T07:01:38.623Z,9.30
2023-11-07T07:04:07.193Z,9.60
2023-11-07T07:06:37.123Z,9.80
2023-11-07T07:09:06.618Z,9.90
2023-11-07T07:11:34.752Z,10.00
2023-11-07T07:14:03.605Z,10.30
2023-11-07T07:16:33.515Z,10.60
2023-11-07T07:19:11.296Z,10.30
2023-11-07T07:21:40.264Z,11.30
2023-11-07T07:24:17.615Z,11.40
2023-11-07T07:26:47.233Z,11.70
2023-11-07T07:29:16.665Z,12.00
2023-11-07T07:31:46.173Z,12.20
2023-11-07T07:34:14.313Z,12.60
2023-11-07T07:36:45.249Z,12.80
2023-11-07T07:39:28.932Z,12.90
2023-11-07T07:41:59.098Z,12.90
2023-11-07T07:44:28.885Z,13.00
2023-11-07T07:46:58.757Z,13.20
2023-11-07T07:49:27.922Z,13.20
2023-11-07T07:51:56.483Z,13.30
2023-11-07T07:56:55.797Z,13.40
2023-11-07T07:59:25.121Z,13.30
2023-11-07T08:01:56.911Z,13.20
2023-11-07T08:04:29.903Z,13.00
2023-11-07T08:06:59.023Z,13.00
2023-11-07T08:09:27.675Z,13.00
2023-11-07T08:11:57.809Z,13.20
2023-11-07T08:14:26.005Z,13.50
2023-11-07T08:16:54.769Z,13.80
2023-11-07T08:19:23.655Z,13.90
2023-11-07T08:21:53.207Z,13.80
2023-11-07T08:24:21.323Z,13.80
2023-11-07T08:26:49.440Z,13.70
2023-11-07T08:29:17.466Z,13.50
2023-11-07T08:31:45.547Z,13.20
2023-11-07T08:34:13.808Z,13.10
2023-11-07T08:36:51.945Z,12.90
2023-11-07T08:39:29.813Z,12.80
2023-11-07T08:41:58.056Z,12.80
2023-11-07T08:44:26.084Z,12.60
2023-11-07T08:46:54.346Z,12.50
2023-11-07T08:49:22.932Z,12.30
2023-11-07T08:51:53.204Z,12.20
2023-11-07T08:54:23.010Z,12.20
2023-11-07T08:56:52.606Z,12.10
2023-11-07T08:59:20.896Z,12.00
2023-11-07T09:01:50.790Z,12.10
2023-11-07T09:04:19.089Z,12.00
2023-11-07T09:06:47.404Z,11.80
2023-11-07T09:09:16.846Z,11.80
2023-11-07T09:11:48.795Z,11.80
2023-11-07T09:14:20.097Z,11.80
2023-11-07T09:16:48.319Z,11.80
2023-11-07T09:19:16.772Z,11.80
2023-11-07T09:21:44.883Z,11.70
2023-11-07T09:24:13.683Z,11.60
2023-11-07T09:26:42.022Z,11.70
2023-11-07T09:29:10.149Z,11.80
2023-11-07T09:31:39.539Z,11.80
2023-11-07T09:34:10.125Z,11.70
2023-11-07T09:36:39.520Z,11.70
2023-11-07T09:39:07.855Z,11.80
2023-11-07T09:41:37.331Z,11.70
2023-11-07T09:44:06.687Z,11.80
2023-11-07T09:46:36.987Z,11.80
2023-11-07T09:49:08.896Z,11.80
2023-11-07T09:51:39.062Z,11.80
2023-11-07T09:54:08.622Z,11.80
2023-11-07T09:56:41.306Z,12.00
2023-11-07T09:59:35.110Z,12.10
2023-11-07T10:02:03.741Z,12.30
2023-11-07T10:04:35.495Z,12.30
2023-11-07T10:07:04.162Z,12.50
2023-11-07T10:09:33.308Z,12.50
2023-11-07T10:12:01.894Z,12.50
2023-11-07T10:14:30.003Z,12.60
2023-11-07T10:16:59.310Z,12.50
2023-11-07T10:19:28.811Z,12.50
2023-11-07T10:21:58.652Z,12.50
2023-11-07T10:24:26.862Z,12.60
2023-11-07T10:27:00.809Z,12.60
2023-11-07T10:29:34.238Z,12.50
2023-11-07T10:32:09.995Z,12.60
2023-11-07T10:34:39.450Z,12.60
2023-11-07T10:37:08.926Z,12.60
2023-11-07T10:39:37.337Z,12.50
2023-11-07T10:42:19.214Z,12.40
2023-11-07T10:44:49.580Z,12.30
2023-11-07T10:47:21.311Z,12.30
2023-11-07T10:49:52.979Z,12.40
2023-11-07T10:52:22.481Z,12.50
2023-11-07T10:54:50.656Z,12.50
2023-11-07T10:57:27.917Z,12.40
2023-11-07T11:00:06.705Z,12.50
2023-11-07T11:02:35.952Z,12.40
2023-11-07T11:05:06.205Z,12.20
2023-11-07T11:07:36.334Z,12.10
2023-11-07T11:10:06.780Z,12.00
2023-11-07T11:12:37.885Z,12.00
2023-11-07T11:15:10.649Z,11.90
2023-11-07T11:17:50.913Z,12.00
2023-11-07T11:20:31.069Z,12.10
2023-11-07T11:23:11.929Z,12.20
2023-11-07T11:26:17.037Z,12.20
2023-11-07T11:28:45.402Z,12.10
2023-11-07T11:31:19.682Z,12.10
2023-11-07T11:33:48.262Z,12.00
2023-11-07T11:36:36.316Z,12.00
2023-11-07T11:39:44.694Z,12.10
2023-11-07T11:42:13.143Z,12.10
2023-11-07T11:44:41.474Z,12.20
2023-11-07T11:47:12.385Z,12.20
2023-11-07T11:50:19.077Z,12.20
2023-11-07T11:52:47.733Z,12.20
2023-11-07T11:55:18.615Z,12.20
2023-11-07T11:58:17.245Z,12.30
2023-11-07T12:00:51.581Z,12.40
2023-11-07T12:03:20.958Z,12.30
2023-11-07T12:06:06.822Z,12.30
2023-11-07T12:08:37.632Z,12.20
2023-11-07T12:11:08.575Z,12.20
2023-11-07T12:13:35.814Z,12.10
2023-11-07T12:16:20.578Z,12.10
2023-11-07T12:18:51.603Z,12.10
2023-11-07T12:21:28.789Z,12.10
2023-11-07T12:24:01.345Z,12.10
2023-11-07T12:26:44.899Z,12.10
2023-11-07T12:29:13.329Z,12.20
2023-11-07T12:31:42.240Z,12.30
2023-11-07T12:34:12.363Z,12.40
2023-11-07T12:36:41.998Z,12.40
2023-11-07T12:39:10.920Z,12.40
2023-11-07T12:41:39.825Z,12.40
2023-11-07T12:44:17.523Z,12.50
2023-11-07T12:46:47.070Z,12.60
2023-11-07T12:49:19.673Z,12.70
2023-11-07T12:51:48.529Z,12.70
2023-11-07T12:54:17.333Z,12.70
2023-11-07T12:56:46.483Z,12.80
2023-11-07T12:59:18.753Z,12.80
2023-11-07T13:01:48.860Z,12.70
2023-11-07T13:04:19.796Z,12.60
2023-11-07T13:06:56.319Z,12.60
2023-11-07T13:09:31.290Z,12.50
2023-11-07T13:12:11.164Z,12.60
2023-11-07T13:14:40.949Z,12.70
2023-11-07T13:17:09.959Z,12.60
2023-11-07T13:19:39.311Z,12.70
2023-11-07T13:22:09.372Z,12.60
2023-11-07T13:24:38.273Z,12.50
2023-11-07T13:27:07.157Z,12.60
2023-11-07T13:29:35.247Z,12.60
2023-11-07T13:32:07.920Z,12.80
2023-11-07T13:34:36.521Z,13.10
2023-11-07T13:37:05.693Z,13.30
2023-11-07T13:39:34.070Z,13.50
2023-11-07T13:42:02.222Z,13.60
2023-11-07T13:44:30.378Z,13.70
2023-11-07T13:46:58.428Z,13.80
2023-11-07T13:49:28.492Z,13.80
2023-11-07T13:51:56.596Z,13.60
2023-11-07T13:54:24.985Z,13.50
2023-11-07T13:56:53.458Z,13.40
2023-11-07T13:59:21.556Z,13.50
2023-11-07T14:01:49.701Z,13.50
2023-11-07T14:04:17.934Z,13.50
2023-11-07T14:06:47.401Z,13.40
2023-11-07T14:09:15.777Z,13.10
2023-11-07T14:11:44.546Z,12.80
2023-11-07T14:14:12.649Z,12.60
2023-11-07T14:16:40.938Z,12.50
2023-11-07T14:19:10.129Z,12.40
2023-11-07T14:21:38.321Z,12.40
2023-11-07T14:24:09.440Z,12.30
2023-11-07T14:26:38.057Z,12.10
2023-11-07T14:29:26.442Z,12.00
2023-11-07T14:31:56.602Z,11.90
2023-11-07T14:34:24.786Z,11.90
2023-11-07T14:36:53.011Z,11.80
2023-11-07T14:39:24.456Z,11.70
2023-11-07T14:41:52.831Z,11.70
2023-11-07T14:44:21.394Z,11.80
2023-11-07T14:46:49.502Z,11.60
2023-11-07T14:49:17.856Z,11.50
2023-11-07T14:51:46.678Z,11.70
2023-11-07T14:54:15.173Z,11.60
2023-11-07T14:56:54.100Z,11.60
2023-11-07T14:59:27.395Z,11.60
2023-11-07T15:01:55.724Z,11.50
2023-11-07T15:04:24.705Z,11.40
2023-11-07T15:06:53.383Z,11.30
2023-11-07T15:09:21.716Z,11.30
2023-11-07T15:11:52.654Z,11.20
2023-11-07T15:14:22.097Z,11.20
2023-11-07T15:16:51.320Z,11.10
2023-11-07T15:19:20.579Z,11.10
2023-11-07T15:21:48.710Z,11.10
2023-11-07T15:24:17.025Z,11.10
2023-11-07T15:26:45.231Z,11.20
2023-11-07T15:29:14.698Z,11.30
2023-11-07T15:31:43.471Z,11.20
2023-11-07T15:34:11.563Z,11.10
2023-11-07T15:36:39.758Z,11.00
2023-11-07T15:39:13.512Z,10.90
2023-11-07T15:41:41.941Z,10.80
2023-11-07T15:44:10.924Z,10.50
2023-11-07T15:46:42.047Z,10.40
2023-11-07T15:49:12.021Z,10.30
2023-11-07T15:51:40.518Z,10.20
2023-11-07T15:54:08.749Z,10.30
2023-11-07T15:56:36.794Z,10.30
2023-11-07T15:59:05.802Z,10.30
2023-11-07T16:01:34.493Z,10.20
2023-11-07T16:04:04.680Z,10.20
2023-11-07T16:06:33.119Z,10.10
2023-11-07T16:09:01.614Z,10.00
2023-11-07T16:11:29.690Z,10.10
2023-11-07T16:13:57.744Z,10.20
2023-11-07T16:16:25.818Z,10.10
2023-11-07T16:18:54.340Z,10.00
2023-11-07T16:21:24.068Z,9.90
2023-11-07T16:23:52.205Z,9.80
2023-11-07T16:26:20.355Z,9.80
2023-11-07T16:28:48.526Z,9.70
2023-11-07T16:31:16.630Z,9.70
2023-11-07T16:33:44.791Z,9.80
2023-11-07T16:36:12.970Z,9.70
2023-11-07T16:38:42.390Z,9.70
2023-11-07T16:41:10.447Z,9.70
2023-11-07T16:43:38.516Z,9.60
2023-11-07T16:46:06.781Z,9.50
2023-11-07T16:48:35.049Z,9.40
2023-11-07T16:51:03.641Z,9.40
2023-11-07T16:53:34.664Z,9.40
2023-11-07T16:56:04.620Z,9.30
2023-11-07T16:58:32.885Z,9.40
2023-11-07T17:01:01.312Z,9.30
2023-11-07T17:03:29.568Z,9.20
2023-11-07T17:05:57.690Z,9.20
2023-11-07T17:08:26.136Z,9.20
2023-11-07T17:10:54.344Z,9.10
2023-11-07T17:13:24.508Z,9.00
2023-11-07T17:15:53.177Z,9.00
2023-11-07T17:18:21.613Z,9.00
2023-11-07T17:20:50.078Z,9.00
2023-11-07T17:23:18.906Z,9.10
2023-11-07T17:25:47.015Z,9.10
2023-11-07T17:28:15.017Z,9.30
2023-11-07T17:30:45.177Z,9.30
2023-11-07T17:33:13.318Z,9.30
2023-11-07T17:35:43.262Z,9.30
2023-11-07T17:38:11.635Z,9.30
2023-11-07T17:40:39.842Z,9.30
2023-11-07T17:43:08.587Z,9.30
2023-11-07T17:45:36.690Z,9.40
2023-11-07T17:48:07.405Z,9.40
2023-11-07T17:50:35.798Z,9.50
2023-11-07T17:53:04.357Z,9.40
2023-11-07T17:55:32.425Z,9.40
2023-11-07T17:58:01.515Z,9.40
2023-11-07T18:00:30.435Z,9.40
2023-11-07T18:02:59.337Z,9.40
2023-11-07T18:05:28.914Z,9.40
2023-11-07T18:07:56.992Z,9.40
2023-11-07T18:10:26.629Z,9.30
2023-11-07T18:12:55.499Z,9.40
2023-11-07T18:15:24.494Z,9.50
2023-11-07T18:17:52.822Z,9.40
2023-11-07T18:20:21.079Z,9.40
2023-11-07T18:22:52.362Z,9.40
2023-11-07T18:25:20.965Z,9.30
2023-11-07T18:27:49.091Z,9.10
2023-11-07T18:30:18.065Z,9.00
2023-11-07T18:32:46.155Z,8.90
2023-11-07T18:35:14.405Z,8.90
2023-11-07T18:37:42.679Z,8.90
2023-11-07T18:40:14.635Z,8.90
2023-11-07T18:42:43.136Z,8.80
2023-11-07T18:45:12.542Z,8.80
2023-11-07T18:47:41.550Z,8.70
2023-11-07T18:50:12.296Z,8.60
2023-11-07T18:52:40.686Z,8.50
2023-11-07T18:55:10.758Z,8.50
2023-11-07T18:57:40.859Z,8.40
2023-11-07T19:00:10.901Z,8.30
2023-11-07T19:02:39.266Z,8.20
2023-11-07T19:05:07.944Z,8.10
2023-11-07T19:07:36.096Z,8.00
2023-11-07T19:10:05.613Z,8.00
2023-11-07T19:12:33.833Z,7.90
2023-11-07T19:15:04.448Z,7.90
2023-11-07T19:17:32.821Z,7.80
2023-11-07T19:20:00.864Z,7.80
2023-11-07T19:22:30.502Z,7.70
2023-11-07T19:24:59.079Z,7.70
2023-11-07T19:27:27.186Z,7.70
2023-11-07T19:29:55.245Z,7.70
2023-11-07T19:32:24.611Z,7.70
2023-11-07T19:34:52.880Z,7.70
2023-11-07T19:37:21.361Z,7.70
2023-11-07T19:39:50.547Z,7.60
2023-11-07T19:42:20.067Z,7.60
2023-11-07T19:44:50.701Z,7.60
2023-11-07T19:47:18.805Z,7.60
2023-11-07T19:49:48.905Z,7.60
2023-11-07T19:52:16.937Z,7.60
2023-11-07T19:54:47.927Z,7.60
2023-11-07T19:57:16.331Z,7.60
2023-11-07T19:59:44.799Z,7.60
2023-11-07T20:02:14.948Z,7.60
2023-11-07T20:04:43.016Z,7.60
2023-11-07T20:07:12.480Z,7.60
2023-11-07T20:09:41.028Z,7.70
2023-11-07T20:12:10.868Z,7.80
2023-11-07T20:14:39.110Z,7.80
2023-11-07T20:17:07.392Z,7.80
2023-11-07T20:19:35.512Z,7.80
2023-11-07T20:22:03.993Z,7.80
2023-11-07T20:24:33.945Z,7.90
2023-11-07T20:27:03.595Z,7.80
2023-11-07T20:29:33.739Z,7.80
2023-11-07T20:32:01.883Z,7.80
2023-11-07T20:34:31.452Z,7.80
2023-11-07T20:36:59.548Z,7.80
2023-11-07T20:39:27.612Z,7.80
2023-11-07T20:41:57.246Z,7.80
2023-11-07T20:44:32.089Z,7.80
2023-11-07T20:47:10.193Z,7.90
2023-11-07T20:49:43.605Z,7.80
2023-11-07T20:52:22.671Z,7.80
2023-11-07T20:54:56.076Z,7.80
2023-11-07T20:57:25.999Z,7.90
2023-11-07T20:59:54.990Z,7.90
2023-11-07T21:02:24.082Z,7.90
2023-11-07T21:04:55.181Z,7.90
2023-11-07T21:07:23.462Z,7.90
2023-11-07T21:09:52.257Z,8.00
2023-11-07T21:12:20.923Z,8.00
2023-11-07T21:14:51.976Z,8.00
2023-11-07T21:17:20.216Z,8.00
2023-11-07T21:19:48.327Z,8.00
2023-11-07T21:22:16.357Z,8.00
2023-11-07T21:24:44.464Z,8.10
2023-11-07T21:27:13.248Z,8.20
2023-11-07T21:29:41.599Z,8.20
2023-11-07T21:32:11.853Z,8.30
2023-11-07T21:34:41.931Z,8.30
2023-11-07T21:37:11.706Z,8.30
2023-11-07T21:39:41.061Z,8.30
2023-11-07T21:42:10.912Z,8.30
2023-11-07T21:44:38.994Z,8.20
2023-11-07T21:47:07.306Z,8.30
2023-11-07T21:49:36.763Z,8.40
2023-11-07T21:52:05.676Z,8.40
2023-11-07T21:54:33.825Z,8.40
2023-11-07T21:57:02.395Z,8.40
2023-11-07T21:59:31.064Z,8.30
2023-11-07T22:01:59.136Z,8.30
2023-11-07T22:04:27.267Z,8.30
2023-11-07T22:06:56.684Z,8.30
2023-11-07T22:09:25.127Z,8.20
2023-11-07T22:11:53.175Z,8.20
2023-11-07T22:14:21.225Z,8.20
2023-11-07T22:16:49.599Z,8.30
2023-11-07T22:19:17.724Z,8.30
2023-11-07T22:21:45.806Z,8.30
2023-11-07T22:24:15.674Z,8.30
2023-11-07T22:26:44.079Z,8.30
2023-11-07T22:29:12.137Z,8.30
2023-11-07T22:31:40.213Z,8.30
2023-11-07T22:34:08.540Z,8.20
2023-11-07T22:36:36.687Z,8.20
2023-11-07T22:39:06.172Z,8.10
2023-11-07T22:41:35.640Z,8.00
2023-11-07T22:44:03.679Z,8.00
2023-11-07T22:46:31.995Z,8.00
2023-11-07T22:49:00.236Z,8.10
2023-11-07T22:51:28.428Z,8.10
2023-11-07T22:53:56.495Z,9.40
2023-11-07T22:56:24.544Z,8.30
2023-11-07T22:58:54.409Z,8.40
2023-11-07T23:01:24.193Z,8.40
2023-11-07T23:03:52.858Z,8.30
2023-11-07T23:06:21.024Z,8.30
2023-11-07T23:08:50.202Z,8.40
2023-11-07T23:11:18.514Z,8.40
2023-11-07T23:13:46.556Z,8.50
2023-11-07T23:16:15.940Z,8.60
2023-11-07T23:18:45.902Z,8.50
2023-11-07T23:21:14.087Z,8.50
2023-11-07T23:23:42.149Z,8.50
2023-11-07T23:26:11.052Z,8.70
2023-11-07T23:28:39.349Z,8.70
2023-11-07T23:31:08.087Z,8.70
2023-11-07T23:33:38.399Z,8.60
2023-11-07T23:36:07.802Z,8.50
2023-11-07T23:38:36.114Z,8.50
2023-11-07T23:41:05.046Z,8.60
2023-11-07T23:43:33.114Z,8.60
2023-11-07T23:46:02.436Z,8.60
2023-11-07T23:48:30.453Z,8.60
2023-11-07T23:51:01.076Z,8.70
2023-11-07T23:53:28.134Z,8.60
2023-11-07T23:55:56.151Z,8.60
2023-11-07T23:58:24.198Z,8.40
