createdAt,value
2022-08-29T00:03:02.631Z,6.90
2022-08-29T00:06:11.545Z,5.30
2022-08-29T00:09:13.770Z,6.53
2022-08-29T00:12:15.997Z,6.00
2022-08-29T00:15:19.627Z,8.17
2022-08-29T00:18:21.702Z,4.97
2022-08-29T00:21:23.692Z,5.40
2022-08-29T00:24:26.351Z,6.27
2022-08-29T00:27:28.325Z,7.03
2022-08-29T00:30:31.319Z,7.40
2022-08-29T00:33:33.686Z,5.17
2022-08-29T00:36:37.032Z,6.43
2022-08-29T00:39:38.967Z,8.10
2022-08-29T00:42:41.343Z,5.83
2022-08-29T00:45:51.058Z,7.40
2022-08-29T00:48:56.551Z,7.17
2022-08-29T00:52:01.576Z,5.20
2022-08-29T00:55:10.226Z,6.97
2022-08-29T00:58:16.476Z,6.30
2022-08-29T01:01:19.233Z,6.17
2022-08-29T01:04:23.681Z,8.30
2022-08-29T01:07:27.159Z,7.83
2022-08-29T01:10:47.586Z,5.70
2022-08-29T01:13:49.942Z,7.10
2022-08-29T01:16:53.251Z,5.70
2022-08-29T01:20:00.926Z,10.40
2022-08-29T01:23:15.979Z,7.40
2022-08-29T01:26:18.627Z,4.70
2022-08-29T01:29:20.698Z,8.53
2022-08-29T01:32:24.769Z,6.03
2022-08-29T01:35:27.627Z,10.33
2022-08-29T01:38:29.626Z,7.07
2022-08-29T01:41:33.002Z,7.97
2022-08-29T01:44:34.967Z,5.07
2022-08-29T01:47:38.927Z,9.23
2022-08-29T01:50:41.403Z,6.27
2022-08-29T01:53:44.022Z,4.93
2022-08-29T01:56:49.601Z,6.07
2022-08-29T01:59:52.049Z,6.20
2022-08-29T02:02:54.281Z,7.80
2022-08-29T02:05:57.812Z,7.03
2022-08-29T02:09:00.521Z,5.30
2022-08-29T02:12:07.423Z,5.77
2022-08-29T02:15:09.812Z,4.87
2022-08-29T02:18:11.868Z,5.87
2022-08-29T02:21:16.047Z,6.37
2022-08-29T02:24:25.907Z,6.53
2022-08-29T02:27:28.871Z,7.17
2022-08-29T02:30:30.848Z,5.97
2022-08-29T02:33:32.871Z,6.93
2022-08-29T02:36:35.787Z,5.80
2022-08-29T02:39:37.967Z,6.67
2022-08-29T02:42:40.232Z,6.63
2022-08-29T02:45:42.891Z,5.47
2022-08-29T02:48:47.569Z,5.47
2022-08-29T02:51:58.931Z,6.53
2022-08-29T02:55:01.675Z,4.97
2022-08-29T02:58:03.732Z,5.73
2022-08-29T03:01:05.871Z,5.00
2022-08-29T03:04:08.277Z,8.30
2022-08-29T03:07:10.412Z,5.63
2022-08-29T03:10:13.947Z,4.90
2022-08-29T03:13:17.681Z,5.97
2022-08-29T03:16:20.080Z,5.33
2022-08-29T03:19:23.118Z,6.67
2022-08-29T03:22:26.850Z,7.63
2022-08-29T03:25:29.138Z,5.83
2022-08-29T03:28:31.064Z,6.70
2022-08-29T03:31:33.127Z,5.57
2022-08-29T03:34:35.168Z,5.23
2022-08-29T03:37:37.914Z,5.03
2022-08-29T03:40:41.550Z,4.83
2022-08-29T03:43:43.760Z,4.97
2022-08-29T03:46:45.741Z,5.67
2022-08-29T03:49:49.344Z,4.40
2022-08-29T03:52:51.795Z,4.37
2022-08-29T03:55:53.946Z,4.30
2022-08-29T03:58:56.901Z,4.07
2022-08-29T04:01:59.113Z,6.37
2022-08-29T04:05:10.218Z,4.23
2022-08-29T04:08:12.179Z,5.30
2022-08-29T04:11:16.386Z,4.70
2022-08-29T04:14:21.185Z,4.73
2022-08-29T04:17:23.204Z,6.30
2022-08-29T04:20:27.611Z,4.10
2022-08-29T04:23:29.642Z,3.60
2022-08-29T04:26:36.816Z,4.07
2022-08-29T04:29:39.700Z,4.43
2022-08-29T04:32:42.145Z,3.97
2022-08-29T04:35:44.359Z,4.20
2022-08-29T04:38:46.509Z,6.20
2022-08-29T04:41:48.519Z,5.07
2022-08-29T04:44:51.314Z,4.57
2022-08-29T04:47:53.313Z,5.30
2022-08-29T04:51:00.729Z,5.17
2022-08-29T04:54:04.444Z,9.07
2022-08-29T04:57:06.841Z,4.70
2022-08-29T05:00:14.030Z,4.50
2022-08-29T05:03:16.205Z,4.57
2022-08-29T05:06:22.568Z,6.47
2022-08-29T05:09:24.894Z,7.67
2022-08-29T05:12:29.158Z,5.70
2022-08-29T05:15:31.675Z,6.93
2022-08-29T05:18:34.180Z,4.90
2022-08-29T05:21:38.304Z,6.00
2022-08-29T05:24:41.359Z,4.77
2022-08-29T05:27:44.629Z,5.37
2022-08-29T05:30:47.235Z,5.10
2022-08-29T05:33:50.465Z,4.57
2022-08-29T05:36:52.660Z,5.00
2022-08-29T05:39:54.969Z,5.17
2022-08-29T05:42:56.959Z,5.27
2022-08-29T05:46:08.135Z,5.23
2022-08-29T05:49:10.187Z,5.03
2022-08-29T05:52:14.059Z,5.10
2022-08-29T05:55:16.345Z,6.07
2022-08-29T05:58:18.624Z,5.43
2022-08-29T06:01:26.426Z,5.50
2022-08-29T06:04:28.824Z,6.03
2022-08-29T06:07:33.314Z,5.93
2022-08-29T06:10:41.029Z,5.00
2022-08-29T06:13:43.682Z,5.60
2022-08-29T06:16:46.196Z,3.83
2022-08-29T06:19:50.994Z,4.67
2022-08-29T06:22:53.519Z,4.80
2022-08-29T06:25:57.100Z,4.70
2022-08-29T06:28:59.165Z,6.90
2022-08-29T06:32:01.219Z,4.13
2022-08-29T06:35:03.235Z,3.70
2022-08-29T06:38:05.167Z,3.60
2022-08-29T06:41:11.315Z,5.10
2022-08-29T06:44:13.285Z,3.87
2022-08-29T06:47:15.280Z,4.57
2022-08-29T06:50:17.900Z,3.97
2022-08-29T06:53:28.426Z,4.43
2022-08-29T06:56:37.048Z,3.20
2022-08-29T06:59:39.800Z,4.10
2022-08-29T07:02:42.458Z,3.63
2022-08-29T07:05:54.076Z,3.73
2022-08-29T07:08:56.873Z,3.57
2022-08-29T07:11:58.910Z,3.60
2022-08-29T07:15:02.476Z,3.67
2022-08-29T07:18:04.645Z,3.67
2022-08-29T07:21:15.831Z,5.07
2022-08-29T07:24:24.733Z,3.87
2022-08-29T07:27:27.279Z,3.10
2022-08-29T07:30:29.962Z,4.37
2022-08-29T07:33:34.966Z,3.37
2022-08-29T07:36:38.433Z,4.13
2022-08-29T07:39:40.420Z,3.87
2022-08-29T07:42:42.399Z,4.45
2022-08-29T07:45:45.139Z,6.57
2022-08-29T07:48:48.573Z,3.70
2022-08-29T07:51:52.308Z,3.45
2022-08-29T07:54:54.284Z,3.40
2022-08-29T07:57:56.241Z,3.53
2022-08-29T08:00:58.218Z,3.30
2022-08-29T08:04:00.248Z,3.33
2022-08-29T08:07:02.730Z,6.68
2022-08-29T08:10:05.429Z,4.60
2022-08-29T08:13:08.019Z,3.38
2022-08-29T08:16:14.064Z,4.22
2022-08-29T08:19:16.549Z,3.33
2022-08-29T08:22:19.700Z,3.20
2022-08-29T08:25:24.335Z,3.90
2022-08-29T08:28:28.649Z,6.97
2022-08-29T08:31:31.185Z,6.47
2022-08-29T08:34:35.775Z,4.88
2022-08-29T08:37:38.069Z,3.45
2022-08-29T08:40:47.101Z,5.63
2022-08-29T08:43:58.815Z,3.63
2022-08-29T08:47:02.888Z,5.45
2022-08-29T08:50:19.992Z,3.15
2022-08-29T08:53:35.155Z,5.80
2022-08-29T08:56:47.148Z,3.83
2022-08-29T08:59:59.581Z,3.80
2022-08-29T09:03:47.000Z,3.38
2022-08-29T09:06:58.213Z,3.20
2022-08-29T09:10:01.681Z,5.18
2022-08-29T09:13:36.485Z,3.30
2022-08-29T09:16:48.754Z,6.57
2022-08-29T09:19:51.389Z,5.60
2022-08-29T09:23:02.574Z,5.10
2022-08-29T09:26:04.616Z,4.18
2022-08-29T09:29:12.343Z,3.53
2022-08-29T09:32:21.626Z,4.53
2022-08-29T09:35:40.908Z,3.88
2022-08-29T09:38:43.133Z,5.30
2022-08-29T09:41:47.225Z,5.38
2022-08-29T09:45:20.249Z,4.28
2022-08-29T09:48:22.260Z,3.25
2022-08-29T09:51:36.009Z,3.65
2022-08-29T09:54:38.482Z,5.43
2022-08-29T09:57:41.180Z,3.10
2022-08-29T10:01:11.833Z,4.70
2022-08-29T10:04:14.086Z,4.28
2022-08-29T10:07:28.394Z,5.80
2022-08-29T10:10:35.010Z,4.05
2022-08-29T10:13:59.706Z,4.45
2022-08-29T10:17:24.419Z,6.13
2022-08-29T10:20:47.579Z,6.75
2022-08-29T10:24:17.208Z,5.32
2022-08-29T10:27:43.462Z,3.92
2022-08-29T10:30:45.400Z,5.68
2022-08-29T10:33:47.496Z,3.92
2022-08-29T10:36:55.200Z,5.68
2022-08-29T10:40:15.271Z,5.93
2022-08-29T10:43:30.077Z,5.30
2022-08-29T10:46:41.721Z,6.35
2022-08-29T10:50:16.931Z,7.88
2022-08-29T10:53:35.319Z,7.28
2022-08-29T10:56:43.904Z,5.82
2022-08-29T11:00:24.543Z,7.38
2022-08-29T11:03:48.319Z,9.00
2022-08-29T11:07:02.560Z,7.72
2022-08-29T11:10:14.519Z,7.65
2022-08-29T11:13:34.801Z,6.38
2022-08-29T11:16:45.497Z,7.57
2022-08-29T11:20:11.740Z,6.70
2022-08-29T11:23:44.114Z,5.88
2022-08-29T11:27:13.296Z,7.80
2022-08-29T11:30:23.630Z,6.82
2022-08-29T11:33:32.201Z,6.65
2022-08-29T11:36:51.484Z,7.95
2022-08-29T11:43:51.769Z,6.90
2022-08-29T11:46:56.657Z,6.78
2022-08-29T11:50:21.868Z,8.02
2022-08-29T11:53:35.383Z,8.93
2022-08-29T11:56:37.991Z,8.25
2022-08-29T11:59:49.132Z,6.90
2022-08-29T12:02:51.485Z,7.85
2022-08-29T12:05:58.210Z,7.38
2022-08-29T12:09:45.729Z,6.57
2022-08-29T12:12:59.534Z,6.40
2022-08-29T12:16:09.729Z,8.43
2022-08-29T12:19:11.925Z,6.22
2022-08-29T12:22:51.379Z,5.80
2022-08-29T12:26:22.174Z,6.43
2022-08-29T12:29:28.005Z,5.97
2022-08-29T12:32:39.998Z,7.60
2022-08-29T12:36:05.750Z,6.05
2022-08-29T12:39:25.076Z,5.25
2022-08-29T12:42:36.193Z,6.47
2022-08-29T12:45:43.216Z,5.60
2022-08-29T12:48:57.273Z,5.05
2022-08-29T12:52:06.784Z,5.68
2022-08-29T12:55:32.417Z,5.13
2022-08-29T12:58:42.082Z,5.97
2022-08-29T13:01:48.228Z,6.15
2022-08-29T13:04:50.234Z,5.43
2022-08-29T13:07:58.532Z,8.95
2022-08-29T13:11:03.904Z,5.65
2022-08-29T13:14:11.505Z,6.03
2022-08-29T13:17:17.006Z,6.85
2022-08-29T13:20:45.617Z,8.05
2022-08-29T13:24:17.081Z,7.18
2022-08-29T13:27:25.178Z,6.00
2022-08-29T13:30:27.302Z,5.05
2022-08-29T13:33:35.053Z,5.88
2022-08-29T13:37:01.409Z,5.70
2022-08-29T13:40:27.841Z,5.00
2022-08-29T13:43:29.835Z,5.65
2022-08-29T13:46:32.036Z,5.05
2022-08-29T13:49:35.931Z,8.23
2022-08-29T13:52:37.935Z,8.98
2022-08-29T13:55:41.975Z,6.38
2022-08-29T13:58:43.905Z,5.57
2022-08-29T14:05:10.602Z,6.28
2022-08-29T14:08:13.280Z,7.18
2022-08-29T14:11:15.286Z,5.85
2022-08-29T14:14:17.160Z,5.65
2022-08-29T14:17:19.537Z,5.20
2022-08-29T14:20:22.285Z,5.07
2022-08-29T14:23:24.455Z,6.88
2022-08-29T14:26:27.275Z,5.70
2022-08-29T14:29:31.788Z,9.68
2022-08-29T14:32:33.734Z,5.13
2022-08-29T14:35:36.081Z,7.00
2022-08-29T14:38:44.319Z,5.85
2022-08-29T14:41:46.662Z,6.15
2022-08-29T14:44:48.979Z,5.55
2022-08-29T14:47:50.944Z,5.22
2022-08-29T14:50:52.899Z,5.30
2022-08-29T14:53:55.053Z,4.70
2022-08-29T14:56:56.998Z,6.00
2022-08-29T14:59:58.993Z,6.50
2022-08-29T15:03:01.654Z,5.90
2022-08-29T15:06:05.993Z,5.80
2022-08-29T15:09:07.967Z,4.85
2022-08-29T15:12:14.420Z,5.25
2022-08-29T15:15:16.405Z,4.80
2022-08-29T15:18:59.497Z,4.43
2022-08-29T15:21:45.444Z,5.93
2022-08-29T15:24:50.330Z,4.90
2022-08-29T15:27:52.370Z,4.50
2022-08-29T15:30:54.458Z,5.50
2022-08-29T15:33:58.179Z,5.47
2022-08-29T15:37:00.357Z,4.93
2022-08-29T15:40:03.318Z,7.78
2022-08-29T15:43:05.301Z,10.93
2022-08-29T15:46:07.501Z,5.30
2022-08-29T15:49:09.570Z,5.15
2022-08-29T15:52:12.477Z,4.88
2022-08-29T15:55:14.512Z,4.85
2022-08-29T15:58:16.772Z,6.53
2022-08-29T16:01:19.524Z,5.13
2022-08-29T16:04:23.259Z,5.00
2022-08-29T16:07:28.921Z,4.68
2022-08-29T16:10:32.535Z,6.05
2022-08-29T16:13:34.476Z,4.60
2022-08-29T16:16:36.753Z,5.95
2022-08-29T16:19:39.241Z,9.40
2022-08-29T16:22:42.531Z,9.15
2022-08-29T16:25:44.472Z,9.50
2022-08-29T16:28:49.243Z,6.10
2022-08-29T16:31:52.229Z,5.95
2022-08-29T16:34:54.164Z,5.75
2022-08-29T16:38:02.570Z,6.18
2022-08-29T16:41:14.479Z,6.47
2022-08-29T16:44:16.485Z,5.82
2022-08-29T16:47:19.519Z,7.75
2022-08-29T16:50:21.843Z,6.65
2022-08-29T16:53:23.904Z,8.63
2022-08-29T16:56:26.500Z,5.80
2022-08-29T16:59:28.890Z,9.18
2022-08-29T17:02:31.494Z,7.25
2022-08-29T17:05:33.599Z,7.20
2022-08-29T17:08:35.740Z,6.32
2022-08-29T17:11:38.394Z,6.50
2022-08-29T17:14:40.754Z,6.70
2022-08-29T17:17:42.990Z,6.32
2022-08-29T17:20:46.143Z,6.82
2022-08-29T17:23:48.414Z,5.75
2022-08-29T17:26:50.394Z,6.85
2022-08-29T17:29:52.290Z,7.07
2022-08-29T17:32:54.235Z,5.95
2022-08-29T17:35:56.579Z,6.57
2022-08-29T17:38:59.042Z,6.65
2022-08-29T17:42:01.462Z,6.68
2022-08-29T17:45:05.229Z,5.68
2022-08-29T17:48:08.557Z,6.95
2022-08-29T17:51:12.117Z,6.88
2022-08-29T17:54:14.942Z,7.40
2022-08-29T17:57:17.716Z,6.40
2022-08-29T18:00:19.950Z,8.77
2022-08-29T18:03:21.956Z,6.78
2022-08-29T18:06:23.881Z,7.15
2022-08-29T18:09:26.085Z,5.95
2022-08-29T18:12:28.134Z,6.82
2022-08-29T18:15:30.665Z,6.85
2022-08-29T18:18:38.218Z,6.97
2022-08-29T18:21:44.317Z,6.70
2022-08-29T18:24:48.474Z,8.82
2022-08-29T18:27:51.148Z,7.35
2022-08-29T18:30:53.231Z,11.30
2022-08-29T18:34:02.349Z,6.75
2022-08-29T18:37:04.519Z,6.45
2022-08-29T18:40:08.089Z,7.45
2022-08-29T18:43:11.277Z,7.00
2022-08-29T18:46:14.707Z,7.57
2022-08-29T18:49:17.405Z,8.07
2022-08-29T18:52:19.840Z,7.97
2022-08-29T18:55:23.112Z,9.65
2022-08-29T18:58:28.542Z,7.20
2022-08-29T19:01:32.714Z,6.97
2022-08-29T19:04:35.315Z,7.40
2022-08-29T19:07:37.623Z,9.35
2022-08-29T19:10:39.681Z,8.95
2022-08-29T19:13:41.676Z,7.57
2022-08-29T19:16:43.681Z,7.35
2022-08-29T19:20:10.140Z,7.70
2022-08-29T19:23:12.980Z,6.50
2022-08-29T19:26:28.756Z,9.00
2022-08-29T19:29:31.319Z,7.35
2022-08-29T19:32:33.419Z,13.18
2022-08-29T19:35:39.000Z,7.22
2022-08-29T19:38:44.240Z,8.60
2022-08-29T19:41:51.865Z,7.15
2022-08-29T19:44:57.015Z,6.40
2022-08-29T19:48:00.153Z,7.22
2022-08-29T19:51:02.744Z,9.23
2022-08-29T19:54:06.141Z,9.18
2022-08-29T19:57:09.081Z,8.80
2022-08-29T20:00:19.031Z,10.23
2022-08-29T20:03:22.551Z,6.72
2022-08-29T20:06:25.110Z,8.73
2022-08-29T20:09:27.474Z,7.13
2022-08-29T20:12:29.715Z,8.90
2022-08-29T20:15:31.831Z,7.97
2022-08-29T20:18:35.228Z,7.90
2022-08-29T20:21:39.162Z,8.50
2022-08-29T20:24:42.967Z,9.13
2022-08-29T20:27:45.637Z,9.03
2022-08-29T20:30:48.301Z,7.77
2022-08-29T20:33:52.129Z,8.00
2022-08-29T20:37:09.192Z,7.33
2022-08-29T20:40:14.368Z,8.90
2022-08-29T20:43:18.242Z,9.57
2022-08-29T20:46:20.578Z,10.87
2022-08-29T20:49:25.452Z,9.60
2022-08-29T20:52:27.586Z,8.80
2022-08-29T20:55:29.535Z,9.13
2022-08-29T20:58:32.195Z,7.53
2022-08-29T21:01:36.223Z,7.83
2022-08-29T21:04:56.971Z,8.07
2022-08-29T21:07:58.901Z,7.90
2022-08-29T21:11:02.120Z,11.23
2022-08-29T21:14:04.280Z,8.80
2022-08-29T21:17:07.294Z,8.87
2022-08-29T21:20:09.998Z,9.40
2022-08-29T21:23:13.868Z,8.47
2022-08-29T21:26:15.816Z,7.40
2022-08-29T21:29:20.401Z,10.47
2022-08-29T21:32:22.676Z,9.47
2022-08-29T21:35:24.916Z,8.27
2022-08-29T21:38:28.798Z,8.63
2022-08-29T21:41:32.074Z,9.40
2022-08-29T21:44:34.139Z,8.17
2022-08-29T21:47:37.540Z,7.50
2022-08-29T21:50:39.530Z,10.10
2022-08-29T21:53:41.600Z,10.60
2022-08-29T21:56:44.632Z,11.57
2022-08-29T21:59:47.414Z,8.30
2022-08-29T22:02:49.433Z,7.83
2022-08-29T22:05:51.519Z,10.63
2022-08-29T22:08:55.574Z,9.40
2022-08-29T22:11:57.601Z,8.63
2022-08-29T22:15:18.464Z,9.00
2022-08-29T22:18:20.930Z,8.80
2022-08-29T22:21:23.120Z,9.00
2022-08-29T22:24:25.095Z,8.67
2022-08-29T22:27:27.039Z,8.10
2022-08-29T22:30:32.424Z,9.40
2022-08-29T22:33:34.615Z,9.53
2022-08-29T22:36:36.590Z,8.57
2022-08-29T22:39:38.639Z,9.90
2022-08-29T22:42:41.385Z,11.43
2022-08-29T22:45:43.841Z,9.00
2022-08-29T22:48:45.984Z,10.03
2022-08-29T22:51:49.187Z,8.70
2022-08-29T22:54:51.127Z,7.77
2022-08-29T22:57:53.129Z,9.10
2022-08-29T23:00:56.095Z,12.23
2022-08-29T23:03:59.455Z,9.93
2022-08-29T23:07:02.335Z,8.40
2022-08-29T23:10:07.785Z,11.20
2022-08-29T23:13:11.500Z,8.50
2022-08-29T23:16:14.059Z,9.27
2022-08-29T23:19:16.299Z,8.97
2022-08-29T23:22:18.494Z,9.00
2022-08-29T23:25:21.319Z,9.50
2022-08-29T23:28:23.670Z,8.63
2022-08-29T23:31:27.134Z,14.47
2022-08-29T23:34:32.050Z,10.73
2022-08-29T23:37:34.994Z,9.80
2022-08-29T23:40:37.081Z,9.33
2022-08-29T23:43:39.164Z,8.93
2022-08-29T23:46:41.157Z,9.87
2022-08-29T23:49:43.151Z,9.17
2022-08-29T23:52:45.703Z,9.00
2022-08-29T23:55:48.027Z,11.80
2022-08-29T23:58:50.649Z,9.70
