createdAt,value
2023-02-19T00:00:14.000Z,9.88
2023-02-19T00:01:14.000Z,9.88
2023-02-19T00:02:14.000Z,9.88
2023-02-19T00:03:14.000Z,9.88
2023-02-19T00:04:14.000Z,9.88
2023-02-19T00:05:14.000Z,9.91
2023-02-19T00:06:14.000Z,9.89
2023-02-19T00:07:14.000Z,9.89
2023-02-19T00:08:14.000Z,9.92
2023-02-19T00:09:14.000Z,9.92
2023-02-19T00:10:14.000Z,9.92
2023-02-19T00:11:14.000Z,9.92
2023-02-19T00:12:14.000Z,9.89
2023-02-19T00:13:14.000Z,9.92
2023-02-19T00:14:14.000Z,9.93
2023-02-19T00:15:14.000Z,9.92
2023-02-19T00:16:14.000Z,9.93
2023-02-19T00:17:14.000Z,9.95
2023-02-19T00:18:14.000Z,9.95
2023-02-19T00:19:14.000Z,9.98
2023-02-19T00:20:14.000Z,9.98
2023-02-19T00:21:14.000Z,9.99
2023-02-19T00:22:14.000Z,9.98
2023-02-19T00:23:14.000Z,9.96
2023-02-19T00:24:14.000Z,9.99
2023-02-19T00:25:14.000Z,9.96
2023-02-19T00:26:14.000Z,9.98
2023-02-19T00:27:14.000Z,9.98
2023-02-19T00:28:14.000Z,9.99
2023-02-19T00:29:14.000Z,9.98
2023-02-19T00:30:14.000Z,9.99
2023-02-19T00:31:14.000Z,9.98
2023-02-19T00:32:14.000Z,9.96
2023-02-19T00:33:14.000Z,9.99
2023-02-19T00:34:14.000Z,9.99
2023-02-19T00:35:14.000Z,9.98
2023-02-19T00:36:14.000Z,9.98
2023-02-19T00:37:14.000Z,9.96
2023-02-19T00:38:14.000Z,9.96
2023-02-19T00:39:14.000Z,9.95
2023-02-19T00:40:14.000Z,9.98
2023-02-19T00:41:14.000Z,9.96
2023-02-19T00:42:14.000Z,9.92
2023-02-19T00:43:14.000Z,9.91
2023-02-19T00:44:14.000Z,9.88
2023-02-19T00:45:14.000Z,9.85
2023-02-19T00:46:14.000Z,9.86
2023-02-19T00:47:14.000Z,9.83
2023-02-19T00:48:14.000Z,9.85
2023-02-19T00:49:14.000Z,9.80
2023-02-19T00:50:14.000Z,9.78
2023-02-19T00:51:14.000Z,9.77
2023-02-19T00:52:14.000Z,9.75
2023-02-19T00:53:14.000Z,9.77
2023-02-19T00:54:14.000Z,9.77
2023-02-19T00:55:14.000Z,9.75
2023-02-19T00:56:14.000Z,9.75
2023-02-19T00:57:14.000Z,9.73
2023-02-19T00:58:14.000Z,9.74
2023-02-19T00:59:14.000Z,9.71
2023-02-19T01:00:14.000Z,9.71
2023-02-19T01:01:14.000Z,9.71
2023-02-19T01:02:14.000Z,9.67
2023-02-19T01:03:14.000Z,9.63
2023-02-19T01:04:14.000Z,9.60
2023-02-19T01:05:14.000Z,9.59
2023-02-19T01:06:14.000Z,9.59
2023-02-19T01:07:14.000Z,9.59
2023-02-19T01:08:14.000Z,9.59
2023-02-19T01:09:14.000Z,9.56
2023-02-19T01:10:14.000Z,9.55
2023-02-19T01:11:14.000Z,9.56
2023-02-19T01:12:14.000Z,9.56
2023-02-19T01:13:14.000Z,9.56
2023-02-19T01:14:14.000Z,9.53
2023-02-19T01:15:14.000Z,9.53
2023-02-19T01:16:14.000Z,9.48
2023-02-19T01:17:14.000Z,9.45
2023-02-19T01:18:14.000Z,9.45
2023-02-19T01:19:14.000Z,9.44
2023-02-19T01:20:14.000Z,9.42
2023-02-19T01:21:14.000Z,9.41
2023-02-19T01:22:14.000Z,9.44
2023-02-19T01:23:14.000Z,9.41
2023-02-19T01:24:14.000Z,9.40
2023-02-19T01:25:14.000Z,9.41
2023-02-19T01:26:14.000Z,9.35
2023-02-19T01:27:14.000Z,9.40
2023-02-19T01:28:14.000Z,9.38
2023-02-19T01:29:13.000Z,9.42
2023-02-19T01:30:13.000Z,9.41
2023-02-19T01:31:13.000Z,9.42
2023-02-19T01:32:13.000Z,9.41
2023-02-19T01:33:13.000Z,9.41
2023-02-19T01:34:13.000Z,9.40
2023-02-19T01:35:13.000Z,9.40
2023-02-19T01:36:13.000Z,9.40
2023-02-19T01:37:13.000Z,9.40
2023-02-19T01:38:13.000Z,9.40
2023-02-19T01:39:13.000Z,9.40
2023-02-19T01:40:13.000Z,9.40
2023-02-19T01:41:13.000Z,9.40
2023-02-19T01:42:13.000Z,9.40
2023-02-19T01:43:13.000Z,9.41
2023-02-19T01:44:13.000Z,9.40
2023-02-19T01:45:13.000Z,9.40
2023-02-19T01:46:13.000Z,9.40
2023-02-19T01:47:13.000Z,9.44
2023-02-19T01:48:13.000Z,9.42
2023-02-19T01:49:13.000Z,9.42
2023-02-19T01:50:13.000Z,9.42
2023-02-19T01:51:13.000Z,9.40
2023-02-19T01:52:13.000Z,9.42
2023-02-19T01:53:13.000Z,9.41
2023-02-19T01:54:13.000Z,9.38
2023-02-19T01:55:13.000Z,9.40
2023-02-19T01:56:13.000Z,9.38
2023-02-19T01:57:13.000Z,9.40
2023-02-19T01:58:13.000Z,9.38
2023-02-19T01:59:13.000Z,9.38
2023-02-19T02:00:13.000Z,9.40
2023-02-19T02:01:13.000Z,9.34
2023-02-19T02:02:13.000Z,9.35
2023-02-19T02:03:13.000Z,9.38
2023-02-19T02:04:13.000Z,9.35
2023-02-19T02:05:13.000Z,9.35
2023-02-19T02:06:13.000Z,9.37
2023-02-19T02:07:13.000Z,9.35
2023-02-19T02:08:13.000Z,9.32
2023-02-19T02:09:13.000Z,9.37
2023-02-19T02:10:13.000Z,9.34
2023-02-19T02:11:13.000Z,9.31
2023-02-19T02:12:13.000Z,9.31
2023-02-19T02:13:13.000Z,9.34
2023-02-19T02:14:13.000Z,9.35
2023-02-19T02:15:13.000Z,9.32
2023-02-19T02:16:13.000Z,9.35
2023-02-19T02:17:13.000Z,9.27
2023-02-19T02:18:13.000Z,9.31
2023-02-19T02:19:13.000Z,9.31
2023-02-19T02:20:13.000Z,9.31
2023-02-19T02:21:13.000Z,9.32
2023-02-19T02:22:13.000Z,9.31
2023-02-19T02:23:13.000Z,9.32
2023-02-19T02:24:13.000Z,9.31
2023-02-19T02:25:13.000Z,9.32
2023-02-19T02:26:13.000Z,9.31
2023-02-19T02:27:13.000Z,9.31
2023-02-19T02:28:13.000Z,9.32
2023-02-19T02:29:13.000Z,9.32
2023-02-19T02:30:13.000Z,9.34
2023-02-19T02:31:13.000Z,9.32
2023-02-19T02:32:13.000Z,9.35
2023-02-19T02:33:13.000Z,9.32
2023-02-19T02:34:13.000Z,9.34
2023-02-19T02:35:13.000Z,9.31
2023-02-19T02:36:13.000Z,9.31
2023-02-19T02:37:13.000Z,9.30
2023-02-19T02:38:13.000Z,9.30
2023-02-19T02:39:13.000Z,9.30
2023-02-19T02:40:13.000Z,9.27
2023-02-19T02:41:13.000Z,9.27
2023-02-19T02:42:13.000Z,9.26
2023-02-19T02:43:13.000Z,9.24
2023-02-19T02:44:13.000Z,9.24
2023-02-19T02:45:13.000Z,9.24
2023-02-19T02:46:13.000Z,9.26
2023-02-19T02:47:13.000Z,9.24
2023-02-19T02:48:13.000Z,9.27
2023-02-19T02:49:13.000Z,9.26
2023-02-19T02:50:13.000Z,9.27
2023-02-19T02:51:13.000Z,9.30
2023-02-19T02:52:13.000Z,9.30
2023-02-19T02:53:13.000Z,9.26
2023-02-19T02:54:13.000Z,9.27
2023-02-19T02:55:13.000Z,9.30
2023-02-19T02:56:13.000Z,9.30
2023-02-19T02:57:13.000Z,9.31
2023-02-19T02:58:13.000Z,9.31
2023-02-19T02:59:13.000Z,9.30
2023-02-19T03:00:13.000Z,9.30
2023-02-19T03:01:13.000Z,9.26
2023-02-19T03:02:13.000Z,9.31
2023-02-19T03:03:13.000Z,9.30
2023-02-19T03:04:13.000Z,9.26
2023-02-19T03:05:13.000Z,9.30
2023-02-19T03:06:13.000Z,9.27
2023-02-19T03:07:13.000Z,9.27
2023-02-19T03:08:13.000Z,9.27
2023-02-19T03:09:13.000Z,9.31
2023-02-19T03:10:13.000Z,9.30
2023-02-19T03:11:13.000Z,9.27
2023-02-19T03:12:12.000Z,9.30
2023-02-19T03:13:12.000Z,9.30
2023-02-19T03:14:12.000Z,9.30
2023-02-19T03:15:12.000Z,9.26
2023-02-19T03:16:12.000Z,9.27
2023-02-19T03:17:12.000Z,9.27
2023-02-19T03:18:12.000Z,9.27
2023-02-19T03:19:12.000Z,9.30
2023-02-19T03:20:12.000Z,9.31
2023-02-19T03:21:12.000Z,9.26
2023-02-19T03:22:12.000Z,9.31
2023-02-19T03:23:12.000Z,9.30
2023-02-19T03:24:12.000Z,9.27
2023-02-19T03:25:12.000Z,9.26
2023-02-19T03:26:12.000Z,9.30
2023-02-19T03:27:12.000Z,9.31
2023-02-19T03:28:12.000Z,9.26
2023-02-19T03:29:12.000Z,9.31
2023-02-19T03:30:12.000Z,9.30
2023-02-19T03:31:12.000Z,9.30
2023-02-19T03:32:12.000Z,9.27
2023-02-19T03:33:12.000Z,9.30
2023-02-19T03:34:12.000Z,9.30
2023-02-19T03:35:12.000Z,9.31
2023-02-19T03:36:12.000Z,9.32
2023-02-19T03:37:12.000Z,9.31
2023-02-19T03:38:12.000Z,9.26
2023-02-19T03:39:12.000Z,9.30
2023-02-19T03:40:12.000Z,9.30
2023-02-19T03:41:12.000Z,9.31
2023-02-19T03:42:12.000Z,9.30
2023-02-19T03:43:12.000Z,9.26
2023-02-19T03:44:12.000Z,9.26
2023-02-19T03:45:12.000Z,9.26
2023-02-19T03:46:12.000Z,9.27
2023-02-19T03:47:12.000Z,9.23
2023-02-19T03:48:12.000Z,9.22
2023-02-19T03:49:12.000Z,9.24
2023-02-19T03:50:12.000Z,9.23
2023-02-19T03:51:12.000Z,9.23
2023-02-19T03:52:12.000Z,9.22
2023-02-19T03:53:12.000Z,9.17
2023-02-19T03:54:12.000Z,9.20
2023-02-19T03:55:12.000Z,9.13
2023-02-19T03:56:12.000Z,9.16
2023-02-19T03:57:12.000Z,9.16
2023-02-19T03:58:12.000Z,9.16
2023-02-19T03:59:12.000Z,9.16
2023-02-19T04:00:12.000Z,9.17
2023-02-19T04:01:12.000Z,9.17
2023-02-19T04:02:12.000Z,9.15
2023-02-19T04:03:12.000Z,9.13
2023-02-19T04:04:12.000Z,9.13
2023-02-19T04:05:12.000Z,9.15
2023-02-19T04:06:12.000Z,9.15
2023-02-19T04:07:12.000Z,9.13
2023-02-19T04:08:12.000Z,9.12
2023-02-19T04:09:12.000Z,9.12
2023-02-19T04:10:12.000Z,9.12
2023-02-19T04:11:12.000Z,9.15
2023-02-19T04:12:12.000Z,9.13
2023-02-19T04:13:12.000Z,9.15
2023-02-19T04:14:12.000Z,9.12
2023-02-19T04:15:12.000Z,9.15
2023-02-19T04:16:12.000Z,9.15
2023-02-19T04:17:12.000Z,9.15
2023-02-19T04:18:12.000Z,9.15
2023-02-19T04:19:12.000Z,9.13
2023-02-19T04:20:12.000Z,9.15
2023-02-19T04:21:12.000Z,9.15
2023-02-19T04:22:12.000Z,9.19
2023-02-19T04:23:12.000Z,9.16
2023-02-19T04:24:12.000Z,9.15
2023-02-19T04:25:12.000Z,9.13
2023-02-19T04:26:12.000Z,9.15
2023-02-19T04:27:12.000Z,9.17
2023-02-19T04:28:12.000Z,9.16
2023-02-19T04:29:12.000Z,9.20
2023-02-19T04:30:12.000Z,9.19
2023-02-19T04:31:12.000Z,9.17
2023-02-19T04:32:12.000Z,9.22
2023-02-19T04:33:12.000Z,9.17
2023-02-19T04:34:12.000Z,9.17
2023-02-19T04:35:12.000Z,9.17
2023-02-19T04:36:12.000Z,9.22
2023-02-19T04:37:12.000Z,9.23
2023-02-19T04:38:12.000Z,9.20
2023-02-19T04:39:12.000Z,9.22
2023-02-19T04:40:12.000Z,9.20
2023-02-19T04:41:12.000Z,9.22
2023-02-19T04:42:12.000Z,9.22
2023-02-19T04:43:12.000Z,9.22
2023-02-19T04:44:12.000Z,9.20
2023-02-19T04:45:12.000Z,9.17
2023-02-19T04:46:12.000Z,9.17
2023-02-19T04:47:12.000Z,9.15
2023-02-19T04:48:12.000Z,9.15
2023-02-19T04:49:12.000Z,9.17
2023-02-19T04:50:12.000Z,9.17
2023-02-19T04:51:12.000Z,9.15
2023-02-19T04:52:12.000Z,9.17
2023-02-19T04:53:12.000Z,9.10
2023-02-19T04:54:12.000Z,9.16
2023-02-19T04:55:12.000Z,9.13
2023-02-19T04:56:12.000Z,9.13
2023-02-19T04:57:11.000Z,9.13
2023-02-19T04:58:11.000Z,9.12
2023-02-19T04:59:11.000Z,9.12
2023-02-19T05:00:11.000Z,9.12
2023-02-19T05:01:11.000Z,9.08
2023-02-19T05:02:11.000Z,9.08
2023-02-19T05:03:11.000Z,9.08
2023-02-19T05:04:11.000Z,9.06
2023-02-19T05:05:11.000Z,9.08
2023-02-19T05:06:11.000Z,9.04
2023-02-19T05:07:11.000Z,9.04
2023-02-19T05:08:11.000Z,9.04
2023-02-19T05:09:11.000Z,9.04
2023-02-19T05:10:11.000Z,9.03
2023-02-19T05:11:11.000Z,9.03
2023-02-19T05:12:11.000Z,9.06
2023-02-19T05:13:11.000Z,9.04
2023-02-19T05:14:11.000Z,9.10
2023-02-19T05:15:11.000Z,9.12
2023-02-19T05:16:11.000Z,9.13
2023-02-19T05:17:11.000Z,9.08
2023-02-19T05:18:11.000Z,9.13
2023-02-19T05:19:11.000Z,9.13
2023-02-19T05:20:11.000Z,9.17
2023-02-19T05:21:11.000Z,9.17
2023-02-19T05:22:11.000Z,9.17
2023-02-19T05:23:11.000Z,9.22
2023-02-19T05:24:11.000Z,9.20
2023-02-19T05:25:11.000Z,9.19
2023-02-19T05:26:11.000Z,9.20
2023-02-19T05:27:11.000Z,9.23
2023-02-19T05:28:11.000Z,9.24
2023-02-19T05:29:11.000Z,9.24
2023-02-19T05:30:11.000Z,9.22
2023-02-19T05:31:11.000Z,9.22
2023-02-19T05:32:11.000Z,9.24
2023-02-19T05:33:11.000Z,9.23
2023-02-19T05:34:11.000Z,9.24
2023-02-19T05:35:11.000Z,9.27
2023-02-19T05:36:11.000Z,9.23
2023-02-19T05:37:11.000Z,9.23
2023-02-19T05:38:11.000Z,9.23
2023-02-19T05:39:11.000Z,9.24
2023-02-19T05:40:11.000Z,9.22
2023-02-19T05:41:11.000Z,9.24
2023-02-19T05:42:11.000Z,9.26
2023-02-19T05:43:11.000Z,9.26
2023-02-19T05:44:11.000Z,9.24
2023-02-19T05:45:11.000Z,9.24
2023-02-19T05:46:11.000Z,9.24
2023-02-19T05:47:11.000Z,9.24
2023-02-19T05:48:11.000Z,9.23
2023-02-19T05:49:11.000Z,9.23
2023-02-19T05:50:11.000Z,9.24
2023-02-19T05:51:11.000Z,9.23
2023-02-19T05:52:11.000Z,9.26
2023-02-19T05:53:11.000Z,9.22
2023-02-19T05:54:11.000Z,9.24
2023-02-19T05:55:11.000Z,9.24
2023-02-19T05:56:11.000Z,9.23
2023-02-19T05:57:11.000Z,9.22
2023-02-19T05:58:11.000Z,9.24
2023-02-19T05:59:11.000Z,9.24
2023-02-19T06:00:11.000Z,9.23
2023-02-19T06:01:11.000Z,9.24
2023-02-19T06:02:11.000Z,9.24
2023-02-19T06:03:11.000Z,9.26
2023-02-19T06:04:11.000Z,9.30
2023-02-19T06:05:11.000Z,9.26
2023-02-19T06:06:11.000Z,9.24
2023-02-19T06:07:11.000Z,9.24
2023-02-19T06:08:11.000Z,9.23
2023-02-19T06:09:11.000Z,9.27
2023-02-19T06:10:11.000Z,9.26
2023-02-19T06:11:11.000Z,9.26
2023-02-19T06:12:11.000Z,9.24
2023-02-19T06:13:11.000Z,9.26
2023-02-19T06:14:11.000Z,9.26
2023-02-19T06:15:11.000Z,9.30
2023-02-19T06:16:11.000Z,9.26
2023-02-19T06:17:11.000Z,9.27
2023-02-19T06:18:11.000Z,9.30
2023-02-19T06:19:11.000Z,9.24
2023-02-19T06:20:11.000Z,9.23
2023-02-19T06:21:11.000Z,9.26
2023-02-19T06:22:11.000Z,9.26
2023-02-19T06:23:11.000Z,9.22
2023-02-19T06:24:11.000Z,9.23
2023-02-19T06:25:11.000Z,9.26
2023-02-19T06:26:11.000Z,9.27
2023-02-19T06:27:11.000Z,9.27
2023-02-19T06:28:11.000Z,9.27
2023-02-19T06:29:11.000Z,9.24
2023-02-19T06:30:11.000Z,9.27
2023-02-19T06:31:11.000Z,9.26
2023-02-19T06:32:11.000Z,9.22
2023-02-19T06:33:11.000Z,9.19
2023-02-19T06:34:11.000Z,9.13
2023-02-19T06:35:11.000Z,9.03
2023-02-19T06:36:11.000Z,8.93
2023-02-19T06:37:11.000Z,8.83
2023-02-19T06:38:11.000Z,8.79
2023-02-19T06:39:11.000Z,8.75
2023-02-19T06:40:11.000Z,8.71
2023-02-19T06:41:11.000Z,8.68
2023-02-19T06:42:11.000Z,8.60
2023-02-19T06:43:11.000Z,8.57
2023-02-19T06:44:10.000Z,8.50
2023-02-19T06:45:10.000Z,8.46
2023-02-19T06:46:10.000Z,8.39
2023-02-19T06:47:10.000Z,8.34
2023-02-19T06:48:10.000Z,8.28
2023-02-19T06:49:10.000Z,8.24
2023-02-19T06:50:10.000Z,8.22
2023-02-19T06:51:10.000Z,8.22
2023-02-19T06:52:10.000Z,8.25
2023-02-19T06:53:10.000Z,8.21
2023-02-19T06:54:10.000Z,8.20
2023-02-19T06:55:10.000Z,8.14
2023-02-19T06:56:10.000Z,8.09
2023-02-19T06:57:10.000Z,8.02
2023-02-19T06:58:10.000Z,8.00
2023-02-19T06:59:10.000Z,8.00
2023-02-19T07:00:10.000Z,7.95
2023-02-19T07:01:10.000Z,7.94
2023-02-19T07:02:10.000Z,7.95
2023-02-19T07:03:10.000Z,7.92
2023-02-19T07:04:10.000Z,7.89
2023-02-19T07:05:10.000Z,7.84
2023-02-19T07:06:10.000Z,7.82
2023-02-19T07:07:10.000Z,7.79
2023-02-19T07:08:10.000Z,7.76
2023-02-19T07:09:10.000Z,7.70
2023-02-19T07:10:10.000Z,7.66
2023-02-19T07:11:10.000Z,7.60
2023-02-19T07:12:10.000Z,7.58
2023-02-19T07:13:10.000Z,7.57
2023-02-19T07:14:10.000Z,7.51
2023-02-19T07:15:10.000Z,7.47
2023-02-19T07:16:10.000Z,7.42
2023-02-19T07:17:10.000Z,7.41
2023-02-19T07:18:10.000Z,7.36
2023-02-19T07:19:10.000Z,7.33
2023-02-19T07:20:10.000Z,7.30
2023-02-19T07:21:10.000Z,7.26
2023-02-19T07:22:10.000Z,7.19
2023-02-19T07:23:10.000Z,7.19
2023-02-19T07:24:10.000Z,7.15
2023-02-19T07:25:10.000Z,7.09
2023-02-19T07:26:10.000Z,7.04
2023-02-19T07:27:10.000Z,7.01
2023-02-19T07:28:10.000Z,6.99
2023-02-19T07:29:10.000Z,6.97
2023-02-19T07:30:10.000Z,6.91
2023-02-19T07:31:10.000Z,6.89
2023-02-19T07:32:10.000Z,6.89
2023-02-19T07:33:10.000Z,6.79
2023-02-19T07:34:10.000Z,6.78
2023-02-19T07:35:10.000Z,6.81
2023-02-19T07:36:10.000Z,6.79
2023-02-19T07:37:10.000Z,6.78
2023-02-19T07:38:10.000Z,6.76
2023-02-19T07:39:10.000Z,6.76
2023-02-19T07:40:10.000Z,6.75
2023-02-19T07:41:10.000Z,6.75
2023-02-19T07:42:10.000Z,6.72
2023-02-19T07:43:10.000Z,6.69
2023-02-19T07:44:10.000Z,6.68
2023-02-19T07:45:10.000Z,6.68
2023-02-19T07:46:10.000Z,6.61
2023-02-19T07:47:10.000Z,6.64
2023-02-19T07:48:10.000Z,6.63
2023-02-19T07:49:10.000Z,6.63
2023-02-19T07:50:10.000Z,6.63
2023-02-19T07:51:10.000Z,6.65
2023-02-19T07:52:10.000Z,6.68
2023-02-19T07:53:10.000Z,6.65
2023-02-19T07:54:10.000Z,6.65
2023-02-19T07:55:10.000Z,6.63
2023-02-19T07:56:10.000Z,6.57
2023-02-19T07:57:10.000Z,6.54
2023-02-19T07:58:10.000Z,6.54
2023-02-19T07:59:10.000Z,6.53
2023-02-19T08:00:10.000Z,6.46
2023-02-19T08:01:10.000Z,6.48
2023-02-19T08:02:10.000Z,6.45
2023-02-19T08:03:10.000Z,6.43
2023-02-19T08:04:10.000Z,6.46
2023-02-19T08:05:10.000Z,6.42
2023-02-19T08:06:10.000Z,6.43
2023-02-19T08:07:10.000Z,6.45
2023-02-19T08:08:10.000Z,6.46
2023-02-19T08:09:10.000Z,6.43
2023-02-19T08:10:10.000Z,6.46
2023-02-19T08:11:10.000Z,6.46
2023-02-19T08:11:10.000Z,6.46
2023-02-19T08:12:10.000Z,6.43
2023-02-19T08:12:10.000Z,6.43
2023-02-19T08:13:10.000Z,6.45
2023-02-19T08:13:10.000Z,6.45
2023-02-19T08:14:10.000Z,6.45
2023-02-19T08:14:10.000Z,6.45
2023-02-19T08:15:10.000Z,6.40
2023-02-19T08:15:10.000Z,6.40
2023-02-19T08:16:10.000Z,6.38
2023-02-19T08:17:10.000Z,6.36
2023-02-19T08:18:10.000Z,6.27
2023-02-19T08:19:10.000Z,6.28
2023-02-19T08:20:10.000Z,6.25
2023-02-19T08:21:10.000Z,6.25
2023-02-19T08:22:10.000Z,6.24
2023-02-19T08:23:10.000Z,6.21
2023-02-19T08:24:10.000Z,6.13
2023-02-19T08:25:10.000Z,6.06
2023-02-19T08:26:10.000Z,6.10
2023-02-19T08:27:10.000Z,6.03
2023-02-19T08:28:10.000Z,5.99
2023-02-19T08:29:09.000Z,5.98
2023-02-19T08:30:09.000Z,5.99
2023-02-19T08:31:09.000Z,5.99
2023-02-19T08:32:09.000Z,5.98
2023-02-19T08:33:09.000Z,5.96
2023-02-19T08:34:09.000Z,5.96
2023-02-19T08:35:09.000Z,5.90
2023-02-19T08:36:09.000Z,5.84
2023-02-19T08:37:09.000Z,5.83
2023-02-19T08:38:09.000Z,5.84
2023-02-19T08:39:09.000Z,5.85
2023-02-19T08:40:09.000Z,5.83
2023-02-19T08:41:09.000Z,5.81
2023-02-19T08:42:09.000Z,5.78
2023-02-19T08:43:09.000Z,5.77
2023-02-19T08:44:09.000Z,5.78
2023-02-19T08:45:09.000Z,5.80
2023-02-19T08:46:09.000Z,5.81
2023-02-19T08:47:09.000Z,5.78
2023-02-19T08:48:09.000Z,5.75
2023-02-19T08:49:09.000Z,5.74
2023-02-19T08:50:09.000Z,5.75
2023-02-19T08:51:09.000Z,5.74
2023-02-19T08:52:09.000Z,5.77
2023-02-19T08:53:09.000Z,5.78
2023-02-19T08:54:09.000Z,5.80
2023-02-19T08:55:09.000Z,5.77
2023-02-19T08:56:09.000Z,5.74
2023-02-19T08:57:09.000Z,5.70
2023-02-19T08:58:09.000Z,5.75
2023-02-19T08:59:09.000Z,5.74
2023-02-19T09:00:09.000Z,5.74
2023-02-19T09:01:09.000Z,5.75
2023-02-19T09:02:09.000Z,5.81
2023-02-19T09:03:09.000Z,5.83
2023-02-19T09:04:09.000Z,5.85
2023-02-19T09:05:09.000Z,5.93
2023-02-19T09:06:09.000Z,5.96
2023-02-19T09:07:09.000Z,5.93
2023-02-19T09:08:09.000Z,5.85
2023-02-19T09:09:09.000Z,5.84
2023-02-19T09:10:09.000Z,5.80
2023-02-19T09:11:09.000Z,5.74
2023-02-19T09:12:09.000Z,5.70
2023-02-19T09:13:09.000Z,5.74
2023-02-19T09:14:09.000Z,5.69
2023-02-19T09:15:09.000Z,5.62
2023-02-19T09:16:09.000Z,5.55
2023-02-19T09:17:09.000Z,5.52
2023-02-19T09:18:09.000Z,5.62
2023-02-19T09:19:09.000Z,5.67
2023-02-19T09:20:09.000Z,5.73
2023-02-19T09:21:09.000Z,5.78
2023-02-19T09:22:09.000Z,5.80
2023-02-19T09:23:09.000Z,5.78
2023-02-19T09:24:09.000Z,5.75
2023-02-19T09:25:09.000Z,5.69
2023-02-19T09:26:09.000Z,5.75
2023-02-19T09:27:09.000Z,5.77
2023-02-19T09:28:09.000Z,5.70
2023-02-19T09:29:09.000Z,5.60
2023-02-19T09:30:09.000Z,5.60
2023-02-19T09:31:09.000Z,5.65
2023-02-19T09:32:09.000Z,5.65
2023-02-19T09:33:09.000Z,5.65
2023-02-19T09:34:09.000Z,5.63
2023-02-19T09:35:09.000Z,5.62
2023-02-19T09:36:09.000Z,5.63
2023-02-19T09:37:09.000Z,5.65
2023-02-19T09:38:09.000Z,5.74
2023-02-19T09:39:09.000Z,5.81
2023-02-19T09:40:09.000Z,5.81
2023-02-19T09:41:09.000Z,5.90
2023-02-19T09:42:09.000Z,5.95
2023-02-19T09:43:09.000Z,6.06
2023-02-19T09:44:09.000Z,6.17
2023-02-19T09:45:09.000Z,6.24
2023-02-19T09:46:09.000Z,6.30
2023-02-19T09:47:09.000Z,6.32
2023-02-19T09:48:09.000Z,6.32
2023-02-19T09:49:09.000Z,6.33
2023-02-19T09:50:09.000Z,6.20
2023-02-19T09:51:09.000Z,6.17
2023-02-19T09:52:09.000Z,6.20
2023-02-19T09:53:09.000Z,6.16
2023-02-19T09:54:09.000Z,6.17
2023-02-19T09:55:09.000Z,6.17
2023-02-19T09:56:09.000Z,6.20
2023-02-19T09:57:09.000Z,6.14
2023-02-19T09:58:09.000Z,6.11
2023-02-19T09:59:09.000Z,6.17
2023-02-19T10:00:09.000Z,6.20
2023-02-19T10:01:09.000Z,6.25
2023-02-19T10:02:09.000Z,6.24
2023-02-19T10:03:09.000Z,6.21
2023-02-19T10:04:09.000Z,6.33
2023-02-19T10:05:09.000Z,6.40
2023-02-19T10:06:09.000Z,6.46
2023-02-19T10:07:09.000Z,6.51
2023-02-19T10:08:09.000Z,6.58
2023-02-19T10:09:09.000Z,6.65
2023-02-19T10:10:09.000Z,6.65
2023-02-19T10:11:09.000Z,6.68
2023-02-19T10:12:09.000Z,6.60
2023-02-19T10:13:09.000Z,6.60
2023-02-19T10:14:09.000Z,6.55
2023-02-19T10:15:08.000Z,6.55
2023-02-19T10:16:08.000Z,6.61
2023-02-19T10:17:08.000Z,6.65
2023-02-19T10:18:08.000Z,6.60
2023-02-19T10:19:08.000Z,6.64
2023-02-19T10:20:08.000Z,6.72
2023-02-19T10:21:08.000Z,6.78
2023-02-19T10:22:08.000Z,6.89
2023-02-19T10:23:08.000Z,6.96
2023-02-19T10:24:08.000Z,6.97
2023-02-19T10:25:08.000Z,7.05
2023-02-19T10:26:08.000Z,7.09
2023-02-19T10:27:08.000Z,7.08
2023-02-19T10:28:08.000Z,7.11
2023-02-19T10:29:08.000Z,7.12
2023-02-19T10:30:08.000Z,7.12
2023-02-19T10:31:08.000Z,7.07
2023-02-19T10:32:08.000Z,7.07
2023-02-19T10:33:08.000Z,7.11
2023-02-19T10:34:08.000Z,7.19
2023-02-19T10:35:08.000Z,7.24
2023-02-19T10:36:08.000Z,7.29
2023-02-19T10:37:08.000Z,7.24
2023-02-19T10:38:08.000Z,7.15
2023-02-19T10:39:08.000Z,7.09
2023-02-19T10:40:08.000Z,7.09
2023-02-19T10:41:08.000Z,7.14
2023-02-19T10:42:08.000Z,7.16
2023-02-19T10:43:08.000Z,7.23
2023-02-19T10:44:08.000Z,7.32
2023-02-19T10:45:08.000Z,7.36
2023-02-19T10:46:08.000Z,7.29
2023-02-19T10:47:08.000Z,7.21
2023-02-19T10:48:08.000Z,7.29
2023-02-19T10:49:08.000Z,7.42
2023-02-19T10:50:08.000Z,7.51
2023-02-19T10:51:08.000Z,7.55
2023-02-19T10:52:08.000Z,7.55
2023-02-19T10:53:08.000Z,7.48
2023-02-19T10:54:08.000Z,7.45
2023-02-19T10:55:08.000Z,7.47
2023-02-19T10:56:08.000Z,7.47
2023-02-19T10:57:08.000Z,7.44
2023-02-19T10:58:08.000Z,7.41
2023-02-19T10:59:08.000Z,7.44
2023-02-19T11:00:08.000Z,7.51
2023-02-19T11:01:08.000Z,7.57
2023-02-19T11:02:08.000Z,7.58
2023-02-19T11:03:08.000Z,7.57
2023-02-19T11:04:08.000Z,7.57
2023-02-19T11:05:08.000Z,7.55
2023-02-19T11:06:08.000Z,7.58
2023-02-19T11:07:08.000Z,7.60
2023-02-19T11:08:08.000Z,7.67
2023-02-19T11:09:08.000Z,7.69
2023-02-19T11:10:08.000Z,7.63
2023-02-19T11:11:08.000Z,7.70
2023-02-19T11:12:08.000Z,7.70
2023-02-19T11:13:08.000Z,7.71
2023-02-19T11:14:08.000Z,7.74
2023-02-19T11:15:08.000Z,7.79
2023-02-19T11:16:08.000Z,7.82
2023-02-19T11:17:08.000Z,7.81
2023-02-19T11:18:08.000Z,7.85
2023-02-19T11:19:08.000Z,7.92
2023-02-19T11:20:08.000Z,7.99
2023-02-19T11:21:08.000Z,8.00
2023-02-19T11:22:08.000Z,8.09
2023-02-19T11:23:08.000Z,8.14
2023-02-19T11:24:08.000Z,8.21
2023-02-19T11:25:08.000Z,8.24
2023-02-19T11:26:08.000Z,8.29
2023-02-19T11:27:08.000Z,8.34
2023-02-19T11:28:08.000Z,8.40
2023-02-19T11:29:08.000Z,8.43
2023-02-19T11:30:08.000Z,8.50
2023-02-19T11:31:08.000Z,8.50
2023-02-19T11:32:08.000Z,8.58
2023-02-19T11:33:08.000Z,8.64
2023-02-19T11:34:08.000Z,8.67
2023-02-19T11:35:08.000Z,8.70
2023-02-19T11:36:08.000Z,8.73
2023-02-19T11:37:08.000Z,8.82
2023-02-19T11:38:08.000Z,8.83
2023-02-19T11:39:08.000Z,8.83
2023-02-19T11:40:08.000Z,8.85
2023-02-19T11:41:08.000Z,8.89
2023-02-19T11:42:08.000Z,8.91
2023-02-19T11:43:08.000Z,8.94
2023-02-19T11:44:08.000Z,9.01
2023-02-19T11:45:08.000Z,9.00
2023-02-19T11:46:08.000Z,9.00
2023-02-19T11:47:08.000Z,8.97
2023-02-19T11:48:08.000Z,9.01
2023-02-19T11:49:08.000Z,9.00
2023-02-19T11:50:08.000Z,8.91
2023-02-19T11:51:08.000Z,8.97
2023-02-19T11:52:08.000Z,8.94
2023-02-19T11:53:08.000Z,8.94
2023-02-19T11:54:08.000Z,8.86
2023-02-19T11:55:08.000Z,8.82
2023-02-19T11:56:08.000Z,8.86
2023-02-19T11:57:08.000Z,8.86
2023-02-19T11:58:08.000Z,8.80
2023-02-19T11:59:08.000Z,8.75
2023-02-19T12:00:07.000Z,8.76
2023-02-19T12:01:07.000Z,8.82
2023-02-19T12:02:07.000Z,8.88
2023-02-19T12:03:07.000Z,8.96
2023-02-19T12:04:07.000Z,9.08
2023-02-19T12:05:07.000Z,9.03
2023-02-19T12:06:07.000Z,9.01
2023-02-19T12:07:07.000Z,9.15
2023-02-19T12:08:07.000Z,9.41
2023-02-19T12:09:07.000Z,9.65
2023-02-19T12:10:07.000Z,9.95
2023-02-19T12:11:07.000Z,10.35
2023-02-19T12:12:07.000Z,10.72
2023-02-19T12:13:07.000Z,10.83
2023-02-19T12:14:07.000Z,10.99
2023-02-19T12:15:07.000Z,10.91
2023-02-19T12:16:07.000Z,10.69
2023-02-19T12:17:07.000Z,10.39
2023-02-19T12:18:07.000Z,10.24
2023-02-19T12:19:07.000Z,10.26
2023-02-19T12:20:07.000Z,10.46
2023-02-19T12:21:07.000Z,10.46
2023-02-19T12:22:07.000Z,10.38
2023-02-19T12:23:07.000Z,10.44
2023-02-19T12:24:07.000Z,10.65
2023-02-19T12:25:07.000Z,10.72
2023-02-19T12:26:07.000Z,10.87
2023-02-19T12:27:07.000Z,11.16
2023-02-19T12:28:07.000Z,11.27
2023-02-19T12:29:07.000Z,11.28
2023-02-19T12:30:07.000Z,11.13
2023-02-19T12:31:07.000Z,10.95
2023-02-19T12:32:07.000Z,10.83
2023-02-19T12:33:07.000Z,10.75
2023-02-19T12:34:07.000Z,10.70
2023-02-19T12:35:07.000Z,10.75
2023-02-19T12:36:07.000Z,10.72
2023-02-19T12:37:07.000Z,10.78
2023-02-19T12:38:07.000Z,10.80
2023-02-19T12:39:07.000Z,10.80
2023-02-19T12:40:07.000Z,10.69
2023-02-19T12:41:07.000Z,10.49
2023-02-19T12:42:07.000Z,10.36
2023-02-19T12:43:07.000Z,10.26
2023-02-19T12:44:07.000Z,10.28
2023-02-19T12:45:07.000Z,10.38
2023-02-19T12:46:07.000Z,10.42
2023-02-19T12:47:07.000Z,10.54
2023-02-19T12:48:07.000Z,10.68
2023-02-19T12:49:07.000Z,10.78
2023-02-19T12:50:07.000Z,10.94
2023-02-19T12:51:07.000Z,10.94
2023-02-19T12:52:07.000Z,10.84
2023-02-19T12:53:07.000Z,10.93
2023-02-19T12:54:07.000Z,11.13
2023-02-19T12:55:07.000Z,11.44
2023-02-19T12:56:07.000Z,11.81
2023-02-19T12:57:07.000Z,12.33
2023-02-19T12:58:07.000Z,12.51
2023-02-19T12:59:07.000Z,12.33
2023-02-19T13:00:07.000Z,12.15
2023-02-19T13:01:07.000Z,12.43
2023-02-19T13:02:07.000Z,12.18
2023-02-19T13:03:07.000Z,12.37
2023-02-19T13:04:07.000Z,12.95
2023-02-19T13:05:07.000Z,13.27
2023-02-19T13:06:07.000Z,13.17
2023-02-19T13:07:07.000Z,13.53
2023-02-19T13:08:07.000Z,14.04
2023-02-19T13:09:07.000Z,14.34
2023-02-19T13:10:07.000Z,14.45
2023-02-19T13:11:07.000Z,13.98