createdAt,value
2023-01-06T00:01:28.182Z,9.70
2023-01-06T00:03:58.575Z,9.70
2023-01-06T00:06:28.490Z,9.70
2023-01-06T00:08:57.318Z,9.60
2023-01-06T00:11:25.747Z,9.60
2023-01-06T00:13:54.028Z,9.60
2023-01-06T00:16:22.777Z,9.60
2023-01-06T00:18:54.821Z,9.70
2023-01-06T00:21:23.454Z,9.70
2023-01-06T00:23:51.791Z,9.80
2023-01-06T00:26:20.379Z,9.80
2023-01-06T00:28:48.631Z,9.80
2023-01-06T00:31:17.551Z,9.70
2023-01-06T00:33:45.743Z,9.80
2023-01-06T00:36:15.911Z,9.80
2023-01-06T00:38:44.449Z,9.90
2023-01-06T00:41:28.465Z,9.90
2023-01-06T00:43:56.658Z,9.90
2023-01-06T00:46:29.531Z,9.90
2023-01-06T00:49:06.874Z,9.80
2023-01-06T00:51:38.623Z,9.80
2023-01-06T00:54:07.707Z,9.80
2023-01-06T00:56:37.699Z,9.70
2023-01-06T00:59:06.655Z,9.70
2023-01-06T01:01:35.467Z,9.70
2023-01-06T01:04:04.456Z,9.60
2023-01-06T01:06:36.167Z,9.60
2023-01-06T01:09:07.084Z,9.50
2023-01-06T01:11:53.100Z,9.50
2023-01-06T01:14:21.954Z,9.40
2023-01-06T01:16:50.198Z,9.40
2023-01-06T01:19:18.525Z,9.40
2023-01-06T01:21:46.797Z,9.40
2023-01-06T01:24:16.934Z,9.40
2023-01-06T01:26:45.261Z,9.50
2023-01-06T01:29:13.972Z,9.50
2023-01-06T01:31:43.030Z,9.40
2023-01-06T01:34:11.974Z,9.40
2023-01-06T01:36:41.354Z,9.50
2023-01-06T01:39:09.635Z,9.50
2023-01-06T01:41:39.375Z,9.50
2023-01-06T01:44:22.386Z,9.60
2023-01-06T01:46:51.161Z,9.70
2023-01-06T01:49:21.025Z,9.70
2023-01-06T01:51:50.513Z,9.70
2023-01-06T01:54:21.580Z,9.80
2023-01-06T01:56:54.281Z,9.90
2023-01-06T01:59:24.886Z,9.90
2023-01-06T02:01:53.578Z,10.00
2023-01-06T02:04:23.120Z,9.90
2023-01-06T02:06:52.031Z,9.70
2023-01-06T02:09:24.600Z,9.50
2023-01-06T02:11:56.846Z,9.40
2023-01-06T02:14:25.992Z,9.30
2023-01-06T02:17:00.815Z,9.20
2023-01-06T02:19:43.709Z,9.20
2023-01-06T02:22:20.483Z,9.20
2023-01-06T02:24:57.870Z,9.10
2023-01-06T02:27:47.187Z,9.20
2023-01-06T02:30:36.353Z,9.20
2023-01-06T02:33:12.022Z,9.20
2023-01-06T02:35:47.813Z,9.20
2023-01-06T02:38:27.320Z,9.20
2023-01-06T02:41:02.930Z,9.20
2023-01-06T02:43:37.722Z,9.20
2023-01-06T02:46:11.226Z,9.20
2023-01-06T02:48:51.617Z,9.30
2023-01-06T02:51:24.423Z,9.10
2023-01-06T02:54:00.757Z,9.00
2023-01-06T02:56:32.211Z,8.80
2023-01-06T02:59:04.070Z,8.70
2023-01-06T03:01:34.087Z,8.60
2023-01-06T03:04:06.766Z,8.50
2023-01-06T03:06:36.226Z,8.40
2023-01-06T03:09:06.464Z,8.40
2023-01-06T03:11:42.351Z,8.30
2023-01-06T03:14:15.151Z,8.20
2023-01-06T03:16:44.075Z,8.10
2023-01-06T03:19:13.813Z,8.10
2023-01-06T03:21:45.300Z,8.10
2023-01-06T03:24:14.434Z,8.10
2023-01-06T03:26:44.973Z,8.10
2023-01-06T03:29:16.030Z,8.00
2023-01-06T03:31:49.814Z,8.00
2023-01-06T03:34:23.656Z,8.00
2023-01-06T03:36:55.902Z,7.90
2023-01-06T03:39:26.868Z,7.90
2023-01-06T03:42:28.080Z,7.80
2023-01-06T03:45:08.076Z,7.70
2023-01-06T03:47:40.695Z,7.50
2023-01-06T03:50:14.103Z,7.40
2023-01-06T03:52:46.342Z,7.40
2023-01-06T03:55:16.359Z,7.40
2023-01-06T03:57:47.674Z,7.40
2023-01-06T04:00:20.036Z,7.40
2023-01-06T04:02:56.163Z,7.40
2023-01-06T04:05:28.643Z,7.40
2023-01-06T04:07:59.747Z,7.40
2023-01-06T04:10:28.705Z,7.50
2023-01-06T04:12:58.824Z,7.40
2023-01-06T04:15:31.122Z,7.40
2023-01-06T04:18:00.919Z,7.30
2023-01-06T04:20:33.753Z,7.20
2023-01-06T04:23:10.652Z,7.30
2023-01-06T04:25:43.566Z,7.40
2023-01-06T04:28:39.799Z,7.50
2023-01-06T04:31:09.139Z,7.60
2023-01-06T04:33:37.842Z,7.70
2023-01-06T04:36:10.208Z,7.70
2023-01-06T04:38:41.055Z,7.70
2023-01-06T04:41:09.779Z,7.70
2023-01-06T04:43:37.833Z,7.70
2023-01-06T04:46:06.513Z,7.60
2023-01-06T04:48:34.631Z,7.50
2023-01-06T04:51:03.958Z,7.50
2023-01-06T04:53:35.872Z,7.40
2023-01-06T04:56:04.955Z,7.40
2023-01-06T04:58:33.428Z,7.30
2023-01-06T05:01:02.328Z,7.30
2023-01-06T05:03:30.529Z,7.30
2023-01-06T05:06:01.438Z,7.20
2023-01-06T05:08:30.381Z,7.20
2023-01-06T05:11:03.978Z,7.10
2023-01-06T05:13:32.812Z,7.10
2023-01-06T05:16:01.124Z,7.00
2023-01-06T05:18:29.675Z,6.90
2023-01-06T05:20:57.787Z,6.80
2023-01-06T05:23:26.709Z,6.80
2023-01-06T05:25:54.767Z,6.80
2023-01-06T05:28:24.733Z,6.70
2023-01-06T05:30:53.965Z,6.60
2023-01-06T05:33:22.446Z,6.60
2023-01-06T05:35:50.519Z,6.60
2023-01-06T05:38:18.896Z,6.60
2023-01-06T05:40:51.572Z,6.60
2023-01-06T05:43:20.238Z,6.50
2023-01-06T05:45:49.892Z,6.50
2023-01-06T05:48:18.394Z,6.40
2023-01-06T05:50:46.644Z,6.30
2023-01-06T05:53:14.794Z,6.30
2023-01-06T05:55:43.271Z,6.30
2023-01-06T05:58:11.312Z,6.30
2023-01-06T06:00:39.847Z,6.30
2023-01-06T06:03:09.361Z,6.30
2023-01-06T06:05:37.741Z,6.30
2023-01-06T06:08:06.846Z,6.30
2023-01-06T06:10:36.252Z,6.30
2023-01-06T06:13:04.780Z,6.20
2023-01-06T06:15:32.795Z,6.20
2023-01-06T06:18:02.197Z,6.10
2023-01-06T06:20:31.632Z,6.10
2023-01-06T06:22:59.995Z,6.10
2023-01-06T06:25:29.632Z,6.00
2023-01-06T06:28:00.656Z,6.00
2023-01-06T06:30:29.147Z,5.90
2023-01-06T06:32:57.249Z,5.80
2023-01-06T06:35:25.503Z,5.80
2023-01-06T06:37:55.763Z,5.70
2023-01-06T06:40:24.289Z,5.60
2023-01-06T06:42:52.720Z,5.60
2023-01-06T06:45:21.391Z,5.60
2023-01-06T06:47:49.718Z,5.60
2023-01-06T06:50:17.876Z,5.70
2023-01-06T06:52:46.130Z,5.70
2023-01-06T06:55:15.534Z,5.70
2023-01-06T06:57:43.832Z,5.70
2023-01-06T07:00:12.754Z,5.80
2023-01-06T07:02:40.795Z,5.70
2023-01-06T07:05:09.603Z,5.70
2023-01-06T07:07:37.905Z,5.80
2023-01-06T07:10:07.149Z,5.80
2023-01-06T07:12:36.806Z,5.80
2023-01-06T07:15:05.609Z,5.80
2023-01-06T07:17:33.657Z,5.80
2023-01-06T07:20:01.808Z,5.80
2023-01-06T07:22:31.573Z,5.90
2023-01-06T07:24:59.763Z,5.80
2023-01-06T07:27:28.577Z,5.80
2023-01-06T07:29:58.004Z,5.80
2023-01-06T07:32:26.574Z,5.80
2023-01-06T07:34:54.623Z,5.80
2023-01-06T07:37:23.151Z,5.80
2023-01-06T07:39:51.213Z,5.90
2023-01-06T07:42:19.939Z,6.00
2023-01-06T07:44:48.110Z,6.00
2023-01-06T07:47:17.935Z,6.00
2023-01-06T07:49:46.034Z,6.00
2023-01-06T07:52:14.679Z,6.00
2023-01-06T07:54:43.257Z,6.00
2023-01-06T07:57:11.273Z,6.00
2023-01-06T07:59:39.845Z,6.00
2023-01-06T08:02:08.205Z,6.00
2023-01-06T08:04:37.911Z,6.00
2023-01-06T08:07:05.970Z,6.00
2023-01-06T08:09:34.389Z,6.00
2023-01-06T08:12:02.467Z,6.10
2023-01-06T08:14:31.011Z,6.10
2023-01-06T08:16:59.064Z,6.20
2023-01-06T08:19:27.297Z,6.30
2023-01-06T08:21:56.737Z,6.20
2023-01-06T08:24:25.284Z,6.30
2023-01-06T08:26:53.417Z,6.20
2023-01-06T08:29:22.206Z,6.30
2023-01-06T08:31:51.607Z,6.40
2023-01-06T08:34:23.186Z,6.50
2023-01-06T08:36:52.625Z,6.50
2023-01-06T08:39:22.755Z,6.50
2023-01-06T08:41:52.175Z,6.50
2023-01-06T08:44:20.259Z,6.50
2023-01-06T08:46:48.516Z,6.60
2023-01-06T08:49:16.650Z,6.60
2023-01-06T08:51:45.066Z,6.60
2023-01-06T08:54:14.474Z,6.70
2023-01-06T08:56:44.968Z,6.70
2023-01-06T08:59:14.510Z,6.80
2023-01-06T09:01:45.470Z,6.80
2023-01-06T09:04:14.010Z,6.90
2023-01-06T09:06:43.889Z,6.90
2023-01-06T09:09:12.753Z,7.00
2023-01-06T09:11:41.929Z,7.10
2023-01-06T09:14:11.731Z,7.10
2023-01-06T09:16:40.002Z,7.20
2023-01-06T09:19:10.556Z,7.30
2023-01-06T09:21:39.730Z,7.40
2023-01-06T09:24:08.603Z,7.50
2023-01-06T09:26:36.720Z,7.60
2023-01-06T09:29:05.355Z,7.70
2023-01-06T09:31:34.881Z,7.80
2023-01-06T09:34:03.260Z,7.90
2023-01-06T09:36:32.643Z,7.90
2023-01-06T09:39:02.065Z,8.10
2023-01-06T09:41:43.949Z,8.10
2023-01-06T09:44:14.538Z,8.20
2023-01-06T09:46:45.416Z,8.20
2023-01-06T09:49:19.502Z,8.30
2023-01-06T09:51:48.274Z,8.40
2023-01-06T09:54:17.766Z,8.50
2023-01-06T09:56:48.186Z,8.60
2023-01-06T09:59:18.797Z,8.70
2023-01-06T10:01:49.813Z,8.80
2023-01-06T10:04:19.336Z,8.90
2023-01-06T10:06:49.489Z,8.90
2023-01-06T10:09:23.719Z,9.00
2023-01-06T10:11:57.321Z,9.00
2023-01-06T10:14:33.770Z,9.20
2023-01-06T10:17:12.053Z,9.20
2023-01-06T10:19:47.990Z,9.30
2023-01-06T10:22:19.375Z,9.40
2023-01-06T10:24:55.353Z,9.50
2023-01-06T10:27:26.832Z,9.70
2023-01-06T10:29:56.499Z,9.70
2023-01-06T10:32:28.967Z,9.90
2023-01-06T10:34:58.086Z,9.90
2023-01-06T10:37:27.111Z,10.00
2023-01-06T10:39:58.796Z,10.00
2023-01-06T10:42:48.027Z,10.20
2023-01-06T10:45:16.550Z,10.20
2023-01-06T10:47:46.529Z,10.30
2023-01-06T10:50:15.426Z,10.40
2023-01-06T10:52:43.901Z,10.50
2023-01-06T10:55:22.134Z,10.60
2023-01-06T10:57:50.761Z,10.80
2023-01-06T11:00:22.593Z,10.80
2023-01-06T11:02:53.255Z,11.00
2023-01-06T11:05:24.017Z,11.00
2023-01-06T11:07:57.167Z,11.10
2023-01-06T11:10:31.349Z,11.20
2023-01-06T11:13:00.788Z,11.40
2023-01-06T11:15:36.598Z,11.40
2023-01-06T11:18:06.782Z,11.40
2023-01-06T11:20:35.373Z,11.40
2023-01-06T11:23:13.675Z,11.30
2023-01-06T11:25:42.131Z,11.30
2023-01-06T11:28:14.328Z,11.40
2023-01-06T11:30:46.630Z,11.30
2023-01-06T11:33:17.848Z,11.40
2023-01-06T11:35:45.910Z,11.20
2023-01-06T11:38:15.345Z,11.10
2023-01-06T11:40:44.115Z,11.00
2023-01-06T11:43:15.741Z,10.90
2023-01-06T11:45:45.758Z,11.00
2023-01-06T11:48:17.412Z,11.00
2023-01-06T11:50:54.021Z,11.10
2023-01-06T11:53:24.559Z,11.20
2023-01-06T11:55:59.792Z,11.40
2023-01-06T11:58:32.820Z,11.40
2023-01-06T12:01:06.506Z,11.60
2023-01-06T12:03:41.718Z,11.70
2023-01-06T12:06:21.802Z,11.80
2023-01-06T12:08:54.817Z,11.90
2023-01-06T12:11:24.565Z,12.10
2023-01-06T12:14:10.591Z,12.30
2023-01-06T12:16:43.254Z,12.40
2023-01-06T12:19:15.613Z,12.50
2023-01-06T12:21:45.227Z,12.60
2023-01-06T12:24:17.141Z,12.70
2023-01-06T12:26:45.868Z,12.60
2023-01-06T12:29:17.310Z,12.60
2023-01-06T12:31:48.968Z,12.60
2023-01-06T12:34:20.527Z,12.60
2023-01-06T12:36:51.397Z,12.40
2023-01-06T12:39:22.255Z,12.40
2023-01-06T12:41:52.212Z,12.40
2023-01-06T12:44:28.299Z,12.40
2023-01-06T12:47:00.138Z,12.40
2023-01-06T12:49:33.513Z,12.40
2023-01-06T12:52:05.497Z,12.10
2023-01-06T12:54:34.764Z,12.10
2023-01-06T12:57:10.277Z,12.10
2023-01-06T12:59:46.869Z,12.10
2023-01-06T13:02:19.688Z,12.00
2023-01-06T13:04:58.649Z,12.00
2023-01-06T13:07:32.453Z,12.00
2023-01-06T13:10:06.164Z,12.00
2023-01-06T13:12:41.066Z,11.90
2023-01-06T13:15:13.950Z,11.80
2023-01-06T13:17:43.748Z,11.70
2023-01-06T13:20:16.013Z,11.50
2023-01-06T13:22:48.797Z,11.40
2023-01-06T13:25:24.270Z,11.30
2023-01-06T13:27:57.138Z,11.20
2023-01-06T13:30:47.110Z,11.20
2023-01-06T13:33:26.084Z,11.20
2023-01-06T13:36:04.717Z,11.10
2023-01-06T13:38:44.127Z,10.90
2023-01-06T13:41:14.138Z,11.00
2023-01-06T13:43:43.299Z,11.00
2023-01-06T13:46:13.098Z,11.00
2023-01-06T13:48:43.205Z,11.00
2023-01-06T13:51:12.467Z,10.90
2023-01-06T13:53:43.224Z,10.80
2023-01-06T13:56:24.430Z,10.80
2023-01-06T13:58:53.616Z,10.70
2023-01-06T14:01:32.306Z,10.70
2023-01-06T14:04:15.585Z,10.60
2023-01-06T14:06:45.828Z,10.50
2023-01-06T14:09:18.644Z,10.40
2023-01-06T14:11:46.803Z,10.40
2023-01-06T14:14:24.917Z,10.40
2023-01-06T14:16:54.331Z,10.40
2023-01-06T14:19:24.086Z,10.40
2023-01-06T14:21:54.126Z,10.40
2023-01-06T14:24:28.520Z,10.40
2023-01-06T14:27:01.078Z,10.40
2023-01-06T14:29:49.104Z,10.40
2023-01-06T14:32:38.386Z,10.30
2023-01-06T14:35:11.597Z,10.40
2023-01-06T14:37:42.194Z,10.30
2023-01-06T14:40:18.953Z,10.40
2023-01-06T14:42:54.839Z,10.40
2023-01-06T14:45:26.021Z,10.40
2023-01-06T14:47:56.091Z,10.30
2023-01-06T14:50:31.967Z,10.40
2023-01-06T14:53:03.943Z,10.40
2023-01-06T14:55:34.850Z,10.40
2023-01-06T14:58:02.999Z,10.40
2023-01-06T15:00:33.496Z,10.40
2023-01-06T15:03:03.329Z,10.40
2023-01-06T15:05:33.172Z,10.40
2023-01-06T15:08:02.694Z,10.30
2023-01-06T15:10:33.252Z,10.30
2023-01-06T15:13:03.172Z,10.30
2023-01-06T15:15:33.257Z,10.30
2023-01-06T15:18:02.542Z,10.20
2023-01-06T15:20:32.349Z,10.20
2023-01-06T15:23:01.133Z,10.20
2023-01-06T15:25:30.567Z,10.20
2023-01-06T15:27:59.068Z,10.20
2023-01-06T15:30:33.413Z,10.10
2023-01-06T15:33:02.716Z,10.10
2023-01-06T15:35:31.955Z,10.10
2023-01-06T15:38:01.916Z,10.10
2023-01-06T15:40:30.551Z,10.10
2023-01-06T15:42:59.468Z,10.10
2023-01-06T15:45:32.280Z,10.10
2023-01-06T15:48:02.406Z,10.00
2023-01-06T15:50:31.860Z,10.10
2023-01-06T15:53:04.244Z,10.00
2023-01-06T15:55:34.080Z,10.00
2023-01-06T15:58:05.971Z,10.00
2023-01-06T16:00:36.647Z,10.00
2023-01-06T16:03:05.706Z,10.00
2023-01-06T16:05:39.572Z,10.00
2023-01-06T16:08:15.341Z,9.90
2023-01-06T16:10:44.017Z,9.90
2023-01-06T16:13:16.537Z,9.90
2023-01-06T16:15:47.455Z,9.90
2023-01-06T16:18:18.561Z,9.90
2023-01-06T16:20:47.018Z,9.90
2023-01-06T16:23:21.509Z,9.90
2023-01-06T16:25:51.613Z,9.80
2023-01-06T16:28:21.191Z,9.90
2023-01-06T16:33:46.060Z,9.80
2023-01-06T16:36:15.352Z,9.80
2023-01-06T16:38:44.073Z,9.80
2023-01-06T16:41:17.132Z,9.70
2023-01-06T16:43:45.942Z,9.80
2023-01-06T16:46:17.588Z,9.80
2023-01-06T16:48:47.605Z,9.80
2023-01-06T16:51:18.839Z,9.80
2023-01-06T16:53:47.952Z,9.80
2023-01-06T16:56:17.666Z,9.80
2023-01-06T16:58:46.195Z,9.80
2023-01-06T17:01:15.969Z,9.70
2023-01-06T17:03:44.357Z,9.70
2023-01-06T17:06:18.207Z,9.70
2023-01-06T17:08:46.875Z,9.70
2023-01-06T17:11:17.234Z,9.80
2023-01-06T17:13:51.475Z,9.80
2023-01-06T17:16:22.427Z,9.80
2023-01-06T17:18:52.389Z,9.90
2023-01-06T17:21:24.848Z,9.90
2023-01-06T17:23:57.013Z,9.90
2023-01-06T17:26:25.635Z,9.90
2023-01-06T17:28:54.257Z,9.90
2023-01-06T17:31:27.091Z,9.90
2023-01-06T17:33:56.306Z,9.90
2023-01-06T17:36:28.693Z,9.90
2023-01-06T17:38:56.870Z,9.80
2023-01-06T17:41:25.453Z,9.80
2023-01-06T17:43:53.533Z,9.80
2023-01-06T17:46:24.706Z,9.80
2023-01-06T17:48:57.702Z,9.90
2023-01-06T17:51:27.550Z,9.80
2023-01-06T17:54:13.749Z,9.80
2023-01-06T17:56:42.118Z,9.70
2023-01-06T17:59:14.500Z,9.70
2023-01-06T18:01:43.019Z,9.70
2023-01-06T18:04:12.453Z,9.70
2023-01-06T18:06:44.996Z,9.70
2023-01-06T18:09:15.656Z,9.70
2023-01-06T18:11:47.693Z,9.70
2023-01-06T18:14:18.565Z,9.70
2023-01-06T18:16:48.371Z,9.60
2023-01-06T18:19:27.129Z,9.70
2023-01-06T18:21:57.126Z,9.60
2023-01-06T18:24:27.440Z,9.60
2023-01-06T18:26:57.308Z,9.50
2023-01-06T18:29:26.656Z,9.40
2023-01-06T18:31:55.896Z,9.40
2023-01-06T18:34:45.331Z,9.40
2023-01-06T18:37:17.852Z,9.50
2023-01-06T18:39:47.228Z,9.50
2023-01-06T18:42:20.689Z,9.50
2023-01-06T18:44:48.816Z,9.40
2023-01-06T18:47:20.875Z,9.40
2023-01-06T18:49:49.341Z,9.40
2023-01-06T18:52:38.833Z,9.40
2023-01-06T18:55:22.035Z,9.40
2023-01-06T18:57:54.714Z,9.30
2023-01-06T19:00:32.059Z,9.20
2023-01-06T19:03:04.030Z,9.20
2023-01-06T19:05:32.176Z,9.10
2023-01-06T19:08:02.794Z,9.00
2023-01-06T19:10:31.694Z,9.00
2023-01-06T19:13:00.276Z,8.90
2023-01-06T19:15:28.809Z,8.80
2023-01-06T19:17:56.956Z,8.80
2023-01-06T19:20:29.166Z,8.80
2023-01-06T19:22:57.741Z,8.90
2023-01-06T19:25:31.930Z,8.90
2023-01-06T19:28:00.797Z,8.80
2023-01-06T19:30:38.785Z,8.80
2023-01-06T19:33:36.120Z,8.80
2023-01-06T19:36:22.798Z,8.80
2023-01-06T19:38:51.438Z,8.80
2023-01-06T19:41:23.289Z,8.70
2023-01-06T19:43:59.747Z,8.70
2023-01-06T19:46:30.115Z,8.70
2023-01-06T19:48:59.404Z,8.70
2023-01-06T19:51:30.314Z,8.70
2023-01-06T19:53:59.720Z,8.70
2023-01-06T19:56:30.922Z,8.70
2023-01-06T19:59:00.294Z,8.70
2023-01-06T20:01:29.601Z,8.70
2023-01-06T20:03:59.038Z,8.70
2023-01-06T20:06:27.172Z,8.70
2023-01-06T20:08:55.585Z,8.70
2023-01-06T20:11:24.631Z,8.80
2023-01-06T20:13:54.367Z,8.70
2023-01-06T20:16:22.643Z,8.70
2023-01-06T20:18:51.610Z,8.70
2023-01-06T20:21:19.713Z,8.70
2023-01-06T20:23:48.041Z,8.60
2023-01-06T20:26:16.224Z,8.60
2023-01-06T20:28:44.931Z,8.60
2023-01-06T20:31:14.379Z,8.60
2023-01-06T20:33:42.790Z,8.50
2023-01-06T20:36:12.982Z,8.50
2023-01-06T20:38:41.251Z,8.60
2023-01-06T20:41:09.437Z,8.60
2023-01-06T20:43:37.599Z,8.70
2023-01-06T20:46:06.125Z,8.70
2023-01-06T20:48:35.548Z,8.60
2023-01-06T20:51:03.627Z,8.60
2023-01-06T20:53:32.188Z,8.60
2023-01-06T20:56:00.558Z,8.70
2023-01-06T20:58:28.736Z,8.70
2023-01-06T21:00:56.949Z,8.60
2023-01-06T21:03:25.102Z,8.70
2023-01-06T21:05:55.200Z,8.70
2023-01-06T21:08:26.570Z,8.70
2023-01-06T21:10:55.159Z,8.80
2023-01-06T21:13:24.267Z,8.80
2023-01-06T21:15:52.588Z,8.80
2023-01-06T21:18:21.370Z,8.90
2023-01-06T21:20:49.535Z,8.90
2023-01-06T21:23:19.136Z,8.90
2023-01-06T21:25:47.476Z,9.00
2023-01-06T21:28:16.453Z,8.90
2023-01-06T21:30:44.624Z,9.00
2023-01-06T21:33:13.583Z,8.90
2023-01-06T21:35:41.610Z,8.90
2023-01-06T21:38:09.992Z,8.90
2023-01-06T21:40:39.464Z,9.00
2023-01-06T21:43:10.075Z,9.00
2023-01-06T21:45:38.681Z,9.00
2023-01-06T21:48:07.360Z,9.00
2023-01-06T21:50:37.642Z,8.90
2023-01-06T21:53:05.908Z,8.90
2023-01-06T21:55:34.297Z,8.90
2023-01-06T21:58:03.883Z,9.00
2023-01-06T22:00:32.670Z,9.00
2023-01-06T22:03:00.897Z,9.10
2023-01-06T22:05:29.507Z,9.10
2023-01-06T22:07:57.822Z,9.10
2023-01-06T22:10:26.637Z,9.20
2023-01-06T22:12:55.961Z,9.20
2023-01-06T22:15:25.813Z,9.20
2023-01-06T22:17:56.283Z,9.20
2023-01-06T22:20:24.311Z,9.20
2023-01-06T22:22:52.939Z,9.10
2023-01-06T22:25:21.058Z,9.10
2023-01-06T22:27:49.679Z,9.00
2023-01-06T22:30:17.836Z,8.80
2023-01-06T22:32:49.667Z,8.70
2023-01-06T22:35:18.350Z,8.60
2023-01-06T22:37:46.791Z,8.50
2023-01-06T22:40:15.585Z,8.50
2023-01-06T22:42:44.045Z,8.40
2023-01-06T22:45:12.530Z,8.40
2023-01-06T22:47:40.678Z,8.30
2023-01-06T22:50:11.153Z,8.30
2023-01-06T22:52:39.254Z,8.30
2023-01-06T22:55:07.900Z,8.30
2023-01-06T22:57:36.006Z,8.40
2023-01-06T23:00:08.216Z,8.40
2023-01-06T23:02:36.400Z,8.40
2023-01-06T23:05:05.114Z,8.50
2023-01-06T23:07:37.256Z,8.50
2023-01-06T23:10:05.969Z,8.50
2023-01-06T23:12:35.817Z,8.50
2023-01-06T23:15:04.506Z,8.50
2023-01-06T23:17:32.553Z,8.50
2023-01-06T23:20:01.173Z,8.50
2023-01-06T23:22:29.298Z,8.50
2023-01-06T23:24:58.951Z,9.70
2023-01-06T23:27:27.289Z,8.70
2023-01-06T23:29:55.355Z,8.70
2023-01-06T23:32:23.666Z,8.70
2023-01-06T23:34:51.716Z,8.80
2023-01-06T23:37:20.341Z,8.90
2023-01-06T23:39:48.737Z,8.90
2023-01-06T23:42:19.831Z,8.90
2023-01-06T23:44:48.080Z,8.90
2023-01-06T23:47:16.505Z,8.90
2023-01-06T23:49:45.340Z,8.90
2023-01-06T23:52:13.652Z,8.90
2023-01-06T23:54:41.727Z,8.90
2023-01-06T23:57:10.364Z,8.80
2023-01-06T23:59:39.818Z,8.70
