createdAt,value
2019-05-21T00:00:27.770Z,27.13
2019-05-21T00:02:56.972Z,28.65
2019-05-21T00:05:26.089Z,26.12
2019-05-21T00:07:55.436Z,25.48
2019-05-21T00:10:24.650Z,25.72
2019-05-21T00:12:53.867Z,27.15
2019-05-21T00:15:22.946Z,27.50
2019-05-21T00:17:52.084Z,24.98
2019-05-21T00:20:21.306Z,26.57
2019-05-21T00:22:50.494Z,26.55
2019-05-21T00:25:19.674Z,29.12
2019-05-21T00:27:48.807Z,27.82
2019-05-21T00:30:54.484Z,28.23
2019-05-21T00:34:00.238Z,27.27
2019-05-21T00:37:07.455Z,27.50
2019-05-21T00:40:12.958Z,26.35
2019-05-21T00:42:44.779Z,29.90
2019-05-21T00:45:14.027Z,28.10
2019-05-21T00:47:43.144Z,30.62
2019-05-21T00:50:12.866Z,27.37
2019-05-21T00:52:42.061Z,27.37
2019-05-21T00:55:11.583Z,27.17
2019-05-21T00:57:40.765Z,28.70
2019-05-21T01:00:11.115Z,26.30
2019-05-21T01:02:40.415Z,27.65
2019-05-21T01:05:09.578Z,27.40
2019-05-21T01:07:38.735Z,27.42
2019-05-21T01:10:08.283Z,26.00
2019-05-21T01:12:37.475Z,30.27
2019-05-21T01:15:08.004Z,28.73
2019-05-21T01:17:37.175Z,27.62
2019-05-21T01:20:06.799Z,27.62
2019-05-21T01:22:35.967Z,27.50
2019-05-21T01:25:06.140Z,31.12
2019-05-21T01:27:35.309Z,29.60
2019-05-21T01:30:05.939Z,27.07
2019-05-21T01:32:35.121Z,28.38
2019-05-21T01:35:16.679Z,27.50
2019-05-21T01:37:36.763Z,27.27
2019-05-21T01:40:06.183Z,28.10
2019-05-21T01:42:35.364Z,25.27
2019-05-21T01:45:07.305Z,27.42
2019-05-21T01:47:36.423Z,25.20
2019-05-21T01:50:07.275Z,25.50
2019-05-21T01:52:36.597Z,24.47
2019-05-21T01:55:06.341Z,23.18
2019-05-21T01:57:35.432Z,26.87
2019-05-21T02:00:06.353Z,27.55
2019-05-21T02:02:35.517Z,25.92
2019-05-21T02:05:06.268Z,28.65
2019-05-21T02:07:35.682Z,26.20
2019-05-21T02:10:06.957Z,27.20
2019-05-21T02:12:36.125Z,28.50
2019-05-21T02:15:07.359Z,29.35
2019-05-21T02:17:36.519Z,25.08
2019-05-21T02:20:06.675Z,26.02
2019-05-21T02:22:35.831Z,25.55
2019-05-21T02:25:06.969Z,29.18
2019-05-21T02:27:36.138Z,26.80
2019-05-21T02:30:08.252Z,30.62
2019-05-21T02:32:37.662Z,27.37
2019-05-21T02:35:07.179Z,27.48
2019-05-21T02:37:36.438Z,27.07
2019-05-21T02:40:06.256Z,27.65
2019-05-21T02:42:35.459Z,30.72
2019-05-21T02:45:06.260Z,29.80
2019-05-21T02:47:35.342Z,28.42
2019-05-21T02:50:05.589Z,29.82
2019-05-21T02:52:34.822Z,29.57
2019-05-21T02:55:05.347Z,32.08
2019-05-21T02:57:43.536Z,31.70
2019-05-21T03:00:31.151Z,31.50
2019-05-21T03:03:01.885Z,33.65
2019-05-21T03:05:31.135Z,33.18
2019-05-21T03:08:00.397Z,32.48
2019-05-21T03:10:29.588Z,35.40
2019-05-21T03:12:58.766Z,33.00
2019-05-21T03:15:27.933Z,37.33
2019-05-21T03:17:57.103Z,33.45
2019-05-21T03:20:26.253Z,34.92
2019-05-21T03:22:55.441Z,29.20
2019-05-21T03:25:24.618Z,35.10
2019-05-21T03:27:53.850Z,34.48
2019-05-21T03:30:23.098Z,37.50
2019-05-21T03:32:52.290Z,40.88
2019-05-21T03:35:21.450Z,37.53
2019-05-21T03:37:50.622Z,34.83
2019-05-21T03:40:19.785Z,35.70
2019-05-21T03:42:48.966Z,35.25
2019-05-21T03:45:18.669Z,34.30
2019-05-21T03:47:47.772Z,32.95
2019-05-21T03:50:16.947Z,36.42
2019-05-21T03:52:46.124Z,31.90
2019-05-21T03:55:15.287Z,33.88
2019-05-21T03:57:44.380Z,35.52
2019-05-21T04:00:13.984Z,33.38
2019-05-21T04:02:43.097Z,33.40
2019-05-21T04:05:12.372Z,33.28
2019-05-21T04:07:41.545Z,33.40
2019-05-21T04:10:15.178Z,41.28
2019-05-21T04:12:45.977Z,34.55
2019-05-21T04:15:16.978Z,34.15
2019-05-21T04:17:47.808Z,33.18
2019-05-21T04:20:16.987Z,29.15
2019-05-21T04:22:52.327Z,28.85
2019-05-21T04:25:22.830Z,27.93
2019-05-21T04:27:52.090Z,24.50
2019-05-21T04:30:21.314Z,27.22
2019-05-21T04:32:50.484Z,26.68
2019-05-21T04:35:19.638Z,23.12
2019-05-21T04:37:48.780Z,22.75
2019-05-21T04:40:18.120Z,22.05
2019-05-21T04:42:47.289Z,22.10
2019-05-21T04:45:16.621Z,22.52
2019-05-21T04:47:45.797Z,23.20
2019-05-21T04:50:15.027Z,22.70
2019-05-21T04:52:44.200Z,22.07
2019-05-21T04:55:13.924Z,24.87
2019-05-21T04:57:43.018Z,21.93
2019-05-21T05:00:12.363Z,21.62
2019-05-21T05:02:41.546Z,19.57
2019-05-21T05:05:10.996Z,21.95
2019-05-21T05:07:40.242Z,24.67
2019-05-21T05:10:09.852Z,21.25
2019-05-21T05:12:38.956Z,21.50
2019-05-21T05:15:08.195Z,22.75
2019-05-21T05:17:37.351Z,21.82
2019-05-21T05:20:06.844Z,22.02
2019-05-21T05:22:36.000Z,22.85
2019-05-21T05:25:06.624Z,21.50
2019-05-21T05:27:35.740Z,23.75
2019-05-21T05:30:08.280Z,23.62
2019-05-21T05:32:37.450Z,23.32
2019-05-21T05:35:07.662Z,22.02
2019-05-21T05:37:43.943Z,21.42
2019-05-21T05:40:08.333Z,23.12
2019-05-21T05:42:37.593Z,30.85
2019-05-21T05:45:08.503Z,20.75
2019-05-21T05:47:37.633Z,21.33
2019-05-21T05:50:24.621Z,21.10
2019-05-21T05:52:53.819Z,21.93
2019-05-21T05:55:22.994Z,24.55
2019-05-21T05:57:52.263Z,20.68
2019-05-21T06:00:22.542Z,21.73
2019-05-21T06:02:51.727Z,23.45
2019-05-21T06:05:20.892Z,20.25
2019-05-21T06:07:59.277Z,20.37
2019-05-21T06:10:20.880Z,20.37
2019-05-21T06:12:50.121Z,18.07
2019-05-21T06:15:19.460Z,20.27
2019-05-21T06:17:48.631Z,20.90
2019-05-21T06:20:18.471Z,18.75
2019-05-21T06:22:47.638Z,20.23
2019-05-21T06:25:17.600Z,18.42
2019-05-21T06:27:46.722Z,20.27
2019-05-21T06:30:17.259Z,21.87
2019-05-21T06:32:46.442Z,19.07
2019-05-21T06:35:15.935Z,20.30
2019-05-21T06:37:45.047Z,17.42
2019-05-21T06:40:14.595Z,19.32
2019-05-21T06:42:43.743Z,35.65
2019-05-21T06:45:13.687Z,20.05
2019-05-21T06:47:42.865Z,18.23
2019-05-21T06:50:12.402Z,19.05
2019-05-21T06:52:41.713Z,20.72
2019-05-21T06:55:11.354Z,17.75
2019-05-21T06:57:40.523Z,17.67
2019-05-21T07:00:10.883Z,14.90
2019-05-21T07:02:40.043Z,16.62
2019-05-21T07:05:09.563Z,17.77
2019-05-21T07:07:58.097Z,15.75
2019-05-21T07:10:27.291Z,18.98
2019-05-21T07:12:56.447Z,18.73
2019-05-21T07:15:25.553Z,17.35
2019-05-21T07:17:54.665Z,18.92
2019-05-21T07:20:24.177Z,21.20
2019-05-21T07:22:53.565Z,16.12
2019-05-21T07:25:22.980Z,16.77
2019-05-21T07:27:52.175Z,15.65
2019-05-21T07:30:22.896Z,14.58
2019-05-21T07:32:52.744Z,16.60
2019-05-21T07:35:22.142Z,15.32
2019-05-21T07:37:51.335Z,14.98
2019-05-21T07:40:20.851Z,15.53
2019-05-21T07:42:50.079Z,16.93
2019-05-21T07:45:19.290Z,17.00
2019-05-21T07:47:48.506Z,16.57
2019-05-21T07:50:17.754Z,13.83
2019-05-21T07:52:46.938Z,19.32
2019-05-21T07:55:16.217Z,15.18
2019-05-21T07:57:45.401Z,16.05
2019-05-21T08:00:15.029Z,13.83
2019-05-21T08:02:44.244Z,15.10
2019-05-21T08:05:13.651Z,14.53
2019-05-21T08:07:42.906Z,16.10
2019-05-21T08:10:12.332Z,13.08
2019-05-21T08:12:41.568Z,15.20
2019-05-21T08:15:11.022Z,14.50
2019-05-21T08:17:40.154Z,12.50
2019-05-21T08:20:11.008Z,11.53
2019-05-21T08:22:40.393Z,16.40
2019-05-21T08:25:13.562Z,14.87
2019-05-21T08:27:40.606Z,13.58
2019-05-21T08:30:10.204Z,10.78
2019-05-21T08:32:39.369Z,11.48
2019-05-21T08:35:08.786Z,11.05
2019-05-21T08:37:37.934Z,12.10
2019-05-21T08:40:08.251Z,11.05
2019-05-21T08:42:37.536Z,10.98
2019-05-21T08:45:08.118Z,10.88
2019-05-21T08:47:37.373Z,12.23
2019-05-21T08:50:08.666Z,12.93
2019-05-21T08:52:38.081Z,10.45
2019-05-21T08:55:07.902Z,10.32
2019-05-21T08:57:37.304Z,11.97
2019-05-21T09:00:13.815Z,10.28
2019-05-21T09:02:42.980Z,10.30
2019-05-21T09:05:12.308Z,8.70
2019-05-21T09:07:41.531Z,9.75
2019-05-21T09:10:11.130Z,6.72
2019-05-21T09:12:40.304Z,7.28
2019-05-21T09:15:10.086Z,6.70
2019-05-21T09:17:39.249Z,8.08
2019-05-21T09:20:10.436Z,6.83
2019-05-21T09:22:39.657Z,7.47
2019-05-21T09:25:09.543Z,7.72
2019-05-21T09:27:38.882Z,8.80
2019-05-21T09:30:10.319Z,7.10
2019-05-21T09:32:39.564Z,7.60
2019-05-21T09:35:10.160Z,7.95
2019-05-21T09:37:39.322Z,7.85
2019-05-21T09:40:09.947Z,10.45
2019-05-21T09:42:39.259Z,8.43
2019-05-21T09:45:09.237Z,8.78
2019-05-21T09:47:38.661Z,7.78
2019-05-21T09:50:09.361Z,8.08
2019-05-21T09:52:38.661Z,7.45
2019-05-21T09:55:08.772Z,6.83
2019-05-21T09:57:56.027Z,7.37
2019-05-21T10:00:36.390Z,8.23
2019-05-21T10:03:13.503Z,8.45
2019-05-21T10:05:42.731Z,6.45
2019-05-21T10:08:11.815Z,6.55
2019-05-21T10:10:41.007Z,5.70
2019-05-21T10:13:10.159Z,6.00
2019-05-21T10:15:39.111Z,7.27
2019-05-21T10:18:08.044Z,6.70
2019-05-21T10:20:36.907Z,7.33
2019-05-21T10:23:05.780Z,6.53
2019-05-21T10:25:34.657Z,4.80
2019-05-21T10:28:03.605Z,5.40
2019-05-21T10:30:32.528Z,5.73
2019-05-21T10:33:01.343Z,7.73
2019-05-21T10:35:30.259Z,6.80
2019-05-21T10:37:59.123Z,5.10
2019-05-21T10:40:28.010Z,5.07
2019-05-21T10:42:56.865Z,5.00
2019-05-21T10:45:25.796Z,5.33
2019-05-21T10:47:54.722Z,4.47
2019-05-21T10:50:23.593Z,4.37
2019-05-21T10:52:52.615Z,4.73
2019-05-21T10:55:21.601Z,4.57
2019-05-21T10:57:50.500Z,3.43
2019-05-21T11:00:23.009Z,3.83
2019-05-21T11:03:01.490Z,4.63
2019-05-21T11:05:32.201Z,4.20
2019-05-21T11:08:22.106Z,5.80
2019-05-21T11:10:31.665Z,4.03
2019-05-21T11:13:00.530Z,4.47
2019-05-21T11:15:29.420Z,5.90
2019-05-21T11:18:10.651Z,7.67
2019-05-21T11:20:32.197Z,4.07
2019-05-21T11:23:01.137Z,7.03
2019-05-21T11:25:30.003Z,4.93
2019-05-21T11:27:58.996Z,4.90
2019-05-21T11:30:28.047Z,4.70
2019-05-21T11:32:56.990Z,6.43
2019-05-21T11:35:26.039Z,5.07
2019-05-21T11:37:54.944Z,4.13
2019-05-21T11:40:26.138Z,4.70
2019-05-21T11:42:55.104Z,4.90
2019-05-21T11:45:32.285Z,4.50
2019-05-21T11:47:54.931Z,5.50
2019-05-21T11:50:24.264Z,4.13
2019-05-21T11:52:53.119Z,3.67
2019-05-21T11:55:22.094Z,3.50
2019-05-21T11:57:50.965Z,4.70
2019-05-21T12:00:21.893Z,3.37
2019-05-21T12:02:50.867Z,4.43
2019-05-21T12:05:19.795Z,3.23
2019-05-21T12:07:48.843Z,3.43
2019-05-21T12:10:17.786Z,3.20
2019-05-21T12:12:46.644Z,4.00
2019-05-21T12:15:15.934Z,2.70
2019-05-21T12:17:44.819Z,2.30
2019-05-21T12:20:14.117Z,3.20
2019-05-21T12:22:42.908Z,3.60
2019-05-21T12:25:12.192Z,3.33
2019-05-21T12:27:41.087Z,3.43
2019-05-21T12:30:10.461Z,2.80
2019-05-21T12:32:39.366Z,1.90
2019-05-21T12:35:09.361Z,4.30
2019-05-21T12:37:38.144Z,1.97
2019-05-21T12:40:08.599Z,3.00
2019-05-21T12:42:37.460Z,6.20
2019-05-21T12:45:06.705Z,2.30
2019-05-21T12:47:35.640Z,2.37
2019-05-21T12:50:06.636Z,1.50
2019-05-21T12:52:35.504Z,2.30
2019-05-21T12:55:07.737Z,1.87
2019-05-21T12:57:36.848Z,2.60
2019-05-21T13:00:12.982Z,1.90
2019-05-21T13:02:41.938Z,2.03
2019-05-21T13:05:11.776Z,1.70
2019-05-21T13:07:40.856Z,2.47
2019-05-21T13:10:10.239Z,3.17
2019-05-21T13:12:39.055Z,3.77
2019-05-21T13:15:08.342Z,2.10
2019-05-21T13:17:37.141Z,2.30
2019-05-21T13:20:08.166Z,4.40
2019-05-21T13:22:37.343Z,5.80
2019-05-21T13:25:07.566Z,6.20
2019-05-21T13:27:36.422Z,5.17
2019-05-21T13:30:07.502Z,5.13
2019-05-21T13:32:36.358Z,4.73
2019-05-21T13:35:08.510Z,4.93
2019-05-21T13:37:37.372Z,4.10
2019-05-21T13:40:09.476Z,4.67
2019-05-21T13:42:38.430Z,4.57
2019-05-21T13:45:08.254Z,4.70
2019-05-21T13:47:37.115Z,4.77
2019-05-21T13:50:09.499Z,4.47
2019-05-21T13:52:38.427Z,4.60
2019-05-21T13:55:08.740Z,5.10
2019-05-21T13:57:37.799Z,4.73
2019-05-21T14:00:18.590Z,4.80
2019-05-21T14:02:47.713Z,4.70
2019-05-21T14:05:17.661Z,5.20
2019-05-21T14:07:46.514Z,4.20
2019-05-21T14:10:20.047Z,4.97
2019-05-21T14:12:46.137Z,5.70
2019-05-21T14:15:14.999Z,5.83
2019-05-21T14:17:43.945Z,5.23
2019-05-21T14:20:13.362Z,5.63
2019-05-21T14:22:42.165Z,5.40
2019-05-21T14:25:11.575Z,5.03
2019-05-21T14:27:45.072Z,5.60
2019-05-21T14:30:11.383Z,5.20
2019-05-21T14:32:40.399Z,6.30
2019-05-21T14:35:09.561Z,4.80
2019-05-21T14:37:38.412Z,5.03
2019-05-21T14:40:09.905Z,4.80
2019-05-21T14:42:39.092Z,5.87
2019-05-21T14:45:08.236Z,6.23
2019-05-21T14:47:37.186Z,5.50
2019-05-21T14:50:08.046Z,7.40
2019-05-21T14:52:36.901Z,7.13
2019-05-21T14:55:06.941Z,7.60
2019-05-21T14:57:35.763Z,7.33
2019-05-21T15:00:08.773Z,7.07
2019-05-21T15:02:38.042Z,7.60
2019-05-21T15:05:07.444Z,6.57
2019-05-21T15:07:36.366Z,6.63
2019-05-21T15:10:06.357Z,9.20
2019-05-21T15:12:35.237Z,8.00
2019-05-21T15:15:06.846Z,6.83
2019-05-21T15:17:35.707Z,7.33
2019-05-21T15:20:10.056Z,7.20
2019-05-21T15:22:38.949Z,7.67
2019-05-21T15:25:07.969Z,8.03
2019-05-21T15:27:36.828Z,8.40
2019-05-21T15:30:07.646Z,8.13
2019-05-21T15:32:36.487Z,9.93
2019-05-21T15:35:05.888Z,7.50
2019-05-21T15:37:34.767Z,8.03
2019-05-21T15:40:07.548Z,7.20
2019-05-21T15:42:36.419Z,7.53
2019-05-21T15:45:06.605Z,7.83
2019-05-21T15:47:35.475Z,6.50
2019-05-21T15:50:04.904Z,7.37
2019-05-21T15:52:33.764Z,5.77
2019-05-21T15:55:06.845Z,6.03
2019-05-21T15:57:33.193Z,5.33
2019-05-21T16:00:02.137Z,4.93
2019-05-21T16:02:31.012Z,5.10
2019-05-21T16:04:59.863Z,4.27
2019-05-21T16:07:28.769Z,4.33
2019-05-21T16:09:57.620Z,4.40
2019-05-21T16:12:26.400Z,4.43
2019-05-21T16:14:55.297Z,4.27
2019-05-21T16:17:24.121Z,4.50
2019-05-21T16:19:52.914Z,4.53
2019-05-21T16:22:21.725Z,4.30
2019-05-21T16:24:50.578Z,4.93
2019-05-21T16:27:19.346Z,6.67
2019-05-21T16:29:48.166Z,10.03
2019-05-21T16:32:16.968Z,9.80
2019-05-21T16:34:45.843Z,10.67
2019-05-21T16:37:14.811Z,13.43
2019-05-21T16:39:44.064Z,13.90
2019-05-21T16:42:13.316Z,15.13
2019-05-21T16:44:42.492Z,12.43
2019-05-21T16:47:12.143Z,12.20
2019-05-21T16:49:41.340Z,12.90
2019-05-21T16:52:10.519Z,10.55
2019-05-21T16:54:39.625Z,12.85
2019-05-21T16:57:08.718Z,13.85
2019-05-21T16:59:38.002Z,11.18
2019-05-21T17:02:07.184Z,13.03
2019-05-21T17:04:36.364Z,12.20
2019-05-21T17:07:05.536Z,12.23
2019-05-21T17:09:34.713Z,12.50
2019-05-21T17:12:03.960Z,12.53
2019-05-21T17:14:33.329Z,13.60
2019-05-21T17:17:02.434Z,13.70
2019-05-21T17:19:31.600Z,13.48
2019-05-21T17:22:00.874Z,18.70
2019-05-21T17:24:30.055Z,15.23
2019-05-21T17:26:59.223Z,15.15
2019-05-21T17:29:28.363Z,14.33
2019-05-21T17:31:57.528Z,13.05
2019-05-21T17:34:26.702Z,13.25
2019-05-21T17:36:55.810Z,13.68
2019-05-21T17:39:25.057Z,15.48
2019-05-21T17:41:54.234Z,11.68
2019-05-21T17:44:24.976Z,13.13
2019-05-21T17:46:54.314Z,10.90
2019-05-21T17:49:23.551Z,12.23
2019-05-21T17:51:52.707Z,8.70
2019-05-21T17:54:21.948Z,11.20
2019-05-21T17:56:51.136Z,10.93
2019-05-21T17:59:20.596Z,11.40
2019-05-21T18:01:51.308Z,11.22
2019-05-21T18:04:20.709Z,10.03
2019-05-21T18:06:51.328Z,10.68
2019-05-21T18:09:22.190Z,11.22
2019-05-21T18:11:51.434Z,12.82
2019-05-21T18:14:21.350Z,12.78
2019-05-21T18:16:50.657Z,11.08
2019-05-21T18:19:19.888Z,13.03
2019-05-21T18:21:49.128Z,13.60
2019-05-21T18:24:18.225Z,13.58
2019-05-21T18:26:47.465Z,13.60
2019-05-21T18:29:16.708Z,13.95
2019-05-21T18:31:46.466Z,12.50
2019-05-21T18:34:15.997Z,12.05
2019-05-21T18:36:45.228Z,13.40
2019-05-21T18:39:14.715Z,10.72
2019-05-21T18:41:46.365Z,14.47
2019-05-21T18:44:15.540Z,16.70
2019-05-21T18:46:44.770Z,16.20
2019-05-21T18:49:13.994Z,18.52
2019-05-21T18:51:43.171Z,17.95
2019-05-21T18:54:12.325Z,17.62
2019-05-21T18:56:41.440Z,21.57
2019-05-21T18:59:10.605Z,19.98
2019-05-21T19:01:39.790Z,21.25
2019-05-21T19:04:09.033Z,21.85
2019-05-21T19:06:38.387Z,20.50
2019-05-21T19:09:08.425Z,18.77
2019-05-21T19:11:37.745Z,16.40
2019-05-21T19:14:07.489Z,19.27
2019-05-21T19:16:36.873Z,17.32
2019-05-21T19:19:06.217Z,24.02
2019-05-21T19:21:36.147Z,22.80
2019-05-21T19:24:05.313Z,18.92
2019-05-21T19:26:34.761Z,18.65
2019-05-21T19:29:07.412Z,20.10
2019-05-21T19:31:34.911Z,21.73
2019-05-21T19:34:04.407Z,21.42
2019-05-21T19:36:33.523Z,24.10
2019-05-21T19:39:04.698Z,22.52
2019-05-21T19:41:34.815Z,27.30
2019-05-21T19:44:04.082Z,23.20
2019-05-21T19:46:33.235Z,21.65
2019-05-21T19:49:02.336Z,23.75
2019-05-21T19:51:31.513Z,21.75
2019-05-21T19:54:00.819Z,21.27
2019-05-21T19:56:30.376Z,21.95
2019-05-21T19:58:59.501Z,19.90
2019-05-21T20:01:28.793Z,21.40
2019-05-21T20:03:57.954Z,21.35
2019-05-21T20:06:27.693Z,23.12
2019-05-21T20:08:56.956Z,25.50
2019-05-21T20:11:26.416Z,25.05
2019-05-21T20:13:55.807Z,24.77
2019-05-21T20:16:25.841Z,24.80
2019-05-21T20:18:55.420Z,24.80
2019-05-21T20:21:24.593Z,24.30
2019-05-21T20:23:54.607Z,25.02
2019-05-21T20:26:24.832Z,26.10
2019-05-21T20:28:54.462Z,23.92
2019-05-21T20:31:24.002Z,24.45
2019-05-21T20:33:53.974Z,22.27
2019-05-21T20:36:23.417Z,26.12
2019-05-21T20:38:52.695Z,23.98
2019-05-21T20:41:23.370Z,20.02
2019-05-21T20:43:58.954Z,19.98
2019-05-21T20:46:23.676Z,19.05
2019-05-21T20:48:52.861Z,20.08
2019-05-21T20:51:22.392Z,19.12
2019-05-21T20:53:51.760Z,20.08
2019-05-21T20:56:21.293Z,17.85
2019-05-21T20:58:50.634Z,18.48
2019-05-21T21:01:20.151Z,18.07
2019-05-21T21:03:49.792Z,16.52
2019-05-21T21:06:34.146Z,18.32
2019-05-21T21:08:50.193Z,16.45
2019-05-21T21:11:20.304Z,17.45
2019-05-21T21:13:49.442Z,16.17
2019-05-21T21:16:19.080Z,15.15
2019-05-21T21:18:48.625Z,17.55
2019-05-21T21:21:18.395Z,14.78
2019-05-21T21:23:49.318Z,17.73
2019-05-21T21:26:18.828Z,16.95
2019-05-21T21:28:48.086Z,16.05
2019-05-21T21:31:17.268Z,16.02
2019-05-21T21:33:46.445Z,17.95
2019-05-21T21:36:15.979Z,18.55
2019-05-21T21:38:45.531Z,20.30
2019-05-21T21:41:14.698Z,21.17
2019-05-21T21:43:43.884Z,22.90
2019-05-21T21:46:13.328Z,22.32
2019-05-21T21:48:45.488Z,21.07
2019-05-21T21:51:14.799Z,22.85
2019-05-21T21:53:44.367Z,23.90
2019-05-21T21:56:13.490Z,23.20
2019-05-21T21:58:42.657Z,26.07
2019-05-21T22:01:34.090Z,23.18
2019-05-21T22:04:05.261Z,22.05
2019-05-21T22:06:36.241Z,26.48
2019-05-21T22:09:07.914Z,32.30
2019-05-21T22:11:38.320Z,33.23
2019-05-21T22:14:07.674Z,32.03
2019-05-21T22:16:37.333Z,29.90
2019-05-21T22:19:06.660Z,32.15
2019-05-21T22:21:37.126Z,33.85
2019-05-21T22:24:07.566Z,33.50
2019-05-21T22:26:36.795Z,34.88
2019-05-21T22:29:05.982Z,32.90
2019-05-21T22:31:35.390Z,34.83
2019-05-21T22:34:05.138Z,31.85
2019-05-21T22:36:34.379Z,34.85
2019-05-21T22:39:06.624Z,32.30
2019-05-21T22:41:35.862Z,31.90
2019-05-21T22:44:05.207Z,29.77
2019-05-21T22:46:34.389Z,28.38
2019-05-21T22:49:03.561Z,27.95
2019-05-21T22:51:32.891Z,29.60
2019-05-21T22:54:02.189Z,28.27
2019-05-21T22:56:31.427Z,26.07
2019-05-21T22:59:00.526Z,24.95
2019-05-21T23:01:30.419Z,25.05
2019-05-21T23:03:59.623Z,24.27
2019-05-21T23:06:29.123Z,25.35
2019-05-21T23:08:58.557Z,25.05
2019-05-21T23:11:28.961Z,22.52
2019-05-21T23:13:58.138Z,22.60
2019-05-21T23:16:27.257Z,22.65
2019-05-21T23:18:56.785Z,21.97
2019-05-21T23:21:26.245Z,21.52
2019-05-21T23:23:56.163Z,21.77
2019-05-21T23:26:25.278Z,26.55
2019-05-21T23:28:54.556Z,23.50
2019-05-21T23:31:24.278Z,25.52
2019-05-21T23:33:56.300Z,24.52
2019-05-21T23:36:26.217Z,22.35
2019-05-21T23:38:56.288Z,22.10
2019-05-21T23:41:26.829Z,22.17
2019-05-21T23:43:56.233Z,22.62
2019-05-21T23:46:25.881Z,21.93
2019-05-21T23:48:55.059Z,25.45
2019-05-21T23:51:24.600Z,24.23
2019-05-21T23:53:54.502Z,26.12
2019-05-21T23:56:23.622Z,24.50
2019-05-21T23:58:52.952Z,26.23
