createdAt,value
2022-11-17T05:41:42.908Z,0.373
2022-11-17T05:48:15.747Z,0.747
2022-11-17T05:53:40.664Z,2.614
2022-11-17T05:58:40.808Z,6.349
2022-11-17T06:03:40.867Z,16.434
2022-11-17T06:08:40.977Z,34.362
2022-11-17T06:13:41.207Z,64.989
2022-11-17T06:16:14.150Z,90.387
2022-11-17T06:19:02.611Z,141.93
2022-11-17T06:23:12.408Z,271.908
2022-11-17T06:28:26.895Z,256.968
2022-11-17T06:33:07.586Z,274.896
2022-11-17T06:35:45.643Z,313.74
2022-11-17T06:40:00.715Z,403.38
2022-11-17T06:42:33.819Z,433.26
2022-11-17T06:45:16.994Z,445.212
2022-11-17T06:48:05.374Z,504.972
2022-11-17T06:50:53.797Z,624.492
2022-11-17T06:54:02.615Z,854.568
2022-11-17T06:58:07.509Z,1177.272
2022-11-17T07:03:22.659Z,1482.048
2022-11-17T07:05:55.900Z,1589.616
2022-11-17T07:08:39.245Z,1780.848
2022-11-17T07:11:53.011Z,2175.264
2022-11-17T07:14:41.427Z,2497.968
2022-11-17T07:20:42.447Z,3346.56
2022-11-17T07:23:15.546Z,3752.928
2022-11-17T07:28:26.745Z,3991.968
2022-11-17T07:30:59.865Z,4015.872
2022-11-17T07:33:33.151Z,4183.2
2022-11-17T07:36:06.065Z,4541.76
2022-11-17T07:38:39.726Z,4637.376
2022-11-17T07:41:22.576Z,4661.28
2022-11-17T07:43:55.721Z,4565.664
2022-11-17T07:46:28.829Z,4063.68
2022-11-17T07:49:07.071Z,3298.752
2022-11-17T07:51:55.492Z,2701.152
2022-11-17T07:54:33.678Z,2330.64
2022-11-17T07:57:06.815Z,2115.504
2022-11-17T07:59:45.087Z,1984.032
2022-11-17T08:02:23.418Z,2067.696
2022-11-17T08:04:56.585Z,2342.592
2022-11-17T08:07:34.918Z,2629.44
2022-11-17T08:10:59.099Z,2629.44
2022-11-17T08:13:37.258Z,2796.768
2022-11-17T08:16:17.325Z,2868.48
2022-11-17T08:18:52.260Z,2976.048
2022-11-17T08:21:44.088Z,3131.424
2022-11-17T08:25:18.364Z,3155.328
2022-11-17T08:27:51.763Z,3227.04
2022-11-17T08:30:28.932Z,3752.928
2022-11-17T08:33:07.403Z,4350.528
2022-11-17T08:35:40.427Z,4470.048
2022-11-17T08:38:28.817Z,4398.336
2022-11-17T08:41:17.354Z,4398.336
2022-11-17T08:43:55.525Z,4780.8
2022-11-17T08:46:28.681Z,4852.512
2022-11-17T08:50:08.199Z,4828.608
2022-11-17T08:52:46.497Z,4876.416
2022-11-17T08:55:30.013Z,4948.128
2022-11-17T08:58:08.123Z,4995.936
2022-11-17T09:00:39.966Z,4972.032
2022-11-17T09:03:13.122Z,5067.648
2022-11-17T09:06:01.571Z,5019.84
2022-11-17T09:08:45.881Z,5211.072
2022-11-17T09:11:18.135Z,5330.592
2022-11-17T09:13:56.441Z,4876.416
2022-11-17T09:16:34.703Z,4517.856
2022-11-17T09:19:28.424Z,4278.816
2022-11-17T09:22:01.741Z,3776.832
2022-11-17T09:24:34.814Z,3011.904
2022-11-17T09:27:12.944Z,2545.776
2022-11-17T09:30:01.567Z,2354.544
2022-11-17T09:32:49.870Z,2976.048
2022-11-17T09:35:23.043Z,3346.56
2022-11-17T09:37:56.108Z,3776.832
2022-11-17T09:40:37.777Z,4732.992
2022-11-17T09:43:12.509Z,5043.744
2022-11-17T09:46:06.166Z,4613.472
2022-11-17T09:48:59.719Z,4278.816
2022-11-17T09:51:32.878Z,4995.936
2022-11-17T09:54:16.322Z,5521.824
2022-11-17T09:57:09.814Z,5856.48
2022-11-17T09:59:48.156Z,5880.384
2022-11-17T10:02:21.375Z,5665.248
2022-11-17T10:04:59.606Z,5593.536
2022-11-17T10:07:33.008Z,5928.192
2022-11-17T10:10:26.362Z,5641.344
2022-11-17T10:12:59.613Z,6310.656
2022-11-17T10:15:42.941Z,6740.928
2022-11-17T10:18:21.204Z,5976
2022-11-17T10:21:14.814Z,5641.344
2022-11-17T10:23:53.009Z,6549.696
2022-11-17T10:26:26.211Z,6119.424
2022-11-17T10:29:09.448Z,6215.04
2022-11-17T10:31:57.719Z,8748.864
2022-11-17T10:34:54.221Z,14246.784
2022-11-17T10:37:27.434Z,12525.696
2022-11-17T10:40:10.861Z,8748.864
2022-11-17T10:42:59.422Z,10804.608
2022-11-17T10:45:32.762Z,8701.056
2022-11-17T10:48:10.809Z,9705.024
2022-11-17T10:50:44.050Z,10565.568
2022-11-17T10:53:17.209Z,15298.56
2022-11-17T10:56:07.319Z,19314.432
2022-11-17T10:58:40.478Z,17402.112
2022-11-17T11:01:29.088Z,16063.488
2022-11-17T11:04:02.283Z,17306.496
2022-11-17T11:06:44.829Z,13673.088
2022-11-17T11:09:23.122Z,10517.76
2022-11-17T11:11:56.283Z,13386.24
2022-11-17T11:14:30.424Z,13864.32
2022-11-17T11:17:13.848Z,15107.328
2022-11-17T11:19:45.038Z,13577.472
2022-11-17T11:22:23.293Z,13864.32
2022-11-17T11:24:56.741Z,15298.56
2022-11-17T11:27:34.999Z,18262.656
2022-11-17T11:30:43.942Z,15967.872
2022-11-17T11:33:17.116Z,15872.256
2022-11-17T11:35:50.200Z,13290.624
2022-11-17T11:38:38.695Z,13481.856
2022-11-17T11:41:17.002Z,17688.96
2022-11-17T11:43:47.599Z,21704.832
2022-11-17T11:46:24.575Z,36142.848
2022-11-17T11:49:03.794Z,29640.96
2022-11-17T11:51:36.984Z,27919.872
2022-11-17T11:55:16.401Z,26007.552
2022-11-17T11:57:53.017Z,13959.936
2022-11-17T12:00:33.808Z,13577.472
2022-11-17T12:03:08.892Z,11378.304
2022-11-17T12:05:43.151Z,21417.984
2022-11-17T12:08:20.737Z,11234.88
2022-11-17T12:11:00.556Z,26963.712
2022-11-17T12:13:32.716Z,18836.352
2022-11-17T12:16:04.346Z,9322.56
2022-11-17T12:18:47.634Z,9705.024
2022-11-17T12:21:18.255Z,10613.376
2022-11-17T12:23:56.523Z,10661.184
2022-11-17T12:26:34.738Z,12908.16
2022-11-17T12:29:28.292Z,12908.16
2022-11-17T12:32:01.428Z,12334.464
2022-11-17T12:34:49.896Z,11187.072
2022-11-17T12:38:08.854Z,11043.648
2022-11-17T12:40:42.075Z,10756.8
2022-11-17T12:43:15.250Z,11521.728
2022-11-17T12:45:53.473Z,11617.344
2022-11-17T12:49:38.056Z,10087.488
2022-11-17T12:52:11.170Z,9370.368
2022-11-17T12:54:44.406Z,8127.36
2022-11-17T12:57:27.715Z,5976
2022-11-17T13:00:01.475Z,5019.84
2022-11-17T13:03:00.106Z,4637.376
2022-11-17T13:05:33.198Z,4446.144
2022-11-17T13:08:06.312Z,3968.064
2022-11-17T13:10:49.617Z,3776.832
2022-11-17T13:13:58.558Z,3824.64
2022-11-17T13:16:57.200Z,3681.216
2022-11-17T13:19:30.250Z,3298.752
2022-11-17T13:22:18.736Z,3059.712
2022-11-17T13:24:51.914Z,3203.136
2022-11-17T13:28:10.961Z,3394.368
2022-11-17T13:30:44.086Z,3011.904
2022-11-17T13:33:40.140Z,2772.864
2022-11-17T13:36:10.634Z,3131.424
2022-11-17T13:38:48.835Z,4015.872
2022-11-17T13:41:21.991Z,4995.936
2022-11-17T13:44:36.025Z,5187.168
2022-11-17T13:47:19.274Z,4111.488
2022-11-17T13:50:02.733Z,3083.616
2022-11-17T13:53:21.712Z,2892.384
2022-11-17T13:55:59.985Z,2713.104
2022-11-17T13:58:33.137Z,2521.872
2022-11-17T14:01:06.283Z,2318.688
2022-11-17T14:03:44.519Z,1924.272
2022-11-17T14:06:17.773Z,1529.856
2022-11-17T14:08:56.057Z,1464.12
2022-11-17T14:11:39.358Z,1924.272
2022-11-17T14:14:17.829Z,2438.208
2022-11-17T14:16:55.904Z,3346.56
2022-11-17T14:19:28.934Z,4446.144
2022-11-17T14:22:02.139Z,5426.208
2022-11-17T14:24:35.274Z,5306.688
2022-11-17T14:27:08.364Z,3896.352
2022-11-17T14:29:41.608Z,2617.488
2022-11-17T14:32:40.231Z,1470.096
2022-11-17T14:37:51.819Z,950.184
2022-11-17T14:40:29.893Z,896.4
2022-11-17T14:43:23.176Z,866.52
2022-11-17T14:46:01.473Z,800.784
2022-11-17T14:48:34.629Z,720.108
2022-11-17T14:51:28.193Z,696.204
2022-11-17T14:54:06.480Z,749.988
2022-11-17T14:56:39.560Z,660.348
2022-11-17T14:59:18.128Z,516.924
2022-11-17T15:01:56.166Z,316.728
2022-11-17T15:04:49.263Z,167.328
2022-11-17T15:07:05.532Z,130.725
2022-11-17T15:09:38.514Z,135.207
2022-11-17T15:12:11.734Z,134.46
2022-11-17T15:14:44.793Z,145.665
2022-11-17T15:17:43.588Z,204.678
2022-11-17T15:20:31.996Z,179.28
2022-11-17T15:23:05.168Z,121.761
2022-11-17T15:25:43.440Z,78.435
2022-11-17T15:28:30.416Z,63.495
2022-11-17T15:31:00.065Z,48.928
2022-11-17T15:33:33.272Z,34.362
2022-11-17T15:36:06.420Z,27.265
2022-11-17T15:38:39.584Z,19.422
2022-11-17T15:41:32.521Z,12.699
2022-11-17T15:44:01.183Z,7.843
2022-11-17T15:46:42.972Z,4.482
2022-11-17T15:49:32.962Z,2.614
2022-11-17T15:53:53.294Z,1.12
2022-11-17T15:57:12.418Z,0.373
2022-11-17T16:10:08.760Z,0
