createdAt,value
2018-10-19T00:00:29.624Z,5.90
2018-10-19T00:02:55.635Z,5.90
2018-10-19T00:05:21.629Z,5.90
2018-10-19T00:07:47.592Z,5.90
2018-10-19T00:10:13.559Z,5.90
2018-10-19T00:12:39.574Z,5.90
2018-10-19T00:15:05.532Z,5.80
2018-10-19T00:17:31.481Z,5.80
2018-10-19T00:19:57.453Z,5.80
2018-10-19T00:22:24.124Z,5.70
2018-10-19T00:24:50.115Z,5.70
2018-10-19T00:27:16.842Z,5.70
2018-10-19T00:29:42.792Z,5.70
2018-10-19T00:32:08.738Z,5.70
2018-10-19T00:34:34.713Z,5.70
2018-10-19T00:37:00.677Z,5.70
2018-10-19T00:39:26.700Z,5.70
2018-10-19T00:41:52.635Z,5.60
2018-10-19T00:44:18.578Z,5.60
2018-10-19T00:46:44.560Z,5.60
2018-10-19T00:49:10.519Z,5.50
2018-10-19T00:51:36.493Z,5.50
2018-10-19T00:54:02.453Z,5.50
2018-10-19T00:56:28.436Z,5.50
2018-10-19T00:58:54.386Z,5.50
2018-10-19T01:01:20.375Z,5.40
2018-10-19T01:03:46.347Z,5.40
2018-10-19T01:06:12.336Z,5.40
2018-10-19T01:08:38.294Z,5.40
2018-10-19T01:11:04.311Z,5.40
2018-10-19T01:13:30.231Z,5.40
2018-10-19T01:15:56.182Z,5.40
2018-10-19T01:18:22.893Z,5.30
2018-10-19T01:20:48.841Z,5.30
2018-10-19T01:23:15.640Z,5.40
2018-10-19T01:25:42.298Z,5.40
2018-10-19T01:28:08.297Z,5.40
2018-10-19T01:30:34.244Z,5.50
2018-10-19T01:33:00.239Z,5.50
2018-10-19T01:35:26.249Z,5.60
2018-10-19T01:37:52.284Z,5.70
2018-10-19T01:40:18.246Z,5.80
2018-10-19T01:42:44.215Z,6.00
2018-10-19T01:45:10.193Z,6.00
2018-10-19T01:47:36.162Z,6.00
2018-10-19T01:50:02.090Z,6.10
2018-10-19T01:52:28.072Z,6.10
2018-10-19T01:54:54.072Z,6.20
2018-10-19T01:57:20.060Z,6.30
2018-10-19T01:59:45.998Z,6.20
2018-10-19T02:02:11.962Z,6.30
2018-10-19T02:04:37.965Z,6.40
2018-10-19T02:07:03.913Z,6.40
2018-10-19T02:09:30.646Z,6.50
2018-10-19T02:11:56.602Z,6.40
2018-10-19T02:14:22.584Z,6.60
2018-10-19T02:16:49.309Z,6.60
2018-10-19T02:19:15.320Z,6.60
2018-10-19T02:21:41.267Z,6.30
2018-10-19T02:24:07.240Z,6.80
2018-10-19T02:26:33.227Z,6.80
2018-10-19T02:29:00.015Z,6.90
2018-10-19T02:31:26.670Z,6.90
2018-10-19T02:33:52.675Z,6.90
2018-10-19T02:36:18.626Z,7.00
2018-10-19T02:38:44.565Z,7.00
2018-10-19T02:41:10.617Z,7.10
2018-10-19T02:43:36.526Z,7.10
2018-10-19T02:46:02.495Z,7.20
2018-10-19T02:48:28.438Z,7.20
2018-10-19T02:50:54.436Z,7.30
2018-10-19T02:53:20.408Z,7.40
2018-10-19T02:55:46.378Z,7.20
2018-10-19T02:58:12.337Z,7.20
2018-10-19T03:00:38.311Z,7.20
2018-10-19T03:03:04.313Z,7.20
2018-10-19T03:05:30.243Z,7.20
2018-10-19T03:07:56.239Z,7.20
2018-10-19T03:10:22.190Z,7.20
2018-10-19T03:12:48.900Z,7.10
2018-10-19T03:15:14.926Z,7.10
2018-10-19T03:17:40.852Z,7.20
2018-10-19T03:20:07.565Z,7.20
2018-10-19T03:22:33.557Z,7.20
2018-10-19T03:24:59.545Z,7.20
2018-10-19T03:27:25.515Z,7.20
2018-10-19T03:29:51.469Z,7.20
2018-10-19T03:32:17.463Z,7.30
2018-10-19T03:34:43.435Z,7.20
2018-10-19T03:37:10.144Z,7.30
2018-10-19T03:39:36.125Z,7.30
2018-10-19T03:42:02.084Z,7.40
2018-10-19T03:44:28.086Z,7.40
2018-10-19T03:46:54.072Z,7.50
2018-10-19T03:49:20.042Z,7.50
2018-10-19T03:51:46.729Z,7.50
2018-10-19T03:54:13.466Z,7.50
2018-10-19T03:56:39.408Z,7.50
2018-10-19T03:59:06.215Z,7.50
2018-10-19T04:01:32.836Z,7.60
2018-10-19T04:03:58.792Z,7.50
2018-10-19T04:06:24.743Z,7.60
2018-10-19T04:08:50.753Z,7.60
2018-10-19T04:11:16.822Z,7.60
2018-10-19T04:13:43.471Z,7.60
2018-10-19T04:16:09.471Z,7.60
2018-10-19T04:18:36.147Z,7.70
2018-10-19T04:21:02.134Z,7.70
2018-10-19T04:23:28.112Z,7.60
2018-10-19T04:25:54.853Z,7.60
2018-10-19T04:28:21.555Z,7.60
2018-10-19T04:30:47.529Z,7.60
2018-10-19T04:33:13.556Z,7.60
2018-10-19T04:35:39.510Z,7.60
2018-10-19T04:38:05.474Z,7.60
2018-10-19T04:40:31.431Z,7.60
2018-10-19T04:42:57.420Z,7.50
2018-10-19T04:45:24.111Z,7.50
2018-10-19T04:47:50.174Z,7.50
2018-10-19T04:50:16.790Z,7.40
2018-10-19T04:52:42.791Z,7.30
2018-10-19T04:55:08.765Z,7.30
2018-10-19T04:57:34.740Z,7.20
2018-10-19T05:00:01.441Z,7.20
2018-10-19T05:02:28.143Z,7.20
2018-10-19T05:04:54.125Z,7.10
2018-10-19T05:07:20.105Z,7.10
2018-10-19T05:09:46.070Z,7.10
2018-10-19T05:12:12.011Z,7.10
2018-10-19T05:14:37.994Z,7.10
2018-10-19T05:17:04.748Z,7.20
2018-10-19T05:19:31.478Z,7.30
2018-10-19T05:21:57.458Z,7.20
2018-10-19T05:24:23.446Z,7.30
2018-10-19T05:26:49.400Z,7.30
2018-10-19T05:29:15.438Z,7.30
2018-10-19T05:31:41.351Z,7.40
2018-10-19T05:34:07.329Z,7.40
2018-10-19T05:36:33.289Z,7.40
2018-10-19T05:38:59.259Z,7.40
2018-10-19T05:41:25.229Z,7.40
2018-10-19T05:43:51.213Z,7.30
2018-10-19T05:46:17.917Z,7.30
2018-10-19T05:48:43.882Z,7.30
2018-10-19T05:51:10.585Z,7.30
2018-10-19T05:53:37.281Z,7.30
2018-10-19T05:56:03.278Z,7.30
2018-10-19T05:58:29.228Z,7.30
2018-10-19T06:00:55.200Z,7.30
2018-10-19T06:03:21.137Z,7.40
2018-10-19T06:05:47.888Z,7.40
2018-10-19T06:08:13.929Z,7.40
2018-10-19T06:10:40.614Z,7.50
2018-10-19T06:13:06.572Z,7.50
2018-10-19T06:15:32.546Z,7.60
2018-10-19T06:17:58.485Z,7.60
2018-10-19T06:20:24.469Z,7.70
2018-10-19T06:22:50.455Z,7.70
2018-10-19T06:25:16.440Z,7.70
2018-10-19T06:27:42.391Z,7.80
2018-10-19T06:30:09.120Z,7.80
2018-10-19T06:32:35.055Z,7.80
2018-10-19T06:35:01.836Z,7.90
2018-10-19T06:37:27.780Z,7.80
2018-10-19T06:39:53.748Z,7.90
2018-10-19T06:42:20.468Z,8.00
2018-10-19T06:44:46.432Z,7.90
2018-10-19T06:47:12.521Z,8.00
2018-10-19T06:49:38.396Z,8.10
2018-10-19T06:52:04.365Z,8.20
2018-10-19T06:54:31.054Z,8.30
2018-10-19T06:56:57.023Z,8.30
2018-10-19T06:59:23.816Z,8.50
2018-10-19T07:01:49.705Z,8.50
2018-10-19T07:04:16.417Z,8.60
2018-10-19T07:06:42.351Z,8.60
2018-10-19T07:09:08.341Z,8.70
2018-10-19T07:11:34.308Z,8.70
2018-10-19T07:14:01.055Z,8.80
2018-10-19T07:16:27.753Z,8.90
2018-10-19T07:18:53.732Z,8.90
2018-10-19T07:21:19.734Z,9.00
2018-10-19T07:23:46.448Z,9.30
2018-10-19T07:26:12.475Z,9.30
2018-10-19T07:28:38.393Z,9.40
2018-10-19T07:31:04.345Z,9.50
2018-10-19T07:33:31.062Z,9.50
2018-10-19T07:35:57.758Z,9.60
2018-10-19T07:38:23.750Z,9.60
2018-10-19T07:40:49.709Z,9.80
2018-10-19T07:43:15.696Z,9.60
2018-10-19T07:45:42.386Z,9.80
2018-10-19T07:48:08.496Z,9.80
2018-10-19T07:50:34.328Z,9.80
2018-10-19T07:53:00.357Z,10.00
2018-10-19T07:55:26.303Z,10.10
2018-10-19T07:57:53.013Z,10.40
2018-10-19T08:00:19.011Z,10.40
2018-10-19T08:02:44.937Z,10.60
2018-10-19T08:05:10.950Z,10.60
2018-10-19T08:07:37.599Z,10.70
2018-10-19T08:10:03.567Z,10.70
2018-10-19T08:12:29.522Z,10.80
2018-10-19T08:14:55.485Z,10.60
2018-10-19T08:17:21.448Z,10.70
2018-10-19T08:19:48.155Z,10.70
2018-10-19T08:22:14.100Z,10.70
2018-10-19T08:24:40.076Z,10.70
2018-10-19T08:27:06.029Z,10.80
2018-10-19T08:29:31.988Z,10.90
2018-10-19T08:31:58.708Z,11.10
2018-10-19T08:34:25.419Z,11.10
2018-10-19T08:36:51.412Z,11.10
2018-10-19T08:39:17.362Z,11.20
2018-10-19T08:41:43.462Z,11.20
2018-10-19T08:44:09.323Z,11.30
2018-10-19T08:46:35.316Z,11.40
2018-10-19T08:49:01.313Z,11.50
2018-10-19T08:51:27.244Z,11.60
2018-10-19T08:53:53.261Z,11.70
2018-10-19T08:56:19.207Z,11.90
2018-10-19T08:58:45.146Z,12.00
2018-10-19T09:01:11.112Z,12.10
2018-10-19T09:03:37.193Z,12.40
2018-10-19T09:06:03.155Z,12.50
2018-10-19T09:08:29.091Z,12.70
2018-10-19T09:10:55.095Z,13.00
2018-10-19T09:13:21.804Z,13.00
2018-10-19T09:15:47.765Z,13.00
2018-10-19T09:18:13.748Z,13.00
2018-10-19T09:20:39.696Z,13.30
2018-10-19T09:23:05.704Z,13.40
2018-10-19T09:25:31.667Z,13.20
2018-10-19T09:27:57.661Z,13.40
2018-10-19T09:30:23.609Z,13.60
2018-10-19T09:32:50.309Z,14.00
2018-10-19T09:35:16.343Z,14.00
2018-10-19T09:37:42.270Z,14.00
2018-10-19T09:40:09.051Z,14.10
2018-10-19T09:42:35.724Z,14.20
2018-10-19T09:45:01.733Z,14.10
2018-10-19T09:47:27.719Z,14.80
2018-10-19T09:49:54.450Z,15.10
2018-10-19T09:52:20.382Z,15.10
2018-10-19T09:54:46.354Z,14.90
2018-10-19T09:57:12.377Z,14.70
2018-10-19T09:59:38.349Z,14.50
2018-10-19T10:02:04.359Z,14.40
2018-10-19T10:04:31.061Z,15.50
2018-10-19T10:06:57.106Z,15.50
2018-10-19T10:09:23.035Z,16.40
2018-10-19T10:11:49.006Z,16.90
2018-10-19T10:14:14.959Z,16.90
2018-10-19T10:16:40.951Z,16.90
2018-10-19T10:19:06.960Z,16.50
2018-10-19T10:21:32.966Z,16.20
2018-10-19T10:23:59.717Z,15.30
2018-10-19T10:26:25.693Z,15.30
2018-10-19T10:28:51.685Z,15.10
2018-10-19T10:31:17.651Z,15.00
2018-10-19T10:33:43.648Z,14.80
2018-10-19T10:36:16.564Z,14.80
2018-10-19T10:38:42.610Z,14.40
2018-10-19T10:41:09.291Z,14.10
2018-10-19T10:43:35.315Z,14.10
2018-10-19T10:46:01.334Z,14.10
2018-10-19T10:48:27.268Z,14.20
2018-10-19T10:50:53.271Z,14.40
2018-10-19T10:53:19.221Z,14.60
2018-10-19T10:55:45.239Z,14.80
2018-10-19T10:58:11.271Z,14.50
2018-10-19T11:00:37.234Z,14.60
2018-10-19T11:03:03.191Z,14.70
2018-10-19T11:05:29.170Z,14.80
2018-10-19T11:07:55.878Z,14.90
2018-10-19T11:10:21.869Z,14.80
2018-10-19T11:12:47.841Z,14.90
2018-10-19T11:15:13.808Z,14.70
2018-10-19T11:17:39.794Z,14.60
2018-10-19T11:20:06.512Z,14.60
2018-10-19T11:22:32.515Z,14.60
2018-10-19T11:24:58.498Z,14.80
2018-10-19T11:27:25.229Z,14.80
2018-10-19T11:29:51.193Z,14.80
2018-10-19T11:32:17.198Z,14.80
2018-10-19T11:34:43.151Z,14.70
2018-10-19T11:37:09.273Z,14.70
2018-10-19T11:39:35.197Z,14.80
2018-10-19T11:42:01.171Z,14.70
2018-10-19T11:44:27.903Z,14.60
2018-10-19T11:46:53.917Z,14.50
2018-10-19T11:49:20.686Z,14.50
2018-10-19T11:51:46.627Z,14.50
2018-10-19T11:54:12.608Z,14.50
2018-10-19T11:56:38.555Z,14.60
2018-10-19T11:59:04.538Z,14.70
2018-10-19T12:01:30.538Z,14.80
2018-10-19T12:03:56.505Z,14.80
2018-10-19T12:06:23.244Z,14.60
2018-10-19T12:08:49.210Z,14.60
2018-10-19T12:11:15.223Z,14.50
2018-10-19T12:13:41.232Z,14.40
2018-10-19T12:16:08.066Z,14.20
2018-10-19T12:18:33.999Z,14.20
2018-10-19T12:21:00.037Z,14.30
2018-10-19T12:23:26.029Z,14.30
2018-10-19T12:25:52.784Z,14.40
2018-10-19T12:28:18.736Z,14.40
2018-10-19T12:30:44.730Z,14.40
2018-10-19T12:33:10.810Z,14.20
2018-10-19T12:35:36.826Z,14.30
2018-10-19T12:38:02.790Z,14.30
2018-10-19T12:40:29.502Z,14.50
2018-10-19T12:42:55.532Z,14.50
2018-10-19T12:45:21.539Z,14.50
2018-10-19T12:47:47.533Z,14.60
2018-10-19T12:50:13.505Z,14.60
2018-10-19T12:52:40.247Z,14.50
2018-10-19T12:55:07.022Z,14.50
2018-10-19T12:57:32.996Z,14.50
2018-10-19T12:59:59.726Z,14.50
2018-10-19T13:02:25.721Z,14.50
2018-10-19T13:04:51.697Z,14.60
2018-10-19T13:07:18.423Z,14.40
2018-10-19T13:09:44.424Z,14.40
2018-10-19T13:12:10.396Z,14.40
2018-10-19T13:14:37.148Z,14.30
2018-10-19T13:17:03.105Z,14.30
2018-10-19T13:19:29.113Z,14.20
2018-10-19T13:21:55.072Z,14.20
2018-10-19T13:24:21.062Z,14.20
2018-10-19T13:26:47.065Z,14.10
2018-10-19T13:29:13.175Z,14.10
2018-10-19T13:31:40.073Z,13.90
2018-10-19T13:34:06.082Z,13.90
2018-10-19T13:36:32.075Z,13.90
2018-10-19T13:38:58.098Z,13.80
2018-10-19T13:41:25.032Z,13.70
2018-10-19T13:43:51.097Z,13.70
2018-10-19T13:46:17.076Z,13.60
2018-10-19T13:48:43.825Z,13.50
2018-10-19T13:51:09.848Z,13.50
2018-10-19T13:53:35.824Z,13.60
2018-10-19T13:56:01.788Z,13.50
2018-10-19T13:58:28.618Z,13.30
2018-10-19T14:00:54.555Z,13.30
2018-10-19T14:03:21.265Z,13.40
2018-10-19T14:05:47.301Z,13.40
2018-10-19T14:08:13.233Z,13.30
2018-10-19T14:10:39.955Z,13.40
2018-10-19T14:13:05.954Z,13.30
2018-10-19T14:15:31.920Z,13.40
2018-10-19T14:17:58.654Z,13.50
2018-10-19T14:20:24.631Z,13.50
2018-10-19T14:22:50.601Z,13.60
2018-10-19T14:25:16.587Z,13.60
2018-10-19T14:27:42.571Z,13.70
2018-10-19T14:30:08.593Z,13.70
2018-10-19T14:32:35.315Z,13.70
2018-10-19T14:35:02.073Z,13.70
2018-10-19T14:37:28.061Z,13.70
2018-10-19T14:39:54.069Z,13.80
2018-10-19T14:42:20.018Z,13.80
2018-10-19T14:44:46.017Z,14.00
2018-10-19T14:47:12.066Z,13.90
2018-10-19T14:49:38.009Z,14.00
2018-10-19T14:52:04.748Z,13.90
2018-10-19T14:54:31.475Z,13.80
2018-10-19T14:56:58.230Z,13.80
2018-10-19T14:59:24.205Z,13.80
2018-10-19T15:01:50.204Z,13.60
2018-10-19T15:04:16.542Z,13.70
2018-10-19T15:06:42.544Z,13.70
2018-10-19T15:09:09.287Z,13.80
2018-10-19T15:11:35.436Z,13.80
2018-10-19T15:14:01.318Z,13.70
2018-10-19T15:16:28.048Z,13.50
2018-10-19T15:18:54.794Z,13.50
2018-10-19T15:21:21.495Z,13.40
2018-10-19T15:23:47.505Z,13.40
2018-10-19T15:26:13.475Z,13.30
2018-10-19T15:28:39.571Z,13.30
2018-10-19T15:31:05.553Z,13.20
2018-10-19T15:33:31.537Z,13.20
2018-10-19T15:35:57.532Z,13.20
2018-10-19T15:38:23.514Z,13.20
2018-10-19T15:40:49.473Z,13.10
2018-10-19T15:43:15.437Z,13.10
2018-10-19T15:45:42.170Z,13.00
2018-10-19T15:48:08.243Z,13.00
2018-10-19T15:50:34.172Z,12.80
2018-10-19T15:53:00.162Z,12.90
2018-10-19T15:55:26.915Z,12.80
2018-10-19T15:57:52.887Z,12.80
2018-10-19T16:00:19.138Z,12.70
2018-10-19T16:02:45.077Z,12.70
2018-10-19T16:05:11.091Z,12.60
2018-10-19T16:07:37.802Z,12.40
2018-10-19T16:10:03.812Z,12.40
2018-10-19T16:12:30.519Z,12.20
2018-10-19T16:14:56.544Z,12.20
2018-10-19T16:17:22.498Z,12.00
2018-10-19T16:19:48.485Z,12.00
2018-10-19T16:22:14.473Z,11.80
2018-10-19T16:24:41.210Z,11.50
2018-10-19T16:27:07.202Z,11.40
2018-10-19T16:29:33.961Z,11.10
2018-10-19T16:31:59.963Z,11.10
2018-10-19T16:34:26.000Z,11.00
2018-10-19T16:36:52.035Z,10.90
2018-10-19T16:39:18.034Z,10.60
2018-10-19T16:41:44.041Z,10.50
2018-10-19T16:44:10.022Z,10.30
2018-10-19T16:46:35.996Z,10.20
2018-10-19T16:49:01.985Z,10.10
2018-10-19T16:51:27.965Z,10.00
2018-10-19T16:53:53.954Z,9.80
2018-10-19T16:56:20.652Z,9.60
2018-10-19T16:58:47.378Z,9.50
2018-10-19T17:01:13.358Z,9.50
2018-10-19T17:03:39.390Z,9.50
2018-10-19T17:06:05.383Z,9.40
2018-10-19T17:08:31.401Z,9.40
2018-10-19T17:10:57.392Z,9.50
2018-10-19T17:13:23.399Z,9.50
2018-10-19T17:15:49.383Z,9.50
2018-10-19T17:18:15.371Z,9.50
2018-10-19T17:20:41.567Z,9.50
2018-10-19T17:23:07.558Z,9.60
2018-10-19T17:25:33.575Z,9.50
2018-10-19T17:27:59.545Z,9.50
2018-10-19T17:30:25.568Z,9.40
2018-10-19T17:32:51.625Z,9.30
2018-10-19T17:35:17.728Z,9.30
2018-10-19T17:37:43.585Z,9.30
2018-10-19T17:40:09.575Z,9.30
2018-10-19T17:42:36.302Z,9.30
2018-10-19T17:45:02.345Z,9.30
2018-10-19T17:47:29.105Z,9.30
2018-10-19T17:49:55.098Z,9.20
2018-10-19T17:52:21.066Z,9.20
2018-10-19T17:54:47.070Z,9.10
2018-10-19T17:57:13.825Z,9.00
2018-10-19T17:59:39.761Z,8.90
2018-10-19T18:02:05.769Z,8.90
2018-10-19T18:04:31.791Z,8.80
2018-10-19T18:06:58.527Z,8.70
2018-10-19T18:09:25.231Z,8.60
2018-10-19T18:11:51.258Z,8.60
2018-10-19T18:14:17.229Z,8.50
2018-10-19T18:16:43.328Z,8.50
2018-10-19T18:19:10.058Z,8.50
2018-10-19T18:21:36.089Z,9.40
2018-10-19T18:24:02.069Z,8.40
2018-10-19T18:26:28.037Z,8.40
2018-10-19T18:28:54.857Z,8.30
2018-10-19T18:31:20.768Z,8.30
2018-10-19T18:33:47.489Z,8.30
2018-10-19T18:36:13.486Z,8.30
2018-10-19T18:38:39.488Z,8.20
2018-10-19T18:41:05.517Z,8.20
2018-10-19T18:43:31.494Z,8.20
2018-10-19T18:45:57.459Z,8.20
2018-10-19T18:48:23.459Z,8.10
2018-10-19T18:50:49.527Z,8.10
2018-10-19T18:53:15.528Z,8.00
2018-10-19T18:55:41.446Z,7.90
2018-10-19T18:58:08.159Z,7.90
2018-10-19T19:00:34.187Z,7.90
2018-10-19T19:03:00.153Z,7.80
2018-10-19T19:05:26.172Z,7.80
2018-10-19T19:07:52.177Z,7.80
2018-10-19T19:10:18.172Z,8.00
2018-10-19T19:12:44.901Z,8.20
2018-10-19T19:15:10.905Z,8.20
2018-10-19T19:17:36.887Z,8.30
2018-10-19T19:20:02.946Z,8.40
2018-10-19T19:22:29.625Z,8.60
2018-10-19T19:24:55.633Z,8.60
2018-10-19T19:27:21.599Z,8.70
2018-10-19T19:29:48.454Z,8.90
2018-10-19T19:32:15.222Z,8.90
2018-10-19T19:34:41.865Z,8.90
2018-10-19T19:37:07.875Z,8.90
2018-10-19T19:39:33.942Z,9.00
2018-10-19T19:42:00.843Z,9.00
2018-10-19T19:44:26.806Z,8.90
2018-10-19T19:46:52.778Z,8.90
2018-10-19T19:49:18.825Z,8.90
2018-10-19T19:51:45.522Z,8.90
2018-10-19T19:54:12.239Z,8.80
2018-10-19T19:56:38.241Z,8.80
2018-10-19T19:59:04.301Z,8.70
2018-10-19T20:01:30.269Z,8.70
2018-10-19T20:03:56.225Z,8.70
2018-10-19T20:06:22.345Z,8.60
2018-10-19T20:08:48.214Z,8.50
2018-10-19T20:11:14.221Z,8.40
2018-10-19T20:13:40.196Z,8.40
2018-10-19T20:16:06.147Z,8.40
2018-10-19T20:18:32.131Z,8.20
2018-10-19T20:20:58.110Z,8.10
2018-10-19T20:23:24.850Z,7.90
2018-10-19T20:25:51.567Z,7.80
2018-10-19T20:28:17.554Z,7.70
2018-10-19T20:30:43.534Z,7.70
2018-10-19T20:33:10.342Z,7.70
2018-10-19T20:35:36.262Z,7.80
2018-10-19T20:38:02.326Z,7.80
2018-10-19T20:40:28.227Z,7.80
2018-10-19T20:42:54.210Z,7.70
2018-10-19T20:45:20.206Z,7.60
2018-10-19T20:47:46.912Z,7.50
2018-10-19T20:50:12.926Z,7.40
2018-10-19T20:52:38.907Z,7.40
2018-10-19T20:55:04.881Z,7.30
2018-10-19T20:57:30.877Z,7.20
2018-10-19T20:59:56.873Z,7.20
2018-10-19T21:02:22.902Z,7.20
2018-10-19T21:04:48.981Z,7.20
2018-10-19T21:07:15.749Z,7.00
2018-10-19T21:09:41.758Z,7.00
2018-10-19T21:12:09.722Z,6.80
2018-10-19T21:14:35.711Z,6.70
2018-10-19T21:17:01.773Z,6.70
2018-10-19T21:19:27.731Z,6.60
2018-10-19T21:21:54.434Z,6.50
2018-10-19T21:24:20.400Z,6.50
2018-10-19T21:26:46.393Z,6.40
2018-10-19T21:29:13.159Z,6.40
2018-10-19T21:31:39.101Z,6.40
2018-10-19T21:34:05.096Z,6.30
2018-10-19T21:36:31.145Z,6.30
2018-10-19T21:38:57.135Z,6.30
2018-10-19T21:41:23.103Z,6.20
2018-10-19T21:43:49.073Z,6.10
2018-10-19T21:46:15.045Z,6.10
2018-10-19T21:48:41.049Z,6.00
2018-10-19T21:51:06.989Z,6.10
2018-10-19T21:53:32.996Z,6.10
2018-10-19T21:55:58.965Z,6.10
2018-10-19T21:58:24.953Z,6.00
2018-10-19T22:00:51.678Z,6.00
2018-10-19T22:03:17.683Z,6.00
2018-10-19T22:05:43.670Z,5.90
2018-10-19T22:08:10.480Z,5.90
2018-10-19T22:10:36.448Z,5.90
2018-10-19T22:13:02.405Z,5.90
2018-10-19T22:15:28.401Z,5.90
2018-10-19T22:17:55.126Z,5.80
2018-10-19T22:20:21.169Z,5.80
2018-10-19T22:22:47.888Z,5.70
2018-10-19T22:25:13.912Z,5.70
2018-10-19T22:27:39.875Z,5.70
2018-10-19T22:30:05.925Z,5.70
2018-10-19T22:32:31.909Z,5.70
2018-10-19T22:34:58.679Z,5.50
2018-10-19T22:37:24.663Z,5.50
2018-10-19T22:39:51.357Z,5.60
2018-10-19T22:42:17.326Z,5.60
2018-10-19T22:44:44.045Z,5.60
2018-10-19T22:47:10.107Z,5.50
2018-10-19T22:49:36.797Z,5.40
2018-10-19T22:52:02.785Z,5.40
2018-10-19T22:54:28.803Z,5.50
2018-10-19T22:56:54.803Z,5.50
2018-10-19T22:59:21.520Z,5.40
2018-10-19T23:01:47.510Z,5.40
2018-10-19T23:04:13.495Z,5.30
2018-10-19T23:06:39.507Z,5.30
2018-10-19T23:09:06.208Z,5.30
2018-10-19T23:11:32.202Z,5.30
2018-10-19T23:13:58.160Z,5.30
2018-10-19T23:16:24.174Z,5.20
2018-10-19T23:18:50.173Z,5.20
2018-10-19T23:21:16.130Z,5.20
2018-10-19T23:23:42.877Z,5.00
2018-10-19T23:26:08.838Z,5.00
2018-10-19T23:28:35.567Z,5.00
2018-10-19T23:31:02.440Z,5.10
2018-10-19T23:33:28.289Z,5.00
2018-10-19T23:35:54.322Z,5.00
2018-10-19T23:38:20.321Z,5.10
2018-10-19T23:40:46.292Z,5.10
2018-10-19T23:43:12.271Z,5.10
2018-10-19T23:45:38.251Z,5.10
2018-10-19T23:48:04.268Z,5.10
2018-10-19T23:50:30.961Z,5.10
2018-10-19T23:52:56.944Z,5.10
2018-10-19T23:55:23.653Z,5.00
2018-10-19T23:57:49.676Z,5.00
