createdAt,value
2022-09-03T00:01:38.448Z,19.31
2022-09-03T00:04:16.958Z,19.27
2022-09-03T00:07:02.424Z,19.25
2022-09-03T00:09:36.443Z,19.27
2022-09-03T00:12:11.970Z,19.35
2022-09-03T00:14:46.043Z,19.34
2022-09-03T00:17:19.631Z,19.36
2022-09-03T00:19:55.575Z,19.35
2022-09-03T00:22:30.136Z,19.34
2022-09-03T00:25:02.372Z,19.34
2022-09-03T00:27:37.186Z,19.33
2022-09-03T00:30:09.805Z,19.32
2022-09-03T00:32:46.794Z,19.32
2022-09-03T00:35:25.123Z,19.34
2022-09-03T00:37:53.427Z,19.32
2022-09-03T00:40:51.197Z,19.33
2022-09-03T00:43:40.908Z,19.18
2022-09-03T00:46:23.692Z,19.33
2022-09-03T00:49:19.839Z,19.47
2022-09-03T00:51:59.211Z,19.51
2022-09-03T00:54:43.080Z,19.49
2022-09-03T00:57:30.515Z,19.41
2022-09-03T01:00:07.473Z,19.29
2022-09-03T01:02:52.205Z,19.19
2022-09-03T01:05:53.609Z,19.15
2022-09-03T01:08:49.322Z,19.12
2022-09-03T01:11:35.231Z,19.05
2022-09-03T01:14:19.008Z,18.96
2022-09-03T01:16:56.352Z,18.99
2022-09-03T01:19:57.557Z,18.97
2022-09-03T01:23:16.920Z,18.94
2022-09-03T01:26:01.127Z,18.91
2022-09-03T01:28:50.569Z,18.88
2022-09-03T01:31:33.067Z,18.87
2022-09-03T01:34:20.064Z,18.85
2022-09-03T01:37:06.423Z,18.82
2022-09-03T01:39:48.349Z,18.85
2022-09-03T01:42:25.354Z,18.85
2022-09-03T01:45:40.286Z,18.79
2022-09-03T01:48:43.282Z,18.67
2022-09-03T01:51:21.966Z,18.53
2022-09-03T01:54:31.959Z,18.51
2022-09-03T01:57:35.648Z,18.49
2022-09-03T02:00:09.624Z,18.52
2022-09-03T02:02:43.469Z,18.52
2022-09-03T02:05:14.670Z,18.54
2022-09-03T02:07:45.287Z,18.54
2022-09-03T02:10:16.934Z,18.47
2022-09-03T02:12:49.856Z,18.38
2022-09-03T02:15:21.627Z,18.32
2022-09-03T02:17:56.025Z,18.28
2022-09-03T02:20:29.326Z,18.31
2022-09-03T02:22:59.000Z,18.35
2022-09-03T02:25:36.844Z,18.35
2022-09-03T02:28:06.227Z,18.22
2022-09-03T02:30:44.929Z,18.03
2022-09-03T02:33:14.778Z,18.01
2022-09-03T02:35:42.760Z,18.06
2022-09-03T02:38:12.055Z,18.12
2022-09-03T02:40:39.350Z,18.19
2022-09-03T02:43:16.400Z,18.22
2022-09-03T02:45:47.957Z,18.28
2022-09-03T02:48:23.266Z,18.32
2022-09-03T02:50:51.175Z,18.35
2022-09-03T02:53:18.155Z,18.36
2022-09-03T02:55:45.554Z,18.37
2022-09-03T02:58:13.594Z,18.37
2022-09-03T03:00:40.898Z,18.35
2022-09-03T03:03:08.084Z,18.34
2022-09-03T03:05:45.783Z,18.32
2022-09-03T03:08:13.722Z,18.28
2022-09-03T03:10:41.423Z,18.25
2022-09-03T03:13:08.345Z,18.27
2022-09-03T03:15:35.191Z,18.30
2022-09-03T03:18:02.087Z,18.30
2022-09-03T03:20:29.213Z,18.32
2022-09-03T03:22:57.313Z,18.32
2022-09-03T03:25:24.409Z,18.29
2022-09-03T03:27:51.242Z,18.29
2022-09-03T03:30:18.772Z,18.29
2022-09-03T03:32:45.818Z,18.29
2022-09-03T03:35:13.160Z,18.24
2022-09-03T03:37:40.427Z,18.28
2022-09-03T03:40:10.551Z,18.29
2022-09-03T03:42:37.781Z,18.29
2022-09-03T03:45:06.171Z,18.26
2022-09-03T03:47:34.045Z,18.23
2022-09-03T03:50:00.965Z,18.06
2022-09-03T03:52:28.640Z,18.04
2022-09-03T03:54:55.701Z,18.09
2022-09-03T03:57:24.166Z,17.99
2022-09-03T03:59:51.562Z,18.01
2022-09-03T04:02:18.733Z,17.98
2022-09-03T04:04:45.846Z,17.97
2022-09-03T04:07:13.119Z,18.00
2022-09-03T04:09:40.030Z,17.99
2022-09-03T04:12:07.595Z,18.02
2022-09-03T04:14:37.858Z,18.02
2022-09-03T04:17:05.006Z,17.99
2022-09-03T04:19:32.113Z,18.00
2022-09-03T04:21:59.011Z,18.02
2022-09-03T04:24:25.989Z,18.00
2022-09-03T04:26:53.279Z,18.01
2022-09-03T04:29:20.248Z,18.02
2022-09-03T04:31:48.583Z,18.02
2022-09-03T04:34:15.753Z,18.04
2022-09-03T04:36:42.937Z,18.05
2022-09-03T04:39:09.821Z,18.05
2022-09-03T04:41:36.721Z,18.06
2022-09-03T04:44:03.691Z,17.99
2022-09-03T04:46:30.590Z,18.00
2022-09-03T04:48:59.387Z,17.96
2022-09-03T04:51:28.437Z,17.89
2022-09-03T04:53:59.231Z,17.79
2022-09-03T04:56:28.961Z,17.81
2022-09-03T04:58:58.511Z,17.83
2022-09-03T05:01:29.495Z,17.82
2022-09-03T05:03:57.314Z,17.85
2022-09-03T05:06:26.832Z,17.94
2022-09-03T05:08:55.676Z,18.00
2022-09-03T05:11:23.967Z,18.02
2022-09-03T05:13:53.983Z,18.03
2022-09-03T05:16:24.267Z,17.99
2022-09-03T05:18:52.625Z,18.02
2022-09-03T05:21:21.112Z,18.06
2022-09-03T05:23:51.661Z,18.08
2022-09-03T05:26:21.683Z,18.18
2022-09-03T05:28:48.596Z,18.26
2022-09-03T05:31:18.618Z,18.32
2022-09-03T05:33:48.308Z,18.46
2022-09-03T05:36:18.702Z,18.53
2022-09-03T05:38:46.845Z,18.63
2022-09-03T05:41:18.991Z,18.99
2022-09-03T05:43:49.036Z,19.40
2022-09-03T05:46:16.162Z,19.36
2022-09-03T05:48:43.167Z,19.35
2022-09-03T05:51:13.166Z,19.35
2022-09-03T05:53:40.792Z,19.50
2022-09-03T05:56:10.281Z,20.09
2022-09-03T05:58:40.845Z,20.15
2022-09-03T06:01:12.862Z,20.28
2022-09-03T06:03:40.052Z,20.34
2022-09-03T06:06:08.421Z,20.50
2022-09-03T06:08:37.216Z,21.12
2022-09-03T06:11:06.409Z,21.91
2022-09-03T06:13:34.571Z,23.61
2022-09-03T06:16:06.387Z,23.56
2022-09-03T06:18:33.694Z,23.41
2022-09-03T06:21:02.550Z,23.25
2022-09-03T06:23:31.750Z,23.10
2022-09-03T06:26:05.575Z,22.65
2022-09-03T06:28:34.790Z,22.51
2022-09-03T06:31:04.740Z,22.62
2022-09-03T06:33:34.183Z,22.80
2022-09-03T06:36:08.530Z,22.67
2022-09-03T06:38:37.883Z,22.59
2022-09-03T06:41:07.985Z,22.51
2022-09-03T06:43:37.484Z,22.32
2022-09-03T06:46:08.885Z,22.05
2022-09-03T06:48:37.892Z,21.88
2022-09-03T06:51:08.057Z,21.81
2022-09-03T06:53:38.214Z,21.74
2022-09-03T06:56:08.181Z,21.63
2022-09-03T06:58:38.082Z,21.56
2022-09-03T07:01:09.259Z,21.25
2022-09-03T07:03:38.346Z,21.19
2022-09-03T07:06:08.254Z,21.12
2022-09-03T07:08:36.446Z,20.99
2022-09-03T07:11:06.083Z,20.95
2022-09-03T07:13:33.110Z,20.93
2022-09-03T07:16:01.711Z,20.99
2022-09-03T07:18:30.617Z,21.09
2022-09-03T07:20:59.354Z,21.17
2022-09-03T07:23:26.218Z,21.20
2022-09-03T07:25:55.956Z,21.35
2022-09-03T07:28:22.824Z,21.43
2022-09-03T07:30:49.687Z,21.56
2022-09-03T07:33:16.580Z,21.54
2022-09-03T07:35:45.751Z,21.50
2022-09-03T07:38:17.700Z,21.42
2022-09-03T07:40:44.528Z,21.42
2022-09-03T07:43:11.914Z,21.20
2022-09-03T07:45:39.168Z,21.13
2022-09-03T07:48:06.047Z,21.19
2022-09-03T07:50:33.128Z,21.21
2022-09-03T07:53:01.311Z,21.32
2022-09-03T07:55:28.118Z,21.40
2022-09-03T07:57:58.547Z,21.56
2022-09-03T08:00:25.756Z,21.67
2022-09-03T08:02:57.969Z,21.61
2022-09-03T08:05:25.347Z,21.71
2022-09-03T08:07:52.306Z,21.91
2022-09-03T08:10:20.712Z,22.18
2022-09-03T08:12:53.672Z,22.32
2022-09-03T08:15:20.694Z,22.56
2022-09-03T08:17:47.562Z,23.17
2022-09-03T08:20:14.762Z,24.70
2022-09-03T08:22:41.764Z,24.97
2022-09-03T08:25:09.746Z,24.22
2022-09-03T08:27:41.957Z,24.53
2022-09-03T08:30:10.268Z,24.34
2022-09-03T08:32:38.065Z,23.94
2022-09-03T08:35:07.153Z,23.75
2022-09-03T08:37:34.215Z,23.71
2022-09-03T08:40:01.151Z,23.55
2022-09-03T08:42:44.607Z,23.41
2022-09-03T08:45:21.488Z,23.28
2022-09-03T08:47:59.189Z,23.26
2022-09-03T08:50:31.668Z,22.56
2022-09-03T08:53:09.253Z,22.63
2022-09-03T08:55:41.829Z,22.74
2022-09-03T08:58:14.465Z,22.80
2022-09-03T09:00:53.558Z,22.83
2022-09-03T09:03:43.356Z,22.85
2022-09-03T09:06:26.290Z,22.87
2022-09-03T09:09:17.045Z,22.86
2022-09-03T09:12:04.475Z,22.87
2022-09-03T09:14:40.489Z,22.83
2022-09-03T09:17:31.696Z,22.93
2022-09-03T09:20:14.906Z,22.87
2022-09-03T09:22:47.738Z,22.97
2022-09-03T09:25:20.387Z,22.99
2022-09-03T09:27:53.910Z,23.06
2022-09-03T09:30:22.261Z,23.12
2022-09-03T09:32:49.141Z,23.13
2022-09-03T09:35:18.818Z,23.15
2022-09-03T09:37:52.134Z,23.21
2022-09-03T09:40:30.825Z,22.80
2022-09-03T09:43:10.706Z,21.67
2022-09-03T09:45:42.264Z,21.57
2022-09-03T09:48:17.942Z,21.91
2022-09-03T09:50:45.107Z,22.28
2022-09-03T09:53:13.177Z,22.60
2022-09-03T09:55:58.607Z,22.87
2022-09-03T09:58:28.213Z,23.09
2022-09-03T10:01:04.000Z,23.22
2022-09-03T10:03:34.348Z,22.85
2022-09-03T10:06:08.951Z,22.56
2022-09-03T10:08:36.096Z,22.78
2022-09-03T10:11:03.932Z,22.98
2022-09-03T10:13:42.214Z,23.14
2022-09-03T10:16:23.889Z,23.79
2022-09-03T10:19:04.206Z,25.89
2022-09-03T10:21:40.530Z,27.23
2022-09-03T10:24:33.243Z,27.35
2022-09-03T10:27:00.168Z,28.03
2022-09-03T10:29:27.209Z,27.57
2022-09-03T10:32:14.943Z,27.14
2022-09-03T10:34:55.807Z,26.33
2022-09-03T10:37:34.811Z,27.12
2022-09-03T10:40:18.167Z,27.89
2022-09-03T10:43:05.285Z,28.66
2022-09-03T10:45:43.776Z,29.91
2022-09-03T10:49:09.049Z,29.92
2022-09-03T10:51:44.226Z,28.82
2022-09-03T10:54:45.118Z,30.14
2022-09-03T10:57:36.656Z,31.07
2022-09-03T11:00:09.138Z,30.12
2022-09-03T11:03:21.007Z,30.53
2022-09-03T11:06:03.037Z,29.47
2022-09-03T11:08:39.437Z,30.07
2022-09-03T11:11:19.226Z,30.48
2022-09-03T11:13:56.840Z,31.09
2022-09-03T11:16:31.055Z,31.53
2022-09-03T11:19:05.721Z,31.20
2022-09-03T11:21:40.142Z,30.93
2022-09-03T11:24:14.333Z,29.71
2022-09-03T11:26:47.304Z,30.19
2022-09-03T11:29:29.848Z,30.36
2022-09-03T11:32:04.556Z,29.35
2022-09-03T11:34:44.260Z,28.69
2022-09-03T11:37:23.530Z,28.48
2022-09-03T11:39:58.603Z,29.23
2022-09-03T11:42:33.787Z,28.89
2022-09-03T11:45:19.943Z,29.23
2022-09-03T11:47:48.378Z,29.08
2022-09-03T11:50:24.301Z,28.72
2022-09-03T11:53:08.716Z,28.26
2022-09-03T11:55:53.475Z,26.27
2022-09-03T11:58:27.750Z,26.68
2022-09-03T12:00:57.226Z,26.41
2022-09-03T12:03:36.971Z,26.10
2022-09-03T12:06:40.715Z,26.32
2022-09-03T12:10:05.129Z,26.50
2022-09-03T12:12:58.376Z,26.65
2022-09-03T12:16:05.961Z,26.72
2022-09-03T12:18:36.958Z,26.68
2022-09-03T12:21:07.722Z,26.67
2022-09-03T12:23:41.441Z,26.54
2022-09-03T12:26:13.632Z,26.34
2022-09-03T12:28:45.646Z,26.10
2022-09-03T12:31:18.862Z,25.99
2022-09-03T12:33:48.114Z,25.95
2022-09-03T12:36:15.335Z,25.92
2022-09-03T12:39:10.049Z,25.88
2022-09-03T12:41:31.298Z,25.76
2022-09-03T12:44:00.353Z,25.41
2022-09-03T12:46:34.184Z,25.27
2022-09-03T12:52:03.101Z,24.75
2022-09-03T12:54:34.134Z,24.31
2022-09-03T12:57:04.003Z,23.98
2022-09-03T12:59:37.116Z,24.17
2022-09-03T13:02:16.467Z,24.21
2022-09-03T13:04:46.356Z,24.25
2022-09-03T13:07:23.689Z,24.26
2022-09-03T13:09:51.283Z,24.44
2022-09-03T13:12:30.203Z,23.84
2022-09-03T13:15:05.946Z,24.01
2022-09-03T13:17:56.031Z,24.01
2022-09-03T13:20:35.502Z,23.92
2022-09-03T13:23:25.096Z,23.98
2022-09-03T13:26:08.594Z,23.97
2022-09-03T13:28:58.906Z,24.11
2022-09-03T13:31:35.121Z,23.16
2022-09-03T13:34:09.819Z,23.21
2022-09-03T13:36:49.130Z,22.47
2022-09-03T13:39:28.618Z,22.50
2022-09-03T13:42:06.304Z,22.61
2022-09-03T13:44:45.112Z,22.63
2022-09-03T13:47:29.717Z,22.34
2022-09-03T13:50:10.240Z,22.27
2022-09-03T13:52:46.397Z,22.42
2022-09-03T13:55:26.411Z,22.15
2022-09-03T13:58:04.589Z,21.96
2022-09-03T14:00:45.289Z,22.26
2022-09-03T14:03:30.127Z,22.02
2022-09-03T14:06:12.091Z,22.10
2022-09-03T14:09:04.484Z,22.08
2022-09-03T14:11:47.528Z,21.96
2022-09-03T14:14:34.988Z,21.52
2022-09-03T14:17:15.194Z,21.20
2022-09-03T14:19:54.917Z,21.40
2022-09-03T14:22:30.427Z,21.57
2022-09-03T14:25:04.984Z,21.70
2022-09-03T14:27:33.434Z,21.43
2022-09-03T14:30:03.671Z,21.30
2022-09-03T14:32:50.269Z,21.11
2022-09-03T14:35:38.681Z,20.99
2022-09-03T14:38:56.192Z,20.99
2022-09-03T14:41:44.029Z,21.04
2022-09-03T14:44:32.949Z,21.22
2022-09-03T14:47:20.170Z,21.17
2022-09-03T14:50:27.931Z,21.27
2022-09-03T14:53:18.509Z,21.23
2022-09-03T14:56:10.391Z,21.18
2022-09-03T14:59:00.189Z,21.40
2022-09-03T15:01:37.652Z,21.57
2022-09-03T15:04:45.236Z,21.69
2022-09-03T15:07:32.011Z,21.79
2022-09-03T15:10:15.079Z,21.80
2022-09-03T15:12:49.970Z,21.84
2022-09-03T15:15:22.940Z,21.85
2022-09-03T15:18:16.967Z,21.90
2022-09-03T15:20:51.928Z,21.81
2022-09-03T15:23:49.856Z,21.83
2022-09-03T15:26:43.848Z,21.71
2022-09-03T15:29:35.293Z,21.69
2022-09-03T15:32:17.794Z,21.61
2022-09-03T15:35:05.812Z,21.59
2022-09-03T15:37:44.295Z,21.58
2022-09-03T15:40:28.403Z,21.61
2022-09-03T15:43:05.610Z,21.59
2022-09-03T15:45:40.543Z,21.58
2022-09-03T15:48:26.658Z,21.57
2022-09-03T15:51:08.006Z,21.50
2022-09-03T15:53:44.549Z,21.54
2022-09-03T15:56:22.741Z,21.53
2022-09-03T15:59:01.204Z,21.57
2022-09-03T16:01:45.721Z,21.57
2022-09-03T16:04:39.146Z,21.59
2022-09-03T16:07:22.375Z,21.57
2022-09-03T16:10:24.247Z,21.53
2022-09-03T16:13:07.595Z,21.28
2022-09-03T16:15:43.509Z,21.14
2022-09-03T16:18:25.269Z,21.19
2022-09-03T16:20:59.239Z,21.21
2022-09-03T16:23:37.298Z,21.25
2022-09-03T16:26:13.244Z,21.28
2022-09-03T16:28:53.320Z,21.32
2022-09-03T16:31:48.805Z,21.35
2022-09-03T16:34:30.847Z,21.42
2022-09-03T16:37:13.951Z,21.46
2022-09-03T16:39:55.377Z,21.40
2022-09-03T16:42:33.113Z,21.41
2022-09-03T16:45:18.311Z,21.45
2022-09-03T16:48:09.177Z,21.48
2022-09-03T16:50:52.397Z,21.38
2022-09-03T16:53:38.292Z,21.38
2022-09-03T16:56:31.560Z,21.38
2022-09-03T16:59:16.985Z,20.89
2022-09-03T17:02:23.760Z,20.90
2022-09-03T17:05:15.947Z,20.95
2022-09-03T17:08:07.914Z,20.59
2022-09-03T17:10:46.244Z,20.83
2022-09-03T17:13:50.986Z,20.91
2022-09-03T17:16:38.882Z,20.70
2022-09-03T17:19:23.504Z,20.85
2022-09-03T17:22:10.386Z,21.04
2022-09-03T17:24:42.866Z,21.13
2022-09-03T17:27:54.762Z,21.22
2022-09-03T17:30:35.791Z,21.31
2022-09-03T17:33:29.039Z,21.33
2022-09-03T17:36:10.460Z,21.29
2022-09-03T17:39:17.531Z,21.31
2022-09-03T17:41:51.968Z,21.31
2022-09-03T17:44:39.299Z,21.14
2022-09-03T17:47:37.910Z,21.09
2022-09-03T17:50:17.537Z,21.03
2022-09-03T17:52:52.016Z,20.96
2022-09-03T17:55:32.650Z,20.90
2022-09-03T17:58:13.030Z,20.81
2022-09-03T18:00:53.963Z,20.64
2022-09-03T18:03:30.159Z,20.73
2022-09-03T18:06:03.132Z,20.73
2022-09-03T18:08:44.977Z,20.80
2022-09-03T18:11:22.322Z,20.87
2022-09-03T18:14:01.316Z,20.81
2022-09-03T18:16:32.505Z,20.42
2022-09-03T18:19:10.574Z,20.45
2022-09-03T18:21:39.280Z,20.46
2022-09-03T18:24:30.718Z,20.31
2022-09-03T18:27:05.472Z,20.25
2022-09-03T18:29:43.558Z,20.32
2022-09-03T18:32:11.488Z,20.27
2022-09-03T18:34:41.686Z,20.34
2022-09-03T18:37:08.852Z,20.31
2022-09-03T18:39:37.390Z,20.40
2022-09-03T18:42:19.036Z,20.42
2022-09-03T18:45:22.833Z,20.42
2022-09-03T18:48:12.734Z,20.33
2022-09-03T18:51:09.978Z,20.09
2022-09-03T18:53:57.741Z,20.02
2022-09-03T18:56:38.027Z,20.01
2022-09-03T18:59:29.555Z,19.97
2022-09-03T19:01:56.935Z,20.06
2022-09-03T19:04:42.611Z,20.02
2022-09-03T19:07:19.802Z,20.05
2022-09-03T19:09:56.936Z,19.93
2022-09-03T19:12:44.028Z,19.94
2022-09-03T19:15:25.932Z,19.97
2022-09-03T19:18:30.374Z,19.99
2022-09-03T19:21:14.274Z,20.02
2022-09-03T19:23:43.506Z,19.94
2022-09-03T19:26:29.019Z,19.94
2022-09-03T19:29:13.606Z,19.98
2022-09-03T19:31:46.984Z,20.05
2022-09-03T19:34:56.503Z,20.07
2022-09-03T19:37:32.970Z,20.05
2022-09-03T19:40:25.232Z,20.10
2022-09-03T19:43:10.517Z,20.07
2022-09-03T19:45:54.578Z,20.06
2022-09-03T19:48:44.634Z,20.02
2022-09-03T19:51:21.286Z,19.82
2022-09-03T19:54:11.574Z,19.76
2022-09-03T19:56:41.390Z,19.85
2022-09-03T19:59:23.521Z,19.83
2022-09-03T20:01:56.532Z,19.91
2022-09-03T20:04:32.895Z,19.90
2022-09-03T20:07:06.095Z,19.82
2022-09-03T20:09:42.367Z,19.88
2022-09-03T20:12:18.032Z,19.87
2022-09-03T20:14:45.387Z,19.78
2022-09-03T20:17:29.102Z,19.94
2022-09-03T20:20:15.377Z,19.90
2022-09-03T20:22:54.494Z,19.86
2022-09-03T20:25:56.333Z,19.74
2022-09-03T20:29:09.478Z,19.77
2022-09-03T20:32:06.908Z,19.76
2022-09-03T20:34:56.175Z,19.77
2022-09-03T20:37:42.694Z,19.66
2022-09-03T20:40:26.964Z,19.43
2022-09-03T20:43:36.869Z,19.05
2022-09-03T20:46:44.090Z,19.09
2022-09-03T20:49:31.013Z,19.09
2022-09-03T20:52:20.163Z,19.10
2022-09-03T20:55:45.459Z,19.32
2022-09-03T20:58:54.021Z,19.39
2022-09-03T21:01:34.891Z,19.40
2022-09-03T21:04:24.270Z,19.44
2022-09-03T21:07:06.205Z,19.21
2022-09-03T21:09:52.407Z,19.04
2022-09-03T21:12:36.990Z,18.83
2022-09-03T21:15:16.189Z,18.72
2022-09-03T21:18:01.080Z,18.69
2022-09-03T21:20:40.742Z,18.69
2022-09-03T21:23:21.653Z,18.65
2022-09-03T21:26:01.131Z,18.71
2022-09-03T21:28:37.628Z,18.79
2022-09-03T21:31:18.249Z,18.84
2022-09-03T21:33:48.527Z,18.96
2022-09-03T21:36:28.667Z,18.96
2022-09-03T21:39:09.253Z,19.01
2022-09-03T21:41:45.030Z,19.05
2022-09-03T21:44:21.575Z,19.08
2022-09-03T21:46:57.872Z,19.12
2022-09-03T21:49:30.788Z,19.12
2022-09-03T21:52:07.154Z,19.08
2022-09-03T21:54:36.427Z,19.10
2022-09-03T21:57:22.788Z,19.16
2022-09-03T22:00:15.362Z,19.17
2022-09-03T22:02:43.297Z,19.16
2022-09-03T22:05:10.322Z,19.12
2022-09-03T22:08:06.698Z,19.07
2022-09-03T22:10:53.718Z,18.80
2022-09-03T22:13:29.955Z,18.68
2022-09-03T22:16:10.268Z,18.67
2022-09-03T22:18:37.253Z,18.74
2022-09-03T22:21:14.336Z,18.76
2022-09-03T22:24:03.116Z,18.78
2022-09-03T22:26:43.396Z,18.73
2022-09-03T22:29:27.358Z,18.69
2022-09-03T22:32:09.027Z,18.50
2022-09-03T22:35:10.575Z,18.43
2022-09-03T22:38:01.019Z,18.21
2022-09-03T22:40:44.894Z,18.18
2022-09-03T22:43:38.407Z,18.26
2022-09-03T22:46:15.074Z,18.16
2022-09-03T22:49:19.580Z,18.06
2022-09-03T22:52:18.894Z,18.06
2022-09-03T22:55:07.539Z,18.06
2022-09-03T22:57:51.774Z,18.16
2022-09-03T23:00:20.632Z,18.16
2022-09-03T23:02:59.491Z,18.17
2022-09-03T23:05:40.962Z,18.11
2022-09-03T23:08:17.779Z,18.06
2022-09-03T23:10:59.870Z,18.05
2022-09-03T23:13:38.318Z,18.05
2022-09-03T23:16:27.442Z,18.04
2022-09-03T23:18:57.827Z,18.06
2022-09-03T23:21:34.434Z,18.09
2022-09-03T23:24:11.860Z,18.08
2022-09-03T23:26:44.447Z,18.08
2022-09-03T23:29:20.360Z,18.09
2022-09-03T23:31:48.592Z,18.10
2022-09-03T23:34:15.706Z,18.11
2022-09-03T23:37:32.897Z,18.13
2022-09-03T23:40:27.700Z,18.17
2022-09-03T23:43:37.127Z,18.16
2022-09-03T23:46:15.826Z,18.15
2022-09-03T23:49:04.962Z,18.15
2022-09-03T23:51:53.969Z,18.17
2022-09-03T23:54:32.055Z,18.14
2022-09-03T23:57:09.326Z,18.11
2022-09-03T23:59:56.152Z,18.15
