createdAt,value
2023-03-02T00:00:22.348Z,7.30
2023-03-02T00:01:22.324Z,6.10
2023-03-02T00:02:22.628Z,6.30
2023-03-02T00:03:22.347Z,5.80
2023-03-02T00:04:22.301Z,7.20
2023-03-02T00:05:22.293Z,8.50
2023-03-02T00:06:22.275Z,6.00
2023-03-02T00:07:22.266Z,6.90
2023-03-02T00:08:22.256Z,6.90
2023-03-02T00:09:22.238Z,5.40
2023-03-02T00:10:22.276Z,6.10
2023-03-02T00:11:22.227Z,6.40
2023-03-02T00:12:22.214Z,5.10
2023-03-02T00:13:22.189Z,5.70
2023-03-02T00:14:22.203Z,5.60
2023-03-02T00:15:22.180Z,5.30
2023-03-02T00:16:22.205Z,5.30
2023-03-02T00:17:22.145Z,4.90
2023-03-02T00:18:22.154Z,5.90
2023-03-02T00:19:22.150Z,5.20
2023-03-02T00:20:22.131Z,6.10
2023-03-02T00:21:22.124Z,6.00
2023-03-02T00:22:22.119Z,5.90
2023-03-02T00:23:22.083Z,5.60
2023-03-02T00:24:22.071Z,5.70
2023-03-02T00:25:22.054Z,5.20
2023-03-02T00:26:22.079Z,7.80
2023-03-02T00:27:22.034Z,5.60
2023-03-02T00:28:22.038Z,5.20
2023-03-02T00:29:22.032Z,6.20
2023-03-02T00:30:22.004Z,5.50
2023-03-02T00:31:21.996Z,5.20
2023-03-02T00:32:22.004Z,6.20
2023-03-02T00:33:21.966Z,5.60
2023-03-02T00:34:21.962Z,5.80
2023-03-02T00:35:22.015Z,5.70
2023-03-02T00:36:21.936Z,6.40
2023-03-02T00:37:21.919Z,6.50
2023-03-02T00:38:21.907Z,6.90
2023-03-02T00:39:21.915Z,5.80
2023-03-02T00:40:21.931Z,5.60
2023-03-02T00:41:21.981Z,7.00
2023-03-02T00:42:21.860Z,6.00
2023-03-02T00:43:28.865Z,6.00
2023-03-02T00:44:21.852Z,5.00
2023-03-02T00:45:21.836Z,6.10
2023-03-02T00:46:21.876Z,5.60
2023-03-02T00:47:21.811Z,6.00
2023-03-02T00:48:21.802Z,4.50
2023-03-02T00:49:21.820Z,5.60
2023-03-02T00:50:21.816Z,5.20
2023-03-02T00:51:21.805Z,5.10
2023-03-02T00:52:21.755Z,4.80
2023-03-02T00:53:21.733Z,6.10
2023-03-02T00:54:21.724Z,5.10
2023-03-02T00:55:21.724Z,6.50
2023-03-02T00:56:21.703Z,6.10
2023-03-02T00:57:21.698Z,7.50
2023-03-02T00:58:21.687Z,5.80
2023-03-02T00:59:21.691Z,5.80
2023-03-02T01:00:21.661Z,5.40
2023-03-02T01:01:21.652Z,5.60
2023-03-02T01:02:21.764Z,7.10
2023-03-02T01:03:21.677Z,6.30
2023-03-02T01:04:21.615Z,5.30
2023-03-02T01:05:21.602Z,6.80
2023-03-02T01:06:21.597Z,5.10
2023-03-02T01:07:21.636Z,6.20
2023-03-02T01:08:21.578Z,7.00
2023-03-02T01:09:21.585Z,5.70
2023-03-02T01:10:21.573Z,6.50
2023-03-02T01:11:21.603Z,5.10
2023-03-02T01:12:21.545Z,5.70
2023-03-02T01:13:21.528Z,5.30
2023-03-02T01:14:21.565Z,7.80
2023-03-02T01:15:21.495Z,5.50
2023-03-02T01:16:21.550Z,5.10
2023-03-02T01:17:21.490Z,7.70
2023-03-02T01:18:21.469Z,5.60
2023-03-02T01:19:21.467Z,7.30
2023-03-02T01:20:21.448Z,6.20
2023-03-02T01:21:21.446Z,5.40
2023-03-02T01:22:21.425Z,6.60
2023-03-02T01:23:21.441Z,5.60
2023-03-02T01:24:21.423Z,6.80
2023-03-02T01:25:21.429Z,6.40
2023-03-02T01:26:21.403Z,4.60
2023-03-02T01:27:21.398Z,5.50
2023-03-02T01:28:21.369Z,4.80
2023-03-02T01:29:21.358Z,5.20
2023-03-02T01:30:21.392Z,6.00
2023-03-02T01:31:21.429Z,5.60
2023-03-02T01:32:21.404Z,5.70
2023-03-02T01:33:21.336Z,5.70
2023-03-02T01:34:21.327Z,4.50
2023-03-02T01:35:21.419Z,5.40
2023-03-02T01:36:21.292Z,5.60
2023-03-02T01:37:21.266Z,4.40
2023-03-02T01:38:21.317Z,6.10
2023-03-02T01:39:21.263Z,5.70
2023-03-02T01:40:21.256Z,4.80
2023-03-02T01:41:21.235Z,5.20
2023-03-02T01:42:21.218Z,4.80
2023-03-02T01:43:21.218Z,5.60
2023-03-02T01:44:21.215Z,5.40
2023-03-02T01:45:21.246Z,6.40
2023-03-02T01:46:21.162Z,5.00
2023-03-02T01:47:21.179Z,5.30
2023-03-02T01:48:21.149Z,4.60
2023-03-02T01:49:21.172Z,4.30
2023-03-02T01:50:21.138Z,6.00
2023-03-02T01:51:21.117Z,4.90
2023-03-02T01:52:21.098Z,5.40
2023-03-02T01:53:21.086Z,4.90
2023-03-02T01:54:21.089Z,4.90
2023-03-02T01:55:21.098Z,5.10
2023-03-02T01:56:21.052Z,5.20
2023-03-02T01:57:21.057Z,5.10
2023-03-02T01:58:21.031Z,6.00
2023-03-02T01:59:21.029Z,5.10
2023-03-02T02:00:21.018Z,4.70
2023-03-02T02:01:21.075Z,4.70
2023-03-02T02:02:21.000Z,5.40
2023-03-02T02:03:21.097Z,5.40
2023-03-02T02:04:21.016Z,5.50
2023-03-02T02:05:20.951Z,4.50
2023-03-02T02:06:20.938Z,5.20
2023-03-02T02:07:20.928Z,5.90
2023-03-02T02:08:20.931Z,5.30
2023-03-02T02:09:20.909Z,5.40
2023-03-02T02:10:20.901Z,5.50
2023-03-02T02:11:20.905Z,6.90
2023-03-02T02:12:20.894Z,5.40
2023-03-02T02:13:20.871Z,5.60
2023-03-02T02:14:20.860Z,5.80
2023-03-02T02:15:20.866Z,5.10
2023-03-02T02:16:20.901Z,5.40
2023-03-02T02:17:20.825Z,4.80
2023-03-02T02:18:20.853Z,5.20
2023-03-02T02:19:20.816Z,6.20
2023-03-02T02:20:20.787Z,5.00
2023-03-02T02:21:20.781Z,5.40
2023-03-02T02:22:20.759Z,6.00
2023-03-02T02:23:20.760Z,6.90
2023-03-02T02:24:20.752Z,6.20
2023-03-02T02:25:20.744Z,6.00
2023-03-02T02:26:20.730Z,6.50
2023-03-02T02:27:20.739Z,5.60
2023-03-02T02:28:20.702Z,5.30
2023-03-02T02:29:20.694Z,5.90
2023-03-02T02:30:20.683Z,5.00
2023-03-02T02:31:20.757Z,6.10
2023-03-02T02:32:20.772Z,5.30
2023-03-02T02:33:20.641Z,4.50
2023-03-02T02:34:20.632Z,5.10
2023-03-02T02:35:20.718Z,5.40
2023-03-02T02:36:20.622Z,5.90
2023-03-02T02:37:20.606Z,4.90
2023-03-02T02:38:20.594Z,7.00
2023-03-02T02:39:20.592Z,5.00
2023-03-02T02:40:20.573Z,5.20
2023-03-02T02:41:20.547Z,6.00
2023-03-02T02:42:20.543Z,5.80
2023-03-02T02:43:20.542Z,6.60
2023-03-02T02:44:28.036Z,6.90
2023-03-02T02:45:20.506Z,6.20
2023-03-02T02:46:20.535Z,4.80
2023-03-02T02:47:20.480Z,6.30
2023-03-02T02:48:20.501Z,5.70
2023-03-02T02:49:20.482Z,5.70
2023-03-02T02:50:20.468Z,5.90
2023-03-02T02:51:20.457Z,5.70
2023-03-02T02:52:20.433Z,6.50
2023-03-02T02:53:20.452Z,5.30
2023-03-02T02:54:20.417Z,5.70
2023-03-02T02:55:20.412Z,7.10
2023-03-02T02:56:20.388Z,6.00
2023-03-02T02:57:20.393Z,5.10
2023-03-02T02:58:20.361Z,5.30
2023-03-02T02:59:20.384Z,5.40
2023-03-02T03:00:20.337Z,5.60
2023-03-02T03:01:20.379Z,5.80
2023-03-02T03:02:20.344Z,5.40
2023-03-02T03:03:20.304Z,6.10
2023-03-02T03:04:20.382Z,6.60
2023-03-02T03:05:20.296Z,6.20
2023-03-02T03:06:20.268Z,5.30
2023-03-02T03:07:20.270Z,5.70
2023-03-02T03:08:20.276Z,5.60
2023-03-02T03:09:20.299Z,6.00
2023-03-02T03:10:20.225Z,5.60
2023-03-02T03:11:20.236Z,6.80
2023-03-02T03:12:20.202Z,5.60
2023-03-02T03:13:20.195Z,5.80
2023-03-02T03:14:20.202Z,5.50
2023-03-02T03:15:20.197Z,6.80
2023-03-02T03:16:20.200Z,5.40
2023-03-02T03:17:20.161Z,5.70
2023-03-02T03:18:20.149Z,5.20
2023-03-02T03:19:20.154Z,6.60
2023-03-02T03:20:20.118Z,6.50
2023-03-02T03:21:20.127Z,5.30
2023-03-02T03:22:20.095Z,6.60
2023-03-02T03:23:20.114Z,5.70
2023-03-02T03:24:20.110Z,5.20
2023-03-02T03:25:20.064Z,5.70
2023-03-02T03:26:20.051Z,5.20
2023-03-02T03:27:20.059Z,5.70
2023-03-02T03:28:20.057Z,6.30
2023-03-02T03:29:20.047Z,5.60
2023-03-02T03:30:20.009Z,5.50
2023-03-02T03:31:20.125Z,5.20
2023-03-02T03:32:20.126Z,6.20
2023-03-02T03:33:19.990Z,5.60
2023-03-02T03:34:19.985Z,6.00
2023-03-02T03:35:20.022Z,5.50
2023-03-02T03:36:19.944Z,5.60
2023-03-02T03:37:19.950Z,6.20
2023-03-02T03:38:19.931Z,6.10
2023-03-02T03:39:19.914Z,6.10
2023-03-02T03:40:19.902Z,6.60
2023-03-02T03:41:19.900Z,6.20
2023-03-02T03:42:19.918Z,5.40
2023-03-02T03:43:19.884Z,6.20
2023-03-02T03:44:19.860Z,5.40
2023-03-02T03:45:19.849Z,7.10
2023-03-02T03:46:19.913Z,6.30
2023-03-02T03:47:19.862Z,5.40
2023-03-02T03:48:19.820Z,5.60
2023-03-02T03:49:19.813Z,5.70
2023-03-02T03:50:19.817Z,6.10
2023-03-02T03:51:19.792Z,6.20
2023-03-02T03:52:19.789Z,7.10
2023-03-02T03:53:19.793Z,5.50
2023-03-02T03:54:19.783Z,5.80
2023-03-02T03:55:19.750Z,5.40
2023-03-02T03:56:19.753Z,5.80
2023-03-02T03:57:19.729Z,5.30
2023-03-02T03:58:19.758Z,6.00
2023-03-02T03:59:19.733Z,5.80
2023-03-02T04:00:19.693Z,5.60
2023-03-02T04:01:19.765Z,5.80
2023-03-02T04:02:19.736Z,5.80
2023-03-02T04:03:19.711Z,7.80
2023-03-02T04:04:19.656Z,5.50
2023-03-02T04:05:19.660Z,6.40
2023-03-02T04:06:19.631Z,6.20
2023-03-02T04:07:19.623Z,5.60
2023-03-02T04:08:19.627Z,5.80
2023-03-02T04:09:19.603Z,6.60
2023-03-02T04:10:19.610Z,8.00
2023-03-02T04:11:19.592Z,6.20
2023-03-02T04:12:19.576Z,6.90
2023-03-02T04:13:19.562Z,6.20
2023-03-02T04:14:19.553Z,5.80
2023-03-02T04:15:19.558Z,6.10
2023-03-02T04:16:19.604Z,5.70
2023-03-02T04:17:19.524Z,6.60
2023-03-02T04:18:19.525Z,6.50
2023-03-02T04:19:19.525Z,6.70
2023-03-02T04:20:19.520Z,6.30
2023-03-02T04:21:19.486Z,6.30
2023-03-02T04:22:19.469Z,6.00
2023-03-02T04:23:19.466Z,9.00
2023-03-02T04:24:19.463Z,6.10
2023-03-02T04:25:19.457Z,7.10
2023-03-02T04:26:19.456Z,7.00
2023-03-02T04:27:19.415Z,6.20
2023-03-02T04:28:19.417Z,7.40
2023-03-02T04:29:19.394Z,7.80
2023-03-02T04:30:19.384Z,6.90
2023-03-02T04:31:19.431Z,6.60
2023-03-02T04:32:19.390Z,6.50
2023-03-02T04:33:19.374Z,5.50
2023-03-02T04:34:19.365Z,6.50
2023-03-02T04:35:19.445Z,6.20
2023-03-02T04:36:19.348Z,6.40
2023-03-02T04:37:19.345Z,5.90
2023-03-02T04:38:19.342Z,6.20
2023-03-02T04:39:19.304Z,6.70
2023-03-02T04:40:19.305Z,6.60
2023-03-02T04:41:19.288Z,5.90
2023-03-02T04:42:19.273Z,5.40
2023-03-02T04:43:19.291Z,5.90
2023-03-02T04:44:19.266Z,6.00
2023-03-02T04:45:26.765Z,5.90
2023-03-02T04:46:19.308Z,6.70
2023-03-02T04:47:19.241Z,6.60
2023-03-02T04:48:19.218Z,6.50
2023-03-02T04:49:19.236Z,6.40
2023-03-02T04:50:19.208Z,7.50
2023-03-02T04:51:19.214Z,6.50
2023-03-02T04:52:19.193Z,5.20
2023-03-02T04:53:19.173Z,6.50
2023-03-02T04:54:19.167Z,6.00
2023-03-02T04:55:19.164Z,6.50
2023-03-02T04:56:19.136Z,8.00
2023-03-02T04:57:19.145Z,6.80
2023-03-02T04:58:19.121Z,5.80
2023-03-02T04:59:19.134Z,6.90
2023-03-02T05:00:19.107Z,6.70
2023-03-02T05:01:19.090Z,7.00
2023-03-02T05:02:19.213Z,7.00
2023-03-02T05:03:19.085Z,5.50
2023-03-02T05:04:19.135Z,6.90
2023-03-02T05:05:19.057Z,6.20
2023-03-02T05:06:19.035Z,6.10
2023-03-02T05:07:19.069Z,6.00
2023-03-02T05:08:19.040Z,6.10
2023-03-02T05:09:19.012Z,6.40
2023-03-02T05:10:19.021Z,6.60
2023-03-02T05:11:19.000Z,7.20
2023-03-02T05:12:19.011Z,6.90
2023-03-02T05:13:18.989Z,6.70
2023-03-02T05:14:18.992Z,6.20
2023-03-02T05:15:18.954Z,6.80
2023-03-02T05:16:19.052Z,6.80
2023-03-02T05:17:18.942Z,6.70
2023-03-02T05:18:18.918Z,6.30
2023-03-02T05:19:18.933Z,5.60
2023-03-02T05:20:18.902Z,7.70
2023-03-02T05:21:18.910Z,6.60
2023-03-02T05:22:18.891Z,6.10
2023-03-02T05:23:18.912Z,6.50
2023-03-02T05:24:18.861Z,5.90
2023-03-02T05:25:18.862Z,7.30
2023-03-02T05:26:18.854Z,7.30
2023-03-02T05:27:18.846Z,6.00
2023-03-02T05:28:18.817Z,6.20
2023-03-02T05:29:18.812Z,6.90
2023-03-02T05:30:18.800Z,5.50
2023-03-02T05:31:19.333Z,7.20
2023-03-02T05:32:18.835Z,5.80
2023-03-02T05:33:18.777Z,8.50
2023-03-02T05:34:18.773Z,5.60
2023-03-02T05:35:18.852Z,5.70
2023-03-02T05:36:20.320Z,5.80
2023-03-02T05:37:18.760Z,6.30
2023-03-02T05:38:18.717Z,5.30
2023-03-02T05:39:18.774Z,5.70
2023-03-02T05:40:18.709Z,7.60
2023-03-02T05:41:18.709Z,7.30
2023-03-02T05:42:18.681Z,5.80
2023-03-02T05:43:18.684Z,6.20
2023-03-02T05:44:18.696Z,6.10
2023-03-02T05:45:18.645Z,6.80
2023-03-02T05:46:20.415Z,8.10
2023-03-02T05:47:18.634Z,6.30
2023-03-02T05:48:18.622Z,7.20
2023-03-02T05:49:18.639Z,6.60
2023-03-02T05:50:18.631Z,6.40
2023-03-02T05:51:18.597Z,7.80
2023-03-02T05:52:18.584Z,6.40
2023-03-02T05:53:18.568Z,6.50
2023-03-02T05:54:18.581Z,6.10
2023-03-02T05:55:18.584Z,7.20
2023-03-02T05:56:18.548Z,6.20
2023-03-02T05:57:18.537Z,6.70
2023-03-02T05:58:18.518Z,5.80
2023-03-02T05:59:18.505Z,6.70
2023-03-02T06:00:18.512Z,8.50
2023-03-02T06:01:18.517Z,7.00
2023-03-02T06:02:18.535Z,6.30
2023-03-02T06:03:18.560Z,6.20
2023-03-02T06:04:18.459Z,7.70
2023-03-02T06:05:18.458Z,8.10
2023-03-02T06:06:18.464Z,6.10
2023-03-02T06:07:18.432Z,6.70
2023-03-02T06:08:18.425Z,7.60
2023-03-02T06:09:18.432Z,7.30
2023-03-02T06:10:18.407Z,6.20
2023-03-02T06:11:18.432Z,6.70
2023-03-02T06:12:18.399Z,6.70
2023-03-02T06:13:18.391Z,7.40
2023-03-02T06:14:18.370Z,5.90
2023-03-02T06:15:18.341Z,6.70
2023-03-02T06:16:18.388Z,6.00
2023-03-02T06:17:18.348Z,7.30
2023-03-02T06:18:18.356Z,7.00
2023-03-02T06:19:18.300Z,6.00
2023-03-02T06:20:18.326Z,8.20
2023-03-02T06:21:18.314Z,6.60
2023-03-02T06:22:18.328Z,6.70
2023-03-02T06:23:18.305Z,7.90
2023-03-02T06:24:18.269Z,6.50
2023-03-02T06:25:18.240Z,6.10
2023-03-02T06:26:18.262Z,6.90
2023-03-02T06:27:18.239Z,6.40
2023-03-02T06:28:18.212Z,6.80
2023-03-02T06:29:18.240Z,8.20
2023-03-02T06:30:18.197Z,8.00
2023-03-02T06:31:18.275Z,7.20
2023-03-02T06:32:18.361Z,6.60
2023-03-02T06:33:18.205Z,6.70
2023-03-02T06:34:18.149Z,6.80
2023-03-02T06:35:18.291Z,6.40
2023-03-02T06:36:18.230Z,7.80
2023-03-02T06:37:18.145Z,7.70
2023-03-02T06:38:18.105Z,6.90
2023-03-02T06:39:18.108Z,8.80
2023-03-02T06:40:18.094Z,5.90
2023-03-02T06:41:18.184Z,5.80
2023-03-02T06:42:18.067Z,6.20
2023-03-02T06:43:18.081Z,6.90
2023-03-02T06:44:18.049Z,8.40
2023-03-02T06:45:18.032Z,7.20
2023-03-02T06:47:28.019Z,8.60
2023-03-02T06:48:28.028Z,8.30
2023-03-02T06:49:27.984Z,8.70
2023-03-02T06:50:28.958Z,7.10
2023-03-02T06:51:27.973Z,6.80
2023-03-02T06:52:28.019Z,7.80
2023-03-02T06:53:30.586Z,5.90
2023-03-02T06:54:27.971Z,6.10
2023-03-02T06:55:27.937Z,8.20
2023-03-02T06:56:27.936Z,6.30
2023-03-02T06:57:27.934Z,6.70
2023-03-02T06:58:27.951Z,5.90
2023-03-02T06:59:27.927Z,7.90
2023-03-02T07:00:27.920Z,6.30
2023-03-02T07:01:27.875Z,6.70
2023-03-02T07:02:27.857Z,7.00
2023-03-02T07:03:27.894Z,5.80
2023-03-02T07:04:27.840Z,6.40
2023-03-02T07:05:27.814Z,6.80
2023-03-02T07:06:27.806Z,6.60
2023-03-02T07:07:27.795Z,7.30
2023-03-02T07:08:27.783Z,7.50
2023-03-02T07:09:27.781Z,6.60
2023-03-02T07:10:27.754Z,6.70
2023-03-02T07:11:27.760Z,7.50
2023-03-02T07:12:27.753Z,7.40
2023-03-02T07:13:27.731Z,5.90
2023-03-02T07:14:27.729Z,7.30
2023-03-02T07:15:27.722Z,8.10
2023-03-02T07:16:27.767Z,7.10
2023-03-02T07:17:27.673Z,10.90
2023-03-02T07:18:27.989Z,6.70
2023-03-02T07:19:27.650Z,6.30
2023-03-02T07:20:27.642Z,6.30
2023-03-02T07:21:27.641Z,7.00
2023-03-02T07:22:27.617Z,8.10
2023-03-02T07:23:27.604Z,6.70
2023-03-02T07:24:27.613Z,6.70
2023-03-02T07:25:27.579Z,7.70
2023-03-02T07:26:27.606Z,6.70
2023-03-02T07:27:27.560Z,6.80
2023-03-02T07:28:27.561Z,7.00
2023-03-02T07:29:27.549Z,7.10
2023-03-02T07:30:27.551Z,6.80
2023-03-02T07:31:27.533Z,6.60
2023-03-02T07:32:27.547Z,7.10
2023-03-02T07:33:27.490Z,9.00
2023-03-02T07:34:27.520Z,7.20
2023-03-02T07:35:27.479Z,8.70
2023-03-02T07:36:27.460Z,8.30
2023-03-02T07:37:27.508Z,6.10
2023-03-02T07:38:27.439Z,8.50
2023-03-02T07:39:27.431Z,7.20
2023-03-02T07:40:27.420Z,7.70
2023-03-02T07:41:27.424Z,8.10
2023-03-02T07:42:27.397Z,8.70
2023-03-02T07:43:27.391Z,9.20
2023-03-02T07:44:27.366Z,7.50
2023-03-02T07:45:27.373Z,8.00
2023-03-02T07:46:27.462Z,10.10
2023-03-02T07:47:27.358Z,8.90
2023-03-02T07:48:27.337Z,7.90
2023-03-02T07:49:27.318Z,8.40
2023-03-02T07:50:27.308Z,8.60
2023-03-02T07:51:27.303Z,8.20
2023-03-02T07:52:27.296Z,7.90
2023-03-02T07:53:27.272Z,9.10
2023-03-02T07:54:27.260Z,9.20
2023-03-02T07:55:27.248Z,9.20
2023-03-02T07:56:28.037Z,9.80
2023-03-02T07:57:27.258Z,8.40
2023-03-02T07:58:27.220Z,8.80
2023-03-02T07:59:27.234Z,9.50
2023-03-02T08:00:27.991Z,9.20
2023-03-02T08:01:27.217Z,9.80
2023-03-02T08:02:27.258Z,8.60
2023-03-02T08:03:27.182Z,9.80
2023-03-02T08:04:27.154Z,9.80
2023-03-02T08:05:27.158Z,9.00
2023-03-02T08:06:27.208Z,8.80
2023-03-02T08:07:27.244Z,8.90
2023-03-02T08:08:27.104Z,8.60
2023-03-02T08:09:27.105Z,9.50
2023-03-02T08:10:27.084Z,9.30
2023-03-02T08:11:27.073Z,10.00
2023-03-02T08:12:27.062Z,12.50
2023-03-02T08:13:27.051Z,9.50
2023-03-02T08:14:27.053Z,10.40
2023-03-02T08:15:27.511Z,9.10
2023-03-02T08:16:27.133Z,9.70
2023-03-02T08:17:27.058Z,8.80
2023-03-02T08:18:27.021Z,9.70
2023-03-02T08:19:26.986Z,9.70
2023-03-02T08:20:26.995Z,11.20
2023-03-02T08:21:27.014Z,10.10
2023-03-02T08:22:26.957Z,10.00
2023-03-02T08:23:26.981Z,10.80
2023-03-02T08:24:26.951Z,9.00
2023-03-02T08:25:26.924Z,8.90
2023-03-02T08:26:26.912Z,9.40
2023-03-02T08:27:26.946Z,10.40
2023-03-02T08:28:26.903Z,11.90
2023-03-02T08:29:26.910Z,9.50
2023-03-02T08:30:26.911Z,9.80
2023-03-02T08:31:27.643Z,9.30
2023-03-02T08:32:26.963Z,8.90
2023-03-02T08:33:26.877Z,8.80
2023-03-02T08:34:26.854Z,9.90
2023-03-02T08:35:26.921Z,9.30
2023-03-02T08:36:26.821Z,10.80
2023-03-02T08:37:27.060Z,9.60
2023-03-02T08:38:26.907Z,11.40
2023-03-02T08:39:28.979Z,11.30
2023-03-02T08:40:28.545Z,11.00
2023-03-02T08:41:26.778Z,10.30
2023-03-02T08:42:26.759Z,9.90
2023-03-02T08:43:26.748Z,12.10
2023-03-02T08:44:26.768Z,11.50
2023-03-02T08:45:26.750Z,10.70
2023-03-02T08:46:26.728Z,11.50
2023-03-02T08:47:34.241Z,11.10
2023-03-02T08:48:26.776Z,10.10
2023-03-02T08:49:26.675Z,11.50
2023-03-02T08:50:26.683Z,11.70
2023-03-02T08:51:26.648Z,9.70
2023-03-02T08:52:26.639Z,10.90
2023-03-02T08:53:26.640Z,10.10
2023-03-02T08:54:26.627Z,11.40
2023-03-02T08:55:26.621Z,11.50
2023-03-02T08:56:26.601Z,13.20
2023-03-02T08:57:26.606Z,11.10
2023-03-02T08:58:26.580Z,10.40
2023-03-02T08:59:26.548Z,9.90
2023-03-02T09:00:26.558Z,11.60
2023-03-02T09:01:26.615Z,9.90
2023-03-02T09:02:26.517Z,10.70
2023-03-02T09:03:26.531Z,11.10
2023-03-02T09:04:26.559Z,10.00
2023-03-02T09:05:26.538Z,11.50
2023-03-02T09:06:26.532Z,11.30
2023-03-02T09:07:26.501Z,10.90
2023-03-02T09:08:26.469Z,10.90
2023-03-02T09:09:26.535Z,11.00
2023-03-02T09:10:26.484Z,12.40
2023-03-02T09:11:26.441Z,11.40
2023-03-02T09:12:26.409Z,11.40
2023-03-02T09:13:26.392Z,12.50
2023-03-02T09:14:26.407Z,13.60
2023-03-02T09:15:26.429Z,12.00
2023-03-02T09:16:26.447Z,15.00
2023-03-02T09:17:26.371Z,12.40
2023-03-02T09:18:26.336Z,11.90
2023-03-02T09:19:26.339Z,10.50
2023-03-02T09:20:26.408Z,10.70
2023-03-02T09:21:26.322Z,11.30
2023-03-02T09:22:26.314Z,11.50
2023-03-02T09:23:26.317Z,15.80
2023-03-02T09:24:26.316Z,11.70
2023-03-02T09:25:26.302Z,11.50
2023-03-02T09:26:26.288Z,10.60
2023-03-02T09:27:26.258Z,11.70
2023-03-02T09:28:26.268Z,11.90
2023-03-02T09:29:26.292Z,13.90
2023-03-02T09:30:26.337Z,13.50
2023-03-02T09:31:27.925Z,9.80
2023-03-02T09:32:26.305Z,11.10
2023-03-02T09:33:26.230Z,10.30
2023-03-02T09:34:26.189Z,11.60
2023-03-02T09:35:26.179Z,12.20
2023-03-02T09:36:26.166Z,14.60
2023-03-02T09:37:26.187Z,14.20
2023-03-02T09:38:26.137Z,13.30
2023-03-02T09:39:26.177Z,11.40
2023-03-02T09:40:26.125Z,12.70
2023-03-02T09:41:26.114Z,10.10
2023-03-02T09:42:38.121Z,10.50
2023-03-02T09:43:27.076Z,10.20
2023-03-02T09:44:26.072Z,8.90
2023-03-02T09:45:26.061Z,9.60
2023-03-02T09:46:26.182Z,10.50
2023-03-02T09:47:35.270Z,8.20
2023-03-02T09:48:27.033Z,7.70
2023-03-02T09:49:26.067Z,8.80
2023-03-02T09:50:26.029Z,8.00
2023-03-02T09:51:26.089Z,11.20
2023-03-02T09:52:25.968Z,9.20
2023-03-02T09:53:25.981Z,9.80
2023-03-02T09:54:26.108Z,7.80
2023-03-02T09:55:25.935Z,8.50
2023-03-02T09:56:25.952Z,6.60
2023-03-02T09:57:25.930Z,6.40
2023-03-02T09:58:25.900Z,6.10
2023-03-02T09:59:25.892Z,7.10
2023-03-02T10:00:25.936Z,5.80
2023-03-02T10:01:25.883Z,8.20
2023-03-02T10:02:25.852Z,7.80
2023-03-02T10:03:25.908Z,8.80
2023-03-02T10:04:26.065Z,8.30
2023-03-02T10:05:25.863Z,7.70
2023-03-02T10:06:25.823Z,7.00
2023-03-02T10:07:25.859Z,6.60
2023-03-02T10:08:25.806Z,6.30
2023-03-02T10:09:25.780Z,6.30
2023-03-02T10:10:25.815Z,7.10
2023-03-02T10:11:25.775Z,7.00
2023-03-02T10:12:25.754Z,6.90
2023-03-02T10:13:25.750Z,8.50
2023-03-02T10:14:25.732Z,7.90
2023-03-02T10:15:25.719Z,7.40
2023-03-02T10:16:25.835Z,7.10
2023-03-02T10:17:25.718Z,8.30
2023-03-02T10:18:25.698Z,7.40
2023-03-02T10:19:27.512Z,7.30
2023-03-02T10:20:25.674Z,6.90
2023-03-02T10:21:25.679Z,7.40
2023-03-02T10:22:25.637Z,9.20
2023-03-02T10:23:25.648Z,7.40
2023-03-02T10:24:27.512Z,9.00
2023-03-02T10:25:25.601Z,7.70
2023-03-02T10:26:25.654Z,5.90
2023-03-02T10:27:25.617Z,8.40
2023-03-02T10:28:25.634Z,7.10
2023-03-02T10:29:25.569Z,9.20
2023-03-02T10:30:25.601Z,9.90
2023-03-02T10:31:25.621Z,10.20
2023-03-02T10:32:25.573Z,8.80
2023-03-02T10:33:25.531Z,10.20
2023-03-02T10:34:25.515Z,9.90
2023-03-02T10:35:25.515Z,9.80
2023-03-02T10:36:25.480Z,8.20
2023-03-02T10:37:25.661Z,7.80
2023-03-02T10:38:25.491Z,7.50
2023-03-02T10:39:25.522Z,7.40
2023-03-02T10:40:25.432Z,8.30
2023-03-02T10:41:25.434Z,7.90
2023-03-02T10:42:25.464Z,8.10
2023-03-02T10:43:25.402Z,7.70
2023-03-02T10:44:25.394Z,7.30
2023-03-02T10:45:25.379Z,8.10
2023-03-02T10:46:25.530Z,10.20
2023-03-02T10:47:25.359Z,8.80
2023-03-02T10:48:32.875Z,8.30
2023-03-02T10:49:25.374Z,10.00
2023-03-02T10:50:25.347Z,8.60
2023-03-02T10:51:25.311Z,8.90
2023-03-02T10:52:25.314Z,8.40
2023-03-02T10:53:25.304Z,11.40
2023-03-02T10:54:25.274Z,9.80
2023-03-02T10:55:25.268Z,10.90
2023-03-02T10:56:25.298Z,15.50
2023-03-02T10:57:25.268Z,13.00
2023-03-02T10:58:25.267Z,13.00
2023-03-02T10:59:25.229Z,9.60
2023-03-02T11:00:25.217Z,10.60
2023-03-02T11:01:25.279Z,9.90
2023-03-02T11:02:25.200Z,9.50
2023-03-02T11:03:25.227Z,8.90
2023-03-02T11:04:25.249Z,9.80
2023-03-02T11:05:25.159Z,12.70
2023-03-02T11:06:25.155Z,9.90
2023-03-02T11:07:25.185Z,11.30
2023-03-02T11:08:25.125Z,10.40
2023-03-02T11:10:25.117Z,9.00
2023-03-02T11:11:25.161Z,8.60
2023-03-02T11:12:25.126Z,7.30
2023-03-02T11:13:25.082Z,7.80
2023-03-02T11:14:25.196Z,7.10
2023-03-02T11:15:25.054Z,7.00
2023-03-02T11:16:25.096Z,7.60
2023-03-02T11:17:25.029Z,9.20
2023-03-02T11:18:25.026Z,8.00
2023-03-02T11:19:25.032Z,8.00
2023-03-02T11:20:24.998Z,7.80
2023-03-02T11:21:24.984Z,8.50
2023-03-02T11:22:25.004Z,9.90
2023-03-02T11:23:24.995Z,8.40
2023-03-02T11:24:24.946Z,8.90
2023-03-02T11:25:24.949Z,9.20
2023-03-02T11:26:24.942Z,9.20
2023-03-02T11:27:24.921Z,9.10
2023-03-02T11:28:24.911Z,9.10
2023-03-02T11:29:24.972Z,12.00
2023-03-02T11:30:24.910Z,10.90
2023-03-02T11:31:24.932Z,9.90
2023-03-02T11:32:24.944Z,9.40
2023-03-02T11:33:24.939Z,10.20
2023-03-02T11:34:27.010Z,8.80
2023-03-02T11:35:24.878Z,8.40
2023-03-02T11:36:24.830Z,9.40
2023-03-02T11:37:24.834Z,9.10
2023-03-02T11:38:24.811Z,13.70
2023-03-02T11:39:24.835Z,16.20
2023-03-02T11:40:24.794Z,12.40
2023-03-02T11:41:24.776Z,11.80
2023-03-02T11:42:24.791Z,11.00
2023-03-02T11:43:24.769Z,13.40
2023-03-02T11:44:24.791Z,11.40
2023-03-02T11:45:27.633Z,9.20
2023-03-02T11:46:26.284Z,9.20
2023-03-02T11:47:24.752Z,7.90
2023-03-02T11:48:24.777Z,10.40
2023-03-02T11:49:24.723Z,14.50
2023-03-02T11:50:24.675Z,10.20
2023-03-02T11:51:24.668Z,11.50
2023-03-02T11:52:24.645Z,11.40
2023-03-02T11:53:24.667Z,11.40
2023-03-02T11:54:24.672Z,9.70
2023-03-02T11:55:24.618Z,11.20
2023-03-02T11:56:24.612Z,9.20
2023-03-02T11:57:24.602Z,9.00
2023-03-02T11:58:24.580Z,10.00
2023-03-02T11:59:27.528Z,10.40
2023-03-02T12:00:24.580Z,10.20
2023-03-02T12:01:24.606Z,9.40
2023-03-02T12:02:24.557Z,9.50
2023-03-02T12:03:24.528Z,9.20
2023-03-02T12:04:24.518Z,9.60
2023-03-02T12:05:24.584Z,9.30
2023-03-02T12:06:24.509Z,8.60
2023-03-02T12:07:24.493Z,10.00
2023-03-02T12:08:24.478Z,9.40
2023-03-02T12:09:24.505Z,9.50
2023-03-02T12:10:24.441Z,9.90
2023-03-02T12:11:24.432Z,9.50
2023-03-02T12:12:24.482Z,9.90
2023-03-02T12:13:24.408Z,10.30
2023-03-02T12:14:24.512Z,10.20
2023-03-02T12:15:24.448Z,9.60
2023-03-02T12:16:24.463Z,9.20
2023-03-02T12:17:24.402Z,10.80
2023-03-02T12:18:24.371Z,9.80
2023-03-02T12:19:24.343Z,10.70
2023-03-02T12:20:24.346Z,10.00
2023-03-02T12:21:24.334Z,9.90
2023-03-02T12:22:24.323Z,10.10
2023-03-02T12:23:24.307Z,9.80
2023-03-02T12:24:24.310Z,10.10
2023-03-02T12:25:24.295Z,9.90
2023-03-02T12:26:24.264Z,9.80
2023-03-02T12:27:24.290Z,10.40
2023-03-02T12:28:24.280Z,11.20
2023-03-02T12:29:24.319Z,10.40
2023-03-02T12:30:24.297Z,11.70
2023-03-02T12:31:24.226Z,10.20
2023-03-02T12:32:24.291Z,10.90
2023-03-02T12:33:24.218Z,9.50
2023-03-02T12:34:24.248Z,9.80
2023-03-02T12:35:24.172Z,9.90
2023-03-02T12:36:24.164Z,11.10
2023-03-02T12:37:24.152Z,10.50
2023-03-02T12:38:24.146Z,9.80
2023-03-02T12:39:24.124Z,10.80
2023-03-02T12:40:24.135Z,10.80
2023-03-02T12:41:24.109Z,10.70
2023-03-02T12:42:24.095Z,10.70
2023-03-02T12:43:24.091Z,10.90
2023-03-02T12:44:24.095Z,11.10
2023-03-02T12:45:24.066Z,11.60
2023-03-02T12:46:24.048Z,11.80
2023-03-02T12:47:24.808Z,10.60
2023-03-02T12:48:24.039Z,11.50
2023-03-02T12:49:31.542Z,11.60
2023-03-02T12:50:24.008Z,10.30
2023-03-02T12:51:24.101Z,11.50
2023-03-02T12:52:24.314Z,10.70
2023-03-02T12:53:23.962Z,10.70
2023-03-02T12:54:23.963Z,11.20
2023-03-02T12:55:23.938Z,10.90
2023-03-02T12:56:23.983Z,12.40
2023-03-02T12:57:23.923Z,12.00
2023-03-02T12:58:23.917Z,11.20
2023-03-02T12:59:23.894Z,11.50
2023-03-02T13:00:23.889Z,11.80
2023-03-02T13:01:23.952Z,12.60
2023-03-02T13:02:23.968Z,11.50
2023-03-02T13:03:23.860Z,11.80
2023-03-02T13:04:23.931Z,10.20
2023-03-02T13:05:23.910Z,10.70
2023-03-02T13:06:23.871Z,10.90
2023-03-02T13:07:23.811Z,11.20
2023-03-02T13:08:23.883Z,11.60
2023-03-02T13:09:23.799Z,10.60
2023-03-02T13:10:23.811Z,11.10
2023-03-02T13:11:23.767Z,10.50
2023-03-02T13:12:23.753Z,9.30
2023-03-02T13:13:23.810Z,10.60
2023-03-02T13:14:24.651Z,10.10
2023-03-02T13:15:23.713Z,11.80