createdAt,value
2023-03-05T00:01:35.335Z,99.90
2023-03-05T00:04:03.848Z,99.90
2023-03-05T00:06:32.022Z,99.90
2023-03-05T00:08:59.510Z,99.90
2023-03-05T00:11:31.909Z,99.90
2023-03-05T00:14:00.200Z,99.90
2023-03-05T00:16:30.142Z,99.90
2023-03-05T00:18:58.543Z,99.90
2023-03-05T00:21:27.853Z,99.90
2023-03-05T00:23:57.871Z,99.90
2023-03-05T00:26:30.124Z,99.90
2023-03-05T00:29:02.345Z,99.90
2023-03-05T00:31:31.208Z,99.90
2023-03-05T00:34:11.958Z,99.90
2023-03-05T00:36:47.165Z,99.90
2023-03-05T00:39:17.384Z,99.90
2023-03-05T00:41:44.439Z,99.90
2023-03-05T00:44:13.770Z,99.90
2023-03-05T00:46:45.196Z,99.90
2023-03-05T00:49:11.909Z,99.90
2023-03-05T00:51:38.918Z,99.90
2023-03-05T00:54:06.077Z,99.90
2023-03-05T00:56:32.996Z,99.90
2023-03-05T00:58:59.731Z,99.90
2023-03-05T01:01:29.290Z,99.90
2023-03-05T01:04:01.529Z,99.90
2023-03-05T01:06:33.060Z,99.90
2023-03-05T01:09:02.339Z,99.90
2023-03-05T01:11:32.002Z,99.90
2023-03-05T01:13:58.725Z,99.90
2023-03-05T01:16:29.801Z,99.90
2023-03-05T01:18:56.450Z,99.90
2023-03-05T01:21:23.313Z,99.90
2023-03-05T01:23:50.034Z,99.90
2023-03-05T01:26:17.006Z,99.90
2023-03-05T01:28:46.045Z,99.90
2023-03-05T01:31:15.471Z,99.90
2023-03-05T01:33:44.313Z,99.90
2023-03-05T01:36:16.934Z,99.90
2023-03-05T01:38:45.343Z,99.90
2023-03-05T01:41:15.302Z,99.90
2023-03-05T01:43:42.905Z,99.90
2023-03-05T01:46:25.164Z,99.90
2023-03-05T01:49:11.374Z,99.90
2023-03-05T01:52:00.764Z,99.90
2023-03-05T01:54:36.960Z,99.90
2023-03-05T01:57:22.951Z,99.90
2023-03-05T02:00:02.117Z,99.90
2023-03-05T02:02:29.537Z,99.90
2023-03-05T02:05:02.438Z,99.90
2023-03-05T02:07:37.199Z,99.90
2023-03-05T02:10:42.298Z,99.90
2023-03-05T02:13:12.605Z,99.90
2023-03-05T02:15:40.089Z,99.90
2023-03-05T02:18:12.463Z,99.90
2023-03-05T02:20:50.998Z,99.90
2023-03-05T02:23:22.267Z,99.90
2023-03-05T02:25:49.616Z,99.90
2023-03-05T02:28:31.242Z,99.90
2023-03-05T02:30:58.362Z,99.90
2023-03-05T02:33:25.114Z,99.90
2023-03-05T02:35:54.305Z,99.90
2023-03-05T02:38:25.735Z,99.90
2023-03-05T02:40:52.397Z,99.90
2023-03-05T02:43:19.102Z,99.90
2023-03-05T02:45:50.510Z,99.90
2023-03-05T02:48:17.196Z,99.90
2023-03-05T02:50:45.918Z,99.90
2023-03-05T02:53:12.668Z,99.90
2023-03-05T02:55:39.359Z,99.90
2023-03-05T02:58:08.314Z,99.90
2023-03-05T03:00:35.107Z,99.90
2023-03-05T03:03:01.916Z,99.90
2023-03-05T03:05:30.961Z,99.90
2023-03-05T03:07:57.792Z,99.90
2023-03-05T03:10:24.692Z,99.90
2023-03-05T03:12:51.396Z,99.90
2023-03-05T03:15:22.934Z,99.90
2023-03-05T03:17:52.171Z,99.90
2023-03-05T03:20:20.546Z,99.90
2023-03-05T03:22:47.299Z,99.90
2023-03-05T03:25:19.788Z,99.90
2023-03-05T03:27:46.489Z,99.90
2023-03-05T03:30:19.027Z,99.90
2023-03-05T03:32:45.677Z,99.90
2023-03-05T03:35:13.268Z,99.90
2023-03-05T03:37:42.983Z,99.90
2023-03-05T03:40:15.195Z,99.90
2023-03-05T03:42:41.868Z,99.90
2023-03-05T03:45:09.314Z,99.90
2023-03-05T03:47:35.998Z,99.90
2023-03-05T03:50:02.892Z,99.90
2023-03-05T03:52:31.965Z,99.90
2023-03-05T03:55:06.204Z,99.90
2023-03-05T03:57:36.465Z,99.90
2023-03-05T04:00:08.023Z,99.90
2023-03-05T04:02:34.722Z,99.90
2023-03-05T04:05:01.559Z,99.90
2023-03-05T04:07:30.450Z,99.90
2023-03-05T04:09:57.217Z,99.90
2023-03-05T04:17:20.566Z,99.90
2023-03-05T04:19:47.206Z,99.90
2023-03-05T04:22:15.739Z,99.90
2023-03-05T04:24:42.744Z,99.90
2023-03-05T04:27:10.099Z,99.90
2023-03-05T04:32:07.546Z,99.90
2023-03-05T04:37:04.530Z,99.90
2023-03-05T04:39:31.165Z,99.90
2023-03-05T04:41:57.848Z,99.90
2023-03-05T04:44:29.423Z,99.90
2023-03-05T04:46:58.443Z,99.90
2023-03-05T04:49:27.595Z,99.90
2023-03-05T04:51:57.486Z,99.90
2023-03-05T04:54:25.007Z,99.90
2023-03-05T04:56:51.679Z,99.90
2023-03-05T04:59:20.801Z,99.90
2023-03-05T05:01:47.544Z,99.90
2023-03-05T05:04:16.521Z,99.90
2023-03-05T05:06:43.162Z,99.90
2023-03-05T05:09:09.864Z,99.90
2023-03-05T05:14:08.440Z,99.90
2023-03-05T05:16:35.160Z,99.90
2023-03-05T05:19:01.924Z,99.90
2023-03-05T05:23:55.918Z,99.90
2023-03-05T05:26:25.118Z,99.90
2023-03-05T05:28:51.795Z,99.90
2023-03-05T05:31:20.999Z,99.90
2023-03-05T05:33:50.577Z,99.90
2023-03-05T05:36:22.354Z,99.90
2023-03-05T05:38:51.360Z,99.90
2023-03-05T05:41:20.087Z,99.90
2023-03-05T05:43:47.194Z,99.90
2023-03-05T05:46:19.992Z,99.90
2023-03-05T05:48:49.304Z,99.90
2023-03-05T05:51:21.913Z,99.90
2023-03-05T05:53:51.468Z,99.90
2023-03-05T05:56:18.544Z,99.90
2023-03-05T05:58:48.916Z,99.90
2023-03-05T06:01:28.268Z,99.90
2023-03-05T06:03:57.511Z,99.90
2023-03-05T06:06:28.715Z,99.90
2023-03-05T06:08:55.843Z,99.90
2023-03-05T06:11:24.961Z,99.90
2023-03-05T06:13:53.802Z,99.90
2023-03-05T06:16:25.736Z,99.90
2023-03-05T06:18:53.365Z,99.90
2023-03-05T06:21:23.277Z,99.90
2023-03-05T06:23:52.760Z,99.90
2023-03-05T06:26:21.894Z,99.90
2023-03-05T06:28:53.584Z,99.90
2023-03-05T06:31:23.468Z,99.90
2023-03-05T06:33:50.615Z,99.90
2023-03-05T06:36:23.575Z,99.90
2023-03-05T06:38:53.321Z,99.90
2023-03-05T06:41:23.617Z,99.90
2023-03-05T06:43:50.365Z,99.90
2023-03-05T06:48:48.325Z,99.90
2023-03-05T06:51:27.743Z,99.90
2023-03-05T06:53:55.202Z,99.90
2023-03-05T06:58:54.873Z,99.90
2023-03-05T07:01:24.200Z,99.90
2023-03-05T07:03:54.862Z,99.90
2023-03-05T07:06:22.410Z,99.90
2023-03-05T07:08:49.422Z,99.90
2023-03-05T07:11:19.037Z,99.90
2023-03-05T07:18:57.642Z,99.90
2023-03-05T07:21:27.957Z,99.90
2023-03-05T07:23:56.486Z,99.90
2023-03-05T07:26:26.172Z,99.90
2023-03-05T07:28:53.382Z,99.90
2023-03-05T07:31:22.460Z,99.90
2023-03-05T07:33:50.815Z,99.90
2023-03-05T07:36:17.740Z,99.90
2023-03-05T07:38:45.009Z,99.90
2023-03-05T07:41:14.918Z,99.90
2023-03-05T07:46:13.305Z,99.90
2023-03-05T07:48:44.999Z,99.90
2023-03-05T07:51:17.232Z,99.90
2023-03-05T07:53:45.798Z,99.90
2023-03-05T07:56:12.959Z,99.90
2023-03-05T07:58:42.175Z,99.90
2023-03-05T08:01:14.081Z,99.90
2023-03-05T08:03:41.708Z,99.90
2023-03-05T08:06:09.440Z,99.90
2023-03-05T08:08:36.315Z,99.90
2023-03-05T08:11:08.121Z,99.90
2023-03-05T08:13:37.755Z,99.90
2023-03-05T08:16:11.047Z,99.90
2023-03-05T08:18:37.729Z,99.90
2023-03-05T08:21:04.940Z,99.90
2023-03-05T08:23:34.417Z,99.90
2023-03-05T08:26:01.075Z,99.90
2023-03-05T08:28:27.751Z,99.90
2023-03-05T08:30:57.014Z,99.90
2023-03-05T08:33:23.745Z,99.90
2023-03-05T08:35:52.639Z,99.90
2023-03-05T08:38:21.060Z,99.90
2023-03-05T08:40:48.321Z,99.90
2023-03-05T08:43:16.760Z,99.90
2023-03-05T08:48:16.241Z,99.90
2023-03-05T08:53:12.573Z,99.90
2023-03-05T08:58:06.324Z,99.90
2023-03-05T09:00:35.590Z,99.90
2023-03-05T09:03:02.351Z,99.90
2023-03-05T09:05:29.097Z,99.90
2023-03-05T09:07:55.837Z,99.90
2023-03-05T09:10:22.603Z,99.90
2023-03-05T09:12:49.285Z,99.90
2023-03-05T09:15:18.244Z,99.90
2023-03-05T09:17:47.428Z,99.90
2023-03-05T09:20:16.929Z,99.90
2023-03-05T09:22:43.672Z,99.90
2023-03-05T09:25:12.285Z,99.90
2023-03-05T09:27:41.634Z,99.90
2023-03-05T09:30:08.967Z,99.90
2023-03-05T09:32:38.135Z,99.80
2023-03-05T09:35:05.647Z,99.50
2023-03-05T09:37:35.235Z,99.00
2023-03-05T09:42:41.169Z,98.60
2023-03-05T09:48:14.948Z,97.80
2023-03-05T09:53:39.048Z,97.20
2023-03-05T09:56:19.365Z,97.10
2023-03-05T09:58:58.603Z,97.00
2023-03-05T10:01:39.510Z,96.70
2023-03-05T10:04:26.438Z,96.60
2023-03-05T10:07:10.450Z,96.40
2023-03-05T10:12:19.699Z,95.90
2023-03-05T10:14:48.231Z,95.70
2023-03-05T10:17:47.784Z,95.60
2023-03-05T10:23:18.967Z,95.40
2023-03-05T10:25:54.981Z,94.80
2023-03-05T10:28:38.013Z,94.50
2023-03-05T10:33:51.869Z,94.10
2023-03-05T10:36:50.900Z,94.00
2023-03-05T10:42:22.053Z,94.00
2023-03-05T10:45:13.670Z,93.90
2023-03-05T10:48:03.522Z,93.90
2023-03-05T10:50:40.870Z,93.60
2023-03-05T10:53:10.464Z,93.60
2023-03-05T10:55:39.620Z,93.50
2023-03-05T10:58:16.798Z,93.50
2023-03-05T11:01:01.678Z,93.40
2023-03-05T11:03:54.414Z,93.50
2023-03-05T11:06:45.821Z,93.60
2023-03-05T11:09:24.316Z,93.50
2023-03-05T11:12:12.134Z,93.60
2023-03-05T11:14:45.795Z,93.60
2023-03-05T11:17:29.655Z,94.00
2023-03-05T11:19:58.662Z,93.90
2023-03-05T11:25:13.089Z,94.30
2023-03-05T11:27:54.869Z,93.90
2023-03-05T11:30:25.391Z,94.20
2023-03-05T11:33:09.434Z,94.50
2023-03-05T11:35:42.975Z,94.20
2023-03-05T11:38:24.936Z,94.00
2023-03-05T11:40:53.643Z,94.00
2023-03-05T11:43:24.683Z,93.70
2023-03-05T11:45:54.377Z,94.80
2023-03-05T11:48:28.496Z,95.30
2023-03-05T11:51:00.905Z,95.30
2023-03-05T11:53:32.242Z,95.50
2023-03-05T11:56:05.134Z,95.40
2023-03-05T11:58:48.628Z,95.40
2023-03-05T12:01:21.976Z,95.90
2023-03-05T12:03:52.487Z,95.50
2023-03-05T12:06:40.926Z,95.90
2023-03-05T12:09:33.727Z,95.60
2023-03-05T12:12:36.043Z,96.00
2023-03-05T12:17:42.224Z,97.20
2023-03-05T12:20:11.880Z,96.70
2023-03-05T12:22:43.364Z,97.10
2023-03-05T12:25:33.189Z,96.90
2023-03-05T12:28:01.124Z,96.80
2023-03-05T12:30:36.476Z,96.90
2023-03-05T12:35:39.746Z,96.90
2023-03-05T12:38:30.077Z,96.90
2023-03-05T12:41:27.434Z,97.10
2023-03-05T12:44:06.856Z,96.70
2023-03-05T12:46:42.503Z,96.90
2023-03-05T12:49:18.146Z,98.30
2023-03-05T12:51:56.823Z,97.60
2023-03-05T12:56:54.845Z,97.40
2023-03-05T12:59:28.839Z,97.30
2023-03-05T13:02:06.995Z,97.10
2023-03-05T13:04:42.747Z,96.50
2023-03-05T13:07:18.428Z,96.50
2023-03-05T13:10:02.773Z,96.60
2023-03-05T13:12:32.282Z,96.70
2023-03-05T13:15:04.275Z,96.40
2023-03-05T13:17:38.394Z,96.40
2023-03-05T13:20:30.170Z,96.50
2023-03-05T13:23:10.965Z,97.20
2023-03-05T13:25:37.626Z,97.70
2023-03-05T13:28:14.534Z,97.80
2023-03-05T13:31:02.780Z,96.90
2023-03-05T13:33:32.421Z,97.30
2023-03-05T13:35:59.817Z,96.40
2023-03-05T13:38:35.616Z,96.50
2023-03-05T13:41:16.092Z,96.40
2023-03-05T13:43:50.401Z,96.10
2023-03-05T13:46:30.432Z,96.30
2023-03-05T13:49:16.015Z,96.00
2023-03-05T13:51:47.022Z,96.40
2023-03-05T13:54:18.886Z,96.10
2023-03-05T13:59:39.118Z,97.00
2023-03-05T14:02:19.856Z,96.90
2023-03-05T14:04:49.733Z,96.90
2023-03-05T14:07:30.866Z,97.20
2023-03-05T14:09:58.248Z,96.60
2023-03-05T14:12:36.976Z,96.20
2023-03-05T14:15:28.116Z,96.20
2023-03-05T14:18:12.877Z,96.00
2023-03-05T14:20:41.647Z,96.10
2023-03-05T14:23:57.898Z,96.10
2023-03-05T14:26:34.882Z,95.70
2023-03-05T14:29:08.877Z,95.50
2023-03-05T14:31:47.012Z,95.80
2023-03-05T14:34:25.576Z,95.70
2023-03-05T14:36:54.116Z,95.80
2023-03-05T14:39:46.769Z,95.50
2023-03-05T14:42:27.006Z,95.40
2023-03-05T14:44:55.742Z,95.50
2023-03-05T14:47:26.592Z,95.30
2023-03-05T14:49:53.567Z,95.30
2023-03-05T14:52:23.348Z,95.70
2023-03-05T14:54:50.774Z,94.70
2023-03-05T14:57:22.861Z,96.00
2023-03-05T14:59:49.671Z,96.20
2023-03-05T15:02:21.979Z,96.10
2023-03-05T15:04:48.877Z,96.10
2023-03-05T15:07:19.284Z,95.90
2023-03-05T15:09:50.807Z,95.70
2023-03-05T15:12:17.905Z,96.00
2023-03-05T15:14:44.735Z,95.80
2023-03-05T15:17:19.658Z,96.20
2023-03-05T15:19:48.892Z,96.30
2023-03-05T15:22:18.656Z,96.20
2023-03-05T15:24:45.638Z,95.90
2023-03-05T15:27:17.521Z,96.00
2023-03-05T15:29:44.309Z,96.10
2023-03-05T15:32:13.516Z,95.90
2023-03-05T15:34:40.263Z,96.00
2023-03-05T15:37:07.596Z,96.20
2023-03-05T15:39:34.307Z,96.00
2023-03-05T15:42:05.925Z,96.20
2023-03-05T15:44:33.042Z,96.20
2023-03-05T15:49:26.950Z,96.70
2023-03-05T15:51:55.067Z,96.80
2023-03-05T15:54:21.818Z,96.80
2023-03-05T15:56:48.934Z,96.90
2023-03-05T15:59:15.859Z,97.10
2023-03-05T16:01:49.915Z,97.20
2023-03-05T16:04:17.823Z,97.30
2023-03-05T16:06:49.406Z,97.20
2023-03-05T16:09:18.409Z,97.10
2023-03-05T16:11:47.962Z,97.30
2023-03-05T16:14:22.628Z,97.60
2023-03-05T16:16:53.149Z,97.70
2023-03-05T16:19:20.695Z,97.70
2023-03-05T16:21:49.898Z,97.80
2023-03-05T16:24:16.690Z,98.00
2023-03-05T16:26:43.403Z,98.00
2023-03-05T16:29:13.444Z,97.90
2023-03-05T16:31:46.761Z,98.00
2023-03-05T16:34:16.322Z,98.00
2023-03-05T16:36:52.617Z,98.10
2023-03-05T16:39:25.192Z,98.40
2023-03-05T16:41:52.609Z,98.20
2023-03-05T16:44:19.962Z,98.30
2023-03-05T16:46:50.454Z,98.50
2023-03-05T16:51:44.541Z,98.60
2023-03-05T16:54:11.304Z,98.50
2023-03-05T16:56:38.175Z,98.70
2023-03-05T16:59:05.075Z,98.80
2023-03-05T17:01:34.453Z,99.10
2023-03-05T17:06:31.156Z,99.00
2023-03-05T17:08:58.418Z,99.10
2023-03-05T17:13:55.208Z,99.20
2023-03-05T17:18:49.848Z,99.30
2023-03-05T17:23:44.104Z,99.40
2023-03-05T17:26:15.147Z,99.40
2023-03-05T17:28:44.789Z,99.50
2023-03-05T17:31:12.738Z,99.70
2023-03-05T17:33:41.711Z,99.80
2023-03-05T17:36:20.284Z,99.90
2023-03-05T17:38:47.849Z,99.90
2023-03-05T17:41:16.127Z,99.90
2023-03-05T17:43:43.631Z,99.90
2023-03-05T17:46:11.521Z,99.90
2023-03-05T17:48:39.241Z,99.90
2023-03-05T17:51:07.318Z,99.90
2023-03-05T17:56:13.213Z,99.90
2023-03-05T17:58:40.919Z,99.90
2023-03-05T18:01:10.031Z,99.90
2023-03-05T18:03:37.228Z,99.90
2023-03-05T18:08:31.909Z,99.90
2023-03-05T18:10:58.660Z,99.90
2023-03-05T18:13:25.528Z,99.90
2023-03-05T18:15:52.294Z,99.90
2023-03-05T18:18:21.612Z,99.90
2023-03-05T18:20:50.612Z,99.90
2023-03-05T18:23:19.904Z,99.90
2023-03-05T18:25:47.468Z,99.90
2023-03-05T18:33:24.349Z,99.90
2023-03-05T18:35:52.488Z,99.90
2023-03-05T18:38:21.466Z,99.90
2023-03-05T18:40:51.071Z,99.90
2023-03-05T18:43:22.846Z,99.90
2023-03-05T18:45:57.430Z,99.90
2023-03-05T18:48:26.364Z,99.90
2023-03-05T18:50:53.847Z,99.90
2023-03-05T18:53:22.845Z,99.90
2023-03-05T18:55:51.290Z,99.90
2023-03-05T19:00:49.263Z,99.90
2023-03-05T19:03:16.350Z,99.90
2023-03-05T19:05:43.383Z,99.90
2023-03-05T19:08:11.862Z,99.90
2023-03-05T19:10:38.735Z,99.90
2023-03-05T19:13:31.093Z,99.90
2023-03-05T19:15:57.939Z,99.90
2023-03-05T19:18:26.451Z,99.90
2023-03-05T19:20:56.313Z,99.90
2023-03-05T19:25:52.606Z,99.90
2023-03-05T19:28:19.477Z,99.90
2023-03-05T19:30:48.940Z,99.90
2023-03-05T19:33:18.053Z,99.90
2023-03-05T19:35:44.894Z,99.90
2023-03-05T19:38:11.640Z,99.90
2023-03-05T19:40:42.920Z,99.90
2023-03-05T19:43:09.576Z,99.90
2023-03-05T19:48:03.485Z,99.90
2023-03-05T19:53:00.210Z,99.90
2023-03-05T19:55:29.511Z,99.90
2023-03-05T20:00:27.388Z,99.90
2023-03-05T20:02:54.173Z,99.90
2023-03-05T20:05:23.049Z,99.90
2023-03-05T20:07:49.891Z,99.90
2023-03-05T20:10:16.770Z,99.90
2023-03-05T20:12:47.584Z,99.90
2023-03-05T20:15:14.766Z,99.90
2023-03-05T20:17:45.596Z,99.90
2023-03-05T20:20:19.208Z,99.90
2023-03-05T20:22:47.277Z,99.90
2023-03-05T20:25:16.448Z,99.90
2023-03-05T20:27:43.761Z,99.90
2023-03-05T20:30:15.301Z,99.90
2023-03-05T20:35:14.444Z,99.90
2023-03-05T20:37:49.379Z,99.90
2023-03-05T20:40:17.194Z,99.90
2023-03-05T20:42:44.329Z,99.90
2023-03-05T20:45:13.477Z,99.90
2023-03-05T20:47:46.215Z,99.90
2023-03-05T20:50:19.753Z,99.90
2023-03-05T20:57:46.348Z,99.90
2023-03-05T21:00:15.692Z,99.90
2023-03-05T21:02:42.496Z,99.90
2023-03-05T21:05:09.510Z,99.90
2023-03-05T21:07:38.808Z,99.90
2023-03-05T21:10:06.203Z,99.90
2023-03-05T21:12:33.350Z,99.90
2023-03-05T21:15:00.356Z,99.90
2023-03-05T21:17:31.570Z,99.90
2023-03-05T21:19:58.265Z,99.90
2023-03-05T21:25:02.160Z,99.90
2023-03-05T21:27:29.065Z,99.90
2023-03-05T21:30:00.125Z,99.90
2023-03-05T21:32:26.877Z,99.90
2023-03-05T21:34:55.924Z,99.90
2023-03-05T21:37:25.091Z,99.90
2023-03-05T21:39:51.751Z,99.90
2023-03-05T21:42:18.465Z,99.90
2023-03-05T21:44:45.160Z,99.90
2023-03-05T21:47:14.178Z,99.90
2023-03-05T21:49:43.027Z,99.90
2023-03-05T21:52:12.155Z,99.90
2023-03-05T21:54:42.033Z,99.90
2023-03-05T21:57:12.044Z,99.90
2023-03-05T21:59:42.101Z,99.90
2023-03-05T22:02:13.903Z,99.90
2023-03-05T22:04:40.735Z,99.90
2023-03-05T22:07:08.122Z,99.90
2023-03-05T22:09:37.359Z,99.90
2023-03-05T22:12:05.312Z,99.90
2023-03-05T22:14:32.087Z,99.90
2023-03-05T22:17:03.273Z,99.90
2023-03-05T22:19:30.139Z,99.90
2023-03-05T22:22:01.583Z,99.90
2023-03-05T22:24:28.218Z,99.90
2023-03-05T22:26:54.917Z,99.90
2023-03-05T22:29:24.036Z,99.90
2023-03-05T22:31:50.690Z,99.90
2023-03-05T22:34:17.343Z,99.90
2023-03-05T22:39:13.281Z,99.90
2023-03-05T22:41:43.240Z,99.90
2023-03-05T22:46:39.384Z,99.90
2023-03-05T22:49:06.077Z,99.90
2023-03-05T22:51:32.842Z,99.90
2023-03-05T22:54:01.753Z,99.90
2023-03-05T22:56:31.087Z,99.90
2023-03-05T22:59:00.223Z,99.90
2023-03-05T23:01:26.920Z,99.90
2023-03-05T23:04:03.290Z,99.90
2023-03-05T23:06:30.185Z,99.90
2023-03-05T23:08:56.860Z,99.90
2023-03-05T23:11:23.517Z,99.90
2023-03-05T23:13:54.912Z,99.90
2023-03-05T23:16:21.596Z,99.90
2023-03-05T23:18:50.387Z,99.90
2023-03-05T23:21:19.249Z,99.90
2023-03-05T23:23:48.402Z,99.90
2023-03-05T23:26:17.553Z,99.90
2023-03-05T23:28:44.205Z,99.90
2023-03-05T23:31:11.032Z,99.90
2023-03-05T23:33:38.359Z,99.90
2023-03-05T23:36:05.395Z,99.90
2023-03-05T23:38:32.085Z,99.90
2023-03-05T23:41:01.388Z,99.90
2023-03-05T23:43:31.236Z,99.90
2023-03-05T23:46:01.809Z,99.90
2023-03-05T23:48:29.658Z,99.90
2023-03-05T23:50:58.741Z,99.90
2023-03-05T23:53:28.757Z,99.90
2023-03-05T23:55:55.978Z,99.90
2023-03-05T23:58:22.890Z,99.90
