createdAt,value
2018-08-07T00:02:19.422Z,3.30
2018-08-07T00:04:47.843Z,3.30
2018-08-07T00:07:16.290Z,3.60
2018-08-07T00:09:44.636Z,3.33
2018-08-07T00:12:13.003Z,4.10
2018-08-07T00:14:41.365Z,3.90
2018-08-07T00:17:09.760Z,3.85
2018-08-07T00:19:38.108Z,3.60
2018-08-07T00:22:06.877Z,3.72
2018-08-07T00:24:35.217Z,3.83
2018-08-07T00:27:03.575Z,4.53
2018-08-07T00:29:32.101Z,3.35
2018-08-07T00:32:00.519Z,4.08
2018-08-07T00:34:28.855Z,3.98
2018-08-07T00:36:57.229Z,3.72
2018-08-07T00:39:25.545Z,3.45
2018-08-07T00:41:54.011Z,3.62
2018-08-07T00:44:22.407Z,3.50
2018-08-07T00:46:50.756Z,3.70
2018-08-07T00:49:19.322Z,3.30
2018-08-07T00:51:47.744Z,3.35
2018-08-07T00:54:16.092Z,4.35
2018-08-07T00:56:44.624Z,3.70
2018-08-07T00:59:13.025Z,4.10
2018-08-07T01:01:41.368Z,4.92
2018-08-07T01:04:09.738Z,3.77
2018-08-07T01:06:38.186Z,3.67
2018-08-07T01:09:08.697Z,3.50
2018-08-07T01:11:37.101Z,5.12
2018-08-07T01:14:05.657Z,3.72
2018-08-07T01:16:34.009Z,3.92
2018-08-07T01:19:02.369Z,4.45
2018-08-07T01:21:30.763Z,4.53
2018-08-07T01:23:59.117Z,3.67
2018-08-07T01:26:27.491Z,4.05
2018-08-07T01:28:55.835Z,4.17
2018-08-07T01:31:24.174Z,3.70
2018-08-07T01:33:52.549Z,3.62
2018-08-07T01:36:20.941Z,3.33
2018-08-07T01:38:49.414Z,4.03
2018-08-07T01:41:17.763Z,4.40
2018-08-07T01:43:46.227Z,3.50
2018-08-07T01:46:14.663Z,3.85
2018-08-07T01:48:43.025Z,3.60
2018-08-07T01:51:11.388Z,4.05
2018-08-07T01:53:39.455Z,3.85
2018-08-07T01:56:08.079Z,3.87
2018-08-07T01:58:36.419Z,3.47
2018-08-07T02:01:04.889Z,3.45
2018-08-07T02:03:33.281Z,3.40
2018-08-07T02:06:01.345Z,4.00
2018-08-07T02:08:29.675Z,3.62
2018-08-07T02:10:58.159Z,3.67
2018-08-07T02:13:26.519Z,4.00
2018-08-07T02:15:55.005Z,4.53
2018-08-07T02:18:23.403Z,3.70
2018-08-07T02:20:51.779Z,4.62
2018-08-07T02:23:20.168Z,3.90
2018-08-07T02:25:48.599Z,4.70
2018-08-07T02:28:16.906Z,3.58
2018-08-07T02:30:45.333Z,3.70
2018-08-07T02:33:13.728Z,3.83
2018-08-07T02:35:42.081Z,3.70
2018-08-07T02:38:10.435Z,4.15
2018-08-07T02:40:38.755Z,4.15
2018-08-07T02:43:07.617Z,4.10
2018-08-07T02:45:35.958Z,3.17
2018-08-07T02:48:04.399Z,3.67
2018-08-07T02:50:32.835Z,4.25
2018-08-07T02:53:01.214Z,3.62
2018-08-07T02:55:30.194Z,3.58
2018-08-07T02:57:58.738Z,3.70
2018-08-07T03:00:27.164Z,3.45
2018-08-07T03:02:55.497Z,3.85
2018-08-07T03:05:23.918Z,3.87
2018-08-07T03:07:52.394Z,4.12
2018-08-07T03:10:20.723Z,4.85
2018-08-07T03:12:49.098Z,3.80
2018-08-07T03:15:18.749Z,3.72
2018-08-07T03:17:47.748Z,3.60
2018-08-07T03:20:16.626Z,3.80
2018-08-07T03:22:45.060Z,4.30
2018-08-07T03:25:14.313Z,3.67
2018-08-07T03:27:43.837Z,3.40
2018-08-07T03:30:14.331Z,3.33
2018-08-07T03:32:42.933Z,3.90
2018-08-07T03:35:11.310Z,4.03
2018-08-07T03:37:40.399Z,4.67
2018-08-07T03:40:10.897Z,4.10
2018-08-07T03:42:39.500Z,3.75
2018-08-07T03:45:09.432Z,4.00
2018-08-07T03:47:37.987Z,4.47
2018-08-07T03:50:07.004Z,3.65
2018-08-07T03:52:35.691Z,3.85
2018-08-07T03:55:04.888Z,3.75
2018-08-07T03:57:33.235Z,3.90
2018-08-07T04:00:01.561Z,3.47
2018-08-07T04:02:29.935Z,4.08
2018-08-07T04:04:58.395Z,4.05
2018-08-07T04:07:26.730Z,4.17
2018-08-07T04:09:55.139Z,5.37
2018-08-07T04:12:23.518Z,4.20
2018-08-07T04:14:51.869Z,3.72
2018-08-07T04:17:20.437Z,3.87
2018-08-07T04:19:48.777Z,3.77
2018-08-07T04:22:17.199Z,3.83
2018-08-07T04:24:45.580Z,3.50
2018-08-07T04:27:13.909Z,3.47
2018-08-07T04:29:42.334Z,4.72
2018-08-07T04:32:10.651Z,4.53
2018-08-07T04:34:39.049Z,3.87
2018-08-07T04:37:07.366Z,3.80
2018-08-07T04:39:35.750Z,3.50
2018-08-07T04:42:04.339Z,3.47
2018-08-07T04:44:32.749Z,3.58
2018-08-07T04:47:01.144Z,3.90
2018-08-07T04:49:29.919Z,4.08
2018-08-07T04:51:58.252Z,4.03
2018-08-07T04:54:26.663Z,4.12
2018-08-07T04:56:56.854Z,4.83
2018-08-07T04:59:26.379Z,4.25
2018-08-07T05:01:58.217Z,3.60
2018-08-07T05:04:26.606Z,4.25
2018-08-07T05:06:55.192Z,4.55
2018-08-07T05:09:24.686Z,4.28
2018-08-07T05:11:53.632Z,3.65
2018-08-07T05:14:22.332Z,4.10
2018-08-07T05:16:54.622Z,4.75
2018-08-07T05:19:23.859Z,4.50
2018-08-07T05:22:00.238Z,4.62
2018-08-07T05:24:28.774Z,4.37
2018-08-07T05:26:58.550Z,3.85
2018-08-07T05:29:27.256Z,4.58
2018-08-07T05:31:57.312Z,4.70
2018-08-07T05:34:26.398Z,4.67
2018-08-07T05:36:56.040Z,4.87
2018-08-07T05:39:24.718Z,4.92
2018-08-07T05:41:53.840Z,7.58
2018-08-07T05:44:22.428Z,3.77
2018-08-07T05:46:50.846Z,4.60
2018-08-07T05:49:19.222Z,3.92
2018-08-07T05:51:47.754Z,5.00
2018-08-07T05:54:16.120Z,4.00
2018-08-07T05:56:44.566Z,4.47
2018-08-07T05:59:12.994Z,3.80
2018-08-07T06:01:41.045Z,4.12
2018-08-07T06:04:09.486Z,4.12
2018-08-07T06:06:37.963Z,4.87
2018-08-07T06:09:07.907Z,4.53
2018-08-07T06:11:36.272Z,3.90
2018-08-07T06:14:04.790Z,4.50
2018-08-07T06:16:36.299Z,4.60
2018-08-07T06:19:04.928Z,4.50
2018-08-07T06:21:34.110Z,4.08
2018-08-07T06:24:03.568Z,4.97
2018-08-07T06:26:33.527Z,4.22
2018-08-07T06:29:02.423Z,4.53
2018-08-07T06:31:30.808Z,6.28
2018-08-07T06:33:59.370Z,7.30
2018-08-07T06:36:27.720Z,9.10
2018-08-07T06:38:56.215Z,8.70
2018-08-07T06:41:24.643Z,6.92
2018-08-07T06:43:53.042Z,6.70
2018-08-07T06:46:21.381Z,6.28
2018-08-07T06:48:49.739Z,7.80
2018-08-07T06:51:18.169Z,9.48
2018-08-07T06:53:46.513Z,7.83
2018-08-07T06:56:15.340Z,8.15
2018-08-07T06:58:43.981Z,5.47
2018-08-07T07:01:12.479Z,4.40
2018-08-07T07:03:41.325Z,5.55
2018-08-07T07:06:10.094Z,5.47
2018-08-07T07:08:38.506Z,5.60
2018-08-07T07:11:06.862Z,5.12
2018-08-07T07:13:35.187Z,4.95
2018-08-07T07:16:03.602Z,5.37
2018-08-07T07:18:32.226Z,5.40
2018-08-07T07:21:00.779Z,8.03
2018-08-07T07:23:29.212Z,6.00
2018-08-07T07:25:57.782Z,5.47
2018-08-07T07:28:26.280Z,5.87
2018-08-07T07:30:54.684Z,8.43
2018-08-07T07:33:23.107Z,6.78
2018-08-07T07:35:51.446Z,7.62
2018-08-07T07:38:20.046Z,6.95
2018-08-07T07:40:48.415Z,7.35
2018-08-07T07:43:16.805Z,7.33
2018-08-07T07:45:45.149Z,6.35
2018-08-07T07:48:13.585Z,7.47
2018-08-07T07:50:42.063Z,6.12
2018-08-07T07:53:10.546Z,6.58
2018-08-07T07:55:38.844Z,7.70
2018-08-07T07:58:07.557Z,7.90
2018-08-07T08:00:35.930Z,5.72
2018-08-07T08:03:04.588Z,5.78
2018-08-07T08:05:32.996Z,6.15
2018-08-07T08:08:01.436Z,6.25
2018-08-07T08:10:29.905Z,6.20
2018-08-07T08:12:58.284Z,7.75
2018-08-07T08:15:26.628Z,6.50
2018-08-07T08:17:55.084Z,5.90
2018-08-07T08:20:24.676Z,6.35
2018-08-07T08:22:53.946Z,7.12
2018-08-07T08:25:22.362Z,7.67
2018-08-07T08:27:50.811Z,6.45
2018-08-07T08:30:19.256Z,7.42
2018-08-07T08:32:47.768Z,7.25
2018-08-07T08:35:17.300Z,7.17
2018-08-07T08:37:46.044Z,9.23
2018-08-07T08:40:17.218Z,6.67
2018-08-07T08:42:45.417Z,8.70
2018-08-07T08:45:15.629Z,11.80
2018-08-07T08:47:44.875Z,8.45
2018-08-07T08:50:14.981Z,7.00
2018-08-07T08:52:43.871Z,7.83
2018-08-07T08:55:12.607Z,39.10
2018-08-07T08:57:41.942Z,22.98
2018-08-07T09:00:18.254Z,16.60
2018-08-07T09:02:47.263Z,14.73
2018-08-07T09:05:15.915Z,21.37
2018-08-07T09:07:44.794Z,13.43
2018-08-07T09:10:19.836Z,13.22
2018-08-07T09:12:48.870Z,10.08
2018-08-07T09:15:17.125Z,8.33
2018-08-07T09:17:45.595Z,13.70
2018-08-07T09:20:21.093Z,8.88
2018-08-07T09:22:49.551Z,10.15
2018-08-07T09:25:18.370Z,7.65
2018-08-07T09:27:46.677Z,7.37
2018-08-07T09:30:17.318Z,7.25
2018-08-07T09:32:47.157Z,8.83
2018-08-07T09:35:16.302Z,7.00
2018-08-07T09:37:45.033Z,9.83
2018-08-07T09:40:14.741Z,7.62
2018-08-07T09:42:44.192Z,7.90
2018-08-07T09:45:15.548Z,8.83
2018-08-07T09:47:44.654Z,6.70
2018-08-07T09:50:14.148Z,9.30
2018-08-07T09:52:42.636Z,7.55
2018-08-07T09:55:11.193Z,7.35
2018-08-07T09:57:39.607Z,6.67
2018-08-07T10:00:22.956Z,6.45
2018-08-07T10:02:53.710Z,7.58
2018-08-07T10:05:24.580Z,7.12
2018-08-07T10:07:53.099Z,7.47
2018-08-07T10:10:22.058Z,7.05
2018-08-07T10:12:50.528Z,7.25
2018-08-07T10:15:19.335Z,6.30
2018-08-07T10:17:47.771Z,6.12
2018-08-07T10:20:16.401Z,6.30
2018-08-07T10:22:45.126Z,5.90
2018-08-07T10:25:14.909Z,6.53
2018-08-07T10:27:44.755Z,6.05
2018-08-07T10:30:14.587Z,6.20
2018-08-07T10:32:43.145Z,6.60
2018-08-07T10:35:12.293Z,6.80
2018-08-07T10:37:41.491Z,6.10
2018-08-07T10:40:13.671Z,7.00
2018-08-07T10:42:42.211Z,6.10
2018-08-07T10:45:14.137Z,6.75
2018-08-07T10:47:42.638Z,6.10
2018-08-07T10:50:14.271Z,5.85
2018-08-07T10:52:42.683Z,6.03
2018-08-07T10:55:11.425Z,6.50
2018-08-07T10:57:41.933Z,6.40
2018-08-07T11:00:13.229Z,5.75
2018-08-07T11:02:41.593Z,5.35
2018-08-07T11:05:10.360Z,5.65
2018-08-07T11:07:38.759Z,5.40
2018-08-07T11:10:08.886Z,5.70
2018-08-07T11:12:37.365Z,5.70
2018-08-07T11:15:10.113Z,5.83
2018-08-07T11:17:38.590Z,5.47
2018-08-07T11:20:07.323Z,5.40
2018-08-07T11:22:35.655Z,5.20
2018-08-07T11:25:04.638Z,5.45
2018-08-07T11:27:33.222Z,5.33
2018-08-07T11:30:01.645Z,5.53
2018-08-07T11:32:30.590Z,5.65
2018-08-07T11:34:58.986Z,5.78
2018-08-07T11:37:27.332Z,5.28
2018-08-07T11:39:55.696Z,5.50
2018-08-07T11:42:24.276Z,6.20
2018-08-07T11:44:52.598Z,5.83
2018-08-07T11:47:20.959Z,5.03
2018-08-07T11:49:49.308Z,5.28
2018-08-07T11:52:17.800Z,6.55
2018-08-07T11:54:46.156Z,5.25
2018-08-07T11:57:14.593Z,4.67
2018-08-07T11:59:42.960Z,5.08
2018-08-07T12:02:14.077Z,4.42
2018-08-07T12:04:42.980Z,5.42
2018-08-07T12:07:11.663Z,4.92
2018-08-07T12:09:40.035Z,4.55
2018-08-07T12:12:08.498Z,4.15
2018-08-07T12:14:36.922Z,4.92
2018-08-07T12:17:05.362Z,4.83
2018-08-07T12:19:33.714Z,5.03
2018-08-07T12:22:02.098Z,5.42
2018-08-07T12:24:30.709Z,4.67
2018-08-07T12:26:59.432Z,4.97
2018-08-07T12:29:27.835Z,5.08
2018-08-07T12:31:55.892Z,5.50
2018-08-07T12:34:24.284Z,4.92
2018-08-07T12:36:52.667Z,5.17
2018-08-07T12:39:22.043Z,4.95
2018-08-07T12:41:50.806Z,5.60
2018-08-07T12:44:19.222Z,4.92
2018-08-07T12:46:47.610Z,5.45
2018-08-07T12:49:16.351Z,5.80
2018-08-07T12:51:44.802Z,5.60
2018-08-07T12:54:44.311Z,7.08
2018-08-07T12:57:12.785Z,6.08
2018-08-07T12:59:41.137Z,6.62
2018-08-07T13:02:09.535Z,6.17
2018-08-07T13:04:37.921Z,6.30
2018-08-07T13:07:06.378Z,6.47
2018-08-07T13:09:34.838Z,6.25
2018-08-07T13:12:03.213Z,6.40
2018-08-07T13:14:32.605Z,5.92
2018-08-07T13:17:01.103Z,5.95
2018-08-07T13:19:29.507Z,6.55
2018-08-07T13:21:57.879Z,5.85
2018-08-07T13:24:26.421Z,6.22
2018-08-07T13:26:54.846Z,7.25
2018-08-07T13:29:23.167Z,6.70
2018-08-07T13:31:51.539Z,7.20
2018-08-07T13:34:20.284Z,6.90
2018-08-07T13:36:48.640Z,6.50
2018-08-07T13:39:17.001Z,6.28
2018-08-07T13:41:45.375Z,6.40
2018-08-07T13:44:13.803Z,7.17
2018-08-07T13:46:42.346Z,6.72
2018-08-07T13:49:10.912Z,6.72
2018-08-07T13:51:39.397Z,7.67
2018-08-07T13:54:07.779Z,6.62
2018-08-07T13:56:36.165Z,6.85
2018-08-07T13:59:04.560Z,7.25
2018-08-07T14:01:32.930Z,7.28
2018-08-07T14:04:01.287Z,7.60
2018-08-07T14:06:29.749Z,6.83
2018-08-07T14:08:58.394Z,7.55
2018-08-07T14:11:26.899Z,7.80
2018-08-07T14:13:55.238Z,7.50
2018-08-07T14:16:23.640Z,7.25
2018-08-07T14:18:51.993Z,7.35
2018-08-07T14:21:20.665Z,7.25
2018-08-07T14:23:49.014Z,7.62
2018-08-07T14:26:17.466Z,7.53
2018-08-07T14:28:46.004Z,6.85
2018-08-07T14:31:14.310Z,7.20
2018-08-07T14:33:42.714Z,7.53
2018-08-07T14:36:11.132Z,7.55
2018-08-07T14:38:39.495Z,7.25
2018-08-07T14:41:07.944Z,7.83
2018-08-07T14:43:36.357Z,7.97
2018-08-07T14:46:04.784Z,7.72
2018-08-07T14:48:33.150Z,6.87
2018-08-07T14:51:01.584Z,7.53
2018-08-07T14:53:30.056Z,7.20
2018-08-07T14:55:58.628Z,7.80
2018-08-07T14:58:27.340Z,7.20
2018-08-07T15:00:55.809Z,8.03
2018-08-07T15:03:24.342Z,7.20
2018-08-07T15:05:52.744Z,7.12
2018-08-07T15:08:21.140Z,7.17
2018-08-07T15:10:49.584Z,7.45
2018-08-07T15:13:18.002Z,7.17
2018-08-07T15:15:46.399Z,6.58
2018-08-07T15:18:15.007Z,7.35
2018-08-07T15:20:43.591Z,6.80
2018-08-07T15:23:11.886Z,6.83
2018-08-07T15:25:40.318Z,7.90
2018-08-07T15:28:08.638Z,7.15
2018-08-07T15:30:37.074Z,7.15
2018-08-07T15:33:05.498Z,6.80
2018-08-07T15:35:33.984Z,7.20
2018-08-07T15:38:02.380Z,7.00
2018-08-07T15:40:30.900Z,6.85
2018-08-07T15:42:59.330Z,6.30
2018-08-07T15:45:27.818Z,6.65
2018-08-07T15:47:56.140Z,6.90
2018-08-07T15:50:24.667Z,6.60
2018-08-07T15:52:54.244Z,6.47
2018-08-07T15:55:24.231Z,6.75
2018-08-07T15:57:53.049Z,6.80
2018-08-07T16:00:31.141Z,6.33
2018-08-07T16:03:02.693Z,7.17
2018-08-07T16:05:31.364Z,7.72
2018-08-07T16:07:59.813Z,7.33
2018-08-07T16:10:28.637Z,7.95
2018-08-07T16:12:57.038Z,7.47
2018-08-07T16:15:25.443Z,7.05
2018-08-07T16:17:54.263Z,7.17
2018-08-07T16:20:23.282Z,6.85
2018-08-07T16:22:51.705Z,7.20
2018-08-07T16:25:20.825Z,7.00
2018-08-07T16:27:49.952Z,7.30
2018-08-07T16:30:23.095Z,7.28
2018-08-07T16:32:51.385Z,7.08
2018-08-07T16:35:19.756Z,7.35
2018-08-07T16:37:48.598Z,6.92
2018-08-07T16:40:19.904Z,7.40
2018-08-07T16:42:49.223Z,7.12
2018-08-07T16:45:19.116Z,7.00
2018-08-07T16:47:47.808Z,7.03
2018-08-07T16:50:19.156Z,7.17
2018-08-07T16:52:48.356Z,7.00
2018-08-07T16:55:16.902Z,7.00
2018-08-07T16:57:45.377Z,6.62
2018-08-07T17:00:14.170Z,6.85
2018-08-07T17:02:42.845Z,6.25
2018-08-07T17:05:14.008Z,6.58
2018-08-07T17:07:43.101Z,6.53
2018-08-07T17:10:13.991Z,6.83
2018-08-07T17:12:42.404Z,6.50
2018-08-07T17:15:11.752Z,6.33
2018-08-07T17:17:41.315Z,6.20
2018-08-07T17:20:11.618Z,6.20
2018-08-07T17:22:41.020Z,6.42
2018-08-07T17:25:11.940Z,7.00
2018-08-07T17:27:40.348Z,6.65
2018-08-07T17:30:14.302Z,7.87
2018-08-07T17:32:42.940Z,7.40
2018-08-07T17:35:14.212Z,8.18
2018-08-07T17:37:42.597Z,9.05
2018-08-07T17:40:12.748Z,11.40
2018-08-07T17:42:41.693Z,13.03
2018-08-07T17:45:11.494Z,13.93
2018-08-07T17:47:39.982Z,14.05
2018-08-07T17:50:11.372Z,13.60
2018-08-07T17:52:40.044Z,12.40
2018-08-07T17:55:09.243Z,12.58
2018-08-07T17:57:37.967Z,11.75
2018-08-07T18:00:09.788Z,11.97
2018-08-07T18:02:38.228Z,10.23
2018-08-07T18:05:07.855Z,10.03
2018-08-07T18:07:36.204Z,10.20
2018-08-07T18:10:06.410Z,9.25
2018-08-07T18:12:34.950Z,9.03
2018-08-07T18:15:03.419Z,8.50
2018-08-07T18:17:31.956Z,8.75
2018-08-07T18:20:00.269Z,7.87
2018-08-07T18:22:28.893Z,7.75
2018-08-07T18:24:57.379Z,20.95
2018-08-07T18:27:25.948Z,8.60
2018-08-07T18:29:54.399Z,11.35
2018-08-07T18:32:22.985Z,7.92
2018-08-07T18:34:51.343Z,9.35
2018-08-07T18:37:19.847Z,16.50
2018-08-07T18:39:48.361Z,10.65
2018-08-07T18:42:16.856Z,8.50
2018-08-07T18:44:45.293Z,11.10
2018-08-07T18:47:13.795Z,9.30
2018-08-07T18:49:42.357Z,9.98
2018-08-07T18:52:10.752Z,8.53
2018-08-07T18:54:39.285Z,8.25
2018-08-07T18:57:07.701Z,6.97
2018-08-07T18:59:36.129Z,7.60
2018-08-07T19:02:04.931Z,7.15
2018-08-07T19:04:33.747Z,7.22
2018-08-07T19:07:02.257Z,7.55
2018-08-07T19:09:30.742Z,7.37
2018-08-07T19:11:59.150Z,8.40
2018-08-07T19:14:27.661Z,7.33
2018-08-07T19:16:56.324Z,7.10
2018-08-07T19:19:26.056Z,7.75
2018-08-07T19:21:54.424Z,6.67
2018-08-07T19:24:23.177Z,8.10
2018-08-07T19:26:51.752Z,7.35
2018-08-07T19:29:20.369Z,7.40
2018-08-07T19:31:48.726Z,8.23
2018-08-07T19:34:17.220Z,7.72
2018-08-07T19:36:45.911Z,8.18
2018-08-07T19:39:14.423Z,8.10
2018-08-07T19:41:42.841Z,8.33
2018-08-07T19:44:11.576Z,10.78
2018-08-07T19:46:39.936Z,7.58
2018-08-07T19:49:08.423Z,9.53
2018-08-07T19:51:36.821Z,8.65
2018-08-07T19:54:05.378Z,10.13
2018-08-07T19:56:33.805Z,8.95
2018-08-07T19:59:02.366Z,10.25
2018-08-07T20:01:30.817Z,10.53
2018-08-07T20:03:59.352Z,7.97
2018-08-07T20:06:27.822Z,7.75
2018-08-07T20:08:56.289Z,8.25
2018-08-07T20:11:24.640Z,9.43
2018-08-07T20:13:53.056Z,8.23
2018-08-07T20:16:21.401Z,11.73
2018-08-07T20:18:50.008Z,13.15
2018-08-07T20:21:18.511Z,17.50
2018-08-07T20:23:47.098Z,12.25
2018-08-07T20:26:15.644Z,17.25
2018-08-07T20:28:43.922Z,11.20
2018-08-07T20:31:12.346Z,12.90
2018-08-07T20:33:40.776Z,10.50
2018-08-07T20:36:09.184Z,10.65
2018-08-07T20:38:37.575Z,7.30
2018-08-07T20:41:12.996Z,6.85
2018-08-07T20:43:41.423Z,7.20
2018-08-07T20:46:09.894Z,7.67
2018-08-07T20:48:38.433Z,5.83
2018-08-07T20:51:07.004Z,5.25
2018-08-07T20:53:35.405Z,5.95
2018-08-07T20:56:03.919Z,8.18
2018-08-07T20:58:32.301Z,4.87
2018-08-07T21:01:00.832Z,5.12
2018-08-07T21:03:29.319Z,4.58
2018-08-07T21:05:57.723Z,5.22
2018-08-07T21:08:26.205Z,6.92
2018-08-07T21:10:54.643Z,3.62
2018-08-07T21:13:23.182Z,4.03
2018-08-07T21:15:51.523Z,8.75
2018-08-07T21:18:19.915Z,5.95
2018-08-07T21:20:48.273Z,4.67
2018-08-07T21:23:16.679Z,4.95
2018-08-07T21:25:45.171Z,3.70
2018-08-07T21:28:13.904Z,4.85
2018-08-07T21:30:42.263Z,6.65
2018-08-07T21:33:10.658Z,4.05
2018-08-07T21:35:39.108Z,3.90
2018-08-07T21:38:07.490Z,3.72
2018-08-07T21:40:35.847Z,4.67
2018-08-07T21:43:04.270Z,4.30
2018-08-07T21:45:32.637Z,5.95
2018-08-07T21:48:01.035Z,4.58
2018-08-07T21:50:29.416Z,6.40
2018-08-07T21:52:57.884Z,4.25
2018-08-07T21:55:26.339Z,4.67
2018-08-07T21:57:54.715Z,5.97
2018-08-07T22:00:30.222Z,4.05
2018-08-07T22:02:58.582Z,4.58
2018-08-07T22:05:26.966Z,5.78
2018-08-07T22:07:55.282Z,6.25
2018-08-07T22:10:23.648Z,4.35
2018-08-07T22:12:55.016Z,5.17
2018-08-07T22:15:23.499Z,4.80
2018-08-07T22:17:52.167Z,5.92
2018-08-07T22:20:20.710Z,5.70
2018-08-07T22:22:49.038Z,5.62
2018-08-07T22:25:17.615Z,3.85
2018-08-07T22:27:46.327Z,6.08
2018-08-07T22:30:18.014Z,4.67
2018-08-07T22:32:46.375Z,5.95
2018-08-07T22:35:15.044Z,5.75
2018-08-07T22:37:43.401Z,7.22
2018-08-07T22:40:12.827Z,4.22
2018-08-07T22:42:41.437Z,4.20
2018-08-07T22:45:11.816Z,5.72
2018-08-07T22:47:40.700Z,4.72
2018-08-07T22:50:10.969Z,8.58
2018-08-07T22:52:39.623Z,5.60
2018-08-07T22:55:09.986Z,5.67
2018-08-07T22:57:38.345Z,6.12
2018-08-07T23:00:10.605Z,6.17
2018-08-07T23:02:39.104Z,4.78
2018-08-07T23:05:08.262Z,7.03
2018-08-07T23:07:36.782Z,6.00
2018-08-07T23:10:09.779Z,7.22
2018-08-07T23:12:38.166Z,4.60
2018-08-07T23:15:09.254Z,5.10
2018-08-07T23:17:37.664Z,3.92
2018-08-07T23:20:07.045Z,4.37
2018-08-07T23:22:35.424Z,3.92
2018-08-07T23:25:04.390Z,4.60
2018-08-07T23:27:32.816Z,6.20
2018-08-07T23:30:01.175Z,7.35
2018-08-07T23:32:29.649Z,7.28
2018-08-07T23:34:58.013Z,4.95
2018-08-07T23:37:26.407Z,5.90
2018-08-07T23:39:54.756Z,5.87
2018-08-07T23:42:23.132Z,6.22
2018-08-07T23:44:51.574Z,3.90
2018-08-07T23:47:19.966Z,4.97
2018-08-07T23:49:48.574Z,4.72
2018-08-07T23:52:17.039Z,6.10
2018-08-07T23:54:45.396Z,5.47
2018-08-07T23:57:13.766Z,6.03
2018-08-07T23:59:42.118Z,5.05
