createdAt,value
2017-09-03T00:00:56.552Z,99.99
2017-09-03T00:01:56.585Z,99.99
2017-09-03T00:02:56.641Z,99.99
2017-09-03T00:03:56.699Z,99.99
2017-09-03T00:04:56.377Z,99.99
2017-09-03T00:05:56.786Z,99.99
2017-09-03T00:06:57.477Z,99.99
2017-09-03T00:07:57.190Z,99.99
2017-09-03T00:08:57.929Z,99.99
2017-09-03T00:09:57.973Z,99.99
2017-09-03T00:10:58.418Z,99.99
2017-09-03T00:11:58.785Z,99.99
2017-09-03T00:12:59.285Z,99.99
2017-09-03T00:13:59.630Z,99.99
2017-09-03T00:14:59.914Z,99.99
2017-09-03T00:15:59.948Z,99.99
2017-09-03T00:17:00.311Z,99.99
2017-09-03T00:18:00.018Z,99.99
2017-09-03T00:19:00.378Z,99.99
2017-09-03T00:20:00.405Z,99.99
2017-09-03T00:21:00.433Z,99.99
2017-09-03T00:22:00.159Z,99.99
2017-09-03T00:23:00.217Z,99.99
2017-09-03T00:24:00.528Z,99.99
2017-09-03T00:25:00.239Z,99.99
2017-09-03T00:26:00.685Z,99.99
2017-09-03T00:27:00.408Z,99.99
2017-09-03T00:28:00.725Z,99.99
2017-09-03T00:29:00.744Z,99.99
2017-09-03T00:30:00.752Z,99.99
2017-09-03T00:31:01.449Z,99.99
2017-09-03T00:32:01.514Z,99.99
2017-09-03T00:33:01.875Z,99.99
2017-09-03T00:34:01.578Z,99.99
2017-09-03T00:35:01.962Z,99.99
2017-09-03T00:36:02.004Z,99.99
2017-09-03T00:37:02.017Z,99.99
2017-09-03T00:38:02.045Z,99.99
2017-09-03T00:39:02.099Z,99.99
2017-09-03T00:40:02.108Z,99.99
2017-09-03T00:41:02.144Z,99.99
2017-09-03T00:42:02.276Z,99.99
2017-09-03T00:43:02.282Z,99.99
2017-09-03T00:44:02.316Z,99.99
2017-09-03T00:45:02.347Z,99.99
2017-09-03T00:46:02.046Z,99.99
2017-09-03T00:47:02.086Z,99.99
2017-09-03T00:48:02.629Z,99.99
2017-09-03T00:49:02.306Z,99.99
2017-09-03T00:50:02.707Z,99.99
2017-09-03T00:51:02.713Z,99.99
2017-09-03T00:52:02.726Z,99.99
2017-09-03T00:53:02.861Z,99.99
2017-09-03T00:54:02.832Z,99.99
2017-09-03T00:55:02.843Z,99.99
2017-09-03T00:56:02.552Z,99.99
2017-09-03T00:57:02.888Z,99.99
2017-09-03T00:58:03.206Z,99.99
2017-09-03T00:59:02.907Z,99.99
2017-09-03T01:00:03.686Z,99.99
2017-09-03T01:01:03.605Z,99.99
2017-09-03T01:02:03.718Z,99.99
2017-09-03T01:03:04.088Z,99.99
2017-09-03T01:04:04.144Z,99.99
2017-09-03T01:05:03.881Z,99.99
2017-09-03T01:06:04.194Z,99.99
2017-09-03T01:07:04.273Z,99.99
2017-09-03T01:08:04.287Z,99.99
2017-09-03T01:09:04.327Z,99.99
2017-09-03T01:10:04.316Z,99.99
2017-09-03T01:11:04.004Z,99.99
2017-09-03T01:12:04.432Z,99.99
2017-09-03T01:13:04.832Z,99.99
2017-09-03T01:14:04.577Z,99.99
2017-09-03T01:15:04.892Z,99.99
2017-09-03T01:16:04.922Z,99.99
2017-09-03T01:17:04.971Z,99.99
2017-09-03T01:18:05.004Z,99.99
2017-09-03T01:19:05.013Z,99.99
2017-09-03T01:20:05.046Z,99.99
2017-09-03T01:21:05.098Z,99.99
2017-09-03T01:22:05.106Z,99.99
2017-09-03T01:23:05.138Z,99.99
2017-09-03T01:24:04.841Z,99.99
2017-09-03T01:25:05.628Z,99.99
2017-09-03T01:26:05.540Z,99.99
2017-09-03T01:27:05.598Z,99.99
2017-09-03T01:28:05.634Z,99.99
2017-09-03T01:29:05.688Z,99.99
2017-09-03T01:30:05.346Z,99.99
2017-09-03T01:31:05.734Z,99.99
2017-09-03T01:32:05.735Z,99.99
2017-09-03T01:33:05.818Z,99.99
2017-09-03T01:34:05.848Z,99.99
2017-09-03T01:35:05.855Z,99.99
2017-09-03T01:36:05.983Z,99.99
2017-09-03T01:37:05.917Z,99.99
2017-09-03T01:38:05.928Z,99.99
2017-09-03T01:39:06.032Z,99.99
2017-09-03T01:40:06.105Z,99.99
2017-09-03T01:41:05.751Z,99.99
2017-09-03T01:42:06.091Z,99.99
2017-09-03T01:43:05.796Z,99.99
2017-09-03T01:44:05.849Z,99.99
2017-09-03T01:45:06.270Z,99.99
2017-09-03T01:46:06.224Z,99.99
2017-09-03T01:47:06.498Z,99.99
2017-09-03T01:48:06.872Z,99.99
2017-09-03T01:49:06.899Z,99.99
2017-09-03T01:50:06.668Z,99.99
2017-09-03T01:51:06.951Z,99.99
2017-09-03T01:52:07.339Z,99.99
2017-09-03T01:53:07.339Z,99.99
2017-09-03T01:54:07.366Z,99.99
2017-09-03T01:55:07.698Z,99.99
2017-09-03T01:56:07.397Z,99.99
2017-09-03T01:57:08.125Z,99.99
2017-09-03T01:58:08.141Z,99.99
2017-09-03T01:59:07.880Z,99.99
2017-09-03T02:00:08.220Z,99.99
2017-09-03T02:01:08.576Z,99.99
2017-09-03T02:02:08.605Z,99.99
2017-09-03T02:03:09.050Z,99.99
2017-09-03T02:04:09.471Z,99.99
2017-09-03T02:05:09.137Z,99.99
2017-09-03T02:06:09.108Z,99.99
2017-09-03T02:07:09.099Z,99.99
2017-09-03T02:08:09.128Z,99.99
2017-09-03T02:09:09.544Z,99.99
2017-09-03T02:10:09.526Z,99.99
2017-09-03T02:11:09.553Z,99.99
2017-09-03T02:12:09.292Z,99.99
2017-09-03T02:13:09.665Z,99.99
2017-09-03T02:14:09.720Z,99.99
2017-09-03T02:15:10.132Z,99.99
2017-09-03T02:16:09.892Z,99.99
2017-09-03T02:17:09.855Z,99.99
2017-09-03T02:18:10.494Z,99.99
2017-09-03T02:19:10.530Z,99.99
2017-09-03T02:20:10.536Z,99.99
2017-09-03T02:21:10.586Z,99.99
2017-09-03T02:22:10.626Z,99.99
2017-09-03T02:23:10.632Z,99.99
2017-09-03T02:24:10.662Z,99.99
2017-09-03T02:25:10.697Z,99.99
2017-09-03T02:26:10.748Z,99.99
2017-09-03T02:27:10.757Z,99.99
2017-09-03T02:28:10.470Z,99.99
2017-09-03T02:29:10.855Z,99.99
2017-09-03T02:30:10.853Z,99.99
2017-09-03T02:31:10.565Z,99.99
2017-09-03T02:32:10.946Z,99.99
2017-09-03T02:33:11.303Z,99.99
2017-09-03T02:34:11.004Z,99.99
2017-09-03T02:35:11.342Z,99.99
2017-09-03T02:36:11.041Z,99.99
2017-09-03T02:37:11.131Z,99.99
2017-09-03T02:38:11.794Z,99.99
2017-09-03T02:39:11.849Z,99.99
2017-09-03T02:40:11.898Z,99.99
2017-09-03T02:41:11.911Z,99.99
2017-09-03T02:42:11.939Z,99.99
2017-09-03T02:43:11.996Z,99.99
2017-09-03T02:44:12.003Z,99.99
2017-09-03T02:45:12.030Z,99.99
2017-09-03T02:46:11.746Z,99.99
2017-09-03T02:47:12.491Z,99.99
2017-09-03T02:48:12.229Z,99.99
2017-09-03T02:49:12.237Z,99.99
2017-09-03T02:50:12.910Z,99.99
2017-09-03T02:51:12.930Z,99.99
2017-09-03T02:52:12.628Z,99.99
2017-09-03T02:53:13.056Z,99.99
2017-09-03T02:54:13.404Z,99.99
2017-09-03T02:55:13.426Z,99.99
2017-09-03T02:56:13.200Z,99.99
2017-09-03T02:57:13.514Z,99.99
2017-09-03T02:58:13.254Z,99.99
2017-09-03T02:59:13.600Z,99.99
2017-09-03T03:00:13.606Z,99.99
2017-09-03T03:01:13.636Z,99.99
2017-09-03T03:02:13.394Z,99.99
2017-09-03T03:03:13.398Z,99.99
2017-09-03T03:04:18.767Z,99.99
2017-09-03T03:05:19.158Z,99.99
2017-09-03T03:06:19.232Z,99.99
2017-09-03T03:07:19.255Z,99.99
2017-09-03T03:08:19.255Z,99.99
2017-09-03T03:09:19.288Z,99.99
2017-09-03T03:10:19.766Z,99.99
2017-09-03T03:11:20.032Z,99.99
2017-09-03T03:12:20.040Z,99.99
2017-09-03T03:13:19.801Z,99.99
2017-09-03T03:14:20.154Z,99.99
2017-09-03T03:15:19.936Z,99.99
2017-09-03T03:16:19.964Z,99.99
2017-09-03T03:17:20.354Z,99.99
2017-09-03T03:18:20.348Z,99.99
2017-09-03T03:19:20.387Z,99.99
2017-09-03T03:20:20.394Z,99.99
2017-09-03T03:21:21.049Z,99.99
2017-09-03T03:22:20.800Z,99.99
2017-09-03T03:23:21.450Z,99.99
2017-09-03T03:24:21.151Z,99.99
2017-09-03T03:25:21.829Z,99.99
2017-09-03T03:26:21.512Z,99.99
2017-09-03T03:27:21.871Z,99.99
2017-09-03T03:28:21.574Z,99.99
2017-09-03T03:29:21.609Z,99.99
2017-09-03T03:30:21.966Z,99.99
2017-09-03T03:31:22.008Z,99.99
2017-09-03T03:32:22.341Z,99.99
2017-09-03T03:33:22.017Z,99.99
2017-09-03T03:34:22.706Z,99.99
2017-09-03T03:35:22.736Z,99.99
2017-09-03T03:36:22.438Z,99.99
2017-09-03T03:37:22.801Z,99.99
2017-09-03T03:38:22.536Z,99.99
2017-09-03T03:39:22.855Z,99.99
2017-09-03T03:40:23.178Z,99.99
2017-09-03T03:41:23.215Z,99.99
2017-09-03T03:42:23.239Z,99.99
2017-09-03T03:43:23.281Z,99.99
2017-09-03T03:44:23.038Z,99.99
2017-09-03T03:45:23.346Z,99.99
2017-09-03T03:46:23.709Z,99.99
2017-09-03T03:47:23.739Z,99.99
2017-09-03T03:48:23.752Z,99.99
2017-09-03T03:49:23.793Z,99.99
2017-09-03T03:50:23.816Z,99.99
2017-09-03T03:51:23.553Z,99.99
2017-09-03T03:52:23.910Z,99.99
2017-09-03T03:53:23.952Z,99.99
2017-09-03T03:54:23.987Z,99.99
2017-09-03T03:55:24.089Z,99.99
2017-09-03T03:56:24.052Z,99.99
2017-09-03T03:57:24.180Z,99.99
2017-09-03T03:58:24.145Z,99.99
2017-09-03T03:59:24.175Z,99.99
2017-09-03T04:00:24.230Z,99.99
2017-09-03T04:01:24.540Z,99.99
2017-09-03T04:02:24.618Z,99.99
2017-09-03T04:03:24.659Z,99.99
2017-09-03T04:04:24.674Z,99.99
2017-09-03T04:05:25.030Z,99.99
2017-09-03T04:06:25.059Z,99.99
2017-09-03T04:07:24.757Z,99.99
2017-09-03T04:08:25.120Z,99.99
2017-09-03T04:09:24.818Z,99.99
2017-09-03T04:10:25.178Z,99.99
2017-09-03T04:11:24.875Z,99.99
2017-09-03T04:12:25.249Z,99.99
2017-09-03T04:13:25.271Z,99.99
2017-09-03T04:14:25.311Z,99.99
2017-09-03T04:15:25.333Z,99.99
2017-09-03T04:16:25.690Z,99.99
2017-09-03T04:17:25.716Z,99.99
2017-09-03T04:18:25.747Z,99.99
2017-09-03T04:19:26.089Z,99.99
2017-09-03T04:20:26.115Z,99.99
2017-09-03T04:21:26.140Z,99.99
2017-09-03T04:22:26.170Z,99.99
2017-09-03T04:23:26.204Z,99.99
2017-09-03T04:24:26.576Z,99.99
2017-09-03T04:25:26.601Z,99.99
2017-09-03T04:26:26.637Z,99.99
2017-09-03T04:27:26.662Z,99.99
2017-09-03T04:28:26.690Z,99.99
2017-09-03T04:29:26.719Z,99.99
2017-09-03T04:30:26.749Z,99.99
2017-09-03T04:31:26.795Z,99.99
2017-09-03T04:32:26.813Z,99.99
2017-09-03T04:33:26.839Z,99.99
2017-09-03T04:34:26.857Z,99.99
2017-09-03T04:35:26.907Z,99.99
2017-09-03T04:36:26.935Z,99.99
2017-09-03T04:37:26.962Z,99.99
2017-09-03T04:38:26.987Z,99.99
2017-09-03T04:39:27.360Z,99.99
2017-09-03T04:40:27.389Z,99.99
2017-09-03T04:41:27.415Z,99.99
2017-09-03T04:42:27.445Z,99.99
2017-09-03T04:43:27.475Z,99.99
2017-09-03T04:44:27.816Z,99.99
2017-09-03T04:45:27.851Z,99.99
2017-09-03T04:46:28.207Z,99.99
2017-09-03T04:47:28.237Z,99.99
2017-09-03T04:48:28.300Z,99.99
2017-09-03T04:49:28.303Z,99.99
2017-09-03T04:50:28.328Z,99.99
2017-09-03T04:51:28.325Z,99.99
2017-09-03T04:52:28.346Z,99.99
2017-09-03T04:53:28.680Z,99.99
2017-09-03T04:54:28.705Z,99.99
2017-09-03T04:55:29.061Z,99.99
2017-09-03T04:56:29.105Z,99.99
2017-09-03T04:57:29.468Z,99.99
2017-09-03T04:58:29.156Z,99.99
2017-09-03T04:59:29.844Z,99.99
2017-09-03T05:00:29.535Z,99.99
2017-09-03T05:01:29.904Z,99.99
2017-09-03T05:02:29.951Z,99.99
2017-09-03T05:03:29.961Z,99.99
2017-09-03T05:04:30.342Z,99.99
2017-09-03T05:05:30.048Z,99.99
2017-09-03T05:06:30.722Z,99.99
2017-09-03T05:07:30.414Z,99.99
2017-09-03T05:08:30.777Z,99.99
2017-09-03T05:09:30.802Z,99.99
2017-09-03T05:10:30.844Z,99.99
2017-09-03T05:11:30.868Z,99.99
2017-09-03T05:12:30.900Z,99.99
2017-09-03T05:13:30.934Z,99.99
2017-09-03T05:14:30.630Z,99.99
2017-09-03T05:15:30.659Z,99.99
2017-09-03T05:16:30.687Z,99.99
2017-09-03T05:17:30.714Z,99.99
2017-09-03T05:18:31.076Z,99.99
2017-09-03T05:19:31.113Z,99.99
2017-09-03T05:20:31.143Z,99.99
2017-09-03T05:21:31.171Z,99.99
2017-09-03T05:22:31.175Z,99.99
2017-09-03T05:23:31.531Z,99.99
2017-09-03T05:24:31.559Z,99.99
2017-09-03T05:25:31.593Z,99.99
2017-09-03T05:26:31.624Z,99.99
2017-09-03T05:27:31.653Z,99.99
2017-09-03T05:28:31.689Z,99.99
2017-09-03T05:29:31.423Z,99.99
2017-09-03T05:30:32.110Z,99.99
2017-09-03T05:31:32.126Z,99.99
2017-09-03T05:32:31.821Z,99.99
2017-09-03T05:33:31.854Z,99.99
2017-09-03T05:34:31.889Z,99.99
2017-09-03T05:35:32.257Z,99.99
2017-09-03T05:36:32.289Z,99.99
2017-09-03T05:37:31.979Z,99.99
2017-09-03T05:38:32.009Z,99.99
2017-09-03T05:39:32.048Z,99.99
2017-09-03T05:40:32.070Z,99.99
2017-09-03T05:41:32.453Z,99.99
2017-09-03T05:42:32.816Z,99.99
2017-09-03T05:43:32.512Z,99.99
2017-09-03T05:44:33.229Z,99.99
2017-09-03T05:45:33.250Z,99.99
2017-09-03T05:46:32.947Z,99.99
2017-09-03T05:47:33.319Z,99.99
2017-09-03T05:48:33.349Z,99.99
2017-09-03T05:49:33.378Z,99.99
2017-09-03T05:50:33.415Z,99.99
2017-09-03T05:51:33.442Z,99.99
2017-09-03T05:52:33.485Z,99.99
2017-09-03T05:53:33.513Z,99.99
2017-09-03T05:54:33.542Z,99.99
2017-09-03T05:55:33.229Z,99.99
2017-09-03T05:56:33.565Z,99.99
2017-09-03T05:57:34.257Z,99.99
2017-09-03T05:58:33.951Z,99.99
2017-09-03T05:59:34.313Z,99.99
2017-09-03T06:00:34.331Z,99.99
2017-09-03T06:01:34.406Z,99.99
2017-09-03T06:02:34.074Z,99.99
2017-09-03T06:03:34.432Z,99.99
2017-09-03T06:04:34.459Z,99.99
2017-09-03T06:05:34.170Z,99.99
2017-09-03T06:06:34.844Z,99.99
2017-09-03T06:07:34.544Z,99.99
2017-09-03T06:08:34.917Z,99.19
2017-09-03T06:09:34.942Z,98
2017-09-03T06:10:34.645Z,97.18
2017-09-03T06:11:35.312Z,95.84
2017-09-03T06:12:35.344Z,94.55
2017-09-03T06:13:35.381Z,92.72
2017-09-03T06:14:35.408Z,90.28
2017-09-03T06:15:35.125Z,87.96
2017-09-03T06:16:35.179Z,86.04
2017-09-03T06:17:35.826Z,83.09
2017-09-03T06:18:35.854Z,80.29
2017-09-03T06:19:35.885Z,78.15
2017-09-03T06:20:35.916Z,76.26
2017-09-03T06:21:35.951Z,74.66
2017-09-03T06:22:35.989Z,72.86
2017-09-03T06:23:36.017Z,72.03
2017-09-03T06:24:36.054Z,70.58
2017-09-03T06:25:36.086Z,70.29
2017-09-03T06:26:36.130Z,70.29
2017-09-03T06:27:36.164Z,70.68
2017-09-03T06:28:35.860Z,69.81
2017-09-03T06:29:36.229Z,69.04
2017-09-03T06:30:36.264Z,70.16
2017-09-03T06:31:36.302Z,71.64
2017-09-03T06:32:36.345Z,72.47
2017-09-03T06:33:36.374Z,72.95
2017-09-03T06:34:36.418Z,73.24
2017-09-03T06:35:36.455Z,73.78
2017-09-03T06:36:36.479Z,74.36
2017-09-03T06:37:36.826Z,74.8
2017-09-03T06:38:36.864Z,75.54
2017-09-03T06:39:36.900Z,76.21
2017-09-03T06:40:36.934Z,76.75
2017-09-03T06:41:36.983Z,76.94
2017-09-03T06:42:37.009Z,77.76
2017-09-03T06:43:37.044Z,78.25
2017-09-03T06:44:37.077Z,78.44
2017-09-03T06:45:37.111Z,79.07
2017-09-03T06:46:36.823Z,79.99
2017-09-03T06:47:36.870Z,80.82
2017-09-03T06:48:37.248Z,81.68
2017-09-03T06:49:37.248Z,82.26
2017-09-03T06:50:37.309Z,82.26
2017-09-03T06:51:37.326Z,82.45
2017-09-03T06:52:37.365Z,82.26
2017-09-03T06:53:37.063Z,81.87
2017-09-03T06:54:37.435Z,81.68
2017-09-03T06:55:37.462Z,81.63
2017-09-03T06:56:37.165Z,81.63
2017-09-03T06:57:37.834Z,81.63
2017-09-03T06:58:38.229Z,82.07
2017-09-03T06:59:38.253Z,81.63
2017-09-03T07:00:37.952Z,81.15
2017-09-03T07:01:38.627Z,80.22
2017-09-03T07:02:38.700Z,79.4
2017-09-03T07:03:38.386Z,78.83
2017-09-03T07:04:38.726Z,78.44
2017-09-03T07:05:38.768Z,78.15
2017-09-03T07:06:38.806Z,78.09
2017-09-03T07:07:38.848Z,76.98
2017-09-03T07:08:38.876Z,76.98
2017-09-03T07:09:39.223Z,76.31
2017-09-03T07:10:39.254Z,75.67
2017-09-03T07:11:39.288Z,75.57
2017-09-03T07:12:39.315Z,74.45
2017-09-03T07:13:39.022Z,72.95
2017-09-03T07:14:39.388Z,71.54
2017-09-03T07:15:39.095Z,71.09
2017-09-03T07:16:39.428Z,70.36
2017-09-03T07:17:39.515Z,68.4
2017-09-03T07:18:39.557Z,66.98
2017-09-03T07:19:39.610Z,65.59
2017-09-03T07:20:39.633Z,63.24
2017-09-03T07:21:39.671Z,61.94
2017-09-03T07:22:39.783Z,60.45
2017-09-03T07:23:39.783Z,59.48
2017-09-03T07:24:39.833Z,60.03
2017-09-03T07:25:39.898Z,60.52
2017-09-03T07:26:39.907Z,60.39
2017-09-03T07:27:39.982Z,60.78
2017-09-03T07:28:39.990Z,59.64
2017-09-03T07:29:40.037Z,58.58
2017-09-03T07:30:40.058Z,58.58
2017-09-03T07:31:39.765Z,60.2
2017-09-03T07:32:39.807Z,60.55
2017-09-03T07:33:40.171Z,61.72
2017-09-03T07:34:40.206Z,61.72
2017-09-03T07:35:40.240Z,60.68
2017-09-03T07:36:39.946Z,59.06
2017-09-03T07:37:40.328Z,58.73
2017-09-03T07:38:40.708Z,57.5
2017-09-03T07:39:40.765Z,57.76
2017-09-03T07:40:40.783Z,58.12
2017-09-03T07:41:41.156Z,58.97
2017-09-03T07:42:41.213Z,59.26
2017-09-03T07:43:41.255Z,58.09
2017-09-03T07:44:40.991Z,57.73
2017-09-03T07:45:41.364Z,57.67
2017-09-03T07:46:41.412Z,56.46
2017-09-03T07:47:41.443Z,56
2017-09-03T07:48:41.784Z,56.49
2017-09-03T07:49:41.808Z,57.23
2017-09-03T07:50:41.518Z,57.79
2017-09-03T07:51:42.209Z,57.76
2017-09-03T07:52:42.231Z,58.51
2017-09-03T07:53:42.266Z,58.25
2017-09-03T07:54:42.551Z,58.25
2017-09-03T07:55:42.344Z,58.34
2017-09-03T07:56:42.384Z,57.69
2017-09-03T07:57:42.088Z,57.31
2017-09-03T07:58:42.476Z,56.36
2017-09-03T07:59:42.504Z,56.29
2017-09-03T08:00:42.551Z,55.8
2017-09-03T08:01:42.572Z,55.9
2017-09-03T08:02:42.708Z,56
2017-09-03T08:03:42.673Z,56
2017-09-03T08:04:42.410Z,56.16
2017-09-03T08:05:42.803Z,55.71
2017-09-03T08:06:42.504Z,55.44
2017-09-03T08:07:42.544Z,54.6
2017-09-03T08:08:42.930Z,54.01
2017-09-03T08:09:42.975Z,53.75
2017-09-03T08:10:42.655Z,52.44
2017-09-03T08:11:42.711Z,51.12
2017-09-03T08:12:43.053Z,50.2
2017-09-03T08:13:43.637Z,48.77
2017-09-03T08:14:43.128Z,47.67
2017-09-03T08:15:43.498Z,46.37
2017-09-03T08:16:43.846Z,44.84
2017-09-03T08:17:43.550Z,43.73
2017-09-03T08:18:43.961Z,43.55
2017-09-03T08:19:43.981Z,42.69
2017-09-03T08:20:44.009Z,41.93
2017-09-03T08:21:44.042Z,41.75
2017-09-03T08:22:44.092Z,41.17
2017-09-03T08:23:44.489Z,41.3
2017-09-03T08:24:44.522Z,40.33
2017-09-03T08:25:44.564Z,39.64
2017-09-03T08:26:44.594Z,39.36
2017-09-03T08:27:44.643Z,38.96
2017-09-03T08:28:44.694Z,38.98
2017-09-03T08:29:44.725Z,38.39
2017-09-03T08:30:44.777Z,38.41
2017-09-03T08:31:44.815Z,38.41
2017-09-03T08:32:44.520Z,38.39
2017-09-03T08:33:44.908Z,38.21
2017-09-03T08:34:44.941Z,38.12
2017-09-03T08:35:44.999Z,37.54
2017-09-03T08:36:45.041Z,37.74
2017-09-03T08:37:44.733Z,37.74
2017-09-03T08:38:45.111Z,37.72
2017-09-03T08:39:45.165Z,37.72
2017-09-03T08:40:45.199Z,37.62
2017-09-03T08:41:45.293Z,37.64
2017-09-03T08:42:45.331Z,36.97
2017-09-03T08:43:45.384Z,37.07
2017-09-03T08:44:45.428Z,37.64
2017-09-03T08:45:45.459Z,37.46
2017-09-03T08:46:45.172Z,36.98
2017-09-03T08:47:45.546Z,36.41
2017-09-03T08:48:45.901Z,36.69
2017-09-03T08:49:45.944Z,36.79
2017-09-03T08:50:45.991Z,36.59
2017-09-03T08:51:45.726Z,36.39
2017-09-03T08:52:46.109Z,37.08
2017-09-03T08:53:46.131Z,36.41
2017-09-03T08:54:46.514Z,35.83
2017-09-03T08:55:46.564Z,35.65
2017-09-03T08:56:46.608Z,35.46
2017-09-03T08:57:46.316Z,35.55
2017-09-03T08:58:46.693Z,35.25
2017-09-03T08:59:46.740Z,34.97
2017-09-03T09:00:46.788Z,34.99
2017-09-03T09:01:46.842Z,35.01
2017-09-03T09:02:46.961Z,34.43
2017-09-03T09:03:46.934Z,35.11
2017-09-03T09:04:46.961Z,36.43
2017-09-03T09:05:47.030Z,37.62
2017-09-03T09:06:46.741Z,39.04
2017-09-03T09:07:47.142Z,39.6
2017-09-03T09:08:46.837Z,40.43
2017-09-03T09:09:47.219Z,42.06
2017-09-03T09:10:46.926Z,43.18
2017-09-03T09:11:47.642Z,44.38
2017-09-03T09:12:47.689Z,45.57
2017-09-03T09:13:47.730Z,46.8
2017-09-03T09:14:47.750Z,46.97
2017-09-03T09:15:47.480Z,47.17
2017-09-03T09:16:47.525Z,47.07
2017-09-03T09:17:48.222Z,46.6
2017-09-03T09:18:48.268Z,46.04
2017-09-03T09:19:48.294Z,45.69
2017-09-03T09:20:48.630Z,44.73
2017-09-03T09:21:48.666Z,44.46
2017-09-03T09:22:48.719Z,44.02
2017-09-03T09:23:48.419Z,43.45
2017-09-03T09:24:48.800Z,43.45
2017-09-03T09:25:48.847Z,43.45
2017-09-03T09:26:48.884Z,43.45
2017-09-03T09:27:48.596Z,43.15
2017-09-03T09:28:49.018Z,43.52
2017-09-03T09:29:49.044Z,43.52
2017-09-03T09:30:49.098Z,42.76
2017-09-03T09:31:49.131Z,42.32
2017-09-03T09:32:48.844Z,41.96
2017-09-03T09:33:49.570Z,41.96
2017-09-03T09:34:49.643Z,43.08
2017-09-03T09:35:49.583Z,43.92
2017-09-03T09:36:49.604Z,43.72
2017-09-03T09:37:49.646Z,42.21
2017-09-03T09:38:50.004Z,41
2017-09-03T09:39:50.059Z,40.13
2017-09-03T09:40:50.099Z,39.28
2017-09-03T09:41:49.811Z,38.43
2017-09-03T09:42:49.853Z,37.66
2017-09-03T09:43:50.242Z,37.88
2017-09-03T09:44:49.935Z,37.49
2017-09-03T09:45:49.992Z,36.6
2017-09-03T09:46:50.030Z,36.6
2017-09-03T09:47:50.736Z,36.11
2017-09-03T09:48:51.111Z,36.5
2017-09-03T09:49:51.155Z,36.9
2017-09-03T09:50:50.854Z,37.39
2017-09-03T09:51:51.177Z,38.51
2017-09-03T09:52:51.559Z,40.58
2017-09-03T09:53:51.259Z,42.45
2017-09-03T09:54:51.624Z,44.71
2017-09-03T09:55:51.679Z,46.29
2017-09-03T09:56:51.385Z,46.9
2017-09-03T09:57:51.763Z,48
2017-09-03T09:58:51.809Z,48.46
2017-09-03T09:59:51.851Z,48
2017-09-03T10:00:51.568Z,46.24
2017-09-03T10:01:51.956Z,44.84
2017-09-03T10:02:51.722Z,43.17
2017-09-03T10:03:52.058Z,42.52
2017-09-03T10:04:52.074Z,41.02
2017-09-03T10:05:51.782Z,40.17
2017-09-03T10:06:52.135Z,40.19
2017-09-03T10:07:52.820Z,39.62
2017-09-03T10:08:52.864Z,38.46
2017-09-03T10:09:52.907Z,37.89
2017-09-03T10:10:52.942Z,37.71
2017-09-03T10:11:52.982Z,36.57
2017-09-03T10:12:53.016Z,36.4
2017-09-03T10:13:53.383Z,35.45
2017-09-03T10:14:53.429Z,34.99
2017-09-03T10:15:53.457Z,34.71
2017-09-03T10:16:53.507Z,34.45
2017-09-03T10:17:53.561Z,34.64
2017-09-03T10:18:53.603Z,33.67
2017-09-03T10:19:53.930Z,33.39
2017-09-03T10:20:54.302Z,33.49
2017-09-03T10:21:54.342Z,33.49
2017-09-03T10:22:54.391Z,34.05
2017-09-03T10:23:54.100Z,34.63
2017-09-03T10:24:54.469Z,34.91
2017-09-03T10:25:54.500Z,35.58
2017-09-03T10:26:54.220Z,36.61
2017-09-03T10:27:54.611Z,37.91
2017-09-03T10:28:54.640Z,38.74
2017-09-03T10:29:54.355Z,40.01
2017-09-03T10:30:54.731Z,39.61
2017-09-03T10:31:54.760Z,39.22
2017-09-03T10:32:54.803Z,38.76
2017-09-03T10:33:54.848Z,38.29
2017-09-03T10:34:54.884Z,37.74
2017-09-03T10:35:54.934Z,36.67
2017-09-03T10:36:54.639Z,36.8
2017-09-03T10:37:55.312Z,35.76
2017-09-03T10:38:55.014Z,35.86
2017-09-03T10:39:55.405Z,35.88
2017-09-03T10:40:55.429Z,36.05
2017-09-03T10:41:55.477Z,36.71
2017-09-03T10:42:55.174Z,37.1
2017-09-03T10:43:55.555Z,36.82
2017-09-03T10:44:55.246Z,36.05
2017-09-03T10:45:55.602Z,36.07
2017-09-03T10:46:55.632Z,35.6
2017-09-03T10:47:56.008Z,34.82
2017-09-03T10:48:56.051Z,34.44
2017-09-03T10:49:55.750Z,33.95
2017-09-03T10:50:56.124Z,34.46
2017-09-03T10:51:55.816Z,34.66
2017-09-03T10:52:56.507Z,34.86
2017-09-03T10:53:56.546Z,35.41
2017-09-03T10:54:56.588Z,35.89
2017-09-03T10:55:56.301Z,36.65
2017-09-03T10:56:56.331Z,37.77
2017-09-03T10:57:56.374Z,37.85
2017-09-03T10:58:56.412Z,38.23
2017-09-03T10:59:56.801Z,39.06
2017-09-03T11:00:56.507Z,40.45
2017-09-03T11:01:56.831Z,42.71
2017-09-03T11:02:56.874Z,44.68
2017-09-03T11:03:57.561Z,46.1
2017-09-03T11:04:57.604Z,47.22
2017-09-03T11:05:57.638Z,48.54
2017-09-03T11:06:57.679Z,49.27
2017-09-03T11:07:57.722Z,49.82
2017-09-03T11:08:57.756Z,48.97
2017-09-03T11:09:57.439Z,47.66
2017-09-03T11:10:58.191Z,46.17
2017-09-03T11:11:58.223Z,45.54
2017-09-03T11:12:57.925Z,44.31
2017-09-03T11:13:57.971Z,43.18
2017-09-03T11:14:58.602Z,40.31
2017-09-03T11:15:58.635Z,40.11
2017-09-03T11:16:58.672Z,40.5
2017-09-03T11:17:58.708Z,40.6
2017-09-03T11:18:58.760Z,40.31
2017-09-03T11:19:58.807Z,40.23
2017-09-03T11:20:58.821Z,40.25
2017-09-03T11:21:58.867Z,39.69
2017-09-03T11:22:58.911Z,39.51
2017-09-03T11:23:58.952Z,38.66
2017-09-03T11:24:58.988Z,38.07
2017-09-03T11:25:59.009Z,38.19
2017-09-03T11:26:59.079Z,38.39
2017-09-03T11:27:59.065Z,38.21
2017-09-03T11:28:59.408Z,38.13
2017-09-03T11:30:00.092Z,37.84
2017-09-03T11:31:00.125Z,38.17
2017-09-03T11:32:00.464Z,38.93
2017-09-03T11:33:00.500Z,39.29
2017-09-03T11:34:00.538Z,39.45
2017-09-03T11:35:00.592Z,39.43
2017-09-03T11:36:00.286Z,40.68
2017-09-03T11:37:00.322Z,40.55
2017-09-03T11:38:00.697Z,41.23
2017-09-03T11:39:00.404Z,42.29
2017-09-03T11:40:00.775Z,43.52
2017-09-03T11:41:00.809Z,43.42
2017-09-03T11:42:00.855Z,42.66
2017-09-03T11:43:00.900Z,43.24
2017-09-03T11:44:00.918Z,42.03
2017-09-03T11:45:01.000Z,43.28
2017-09-03T11:46:00.670Z,45.39
2017-09-03T11:47:01.320Z,46.49
2017-09-03T11:48:01.333Z,48.19
2017-09-03T11:49:01.698Z,48.61
2017-09-03T11:50:02.372Z,49.34
2017-09-03T11:51:02.414Z,51.4
2017-09-03T11:52:02.446Z,52.61
2017-09-03T11:53:02.501Z,53.85
2017-09-03T11:54:02.534Z,55.05
2017-09-03T11:55:02.568Z,55.31
2017-09-03T11:56:02.604Z,56.28
2017-09-03T11:57:02.636Z,56.37
2017-09-03T11:58:02.348Z,57.6
2017-09-03T11:59:02.721Z,59.6
2017-09-03T12:00:02.426Z,60.64
2017-09-03T12:01:03.173Z,61.96
2017-09-03T12:02:02.881Z,62.7
2017-09-03T12:03:02.915Z,63.85
2017-09-03T12:04:02.952Z,63.82
2017-09-03T12:05:03.326Z,64.11
2017-09-03T12:06:03.359Z,63.92
2017-09-03T12:07:03.060Z,63.73
2017-09-03T12:08:03.491Z,63.92
2017-09-03T12:09:03.569Z,64.02
2017-09-03T12:10:03.167Z,64.11
2017-09-03T12:11:03.855Z,64.24
2017-09-03T12:12:03.587Z,63.47
2017-09-03T12:13:03.927Z,63.28
2017-09-03T12:14:03.959Z,62.22
2017-09-03T12:15:03.701Z,62.22
2017-09-03T12:16:04.035Z,62.02
2017-09-03T12:17:04.070Z,61.74
2017-09-03T12:18:04.112Z,62.57
2017-09-03T12:19:04.147Z,63.24
2017-09-03T12:20:04.253Z,62.66
2017-09-03T12:21:04.233Z,63.24
2017-09-03T12:22:03.924Z,63.24
2017-09-03T12:23:04.565Z,63.15
2017-09-03T12:24:04.593Z,63.06
2017-09-03T12:25:04.966Z,63.34
2017-09-03T12:26:05.001Z,63.98
2017-09-03T12:27:05.064Z,65.81
2017-09-03T12:28:05.093Z,66.78
2017-09-03T12:29:05.433Z,66.75
2017-09-03T12:30:05.462Z,66.85
2017-09-03T12:31:05.497Z,67.52
2017-09-03T12:32:05.845Z,68
2017-09-03T12:33:05.900Z,68.64
2017-09-03T12:34:05.923Z,69.02
2017-09-03T12:35:05.647Z,69.12
2017-09-03T12:36:05.990Z,69.7
2017-09-03T12:37:06.666Z,70.18
2017-09-03T12:38:06.703Z,70.41
2017-09-03T12:39:06.733Z,70.31
2017-09-03T12:40:06.805Z,70.02
2017-09-03T12:41:06.809Z,70.21
2017-09-03T12:42:06.847Z,68
2017-09-03T12:43:06.881Z,68.48
2017-09-03T12:44:06.922Z,68.87
2017-09-03T12:45:07.224Z,67.81
2017-09-03T12:46:06.996Z,66.65
2017-09-03T12:47:07.037Z,66.36
2017-09-03T12:48:07.061Z,66.46
2017-09-03T12:49:07.102Z,65.5
2017-09-03T12:50:07.133Z,65.2
2017-09-03T12:51:07.172Z,64.76
2017-09-03T12:52:06.858Z,64.86
2017-09-03T12:53:07.249Z,65.53
2017-09-03T12:54:07.591Z,63.44
2017-09-03T12:55:07.616Z,61.83
2017-09-03T12:56:07.657Z,62.31