createdAt,value
2022-12-27T00:01:46.380Z,100.00
2022-12-27T00:04:50.545Z,100.00
2022-12-27T00:07:53.209Z,100.00
2022-12-27T00:10:56.241Z,100.00
2022-12-27T00:14:03.190Z,100.00
2022-12-27T00:17:06.997Z,100.00
2022-12-27T00:20:12.042Z,100.00
2022-12-27T00:23:15.167Z,100.00
2022-12-27T00:26:23.485Z,100.00
2022-12-27T00:29:27.149Z,100.00
2022-12-27T00:32:29.804Z,100.00
2022-12-27T00:35:32.820Z,100.00
2022-12-27T00:38:36.107Z,100.00
2022-12-27T00:41:39.097Z,100.00
2022-12-27T00:44:43.538Z,100.00
2022-12-27T00:47:48.653Z,100.00
2022-12-27T00:50:51.636Z,100.00
2022-12-27T00:53:56.136Z,100.00
2022-12-27T00:56:58.768Z,100.00
2022-12-27T01:00:07.924Z,100.00
2022-12-27T01:03:12.627Z,100.00
2022-12-27T01:06:18.417Z,100.00
2022-12-27T01:09:21.066Z,100.00
2022-12-27T01:12:24.675Z,100.00
2022-12-27T01:15:27.481Z,100.00
2022-12-27T01:18:30.744Z,100.00
2022-12-27T01:21:33.487Z,100.00
2022-12-27T01:24:36.828Z,100.00
2022-12-27T01:27:39.652Z,100.00
2022-12-27T01:30:42.742Z,100.00
2022-12-27T01:33:45.650Z,100.00
2022-12-27T01:36:48.789Z,100.00
2022-12-27T01:39:51.398Z,100.00
2022-12-27T01:42:55.900Z,100.00
2022-12-27T01:45:59.028Z,100.00
2022-12-27T01:49:05.113Z,100.00
2022-12-27T01:52:10.362Z,100.00
2022-12-27T01:55:47.052Z,100.00
2022-12-27T01:58:59.784Z,100.00
2022-12-27T02:02:04.355Z,100.00
2022-12-27T02:05:07.663Z,100.00
2022-12-27T02:08:33.133Z,100.00
2022-12-27T02:11:52.335Z,100.00
2022-12-27T02:14:56.476Z,100.00
2022-12-27T02:17:59.157Z,100.00
2022-12-27T02:21:11.716Z,100.00
2022-12-27T02:24:14.320Z,100.00
2022-12-27T02:27:36.079Z,100.00
2022-12-27T02:30:38.914Z,100.00
2022-12-27T02:33:45.974Z,100.00
2022-12-27T02:36:49.994Z,100.00
2022-12-27T02:39:54.471Z,100.00
2022-12-27T02:43:15.845Z,100.00
2022-12-27T02:46:46.037Z,100.00
2022-12-27T02:50:07.216Z,100.00
2022-12-27T02:53:40.918Z,100.00
2022-12-27T02:57:10.016Z,97.02
2022-12-27T03:00:40.669Z,91.69
2022-12-27T03:04:12.107Z,88.60
2022-12-27T03:07:39.156Z,93.92
2022-12-27T03:11:10.411Z,96.84
2022-12-27T03:14:40.181Z,100.00
2022-12-27T03:17:52.571Z,99.43
2022-12-27T03:21:16.821Z,100.00
2022-12-27T03:24:41.742Z,98.16
2022-12-27T03:28:06.830Z,100.00
2022-12-27T03:31:42.097Z,100.00
2022-12-27T03:34:51.550Z,99.17
2022-12-27T03:38:04.330Z,98.86
2022-12-27T03:41:31.078Z,99.14
2022-12-27T03:44:34.938Z,99.05
2022-12-27T03:47:43.687Z,98.51
2022-12-27T03:51:05.366Z,99.84
2022-12-27T03:54:26.603Z,99.50
2022-12-27T03:57:30.210Z,99.39
2022-12-27T04:00:33.638Z,97.89
2022-12-27T04:03:36.278Z,98.25
2022-12-27T04:06:39.598Z,96.32
2022-12-27T04:10:01.853Z,98.52
2022-12-27T04:13:23.713Z,98.70
2022-12-27T04:16:44.878Z,98.32
2022-12-27T04:20:06.369Z,97.75
2022-12-27T04:23:27.859Z,97.97
2022-12-27T04:26:49.164Z,97.93
2022-12-27T04:30:10.350Z,97.18
2022-12-27T04:33:31.970Z,95.74
2022-12-27T04:36:34.686Z,96.69
2022-12-27T04:39:37.708Z,96.92
2022-12-27T04:42:58.789Z,97.08
2022-12-27T04:46:20.440Z,97.54
2022-12-27T04:49:43.944Z,97.66
2022-12-27T04:53:06.740Z,97.38
2022-12-27T04:56:09.472Z,96.70
2022-12-27T04:59:31.007Z,97.03
2022-12-27T05:02:34.208Z,97.40
2022-12-27T05:05:38.652Z,97.94
2022-12-27T05:09:00.154Z,97.12
2022-12-27T05:12:21.915Z,96.99
2022-12-27T05:15:24.436Z,97.31
2022-12-27T05:18:28.109Z,97.72
2022-12-27T05:21:31.018Z,98.32
2022-12-27T05:24:52.478Z,98.82
2022-12-27T05:27:55.976Z,97.89
2022-12-27T05:31:06.887Z,97.92
2022-12-27T05:34:09.610Z,97.98
2022-12-27T05:37:13.933Z,98.64
2022-12-27T05:40:17.004Z,99.49
2022-12-27T05:43:20.143Z,99.47
2022-12-27T05:46:23.171Z,99.47
2022-12-27T05:49:26.529Z,100.00
2022-12-27T05:52:33.081Z,100.00
2022-12-27T05:55:40.145Z,100.00
2022-12-27T05:58:43.527Z,100.00
2022-12-27T06:01:47.357Z,100.00
2022-12-27T06:04:50.090Z,100.00
2022-12-27T06:07:53.455Z,100.00
2022-12-27T06:11:07.199Z,99.77
2022-12-27T06:14:10.435Z,100.00
2022-12-27T06:17:13.168Z,100.00
2022-12-27T06:20:16.312Z,100.00
2022-12-27T06:23:19.017Z,100.00
2022-12-27T06:26:25.396Z,100.00
2022-12-27T06:29:28.103Z,100.00
2022-12-27T06:32:32.444Z,100.00
2022-12-27T06:35:35.063Z,100.00
2022-12-27T06:38:38.875Z,100.00
2022-12-27T06:41:41.576Z,100.00
2022-12-27T06:44:44.949Z,100.00
2022-12-27T06:47:47.611Z,100.00
2022-12-27T06:50:51.101Z,100.00
2022-12-27T06:53:53.782Z,100.00
2022-12-27T06:56:57.420Z,100.00
2022-12-27T07:00:00.167Z,100.00
2022-12-27T07:03:04.396Z,100.00
2022-12-27T07:06:08.670Z,100.00
2022-12-27T07:09:12.210Z,100.00
2022-12-27T07:12:14.933Z,100.00
2022-12-27T07:15:18.200Z,100.00
2022-12-27T07:18:20.768Z,100.00
2022-12-27T07:21:25.956Z,100.00
2022-12-27T07:24:28.504Z,100.00
2022-12-27T07:27:34.949Z,100.00
2022-12-27T07:30:40.357Z,100.00
2022-12-27T07:33:44.297Z,100.00
2022-12-27T07:36:47.272Z,100.00
2022-12-27T07:39:50.320Z,100.00
2022-12-27T07:42:53.028Z,100.00
2022-12-27T07:45:56.140Z,100.00
2022-12-27T07:48:59.363Z,100.00
2022-12-27T07:52:03.055Z,100.00
2022-12-27T07:55:06.202Z,100.00
2022-12-27T07:58:09.599Z,100.00
2022-12-27T08:01:13.563Z,100.00
2022-12-27T08:04:17.264Z,100.00
2022-12-27T08:07:20.540Z,100.00
2022-12-27T08:10:23.970Z,100.00
2022-12-27T08:13:27.285Z,100.00
2022-12-27T08:16:31.155Z,100.00
2022-12-27T08:19:34.643Z,100.00
2022-12-27T08:22:38.240Z,100.00
2022-12-27T08:25:44.841Z,100.00
2022-12-27T08:28:52.758Z,100.00
2022-12-27T08:31:55.399Z,100.00
2022-12-27T08:35:17.922Z,100.00
2022-12-27T08:38:21.632Z,100.00
2022-12-27T08:41:25.028Z,100.00
2022-12-27T08:44:27.785Z,100.00
2022-12-27T08:47:31.061Z,100.00
2022-12-27T08:50:33.892Z,100.00
2022-12-27T08:53:37.077Z,100.00
2022-12-27T08:56:39.850Z,100.00
2022-12-27T08:59:43.458Z,100.00
2022-12-27T09:02:47.302Z,100.00
2022-12-27T09:05:50.760Z,100.00
2022-12-27T09:08:54.983Z,100.00
2022-12-27T09:11:58.090Z,100.00
2022-12-27T09:15:00.834Z,100.00
2022-12-27T09:18:05.014Z,100.00
2022-12-27T09:21:11.753Z,100.00
2022-12-27T09:24:15.401Z,100.00
2022-12-27T09:27:19.532Z,100.00
2022-12-27T09:30:23.207Z,100.00
2022-12-27T09:33:26.215Z,100.00
2022-12-27T09:36:30.395Z,100.00
2022-12-27T09:39:33.250Z,100.00
2022-12-27T09:43:16.228Z,100.00
2022-12-27T09:46:26.975Z,100.00
2022-12-27T09:49:38.531Z,100.00
2022-12-27T09:52:50.319Z,100.00
2022-12-27T09:55:56.020Z,100.00
2022-12-27T09:59:06.319Z,99.73
2022-12-27T10:02:27.385Z,100.00
2022-12-27T10:05:34.601Z,99.12
2022-12-27T10:09:21.294Z,97.54
2022-12-27T10:12:42.700Z,96.43
2022-12-27T10:15:54.657Z,97.65
2022-12-27T10:19:42.520Z,95.70
2022-12-27T10:23:06.877Z,94.03
2022-12-27T10:26:18.231Z,93.69
2022-12-27T10:29:23.683Z,92.66
2022-12-27T10:32:26.936Z,92.76
2022-12-27T10:35:31.030Z,92.26
2022-12-27T10:38:35.467Z,89.33
2022-12-27T10:41:57.378Z,89.15
2022-12-27T10:45:36.575Z,90.41
2022-12-27T10:49:11.305Z,90.40
2022-12-27T10:52:19.395Z,89.98
2022-12-27T10:55:33.647Z,91.08
2022-12-27T10:58:40.935Z,89.68
2022-12-27T11:01:50.281Z,90.06
2022-12-27T11:04:58.785Z,90.29
2022-12-27T11:08:19.793Z,89.23
2022-12-27T11:11:25.313Z,86.43
2022-12-27T11:14:28.995Z,88.24
2022-12-27T11:18:07.132Z,84.66
2022-12-27T11:21:21.214Z,83.12
2022-12-27T11:24:28.622Z,83.04
2022-12-27T11:27:33.248Z,82.35
2022-12-27T11:30:39.920Z,82.53
2022-12-27T11:33:47.923Z,84.30
2022-12-27T11:36:53.980Z,85.39
2022-12-27T11:40:27.908Z,85.10
2022-12-27T11:43:38.232Z,85.97
2022-12-27T11:46:46.278Z,86.56
2022-12-27T11:49:53.945Z,86.91
2022-12-27T11:53:12.674Z,87.02
2022-12-27T11:56:20.085Z,84.81
2022-12-27T11:59:32.070Z,85.10
2022-12-27T12:02:50.311Z,81.38
2022-12-27T12:06:31.389Z,81.74
2022-12-27T12:09:42.939Z,81.86
2022-12-27T12:12:56.956Z,81.86
2022-12-27T12:16:53.337Z,83.80
2022-12-27T12:20:11.136Z,84.32
2022-12-27T12:23:33.481Z,84.76
2022-12-27T12:27:11.396Z,85.06
2022-12-27T12:30:46.139Z,86.62
2022-12-27T12:33:56.486Z,86.62
2022-12-27T12:37:14.167Z,86.55
2022-12-27T12:40:55.016Z,87.37
2022-12-27T12:44:38.095Z,87.86
2022-12-27T12:48:21.032Z,88.51
2022-12-27T12:51:52.905Z,88.74
2022-12-27T12:55:03.603Z,89.67
2022-12-27T12:58:18.461Z,90.33
2022-12-27T13:01:50.642Z,90.12
2022-12-27T13:05:24.770Z,90.10
2022-12-27T13:08:47.473Z,91.08
2022-12-27T13:12:05.668Z,91.34
2022-12-27T13:15:32.065Z,91.68
2022-12-27T13:18:39.488Z,92.30
2022-12-27T13:21:48.680Z,92.68
2022-12-27T13:25:32.153Z,93.96
2022-12-27T13:28:45.475Z,95.16
2022-12-27T13:32:40.117Z,96.44
2022-12-27T13:36:20.546Z,98.30
2022-12-27T13:39:38.367Z,98.29
2022-12-27T13:42:48.725Z,97.03
2022-12-27T13:46:09.513Z,96.91
2022-12-27T13:49:34.681Z,96.88
2022-12-27T13:52:59.803Z,97.12
2022-12-27T13:56:52.971Z,96.76
2022-12-27T14:00:17.609Z,97.97
2022-12-27T14:03:49.079Z,97.05
2022-12-27T14:07:08.106Z,96.98
2022-12-27T14:10:28.398Z,96.66
2022-12-27T14:13:36.812Z,96.65
2022-12-27T14:17:13.499Z,95.66
2022-12-27T14:20:44.865Z,95.49
2022-12-27T14:24:19.525Z,94.73
2022-12-27T14:28:04.133Z,94.26
2022-12-27T14:31:22.970Z,94.50
2022-12-27T14:34:59.302Z,94.28
2022-12-27T14:38:24.387Z,93.84
2022-12-27T14:41:48.991Z,93.92
2022-12-27T14:45:10.886Z,94.21
2022-12-27T14:48:33.576Z,93.91
2022-12-27T14:52:06.096Z,94.44
2022-12-27T14:55:24.274Z,96.06
2022-12-27T14:59:25.865Z,95.83
2022-12-27T15:02:43.349Z,95.80
2022-12-27T15:06:08.562Z,95.66
2022-12-27T15:09:26.291Z,96.59
2022-12-27T15:12:51.777Z,97.04
2022-12-27T15:16:15.588Z,97.71
2022-12-27T15:19:43.499Z,97.35
2022-12-27T15:23:26.203Z,97.81
2022-12-27T15:26:50.713Z,97.91
2022-12-27T15:30:02.475Z,98.26
2022-12-27T15:33:32.617Z,98.32
2022-12-27T15:36:44.503Z,99.13
2022-12-27T15:39:49.159Z,98.81
2022-12-27T15:43:13.125Z,98.80
2022-12-27T15:46:41.009Z,99.07
2022-12-27T15:50:20.920Z,100.00
2022-12-27T15:53:39.158Z,100.00
2022-12-27T15:57:03.386Z,100.00
2022-12-27T16:00:14.931Z,100.00
2022-12-27T16:03:36.755Z,100.00
2022-12-27T16:06:50.628Z,100.00
2022-12-27T16:09:54.000Z,100.00
2022-12-27T16:13:09.467Z,100.00
2022-12-27T16:16:39.164Z,100.00
2022-12-27T16:19:48.337Z,100.00
2022-12-27T16:22:52.592Z,100.00
2022-12-27T16:26:17.569Z,99.80
2022-12-27T16:29:23.617Z,99.88
2022-12-27T16:32:28.773Z,98.62
2022-12-27T16:35:33.116Z,98.00
2022-12-27T16:38:46.039Z,98.32
2022-12-27T16:41:57.497Z,97.26
2022-12-27T16:45:05.958Z,97.58
2022-12-27T16:48:42.226Z,97.73
2022-12-27T16:52:07.319Z,97.07
2022-12-27T16:55:15.992Z,95.92
2022-12-27T16:58:19.055Z,95.93
2022-12-27T17:01:50.840Z,96.08
2022-12-27T17:04:59.509Z,97.03
2022-12-27T17:08:02.265Z,97.38
2022-12-27T17:11:28.523Z,95.64
2022-12-27T17:14:38.725Z,96.09
2022-12-27T17:17:44.661Z,95.53
2022-12-27T17:21:02.514Z,95.80
2022-12-27T17:24:07.629Z,95.12
2022-12-27T17:27:14.188Z,95.19
2022-12-27T17:30:26.919Z,95.38
2022-12-27T17:33:47.819Z,94.76
2022-12-27T17:37:05.456Z,95.61
2022-12-27T17:40:20.199Z,95.93
2022-12-27T17:44:22.599Z,96.27
2022-12-27T17:47:43.892Z,96.49
2022-12-27T17:50:47.364Z,96.60
2022-12-27T17:54:10.658Z,96.90
2022-12-27T17:57:34.038Z,96.74
2022-12-27T18:00:44.216Z,97.38
2022-12-27T18:03:48.612Z,96.55
2022-12-27T18:06:58.598Z,96.62
2022-12-27T18:10:27.285Z,96.05
2022-12-27T18:13:36.813Z,96.57
2022-12-27T18:16:41.652Z,96.56
2022-12-27T18:19:44.830Z,96.46
2022-12-27T18:22:48.609Z,96.21
2022-12-27T18:25:55.659Z,95.69
2022-12-27T18:29:01.578Z,96.22
2022-12-27T18:32:09.432Z,96.42
2022-12-27T18:35:24.127Z,96.21
2022-12-27T18:38:33.117Z,96.76
2022-12-27T18:41:47.890Z,96.97
2022-12-27T18:45:34.150Z,97.48
2022-12-27T18:48:38.324Z,97.64
2022-12-27T18:51:44.837Z,97.86
2022-12-27T18:54:49.186Z,97.14
2022-12-27T18:58:06.715Z,96.18
2022-12-27T19:01:26.592Z,96.20
2022-12-27T19:04:32.510Z,97.03
2022-12-27T19:07:36.043Z,96.44
2022-12-27T19:10:47.901Z,97.47
2022-12-27T19:13:55.123Z,100.00
2022-12-27T19:16:59.523Z,100.00
2022-12-27T19:20:06.486Z,100.00
2022-12-27T19:23:50.141Z,100.00
2022-12-27T19:26:55.424Z,100.00
2022-12-27T19:29:58.956Z,100.00
2022-12-27T19:33:07.109Z,100.00
2022-12-27T19:36:10.765Z,100.00
2022-12-27T19:39:26.938Z,100.00
2022-12-27T19:42:32.449Z,100.00
2022-12-27T19:45:37.179Z,100.00
2022-12-27T19:48:41.357Z,99.19
2022-12-27T19:51:45.759Z,99.55
2022-12-27T19:54:50.949Z,98.86
2022-12-27T19:57:57.056Z,98.42
2022-12-27T20:01:00.560Z,98.92
2022-12-27T20:04:05.218Z,98.19
2022-12-27T20:07:16.954Z,97.35
2022-12-27T20:10:20.464Z,97.74
2022-12-27T20:13:24.530Z,97.70
2022-12-27T20:16:28.347Z,97.41
2022-12-27T20:19:31.410Z,96.77
2022-12-27T20:22:36.468Z,97.14
2022-12-27T20:25:43.936Z,95.96
2022-12-27T20:28:50.931Z,96.41
2022-12-27T20:31:53.775Z,96.90
2022-12-27T20:34:57.990Z,96.76
2022-12-27T20:38:01.050Z,97.14
2022-12-27T20:41:10.279Z,96.64
2022-12-27T20:44:15.215Z,97.26
2022-12-27T20:47:18.942Z,96.62
2022-12-27T20:50:21.776Z,96.40
2022-12-27T20:53:28.325Z,96.84
2022-12-27T20:56:31.587Z,97.40
2022-12-27T20:59:34.958Z,96.97
2022-12-27T21:02:40.467Z,96.73
2022-12-27T21:05:45.568Z,96.13
2022-12-27T21:08:55.924Z,96.06
2022-12-27T21:12:02.376Z,95.54
2022-12-27T21:15:08.738Z,95.92
2022-12-27T21:18:11.952Z,95.40
2022-12-27T21:21:19.411Z,95.99
2022-12-27T21:24:23.694Z,96.54
2022-12-27T21:27:26.582Z,96.56
2022-12-27T21:30:30.715Z,96.74
2022-12-27T21:33:35.547Z,96.36
2022-12-27T21:36:39.788Z,96.50
2022-12-27T21:39:42.522Z,96.01
2022-12-27T21:42:46.116Z,95.88
2022-12-27T21:45:48.876Z,95.52
2022-12-27T21:49:00.157Z,96.18
2022-12-27T21:52:04.056Z,96.58
2022-12-27T21:55:07.517Z,94.77
2022-12-27T21:58:10.566Z,95.10
2022-12-27T22:01:19.420Z,95.34
2022-12-27T22:04:22.235Z,94.87
2022-12-27T22:07:25.329Z,94.83
2022-12-27T22:10:27.967Z,94.69
2022-12-27T22:13:31.386Z,94.64
2022-12-27T22:16:36.770Z,95.74
2022-12-27T22:19:40.393Z,94.32
2022-12-27T22:22:43.277Z,95.70
2022-12-27T22:25:46.608Z,95.38
2022-12-27T22:28:49.987Z,95.72
2022-12-27T22:31:54.015Z,94.37
2022-12-27T22:34:56.739Z,94.55
2022-12-27T22:38:00.638Z,93.87
2022-12-27T22:41:26.673Z,94.37
2022-12-27T22:44:30.246Z,95.70
2022-12-27T22:47:33.584Z,95.72
2022-12-27T22:50:38.305Z,95.68
2022-12-27T22:53:41.280Z,95.73
2022-12-27T22:56:44.944Z,96.49
2022-12-27T22:59:47.564Z,96.27
2022-12-27T23:02:50.713Z,96.96
2022-12-27T23:06:00.664Z,96.74
2022-12-27T23:09:04.881Z,96.33
2022-12-27T23:12:07.510Z,96.26
2022-12-27T23:15:11.167Z,96.45
2022-12-27T23:18:13.894Z,96.23
2022-12-27T23:21:21.224Z,96.92
2022-12-27T23:24:26.690Z,97.09
2022-12-27T23:27:29.869Z,97.02
2022-12-27T23:30:32.681Z,97.02
2022-12-27T23:33:36.277Z,96.76
2022-12-27T23:36:39.170Z,97.51
2022-12-27T23:39:42.580Z,97.28
2022-12-27T23:42:45.465Z,98.00
2022-12-27T23:45:49.139Z,97.89
2022-12-27T23:48:52.349Z,97.66
2022-12-27T23:51:55.873Z,97.53
2022-12-27T23:54:58.885Z,97.33
2022-12-27T23:58:02.313Z,97.52
