createdAt,value
2018-12-09T00:00:38.241Z,980.71
2018-12-09T00:01:38.225Z,980.65
2018-12-09T00:02:38.214Z,980.59
2018-12-09T00:03:38.211Z,980.55
2018-12-09T00:04:38.226Z,980.57
2018-12-09T00:05:38.182Z,980.45
2018-12-09T00:06:38.181Z,980.37
2018-12-09T00:07:38.157Z,980.44
2018-12-09T00:08:38.149Z,980.44
2018-12-09T00:09:38.141Z,980.41
2018-12-09T00:10:38.139Z,980.43
2018-12-09T00:11:38.116Z,980.33
2018-12-09T00:12:38.109Z,980.32
2018-12-09T00:13:38.092Z,980.22
2018-12-09T00:14:38.082Z,980.28
2018-12-09T00:15:38.081Z,980.29
2018-12-09T00:16:38.057Z,980.18
2018-12-09T00:17:38.048Z,980.26
2018-12-09T00:18:38.042Z,980.30
2018-12-09T00:19:38.033Z,980.29
2018-12-09T00:20:38.046Z,980.31
2018-12-09T00:21:38.004Z,980.26
2018-12-09T00:22:37.995Z,980.24
2018-12-09T00:23:37.983Z,980.22
2018-12-09T00:24:37.970Z,980.16
2018-12-09T00:25:37.965Z,980.20
2018-12-09T00:26:37.961Z,980.18
2018-12-09T00:27:37.937Z,980.16
2018-12-09T00:28:37.924Z,980.14
2018-12-09T00:29:37.914Z,980.14
2018-12-09T00:30:37.904Z,980.20
2018-12-09T00:31:37.928Z,980.14
2018-12-09T00:32:37.881Z,980.10
2018-12-09T00:33:37.871Z,980.08
2018-12-09T00:34:37.859Z,979.98
2018-12-09T00:35:37.849Z,980.10
2018-12-09T00:36:37.837Z,980.01
2018-12-09T00:37:37.874Z,979.98
2018-12-09T00:38:37.815Z,979.99
2018-12-09T00:39:37.806Z,979.96
2018-12-09T00:40:37.793Z,979.92
2018-12-09T00:41:37.783Z,979.95
2018-12-09T00:42:43.431Z,979.95
2018-12-09T00:43:38.802Z,979.91
2018-12-09T00:44:38.094Z,979.89
2018-12-09T00:45:37.736Z,979.80
2018-12-09T00:46:37.725Z,979.84
2018-12-09T00:47:37.714Z,979.82
2018-12-09T00:48:37.703Z,979.85
2018-12-09T00:49:37.740Z,979.76
2018-12-09T00:50:37.686Z,979.76
2018-12-09T00:51:37.671Z,979.77
2018-12-09T00:52:37.657Z,979.71
2018-12-09T00:53:37.650Z,979.73
2018-12-09T00:54:37.637Z,979.75
2018-12-09T00:55:37.645Z,979.61
2018-12-09T00:56:37.616Z,979.56
2018-12-09T00:57:37.607Z,979.54
2018-12-09T00:58:37.595Z,979.53
2018-12-09T00:59:37.595Z,979.57
2018-12-09T01:00:37.710Z,979.39
2018-12-09T01:01:37.564Z,979.37
2018-12-09T01:02:37.551Z,979.45
2018-12-09T01:03:37.540Z,979.49
2018-12-09T01:04:37.528Z,979.50
2018-12-09T01:05:37.514Z,979.51
2018-12-09T01:06:37.527Z,979.51
2018-12-09T01:07:37.497Z,979.37
2018-12-09T01:08:37.483Z,979.34
2018-12-09T01:09:37.472Z,979.33
2018-12-09T01:10:37.463Z,979.33
2018-12-09T01:11:37.448Z,979.24
2018-12-09T01:12:37.473Z,979.24
2018-12-09T01:13:37.435Z,979.26
2018-12-09T01:14:37.416Z,979.25
2018-12-09T01:15:37.406Z,979.24
2018-12-09T01:16:37.397Z,979.27
2018-12-09T01:17:37.383Z,979.32
2018-12-09T01:18:37.404Z,979.30
2018-12-09T01:19:37.367Z,979.25
2018-12-09T01:20:37.349Z,979.30
2018-12-09T01:21:37.338Z,979.35
2018-12-09T01:22:37.326Z,979.28
2018-12-09T01:23:37.317Z,979.21
2018-12-09T01:24:37.342Z,979.25
2018-12-09T01:25:37.298Z,979.26
2018-12-09T01:26:37.288Z,979.30
2018-12-09T01:27:37.275Z,979.32
2018-12-09T01:28:37.267Z,979.15
2018-12-09T01:29:37.253Z,979.13
2018-12-09T01:30:37.270Z,979.21
2018-12-09T01:31:37.228Z,979.28
2018-12-09T01:32:37.216Z,979.18
2018-12-09T01:33:37.204Z,979.08
2018-12-09T01:34:37.197Z,979.21
2018-12-09T01:35:37.187Z,979.22
2018-12-09T01:36:37.190Z,979.03
2018-12-09T01:37:37.161Z,979.13
2018-12-09T01:38:37.151Z,979.20
2018-12-09T01:39:37.138Z,979.21
2018-12-09T01:40:37.150Z,979.26
2018-12-09T01:41:37.127Z,979.18
2018-12-09T01:42:37.109Z,979.27
2018-12-09T01:43:37.093Z,979.17
2018-12-09T01:44:37.083Z,979.27
2018-12-09T01:45:37.072Z,979.40
2018-12-09T01:46:37.096Z,979.30
2018-12-09T01:47:37.054Z,979.34
2018-12-09T01:48:37.039Z,979.36
2018-12-09T01:49:37.028Z,979.42
2018-12-09T01:50:37.014Z,979.49
2018-12-09T01:51:37.006Z,979.48
2018-12-09T01:52:37.032Z,979.49
2018-12-09T01:53:36.991Z,979.51
2018-12-09T01:54:36.979Z,979.37
2018-12-09T01:55:36.960Z,979.51
2018-12-09T01:56:36.957Z,979.53
2018-12-09T01:57:36.940Z,979.63
2018-12-09T01:58:36.949Z,979.54
2018-12-09T01:59:36.915Z,979.59
2018-12-09T02:00:36.988Z,979.60
2018-12-09T02:01:36.895Z,979.61
2018-12-09T02:02:36.884Z,979.56
2018-12-09T02:03:36.872Z,979.66
2018-12-09T02:04:36.891Z,979.60
2018-12-09T02:05:36.849Z,979.78
2018-12-09T02:06:36.843Z,979.68
2018-12-09T02:07:36.831Z,979.69
2018-12-09T02:08:36.815Z,979.76
2018-12-09T02:09:36.803Z,979.76
2018-12-09T02:10:36.805Z,979.58
2018-12-09T02:11:36.816Z,979.69
2018-12-09T02:12:36.771Z,979.62
2018-12-09T02:13:36.768Z,979.73
2018-12-09T02:14:36.749Z,979.70
2018-12-09T02:15:36.738Z,979.72
2018-12-09T02:16:36.726Z,979.75
2018-12-09T02:17:36.728Z,979.69
2018-12-09T02:18:36.704Z,979.55
2018-12-09T02:19:36.698Z,979.64
2018-12-09T02:20:36.683Z,979.83
2018-12-09T02:21:36.709Z,979.66
2018-12-09T02:22:36.659Z,979.79
2018-12-09T02:23:36.647Z,979.66
2018-12-09T02:24:36.636Z,979.64
2018-12-09T02:25:36.633Z,979.69
2018-12-09T02:26:36.620Z,979.62
2018-12-09T02:27:36.637Z,979.70
2018-12-09T02:28:36.593Z,979.67
2018-12-09T02:29:36.582Z,979.71
2018-12-09T02:30:36.572Z,979.64
2018-12-09T02:31:36.565Z,979.76
2018-12-09T02:32:36.547Z,979.60
2018-12-09T02:33:36.551Z,979.74
2018-12-09T02:34:36.530Z,979.75
2018-12-09T02:35:36.518Z,979.76
2018-12-09T02:36:36.519Z,979.71
2018-12-09T02:37:36.500Z,979.70
2018-12-09T02:38:36.494Z,979.69
2018-12-09T02:39:36.470Z,979.73
2018-12-09T02:40:36.459Z,979.70
2018-12-09T02:41:36.462Z,979.71
2018-12-09T02:42:36.435Z,979.70
2018-12-09T02:43:36.432Z,979.66
2018-12-09T02:44:36.450Z,979.76
2018-12-09T02:45:36.405Z,979.69
2018-12-09T02:46:36.394Z,979.66
2018-12-09T02:47:36.383Z,979.71
2018-12-09T02:48:36.371Z,979.80
2018-12-09T02:49:36.368Z,979.77
2018-12-09T02:50:36.372Z,979.70
2018-12-09T02:51:36.338Z,979.67
2018-12-09T02:52:36.331Z,979.64
2018-12-09T02:53:36.315Z,979.70
2018-12-09T02:54:36.303Z,979.66
2018-12-09T02:55:36.301Z,979.62
2018-12-09T02:56:36.306Z,979.73
2018-12-09T02:57:36.269Z,979.65
2018-12-09T02:58:36.258Z,979.76
2018-12-09T02:59:36.248Z,979.65
2018-12-09T03:00:36.237Z,979.70
2018-12-09T03:01:36.229Z,979.79
2018-12-09T03:02:36.233Z,979.67
2018-12-09T03:03:36.209Z,979.79
2018-12-09T03:04:36.198Z,979.79
2018-12-09T03:05:36.180Z,979.79
2018-12-09T03:06:36.184Z,979.86
2018-12-09T03:07:36.160Z,979.99
2018-12-09T03:08:36.148Z,979.99
2018-12-09T03:09:36.183Z,979.93
2018-12-09T03:10:36.133Z,979.99
2018-12-09T03:11:36.113Z,980.11
2018-12-09T03:12:36.111Z,980.00
2018-12-09T03:13:36.093Z,980.01
2018-12-09T03:14:36.083Z,979.97
2018-12-09T03:15:36.106Z,979.99
2018-12-09T03:16:36.066Z,980.12
2018-12-09T03:17:36.048Z,980.08
2018-12-09T03:18:36.035Z,980.02
2018-12-09T03:19:36.025Z,980.04
2018-12-09T03:20:36.015Z,980.01
2018-12-09T03:21:36.038Z,980.07
2018-12-09T03:22:35.995Z,980.02
2018-12-09T03:23:35.982Z,979.97
2018-12-09T03:24:35.969Z,979.99
2018-12-09T03:25:36.036Z,979.95
2018-12-09T03:26:35.947Z,979.99
2018-12-09T03:27:35.949Z,980.14
2018-12-09T03:28:35.932Z,979.93
2018-12-09T03:29:35.915Z,980.14
2018-12-09T03:30:35.903Z,980.08
2018-12-09T03:31:35.895Z,980.07
2018-12-09T03:32:35.919Z,980.07
2018-12-09T03:33:35.870Z,980.15
2018-12-09T03:34:35.878Z,980.17
2018-12-09T03:35:35.855Z,980.10
2018-12-09T03:36:35.836Z,980.08
2018-12-09T03:37:35.827Z,980.10
2018-12-09T03:38:35.826Z,980.18
2018-12-09T03:39:35.804Z,980.23
2018-12-09T03:40:35.806Z,980.25
2018-12-09T03:41:35.785Z,980.20
2018-12-09T03:42:35.781Z,980.24
2018-12-09T03:43:35.762Z,980.11
2018-12-09T03:44:35.751Z,980.16
2018-12-09T03:45:35.751Z,980.17
2018-12-09T03:46:35.726Z,980.16
2018-12-09T03:47:35.720Z,980.13
2018-12-09T03:48:35.715Z,980.21
2018-12-09T03:49:35.692Z,980.17
2018-12-09T03:50:35.715Z,980.26
2018-12-09T03:51:35.680Z,980.22
2018-12-09T03:52:35.660Z,980.17
2018-12-09T03:53:35.655Z,980.12
2018-12-09T03:54:35.645Z,980.29
2018-12-09T03:55:35.629Z,980.16
2018-12-09T03:56:35.704Z,980.33
2018-12-09T03:57:35.606Z,980.19
2018-12-09T03:58:35.598Z,980.24
2018-12-09T03:59:35.587Z,980.28
2018-12-09T04:00:35.580Z,980.36
2018-12-09T04:01:35.561Z,980.35
2018-12-09T04:02:35.584Z,980.20
2018-12-09T04:03:35.541Z,980.36
2018-12-09T04:04:35.527Z,980.28
2018-12-09T04:05:35.518Z,980.28
2018-12-09T04:06:35.510Z,980.34
2018-12-09T04:07:35.498Z,980.46
2018-12-09T04:08:35.517Z,980.33
2018-12-09T04:09:35.473Z,980.40
2018-12-09T04:10:35.567Z,980.37
2018-12-09T04:11:35.452Z,980.37
2018-12-09T04:12:35.444Z,980.45
2018-12-09T04:13:35.430Z,980.35
2018-12-09T04:14:35.451Z,980.33
2018-12-09T04:15:35.408Z,980.45
2018-12-09T04:16:35.394Z,980.43
2018-12-09T04:17:35.384Z,980.47
2018-12-09T04:18:35.379Z,980.44
2018-12-09T04:19:35.372Z,980.54
2018-12-09T04:20:35.387Z,980.49
2018-12-09T04:21:35.340Z,980.49
2018-12-09T04:22:35.330Z,980.47
2018-12-09T04:23:35.318Z,980.57
2018-12-09T04:24:35.308Z,980.59
2018-12-09T04:25:35.312Z,980.54
2018-12-09T04:26:35.319Z,980.54
2018-12-09T04:27:35.276Z,980.54
2018-12-09T04:28:35.266Z,980.58
2018-12-09T04:29:35.252Z,980.56
2018-12-09T04:30:35.241Z,980.48
2018-12-09T04:31:35.237Z,980.51
2018-12-09T04:32:35.253Z,980.55
2018-12-09T04:33:35.209Z,980.52
2018-12-09T04:34:35.199Z,980.54
2018-12-09T04:35:35.187Z,980.57
2018-12-09T04:36:35.175Z,980.57
2018-12-09T04:37:35.170Z,980.69
2018-12-09T04:38:35.190Z,980.61
2018-12-09T04:39:35.140Z,980.52
2018-12-09T04:40:35.131Z,980.63
2018-12-09T04:41:35.118Z,980.58
2018-12-09T04:42:35.111Z,980.53
2018-12-09T04:43:35.107Z,980.57
2018-12-09T04:44:35.129Z,980.59
2018-12-09T04:45:35.074Z,980.48
2018-12-09T04:46:35.065Z,980.41
2018-12-09T04:47:35.055Z,980.60
2018-12-09T04:48:35.042Z,980.52
2018-12-09T04:49:35.030Z,980.55
2018-12-09T04:50:35.037Z,980.53
2018-12-09T04:51:35.009Z,980.58
2018-12-09T04:52:35.003Z,980.58
2018-12-09T04:53:34.998Z,980.64
2018-12-09T04:54:34.973Z,980.51
2018-12-09T04:55:34.979Z,980.68
2018-12-09T04:56:34.956Z,980.55
2018-12-09T04:57:34.945Z,980.60
2018-12-09T04:58:34.932Z,980.56
2018-12-09T04:59:34.920Z,980.65
2018-12-09T05:00:34.943Z,980.51
2018-12-09T05:01:34.899Z,980.50
2018-12-09T05:02:34.887Z,980.50
2018-12-09T05:03:34.880Z,980.51
2018-12-09T05:04:34.866Z,980.47
2018-12-09T05:05:34.853Z,980.55
2018-12-09T05:06:34.856Z,980.53
2018-12-09T05:07:34.832Z,980.50
2018-12-09T05:08:34.822Z,980.49
2018-12-09T05:09:34.820Z,980.50
2018-12-09T05:10:34.833Z,980.57
2018-12-09T05:11:34.789Z,980.59
2018-12-09T05:12:34.779Z,980.51
2018-12-09T05:13:34.764Z,980.52
2018-12-09T05:14:34.753Z,980.57
2018-12-09T05:15:34.748Z,980.55
2018-12-09T05:16:34.748Z,980.52
2018-12-09T05:17:34.722Z,980.65
2018-12-09T05:18:34.711Z,980.64
2018-12-09T05:19:34.702Z,980.62
2018-12-09T05:20:34.688Z,980.67
2018-12-09T05:21:34.716Z,980.64
2018-12-09T05:22:34.665Z,980.60
2018-12-09T05:23:34.655Z,980.67
2018-12-09T05:24:34.647Z,980.71
2018-12-09T05:25:34.637Z,980.65
2018-12-09T05:26:34.623Z,980.70
2018-12-09T05:27:34.638Z,980.74
2018-12-09T05:28:34.602Z,980.66
2018-12-09T05:29:34.592Z,980.76
2018-12-09T05:30:34.603Z,980.78
2018-12-09T05:31:34.568Z,980.87
2018-12-09T05:32:34.558Z,980.70
2018-12-09T05:33:34.579Z,980.80
2018-12-09T05:34:34.535Z,980.68
2018-12-09T05:35:34.523Z,980.71
2018-12-09T05:36:34.513Z,980.72
2018-12-09T05:37:34.502Z,980.73
2018-12-09T05:38:34.490Z,980.74
2018-12-09T05:39:34.495Z,980.77
2018-12-09T05:40:34.466Z,980.73
2018-12-09T05:41:34.517Z,980.73
2018-12-09T05:42:34.447Z,980.78
2018-12-09T05:43:34.434Z,980.83
2018-12-09T05:44:34.450Z,980.89
2018-12-09T05:45:34.412Z,980.83
2018-12-09T05:46:34.410Z,980.95
2018-12-09T05:47:34.418Z,980.85
2018-12-09T05:48:34.379Z,980.93
2018-12-09T05:49:34.368Z,980.90
2018-12-09T05:50:34.374Z,980.99
2018-12-09T05:51:34.345Z,980.96
2018-12-09T05:52:34.335Z,980.99
2018-12-09T05:53:34.324Z,981.03
2018-12-09T05:54:34.310Z,981.08
2018-12-09T05:55:34.312Z,981.16
2018-12-09T05:56:34.324Z,981.27
2018-12-09T05:57:34.282Z,981.30
2018-12-09T05:58:34.271Z,981.35
2018-12-09T05:59:34.256Z,981.47
2018-12-09T06:00:34.269Z,981.49
2018-12-09T06:01:34.234Z,981.52
2018-12-09T06:02:34.222Z,981.46
2018-12-09T06:03:34.214Z,981.48
2018-12-09T06:04:34.202Z,981.51
2018-12-09T06:05:34.219Z,981.57
2018-12-09T06:06:34.190Z,981.62
2018-12-09T06:07:34.168Z,981.56
2018-12-09T06:08:34.160Z,981.69
2018-12-09T06:09:34.150Z,981.79
2018-12-09T06:10:34.134Z,981.79
2018-12-09T06:11:34.170Z,981.73
2018-12-09T06:12:34.112Z,981.66
2018-12-09T06:13:34.100Z,981.82
2018-12-09T06:14:34.094Z,981.81
2018-12-09T06:15:34.079Z,981.85
2018-12-09T06:16:34.067Z,981.79
2018-12-09T06:17:34.093Z,981.91
2018-12-09T06:18:34.046Z,981.91
2018-12-09T06:19:34.044Z,981.86
2018-12-09T06:20:34.022Z,981.90
2018-12-09T06:21:34.014Z,981.92
2018-12-09T06:22:34.002Z,981.95
2018-12-09T06:23:34.036Z,981.95
2018-12-09T06:24:33.976Z,982.01
2018-12-09T06:25:33.970Z,982.05
2018-12-09T06:26:33.955Z,982.03
2018-12-09T06:27:33.946Z,982.10
2018-12-09T06:28:33.934Z,982.01
2018-12-09T06:29:33.935Z,982.02
2018-12-09T06:30:33.926Z,981.97
2018-12-09T06:31:33.916Z,982.02
2018-12-09T06:32:33.890Z,981.88
2018-12-09T06:33:33.878Z,981.97
2018-12-09T06:34:33.867Z,982.10
2018-12-09T06:35:33.871Z,982.08
2018-12-09T06:36:33.843Z,982.02
2018-12-09T06:37:33.840Z,982.05
2018-12-09T06:38:33.821Z,982.05
2018-12-09T06:39:33.813Z,982.08
2018-12-09T06:40:33.825Z,982.06
2018-12-09T06:41:33.789Z,982.02
2018-12-09T06:42:33.780Z,981.99
2018-12-09T06:43:33.773Z,982.01
2018-12-09T06:44:33.757Z,981.99
2018-12-09T06:45:33.746Z,981.96
2018-12-09T06:46:33.749Z,982.02
2018-12-09T06:47:33.724Z,982.06
2018-12-09T06:48:33.747Z,982.13
2018-12-09T06:49:33.709Z,982.21
2018-12-09T06:50:33.690Z,982.22
2018-12-09T06:51:33.679Z,982.20
2018-12-09T06:52:33.666Z,982.25
2018-12-09T06:53:33.656Z,982.20
2018-12-09T06:54:33.659Z,982.12
2018-12-09T06:55:33.667Z,982.16
2018-12-09T06:56:33.624Z,982.16
2018-12-09T06:57:33.612Z,982.24
2018-12-09T06:58:33.613Z,982.25
2018-12-09T06:59:33.622Z,982.25
2018-12-09T07:00:33.578Z,982.32
2018-12-09T07:01:33.577Z,982.30
2018-12-09T07:02:33.559Z,982.38
2018-12-09T07:03:33.544Z,982.38
2018-12-09T07:04:33.535Z,982.33
2018-12-09T07:05:33.535Z,982.22
2018-12-09T07:06:33.510Z,982.37
2018-12-09T07:07:33.505Z,982.32
2018-12-09T07:08:33.489Z,982.40
2018-12-09T07:09:33.514Z,982.43
2018-12-09T07:10:33.468Z,982.45
2018-12-09T07:11:33.457Z,982.49
2018-12-09T07:12:33.444Z,982.55
2018-12-09T07:13:33.437Z,982.53
2018-12-09T07:14:33.424Z,982.58
2018-12-09T07:15:33.443Z,982.55
2018-12-09T07:16:33.401Z,982.60
2018-12-09T07:17:33.388Z,982.53
2018-12-09T07:18:33.379Z,982.63
2018-12-09T07:19:33.373Z,982.71
2018-12-09T07:20:33.354Z,982.68
2018-12-09T07:21:33.356Z,982.70
2018-12-09T07:22:33.334Z,982.73
2018-12-09T07:23:33.322Z,982.68
2018-12-09T07:24:33.310Z,982.73
2018-12-09T07:25:33.308Z,982.79
2018-12-09T07:26:33.302Z,982.90
2018-12-09T07:27:33.278Z,982.83
2018-12-09T07:28:33.265Z,982.89
2018-12-09T07:29:33.255Z,982.93
2018-12-09T07:30:33.244Z,983.03
2018-12-09T07:31:33.251Z,982.93
2018-12-09T07:32:33.226Z,982.89
2018-12-09T07:33:33.212Z,982.94
2018-12-09T07:34:33.212Z,982.93
2018-12-09T07:35:33.189Z,982.93
2018-12-09T07:36:33.204Z,982.94
2018-12-09T07:37:33.183Z,982.97
2018-12-09T07:38:33.156Z,982.95
2018-12-09T07:39:33.145Z,982.96
2018-12-09T07:40:33.132Z,982.99
2018-12-09T07:41:33.122Z,983.03
2018-12-09T07:42:33.144Z,983.00
2018-12-09T07:43:33.104Z,983.01
2018-12-09T07:44:33.090Z,983.06
2018-12-09T07:45:33.075Z,983.06
2018-12-09T07:46:33.066Z,983.14
2018-12-09T07:47:33.057Z,983.12
2018-12-09T07:48:33.058Z,983.09
2018-12-09T07:49:33.044Z,983.03
2018-12-09T07:50:33.022Z,983.13
2018-12-09T07:51:33.044Z,983.11
2018-12-09T07:52:33.000Z,983.17
2018-12-09T07:53:32.988Z,983.13
2018-12-09T07:54:33.075Z,983.21
2018-12-09T07:55:32.976Z,983.12
2018-12-09T07:56:32.956Z,983.22
2018-12-09T07:57:32.957Z,983.19
2018-12-09T07:58:32.933Z,983.18
2018-12-09T07:59:32.921Z,983.21
2018-12-09T08:00:32.915Z,983.15
2018-12-09T08:01:32.908Z,983.23
2018-12-09T08:02:32.902Z,983.18
2018-12-09T08:03:32.911Z,983.27
2018-12-09T08:04:32.866Z,983.30
2018-12-09T08:05:32.856Z,983.33
2018-12-09T08:06:32.844Z,983.33
2018-12-09T08:07:32.842Z,983.32
2018-12-09T08:08:32.821Z,983.45
2018-12-09T08:09:32.855Z,983.38
2018-12-09T08:10:32.800Z,983.43
2018-12-09T08:11:32.789Z,983.39
2018-12-09T08:12:32.776Z,983.40
2018-12-09T08:13:32.772Z,983.51
2018-12-09T08:14:32.758Z,983.48
2018-12-09T08:15:32.757Z,983.50
2018-12-09T08:16:32.739Z,983.54
2018-12-09T08:17:32.842Z,983.50
2018-12-09T08:18:32.712Z,983.64
2018-12-09T08:19:32.708Z,983.60
2018-12-09T08:20:32.726Z,983.67
2018-12-09T08:21:32.700Z,983.71
2018-12-09T08:22:32.668Z,983.70
2018-12-09T08:23:32.727Z,983.89
2018-12-09T08:24:32.683Z,983.78
2018-12-09T08:25:32.641Z,983.79
2018-12-09T08:26:32.638Z,983.79
2018-12-09T08:27:32.611Z,983.81
2018-12-09T08:28:32.600Z,983.84
2018-12-09T08:29:32.589Z,983.83
2018-12-09T08:30:32.577Z,983.85
2018-12-09T08:31:32.611Z,983.85
2018-12-09T08:32:32.555Z,983.74
2018-12-09T08:33:32.543Z,983.93
2018-12-09T08:34:32.532Z,983.95
2018-12-09T08:35:32.525Z,983.87
2018-12-09T08:36:32.513Z,983.87
2018-12-09T08:37:32.540Z,983.88
2018-12-09T08:38:32.486Z,983.89
2018-12-09T08:39:32.476Z,983.99
2018-12-09T08:40:32.464Z,983.91
2018-12-09T08:41:32.455Z,983.95
2018-12-09T08:42:32.443Z,983.88
2018-12-09T08:43:32.447Z,984.01
2018-12-09T08:44:32.420Z,984.04
2018-12-09T08:45:32.410Z,984.01
2018-12-09T08:46:32.397Z,984.05
2018-12-09T08:47:32.400Z,984.08
2018-12-09T08:48:32.374Z,984.09
2018-12-09T08:49:32.374Z,984.09
2018-12-09T08:50:32.354Z,984.06
2018-12-09T08:51:32.342Z,984.08
2018-12-09T08:52:32.368Z,984.09
2018-12-09T08:53:32.318Z,984.07
2018-12-09T08:54:32.309Z,984.07
2018-12-09T08:55:32.315Z,984.09
2018-12-09T08:56:32.285Z,984.18
2018-12-09T08:57:32.276Z,984.17
2018-12-09T08:58:32.287Z,984.11
2018-12-09T08:59:32.253Z,984.16
2018-12-09T09:00:32.243Z,984.20
2018-12-09T09:01:32.239Z,984.11
2018-12-09T09:02:32.223Z,984.13
2018-12-09T09:03:32.207Z,984.06
2018-12-09T09:04:32.386Z,984.22
2018-12-09T09:05:32.187Z,984.23
2018-12-09T09:06:32.176Z,984.27
2018-12-09T09:07:32.181Z,984.24
2018-12-09T09:08:32.152Z,984.24
2018-12-09T09:09:32.142Z,984.24
2018-12-09T09:10:32.147Z,984.24
2018-12-09T09:11:32.153Z,984.20
2018-12-09T09:12:32.107Z,984.30
2018-12-09T09:13:32.102Z,984.29
2018-12-09T09:14:32.085Z,984.26
2018-12-09T09:15:32.071Z,984.31
2018-12-09T09:16:32.066Z,984.35
2018-12-09T09:17:32.074Z,984.31
2018-12-09T09:18:32.042Z,984.30
2018-12-09T09:19:32.036Z,984.29
2018-12-09T09:20:32.020Z,984.30
2018-12-09T09:21:32.008Z,984.21
2018-12-09T09:22:32.000Z,984.24
2018-12-09T09:23:32.019Z,984.20
2018-12-09T09:24:31.980Z,984.22
2018-12-09T09:25:31.964Z,984.19
2018-12-09T09:26:31.953Z,984.22
2018-12-09T09:27:31.941Z,984.26
2018-12-09T09:28:31.929Z,984.21
2018-12-09T09:29:32.149Z,984.27
2018-12-09T09:30:31.906Z,984.28
2018-12-09T09:31:31.894Z,984.24
2018-12-09T09:32:31.892Z,984.28
2018-12-09T09:33:31.881Z,984.24
2018-12-09T09:34:31.862Z,984.27
2018-12-09T09:35:31.876Z,984.21
2018-12-09T09:36:31.838Z,984.26
2018-12-09T09:37:31.829Z,984.22
2018-12-09T09:38:31.816Z,984.17
2018-12-09T09:39:31.816Z,984.21
2018-12-09T09:40:31.800Z,984.22
2018-12-09T09:41:31.834Z,984.30
2018-12-09T09:42:31.774Z,984.34
2018-12-09T09:43:31.763Z,984.32
2018-12-09T09:44:31.752Z,984.34
2018-12-09T09:45:31.763Z,984.35
2018-12-09T09:46:31.730Z,984.35
2018-12-09T09:47:31.731Z,984.40
2018-12-09T09:48:31.706Z,984.51
2018-12-09T09:49:31.695Z,984.50
2018-12-09T09:50:31.686Z,984.45
2018-12-09T09:51:31.676Z,984.46
2018-12-09T09:52:31.719Z,984.54
2018-12-09T09:53:31.657Z,984.53
2018-12-09T09:54:31.642Z,984.52
2018-12-09T09:55:31.630Z,984.61
2018-12-09T09:56:31.618Z,984.57
2018-12-09T09:57:31.615Z,984.57
2018-12-09T09:58:31.620Z,984.57
2018-12-09T09:59:31.586Z,984.61
2018-12-09T10:00:31.576Z,984.71
2018-12-09T10:01:31.565Z,984.75
2018-12-09T10:02:31.555Z,984.80
2018-12-09T10:03:31.545Z,984.73
2018-12-09T10:04:31.568Z,984.79
2018-12-09T10:05:31.538Z,984.77
2018-12-09T10:06:31.508Z,984.86
2018-12-09T10:07:31.500Z,984.80
2018-12-09T10:08:31.487Z,984.72
2018-12-09T10:09:31.479Z,984.75
2018-12-09T10:10:32.312Z,984.76
2018-12-09T10:11:31.453Z,984.89
2018-12-09T10:12:31.443Z,984.82
2018-12-09T10:13:31.434Z,984.85
2018-12-09T10:14:31.432Z,984.94
2018-12-09T10:15:31.422Z,984.95
2018-12-09T10:16:31.402Z,984.91
2018-12-09T10:17:31.400Z,984.96
2018-12-09T10:18:31.374Z,984.91
2018-12-09T10:19:31.364Z,984.92
2018-12-09T10:20:31.378Z,985.02
2018-12-09T10:21:31.345Z,984.96
2018-12-09T10:22:31.340Z,984.96
2018-12-09T10:23:31.326Z,984.98
2018-12-09T10:24:31.407Z,985.03
2018-12-09T10:25:31.299Z,985.08
2018-12-09T10:26:36.367Z,985.07
2018-12-09T10:27:32.274Z,985.14
2018-12-09T10:28:31.266Z,985.10
2018-12-09T10:29:31.258Z,985.08
2018-12-09T10:30:31.243Z,985.16
2018-12-09T10:31:31.232Z,985.14
2018-12-09T10:32:31.261Z,985.18
2018-12-09T10:33:31.211Z,985.18
2018-12-09T10:34:38.601Z,985.08
2018-12-09T10:35:32.192Z,985.22
2018-12-09T10:36:31.179Z,985.25
2018-12-09T10:37:31.168Z,985.30
2018-12-09T10:38:31.201Z,985.29
2018-12-09T10:39:31.148Z,985.28
2018-12-09T10:40:31.135Z,985.22
2018-12-09T10:41:31.126Z,985.20
2018-12-09T10:42:31.166Z,985.29
2018-12-09T10:43:31.098Z,985.22
2018-12-09T10:44:31.122Z,985.24
2018-12-09T10:45:31.077Z,985.29
2018-12-09T10:46:31.067Z,985.17
2018-12-09T10:47:31.061Z,985.23
2018-12-09T10:48:31.043Z,985.22
2018-12-09T10:49:31.033Z,985.21
2018-12-09T10:50:31.033Z,985.24
2018-12-09T10:51:31.024Z,985.22
2018-12-09T10:52:31.001Z,985.17
2018-12-09T10:53:30.995Z,985.22
2018-12-09T10:54:30.977Z,985.25
2018-12-09T10:55:30.966Z,985.24
2018-12-09T10:56:30.978Z,985.28
2018-12-09T10:57:30.943Z,985.28
2018-12-09T10:58:30.935Z,985.28
2018-12-09T10:59:30.942Z,985.30
2018-12-09T11:00:30.911Z,985.28
2018-12-09T11:01:30.900Z,985.39
2018-12-09T11:02:30.900Z,985.29
2018-12-09T11:03:30.881Z,985.32
2018-12-09T11:04:30.865Z,985.30
2018-12-09T11:05:30.863Z,985.27
2018-12-09T11:06:30.847Z,985.29
2018-12-09T11:07:30.856Z,985.18
2018-12-09T11:08:30.824Z,985.41
2018-12-09T11:09:30.811Z,985.24
2018-12-09T11:10:30.799Z,985.34
2018-12-09T11:11:30.794Z,985.29
2018-12-09T11:12:30.776Z,985.36
2018-12-09T11:13:30.802Z,985.39
2018-12-09T11:14:30.757Z,985.41
2018-12-09T11:15:30.747Z,985.33
2018-12-09T11:16:30.734Z,985.32
2018-12-09T11:17:30.739Z,985.39
2018-12-09T11:18:30.714Z,985.39
2018-12-09T11:19:30.731Z,985.37
2018-12-09T11:20:30.691Z,985.35
2018-12-09T11:21:31.003Z,985.39
2018-12-09T11:22:30.667Z,985.39
2018-12-09T11:23:30.666Z,985.35
2018-12-09T11:24:30.646Z,985.39
2018-12-09T11:25:30.716Z,985.41
2018-12-09T11:26:30.622Z,985.41
2018-12-09T11:27:30.615Z,985.44
2018-12-09T11:28:30.602Z,985.47
2018-12-09T11:29:30.595Z,985.51
2018-12-09T11:30:30.580Z,985.48
2018-12-09T11:31:30.581Z,985.54
2018-12-09T11:32:30.557Z,985.50
2018-12-09T11:33:30.547Z,985.58
2018-12-09T11:34:30.534Z,985.51
2018-12-09T11:35:30.529Z,985.59
2018-12-09T11:36:30.533Z,985.60
2018-12-09T11:37:30.512Z,985.55
2018-12-09T11:38:30.493Z,985.58
2018-12-09T11:39:30.508Z,985.59
2018-12-09T11:40:30.470Z,985.65
2018-12-09T11:41:30.462Z,985.61
2018-12-09T11:42:30.477Z,985.53
2018-12-09T11:43:30.468Z,985.68
2018-12-09T11:44:30.423Z,985.68
2018-12-09T11:45:30.435Z,985.69
2018-12-09T11:46:30.431Z,985.69
2018-12-09T11:47:30.416Z,985.71
2018-12-09T11:48:30.411Z,985.71
2018-12-09T11:49:30.376Z,985.74
2018-12-09T11:50:30.360Z,985.71
2018-12-09T11:51:30.343Z,985.73
2018-12-09T11:52:30.343Z,985.71
2018-12-09T11:53:30.323Z,985.70
2018-12-09T11:54:30.351Z,985.78
2018-12-09T11:55:30.301Z,985.83
2018-12-09T11:56:30.301Z,985.78
2018-12-09T11:57:30.280Z,985.75
2018-12-09T11:58:30.281Z,985.72
2018-12-09T11:59:30.256Z,985.81
2018-12-09T12:00:30.266Z,985.77
2018-12-09T12:01:30.233Z,985.76
2018-12-09T12:02:30.221Z,985.78
2018-12-09T12:03:30.216Z,985.70
2018-12-09T12:04:30.270Z,985.82
2018-12-09T12:05:30.205Z,985.80
2018-12-09T12:06:30.182Z,985.80
2018-12-09T12:07:30.177Z,985.92
2018-12-09T12:08:30.195Z,985.86
2018-12-09T12:09:30.163Z,985.85
2018-12-09T12:10:30.180Z,985.85
2018-12-09T12:11:30.128Z,985.81
2018-12-09T12:12:30.119Z,985.96
2018-12-09T12:13:30.103Z,985.92
2018-12-09T12:14:30.100Z,985.94
2018-12-09T12:15:30.092Z,985.89
2018-12-09T12:16:30.092Z,985.81
2018-12-09T12:17:30.059Z,985.86
2018-12-09T12:18:30.051Z,985.86
2018-12-09T12:19:30.044Z,985.86
2018-12-09T12:20:30.025Z,985.96
2018-12-09T12:21:30.016Z,985.98
2018-12-09T12:22:30.034Z,985.87
2018-12-09T12:23:29.993Z,985.87
2018-12-09T12:24:29.989Z,985.89
2018-12-09T12:25:29.970Z,985.86
2018-12-09T12:26:29.960Z,985.88
2018-12-09T12:27:29.947Z,985.92
2018-12-09T12:28:29.947Z,985.78