createdAt,value
2023-02-03T00:00:10.741Z,53.33
2023-02-03T00:01:10.782Z,53.17
2023-02-03T00:02:10.788Z,53.01
2023-02-03T00:03:10.739Z,53.01
2023-02-03T00:04:10.713Z,53.50
2023-02-03T00:05:10.708Z,53.50
2023-02-03T00:06:10.726Z,52.69
2023-02-03T00:07:11.165Z,53.01
2023-02-03T00:08:11.693Z,52.85
2023-02-03T00:09:10.655Z,53.66
2023-02-03T00:10:10.675Z,53.01
2023-02-03T00:11:10.648Z,53.17
2023-02-03T00:12:10.633Z,53.33
2023-02-03T00:13:10.678Z,53.66
2023-02-03T00:14:10.601Z,52.53
2023-02-03T00:15:10.615Z,53.66
2023-02-03T00:16:10.603Z,54.46
2023-02-03T00:17:10.573Z,53.33
2023-02-03T00:18:10.602Z,53.50
2023-02-03T00:19:10.643Z,53.33
2023-02-03T00:20:10.615Z,53.01
2023-02-03T00:21:10.550Z,53.33
2023-02-03T00:22:10.535Z,53.33
2023-02-03T00:23:10.557Z,52.37
2023-02-03T00:24:10.516Z,53.01
2023-02-03T00:25:10.578Z,53.01
2023-02-03T00:26:10.549Z,53.82
2023-02-03T00:27:10.498Z,53.17
2023-02-03T00:28:10.545Z,53.82
2023-02-03T00:29:10.514Z,53.50
2023-02-03T00:30:10.537Z,53.82
2023-02-03T00:31:10.577Z,53.33
2023-02-03T00:32:10.657Z,53.50
2023-02-03T00:33:10.613Z,53.17
2023-02-03T00:34:10.508Z,53.01
2023-02-03T00:35:10.439Z,52.37
2023-02-03T00:36:10.485Z,52.85
2023-02-03T00:37:10.534Z,53.17
2023-02-03T00:38:10.429Z,52.21
2023-02-03T00:39:10.422Z,52.69
2023-02-03T00:40:10.423Z,52.37
2023-02-03T00:41:10.426Z,53.01
2023-02-03T00:42:10.411Z,53.01
2023-02-03T00:43:10.507Z,53.33
2023-02-03T00:44:10.429Z,52.21
2023-02-03T00:45:10.429Z,52.69
2023-02-03T00:46:10.429Z,53.01
2023-02-03T00:47:10.376Z,53.17
2023-02-03T00:48:10.357Z,53.01
2023-02-03T00:49:10.392Z,53.17
2023-02-03T00:50:10.348Z,52.69
2023-02-03T00:51:10.370Z,52.69
2023-02-03T00:52:10.336Z,53.01
2023-02-03T00:53:10.326Z,53.33
2023-02-03T00:54:10.336Z,52.85
2023-02-03T00:55:10.357Z,52.85
2023-02-03T00:56:10.300Z,53.66
2023-02-03T00:57:10.300Z,53.33
2023-02-03T00:58:10.322Z,53.17
2023-02-03T00:59:10.295Z,53.50
2023-02-03T01:00:10.287Z,53.82
2023-02-03T01:01:10.439Z,52.85
2023-02-03T01:02:10.354Z,53.01
2023-02-03T01:03:10.265Z,53.01
2023-02-03T01:04:10.273Z,53.98
2023-02-03T01:05:10.238Z,53.17
2023-02-03T01:06:10.238Z,52.53
2023-02-03T01:07:10.774Z,52.69
2023-02-03T01:08:10.223Z,52.85
2023-02-03T01:09:10.222Z,52.37
2023-02-03T01:10:10.223Z,52.69
2023-02-03T01:11:10.205Z,53.82
2023-02-03T01:12:10.186Z,53.33
2023-02-03T01:13:10.257Z,53.50
2023-02-03T01:14:10.176Z,53.82
2023-02-03T01:15:10.202Z,53.01
2023-02-03T01:16:10.197Z,53.50
2023-02-03T01:17:10.150Z,52.37
2023-02-03T01:18:10.166Z,53.66
2023-02-03T01:19:10.182Z,52.85
2023-02-03T01:20:10.165Z,53.33
2023-02-03T01:21:10.144Z,53.01
2023-02-03T01:22:10.097Z,52.85
2023-02-03T01:23:10.121Z,53.33
2023-02-03T01:24:10.117Z,53.01
2023-02-03T01:25:10.149Z,53.17
2023-02-03T01:26:10.084Z,53.17
2023-02-03T01:27:10.078Z,52.53
2023-02-03T01:28:10.128Z,52.69
2023-02-03T01:29:10.062Z,53.01
2023-02-03T01:30:10.052Z,52.85
2023-02-03T01:31:10.238Z,53.33
2023-02-03T01:32:10.063Z,52.85
2023-02-03T01:33:10.070Z,52.21
2023-02-03T01:34:10.056Z,52.69
2023-02-03T01:35:10.041Z,52.69
2023-02-03T01:36:10.037Z,53.01
2023-02-03T01:37:10.089Z,53.01
2023-02-03T01:38:09.996Z,53.50
2023-02-03T01:39:10.042Z,53.33
2023-02-03T01:40:10.024Z,52.85
2023-02-03T01:41:09.998Z,52.85
2023-02-03T01:42:10.067Z,52.69
2023-02-03T01:43:10.032Z,52.85
2023-02-03T01:44:09.983Z,52.85
2023-02-03T01:45:11.901Z,52.69
2023-02-03T01:46:10.004Z,53.50
2023-02-03T01:47:09.946Z,53.98
2023-02-03T01:48:09.949Z,53.01
2023-02-03T01:49:09.961Z,52.53
2023-02-03T01:50:09.936Z,52.85
2023-02-03T01:51:09.922Z,52.69
2023-02-03T01:52:09.905Z,53.33
2023-02-03T01:53:09.885Z,53.50
2023-02-03T01:54:09.910Z,52.37
2023-02-03T01:55:09.933Z,52.53
2023-02-03T01:56:09.889Z,52.69
2023-02-03T01:57:09.850Z,53.17
2023-02-03T01:58:09.857Z,52.69
2023-02-03T01:59:09.868Z,52.85
2023-02-03T02:00:09.859Z,52.53
2023-02-03T02:01:09.876Z,52.37
2023-02-03T02:02:09.846Z,52.53
2023-02-03T02:03:09.831Z,52.85
2023-02-03T02:04:09.811Z,52.85
2023-02-03T02:05:09.802Z,53.01
2023-02-03T02:06:09.798Z,53.01
2023-02-03T02:07:09.857Z,53.17
2023-02-03T02:08:09.804Z,52.85
2023-02-03T02:09:09.772Z,52.53
2023-02-03T02:10:09.766Z,52.85
2023-02-03T02:11:09.776Z,53.50
2023-02-03T02:12:09.769Z,54.79
2023-02-03T02:13:10.104Z,53.17
2023-02-03T02:14:09.739Z,53.01
2023-02-03T02:15:09.773Z,53.01
2023-02-03T02:16:09.786Z,53.01
2023-02-03T02:17:09.737Z,53.17
2023-02-03T02:18:09.719Z,53.33
2023-02-03T02:19:09.780Z,52.69
2023-02-03T02:20:09.714Z,53.17
2023-02-03T02:21:09.717Z,53.01
2023-02-03T02:22:09.691Z,53.66
2023-02-03T02:23:09.667Z,53.82
2023-02-03T02:24:09.681Z,52.85
2023-02-03T02:25:09.711Z,52.85
2023-02-03T02:26:09.659Z,53.50
2023-02-03T02:27:09.638Z,53.33
2023-02-03T02:28:09.760Z,52.69
2023-02-03T02:29:09.617Z,53.01
2023-02-03T02:30:09.632Z,52.69
2023-02-03T02:31:09.728Z,52.69
2023-02-03T02:32:09.600Z,53.50
2023-02-03T02:33:09.596Z,53.17
2023-02-03T02:34:09.606Z,53.50
2023-02-03T02:35:09.598Z,53.01
2023-02-03T02:36:09.629Z,52.69
2023-02-03T02:37:09.649Z,54.14
2023-02-03T02:38:09.577Z,53.82
2023-02-03T02:39:09.554Z,53.50
2023-02-03T02:40:09.568Z,54.62
2023-02-03T02:41:09.542Z,54.14
2023-02-03T02:42:09.526Z,53.17
2023-02-03T02:43:09.580Z,52.85
2023-02-03T02:44:09.539Z,53.50
2023-02-03T02:45:09.708Z,53.98
2023-02-03T02:46:09.584Z,53.33
2023-02-03T02:47:09.506Z,53.17
2023-02-03T02:48:09.492Z,53.33
2023-02-03T02:49:09.566Z,53.17
2023-02-03T02:50:09.537Z,53.33
2023-02-03T02:51:09.490Z,52.85
2023-02-03T02:52:09.518Z,53.17
2023-02-03T02:53:09.545Z,53.50
2023-02-03T02:54:09.454Z,53.17
2023-02-03T02:55:09.533Z,52.69
2023-02-03T02:56:11.540Z,53.01
2023-02-03T02:57:09.466Z,53.01
2023-02-03T02:58:09.432Z,53.01
2023-02-03T02:59:09.442Z,53.01
2023-02-03T03:00:09.437Z,53.17
2023-02-03T03:01:09.504Z,53.01
2023-02-03T03:02:09.399Z,52.85
2023-02-03T03:03:09.455Z,52.85
2023-02-03T03:04:09.387Z,53.01
2023-02-03T03:05:09.455Z,53.50
2023-02-03T03:06:09.377Z,52.21
2023-02-03T03:07:09.408Z,52.53
2023-02-03T03:08:09.374Z,53.33
2023-02-03T03:09:09.364Z,53.01
2023-02-03T03:10:09.344Z,52.53
2023-02-03T03:11:09.343Z,52.69
2023-02-03T03:12:09.338Z,53.17
2023-02-03T03:13:09.758Z,53.33
2023-02-03T03:14:09.305Z,52.69
2023-02-03T03:15:09.337Z,53.82
2023-02-03T03:16:09.373Z,53.50
2023-02-03T03:17:09.282Z,52.37
2023-02-03T03:18:09.311Z,52.85
2023-02-03T03:19:09.314Z,52.53
2023-02-03T03:20:09.257Z,55.11
2023-02-03T03:21:09.264Z,53.98
2023-02-03T03:22:09.278Z,53.17
2023-02-03T03:23:09.277Z,53.17
2023-02-03T03:24:09.259Z,53.17
2023-02-03T03:25:09.299Z,53.17
2023-02-03T03:26:09.216Z,54.62
2023-02-03T03:27:09.251Z,53.66
2023-02-03T03:28:09.282Z,53.66
2023-02-03T03:29:09.212Z,54.79
2023-02-03T03:30:09.312Z,53.50
2023-02-03T03:31:09.343Z,53.98
2023-02-03T03:32:09.197Z,53.98
2023-02-03T03:33:09.189Z,53.33
2023-02-03T03:34:09.179Z,53.33
2023-02-03T03:35:09.192Z,54.30
2023-02-03T03:36:09.178Z,53.98
2023-02-03T03:37:09.201Z,53.66
2023-02-03T03:38:09.158Z,54.14
2023-02-03T03:39:09.155Z,53.50
2023-02-03T03:40:09.116Z,53.98
2023-02-03T03:41:09.117Z,54.62
2023-02-03T03:42:09.089Z,54.46
2023-02-03T03:43:09.239Z,55.11
2023-02-03T03:44:09.119Z,53.50
2023-02-03T03:45:09.094Z,53.66
2023-02-03T03:46:09.087Z,53.82
2023-02-03T03:47:09.087Z,53.50
2023-02-03T03:48:09.073Z,53.66
2023-02-03T03:49:09.136Z,53.98
2023-02-03T03:50:09.067Z,54.14
2023-02-03T03:51:09.060Z,54.30
2023-02-03T03:52:09.044Z,53.33
2023-02-03T03:53:09.054Z,53.82
2023-02-03T03:54:09.063Z,54.14
2023-02-03T03:55:09.061Z,54.46
2023-02-03T03:56:09.022Z,53.50
2023-02-03T03:57:09.016Z,53.50
2023-02-03T03:58:09.006Z,54.95
2023-02-03T03:59:08.979Z,53.50
2023-02-03T04:00:08.988Z,53.50
2023-02-03T04:01:09.056Z,53.98
2023-02-03T04:02:09.090Z,54.46
2023-02-03T04:03:09.055Z,54.46
2023-02-03T04:04:08.947Z,53.66
2023-02-03T04:05:08.956Z,55.27
2023-02-03T04:06:08.964Z,54.14
2023-02-03T04:07:08.990Z,53.82
2023-02-03T04:08:08.918Z,53.82
2023-02-03T04:09:08.925Z,53.98
2023-02-03T04:10:08.893Z,54.95
2023-02-03T04:11:08.897Z,53.82
2023-02-03T04:12:08.901Z,53.66
2023-02-03T04:13:08.924Z,53.17
2023-02-03T04:14:08.889Z,53.98
2023-02-03T04:15:08.866Z,53.98
2023-02-03T04:16:08.922Z,53.82
2023-02-03T04:17:08.864Z,54.46
2023-02-03T04:18:08.858Z,53.50
2023-02-03T04:19:09.193Z,55.43
2023-02-03T04:20:08.832Z,53.98
2023-02-03T04:21:08.831Z,54.46
2023-02-03T04:22:08.852Z,54.62
2023-02-03T04:23:08.815Z,55.11
2023-02-03T04:24:08.822Z,55.11
2023-02-03T04:25:08.876Z,54.95
2023-02-03T04:26:08.775Z,55.27
2023-02-03T04:27:08.787Z,55.11
2023-02-03T04:28:08.832Z,54.79
2023-02-03T04:29:08.774Z,53.98
2023-02-03T04:30:08.760Z,55.11
2023-02-03T04:31:08.933Z,53.98
2023-02-03T04:32:08.789Z,54.95
2023-02-03T04:33:08.734Z,55.27
2023-02-03T04:34:08.717Z,55.59
2023-02-03T04:35:08.711Z,55.27
2023-02-03T04:36:08.706Z,54.95
2023-02-03T04:37:08.745Z,54.62
2023-02-03T04:38:08.691Z,54.79
2023-02-03T04:39:08.692Z,54.30
2023-02-03T04:40:08.682Z,54.79
2023-02-03T04:41:08.689Z,54.62
2023-02-03T04:42:08.663Z,54.62
2023-02-03T04:43:08.744Z,55.27
2023-02-03T04:44:08.640Z,55.43
2023-02-03T04:45:08.650Z,55.43
2023-02-03T04:46:08.684Z,54.95
2023-02-03T04:47:08.621Z,55.43
2023-02-03T04:48:08.648Z,54.79
2023-02-03T04:49:08.673Z,55.11
2023-02-03T04:50:08.625Z,55.43
2023-02-03T04:51:08.596Z,54.62
2023-02-03T04:52:08.596Z,55.75
2023-02-03T04:53:08.605Z,56.24
2023-02-03T04:54:08.575Z,56.07
2023-02-03T04:55:08.644Z,54.95
2023-02-03T04:56:08.549Z,55.59
2023-02-03T04:57:08.543Z,54.95
2023-02-03T04:58:08.564Z,54.46
2023-02-03T04:59:08.521Z,55.11
2023-02-03T05:00:08.548Z,54.62
2023-02-03T05:01:08.620Z,54.95
2023-02-03T05:02:08.552Z,55.59
2023-02-03T05:03:08.582Z,55.27
2023-02-03T05:04:08.503Z,54.79
2023-02-03T05:05:08.525Z,54.62
2023-02-03T05:06:08.496Z,55.59
2023-02-03T05:07:08.513Z,53.66
2023-02-03T05:08:08.494Z,54.62
2023-02-03T05:09:08.463Z,55.11
2023-02-03T05:10:08.470Z,55.59
2023-02-03T05:11:08.471Z,54.95
2023-02-03T05:12:08.456Z,53.66
2023-02-03T05:13:08.506Z,54.46
2023-02-03T05:14:08.417Z,54.46
2023-02-03T05:15:08.422Z,55.11
2023-02-03T05:16:08.469Z,55.11
2023-02-03T05:17:08.410Z,54.62
2023-02-03T05:18:08.403Z,55.27
2023-02-03T05:19:08.926Z,54.46
2023-02-03T05:20:08.386Z,54.30
2023-02-03T05:21:08.365Z,55.27
2023-02-03T05:22:08.373Z,55.43
2023-02-03T05:23:08.406Z,54.46
2023-02-03T05:24:08.361Z,54.46
2023-02-03T05:25:08.412Z,54.79
2023-02-03T05:26:08.356Z,55.11
2023-02-03T05:27:08.368Z,53.82
2023-02-03T05:28:08.407Z,54.62
2023-02-03T05:29:08.324Z,54.14
2023-02-03T05:30:08.286Z,53.33
2023-02-03T05:31:08.383Z,55.75
2023-02-03T05:32:08.383Z,55.91
2023-02-03T05:33:08.300Z,55.43
2023-02-03T05:34:08.297Z,55.43
2023-02-03T05:35:08.259Z,56.07
2023-02-03T05:36:08.262Z,55.59
2023-02-03T05:37:08.306Z,55.91
2023-02-03T05:38:08.271Z,56.72
2023-02-03T05:39:08.234Z,55.91
2023-02-03T05:40:08.211Z,55.11
2023-02-03T05:41:08.221Z,54.79
2023-02-03T05:42:08.223Z,56.72
2023-02-03T05:43:08.270Z,56.40
2023-02-03T05:44:08.222Z,56.24
2023-02-03T05:45:08.230Z,56.07
2023-02-03T05:46:08.301Z,55.11
2023-02-03T05:47:08.187Z,56.72
2023-02-03T05:48:08.187Z,55.43
2023-02-03T05:49:08.198Z,56.40
2023-02-03T05:50:08.223Z,57.04
2023-02-03T05:51:08.154Z,56.88
2023-02-03T05:52:08.142Z,55.91
2023-02-03T05:53:08.158Z,55.59
2023-02-03T05:54:08.137Z,55.59
2023-02-03T05:55:08.173Z,56.07
2023-02-03T05:56:08.113Z,56.88
2023-02-03T05:57:08.112Z,56.56
2023-02-03T05:58:08.125Z,56.72
2023-02-03T05:59:08.104Z,55.11
2023-02-03T06:00:08.093Z,55.43
2023-02-03T06:01:08.102Z,55.11
2023-02-03T06:02:08.085Z,57.04
2023-02-03T06:03:08.090Z,57.36
2023-02-03T06:04:08.166Z,60.26
2023-02-03T06:05:08.047Z,56.07
2023-02-03T06:06:08.056Z,56.40
2023-02-03T06:07:08.085Z,54.95
2023-02-03T06:08:08.047Z,56.40
2023-02-03T06:09:08.021Z,56.56
2023-02-03T06:10:08.020Z,55.91
2023-02-03T06:11:07.994Z,57.20
2023-02-03T06:12:08.006Z,55.43
2023-02-03T06:13:08.070Z,55.11
2023-02-03T06:14:08.031Z,55.59
2023-02-03T06:15:07.979Z,56.24
2023-02-03T06:16:07.956Z,56.07
2023-02-03T06:17:07.932Z,55.59
2023-02-03T06:18:07.964Z,56.24
2023-02-03T06:19:08.014Z,56.72
2023-02-03T06:20:07.917Z,56.88
2023-02-03T06:21:07.934Z,56.56
2023-02-03T06:22:09.005Z,56.40
2023-02-03T06:23:07.939Z,56.72
2023-02-03T06:24:07.913Z,56.40
2023-02-03T06:25:08.442Z,55.91
2023-02-03T06:26:07.867Z,56.56
2023-02-03T06:27:07.896Z,58.49
2023-02-03T06:28:09.480Z,57.04
2023-02-03T06:29:07.855Z,57.36
2023-02-03T06:30:07.851Z,56.72
2023-02-03T06:31:08.040Z,56.72
2023-02-03T06:32:07.862Z,57.85
2023-02-03T06:33:07.848Z,58.65
2023-02-03T06:34:07.835Z,57.52
2023-02-03T06:35:07.850Z,55.91
2023-02-03T06:36:07.821Z,56.88
2023-02-03T06:37:07.867Z,57.20
2023-02-03T06:38:07.798Z,55.59
2023-02-03T06:39:07.796Z,57.04
2023-02-03T06:40:07.792Z,56.72
2023-02-03T06:41:07.818Z,56.56
2023-02-03T06:42:07.766Z,57.04
2023-02-03T06:43:07.826Z,56.88
2023-02-03T06:44:07.779Z,57.20
2023-02-03T06:45:07.749Z,60.59
2023-02-03T06:46:07.774Z,57.20
2023-02-03T06:47:07.739Z,58.17
2023-02-03T06:48:07.750Z,57.52
2023-02-03T06:49:07.783Z,57.69
2023-02-03T06:50:07.690Z,58.01
2023-02-03T06:51:07.681Z,59.62
2023-02-03T06:52:07.693Z,59.62
2023-02-03T06:53:07.684Z,57.20
2023-02-03T06:54:07.652Z,57.04
2023-02-03T06:55:07.727Z,57.69
2023-02-03T06:56:07.647Z,56.72
2023-02-03T06:57:07.676Z,56.56
2023-02-03T06:58:07.652Z,58.01
2023-02-03T06:59:07.652Z,56.07
2023-02-03T07:00:07.656Z,56.72
2023-02-03T07:01:07.714Z,56.56
2023-02-03T07:02:07.622Z,56.88
2023-02-03T07:03:07.619Z,58.01
2023-02-03T07:04:07.608Z,57.52
2023-02-03T07:05:07.600Z,57.04
2023-02-03T07:06:07.589Z,56.07
2023-02-03T07:07:07.636Z,57.04
2023-02-03T07:08:07.571Z,57.04
2023-02-03T07:09:07.574Z,57.52
2023-02-03T07:10:07.545Z,56.56
2023-02-03T07:11:07.560Z,56.88
2023-02-03T07:12:07.539Z,57.36
2023-02-03T07:13:07.623Z,57.20
2023-02-03T07:14:07.534Z,57.85
2023-02-03T07:15:07.539Z,57.04
2023-02-03T07:16:07.585Z,57.36
2023-02-03T07:17:07.540Z,58.01
2023-02-03T07:18:07.512Z,58.33
2023-02-03T07:19:07.572Z,56.40
2023-02-03T07:20:07.495Z,56.56
2023-02-03T07:21:07.496Z,57.20
2023-02-03T07:22:07.499Z,57.04
2023-02-03T07:23:07.480Z,57.36
2023-02-03T07:24:07.486Z,56.56
2023-02-03T07:25:07.517Z,55.59
2023-02-03T07:26:07.457Z,56.24
2023-02-03T07:27:07.429Z,56.24
2023-02-03T07:28:07.483Z,55.43
2023-02-03T07:29:07.437Z,55.75
2023-02-03T07:30:07.432Z,57.85
2023-02-03T07:31:07.834Z,57.36
2023-02-03T07:32:07.523Z,57.04
2023-02-03T07:33:07.392Z,57.52
2023-02-03T07:34:07.418Z,56.24
2023-02-03T07:35:07.383Z,56.40
2023-02-03T07:36:07.395Z,56.24
2023-02-03T07:37:07.418Z,56.72
2023-02-03T07:38:07.363Z,56.56
2023-02-03T07:39:07.376Z,56.88
2023-02-03T07:40:07.338Z,57.36
2023-02-03T07:41:07.375Z,56.72
2023-02-03T07:42:07.355Z,57.20
2023-02-03T07:43:07.379Z,57.04
2023-02-03T07:44:07.365Z,55.59
2023-02-03T07:45:07.313Z,56.40
2023-02-03T07:46:07.382Z,56.88
2023-02-03T07:47:07.305Z,57.69
2023-02-03T07:48:07.296Z,58.33
2023-02-03T07:49:07.328Z,57.04
2023-02-03T07:50:07.320Z,57.36
2023-02-03T07:51:07.258Z,57.52
2023-02-03T07:52:07.254Z,57.36
2023-02-03T07:53:07.269Z,58.01
2023-02-03T07:54:07.244Z,58.17
2023-02-03T07:55:07.302Z,57.36
2023-02-03T07:56:07.217Z,57.04
2023-02-03T07:57:07.220Z,57.69
2023-02-03T07:58:07.224Z,59.14
2023-02-03T07:59:07.224Z,58.33
2023-02-03T08:00:07.186Z,56.72
2023-02-03T08:01:07.218Z,60.91
2023-02-03T08:02:07.185Z,61.55
2023-02-03T08:03:07.187Z,57.20
2023-02-03T08:04:07.163Z,59.46
2023-02-03T08:05:07.170Z,58.97
2023-02-03T08:06:07.156Z,57.20
2023-02-03T08:07:07.274Z,58.33
2023-02-03T08:08:07.118Z,59.14
2023-02-03T08:09:07.121Z,57.36
2023-02-03T08:10:07.100Z,56.07
2023-02-03T08:11:07.117Z,57.04
2023-02-03T08:12:07.116Z,57.69
2023-02-03T08:13:07.154Z,58.65
2023-02-03T08:14:07.098Z,57.52
2023-02-03T08:15:07.096Z,57.36
2023-02-03T08:16:07.089Z,57.20
2023-02-03T08:17:07.139Z,57.85
2023-02-03T08:18:07.059Z,55.75
2023-02-03T08:19:07.121Z,57.04
2023-02-03T08:20:07.055Z,56.07
2023-02-03T08:21:07.052Z,56.88
2023-02-03T08:22:07.048Z,57.20
2023-02-03T08:23:07.036Z,57.36
2023-02-03T08:24:07.024Z,58.33
2023-02-03T08:25:07.045Z,58.17
2023-02-03T08:26:06.990Z,58.17
2023-02-03T08:27:06.997Z,57.04
2023-02-03T08:28:07.057Z,57.20
2023-02-03T08:29:06.978Z,57.36
2023-02-03T08:30:06.986Z,59.14
2023-02-03T08:31:07.110Z,59.14
2023-02-03T08:32:07.011Z,58.65
2023-02-03T08:33:06.933Z,56.56
2023-02-03T08:34:06.942Z,57.52
2023-02-03T08:35:06.950Z,57.20
2023-02-03T08:36:06.938Z,57.20
2023-02-03T08:37:07.265Z,57.04
2023-02-03T08:38:07.003Z,57.20
2023-02-03T08:39:06.906Z,57.20
2023-02-03T08:40:06.950Z,56.88
2023-02-03T08:41:06.889Z,57.52
2023-02-03T08:42:06.884Z,57.04
2023-02-03T08:43:06.997Z,57.04
2023-02-03T08:44:06.858Z,57.52
2023-02-03T08:45:06.863Z,57.69
2023-02-03T08:46:06.957Z,58.17
2023-02-03T08:47:06.829Z,56.07
2023-02-03T08:48:06.849Z,57.36
2023-02-03T08:49:06.879Z,58.49
2023-02-03T08:50:06.872Z,56.56
2023-02-03T08:51:06.835Z,57.20
2023-02-03T08:52:06.886Z,58.65
2023-02-03T08:53:06.797Z,57.52
2023-02-03T08:54:06.818Z,57.36
2023-02-03T08:55:06.834Z,56.88
2023-02-03T08:56:06.803Z,56.88
2023-02-03T08:57:06.803Z,56.24
2023-02-03T08:58:06.794Z,57.04
2023-02-03T08:59:06.777Z,57.20
2023-02-03T09:00:06.774Z,56.56
2023-02-03T09:01:06.853Z,56.56
2023-02-03T09:02:06.791Z,56.88
2023-02-03T09:03:06.768Z,57.20
2023-02-03T09:04:06.734Z,56.40
2023-02-03T09:05:06.782Z,55.59
2023-02-03T09:06:06.707Z,57.04
2023-02-03T09:07:06.765Z,56.07
2023-02-03T09:08:06.692Z,55.27
2023-02-03T09:09:06.728Z,56.56
2023-02-03T09:10:06.773Z,56.40
2023-02-03T09:11:06.665Z,56.72
2023-02-03T09:12:06.661Z,58.01
2023-02-03T09:13:06.702Z,56.88
2023-02-03T09:14:07.450Z,57.04
2023-02-03T09:15:06.668Z,56.40
2023-02-03T09:16:06.692Z,57.04
2023-02-03T09:17:06.632Z,56.72
2023-02-03T09:18:06.608Z,58.33
2023-02-03T09:19:06.680Z,58.17
2023-02-03T09:20:06.668Z,57.69
2023-02-03T09:21:06.600Z,58.49
2023-02-03T09:22:06.582Z,58.17
2023-02-03T09:23:06.610Z,58.65
2023-02-03T09:24:06.579Z,59.30
2023-02-03T09:25:06.632Z,57.69
2023-02-03T09:26:06.592Z,56.88
2023-02-03T09:27:06.564Z,57.04
2023-02-03T09:28:06.599Z,57.04
2023-02-03T09:29:06.528Z,55.91
2023-02-03T09:30:06.529Z,56.72
2023-02-03T09:31:06.637Z,57.20
2023-02-03T09:32:06.569Z,57.36
2023-02-03T09:33:06.510Z,57.69
2023-02-03T09:34:06.566Z,57.52
2023-02-03T09:35:06.490Z,58.01
2023-02-03T09:36:06.495Z,58.33
2023-02-03T09:37:06.924Z,57.20
2023-02-03T09:38:06.481Z,58.33
2023-02-03T09:39:06.489Z,58.01
2023-02-03T09:40:06.470Z,57.20
2023-02-03T09:41:11.532Z,58.65
2023-02-03T09:42:07.475Z,57.69
2023-02-03T09:43:06.595Z,60.10
2023-02-03T09:44:06.439Z,58.17
2023-02-03T09:45:06.435Z,58.97
2023-02-03T09:46:06.468Z,57.20
2023-02-03T09:47:08.226Z,58.17
2023-02-03T09:48:06.497Z,58.33
2023-02-03T09:49:06.483Z,57.36
2023-02-03T09:50:06.508Z,58.17
2023-02-03T09:51:06.401Z,57.85
2023-02-03T09:52:06.385Z,56.88
2023-02-03T09:53:06.444Z,56.56
2023-02-03T09:54:06.452Z,56.72
2023-02-03T09:55:06.448Z,58.01
2023-02-03T09:56:06.329Z,57.36
2023-02-03T09:57:07.711Z,58.49
2023-02-03T09:58:06.347Z,56.88
2023-02-03T09:59:06.356Z,58.33
2023-02-03T10:00:06.301Z,58.49
2023-02-03T10:01:06.461Z,57.04
2023-02-03T10:02:06.335Z,56.72
2023-02-03T10:03:06.283Z,58.17
2023-02-03T10:04:06.289Z,57.85
2023-02-03T10:05:06.337Z,57.20
2023-02-03T10:06:06.297Z,57.04
2023-02-03T10:07:06.389Z,56.88
2023-02-03T10:08:06.254Z,58.01
2023-02-03T10:09:06.274Z,57.36
2023-02-03T10:10:06.227Z,56.72
2023-02-03T10:11:06.220Z,57.36
2023-02-03T10:12:06.218Z,57.69
2023-02-03T10:13:06.383Z,58.97
2023-02-03T10:14:06.223Z,57.52
2023-02-03T10:15:06.262Z,57.85
2023-02-03T10:16:06.266Z,58.49
2023-02-03T10:17:06.306Z,56.88
2023-02-03T10:18:06.190Z,58.97
2023-02-03T10:19:06.259Z,56.88
2023-02-03T10:20:06.240Z,56.88
2023-02-03T10:21:06.165Z,56.72
2023-02-03T10:22:06.175Z,57.69
2023-02-03T10:23:06.148Z,60.42
2023-02-03T10:24:06.131Z,62.84
2023-02-03T10:25:06.169Z,62.20
2023-02-03T10:26:06.154Z,64.13
2023-02-03T10:27:06.210Z,64.29
2023-02-03T10:28:06.147Z,64.94
2023-02-03T10:29:06.105Z,58.49
2023-02-03T10:30:06.105Z,58.97
2023-02-03T10:31:06.247Z,57.36
2023-02-03T10:32:06.301Z,57.36
2023-02-03T10:33:06.054Z,57.04
2023-02-03T10:34:06.058Z,59.14
2023-02-03T10:35:06.057Z,57.85
2023-02-03T10:36:06.042Z,57.85
2023-02-03T10:37:06.289Z,56.72
2023-02-03T10:38:06.048Z,56.56
2023-02-03T10:39:06.043Z,56.56
2023-02-03T10:40:06.019Z,58.33
2023-02-03T10:41:06.071Z,56.88
2023-02-03T10:42:06.036Z,56.72
2023-02-03T10:43:06.110Z,56.88
2023-02-03T10:44:05.983Z,57.52
2023-02-03T10:45:06.060Z,57.69
2023-02-03T10:46:06.019Z,57.36
2023-02-03T10:47:05.985Z,57.69
2023-02-03T10:48:05.988Z,58.17
2023-02-03T10:49:06.108Z,56.72
2023-02-03T10:50:05.943Z,56.24
2023-02-03T10:51:06.042Z,57.20
2023-02-03T10:52:06.001Z,57.69
2023-02-03T10:53:05.935Z,59.30
2023-02-03T10:54:05.930Z,57.52
2023-02-03T10:55:06.073Z,57.52
2023-02-03T10:56:05.962Z,57.85
2023-02-03T10:57:05.918Z,57.52
2023-02-03T10:58:05.897Z,57.20
2023-02-03T10:59:05.883Z,56.56
2023-02-03T11:00:05.896Z,56.40
2023-02-03T11:01:06.147Z,61.23
2023-02-03T11:02:05.862Z,60.91
2023-02-03T11:03:05.936Z,59.62
2023-02-03T11:04:06.853Z,58.17
2023-02-03T11:05:05.842Z,58.33
2023-02-03T11:06:05.889Z,58.01
2023-02-03T11:07:05.897Z,56.88
2023-02-03T11:08:05.816Z,57.69
2023-02-03T11:09:05.912Z,57.36
2023-02-03T11:10:05.807Z,57.20
2023-02-03T11:11:05.808Z,58.17
2023-02-03T11:12:05.840Z,57.85
2023-02-03T11:13:05.848Z,58.33
2023-02-03T11:14:05.768Z,57.20
2023-02-03T11:15:05.758Z,57.20
2023-02-03T11:16:05.793Z,56.24
2023-02-03T11:17:05.747Z,56.72
2023-02-03T11:18:05.746Z,58.97
2023-02-03T11:19:05.807Z,56.88
2023-02-03T11:20:05.720Z,57.20
2023-02-03T11:21:05.731Z,57.20
2023-02-03T11:22:05.737Z,56.24
2023-02-03T11:23:05.722Z,54.95
2023-02-03T11:24:05.761Z,56.56
2023-02-03T11:25:05.858Z,57.36
2023-02-03T11:26:05.763Z,58.49
2023-02-03T11:27:05.693Z,58.65
2023-02-03T11:28:05.716Z,57.52
2023-02-03T11:29:05.674Z,57.04
2023-02-03T11:30:05.668Z,56.40
2023-02-03T11:31:05.800Z,56.56
2023-02-03T11:32:05.756Z,58.49
2023-02-03T11:33:05.616Z,56.88
2023-02-03T11:34:05.629Z,59.46
2023-02-03T11:35:05.637Z,58.01
2023-02-03T11:36:05.641Z,57.04
2023-02-03T11:37:05.695Z,58.81
2023-02-03T11:38:05.585Z,56.72
2023-02-03T11:39:05.585Z,57.52
2023-02-03T11:40:05.638Z,58.81
2023-02-03T11:41:05.631Z,58.01
2023-02-03T11:42:05.560Z,59.14
2023-02-03T11:43:06.001Z,58.17
2023-02-03T11:44:05.569Z,55.91
2023-02-03T11:45:05.584Z,57.04
2023-02-03T11:46:05.631Z,57.36
2023-02-03T11:47:05.529Z,57.85
2023-02-03T11:48:05.526Z,57.85
2023-02-03T11:49:05.608Z,56.72
2023-02-03T11:50:05.513Z,56.72
2023-02-03T11:51:05.555Z,57.04
2023-02-03T11:52:05.529Z,57.04
2023-02-03T11:53:05.491Z,58.01
2023-02-03T11:54:05.479Z,57.69
2023-02-03T11:55:06.678Z,56.72
2023-02-03T11:56:05.467Z,57.20
2023-02-03T11:57:05.461Z,57.36
2023-02-03T11:58:05.503Z,57.36
2023-02-03T11:59:05.414Z,57.04
2023-02-03T12:00:05.467Z,57.04
2023-02-03T12:01:05.534Z,58.17
2023-02-03T12:02:05.472Z,56.88
2023-02-03T12:03:05.489Z,58.01
2023-02-03T12:04:05.460Z,57.69
2023-02-03T12:05:05.390Z,57.52
2023-02-03T12:06:05.399Z,56.40
2023-02-03T12:07:05.453Z,56.24
2023-02-03T12:08:05.378Z,56.88
2023-02-03T12:09:05.353Z,56.40
2023-02-03T12:10:05.367Z,56.88
2023-02-03T12:11:05.360Z,55.59
2023-02-03T12:12:05.344Z,56.72
2023-02-03T12:13:05.369Z,56.88
2023-02-03T12:14:05.356Z,56.56
2023-02-03T12:15:05.311Z,56.72
2023-02-03T12:16:05.461Z,56.72
2023-02-03T12:17:05.294Z,57.04
2023-02-03T12:18:05.299Z,57.85
2023-02-03T12:19:05.429Z,58.97
2023-02-03T12:20:05.296Z,56.88
2023-02-03T12:21:05.247Z,55.75
2023-02-03T12:22:05.267Z,56.72
2023-02-03T12:23:05.261Z,56.07
2023-02-03T12:24:05.293Z,57.69
2023-02-03T12:25:05.322Z,58.97
2023-02-03T12:26:05.248Z,57.04
2023-02-03T12:27:05.245Z,57.04
2023-02-03T12:28:05.264Z,56.56
2023-02-03T12:29:05.251Z,57.20
2023-02-03T12:30:05.240Z,56.40
2023-02-03T12:31:05.347Z,56.56
2023-02-03T12:32:05.202Z,57.36
2023-02-03T12:33:05.218Z,57.36
2023-02-03T12:34:05.179Z,57.04
2023-02-03T12:35:05.224Z,57.69
2023-02-03T12:36:05.188Z,57.36
2023-02-03T12:37:05.217Z,58.97
2023-02-03T12:38:05.164Z,57.36
2023-02-03T12:39:05.172Z,57.69
2023-02-03T12:40:05.171Z,56.56
2023-02-03T12:41:05.150Z,57.36
2023-02-03T12:42:05.105Z,56.07
2023-02-03T12:43:05.171Z,57.69
2023-02-03T12:44:05.136Z,57.85
2023-02-03T12:45:05.125Z,56.72
2023-02-03T12:46:05.126Z,55.27
2023-02-03T12:47:05.098Z,56.24
2023-02-03T12:48:05.069Z,57.36
2023-02-03T12:49:05.499Z,57.04
2023-02-03T12:50:05.120Z,56.24
2023-02-03T12:51:05.063Z,58.01
2023-02-03T12:52:05.049Z,56.24