createdAt,value
2018-10-11T00:00:25.492Z,87.84
2018-10-11T00:01:05.873Z,87.46
2018-10-11T00:01:46.318Z,87.65
2018-10-11T00:02:26.738Z,87.08
2018-10-11T00:03:07.131Z,86.98
2018-10-11T00:03:47.542Z,87.27
2018-10-11T00:04:27.969Z,87.27
2018-10-11T00:05:08.397Z,87.55
2018-10-11T00:05:48.894Z,87.55
2018-10-11T00:06:29.516Z,87.55
2018-10-11T00:07:09.871Z,87.46
2018-10-11T00:07:50.311Z,87.94
2018-10-11T00:08:30.706Z,87.94
2018-10-11T00:09:11.013Z,88.03
2018-10-11T00:09:51.438Z,87.74
2018-10-11T00:10:31.774Z,87.55
2018-10-11T00:11:12.256Z,87.46
2018-10-11T00:11:52.676Z,87.74
2018-10-11T00:12:33.033Z,87.37
2018-10-11T00:13:13.716Z,86.98
2018-10-11T00:13:53.912Z,87.74
2018-10-11T00:14:34.308Z,87.37
2018-10-11T00:15:14.767Z,87.46
2018-10-11T00:15:55.175Z,87.37
2018-10-11T00:16:35.623Z,86.98
2018-10-11T00:17:16.032Z,87.17
2018-10-11T00:17:56.388Z,86.83
2018-10-11T00:18:36.770Z,86.69
2018-10-11T00:19:17.266Z,86.41
2018-10-11T00:19:57.680Z,86.45
2018-10-11T00:20:37.990Z,86.41
2018-10-11T00:21:18.419Z,86.79
2018-10-11T00:21:58.809Z,86.79
2018-10-11T00:22:39.302Z,86.6
2018-10-11T00:23:19.644Z,86.79
2018-10-11T00:24:00.128Z,86.6
2018-10-11T00:24:40.460Z,86.79
2018-10-11T00:25:20.813Z,86.79
2018-10-11T00:26:01.299Z,86.5
2018-10-11T00:26:41.689Z,86.25
2018-10-11T00:27:22.030Z,86.35
2018-10-11T00:28:02.433Z,86.21
2018-10-11T00:28:42.917Z,86.31
2018-10-11T00:29:23.370Z,86.45
2018-10-11T00:30:03.741Z,85.97
2018-10-11T00:30:44.261Z,86.16
2018-10-11T00:31:24.548Z,85.97
2018-10-11T00:32:04.917Z,85.88
2018-10-11T00:32:45.344Z,85.88
2018-10-11T00:33:25.700Z,85.88
2018-10-11T00:34:06.045Z,85.83
2018-10-11T00:34:46.545Z,85.35
2018-10-11T00:35:26.873Z,85.21
2018-10-11T00:36:07.239Z,85.3
2018-10-11T00:36:47.684Z,85.25
2018-10-11T00:37:28.015Z,85.49
2018-10-11T00:38:08.591Z,85.88
2018-10-11T00:38:48.986Z,85.83
2018-10-11T00:39:29.395Z,85.83
2018-10-11T00:40:09.741Z,85.83
2018-10-11T00:40:50.214Z,86.41
2018-10-11T00:41:30.628Z,86.41
2018-10-11T00:42:11.009Z,86.41
2018-10-11T00:42:51.407Z,85.93
2018-10-11T00:43:31.825Z,86.12
2018-10-11T00:44:12.198Z,86.41
2018-10-11T00:44:52.673Z,86.31
2018-10-11T00:45:32.967Z,86.88
2018-10-11T00:46:13.482Z,87.08
2018-10-11T00:46:53.792Z,86.98
2018-10-11T00:47:34.248Z,87.46
2018-10-11T00:48:14.646Z,87.55
2018-10-11T00:48:55.051Z,87.84
2018-10-11T00:49:35.595Z,87.55
2018-10-11T00:50:15.904Z,87.37
2018-10-11T00:50:56.352Z,87.74
2018-10-11T00:51:36.680Z,87.84
2018-10-11T00:52:17.209Z,87.84
2018-10-11T00:52:57.604Z,87.84
2018-10-11T00:53:37.990Z,87.84
2018-10-11T00:54:18.349Z,87.55
2018-10-11T00:54:58.774Z,87.46
2018-10-11T00:55:39.164Z,87.65
2018-10-11T00:56:19.492Z,87.46
2018-10-11T00:56:59.978Z,87.65
2018-10-11T00:57:40.356Z,87.17
2018-10-11T00:58:20.926Z,86.98
2018-10-11T00:59:01.283Z,86.98
2018-10-11T00:59:41.693Z,86.79
2018-10-11T01:00:22.065Z,86.79
2018-10-11T01:01:02.544Z,87.17
2018-10-11T01:01:42.932Z,86.88
2018-10-11T01:02:23.246Z,86.88
2018-10-11T01:03:03.738Z,86.79
2018-10-11T01:03:44.171Z,87.08
2018-10-11T01:04:24.564Z,87.08
2018-10-11T01:05:05.029Z,87.65
2018-10-11T01:05:45.380Z,87.17
2018-10-11T01:06:25.801Z,86.98
2018-10-11T01:07:06.228Z,86.79
2018-10-11T01:07:46.548Z,86.94
2018-10-11T01:08:26.965Z,87.17
2018-10-11T01:09:07.418Z,87.23
2018-10-11T01:09:47.750Z,87.23
2018-10-11T01:10:28.132Z,87.03
2018-10-11T01:11:08.553Z,87.03
2018-10-11T01:11:48.964Z,87.51
2018-10-11T01:12:29.273Z,87.37
2018-10-11T01:13:09.775Z,87.32
2018-10-11T01:13:50.191Z,87.61
2018-10-11T01:14:30.569Z,87.61
2018-10-11T01:15:10.965Z,87.27
2018-10-11T01:15:51.394Z,87.27
2018-10-11T01:16:31.820Z,86.88
2018-10-11T01:17:12.319Z,86.98
2018-10-11T01:17:52.699Z,87.23
2018-10-11T01:18:33.224Z,87.8
2018-10-11T01:19:13.561Z,87.61
2018-10-11T01:19:53.970Z,87.51
2018-10-11T01:20:34.455Z,87.41
2018-10-11T01:21:14.840Z,86.84
2018-10-11T01:21:55.332Z,86.84
2018-10-11T01:22:35.741Z,87.32
2018-10-11T01:23:16.154Z,87.61
2018-10-11T01:23:56.581Z,87.32
2018-10-11T01:24:36.965Z,88.09
2018-10-11T01:25:17.385Z,87.99
2018-10-11T01:25:57.739Z,88.56
2018-10-11T01:26:38.112Z,88.56
2018-10-11T01:27:18.561Z,88.56
2018-10-11T01:27:58.948Z,88.66
2018-10-11T01:28:39.306Z,88.85
2018-10-11T01:29:19.784Z,89.29
2018-10-11T01:30:00.246Z,89.04
2018-10-11T01:30:40.594Z,89.48
2018-10-11T01:31:20.894Z,89.95
2018-10-11T01:32:01.328Z,89.48
2018-10-11T01:32:41.717Z,89.76
2018-10-11T01:33:22.286Z,89.86
2018-10-11T01:34:02.628Z,89.95
2018-10-11T01:34:42.994Z,89.58
2018-10-11T01:35:23.425Z,89.76
2018-10-11T01:36:03.821Z,89.95
2018-10-11T01:36:44.202Z,89.95
2018-10-11T01:37:24.590Z,89.95
2018-10-11T01:38:04.965Z,89.95
2018-10-11T01:38:45.425Z,90.34
2018-10-11T01:39:25.820Z,90.72
2018-10-11T01:40:06.242Z,90.72
2018-10-11T01:40:46.605Z,90.91
2018-10-11T01:41:27.063Z,90.72
2018-10-11T01:42:07.447Z,90.91
2018-10-11T01:42:47.838Z,90.34
2018-10-11T01:43:28.264Z,89.95
2018-10-11T01:44:08.649Z,90.05
2018-10-11T01:44:48.970Z,90.15
2018-10-11T01:45:29.435Z,89.95
2018-10-11T01:46:09.833Z,90.15
2018-10-11T01:46:50.224Z,89.86
2018-10-11T01:47:30.599Z,89.48
2018-10-11T01:48:11.041Z,89.86
2018-10-11T01:48:51.491Z,90.05
2018-10-11T01:49:31.820Z,89.95
2018-10-11T01:50:12.201Z,89.58
2018-10-11T01:50:52.594Z,90.15
2018-10-11T01:51:33.022Z,90.15
2018-10-11T01:52:13.338Z,89.58
2018-10-11T01:52:53.805Z,89.48
2018-10-11T01:53:34.203Z,89.58
2018-10-11T01:54:14.696Z,89
2018-10-11T01:54:55.047Z,89.19
2018-10-11T01:55:35.407Z,89.67
2018-10-11T01:56:15.856Z,89.58
2018-10-11T01:56:56.251Z,89.67
2018-10-11T01:57:36.713Z,89.48
2018-10-11T01:58:17.074Z,89.38
2018-10-11T01:58:57.393Z,89.86
2018-10-11T01:59:37.847Z,89.38
2018-10-11T02:00:18.261Z,89.91
2018-10-11T02:00:58.680Z,90.01
2018-10-11T02:01:39.132Z,90.3
2018-10-11T02:02:19.520Z,89.91
2018-10-11T02:03:00.017Z,90.3
2018-10-11T02:03:40.473Z,90.96
2018-10-11T02:04:20.862Z,91.25
2018-10-11T02:05:01.434Z,91.63
2018-10-11T02:05:41.678Z,91.44
2018-10-11T02:06:22.156Z,92.3
2018-10-11T02:07:02.497Z,92.3
2018-10-11T02:07:42.904Z,92.88
2018-10-11T02:08:23.234Z,93.16
2018-10-11T02:09:03.664Z,92.78
2018-10-11T02:09:44.160Z,92.78
2018-10-11T02:10:24.527Z,92.97
2018-10-11T02:11:04.985Z,92.49
2018-10-11T02:11:45.335Z,92.3
2018-10-11T02:12:25.737Z,92.3
2018-10-11T02:13:06.132Z,92.4
2018-10-11T02:13:46.501Z,93.07
2018-10-11T02:14:27.075Z,92.4
2018-10-11T02:15:07.462Z,92.3
2018-10-11T02:15:47.834Z,92.11
2018-10-11T02:16:28.241Z,92.88
2018-10-11T02:17:08.628Z,92.3
2018-10-11T02:17:49.095Z,92.21
2018-10-11T02:18:29.539Z,92.4
2018-10-11T02:19:09.872Z,92.11
2018-10-11T02:19:50.276Z,92.3
2018-10-11T02:20:30.752Z,92.49
2018-10-11T02:21:11.149Z,92.4
2018-10-11T02:21:51.522Z,92.49
2018-10-11T02:22:31.968Z,92.35
2018-10-11T02:23:12.419Z,91.68
2018-10-11T02:23:52.850Z,91.49
2018-10-11T02:24:33.105Z,91.3
2018-10-11T02:25:13.553Z,91.49
2018-10-11T02:25:53.953Z,90.63
2018-10-11T02:26:34.408Z,91.3
2018-10-11T02:27:14.897Z,90.34
2018-10-11T02:27:55.326Z,90.82
2018-10-11T02:28:35.675Z,90.44
2018-10-11T02:29:16.026Z,89.86
2018-10-11T02:29:56.450Z,89.95
2018-10-11T02:30:36.938Z,89.72
2018-10-11T02:31:17.370Z,89.23
2018-10-11T02:31:57.827Z,89.62
2018-10-11T02:32:38.148Z,89.72
2018-10-11T02:33:18.631Z,89.09
2018-10-11T02:33:59.558Z,89.04
2018-10-11T02:34:39.934Z,89.04
2018-10-11T02:35:20.368Z,89.33
2018-10-11T02:36:00.790Z,88.66
2018-10-11T02:36:41.198Z,88.56
2018-10-11T02:37:21.549Z,88.28
2018-10-11T02:38:02.078Z,88.66
2018-10-11T02:38:42.501Z,88.66
2018-10-11T02:39:22.964Z,88.47
2018-10-11T02:40:03.274Z,87.9
2018-10-11T02:40:43.716Z,88.56
2018-10-11T02:41:24.166Z,88.66
2018-10-11T02:42:04.560Z,88.47
2018-10-11T02:42:45.054Z,88.47
2018-10-11T02:43:25.376Z,88.47
2018-10-11T02:44:05.907Z,88.47
2018-10-11T02:44:46.287Z,88.37
2018-10-11T02:45:26.757Z,88.23
2018-10-11T02:46:07.261Z,88.37
2018-10-11T02:46:47.652Z,89
2018-10-11T02:47:28.066Z,88.37
2018-10-11T02:48:08.464Z,88.33
2018-10-11T02:48:48.925Z,88.71
2018-10-11T02:49:29.299Z,88.66
2018-10-11T02:50:09.776Z,88.71
2018-10-11T02:50:50.251Z,89.09
2018-10-11T02:51:30.795Z,89.09
2018-10-11T02:52:11.192Z,88.81
2018-10-11T02:52:51.538Z,88.9
2018-10-11T02:53:32.051Z,89
2018-10-11T02:54:12.383Z,89.58
2018-10-11T02:54:52.817Z,89.58
2018-10-11T02:55:33.232Z,89.48
2018-10-11T02:56:13.619Z,89.58
2018-10-11T02:56:54.126Z,89.95
2018-10-11T02:57:34.472Z,89.76
2018-10-11T02:58:14.880Z,90.15
2018-10-11T02:58:55.343Z,89.86
2018-10-11T02:59:35.752Z,90.05
2018-10-11T03:00:16.142Z,90.24
2018-10-11T03:00:56.530Z,89.67
2018-10-11T03:01:36.867Z,89.58
2018-10-11T03:02:17.319Z,89.09
2018-10-11T03:02:57.849Z,89.67
2018-10-11T03:03:38.335Z,89.52
2018-10-11T03:04:18.667Z,89.29
2018-10-11T03:04:59.092Z,89.72
2018-10-11T03:05:39.517Z,89.04
2018-10-11T03:06:19.899Z,89.43
2018-10-11T03:07:00.329Z,89.43
2018-10-11T03:07:40.800Z,89.33
2018-10-11T03:08:21.103Z,89.52
2018-10-11T03:09:01.556Z,89.95
2018-10-11T03:09:42.040Z,89.19
2018-10-11T03:10:22.639Z,89.76
2018-10-11T03:11:03.094Z,90.05
2018-10-11T03:11:43.386Z,89.58
2018-10-11T03:12:23.869Z,89.95
2018-10-11T03:13:04.355Z,89.95
2018-10-11T03:13:44.722Z,89.67
2018-10-11T03:14:25.146Z,89
2018-10-11T03:15:05.596Z,89.67
2018-10-11T03:15:45.902Z,89.67
2018-10-11T03:16:26.362Z,89.95
2018-10-11T03:17:06.808Z,89.76
2018-10-11T03:17:47.260Z,90.15
2018-10-11T03:18:27.745Z,90.05
2018-10-11T03:19:08.255Z,89.76
2018-10-11T03:19:48.605Z,89.95
2018-10-11T03:20:29.208Z,89.58
2018-10-11T03:21:09.639Z,89.48
2018-10-11T03:21:50.103Z,89.52
2018-10-11T03:22:30.500Z,89.48
2018-10-11T03:23:10.938Z,89.48
2018-10-11T03:23:51.362Z,89.76
2018-10-11T03:24:31.752Z,89.48
2018-10-11T03:25:12.125Z,89.62
2018-10-11T03:25:52.613Z,89.72
2018-10-11T03:26:33.035Z,89.72
2018-10-11T03:27:13.591Z,89.19
2018-10-11T03:27:53.977Z,89.14
2018-10-11T03:28:34.735Z,89.09
2018-10-11T03:29:15.080Z,89.23
2018-10-11T03:29:55.526Z,89
2018-10-11T03:30:35.973Z,89.29
2018-10-11T03:31:16.327Z,88.76
2018-10-11T03:31:56.708Z,88.33
2018-10-11T03:32:37.109Z,88.71
2018-10-11T03:33:17.560Z,88.95
2018-10-11T03:33:57.980Z,88.81
2018-10-11T03:34:38.480Z,88.81
2018-10-11T03:35:18.926Z,88.81
2018-10-11T03:35:59.330Z,88.81
2018-10-11T03:36:39.762Z,89.38
2018-10-11T03:37:20.197Z,89.38
2018-10-11T03:38:00.590Z,89.58
2018-10-11T03:38:41.094Z,89.38
2018-10-11T03:39:21.433Z,89.48
2018-10-11T03:40:01.896Z,89.19
2018-10-11T03:40:42.298Z,89.95
2018-10-11T03:41:23.052Z,89.58
2018-10-11T03:42:03.912Z,89
2018-10-11T03:42:44.344Z,90.05
2018-10-11T03:43:24.726Z,89.67
2018-10-11T03:44:05.278Z,89.86
2018-10-11T03:44:45.590Z,89.95
2018-10-11T03:45:26.071Z,90.05
2018-10-11T03:46:06.429Z,89.95
2018-10-11T03:46:46.860Z,89.95
2018-10-11T03:47:27.237Z,89.48
2018-10-11T03:48:07.671Z,89.67
2018-10-11T03:48:47.996Z,89.48
2018-10-11T03:49:28.444Z,89.76
2018-10-11T03:50:08.815Z,89.38
2018-10-11T03:50:49.240Z,89.86
2018-10-11T03:51:29.590Z,89.19
2018-10-11T03:52:10.018Z,89.86
2018-10-11T03:52:50.395Z,89.76
2018-10-11T03:53:30.896Z,89.95
2018-10-11T03:54:11.196Z,90.05
2018-10-11T03:54:51.641Z,89.48
2018-10-11T03:55:31.988Z,89.29
2018-10-11T03:56:12.434Z,89.09
2018-10-11T03:56:52.789Z,89.19
2018-10-11T03:57:33.244Z,88.9
2018-10-11T03:58:13.678Z,88.52
2018-10-11T03:58:54.117Z,88.9
2018-10-11T03:59:34.501Z,89
2018-10-11T04:00:14.852Z,88.37
2018-10-11T04:00:55.379Z,88.52
2018-10-11T04:01:35.755Z,88.76
2018-10-11T04:02:16.145Z,88.56
2018-10-11T04:02:56.480Z,88.76
2018-10-11T04:03:36.848Z,88.47
2018-10-11T04:04:17.277Z,88.71
2018-10-11T04:04:57.692Z,88.62
2018-10-11T04:05:38.021Z,88.56
2018-10-11T04:06:18.509Z,88.04
2018-10-11T04:06:58.860Z,88.13
2018-10-11T04:07:39.387Z,88.47
2018-10-11T04:08:19.676Z,88.71
2018-10-11T04:09:00.190Z,88.43
2018-10-11T04:09:40.572Z,88.52
2018-10-11T04:10:20.936Z,88.33
2018-10-11T04:11:01.340Z,88.9
2018-10-11T04:11:41.743Z,88.62
2018-10-11T04:12:22.189Z,89.14
2018-10-11T04:13:02.593Z,88.47
2018-10-11T04:13:42.951Z,88.47
2018-10-11T04:14:23.404Z,88.37
2018-10-11T04:15:03.846Z,88.33
2018-10-11T04:15:44.335Z,88.71
2018-10-11T04:16:24.622Z,88.71
2018-10-11T04:17:05.210Z,88.81
2018-10-11T04:17:45.597Z,88.81
2018-10-11T04:18:25.979Z,89
2018-10-11T04:19:06.353Z,88.23
2018-10-11T04:19:46.884Z,88.23
2018-10-11T04:20:27.324Z,88.62
2018-10-11T04:21:07.701Z,88.52
2018-10-11T04:21:48.118Z,88.71
2018-10-11T04:22:28.482Z,88.71
2018-10-11T04:23:09.060Z,89.09
2018-10-11T04:23:49.355Z,88.9
2018-10-11T04:24:30.329Z,89.67
2018-10-11T04:25:10.501Z,89.38
2018-10-11T04:25:51.047Z,89.58
2018-10-11T04:26:31.400Z,89.09
2018-10-11T04:27:11.946Z,89.67
2018-10-11T05:06:36.161Z,95.22
2018-10-11T05:07:15.293Z,95.98
2018-10-11T05:09:10.871Z,95.12
2018-10-11T05:09:54.088Z,95.22
2018-10-11T05:10:34.489Z,95.32
2018-10-11T05:11:14.909Z,95.61
2018-10-11T05:11:55.742Z,95.89
2018-10-11T05:12:35.661Z,95.89
2018-10-11T05:13:16.113Z,95.41
2018-10-11T05:13:56.504Z,95.12
2018-10-11T05:14:36.934Z,94.46
2018-10-11T05:15:17.307Z,95.22
2018-10-11T05:15:57.789Z,95.22
2018-10-11T05:16:38.226Z,95.22
2018-10-11T05:19:59.240Z,94.46
2018-10-11T05:23:53.019Z,93.84
2018-10-11T05:25:38.722Z,93.16
2018-10-11T05:26:19.130Z,92.97
2018-10-11T05:26:59.714Z,92.21
2018-10-11T05:27:40.183Z,92.25
2018-10-11T05:28:20.825Z,91.58
2018-10-11T05:33:38.563Z,91.01
2018-10-11T05:34:33.448Z,89.95
2018-10-11T05:35:13.837Z,89.67
2018-10-11T05:35:54.325Z,89
2018-10-11T05:36:34.850Z,89.38
2018-10-11T05:37:15.268Z,90
2018-10-11T05:37:55.715Z,89.81
2018-10-11T05:38:36.718Z,89.52
2018-10-11T05:39:17.128Z,89.04
2018-10-11T05:39:57.560Z,88.95
2018-10-11T05:45:11.237Z,87.99
2018-10-11T05:46:10.049Z,87.7
2018-10-11T05:49:05.904Z,87.13
2018-10-11T05:49:59.011Z,86.94
2018-10-11T05:50:51.335Z,86.74
2018-10-11T05:51:44.013Z,86.94
2018-10-11T05:53:49.509Z,86.74
2018-10-11T05:54:29.866Z,86.94
2018-10-11T05:56:50.490Z,87.13
2018-10-11T05:57:31.279Z,87.13
2018-10-11T05:58:11.820Z,86.84
2018-10-11T05:58:52.488Z,86.74
2018-10-11T05:59:32.753Z,86.74
2018-10-11T06:00:13.230Z,87.13
2018-10-11T06:00:53.649Z,87.61
2018-10-11T06:01:34.253Z,87.9
2018-10-11T06:02:14.803Z,87.7
2018-10-11T06:02:55.236Z,88.09
2018-10-11T06:03:35.756Z,88.85
2018-10-11T06:04:16.469Z,88.04
2018-10-11T06:04:56.910Z,88.66
2018-10-11T06:05:37.326Z,88.66
2018-10-11T06:06:17.759Z,88.37
2018-10-11T06:06:58.547Z,88.28
2018-10-11T06:07:39.069Z,87.7
2018-10-11T06:08:19.545Z,88.28
2018-10-11T06:09:00.058Z,87.7
2018-10-11T06:09:40.528Z,87.7
2018-10-11T06:10:21.092Z,87.32
2018-10-11T06:12:20.279Z,86.74
2018-10-11T06:13:12.854Z,86.55
2018-10-11T06:14:11.642Z,86.12
2018-10-11T06:15:01.287Z,85.93
2018-10-11T06:15:53.545Z,85.45
2018-10-11T06:16:46.042Z,84.78
2018-10-11T06:20:23.213Z,83.67
2018-10-11T06:21:03.474Z,82.71
2018-10-11T06:29:31.089Z,79.11
2018-10-11T06:30:23.560Z,79.01
2018-10-11T06:31:16.063Z,78
2018-10-11T06:32:08.623Z,77.71
2018-10-11T06:33:02.525Z,77.8
2018-10-11T06:33:55.288Z,77.42
2018-10-11T06:34:47.968Z,77.42
2018-10-11T06:35:42.804Z,76.75
2018-10-11T06:36:36.359Z,76.84
2018-10-11T06:37:29.466Z,76.07
2018-10-11T06:38:22.090Z,76.12
2018-10-11T06:39:15.644Z,75.82
2018-10-11T06:40:08.389Z,75.54
2018-10-11T06:42:44.668Z,74.1
2018-10-11T06:43:36.460Z,74.23
2018-10-11T06:44:29.924Z,73.43
2018-10-11T06:45:22.666Z,73.85
2018-10-11T06:46:15.455Z,73.75
2018-10-11T06:47:08.043Z,73.46
2018-10-11T06:48:00.232Z,73.27
2018-10-11T06:48:52.445Z,72.89
2018-10-11T06:49:45.098Z,72.79
2018-10-11T06:50:37.412Z,72.69
2018-10-11T06:51:30.550Z,72.16
2018-10-11T06:52:27.211Z,71.67
2018-10-11T06:53:20.447Z,71.77
2018-10-11T06:56:09.712Z,71.1
2018-10-11T06:56:49.787Z,71.1
2018-10-11T06:57:30.412Z,71.19
2018-10-11T06:58:10.916Z,70.9
2018-10-11T06:58:51.305Z,71
2018-10-11T06:59:31.815Z,70.14
2018-10-11T07:01:53.059Z,70.17
2018-10-11T07:02:52.394Z,69.5
2018-10-11T07:03:44.573Z,69.31
2018-10-11T07:04:37.971Z,68.57
2018-10-11T07:05:33.268Z,67.99
2018-10-11T07:06:28.002Z,68.19
2018-10-11T07:07:21.714Z,67.9
2018-10-11T07:08:14.721Z,67.71
2018-10-11T07:09:07.309Z,67.22
2018-10-11T07:09:59.696Z,66.74
2018-10-11T07:10:52.337Z,67.71
2018-10-11T07:11:44.746Z,66.94
2018-10-11T07:12:36.561Z,67.61
2018-10-11T07:13:28.744Z,66.65
2018-10-11T07:14:21.237Z,66.84
2018-10-11T07:15:14.037Z,66.27
2018-10-11T07:17:24.996Z,66.94
2018-10-11T07:18:18.232Z,66.74
2018-10-11T07:19:11.639Z,67.51
2018-10-11T07:20:04.366Z,67.22
2018-10-11T07:20:57.412Z,67.32
2018-10-11T07:21:49.809Z,67.22
2018-10-11T07:22:42.484Z,67.22
2018-10-11T07:23:36.013Z,67.22
2018-10-11T07:24:30.364Z,68.09
2018-10-11T07:25:22.894Z,67.96
2018-10-11T07:26:15.409Z,68.54
2018-10-11T07:27:08.486Z,68.44
2018-10-11T07:28:01.671Z,68.63
2018-10-11T07:28:54.469Z,68.92
2018-10-11T07:31:28.645Z,69.31
2018-10-11T07:32:20.967Z,68.92
2018-10-11T07:33:13.936Z,68.73
2018-10-11T07:34:06.253Z,68.63
2018-10-11T07:34:59.357Z,68.48
2018-10-11T07:35:54.004Z,68.57
2018-10-11T07:36:48.113Z,68.09
2018-10-11T07:37:43.133Z,67.9
2018-10-11T07:38:37.718Z,67.13
2018-10-11T07:39:31.856Z,67.42
2018-10-11T07:41:35.842Z,67.42
2018-10-11T07:42:29.791Z,67.32
2018-10-11T07:43:24.189Z,66.78
2018-10-11T07:44:19.257Z,66.68
2018-10-11T07:45:12.601Z,66.49
2018-10-11T07:46:06.863Z,66.33
2018-10-11T07:47:01.552Z,65.46
2018-10-11T07:47:56.535Z,64.82
2018-10-11T07:48:49.499Z,63.85
2018-10-11T07:49:42.234Z,63.02
2018-10-11T07:50:48.063Z,62.93
2018-10-11T07:51:40.716Z,62.93
2018-10-11T07:52:34.901Z,62.9
2018-10-11T07:53:27.214Z,63.5
2018-10-11T07:54:20.426Z,62.83
2018-10-11T07:55:12.533Z,62.73
2018-10-11T07:56:10.673Z,61.9
2018-10-11T07:57:06.306Z,61.8
2018-10-11T07:58:01.297Z,61.32
2018-10-11T07:58:42.587Z,60.48
2018-10-11T07:59:26.962Z,60
2018-10-11T08:00:08.673Z,60
2018-10-11T08:00:50.933Z,59.55
2018-10-11T08:01:33.654Z,58.97
2018-10-11T08:04:00.107Z,57.35
2018-10-11T08:05:00.683Z,56.77
2018-10-11T08:05:57.665Z,57.06
2018-10-11T08:06:52.676Z,58.1
2018-10-11T08:07:46.051Z,59.03
2018-10-11T08:08:44.238Z,59.42
2018-10-11T08:09:40.301Z,58.97
2018-10-11T08:10:35.077Z,58.84
2018-10-11T08:11:28.170Z,59.23
2018-10-11T08:12:20.321Z,60.35
2018-10-11T08:13:16.711Z,60.83
2018-10-11T08:14:09.576Z,61.03
2018-10-11T08:15:03.881Z,60.93
2018-10-11T08:16:00.909Z,61.22
2018-10-11T08:17:05.739Z,61.22
2018-10-11T08:18:12.434Z,60.83
2018-10-11T08:19:06.545Z,61.06
2018-10-11T08:20:00.900Z,61.25
2018-10-11T08:20:55.501Z,60.86
2018-10-11T08:21:49.348Z,61.35
2018-10-11T08:22:47.790Z,61.03
2018-10-11T08:23:42.314Z,60.96
2018-10-11T08:24:39.269Z,60.77
2018-10-11T08:25:32.149Z,60.96
2018-10-11T08:26:25.249Z,60.86
2018-10-11T08:27:18.678Z,60.58
2018-10-11T08:29:41.391Z,60.48
2018-10-11T08:30:24.032Z,60.48
2018-10-11T08:31:08.588Z,61.06
2018-10-11T08:31:50.330Z,60.83
2018-10-11T08:32:31.784Z,61.64
2018-10-11T08:33:12.963Z,61.41
2018-10-11T08:33:53.996Z,61.32
2018-10-11T08:40:33.374Z,61.9
2018-10-11T08:41:42.958Z,61.71
2018-10-11T08:43:48.822Z,61.99
2018-10-11T08:44:49.479Z,61.9
2018-10-11T08:48:49.984Z,60.48
2018-10-11T08:49:47.517Z,61.09
2018-10-11T08:58:26.525Z,58.7
2018-10-11T09:03:32.354Z,59.74
2018-10-11T09:11:29.990Z,59.28
2018-10-11T09:16:41.334Z,59
2018-10-11T09:18:39.696Z,59
2018-10-11T09:19:19.695Z,59.19
2018-10-11T09:20:00.148Z,59.38
2018-10-11T09:20:40.712Z,59.28
2018-10-11T09:21:21.282Z,59
2018-10-11T09:22:01.978Z,58.61
2018-10-11T09:22:42.602Z,58.51
2018-10-11T09:23:23.689Z,58.35
2018-10-11T09:24:03.927Z,58.25
2018-10-11T09:24:44.389Z,57.29
2018-10-11T09:25:24.886Z,58.12
2018-10-11T09:26:06.050Z,57.87
2018-10-11T09:26:46.521Z,57.77
2018-10-11T09:27:26.912Z,57.57
2018-10-11T09:28:07.311Z,57.38
2018-10-11T09:28:47.772Z,57.19
2018-10-11T09:29:28.113Z,57.19
2018-10-11T09:30:08.557Z,56.99
2018-10-11T09:30:49.180Z,56.9
2018-10-11T09:31:29.463Z,56.32
2018-10-11T09:32:10.023Z,56.51
2018-10-11T09:32:50.415Z,56.45
2018-10-11T09:33:30.838Z,55.87
2018-10-11T09:34:11.596Z,55.47
2018-10-11T09:34:52.088Z,55.38
2018-10-11T09:35:32.699Z,55.77
2018-10-11T09:36:13.119Z,55.74
2018-10-11T09:36:53.809Z,55.67
2018-10-11T09:37:35.243Z,55.67
2018-10-11T09:38:17.133Z,55.77
2018-10-11T09:38:57.809Z,55.47
2018-10-11T09:39:38.403Z,55.09
2018-10-11T09:40:19.010Z,54.63
2018-10-11T09:40:59.511Z,54.53
2018-10-11T09:41:40.070Z,54.35
2018-10-11T09:42:20.751Z,54.08
2018-10-11T09:43:01.701Z,53.79
2018-10-11T09:43:42.064Z,53.31
2018-10-11T09:44:22.771Z,53.02
2018-10-11T09:45:04.272Z,52.92
2018-10-11T09:45:44.891Z,52.85
2018-10-11T09:46:25.550Z,52.24
2018-10-11T09:47:05.949Z,52.27
2018-10-11T09:49:26.843Z,52.27
2018-10-11T09:50:23.057Z,52.46
2018-10-11T09:51:06.794Z,53.04
2018-10-11T09:51:47.229Z,53.04
2018-10-11T09:52:27.582Z,52.75
2018-10-11T09:53:08.015Z,53.14
2018-10-11T09:55:24.581Z,54.53
2018-10-11T09:56:04.670Z,54.44
2018-10-11T09:56:47.793Z,55.02
2018-10-11T09:57:29.011Z,54.83
2018-10-11T09:58:09.148Z,54.25
2018-10-11T09:58:49.945Z,54.63
2018-10-11T09:59:31.171Z,55.02
2018-10-11T10:00:12.880Z,55.21
2018-10-11T10:00:56.127Z,55.51
2018-10-11T10:01:44.982Z,56.05
2018-10-11T10:02:27.378Z,56.25
2018-10-11T10:03:19.175Z,56.83
2018-10-11T10:04:05.499Z,56.45
2018-10-11T10:04:46.892Z,56.25
2018-10-11T10:05:30.474Z,56.05
2018-10-11T10:06:14.294Z,55.87
2018-10-11T10:06:57.722Z,55.99
2018-10-11T10:07:38.574Z,55.79
2018-10-11T10:08:19.772Z,54.37
2018-10-11T10:09:00.754Z,54.47
2018-10-11T10:10:03.115Z,54.17
2018-10-11T10:10:44.037Z,53.81
2018-10-11T10:11:25.647Z,53.43
2018-10-11T10:12:08.343Z,53.07
2018-10-11T10:12:50.615Z,52.75
2018-10-11T10:13:38.780Z,52.49
2018-10-11T10:15:38.496Z,51.45
2018-10-11T10:17:31.945Z,51.25
2018-10-11T10:20:31.319Z,50.38
2018-10-11T10:21:35.171Z,51.16
2018-10-11T10:23:37.728Z,50.29
2018-10-11T10:28:22.671Z,48.18
2018-10-11T11:24:24.498Z,56.9
2018-10-11T11:26:16.246Z,56.99
2018-10-11T11:26:56.692Z,56.9
2018-10-11T11:27:37.330Z,57.09
2018-10-11T11:28:17.701Z,56.99
2018-10-11T11:29:01.819Z,57.21
2018-10-11T11:29:42.598Z,57.19
2018-10-11T11:30:23.255Z,57.12
2018-10-11T11:31:05.083Z,57.03
2018-10-11T11:31:45.306Z,56.73
2018-10-11T11:32:27.031Z,56.25
2018-10-11T11:33:08.734Z,56.15
2018-10-11T11:33:53.295Z,56.28
2018-10-11T11:36:17.642Z,56.37
2018-10-11T11:38:23.768Z,55.79
2018-10-11T11:40:15.530Z,56.25
2018-10-11T11:45:13.279Z,57.51
2018-10-11T11:48:59.190Z,57.41
2018-10-11T11:49:39.645Z,56.9
2018-10-11T11:50:20.100Z,57.31
2018-10-11T11:51:00.672Z,57.12
2018-10-11T11:51:41.922Z,56.99
2018-10-11T11:52:25.091Z,57.51
2018-10-11T11:53:04.794Z,57.03
2018-10-11T11:53:46.048Z,57.41
2018-10-11T11:54:26.459Z,57.09
2018-10-11T11:55:06.919Z,57.41
2018-10-11T11:55:48.045Z,57.41
2018-10-11T11:56:28.232Z,57.03
2018-10-11T11:57:08.746Z,57.09
2018-10-11T11:57:49.634Z,57.09
2018-10-11T11:58:31.181Z,57.19
2018-10-11T11:59:12.788Z,57.57
2018-10-11T11:59:53.456Z,57.21
2018-10-11T12:00:33.746Z,57.29
2018-10-11T12:01:14.587Z,57.67
2018-10-11T12:01:55.051Z,57.57
2018-10-11T12:02:35.616Z,58.25
2018-10-11T12:03:17.913Z,58.25
2018-10-11T12:03:58.531Z,58.83
2018-10-11T12:04:39.348Z,58.54
2018-10-11T12:05:20.396Z,58.35
2018-10-11T12:06:02.211Z,59.09
2018-10-11T12:06:42.791Z,59.41
2018-10-11T12:07:23.427Z,59.22
2018-10-11T12:08:04.315Z,59.22
2018-10-11T12:08:44.874Z,58.64
2018-10-11T12:10:01.724Z,58.64
2018-10-11T12:10:42.834Z,58.25
2018-10-11T12:11:24.056Z,58.54
2018-10-11T12:12:04.157Z,58.64
2018-10-11T12:12:46.393Z,58.15
2018-10-11T12:13:29.397Z,58.83
2018-10-11T12:14:09.571Z,58.45
2018-10-11T12:14:50.226Z,58.35
2018-10-11T12:15:31.061Z,58.37
2018-10-11T12:16:12.914Z,58.25
2018-10-11T12:16:55.129Z,58.28
2018-10-11T12:17:37.882Z,58.28
2018-10-11T12:18:18.001Z,58.09
2018-10-11T12:18:59.134Z,58.25
2018-10-11T12:19:39.285Z,58.18
2018-10-11T12:20:20.400Z,58.28
2018-10-11T12:21:01.548Z,58.18
2018-10-11T12:21:42.141Z,58.37
2018-10-11T12:22:22.767Z,58.18
2018-10-11T12:23:04.187Z,57.89
2018-10-11T12:23:44.718Z,58.25
2018-10-11T12:24:25.574Z,58.18
2018-10-11T12:25:07.296Z,58.06
2018-10-11T12:25:47.795Z,58.15
2018-10-11T12:26:29.521Z,58.18
2018-10-11T12:28:56.154Z,57.03
2018-10-11T12:29:48.386Z,57.03
2018-10-11T12:30:44.428Z,57.21
2018-10-11T12:31:28.165Z,57.21
2018-10-11T12:32:08.732Z,56.99
2018-10-11T12:32:53.277Z,56.99
2018-10-11T12:33:47.231Z,57.67
2018-10-11T12:34:27.033Z,57.77
2018-10-11T12:35:07.507Z,58.25
2018-10-11T12:35:47.891Z,58.45
2018-10-11T12:36:38.502Z,58.35
2018-10-11T12:37:19.883Z,58.25
2018-10-11T12:37:59.664Z,57.96
2018-10-11T12:38:43.659Z,57.48
2018-10-11T12:40:48.935Z,57.57
2018-10-11T12:41:42.674Z,57.19
2018-10-11T12:43:54.001Z,57.09
2018-10-11T12:44:50.054Z,57.38
2018-10-11T12:46:48.996Z,57.19
2018-10-11T12:47:46.708Z,57.09