createdAt,value
2017-09-11T00:02:18.098Z,8.70
2017-09-11T00:04:45.599Z,8.60
2017-09-11T00:07:13.114Z,8.60
2017-09-11T00:09:40.619Z,8.60
2017-09-11T00:12:08.137Z,8.50
2017-09-11T00:14:35.640Z,8.50
2017-09-11T00:17:03.146Z,8.50
2017-09-11T00:19:30.648Z,8.50
2017-09-11T00:21:58.158Z,8.50
2017-09-11T00:25:03.967Z,8.60
2017-09-11T00:27:31.479Z,8.50
2017-09-11T00:29:58.987Z,8.50
2017-09-11T00:32:26.735Z,8.40
2017-09-11T00:34:54.234Z,8.30
2017-09-11T00:37:22.515Z,8.20
2017-09-11T00:39:51.125Z,8.20
2017-09-11T00:42:18.639Z,8.20
2017-09-11T00:44:46.141Z,8.30
2017-09-11T00:47:13.660Z,8.30
2017-09-11T00:49:41.922Z,8.30
2017-09-11T00:52:09.432Z,8.30
2017-09-11T00:54:37.351Z,8.20
2017-09-11T00:57:04.881Z,8.20
2017-09-11T00:59:32.377Z,8.20
2017-09-11T01:02:00.642Z,8.20
2017-09-11T01:04:28.404Z,8.20
2017-09-11T01:06:55.900Z,8.20
2017-09-11T01:09:23.412Z,8.20
2017-09-11T01:11:50.919Z,8.30
2017-09-11T01:14:18.435Z,8.40
2017-09-11T01:16:45.931Z,8.40
2017-09-11T01:19:13.448Z,8.50
2017-09-11T01:21:40.943Z,8.50
2017-09-11T01:24:08.455Z,8.40
2017-09-11T01:26:35.952Z,8.40
2017-09-11T01:29:04.233Z,8.40
2017-09-11T01:31:31.731Z,8.40
2017-09-11T01:33:59.260Z,8.50
2017-09-11T01:36:26.758Z,8.40
2017-09-11T01:38:54.250Z,8.50
2017-09-11T01:41:22.533Z,8.40
2017-09-11T01:43:50.797Z,8.30
2017-09-11T01:46:19.079Z,8.30
2017-09-11T01:48:47.338Z,8.30
2017-09-11T01:51:14.855Z,8.30
2017-09-11T01:53:42.351Z,8.40
2017-09-11T01:56:09.863Z,8.40
2017-09-11T01:58:37.368Z,8.40
2017-09-11T02:01:04.888Z,8.30
2017-09-11T02:03:32.383Z,8.30
2017-09-11T02:05:59.895Z,8.30
2017-09-11T02:08:27.390Z,8.20
2017-09-11T02:10:54.903Z,8.20
2017-09-11T02:13:22.404Z,8.30
2017-09-11T02:15:49.899Z,8.30
2017-09-11T02:18:18.178Z,8.40
2017-09-11T02:20:46.446Z,8.40
2017-09-11T02:23:14.724Z,8.40
2017-09-11T02:25:42.983Z,8.40
2017-09-11T02:28:10.495Z,8.40
2017-09-11T02:30:37.991Z,8.40
2017-09-11T02:33:05.503Z,8.40
2017-09-11T02:35:32.995Z,8.30
2017-09-11T02:38:00.512Z,8.20
2017-09-11T02:40:28.021Z,8.10
2017-09-11T02:42:55.551Z,7.90
2017-09-11T02:45:23.050Z,7.80
2017-09-11T02:47:50.559Z,7.70
2017-09-11T02:50:18.055Z,7.70
2017-09-11T02:52:45.567Z,7.70
2017-09-11T02:55:13.058Z,7.80
2017-09-11T02:57:40.572Z,7.80
2017-09-11T03:00:08.074Z,7.80
2017-09-11T03:02:35.592Z,7.80
2017-09-11T03:05:03.095Z,7.90
2017-09-11T03:07:30.608Z,7.90
2017-09-11T03:09:58.111Z,7.90
2017-09-11T03:12:25.615Z,7.90
2017-09-11T03:14:53.132Z,7.90
2017-09-11T03:17:20.631Z,7.80
2017-09-11T03:19:48.151Z,7.90
2017-09-11T03:22:15.644Z,7.90
2017-09-11T03:24:43.159Z,8.00
2017-09-11T03:27:10.658Z,8.10
2017-09-11T03:29:38.179Z,8.20
2017-09-11T03:32:05.847Z,8.20
2017-09-11T03:34:34.144Z,8.20
2017-09-11T03:37:02.413Z,8.10
2017-09-11T03:39:30.695Z,8.10
2017-09-11T03:41:58.972Z,8.00
2017-09-11T03:44:27.262Z,7.80
2017-09-11T03:46:54.776Z,7.70
2017-09-11T03:49:22.291Z,7.60
2017-09-11T03:51:49.800Z,7.60
2017-09-11T03:54:17.310Z,7.60
2017-09-11T03:56:44.806Z,7.50
2017-09-11T03:59:12.314Z,7.40
2017-09-11T04:01:39.823Z,7.40
2017-09-11T04:04:07.335Z,7.40
2017-09-11T04:06:34.831Z,7.40
2017-09-11T04:09:02.361Z,7.50
2017-09-11T04:11:29.855Z,7.60
2017-09-11T04:13:57.354Z,7.50
2017-09-11T04:16:24.871Z,7.50
2017-09-11T04:18:52.371Z,7.40
2017-09-11T04:21:19.884Z,7.40
2017-09-11T04:23:47.384Z,7.40
2017-09-11T04:26:14.903Z,7.30
2017-09-11T04:28:42.403Z,7.30
2017-09-11T04:31:09.916Z,7.30
2017-09-11T04:33:37.407Z,7.30
2017-09-11T04:36:05.698Z,7.30
2017-09-11T04:38:33.212Z,7.30
2017-09-11T04:41:00.724Z,7.20
2017-09-11T04:43:28.219Z,7.20
2017-09-11T04:45:57.244Z,7.30
2017-09-11T04:48:25.508Z,7.30
2017-09-11T04:50:53.028Z,7.30
2017-09-11T04:53:20.523Z,7.30
2017-09-11T04:55:48.039Z,7.40
2017-09-11T04:58:15.539Z,7.40
2017-09-11T05:00:43.051Z,7.50
2017-09-11T05:03:10.554Z,7.50
2017-09-11T05:05:38.079Z,7.60
2017-09-11T05:08:05.571Z,7.60
2017-09-11T05:10:33.068Z,7.70
2017-09-11T05:13:00.578Z,7.70
2017-09-11T05:15:28.075Z,7.80
2017-09-11T05:17:55.588Z,7.80
2017-09-11T05:20:23.084Z,7.80
2017-09-11T05:22:50.623Z,7.90
2017-09-11T05:25:18.892Z,8.00
2017-09-11T05:27:46.392Z,7.90
2017-09-11T05:30:13.902Z,8.00
2017-09-11T05:32:41.400Z,8.10
2017-09-11T05:35:08.919Z,8.10
2017-09-11T05:37:36.414Z,8.20
2017-09-11T05:40:03.927Z,8.30
2017-09-11T05:42:31.418Z,8.40
2017-09-11T05:44:59.691Z,8.60
2017-09-11T05:47:27.947Z,8.70
2017-09-11T05:49:55.463Z,8.70
2017-09-11T05:52:22.964Z,8.80
2017-09-11T05:54:50.476Z,8.80
2017-09-11T05:57:17.976Z,8.90
2017-09-11T05:59:45.487Z,8.90
2017-09-11T06:02:12.980Z,8.90
2017-09-11T06:04:40.496Z,8.90
2017-09-11T06:07:07.991Z,9.00
2017-09-11T06:09:35.508Z,9.00
2017-09-11T06:12:02.999Z,9.00
2017-09-11T06:14:30.516Z,9.00
2017-09-11T06:16:58.011Z,9.10
2017-09-11T06:19:25.535Z,9.10
2017-09-11T06:21:53.027Z,9.30
2017-09-11T06:24:20.531Z,9.40
2017-09-11T06:26:48.828Z,9.90
2017-09-11T06:29:16.327Z,9.90
2017-09-11T06:31:44.607Z,10.20
2017-09-11T06:34:12.106Z,10.20
2017-09-11T06:36:40.393Z,10.30
2017-09-11T06:39:07.887Z,10.30
2017-09-11T06:41:35.408Z,10.40
2017-09-11T06:44:02.912Z,10.40
2017-09-11T06:46:30.444Z,10.40
2017-09-11T06:48:57.947Z,10.30
2017-09-11T06:51:25.466Z,10.20
2017-09-11T06:53:52.965Z,10.30
2017-09-11T06:56:20.488Z,10.30
2017-09-11T06:58:47.987Z,10.50
2017-09-11T07:01:15.503Z,10.60
2017-09-11T07:03:43.000Z,10.70
2017-09-11T07:06:10.524Z,10.90
2017-09-11T07:08:38.024Z,11.00
2017-09-11T07:11:06.312Z,11.30
2017-09-11T07:13:40.619Z,11.30
2017-09-11T07:16:08.913Z,11.40
2017-09-11T07:18:36.416Z,11.40
2017-09-11T07:21:03.947Z,11.50
2017-09-11T07:23:31.448Z,11.50
2017-09-11T07:25:58.955Z,11.40
2017-09-11T07:28:26.472Z,11.40
2017-09-11T07:30:53.983Z,11.30
2017-09-11T07:33:21.507Z,11.30
2017-09-11T07:35:49.776Z,11.00
2017-09-11T07:38:18.057Z,10.90
2017-09-11T07:40:46.866Z,10.90
2017-09-11T07:43:14.983Z,11.10
2017-09-11T07:45:42.498Z,11.60
2017-09-11T07:48:10.023Z,12.20
2017-09-11T07:50:37.537Z,12.40
2017-09-11T07:53:05.072Z,12.50
2017-09-11T07:55:32.588Z,12.50
2017-09-11T07:58:00.304Z,12.50
2017-09-11T08:00:28.614Z,12.50
2017-09-11T08:02:56.168Z,12.60
2017-09-11T08:05:24.592Z,12.30
2017-09-11T08:07:52.914Z,12.10
2017-09-11T08:10:20.415Z,12.10
2017-09-11T08:12:48.784Z,12.30
2017-09-11T08:15:16.304Z,12.20
2017-09-11T08:17:43.813Z,12.30
2017-09-11T08:20:12.115Z,12.50
2017-09-11T08:22:39.685Z,12.40
2017-09-11T08:25:09.153Z,12.40
2017-09-11T08:27:38.876Z,12.70
2017-09-11T08:30:06.407Z,12.70
2017-09-11T08:32:34.003Z,12.70
2017-09-11T08:35:01.541Z,12.90
2017-09-11T08:37:29.806Z,13.10
2017-09-11T08:39:58.591Z,13.10
2017-09-11T08:42:27.119Z,13.30
2017-09-11T08:44:54.679Z,13.30
2017-09-11T08:47:22.286Z,13.40
2017-09-11T08:49:49.914Z,13.30
2017-09-11T08:52:17.595Z,13.40
2017-09-11T08:54:45.233Z,13.40
2017-09-11T08:57:13.811Z,13.40
2017-09-11T08:59:42.934Z,13.20
2017-09-11T09:02:12.046Z,13.10
2017-09-11T09:04:39.717Z,13.00
2017-09-11T09:07:08.768Z,13.20
2017-09-11T09:09:36.377Z,13.20
2017-09-11T09:12:04.825Z,13.60
2017-09-11T09:14:33.304Z,13.60
2017-09-11T09:17:01.656Z,13.80
2017-09-11T09:19:29.366Z,14.00
2017-09-11T09:21:58.728Z,14.50
2017-09-11T09:24:27.325Z,14.40
2017-09-11T09:26:54.932Z,15.00
2017-09-11T09:29:24.227Z,15.60
2017-09-11T09:31:51.925Z,15.60
2017-09-11T09:34:19.570Z,15.50
2017-09-11T09:36:48.038Z,15.60
2017-09-11T09:39:17.744Z,15.70
2017-09-11T09:41:48.065Z,15.60
2017-09-11T09:44:17.247Z,15.40
2017-09-11T09:46:46.664Z,15.30
2017-09-11T09:49:15.777Z,15.20
2017-09-11T09:51:45.833Z,15.20
2017-09-11T09:54:14.424Z,15.20
2017-09-11T09:56:42.924Z,15.30
2017-09-11T09:59:10.512Z,15.40
2017-09-11T10:01:38.852Z,15.60
2017-09-11T10:04:08.342Z,15.60
2017-09-11T10:06:36.687Z,15.60
2017-09-11T10:09:04.363Z,15.60
2017-09-11T10:11:33.092Z,15.70
2017-09-11T10:14:00.743Z,15.80
2017-09-11T10:16:28.541Z,16.00
2017-09-11T10:18:56.817Z,16.20
2017-09-11T10:21:25.441Z,16.10
2017-09-11T10:23:53.576Z,16.10
2017-09-11T10:26:26.697Z,16.20
2017-09-11T10:28:54.240Z,16.20
2017-09-11T10:31:22.522Z,16.40
2017-09-11T10:33:50.230Z,16.50
2017-09-11T10:36:17.812Z,16.50
2017-09-11T10:38:45.362Z,16.40
2017-09-11T10:41:13.677Z,16.50
2017-09-11T10:43:41.341Z,16.50
2017-09-11T10:46:10.716Z,16.40
2017-09-11T10:48:39.068Z,16.50
2017-09-11T10:51:06.589Z,16.50
2017-09-11T10:53:36.466Z,16.80
2017-09-11T10:56:04.853Z,16.90
2017-09-11T10:58:32.412Z,16.90
2017-09-11T11:01:01.730Z,17.40
2017-09-11T11:03:29.288Z,17.40
2017-09-11T11:05:58.049Z,17.60
2017-09-11T11:08:26.347Z,17.80
2017-09-11T11:10:53.850Z,17.80
2017-09-11T11:13:21.373Z,17.80
2017-09-11T11:15:48.886Z,18.00
2017-09-11T11:18:16.412Z,18.00
2017-09-11T11:20:43.907Z,18.00
2017-09-11T11:23:11.419Z,17.60
2017-09-11T11:25:38.924Z,17.70
2017-09-11T11:28:06.456Z,17.60
2017-09-11T11:30:34.694Z,17.70
2017-09-11T11:33:02.196Z,17.80
2017-09-11T11:35:29.724Z,17.90
2017-09-11T11:37:57.227Z,17.90
2017-09-11T11:40:24.738Z,17.80
2017-09-11T11:42:52.241Z,18.00
2017-09-11T11:45:19.759Z,18.00
2017-09-11T11:47:47.255Z,18.10
2017-09-11T11:50:14.776Z,18.30
2017-09-11T11:52:42.281Z,18.10
2017-09-11T11:55:09.795Z,18.00
2017-09-11T11:57:37.295Z,18.10
2017-09-11T12:00:04.817Z,18.20
2017-09-11T12:02:32.323Z,18.20
2017-09-11T12:05:00.888Z,18.20
2017-09-11T12:07:28.401Z,18.20
2017-09-11T12:09:55.927Z,17.80
2017-09-11T12:12:24.211Z,18.20
2017-09-11T12:14:51.731Z,18.20
2017-09-11T12:17:19.231Z,18.30
2017-09-11T12:19:46.743Z,18.20
2017-09-11T12:22:14.276Z,17.90
2017-09-11T12:24:41.794Z,18.00
2017-09-11T12:27:10.831Z,17.80
2017-09-11T12:29:38.406Z,17.80
2017-09-11T12:32:06.725Z,18.00
2017-09-11T12:34:35.829Z,17.90
2017-09-11T12:37:04.115Z,17.60
2017-09-11T12:39:31.709Z,17.60
2017-09-11T12:42:00.018Z,17.50
2017-09-11T12:44:28.089Z,17.30
2017-09-11T12:46:55.618Z,17.40
2017-09-11T12:49:23.188Z,17.40
2017-09-11T12:51:51.613Z,17.30
2017-09-11T12:54:19.127Z,17.50
2017-09-11T12:56:46.670Z,17.60
2017-09-11T12:59:14.166Z,17.50
2017-09-11T13:01:42.454Z,18.00
2017-09-11T13:04:10.724Z,17.90
2017-09-11T13:06:39.029Z,17.70
2017-09-11T13:09:06.535Z,17.70
2017-09-11T13:11:34.055Z,17.60
2017-09-11T13:14:01.555Z,17.50
2017-09-11T13:16:29.067Z,17.40
2017-09-11T13:18:56.563Z,17.20
2017-09-11T13:21:24.064Z,17.30
2017-09-11T13:23:51.580Z,17.30
2017-09-11T13:26:19.082Z,17.20
2017-09-11T13:28:46.604Z,17.20
2017-09-11T13:31:14.103Z,17.30
2017-09-11T13:33:41.630Z,17.30
2017-09-11T13:36:09.129Z,17.30
2017-09-11T13:38:36.643Z,17.30
2017-09-11T13:41:04.144Z,17.30
2017-09-11T13:43:31.666Z,17.40
2017-09-11T13:45:59.931Z,17.40
2017-09-11T13:48:27.708Z,17.40
2017-09-11T13:50:55.971Z,17.70
2017-09-11T13:53:23.483Z,17.70
2017-09-11T13:55:50.979Z,17.70
2017-09-11T13:58:18.499Z,17.50
2017-09-11T14:00:45.995Z,17.50
2017-09-11T14:03:13.508Z,17.50
2017-09-11T14:05:41.011Z,17.40
2017-09-11T14:08:08.526Z,17.40
2017-09-11T14:10:36.496Z,17.40
2017-09-11T14:13:04.011Z,17.60
2017-09-11T14:15:31.515Z,17.80
2017-09-11T14:17:59.059Z,17.80
2017-09-11T14:20:26.567Z,17.70
2017-09-11T14:22:54.067Z,17.80
2017-09-11T14:25:21.591Z,17.60
2017-09-11T14:27:49.095Z,17.40
2017-09-11T14:30:16.619Z,17.20
2017-09-11T14:32:44.894Z,17.20
2017-09-11T14:35:12.407Z,17.20
2017-09-11T14:37:39.907Z,17.10
2017-09-11T14:40:07.423Z,17.00
2017-09-11T14:42:34.919Z,17.10
2017-09-11T14:45:02.443Z,17.10
2017-09-11T14:47:29.947Z,17.00
2017-09-11T14:49:58.234Z,17.10
2017-09-11T14:52:26.498Z,17.00
2017-09-11T14:54:54.791Z,16.80
2017-09-11T14:57:22.293Z,16.80
2017-09-11T14:59:49.811Z,16.70
2017-09-11T15:02:17.307Z,16.50
2017-09-11T15:04:44.830Z,16.40
2017-09-11T15:07:12.331Z,16.40
2017-09-11T15:09:39.847Z,16.40
2017-09-11T15:12:07.347Z,16.30
2017-09-11T15:14:34.873Z,16.20
2017-09-11T15:17:02.375Z,16.10
2017-09-11T15:19:29.912Z,16.10
2017-09-11T15:21:57.413Z,16.00
2017-09-11T15:24:25.683Z,15.90
2017-09-11T15:26:53.975Z,15.80
2017-09-11T15:29:22.239Z,15.70
2017-09-11T15:31:50.544Z,15.60
2017-09-11T15:34:18.060Z,15.60
2017-09-11T15:36:45.606Z,15.60
2017-09-11T15:39:13.106Z,15.50
2017-09-11T15:41:41.396Z,15.40
2017-09-11T15:44:08.899Z,15.40
2017-09-11T15:46:36.424Z,15.50
2017-09-11T15:49:03.925Z,15.40
2017-09-11T15:51:31.447Z,15.30
2017-09-11T15:53:58.952Z,15.20
2017-09-11T15:56:26.476Z,15.10
2017-09-11T15:58:53.975Z,15.00
2017-09-11T16:01:22.255Z,15.00
2017-09-11T16:03:50.520Z,14.90
2017-09-11T16:06:18.812Z,14.90
2017-09-11T16:08:48.179Z,14.90
2017-09-11T16:11:15.701Z,14.90
2017-09-11T16:13:43.206Z,14.80
2017-09-11T16:16:10.727Z,14.80
2017-09-11T16:18:38.249Z,14.70
2017-09-11T16:21:06.543Z,14.60
2017-09-11T16:23:34.184Z,14.60
2017-09-11T16:26:04.150Z,14.60
2017-09-11T16:28:31.963Z,14.60
2017-09-11T16:30:59.676Z,14.60
2017-09-11T16:33:27.328Z,14.50
2017-09-11T16:35:54.851Z,14.40
2017-09-11T16:38:23.143Z,14.30
2017-09-11T16:40:50.657Z,14.30
2017-09-11T16:43:18.180Z,14.30
2017-09-11T16:45:45.676Z,14.20
2017-09-11T16:48:13.196Z,14.20
2017-09-11T16:50:40.700Z,14.20
2017-09-11T16:53:08.219Z,14.00
2017-09-11T16:55:35.724Z,14.00
2017-09-11T16:58:04.011Z,13.90
2017-09-11T17:00:32.270Z,13.80
2017-09-11T17:02:59.786Z,13.80
2017-09-11T17:05:27.283Z,13.80
2017-09-11T17:07:54.799Z,13.80
2017-09-11T17:10:22.299Z,13.70
2017-09-11T17:12:49.815Z,13.70
2017-09-11T17:15:17.327Z,13.70
2017-09-11T17:17:45.623Z,13.50
2017-09-11T17:20:13.120Z,13.50
2017-09-11T17:22:40.619Z,13.50
2017-09-11T17:25:08.899Z,13.40
2017-09-11T17:27:37.171Z,13.40
2017-09-11T17:30:05.459Z,13.40
2017-09-11T17:32:32.963Z,13.40
2017-09-11T17:35:00.475Z,13.30
2017-09-11T17:37:27.975Z,13.30
2017-09-11T17:39:55.492Z,13.20
2017-09-11T17:42:22.993Z,13.20
2017-09-11T17:44:50.526Z,13.20
2017-09-11T17:47:18.028Z,13.20
2017-09-11T17:49:45.550Z,13.20
2017-09-11T17:52:13.059Z,13.10
2017-09-11T17:54:40.579Z,13.10
2017-09-11T17:57:08.851Z,13.10
2017-09-11T17:59:36.366Z,13.10
2017-09-11T18:02:04.631Z,13.00
2017-09-11T18:04:33.304Z,13.00
2017-09-11T18:07:00.807Z,13.00
2017-09-11T18:09:28.364Z,13.00
2017-09-11T18:11:55.902Z,13.00
2017-09-11T18:14:25.151Z,13.00
2017-09-11T18:16:53.381Z,13.00
2017-09-11T18:19:20.892Z,12.90
2017-09-11T18:21:48.420Z,12.90
2017-09-11T18:24:15.924Z,12.90
2017-09-11T18:26:43.447Z,12.90
2017-09-11T18:29:11.757Z,12.80
2017-09-11T18:31:39.371Z,12.80
2017-09-11T18:34:06.885Z,12.90
2017-09-11T18:36:34.404Z,12.80
2017-09-11T18:39:01.908Z,12.80
2017-09-11T18:41:30.196Z,12.90
2017-09-11T18:43:58.468Z,12.80
2017-09-11T18:46:26.751Z,12.70
2017-09-11T18:48:55.023Z,12.70
2017-09-11T18:51:23.307Z,12.90
2017-09-11T18:53:51.571Z,12.80
2017-09-11T18:56:19.860Z,12.80
2017-09-11T18:58:47.368Z,12.80
2017-09-11T19:01:14.883Z,12.80
2017-09-11T19:03:42.379Z,12.80
2017-09-11T19:06:09.903Z,12.80
2017-09-11T19:08:37.408Z,12.80
2017-09-11T19:11:04.923Z,12.80
2017-09-11T19:13:32.433Z,12.70
2017-09-11T19:15:59.952Z,12.70
2017-09-11T19:18:27.447Z,12.70
2017-09-11T19:20:55.108Z,12.70
2017-09-11T19:23:22.607Z,12.70
2017-09-11T19:25:50.136Z,12.70
2017-09-11T19:28:18.416Z,12.70
2017-09-11T19:30:46.707Z,12.70
2017-09-11T19:33:14.975Z,12.70
2017-09-11T19:35:43.262Z,12.70
2017-09-11T19:38:11.579Z,12.70
2017-09-11T19:40:39.100Z,12.70
2017-09-11T19:43:06.678Z,12.70
2017-09-11T19:45:34.191Z,12.80
2017-09-11T19:48:01.708Z,12.70
2017-09-11T19:50:29.210Z,12.70
2017-09-11T19:52:56.723Z,12.80
2017-09-11T19:55:24.231Z,12.80
2017-09-11T19:57:52.511Z,12.70
2017-09-11T20:00:20.775Z,12.70
2017-09-11T20:02:48.294Z,12.70
2017-09-11T20:05:15.798Z,12.70
2017-09-11T20:07:44.996Z,12.60
2017-09-11T20:10:13.361Z,12.70
2017-09-11T20:12:40.892Z,12.60
2017-09-11T20:15:08.386Z,12.70
2017-09-11T20:17:35.892Z,12.70
2017-09-11T20:20:03.408Z,12.70
2017-09-11T20:22:31.679Z,12.60
2017-09-11T20:24:59.199Z,12.60
2017-09-11T20:27:26.703Z,12.60
2017-09-11T20:29:55.000Z,12.70
2017-09-11T20:32:22.511Z,12.70
2017-09-11T20:34:50.036Z,12.60
2017-09-11T20:37:17.530Z,12.60
2017-09-11T20:39:45.043Z,12.60
2017-09-11T20:42:12.576Z,12.60
2017-09-11T20:44:40.962Z,12.60
2017-09-11T20:47:08.572Z,12.60
2017-09-11T20:49:37.239Z,12.60
2017-09-11T20:52:05.133Z,12.60
2017-09-11T20:54:33.293Z,12.60
2017-09-11T20:57:00.887Z,12.60
2017-09-11T20:59:29.211Z,12.60
2017-09-11T21:01:56.923Z,12.50
2017-09-11T21:04:24.515Z,12.50
2017-09-11T21:06:52.108Z,12.50
2017-09-11T21:09:19.619Z,12.60
2017-09-11T21:11:47.889Z,12.50
2017-09-11T21:14:16.159Z,12.50
2017-09-11T21:16:44.452Z,12.50
2017-09-11T21:19:12.719Z,12.50
2017-09-11T21:21:41.000Z,12.60
2017-09-11T21:24:09.268Z,12.60
2017-09-11T21:26:37.556Z,12.60
2017-09-11T21:29:05.827Z,12.60
2017-09-11T21:31:34.106Z,12.60
2017-09-11T21:34:02.371Z,12.60
2017-09-11T21:36:30.659Z,12.50
2017-09-11T21:38:58.159Z,12.50
2017-09-11T21:41:25.681Z,12.50
2017-09-11T21:43:53.188Z,12.50
2017-09-11T21:46:20.712Z,12.50
2017-09-11T21:48:48.230Z,12.50
2017-09-11T21:51:15.751Z,12.50
2017-09-11T21:53:43.600Z,12.50
2017-09-11T21:56:11.120Z,12.40
2017-09-11T21:58:39.387Z,12.40
2017-09-11T22:01:06.908Z,12.40
2017-09-11T22:03:34.411Z,12.40
2017-09-11T22:06:02.700Z,12.50
2017-09-11T22:08:30.216Z,12.50
2017-09-11T22:10:57.743Z,12.50
2017-09-11T22:13:25.247Z,12.50
2017-09-11T22:15:52.752Z,12.40
2017-09-11T22:18:20.310Z,12.40
2017-09-11T22:20:47.840Z,12.50
2017-09-11T22:23:16.152Z,12.50
2017-09-11T22:25:43.752Z,12.50
2017-09-11T22:28:11.293Z,12.40
2017-09-11T22:30:38.820Z,12.40
2017-09-11T22:33:06.338Z,12.30
2017-09-11T22:35:33.840Z,12.40
2017-09-11T22:38:01.363Z,12.40
2017-09-11T22:40:29.632Z,12.30
2017-09-11T22:42:57.151Z,12.30
2017-09-11T22:45:24.651Z,12.30
2017-09-11T22:47:52.171Z,12.30
2017-09-11T22:50:19.679Z,12.40
2017-09-11T22:52:47.963Z,12.30
2017-09-11T22:55:16.231Z,12.30
2017-09-11T22:57:44.517Z,12.30
2017-09-11T23:02:40.659Z,12.20
2017-09-11T23:05:08.164Z,12.20
2017-09-11T23:07:35.688Z,12.20
2017-09-11T23:10:03.195Z,12.20
2017-09-11T23:12:30.731Z,12.20
2017-09-11T23:14:59.002Z,12.20
2017-09-11T23:17:26.500Z,12.20
2017-09-11T23:19:54.051Z,12.20
2017-09-11T23:22:21.550Z,12.20
2017-09-11T23:24:49.079Z,12.20
2017-09-11T23:27:16.580Z,12.10
2017-09-11T23:29:44.099Z,12.10
2017-09-11T23:32:12.371Z,12.00
2017-09-11T23:34:40.004Z,12.00
2017-09-11T23:37:07.537Z,12.00
2017-09-11T23:39:35.071Z,12.00
2017-09-11T23:42:03.367Z,11.90
2017-09-11T23:44:30.931Z,11.90
2017-09-11T23:46:58.428Z,11.80
2017-09-11T23:49:25.949Z,11.80
2017-09-11T23:51:53.547Z,11.80
2017-09-11T23:54:21.063Z,11.80
2017-09-11T23:56:48.563Z,11.80
2017-09-11T23:59:16.092Z,11.70
