createdAt,value
2022-09-09T00:02:29.188Z,99.90
2022-09-09T00:05:27.516Z,99.90
2022-09-09T00:08:34.766Z,99.90
2022-09-09T00:11:31.318Z,99.90
2022-09-09T00:14:44.411Z,99.90
2022-09-09T00:17:42.511Z,99.80
2022-09-09T00:20:36.947Z,99.90
2022-09-09T00:23:29.687Z,99.90
2022-09-09T00:26:39.639Z,99.90
2022-09-09T00:29:39.519Z,99.90
2022-09-09T00:32:28.372Z,99.90
2022-09-09T00:35:26.110Z,99.90
2022-09-09T00:38:19.045Z,99.90
2022-09-09T00:41:38.725Z,99.90
2022-09-09T00:44:38.992Z,99.90
2022-09-09T00:47:44.480Z,99.90
2022-09-09T00:50:33.804Z,99.90
2022-09-09T00:53:44.066Z,99.90
2022-09-09T00:56:35.863Z,99.90
2022-09-09T00:59:47.670Z,99.90
2022-09-09T01:02:48.453Z,99.90
2022-09-09T01:05:34.415Z,99.90
2022-09-09T01:08:47.819Z,99.90
2022-09-09T01:11:46.205Z,99.90
2022-09-09T01:14:36.983Z,99.90
2022-09-09T01:17:47.392Z,99.90
2022-09-09T01:20:45.413Z,99.90
2022-09-09T01:23:47.305Z,99.90
2022-09-09T01:26:45.295Z,99.90
2022-09-09T01:29:40.600Z,99.90
2022-09-09T01:32:44.920Z,99.90
2022-09-09T01:35:58.253Z,99.90
2022-09-09T01:38:48.644Z,99.90
2022-09-09T01:41:35.009Z,99.90
2022-09-09T01:44:25.544Z,99.90
2022-09-09T01:47:11.221Z,99.90
2022-09-09T01:50:17.889Z,99.90
2022-09-09T01:53:05.481Z,99.90
2022-09-09T01:56:11.185Z,99.90
2022-09-09T01:59:15.504Z,99.90
2022-09-09T02:02:26.298Z,99.90
2022-09-09T02:05:35.468Z,99.90
2022-09-09T02:08:31.561Z,99.90
2022-09-09T02:11:25.973Z,99.90
2022-09-09T02:14:37.386Z,99.90
2022-09-09T02:17:35.071Z,99.90
2022-09-09T02:20:31.378Z,99.90
2022-09-09T02:23:21.060Z,99.90
2022-09-09T02:26:14.167Z,99.90
2022-09-09T02:29:03.793Z,99.90
2022-09-09T02:31:52.228Z,99.90
2022-09-09T02:34:48.905Z,99.90
2022-09-09T02:37:38.867Z,99.90
2022-09-09T02:40:24.281Z,99.90
2022-09-09T02:43:19.684Z,99.90
2022-09-09T02:46:36.507Z,99.90
2022-09-09T02:49:40.262Z,99.90
2022-09-09T02:52:53.396Z,99.90
2022-09-09T02:55:47.288Z,99.90
2022-09-09T02:58:34.905Z,99.90
2022-09-09T03:01:23.628Z,99.90
2022-09-09T03:04:09.030Z,99.90
2022-09-09T03:06:54.553Z,99.90
2022-09-09T03:09:40.444Z,99.90
2022-09-09T03:12:26.088Z,99.90
2022-09-09T03:15:11.919Z,99.90
2022-09-09T03:17:59.605Z,99.90
2022-09-09T03:20:47.843Z,99.90
2022-09-09T03:23:33.264Z,99.90
2022-09-09T03:26:21.650Z,99.90
2022-09-09T03:29:07.803Z,99.90
2022-09-09T03:31:53.898Z,99.90
2022-09-09T03:34:43.074Z,99.90
2022-09-09T03:37:32.727Z,99.90
2022-09-09T03:40:20.382Z,99.90
2022-09-09T03:43:06.040Z,99.90
2022-09-09T03:45:53.205Z,99.90
2022-09-09T03:48:38.912Z,99.90
2022-09-09T03:51:25.471Z,99.90
2022-09-09T03:54:11.256Z,99.90
2022-09-09T03:56:57.357Z,99.90
2022-09-09T03:59:43.150Z,99.90
2022-09-09T04:02:28.896Z,99.90
2022-09-09T04:05:15.527Z,99.90
2022-09-09T04:08:02.556Z,99.90
2022-09-09T04:10:49.805Z,99.90
2022-09-09T04:13:41.275Z,99.90
2022-09-09T04:16:29.497Z,99.90
2022-09-09T04:19:15.295Z,99.90
2022-09-09T04:22:02.198Z,99.90
2022-09-09T04:24:48.943Z,99.90
2022-09-09T04:27:36.826Z,99.90
2022-09-09T04:30:22.457Z,99.90
2022-09-09T04:33:08.593Z,99.90
2022-09-09T04:35:54.647Z,99.90
2022-09-09T04:38:41.688Z,99.90
2022-09-09T04:41:27.198Z,99.90
2022-09-09T04:44:13.112Z,99.90
2022-09-09T04:46:58.795Z,99.90
2022-09-09T04:49:44.490Z,99.90
2022-09-09T04:52:29.998Z,99.90
2022-09-09T04:55:15.923Z,99.90
2022-09-09T04:58:08.022Z,99.90
2022-09-09T05:00:53.525Z,99.90
2022-09-09T05:03:40.433Z,99.90
2022-09-09T05:06:28.500Z,99.90
2022-09-09T05:09:17.014Z,99.90
2022-09-09T05:12:03.891Z,99.90
2022-09-09T05:14:53.930Z,99.90
2022-09-09T05:17:39.459Z,99.90
2022-09-09T05:20:24.991Z,99.90
2022-09-09T05:23:14.244Z,99.90
2022-09-09T05:26:00.751Z,99.90
2022-09-09T05:28:47.946Z,99.90
2022-09-09T05:31:33.958Z,99.90
2022-09-09T05:34:23.324Z,99.90
2022-09-09T05:37:09.837Z,99.90
2022-09-09T05:39:56.325Z,99.90
2022-09-09T05:42:42.274Z,99.90
2022-09-09T05:45:28.254Z,99.90
2022-09-09T05:48:16.980Z,99.90
2022-09-09T05:51:03.981Z,99.90
2022-09-09T05:53:50.248Z,99.90
2022-09-09T05:56:35.745Z,99.90
2022-09-09T05:59:21.673Z,99.90
2022-09-09T06:02:10.586Z,99.90
2022-09-09T06:05:00.520Z,99.90
2022-09-09T06:07:46.920Z,99.90
2022-09-09T06:10:32.692Z,99.90
2022-09-09T06:13:18.858Z,99.90
2022-09-09T06:16:05.250Z,99.90
2022-09-09T06:18:52.310Z,99.90
2022-09-09T06:21:38.588Z,99.90
2022-09-09T06:24:26.904Z,99.90
2022-09-09T06:27:14.551Z,99.90
2022-09-09T06:30:01.148Z,99.90
2022-09-09T06:32:49.030Z,99.90
2022-09-09T06:35:34.432Z,99.90
2022-09-09T06:38:19.945Z,99.90
2022-09-09T06:41:06.665Z,99.90
2022-09-09T06:43:52.694Z,99.90
2022-09-09T06:46:51.027Z,99.90
2022-09-09T06:49:36.609Z,99.90
2022-09-09T06:52:25.856Z,99.90
2022-09-09T06:55:14.139Z,99.90
2022-09-09T06:58:01.168Z,99.90
2022-09-09T07:00:46.667Z,99.90
2022-09-09T07:03:32.329Z,99.90
2022-09-09T07:06:45.804Z,99.90
2022-09-09T07:09:34.714Z,99.90
2022-09-09T07:12:20.040Z,99.90
2022-09-09T07:15:13.984Z,99.90
2022-09-09T07:18:03.402Z,99.90
2022-09-09T07:20:57.903Z,99.90
2022-09-09T07:23:44.768Z,99.90
2022-09-09T07:26:31.845Z,99.10
2022-09-09T07:29:20.965Z,99.10
2022-09-09T07:32:07.483Z,98.80
2022-09-09T07:34:55.998Z,97.00
2022-09-09T07:37:42.196Z,96.40
2022-09-09T07:40:27.870Z,97.00
2022-09-09T07:43:17.203Z,95.80
2022-09-09T07:46:03.443Z,96.20
2022-09-09T07:48:54.258Z,95.70
2022-09-09T07:51:47.045Z,95.40
2022-09-09T07:54:33.763Z,96.30
2022-09-09T07:57:22.471Z,94.90
2022-09-09T08:00:11.337Z,94.60
2022-09-09T08:03:02.904Z,94.90
2022-09-09T08:05:49.218Z,94.10
2022-09-09T08:08:39.633Z,93.40
2022-09-09T08:11:28.799Z,92.90
2022-09-09T08:14:15.259Z,93.50
2022-09-09T08:17:01.436Z,93.00
2022-09-09T08:19:47.856Z,93.10
2022-09-09T08:22:38.743Z,93.00
2022-09-09T08:25:24.428Z,92.50
2022-09-09T08:28:11.114Z,92.80
2022-09-09T08:30:56.857Z,92.30
2022-09-09T08:33:43.891Z,93.10
2022-09-09T08:36:31.181Z,92.50
2022-09-09T08:39:19.799Z,91.20
2022-09-09T08:42:18.863Z,90.40
2022-09-09T08:45:30.504Z,88.60
2022-09-09T08:48:30.528Z,88.00
2022-09-09T08:51:16.652Z,88.10
2022-09-09T08:54:05.082Z,87.20
2022-09-09T08:56:51.917Z,86.80
2022-09-09T08:59:38.454Z,86.80
2022-09-09T09:02:59.827Z,86.00
2022-09-09T09:05:54.356Z,85.80
2022-09-09T09:09:02.061Z,84.10
2022-09-09T09:12:01.653Z,85.50
2022-09-09T09:14:51.520Z,81.80
2022-09-09T09:17:39.709Z,80.10
2022-09-09T09:20:37.806Z,78.00
2022-09-09T09:23:31.643Z,75.50
2022-09-09T09:26:17.443Z,73.60
2022-09-09T09:29:16.194Z,74.10
2022-09-09T09:32:03.376Z,74.00
2022-09-09T09:34:59.129Z,73.80
2022-09-09T09:40:59.267Z,70.30
2022-09-09T09:43:54.869Z,71.10
2022-09-09T09:46:41.308Z,71.40
2022-09-09T09:49:30.768Z,70.00
2022-09-09T09:52:22.043Z,71.70
2022-09-09T09:55:14.947Z,70.80
2022-09-09T09:58:17.957Z,67.20
2022-09-09T10:01:05.814Z,66.60
2022-09-09T10:03:54.866Z,67.40
2022-09-09T10:06:40.886Z,65.40
2022-09-09T10:09:33.785Z,66.70
2022-09-09T10:12:45.995Z,64.90
2022-09-09T10:15:54.927Z,66.10
2022-09-09T10:19:07.799Z,64.50
2022-09-09T10:22:12.045Z,64.30
2022-09-09T10:25:22.690Z,60.90
2022-09-09T10:28:33.151Z,58.80
2022-09-09T10:31:57.739Z,55.80
2022-09-09T10:35:02.087Z,55.20
2022-09-09T10:38:19.022Z,55.60
2022-09-09T10:41:34.772Z,57.60
2022-09-09T10:44:41.671Z,58.30
2022-09-09T10:47:30.047Z,63.50
2022-09-09T10:50:59.909Z,65.40
2022-09-09T10:54:22.276Z,65.20
2022-09-09T10:57:23.970Z,62.80
2022-09-09T11:00:18.902Z,60.90
2022-09-09T11:03:05.429Z,59.30
2022-09-09T11:05:57.645Z,60.80
2022-09-09T11:08:43.846Z,59.90
2022-09-09T11:11:54.910Z,59.60
2022-09-09T11:14:41.205Z,57.70
2022-09-09T11:17:37.060Z,59.70
2022-09-09T11:20:22.265Z,57.40
2022-09-09T11:23:18.052Z,58.50
2022-09-09T11:26:05.897Z,60.20
2022-09-09T11:29:25.688Z,60.30
2022-09-09T11:32:41.207Z,60.30
2022-09-09T11:35:35.455Z,59.30
2022-09-09T11:38:28.044Z,59.80
2022-09-09T11:41:20.893Z,61.70
2022-09-09T11:44:13.237Z,62.10
2022-09-09T11:46:58.705Z,62.30
2022-09-09T11:49:44.363Z,61.80
2022-09-09T11:52:44.060Z,61.80
2022-09-09T11:55:31.955Z,59.20
2022-09-09T11:58:20.174Z,60.20
2022-09-09T12:01:28.210Z,59.90
2022-09-09T12:04:22.076Z,59.20
2022-09-09T12:07:10.864Z,54.20
2022-09-09T12:10:28.301Z,52.70
2022-09-09T12:13:25.212Z,45.50
2022-09-09T12:16:31.892Z,46.80
2022-09-09T12:19:26.167Z,52.10
2022-09-09T12:22:16.415Z,55.60
2022-09-09T12:25:32.369Z,55.10
2022-09-09T12:28:25.594Z,54.80
2022-09-09T12:31:23.152Z,55.50
2022-09-09T12:34:20.492Z,52.70
2022-09-09T12:37:29.986Z,45.70
2022-09-09T12:40:25.207Z,42.80
2022-09-09T12:43:22.723Z,39.20
2022-09-09T12:46:15.841Z,43.40
2022-09-09T12:49:01.268Z,42.20
2022-09-09T12:51:46.855Z,40.40
2022-09-09T12:54:35.276Z,42.50
2022-09-09T12:57:25.673Z,46.30
2022-09-09T13:00:21.445Z,48.90
2022-09-09T13:03:18.522Z,51.70
2022-09-09T13:06:19.476Z,53.00
2022-09-09T13:09:04.917Z,54.20
2022-09-09T13:11:57.122Z,55.20
2022-09-09T13:14:47.568Z,55.50
2022-09-09T13:17:33.430Z,55.70
2022-09-09T13:20:20.665Z,56.20
2022-09-09T13:23:06.007Z,50.00
2022-09-09T13:26:22.609Z,43.50
2022-09-09T13:29:20.095Z,43.80
2022-09-09T13:32:17.964Z,48.50
2022-09-09T13:35:03.696Z,51.90
2022-09-09T13:37:48.881Z,54.70
2022-09-09T13:40:35.426Z,55.00
2022-09-09T13:43:23.884Z,56.60
2022-09-09T13:46:28.503Z,58.70
2022-09-09T13:49:13.928Z,60.20
2022-09-09T13:52:27.687Z,62.70
2022-09-09T13:55:13.202Z,66.30
2022-09-09T13:58:02.822Z,67.10
2022-09-09T14:00:48.440Z,68.80
2022-09-09T14:03:34.811Z,69.10
2022-09-09T14:06:22.799Z,69.80
2022-09-09T14:09:12.588Z,71.40
2022-09-09T14:11:58.579Z,69.90
2022-09-09T14:14:43.990Z,65.90
2022-09-09T14:17:32.061Z,57.20
2022-09-09T14:20:18.601Z,58.90
2022-09-09T14:23:03.935Z,62.30
2022-09-09T14:25:49.999Z,63.90
2022-09-09T14:28:54.259Z,65.60
2022-09-09T14:31:39.999Z,64.70
2022-09-09T14:34:25.467Z,62.90
2022-09-09T14:37:10.738Z,63.60
2022-09-09T14:39:57.146Z,62.40
2022-09-09T14:42:42.820Z,63.20
2022-09-09T14:45:28.187Z,59.60
2022-09-09T14:48:14.053Z,59.10
2022-09-09T14:51:09.503Z,59.90
2022-09-09T14:54:00.247Z,59.60
2022-09-09T14:56:45.756Z,61.00
2022-09-09T14:59:31.171Z,59.60
2022-09-09T15:02:16.860Z,61.60
2022-09-09T15:05:02.380Z,59.30
2022-09-09T15:07:49.390Z,60.20
2022-09-09T15:10:34.821Z,60.00
2022-09-09T15:13:20.181Z,59.70
2022-09-09T15:16:11.423Z,60.70
2022-09-09T15:18:59.261Z,60.60
2022-09-09T15:21:44.674Z,60.80
2022-09-09T15:24:30.340Z,60.80
2022-09-09T15:27:15.773Z,60.40
2022-09-09T15:30:01.879Z,59.60
2022-09-09T15:32:47.109Z,60.10
2022-09-09T15:35:32.627Z,60.00
2022-09-09T15:38:18.313Z,61.40
2022-09-09T15:41:03.614Z,62.40
2022-09-09T15:43:51.250Z,61.10
2022-09-09T15:46:39.405Z,62.30
2022-09-09T15:49:27.138Z,62.30
2022-09-09T15:52:12.994Z,61.60
2022-09-09T15:54:58.348Z,62.40
2022-09-09T15:57:43.957Z,62.60
2022-09-09T16:00:29.976Z,62.80
2022-09-09T16:03:16.114Z,63.40
2022-09-09T16:06:01.368Z,63.80
2022-09-09T16:08:53.561Z,64.00
2022-09-09T16:11:40.071Z,64.40
2022-09-09T16:14:26.545Z,65.40
2022-09-09T16:17:12.492Z,65.50
2022-09-09T16:19:58.577Z,65.20
2022-09-09T16:22:44.556Z,65.70
2022-09-09T16:25:29.841Z,66.70
2022-09-09T16:28:16.143Z,69.40
2022-09-09T16:31:05.938Z,74.90
2022-09-09T16:33:52.451Z,79.40
2022-09-09T16:36:40.102Z,80.30
2022-09-09T16:39:25.824Z,81.20
2022-09-09T16:42:11.630Z,80.20
2022-09-09T16:44:57.418Z,81.80
2022-09-09T16:47:43.211Z,85.20
2022-09-09T16:50:28.603Z,84.60
2022-09-09T16:53:15.924Z,86.70
2022-09-09T16:56:09.289Z,85.50
2022-09-09T16:59:03.094Z,87.90
2022-09-09T17:01:51.326Z,88.50
2022-09-09T17:04:37.074Z,89.60
2022-09-09T17:07:23.926Z,90.80
2022-09-09T17:10:09.501Z,91.40
2022-09-09T17:12:54.760Z,92.40
2022-09-09T17:15:44.817Z,92.40
2022-09-09T17:18:30.652Z,92.80
2022-09-09T17:21:19.936Z,93.10
2022-09-09T17:24:05.524Z,93.00
2022-09-09T17:26:51.678Z,93.00
2022-09-09T17:29:39.067Z,93.40
2022-09-09T17:32:24.266Z,93.70
2022-09-09T17:35:10.233Z,93.60
2022-09-09T17:37:56.108Z,93.90
2022-09-09T17:40:41.617Z,93.40
2022-09-09T17:43:26.982Z,93.50
2022-09-09T17:46:18.189Z,93.80
2022-09-09T17:49:07.521Z,93.90
2022-09-09T17:51:53.586Z,94.80
2022-09-09T17:54:39.026Z,94.40
2022-09-09T17:57:24.826Z,94.90
2022-09-09T18:00:11.205Z,94.30
2022-09-09T18:03:00.165Z,93.60
2022-09-09T18:05:45.737Z,95.00
2022-09-09T18:08:36.076Z,95.30
2022-09-09T18:11:24.093Z,95.10
2022-09-09T18:14:12.635Z,95.00
2022-09-09T18:16:59.264Z,94.60
2022-09-09T18:19:44.571Z,94.20
2022-09-09T18:22:31.471Z,93.70
2022-09-09T18:25:16.959Z,93.90
2022-09-09T18:28:02.791Z,94.60
2022-09-09T18:30:49.188Z,94.80
2022-09-09T18:33:41.132Z,94.50
2022-09-09T18:36:29.010Z,95.80
2022-09-09T18:39:17.374Z,95.60
2022-09-09T18:42:03.343Z,95.90
2022-09-09T18:44:48.721Z,96.70
2022-09-09T18:47:35.128Z,96.80
2022-09-09T18:50:20.731Z,96.50
2022-09-09T18:53:06.850Z,97.10
2022-09-09T18:56:00.295Z,97.40
2022-09-09T18:58:46.118Z,97.60
2022-09-09T19:01:31.573Z,98.40
2022-09-09T19:04:21.238Z,98.20
2022-09-09T19:07:06.693Z,98.20
2022-09-09T19:09:52.332Z,97.80
2022-09-09T19:12:39.571Z,97.70
2022-09-09T19:15:25.315Z,97.50
2022-09-09T19:18:10.958Z,95.20
2022-09-09T19:20:57.086Z,94.10
2022-09-09T19:23:42.741Z,94.70
2022-09-09T19:26:29.746Z,93.20
2022-09-09T19:29:19.359Z,93.20
2022-09-09T19:35:13.849Z,93.40
2022-09-09T19:37:59.815Z,93.30
2022-09-09T19:40:45.172Z,93.40
2022-09-09T19:43:30.675Z,93.70
2022-09-09T19:46:18.391Z,93.40
2022-09-09T19:49:05.881Z,93.90
2022-09-09T19:51:55.091Z,93.80
2022-09-09T19:54:40.393Z,93.90
2022-09-09T19:57:30.191Z,94.30
2022-09-09T20:00:16.164Z,94.60
2022-09-09T20:03:18.280Z,94.20
2022-09-09T20:06:06.382Z,94.40
2022-09-09T20:08:53.198Z,93.60
2022-09-09T20:11:39.215Z,93.30
2022-09-09T20:14:24.661Z,92.80
2022-09-09T20:17:10.498Z,92.60
2022-09-09T20:19:57.007Z,92.50
2022-09-09T20:22:42.632Z,92.50
2022-09-09T20:25:27.954Z,92.10
2022-09-09T20:28:14.128Z,92.00
2022-09-09T20:31:14.201Z,92.10
2022-09-09T20:33:59.814Z,92.10
2022-09-09T20:36:46.079Z,92.10
2022-09-09T20:39:31.938Z,92.00
2022-09-09T20:42:19.339Z,92.10
2022-09-09T20:45:05.848Z,92.20
2022-09-09T20:47:51.381Z,92.10
2022-09-09T20:50:36.962Z,92.00
2022-09-09T20:53:23.003Z,92.20
2022-09-09T20:56:09.730Z,92.20
2022-09-09T20:58:55.761Z,92.10
2022-09-09T21:01:41.624Z,92.20
2022-09-09T21:04:27.822Z,92.30
2022-09-09T21:07:13.528Z,92.30
2022-09-09T21:09:58.990Z,92.50
2022-09-09T21:12:45.004Z,92.40
2022-09-09T21:15:30.426Z,92.50
2022-09-09T21:18:16.377Z,92.70
2022-09-09T21:21:03.528Z,92.70
2022-09-09T21:23:50.378Z,92.60
2022-09-09T21:26:36.039Z,92.40
2022-09-09T21:29:21.540Z,92.40
2022-09-09T21:32:07.186Z,92.40
2022-09-09T21:34:52.968Z,92.60
2022-09-09T21:37:38.315Z,92.60
2022-09-09T21:40:24.046Z,92.60
2022-09-09T21:43:11.097Z,92.70
2022-09-09T21:45:57.077Z,92.70
2022-09-09T21:48:42.812Z,93.20
2022-09-09T21:51:28.290Z,92.60
2022-09-09T21:54:13.746Z,92.70
2022-09-09T21:56:59.386Z,93.00
2022-09-09T21:59:45.014Z,92.80
2022-09-09T22:02:31.006Z,92.80
2022-09-09T22:05:16.311Z,92.40
2022-09-09T22:08:02.096Z,92.40
2022-09-09T22:10:47.572Z,92.40
2022-09-09T22:13:33.346Z,92.30
2022-09-09T22:16:21.146Z,92.10
2022-09-09T22:19:07.578Z,91.90
2022-09-09T22:21:52.750Z,91.90
2022-09-09T22:24:39.655Z,91.80
2022-09-09T22:27:24.786Z,91.40
2022-09-09T22:30:10.873Z,91.60
2022-09-09T22:32:57.696Z,91.40
2022-09-09T22:35:43.504Z,91.40
2022-09-09T22:38:29.332Z,91.50
2022-09-09T22:41:15.054Z,91.40
2022-09-09T22:44:00.591Z,91.10
2022-09-09T22:46:46.087Z,91.20
2022-09-09T22:49:31.280Z,91.20
2022-09-09T22:52:17.039Z,91.20
2022-09-09T22:55:02.125Z,91.20
2022-09-09T22:57:48.015Z,91.30
2022-09-09T23:00:33.240Z,91.20
2022-09-09T23:03:22.402Z,91.00
2022-09-09T23:06:10.997Z,91.20
2022-09-09T23:09:01.734Z,91.30
2022-09-09T23:11:47.575Z,90.90
2022-09-09T23:14:33.736Z,91.00
2022-09-09T23:17:20.893Z,90.90
2022-09-09T23:20:10.474Z,91.00
2022-09-09T23:22:56.165Z,91.10
2022-09-09T23:25:41.793Z,91.20
2022-09-09T23:28:29.324Z,91.20
2022-09-09T23:31:17.104Z,90.90
2022-09-09T23:34:02.971Z,90.90
2022-09-09T23:36:49.464Z,91.20
2022-09-09T23:39:35.134Z,91.20
2022-09-09T23:42:20.616Z,91.00
2022-09-09T23:45:06.886Z,91.00
2022-09-09T23:47:55.738Z,91.10
2022-09-09T23:50:42.327Z,91.40
2022-09-09T23:53:27.866Z,92.70
2022-09-09T23:56:13.393Z,93.00
2022-09-09T23:58:59.518Z,92.90
