createdAt,value
2023-04-19T00:01:59.936Z,90.10
2023-04-19T00:04:26.895Z,90.10
2023-04-19T00:06:53.769Z,90.10
2023-04-19T00:09:20.448Z,90.20
2023-04-19T00:11:47.109Z,90.50
2023-04-19T00:14:14.240Z,90.20
2023-04-19T00:16:41.873Z,90.30
2023-04-19T00:19:08.603Z,90.20
2023-04-19T00:21:35.302Z,90.30
2023-04-19T00:24:03.223Z,90.30
2023-04-19T00:26:30.086Z,90.30
2023-04-19T00:28:57.215Z,90.30
2023-04-19T00:31:24.097Z,90.30
2023-04-19T00:33:50.953Z,90.30
2023-04-19T00:36:18.268Z,90.30
2023-04-19T00:38:47.002Z,90.30
2023-04-19T00:41:13.684Z,90.70
2023-04-19T00:43:40.397Z,90.30
2023-04-19T00:46:07.383Z,90.40
2023-04-19T00:48:36.332Z,90.40
2023-04-19T00:51:03.981Z,90.50
2023-04-19T00:53:31.285Z,90.40
2023-04-19T00:56:00.515Z,90.40
2023-04-19T00:58:31.390Z,90.50
2023-04-19T01:00:58.560Z,90.50
2023-04-19T01:03:27.255Z,90.40
2023-04-19T01:05:54.421Z,90.40
2023-04-19T01:08:21.120Z,90.40
2023-04-19T01:10:47.814Z,90.40
2023-04-19T01:13:15.809Z,90.50
2023-04-19T01:15:42.499Z,90.40
2023-04-19T01:18:09.254Z,90.50
2023-04-19T01:20:36.033Z,90.50
2023-04-19T01:23:02.811Z,90.50
2023-04-19T01:25:29.996Z,90.50
2023-04-19T01:27:56.753Z,90.50
2023-04-19T01:30:23.999Z,90.60
2023-04-19T01:32:50.891Z,90.60
2023-04-19T01:35:17.785Z,90.60
2023-04-19T01:37:44.508Z,90.60
2023-04-19T01:40:11.745Z,90.60
2023-04-19T01:42:38.412Z,90.60
2023-04-19T01:45:05.594Z,90.70
2023-04-19T01:47:32.249Z,90.60
2023-04-19T01:49:59.043Z,90.60
2023-04-19T01:52:25.705Z,90.60
2023-04-19T01:54:52.397Z,90.60
2023-04-19T01:57:19.207Z,90.60
2023-04-19T01:59:47.228Z,90.50
2023-04-19T02:02:13.957Z,90.60
2023-04-19T02:04:40.637Z,90.50
2023-04-19T02:07:08.036Z,90.50
2023-04-19T02:09:38.468Z,90.50
2023-04-19T02:12:05.503Z,90.60
2023-04-19T02:14:32.274Z,90.40
2023-04-19T02:16:58.964Z,90.30
2023-04-19T02:19:25.670Z,90.30
2023-04-19T02:21:53.668Z,90.30
2023-04-19T02:24:20.425Z,90.20
2023-04-19T02:26:47.285Z,90.30
2023-04-19T02:29:16.788Z,89.80
2023-04-19T02:31:45.217Z,89.50
2023-04-19T02:34:12.447Z,89.20
2023-04-19T02:36:39.244Z,88.90
2023-04-19T02:39:05.974Z,88.60
2023-04-19T02:41:32.609Z,88.20
2023-04-19T02:44:02.147Z,87.70
2023-04-19T02:46:28.859Z,87.30
2023-04-19T02:48:55.516Z,86.80
2023-04-19T02:51:22.979Z,86.40
2023-04-19T02:53:49.624Z,86.10
2023-04-19T02:56:16.374Z,85.70
2023-04-19T02:58:43.168Z,85.50
2023-04-19T03:01:10.563Z,85.20
2023-04-19T03:03:37.554Z,84.30
2023-04-19T03:06:04.914Z,83.70
2023-04-19T03:08:32.953Z,83.00
2023-04-19T03:10:59.622Z,82.00
2023-04-19T03:13:26.314Z,81.70
2023-04-19T03:15:53.045Z,81.50
2023-04-19T03:18:22.475Z,81.50
2023-04-19T03:20:50.512Z,81.60
2023-04-19T03:23:17.309Z,81.70
2023-04-19T03:25:46.120Z,81.90
2023-04-19T03:28:24.647Z,81.80
2023-04-19T03:31:10.097Z,82.00
2023-04-19T03:33:37.465Z,82.00
2023-04-19T03:36:04.923Z,81.60
2023-04-19T03:38:31.842Z,81.40
2023-04-19T03:40:59.460Z,81.00
2023-04-19T03:43:30.067Z,80.40
2023-04-19T03:45:56.716Z,79.40
2023-04-19T03:48:23.566Z,78.50
2023-04-19T03:50:50.286Z,78.30
2023-04-19T03:53:18.901Z,78.50
2023-04-19T03:55:45.866Z,78.40
2023-04-19T03:58:12.534Z,78.20
2023-04-19T04:00:47.889Z,77.60
2023-04-19T04:03:15.560Z,77.30
2023-04-19T04:05:42.447Z,76.70
2023-04-19T04:08:09.705Z,75.50
2023-04-19T04:10:36.475Z,75.10
2023-04-19T04:13:03.310Z,74.80
2023-04-19T04:15:40.961Z,74.00
2023-04-19T04:18:10.846Z,73.50
2023-04-19T04:20:37.902Z,73.40
2023-04-19T04:23:09.030Z,73.20
2023-04-19T04:25:39.129Z,72.00
2023-04-19T04:28:09.524Z,71.90
2023-04-19T04:30:40.547Z,71.70
2023-04-19T04:33:11.882Z,71.10
2023-04-19T04:35:39.886Z,70.90
2023-04-19T04:38:21.530Z,70.50
2023-04-19T04:40:53.636Z,69.90
2023-04-19T04:43:25.559Z,69.90
2023-04-19T04:45:55.458Z,69.30
2023-04-19T04:48:22.498Z,69.50
2023-04-19T04:50:49.392Z,69.60
2023-04-19T04:53:16.131Z,69.60
2023-04-19T04:55:45.505Z,69.30
2023-04-19T04:58:13.605Z,69.20
2023-04-19T05:00:59.041Z,69.20
2023-04-19T05:03:27.574Z,69.20
2023-04-19T05:05:58.148Z,69.00
2023-04-19T05:08:26.838Z,68.80
2023-04-19T05:10:57.577Z,69.00
2023-04-19T05:13:27.648Z,69.00
2023-04-19T05:15:55.316Z,69.00
2023-04-19T05:18:22.052Z,69.00
2023-04-19T05:20:49.525Z,68.90
2023-04-19T05:23:21.354Z,69.00
2023-04-19T05:25:50.123Z,69.20
2023-04-19T05:28:17.272Z,69.20
2023-04-19T05:31:01.898Z,69.40
2023-04-19T05:33:33.873Z,68.90
2023-04-19T05:36:01.352Z,68.80
2023-04-19T05:38:28.605Z,69.20
2023-04-19T05:40:58.182Z,68.60
2023-04-19T05:43:24.864Z,68.80
2023-04-19T05:45:51.619Z,68.40
2023-04-19T05:48:19.035Z,68.20
2023-04-19T05:51:00.390Z,68.50
2023-04-19T05:53:47.407Z,68.80
2023-04-19T05:56:14.174Z,68.90
2023-04-19T05:58:40.927Z,68.80
2023-04-19T06:01:08.161Z,68.70
2023-04-19T06:03:35.101Z,68.70
2023-04-19T06:06:02.133Z,69.10
2023-04-19T06:08:29.024Z,69.20
2023-04-19T06:11:02.149Z,69.20
2023-04-19T06:13:31.732Z,69.30
2023-04-19T06:15:58.548Z,69.20
2023-04-19T06:18:25.245Z,69.00
2023-04-19T06:20:53.145Z,69.00
2023-04-19T06:23:19.991Z,69.20
2023-04-19T06:25:48.733Z,69.00
2023-04-19T06:28:15.754Z,69.30
2023-04-19T06:30:42.488Z,69.60
2023-04-19T06:33:09.120Z,69.50
2023-04-19T06:35:35.757Z,69.90
2023-04-19T06:38:02.543Z,70.10
2023-04-19T06:40:29.391Z,70.00
2023-04-19T06:42:56.181Z,70.20
2023-04-19T06:45:22.996Z,70.50
2023-04-19T06:47:49.753Z,70.00
2023-04-19T06:50:16.814Z,70.10
2023-04-19T06:52:43.542Z,69.60
2023-04-19T06:55:10.353Z,69.40
2023-04-19T06:57:37.053Z,69.10
2023-04-19T07:00:04.758Z,68.50
2023-04-19T07:02:31.629Z,68.40
2023-04-19T07:04:58.354Z,68.70
2023-04-19T07:07:25.001Z,68.70
2023-04-19T07:09:51.676Z,68.70
2023-04-19T07:12:18.361Z,68.30
2023-04-19T07:14:44.974Z,67.20
2023-04-19T07:17:13.081Z,67.50
2023-04-19T07:19:39.836Z,65.70
2023-04-19T07:22:06.522Z,66.40
2023-04-19T07:24:33.253Z,66.00
2023-04-19T07:26:59.915Z,66.30
2023-04-19T07:29:26.656Z,66.20
2023-04-19T07:31:55.336Z,65.60
2023-04-19T07:34:22.169Z,64.60
2023-04-19T07:36:48.870Z,64.10
2023-04-19T07:39:15.535Z,63.90
2023-04-19T07:41:42.183Z,62.80
2023-04-19T07:44:08.859Z,61.70
2023-04-19T07:46:35.602Z,61.60
2023-04-19T07:49:02.549Z,61.30
2023-04-19T07:51:29.177Z,61.30
2023-04-19T07:53:55.971Z,60.50
2023-04-19T07:56:23.110Z,60.80
2023-04-19T07:59:04.278Z,60.40
2023-04-19T08:01:34.193Z,60.30
2023-04-19T08:04:01.233Z,59.80
2023-04-19T08:06:29.688Z,59.60
2023-04-19T08:08:56.777Z,59.30
2023-04-19T08:11:24.996Z,59.10
2023-04-19T08:14:04.768Z,58.70
2023-04-19T08:19:05.887Z,57.40
2023-04-19T08:21:40.715Z,57.60
2023-04-19T08:24:08.713Z,57.00
2023-04-19T08:26:35.495Z,56.50
2023-04-19T08:29:02.403Z,56.60
2023-04-19T08:31:29.248Z,56.20
2023-04-19T08:33:56.899Z,54.50
2023-04-19T08:36:36.970Z,53.50
2023-04-19T08:39:12.259Z,53.40
2023-04-19T08:41:41.765Z,53.50
2023-04-19T08:44:11.883Z,53.60
2023-04-19T08:46:38.688Z,53.70
2023-04-19T08:49:05.977Z,53.60
2023-04-19T08:51:33.824Z,53.80
2023-04-19T08:54:02.702Z,53.10
2023-04-19T08:56:35.226Z,52.70
2023-04-19T08:59:19.704Z,52.10
2023-04-19T09:01:47.165Z,51.70
2023-04-19T09:04:31.695Z,50.90
2023-04-19T09:07:00.563Z,49.90
2023-04-19T09:09:36.977Z,48.80
2023-04-19T09:12:18.157Z,49.00
2023-04-19T09:17:18.698Z,49.00
2023-04-19T09:19:47.144Z,49.30
2023-04-19T09:22:14.646Z,49.90
2023-04-19T09:27:12.213Z,48.60
2023-04-19T09:29:39.491Z,47.80
2023-04-19T09:32:06.240Z,48.30
2023-04-19T09:34:33.049Z,46.90
2023-04-19T09:37:21.523Z,47.00
2023-04-19T09:39:54.862Z,45.60
2023-04-19T09:42:38.650Z,46.10
2023-04-19T09:47:38.561Z,45.80
2023-04-19T09:50:21.889Z,46.00
2023-04-19T09:52:50.796Z,45.30
2023-04-19T09:57:48.739Z,45.40
2023-04-19T10:00:16.022Z,45.20
2023-04-19T10:02:43.482Z,45.70
2023-04-19T10:05:20.594Z,44.90
2023-04-19T10:07:49.940Z,43.90
2023-04-19T10:10:22.549Z,45.10
2023-04-19T10:15:31.461Z,44.30
2023-04-19T10:18:07.523Z,45.40
2023-04-19T10:20:37.772Z,46.30
2023-04-19T10:23:08.165Z,45.70
2023-04-19T10:25:37.634Z,45.50
2023-04-19T10:28:04.582Z,45.30
2023-04-19T10:30:31.539Z,46.00
2023-04-19T10:33:00.015Z,44.20
2023-04-19T10:35:33.590Z,44.40
2023-04-19T10:38:12.724Z,44.70
2023-04-19T10:40:57.622Z,44.20
2023-04-19T10:43:25.364Z,44.30
2023-04-19T10:45:52.773Z,45.30
2023-04-19T10:48:33.274Z,45.60
2023-04-19T10:51:02.247Z,45.40
2023-04-19T10:53:44.319Z,45.60
2023-04-19T10:56:11.548Z,45.20
2023-04-19T10:59:00.414Z,46.30
2023-04-19T11:01:37.937Z,45.90
2023-04-19T11:04:05.470Z,46.20
2023-04-19T11:06:33.870Z,46.70
2023-04-19T11:09:02.942Z,47.30
2023-04-19T11:11:34.462Z,47.60
2023-04-19T11:14:02.804Z,47.30
2023-04-19T11:16:44.450Z,47.40
2023-04-19T11:19:19.718Z,47.50
2023-04-19T11:21:47.461Z,47.70
2023-04-19T11:24:16.134Z,47.80
2023-04-19T11:26:44.063Z,47.70
2023-04-19T11:29:10.860Z,47.30
2023-04-19T11:31:37.954Z,47.00
2023-04-19T11:34:05.222Z,46.30
2023-04-19T11:36:32.440Z,47.20
2023-04-19T11:38:59.129Z,47.50
2023-04-19T11:41:25.965Z,47.60
2023-04-19T11:43:52.686Z,47.10
2023-04-19T11:46:19.326Z,47.20
2023-04-19T11:48:53.451Z,47.60
2023-04-19T11:51:20.730Z,48.00
2023-04-19T11:53:47.414Z,48.50
2023-04-19T11:56:15.258Z,48.50
2023-04-19T11:58:48.472Z,48.10
2023-04-19T12:01:19.488Z,47.90
2023-04-19T12:03:52.149Z,47.70
2023-04-19T12:06:28.025Z,47.30
2023-04-19T12:08:56.177Z,47.70
2023-04-19T12:11:26.236Z,47.80
2023-04-19T12:14:09.393Z,47.60
2023-04-19T12:16:36.262Z,48.10
2023-04-19T12:19:14.197Z,48.50
2023-04-19T12:21:41.524Z,48.00
2023-04-19T12:24:08.364Z,48.30
2023-04-19T12:26:36.194Z,48.40
2023-04-19T12:29:03.721Z,47.70
2023-04-19T12:31:33.602Z,47.50
2023-04-19T12:34:00.421Z,47.60
2023-04-19T12:36:27.992Z,47.80
2023-04-19T12:38:54.635Z,47.30
2023-04-19T12:41:21.315Z,48.20
2023-04-19T12:43:48.033Z,47.90
2023-04-19T12:46:14.734Z,47.80
2023-04-19T12:48:41.348Z,47.10
2023-04-19T12:51:08.869Z,46.40
2023-04-19T12:53:35.665Z,46.50
2023-04-19T12:56:02.378Z,47.00
2023-04-19T12:58:29.043Z,47.10
2023-04-19T13:00:55.757Z,47.30
2023-04-19T13:03:22.551Z,47.50
2023-04-19T13:05:49.556Z,46.90
2023-04-19T13:08:17.048Z,47.10
2023-04-19T13:10:43.897Z,47.00
2023-04-19T13:13:10.757Z,47.80
2023-04-19T13:15:38.209Z,48.20
2023-04-19T13:18:05.131Z,48.00
2023-04-19T13:20:31.975Z,47.70
2023-04-19T13:22:58.737Z,48.00
2023-04-19T13:25:25.502Z,47.90
2023-04-19T13:27:52.426Z,47.90
2023-04-19T13:30:19.197Z,47.80
2023-04-19T13:32:45.983Z,47.60
2023-04-19T13:35:12.683Z,47.80
2023-04-19T13:37:40.577Z,47.90
2023-04-19T13:40:18.912Z,47.80
2023-04-19T13:42:46.595Z,48.10
2023-04-19T13:45:14.377Z,48.40
2023-04-19T13:47:41.271Z,48.20
2023-04-19T13:50:08.377Z,47.80
2023-04-19T13:52:35.133Z,47.80
2023-04-19T13:55:01.938Z,47.10
2023-04-19T13:57:28.741Z,47.00
2023-04-19T13:59:55.431Z,47.10
2023-04-19T14:02:22.200Z,46.40
2023-04-19T14:04:48.992Z,46.40
2023-04-19T14:07:15.663Z,46.90
2023-04-19T14:09:42.388Z,46.70
2023-04-19T14:12:09.370Z,46.70
2023-04-19T14:14:36.321Z,46.60
2023-04-19T14:17:03.260Z,46.10
2023-04-19T14:19:30.004Z,46.00
2023-04-19T14:21:56.730Z,46.20
2023-04-19T14:24:23.388Z,46.20
2023-04-19T14:26:57.045Z,45.90
2023-04-19T14:29:36.142Z,45.60
2023-04-19T14:32:16.589Z,45.30
2023-04-19T14:34:49.918Z,45.00
2023-04-19T14:37:17.073Z,44.90
2023-04-19T14:39:45.661Z,44.90
2023-04-19T14:42:12.397Z,45.20
2023-04-19T14:44:39.506Z,45.40
2023-04-19T14:47:06.271Z,45.50
2023-04-19T14:49:32.961Z,45.20
2023-04-19T14:51:59.630Z,44.80
2023-04-19T14:54:26.278Z,44.60
2023-04-19T14:56:53.592Z,44.20
2023-04-19T14:59:20.429Z,44.40
2023-04-19T15:01:47.497Z,44.60
2023-04-19T15:04:14.536Z,44.80
2023-04-19T15:06:41.509Z,44.30
2023-04-19T15:09:08.420Z,44.50
2023-04-19T15:11:35.179Z,44.70
2023-04-19T15:14:02.297Z,44.80
2023-04-19T15:16:29.269Z,44.60
2023-04-19T15:18:55.954Z,44.40
2023-04-19T15:21:24.631Z,44.30
2023-04-19T15:23:51.624Z,44.20
2023-04-19T15:26:18.397Z,44.50
2023-04-19T15:28:45.265Z,44.20
2023-04-19T15:31:11.998Z,43.30
2023-04-19T15:33:38.741Z,44.00
2023-04-19T15:36:05.666Z,43.20
2023-04-19T15:38:33.075Z,43.20
2023-04-19T15:41:03.465Z,43.10
2023-04-19T15:43:30.370Z,43.20
2023-04-19T15:45:57.026Z,43.30
2023-04-19T15:48:23.880Z,43.60
2023-04-19T15:50:50.673Z,43.80
2023-04-19T15:53:17.402Z,43.50
2023-04-19T15:55:46.460Z,43.50
2023-04-19T15:58:13.300Z,43.70
2023-04-19T16:00:40.072Z,44.20
2023-04-19T16:03:09.800Z,44.40
2023-04-19T16:05:36.595Z,43.90
2023-04-19T16:08:04.344Z,43.90
2023-04-19T16:10:31.286Z,44.20
2023-04-19T16:12:58.015Z,44.60
2023-04-19T16:15:24.871Z,44.60
2023-04-19T16:17:52.396Z,45.00
2023-04-19T16:20:20.480Z,43.90
2023-04-19T16:22:47.869Z,44.10
2023-04-19T16:25:15.941Z,44.30
2023-04-19T16:27:44.156Z,43.90
2023-04-19T16:30:12.262Z,43.90
2023-04-19T16:32:40.266Z,43.90
2023-04-19T16:35:08.000Z,44.20
2023-04-19T16:37:35.481Z,44.40
2023-04-19T16:40:09.294Z,44.20
2023-04-19T16:42:37.073Z,44.20
2023-04-19T16:45:04.903Z,44.20
2023-04-19T16:47:32.149Z,44.20
2023-04-19T16:49:59.673Z,44.30
2023-04-19T16:52:28.786Z,44.30
2023-04-19T16:54:55.683Z,44.20
2023-04-19T16:57:23.627Z,44.20
2023-04-19T16:59:50.554Z,44.10
2023-04-19T17:02:17.503Z,44.10
2023-04-19T17:04:44.616Z,44.50
2023-04-19T17:07:12.086Z,44.10
2023-04-19T17:09:38.871Z,44.20
2023-04-19T17:12:06.230Z,44.80
2023-04-19T17:14:34.614Z,44.60
2023-04-19T17:17:01.951Z,44.50
2023-04-19T17:19:28.623Z,44.70
2023-04-19T17:21:55.478Z,44.70
2023-04-19T17:24:22.376Z,44.90
2023-04-19T17:26:49.834Z,45.10
2023-04-19T17:29:16.715Z,45.30
2023-04-19T17:31:43.699Z,45.40
2023-04-19T17:34:10.431Z,45.30
2023-04-19T17:36:37.132Z,45.30
2023-04-19T17:39:03.805Z,45.60
2023-04-19T17:41:30.500Z,45.60
2023-04-19T17:43:57.148Z,45.90
2023-04-19T17:46:24.014Z,45.90
2023-04-19T17:48:50.741Z,45.90
2023-04-19T17:51:17.464Z,46.10
2023-04-19T17:53:44.266Z,46.20
2023-04-19T17:56:10.999Z,46.30
2023-04-19T17:58:37.678Z,46.30
2023-04-19T18:01:04.579Z,46.50
2023-04-19T18:03:31.542Z,46.50
2023-04-19T18:05:58.391Z,46.80
2023-04-19T18:08:25.205Z,47.40
2023-04-19T18:10:51.880Z,47.00
2023-04-19T18:13:18.596Z,47.00
2023-04-19T18:15:45.482Z,47.00
2023-04-19T18:18:12.150Z,47.20
2023-04-19T18:20:38.793Z,47.30
2023-04-19T18:23:05.429Z,47.20
2023-04-19T18:25:35.165Z,47.20
2023-04-19T18:28:02.004Z,47.40
2023-04-19T18:30:28.658Z,47.30
2023-04-19T18:32:55.399Z,47.40
2023-04-19T18:35:22.261Z,47.30
2023-04-19T18:37:48.942Z,47.50
2023-04-19T18:40:15.848Z,47.70
2023-04-19T18:42:42.595Z,47.80
2023-04-19T18:45:09.823Z,47.90
2023-04-19T18:47:36.486Z,48.00
2023-04-19T18:50:06.103Z,48.10
2023-04-19T18:52:35.499Z,48.20
2023-04-19T18:55:02.921Z,48.20
2023-04-19T18:57:34.252Z,48.40
2023-04-19T19:00:01.943Z,48.50
2023-04-19T19:02:28.726Z,48.60
2023-04-19T19:05:01.370Z,48.60
2023-04-19T19:10:01.656Z,48.50
2023-04-19T19:12:31.200Z,48.50
2023-04-19T19:14:58.001Z,48.60
2023-04-19T19:17:27.842Z,49.30
2023-04-19T19:19:55.064Z,48.60
2023-04-19T19:22:28.170Z,48.80
2023-04-19T19:24:55.760Z,48.60
2023-04-19T19:27:22.771Z,48.60
2023-04-19T19:29:49.720Z,48.70
2023-04-19T19:32:16.475Z,48.70
2023-04-19T19:34:54.796Z,48.70
2023-04-19T19:37:26.823Z,48.70
2023-04-19T19:39:56.220Z,48.80
2023-04-19T19:42:23.581Z,48.80
2023-04-19T19:44:54.184Z,48.80
2023-04-19T19:47:21.624Z,48.80
2023-04-19T19:50:23.651Z,48.80
2023-04-19T19:52:35.948Z,48.90
2023-04-19T19:55:02.846Z,48.70
2023-04-19T19:58:16.374Z,48.90
2023-04-19T20:00:39.837Z,49.00
2023-04-19T20:03:06.558Z,49.10
2023-04-19T20:05:34.008Z,49.00
2023-04-19T20:08:12.540Z,49.00
2023-04-19T20:10:41.053Z,48.70
2023-04-19T20:13:07.822Z,48.70
2023-04-19T20:15:36.431Z,48.80
2023-04-19T20:18:04.354Z,48.80
2023-04-19T20:20:31.104Z,48.70
2023-04-19T20:22:57.842Z,48.80
2023-04-19T20:25:24.528Z,48.60
2023-04-19T20:27:51.146Z,48.60
2023-04-19T20:30:17.844Z,48.40
2023-04-19T20:32:44.592Z,48.30
2023-04-19T20:35:12.266Z,48.30
2023-04-19T20:37:42.413Z,48.40
2023-04-19T20:40:11.704Z,48.30
2023-04-19T20:42:38.589Z,48.20
2023-04-19T20:45:06.927Z,48.30
2023-04-19T20:47:33.759Z,48.00
2023-04-19T20:50:00.502Z,48.20
2023-04-19T20:52:27.125Z,48.30
2023-04-19T20:54:55.526Z,48.20
2023-04-19T20:57:22.422Z,48.20
2023-04-19T20:59:49.122Z,48.20
2023-04-19T21:02:16.002Z,48.10
2023-04-19T21:04:43.125Z,48.20
2023-04-19T21:07:09.879Z,48.00
2023-04-19T21:09:36.998Z,47.90
2023-04-19T21:12:03.964Z,48.00
2023-04-19T21:14:33.310Z,48.20
2023-04-19T21:17:03.724Z,48.10
2023-04-19T21:19:30.622Z,48.20
2023-04-19T21:21:58.354Z,48.10
2023-04-19T21:24:25.032Z,48.20
2023-04-19T21:26:51.719Z,48.10
2023-04-19T21:29:18.732Z,48.30
2023-04-19T21:31:45.751Z,48.20
2023-04-19T21:34:12.531Z,48.30
2023-04-19T21:36:39.203Z,48.40
2023-04-19T21:39:05.930Z,48.30
2023-04-19T21:41:32.588Z,48.20
2023-04-19T21:43:59.251Z,48.30
2023-04-19T21:46:26.007Z,48.30
2023-04-19T21:48:55.557Z,48.40
2023-04-19T21:51:22.618Z,48.60
2023-04-19T21:53:49.286Z,48.60
2023-04-19T21:56:16.092Z,48.70
2023-04-19T21:58:42.707Z,48.80
2023-04-19T22:01:10.636Z,48.80
2023-04-19T22:03:37.608Z,48.90
2023-04-19T22:06:04.727Z,48.90
2023-04-19T22:08:32.963Z,49.10
2023-04-19T22:11:00.270Z,49.20
2023-04-19T22:13:28.183Z,49.40
2023-04-19T22:15:56.958Z,49.40
2023-04-19T22:18:23.964Z,49.60
2023-04-19T22:20:52.009Z,49.70
2023-04-19T22:23:19.107Z,49.70
2023-04-19T22:25:45.997Z,49.70
2023-04-19T22:28:12.792Z,49.90
2023-04-19T22:30:39.554Z,49.90
2023-04-19T22:33:06.422Z,50.00
2023-04-19T22:35:33.128Z,50.10
2023-04-19T22:37:59.780Z,49.90
2023-04-19T22:40:26.498Z,49.90
2023-04-19T22:42:53.186Z,50.00
2023-04-19T22:45:19.974Z,50.00
2023-04-19T22:47:47.964Z,50.10
2023-04-19T22:50:14.687Z,50.10
2023-04-19T22:52:41.641Z,50.10
2023-04-19T22:55:09.983Z,50.10
2023-04-19T22:57:36.650Z,50.00
2023-04-19T23:00:05.325Z,50.10
2023-04-19T23:02:32.200Z,50.10
2023-04-19T23:05:00.515Z,50.20
2023-04-19T23:07:28.693Z,50.30
2023-04-19T23:09:56.047Z,50.30
2023-04-19T23:12:23.884Z,50.30
2023-04-19T23:14:50.906Z,50.20
2023-04-19T23:17:17.980Z,50.30
2023-04-19T23:19:44.720Z,50.30
2023-04-19T23:22:11.342Z,50.30
2023-04-19T23:24:38.061Z,50.40
2023-04-19T23:27:04.860Z,50.40
2023-04-19T23:29:31.582Z,50.50
2023-04-19T23:31:58.295Z,50.60
2023-04-19T23:34:25.088Z,50.80
2023-04-19T23:36:51.863Z,51.00
2023-04-19T23:39:19.137Z,51.20
2023-04-19T23:41:46.110Z,51.40
2023-04-19T23:44:12.792Z,51.50
2023-04-19T23:46:39.772Z,51.80
2023-04-19T23:49:08.237Z,51.90
2023-04-19T23:51:34.892Z,52.10
2023-04-19T23:54:01.639Z,52.20
2023-04-19T23:56:28.264Z,52.40
2023-04-19T23:58:54.909Z,52.40
