createdAt,value
2019-04-25T00:01:21.334Z,21.73
2019-04-25T00:04:27.724Z,22.50
2019-04-25T00:07:34.516Z,23.03
2019-04-25T00:10:43.075Z,22.43
2019-04-25T00:13:51.596Z,22.00
2019-04-25T00:16:58.116Z,22.30
2019-04-25T00:20:06.619Z,22.10
2019-04-25T00:23:15.853Z,22.30
2019-04-25T00:26:28.738Z,22.73
2019-04-25T00:29:35.124Z,23.07
2019-04-25T00:32:42.958Z,23.30
2019-04-25T00:35:51.347Z,22.73
2019-04-25T00:38:58.338Z,22.50
2019-04-25T00:42:04.906Z,21.77
2019-04-25T00:45:11.923Z,21.33
2019-04-25T00:48:19.442Z,21.67
2019-04-25T00:51:25.874Z,21.70
2019-04-25T00:54:32.235Z,21.50
2019-04-25T00:57:39.890Z,22.30
2019-04-25T01:01:18.498Z,22.30
2019-04-25T01:04:25.529Z,22.20
2019-04-25T01:07:32.391Z,21.07
2019-04-25T01:10:41.609Z,21.03
2019-04-25T01:13:49.266Z,21.03
2019-04-25T01:16:56.127Z,20.97
2019-04-25T01:20:04.096Z,22.23
2019-04-25T01:23:10.767Z,21.73
2019-04-25T01:26:17.156Z,21.73
2019-04-25T01:29:23.758Z,22.43
2019-04-25T01:32:35.325Z,22.13
2019-04-25T01:36:13.382Z,21.10
2019-04-25T01:39:39.743Z,21.75
2019-04-25T01:43:07.912Z,21.63
2019-04-25T01:46:14.846Z,22.63
2019-04-25T01:49:21.736Z,22.15
2019-04-25T01:52:29.145Z,20.73
2019-04-25T01:55:35.808Z,21.53
2019-04-25T01:58:43.816Z,21.17
2019-04-25T02:01:51.047Z,22.75
2019-04-25T02:04:59.168Z,22.60
2019-04-25T02:08:06.974Z,22.20
2019-04-25T02:11:21.324Z,20.60
2019-04-25T02:14:29.078Z,21.67
2019-04-25T02:17:35.460Z,21.17
2019-04-25T02:20:43.498Z,20.77
2019-04-25T02:23:51.622Z,21.33
2019-04-25T02:26:58.812Z,21.87
2019-04-25T02:30:06.970Z,21.77
2019-04-25T02:33:14.383Z,21.40
2019-04-25T02:36:20.702Z,21.40
2019-04-25T02:39:28.078Z,22.37
2019-04-25T02:42:34.481Z,21.57
2019-04-25T02:46:01.772Z,22.53
2019-04-25T02:49:39.911Z,20.82
2019-04-25T02:52:51.400Z,21.17
2019-04-25T02:55:57.839Z,21.17
2019-04-25T02:59:06.993Z,23.43
2019-04-25T03:02:12.453Z,21.20
2019-04-25T03:05:19.144Z,21.63
2019-04-25T03:08:25.604Z,20.57
2019-04-25T03:11:34.703Z,21.02
2019-04-25T03:14:41.074Z,20.23
2019-04-25T03:17:47.541Z,21.63
2019-04-25T03:21:05.184Z,21.60
2019-04-25T03:24:13.097Z,20.52
2019-04-25T03:27:18.332Z,19.70
2019-04-25T03:30:25.694Z,19.83
2019-04-25T03:33:32.032Z,21.17
2019-04-25T03:36:38.412Z,21.15
2019-04-25T03:39:44.774Z,20.87
2019-04-25T03:42:51.278Z,21.27
2019-04-25T03:45:57.733Z,21.80
2019-04-25T03:49:05.307Z,21.40
2019-04-25T03:52:14.169Z,21.40
2019-04-25T03:55:20.952Z,21.13
2019-04-25T03:58:27.309Z,20.33
2019-04-25T04:01:34.284Z,21.37
2019-04-25T04:04:40.756Z,22.00
2019-04-25T04:07:47.124Z,20.60
2019-04-25T04:10:54.369Z,20.63
2019-04-25T04:14:03.917Z,20.87
2019-04-25T04:17:36.005Z,19.90
2019-04-25T04:20:53.481Z,20.93
2019-04-25T04:24:09.668Z,21.60
2019-04-25T04:27:18.409Z,21.40
2019-04-25T04:30:24.778Z,21.17
2019-04-25T04:33:34.353Z,21.03
2019-04-25T04:36:39.886Z,21.40
2019-04-25T04:39:46.277Z,19.70
2019-04-25T04:42:53.332Z,21.43
2019-04-25T04:45:59.969Z,20.43
2019-04-25T04:49:08.785Z,21.40
2019-04-25T04:52:17.032Z,18.97
2019-04-25T04:55:23.687Z,20.47
2019-04-25T04:58:30.156Z,20.90
2019-04-25T05:01:38.962Z,20.53
2019-04-25T05:05:08.519Z,19.03
2019-04-25T05:08:19.986Z,19.93
2019-04-25T05:11:26.407Z,19.80
2019-04-25T05:14:39.157Z,19.67
2019-04-25T05:17:48.246Z,20.23
2019-04-25T05:21:13.257Z,20.48
2019-04-25T05:24:24.999Z,19.90
2019-04-25T05:27:57.676Z,19.87
2019-04-25T05:31:16.804Z,20.13
2019-04-25T05:34:41.691Z,19.57
2019-04-25T05:37:59.595Z,18.80
2019-04-25T05:41:15.804Z,19.60
2019-04-25T05:44:27.350Z,19.25
2019-04-25T05:47:34.057Z,18.87
2019-04-25T05:50:40.373Z,18.93
2019-04-25T05:53:47.642Z,19.17
2019-04-25T05:56:54.031Z,18.30
2019-04-25T06:00:00.470Z,18.37
2019-04-25T06:03:07.250Z,17.37
2019-04-25T06:06:13.733Z,17.98
2019-04-25T06:09:45.522Z,17.20
2019-04-25T06:13:13.976Z,16.90
2019-04-25T06:16:29.564Z,16.33
2019-04-25T06:19:43.557Z,17.63
2019-04-25T06:22:56.748Z,15.77
2019-04-25T06:26:17.144Z,15.37
2019-04-25T06:29:11.356Z,15.85
2019-04-25T06:32:17.683Z,14.90
2019-04-25T06:35:25.142Z,14.67
2019-04-25T06:38:33.462Z,15.47
2019-04-25T06:41:40.094Z,15.30
2019-04-25T06:45:05.431Z,14.13
2019-04-25T06:48:35.207Z,13.80
2019-04-25T06:51:54.785Z,13.50
2019-04-25T06:55:01.156Z,13.33
2019-04-25T06:58:11.690Z,13.67
2019-04-25T07:01:15.697Z,11.13
2019-04-25T07:04:22.776Z,12.20
2019-04-25T07:07:31.080Z,11.50
2019-04-25T07:10:37.622Z,11.07
2019-04-25T07:13:44.228Z,10.50
2019-04-25T07:16:52.849Z,11.73
2019-04-25T07:20:00.773Z,10.33
2019-04-25T07:23:07.161Z,10.37
2019-04-25T07:26:21.375Z,10.00
2019-04-25T07:29:53.941Z,11.17
2019-04-25T07:33:27.284Z,11.30
2019-04-25T07:36:34.785Z,13.00
2019-04-25T07:39:41.785Z,14.33
2019-04-25T07:42:48.073Z,13.70
2019-04-25T07:45:54.519Z,13.57
2019-04-25T07:49:00.888Z,14.50
2019-04-25T07:52:07.321Z,15.60
2019-04-25T07:55:13.863Z,18.00
2019-04-25T07:58:20.432Z,16.73
2019-04-25T08:01:27.998Z,16.00
2019-04-25T08:04:36.170Z,15.93
2019-04-25T08:07:43.761Z,18.03
2019-04-25T08:10:59.134Z,19.93
2019-04-25T08:14:11.561Z,19.17
2019-04-25T08:17:39.615Z,18.87
2019-04-25T08:20:47.152Z,18.83
2019-04-25T08:23:53.975Z,18.20
2019-04-25T08:27:00.702Z,18.20
2019-04-25T08:30:08.049Z,18.70
2019-04-25T08:33:14.498Z,18.30
2019-04-25T08:36:21.112Z,17.55
2019-04-25T08:39:27.626Z,17.35
2019-04-25T08:42:35.825Z,20.95
2019-04-25T08:45:44.131Z,16.32
2019-04-25T08:49:21.811Z,17.77
2019-04-25T08:52:28.274Z,17.50
2019-04-25T08:55:54.046Z,17.42
2019-04-25T08:59:34.039Z,17.45
2019-04-25T09:02:58.884Z,17.82
2019-04-25T09:06:05.917Z,18.90
2019-04-25T09:09:13.687Z,19.07
2019-04-25T09:12:20.240Z,18.32
2019-04-25T09:15:27.026Z,18.87
2019-04-25T09:18:36.051Z,19.77
2019-04-25T09:21:48.033Z,20.25
2019-04-25T09:24:51.157Z,18.57
2019-04-25T09:27:57.703Z,18.30
2019-04-25T09:31:04.291Z,19.15
2019-04-25T09:34:10.868Z,19.80
2019-04-25T09:37:17.249Z,18.92
2019-04-25T09:40:24.098Z,18.32
2019-04-25T09:43:30.748Z,17.65
2019-04-25T09:46:37.799Z,19.82
2019-04-25T09:49:46.302Z,19.98
2019-04-25T09:52:53.927Z,21.37
2019-04-25T09:56:14.068Z,21.95
2019-04-25T09:59:27.962Z,21.83
2019-04-25T10:02:30.969Z,22.00
2019-04-25T10:05:38.428Z,21.52
2019-04-25T10:08:45.414Z,21.55
2019-04-25T10:11:54.504Z,23.30
2019-04-25T10:15:31.307Z,22.07
2019-04-25T10:18:39.205Z,21.93
2019-04-25T10:21:45.722Z,22.73
2019-04-25T10:25:00.435Z,23.00
2019-04-25T10:28:00.382Z,24.00
2019-04-25T10:31:07.192Z,23.80
2019-04-25T10:34:14.132Z,25.35
2019-04-25T10:37:20.889Z,25.20
2019-04-25T10:40:27.952Z,24.67
2019-04-25T10:43:34.613Z,25.65
2019-04-25T10:46:42.168Z,24.72
2019-04-25T10:49:49.498Z,24.95
2019-04-25T10:52:55.916Z,25.25
2019-04-25T10:56:05.509Z,24.65
2019-04-25T10:59:10.671Z,25.17
2019-04-25T11:02:17.315Z,23.95
2019-04-25T11:05:24.014Z,24.12
2019-04-25T11:08:30.705Z,26.05
2019-04-25T11:11:37.304Z,24.26
2019-04-25T11:14:44.324Z,23.90
2019-04-25T11:17:51.148Z,23.55
2019-04-25T11:20:59.231Z,24.98
2019-04-25T11:24:05.871Z,24.17
2019-04-25T11:27:13.517Z,24.63
2019-04-25T11:30:22.747Z,23.67
2019-04-25T11:33:29.294Z,24.63
2019-04-25T11:36:35.841Z,24.50
2019-04-25T11:39:49.285Z,24.30
2019-04-25T11:42:55.922Z,26.27
2019-04-25T11:46:04.581Z,24.60
2019-04-25T11:49:10.705Z,25.50
2019-04-25T11:52:27.324Z,24.77
2019-04-25T11:55:25.968Z,24.93
2019-04-25T11:58:32.456Z,23.43
2019-04-25T12:01:39.661Z,25.90
2019-04-25T12:04:47.692Z,23.90
2019-04-25T12:07:54.182Z,26.17
2019-04-25T12:11:00.692Z,24.60
2019-04-25T12:14:07.370Z,22.70
2019-04-25T12:17:13.745Z,23.60
2019-04-25T12:20:20.185Z,23.60
2019-04-25T12:23:27.034Z,22.87
2019-04-25T12:26:34.449Z,21.67
2019-04-25T12:29:40.815Z,23.33
2019-04-25T12:32:47.927Z,22.20
2019-04-25T12:35:55.376Z,21.93
2019-04-25T12:39:03.376Z,21.00
2019-04-25T12:42:11.678Z,22.47
2019-04-25T12:45:25.268Z,22.30
2019-04-25T12:48:31.891Z,22.87
2019-04-25T12:51:38.363Z,21.73
2019-04-25T12:54:44.687Z,23.03
2019-04-25T12:57:51.515Z,22.47
2019-04-25T13:01:00.095Z,22.13
2019-04-25T13:04:07.072Z,22.87
2019-04-25T13:07:13.767Z,21.80
2019-04-25T13:10:21.210Z,22.30
2019-04-25T13:13:27.741Z,21.73
2019-04-25T13:16:34.306Z,21.77
2019-04-25T13:19:41.107Z,23.13
2019-04-25T13:22:47.494Z,22.23
2019-04-25T13:25:55.836Z,20.57
2019-04-25T13:29:23.049Z,20.77
2019-04-25T13:33:00.377Z,19.17
2019-04-25T13:36:12.257Z,19.57
2019-04-25T13:39:20.003Z,19.90
2019-04-25T13:42:26.378Z,19.17
2019-04-25T13:45:32.770Z,19.27
2019-04-25T13:48:40.242Z,17.30
2019-04-25T13:51:46.766Z,17.70
2019-04-25T13:54:54.236Z,17.40
2019-04-25T13:58:00.676Z,17.17
2019-04-25T14:01:13.103Z,17.23
2019-04-25T14:04:18.791Z,17.10
2019-04-25T14:07:25.544Z,16.53
2019-04-25T14:10:32.783Z,16.63
2019-04-25T14:13:43.588Z,16.80
2019-04-25T14:17:07.022Z,16.25
2019-04-25T14:20:18.998Z,15.67
2019-04-25T14:23:25.768Z,16.03
2019-04-25T14:26:33.171Z,15.03
2019-04-25T14:29:39.531Z,14.87
2019-04-25T14:32:45.964Z,15.23
2019-04-25T14:35:53.477Z,15.47
2019-04-25T14:39:01.312Z,15.20
2019-04-25T14:42:09.531Z,16.03
2019-04-25T14:45:17.884Z,14.93
2019-04-25T14:48:24.794Z,15.20
2019-04-25T14:51:31.102Z,15.37
2019-04-25T14:54:44.602Z,15.87
2019-04-25T14:57:51.162Z,15.80
2019-04-25T15:00:57.719Z,15.33
2019-04-25T15:04:04.563Z,15.97
2019-04-25T15:07:11.490Z,15.60
2019-04-25T15:10:18.631Z,16.47
2019-04-25T15:13:25.780Z,15.87
2019-04-25T15:16:33.425Z,15.23
2019-04-25T15:19:40.042Z,15.73
2019-04-25T15:22:46.375Z,14.90
2019-04-25T15:25:52.788Z,14.83
2019-04-25T15:28:59.690Z,14.90
2019-04-25T15:32:07.765Z,14.87
2019-04-25T15:35:15.962Z,15.10
2019-04-25T15:38:29.039Z,14.43
2019-04-25T15:41:54.672Z,14.87
2019-04-25T15:45:19.903Z,16.17
2019-04-25T15:48:26.455Z,15.03
2019-04-25T15:51:33.093Z,14.80
2019-04-25T15:54:39.573Z,15.13
2019-04-25T15:57:45.912Z,14.37
2019-04-25T16:00:52.380Z,14.00
2019-04-25T16:03:58.817Z,13.97
2019-04-25T16:07:05.522Z,13.30
2019-04-25T16:10:12.295Z,13.67
2019-04-25T16:13:19.463Z,13.97
2019-04-25T16:16:26.799Z,12.87
2019-04-25T16:19:33.268Z,16.47
2019-04-25T16:22:39.747Z,14.30
2019-04-25T16:25:46.227Z,13.13
2019-04-25T16:28:52.742Z,13.20
2019-04-25T16:32:00.561Z,12.53
2019-04-25T16:35:07.257Z,12.63
2019-04-25T16:38:13.970Z,11.63
2019-04-25T16:41:21.068Z,12.33
2019-04-25T16:44:28.678Z,12.23
2019-04-25T16:47:35.950Z,11.77
2019-04-25T16:50:42.343Z,11.87
2019-04-25T16:53:48.728Z,12.40
2019-04-25T16:56:55.110Z,11.80
2019-04-25T17:00:01.665Z,12.67
2019-04-25T17:03:09.780Z,12.33
2019-04-25T17:06:16.195Z,12.63
2019-04-25T17:09:22.513Z,11.97
2019-04-25T17:12:29.675Z,12.07
2019-04-25T17:16:02.307Z,11.13
2019-04-25T17:19:12.223Z,11.90
2019-04-25T17:22:18.863Z,12.57
2019-04-25T17:25:25.413Z,13.13
2019-04-25T17:28:33.438Z,12.20
2019-04-25T17:31:58.903Z,12.05
2019-04-25T17:35:18.315Z,12.70
2019-04-25T17:38:33.585Z,11.80
2019-04-25T17:41:41.251Z,12.60
2019-04-25T17:44:47.955Z,12.57
2019-04-25T17:47:55.070Z,13.00
2019-04-25T17:51:01.798Z,12.03
2019-04-25T17:54:09.237Z,11.50
2019-04-25T17:57:15.680Z,12.40
2019-04-25T18:00:39.702Z,12.53
2019-04-25T18:03:47.118Z,12.10
2019-04-25T18:06:54.412Z,12.60
2019-04-25T18:10:00.824Z,12.23
2019-04-25T18:13:09.573Z,13.10
2019-04-25T18:16:31.213Z,12.20
2019-04-25T18:19:55.306Z,12.83
2019-04-25T18:23:09.766Z,12.73
2019-04-25T18:26:28.215Z,12.10
2019-04-25T18:29:35.076Z,12.63
2019-04-25T18:32:50.125Z,12.53
2019-04-25T18:36:03.909Z,12.77
2019-04-25T18:39:21.222Z,13.15
2019-04-25T18:42:52.830Z,12.57
2019-04-25T18:46:04.088Z,13.20
2019-04-25T18:49:10.715Z,12.87
2019-04-25T18:52:42.920Z,12.57
2019-04-25T18:56:11.439Z,13.53
2019-04-25T18:59:38.687Z,13.60
2019-04-25T19:03:07.153Z,14.17
2019-04-25T19:06:15.763Z,14.10
2019-04-25T19:09:22.302Z,14.38
2019-04-25T19:12:28.699Z,13.60
2019-04-25T19:15:35.109Z,15.00
2019-04-25T19:18:44.418Z,15.03
2019-04-25T19:21:50.057Z,15.35
2019-04-25T19:24:56.853Z,14.30
2019-04-25T19:28:03.278Z,14.37
2019-04-25T19:31:10.983Z,14.73
2019-04-25T19:34:17.514Z,14.23
2019-04-25T19:37:25.425Z,14.70
2019-04-25T19:40:49.799Z,14.43
2019-04-25T19:44:05.527Z,14.27
2019-04-25T19:47:11.937Z,14.43
2019-04-25T19:50:18.343Z,14.40
2019-04-25T19:53:24.750Z,14.10
2019-04-25T19:56:32.970Z,15.08
2019-04-25T19:59:39.595Z,14.27
2019-04-25T20:02:54.331Z,14.83
2019-04-25T20:06:07.069Z,16.00
2019-04-25T20:09:31.875Z,14.27
2019-04-25T20:12:45.302Z,15.10
2019-04-25T20:15:52.124Z,14.40
2019-04-25T20:18:58.502Z,14.50
2019-04-25T20:22:05.033Z,14.83
2019-04-25T20:25:11.511Z,14.77
2019-04-25T20:28:17.873Z,14.50
2019-04-25T20:31:24.252Z,13.40
2019-04-25T20:34:30.716Z,13.97
2019-04-25T20:37:38.120Z,14.07
2019-04-25T20:40:45.350Z,13.87
2019-04-25T20:43:52.950Z,14.00
2019-04-25T20:46:59.370Z,14.63
2019-04-25T20:50:07.114Z,14.37
2019-04-25T20:53:13.461Z,14.43
2019-04-25T20:56:20.837Z,13.93
2019-04-25T20:59:27.511Z,14.17
2019-04-25T21:02:33.934Z,14.90
2019-04-25T21:05:41.011Z,14.07
2019-04-25T21:08:47.403Z,14.10
2019-04-25T21:11:53.893Z,14.53
2019-04-25T21:15:19.318Z,14.47
2019-04-25T21:18:35.829Z,14.93
2019-04-25T21:21:42.384Z,14.00
2019-04-25T21:24:49.491Z,14.30
2019-04-25T21:27:56.944Z,15.00
2019-04-25T21:31:04.227Z,14.70
2019-04-25T21:34:10.816Z,15.00
2019-04-25T21:37:17.676Z,14.03
2019-04-25T21:40:43.822Z,14.23
2019-04-25T21:43:54.392Z,14.77
2019-04-25T21:47:01.029Z,15.83
2019-04-25T21:50:08.062Z,15.30
2019-04-25T21:53:14.705Z,16.10
2019-04-25T21:56:21.268Z,15.27
2019-04-25T21:59:27.669Z,16.20
2019-04-25T22:02:34.224Z,16.13
2019-04-25T22:05:41.030Z,17.20
2019-04-25T22:08:47.387Z,18.03
2019-04-25T22:11:54.761Z,16.90
2019-04-25T22:15:02.056Z,17.20
2019-04-25T22:18:08.450Z,17.60
2019-04-25T22:21:14.806Z,17.40
2019-04-25T22:24:22.138Z,17.42
2019-04-25T22:27:33.472Z,17.53
2019-04-25T22:30:40.974Z,18.57
2019-04-25T22:34:03.785Z,18.43
2019-04-25T22:37:10.807Z,19.70
2019-04-25T22:40:17.703Z,20.03
2019-04-25T22:43:25.333Z,17.90
2019-04-25T22:46:32.909Z,18.67
2019-04-25T22:49:39.681Z,18.20
2019-04-25T22:52:46.312Z,17.93
2019-04-25T22:55:52.679Z,19.07
2019-04-25T22:58:59.060Z,19.63
2019-04-25T23:02:13.931Z,18.73
2019-04-25T23:05:27.539Z,19.30
2019-04-25T23:08:34.068Z,19.57
2019-04-25T23:11:40.481Z,19.30
2019-04-25T23:14:47.161Z,19.20
2019-04-25T23:17:53.773Z,20.03
2019-04-25T23:21:00.185Z,19.73
2019-04-25T23:24:07.863Z,19.25
2019-04-25T23:27:30.635Z,19.10
2019-04-25T23:30:50.170Z,20.23
2019-04-25T23:33:56.475Z,18.87
2019-04-25T23:37:03.082Z,19.97
2019-04-25T23:40:11.578Z,19.60
2019-04-25T23:43:18.042Z,19.53
2019-04-25T23:46:24.896Z,20.30
2019-04-25T23:49:31.200Z,19.90
2019-04-25T23:52:37.864Z,19.63
2019-04-25T23:55:44.328Z,19.80
2019-04-25T23:58:51.024Z,19.27
