createdAt,value
2018-02-13T00:02:01.615Z,19.30
2018-02-13T00:04:30.640Z,20.75
2018-02-13T00:07:00.483Z,20.50
2018-02-13T00:09:29.420Z,20.65
2018-02-13T00:11:58.385Z,21.58
2018-02-13T00:14:28.153Z,18.98
2018-02-13T00:16:57.095Z,21.17
2018-02-13T00:19:26.768Z,21.40
2018-02-13T00:21:55.677Z,19.48
2018-02-13T00:24:24.655Z,20.80
2018-02-13T00:26:53.633Z,19.70
2018-02-13T00:29:23.580Z,19.80
2018-02-13T00:31:53.295Z,20.37
2018-02-13T00:34:23.057Z,19.05
2018-02-13T00:36:52.014Z,18.65
2018-02-13T00:39:21.724Z,19.37
2018-02-13T00:44:49.905Z,20.25
2018-02-13T00:47:19.603Z,19.62
2018-02-13T00:49:49.408Z,20.20
2018-02-13T00:52:19.123Z,20.90
2018-02-13T00:54:48.817Z,20.08
2018-02-13T00:57:17.786Z,20.05
2018-02-13T00:59:47.509Z,18.50
2018-02-13T01:02:16.501Z,19.77
2018-02-13T01:04:45.413Z,20.60
2018-02-13T01:07:14.346Z,19.25
2018-02-13T01:09:43.289Z,21.05
2018-02-13T01:12:12.255Z,20.70
2018-02-13T01:14:41.559Z,19.67
2018-02-13T01:17:11.319Z,19.77
2018-02-13T01:19:40.993Z,19.45
2018-02-13T01:22:09.946Z,20.60
2018-02-13T01:24:38.877Z,18.05
2018-02-13T01:27:07.834Z,19.33
2018-02-13T01:29:36.797Z,20.70
2018-02-13T01:32:06.516Z,19.67
2018-02-13T01:34:35.413Z,19.90
2018-02-13T01:37:04.350Z,17.98
2018-02-13T01:39:33.289Z,18.00
2018-02-13T01:42:02.268Z,19.83
2018-02-13T01:44:32.317Z,18.70
2018-02-13T01:47:01.270Z,18.33
2018-02-13T01:49:30.964Z,17.00
2018-02-13T01:51:59.905Z,16.95
2018-02-13T01:54:28.907Z,19.83
2018-02-13T01:56:57.821Z,17.83
2018-02-13T01:59:26.703Z,19.65
2018-02-13T02:01:55.624Z,17.40
2018-02-13T02:04:24.546Z,17.90
2018-02-13T02:06:53.474Z,17.83
2018-02-13T02:09:22.439Z,18.17
2018-02-13T02:11:51.378Z,18.73
2018-02-13T02:14:20.316Z,17.23
2018-02-13T02:16:49.421Z,20.27
2018-02-13T02:19:18.381Z,16.30
2018-02-13T02:21:48.109Z,17.50
2018-02-13T02:24:17.064Z,17.80
2018-02-13T02:26:46.042Z,17.20
2018-02-13T02:29:15.845Z,18.20
2018-02-13T02:31:47.421Z,17.05
2018-02-13T02:34:16.348Z,16.48
2018-02-13T02:36:45.293Z,18.73
2018-02-13T02:39:14.209Z,18.02
2018-02-13T02:41:43.873Z,17.65
2018-02-13T02:44:12.852Z,16.40
2018-02-13T02:46:41.805Z,14.73
2018-02-13T02:49:11.496Z,16.70
2018-02-13T02:51:40.712Z,17.20
2018-02-13T02:54:10.393Z,16.33
2018-02-13T02:56:39.368Z,15.45
2018-02-13T02:59:08.487Z,13.57
2018-02-13T03:01:37.473Z,14.30
2018-02-13T03:04:06.413Z,15.48
2018-02-13T03:06:35.327Z,14.55
2018-02-13T03:09:04.487Z,14.90
2018-02-13T03:11:34.243Z,14.52
2018-02-13T03:14:03.181Z,14.73
2018-02-13T03:16:32.924Z,14.93
2018-02-13T03:19:02.058Z,15.23
2018-02-13T03:21:30.988Z,15.45
2018-02-13T03:24:00.660Z,16.42
2018-02-13T03:26:29.583Z,15.18
2018-02-13T03:28:59.276Z,15.80
2018-02-13T03:31:28.204Z,15.75
2018-02-13T03:33:57.149Z,16.55
2018-02-13T03:36:26.059Z,17.00
2018-02-13T03:38:55.800Z,16.42
2018-02-13T03:41:26.335Z,15.90
2018-02-13T03:43:56.020Z,16.30
2018-02-13T03:46:24.928Z,16.27
2018-02-13T03:48:53.837Z,15.35
2018-02-13T03:51:22.800Z,15.70
2018-02-13T03:53:52.477Z,14.73
2018-02-13T03:56:21.408Z,16.70
2018-02-13T03:58:50.308Z,15.73
2018-02-13T04:01:23.509Z,15.25
2018-02-13T04:03:52.424Z,14.38
2018-02-13T04:06:21.366Z,15.20
2018-02-13T04:09:53.666Z,15.55
2018-02-13T04:12:22.633Z,14.80
2018-02-13T04:14:51.855Z,15.05
2018-02-13T04:17:20.822Z,14.95
2018-02-13T04:19:50.638Z,15.07
2018-02-13T04:22:20.312Z,16.12
2018-02-13T04:24:49.772Z,14.93
2018-02-13T04:27:18.705Z,14.45
2018-02-13T04:29:48.992Z,15.75
2018-02-13T04:32:17.917Z,17.40
2018-02-13T04:38:18.056Z,14.60
2018-02-13T04:40:47.755Z,13.00
2018-02-13T04:43:16.687Z,12.43
2018-02-13T04:45:46.389Z,13.55
2018-02-13T04:48:15.312Z,12.65
2018-02-13T04:50:44.240Z,11.68
2018-02-13T04:53:13.221Z,12.75
2018-02-13T04:55:42.139Z,12.90
2018-02-13T04:58:11.076Z,13.23
2018-02-13T05:00:40.042Z,13.62
2018-02-13T05:03:09.013Z,12.60
2018-02-13T05:05:38.012Z,13.38
2018-02-13T05:08:06.895Z,11.98
2018-02-13T05:10:35.787Z,12.85
2018-02-13T05:13:04.778Z,12.13
2018-02-13T05:15:33.677Z,12.10
2018-02-13T05:18:02.636Z,13.23
2018-02-13T05:20:31.573Z,12.00
2018-02-13T05:23:00.672Z,12.60
2018-02-13T05:25:29.629Z,10.80
2018-02-13T05:27:58.634Z,10.40
2018-02-13T05:30:27.523Z,11.27
2018-02-13T05:32:56.825Z,11.80
2018-02-13T05:35:29.912Z,10.35
2018-02-13T05:37:58.931Z,11.32
2018-02-13T05:40:28.644Z,11.23
2018-02-13T05:42:58.341Z,9.95
2018-02-13T05:45:28.218Z,10.77
2018-02-13T05:47:57.185Z,11.95
2018-02-13T05:50:28.631Z,10.95
2018-02-13T05:52:57.577Z,10.07
2018-02-13T05:55:26.583Z,10.38
2018-02-13T05:57:55.530Z,9.70
2018-02-13T06:00:24.453Z,9.52
2018-02-13T06:02:53.417Z,10.45
2018-02-13T06:05:23.079Z,9.38
2018-02-13T06:07:53.520Z,9.90
2018-02-13T06:10:22.454Z,9.38
2018-02-13T06:12:51.503Z,9.13
2018-02-13T06:15:21.322Z,10.90
2018-02-13T06:17:50.576Z,10.73
2018-02-13T06:20:19.547Z,8.65
2018-02-13T06:22:48.553Z,8.55
2018-02-13T06:25:17.476Z,8.05
2018-02-13T06:27:47.268Z,8.93
2018-02-13T06:30:17.273Z,9.50
2018-02-13T06:32:50.230Z,8.73
2018-02-13T06:35:19.207Z,8.70
2018-02-13T06:37:48.162Z,8.25
2018-02-13T06:40:17.872Z,8.65
2018-02-13T06:42:46.835Z,8.73
2018-02-13T06:45:16.709Z,7.85
2018-02-13T06:47:46.480Z,8.23
2018-02-13T06:50:15.427Z,8.20
2018-02-13T06:52:44.424Z,7.80
2018-02-13T06:55:13.413Z,8.05
2018-02-13T06:57:42.421Z,6.82
2018-02-13T07:00:11.494Z,7.40
2018-02-13T07:02:40.427Z,7.85
2018-02-13T07:05:09.451Z,7.22
2018-02-13T07:07:39.186Z,7.00
2018-02-13T07:10:08.163Z,7.90
2018-02-13T07:12:37.900Z,7.32
2018-02-13T07:15:06.843Z,7.40
2018-02-13T07:17:41.441Z,7.62
2018-02-13T07:20:11.425Z,6.85
2018-02-13T07:22:40.380Z,6.60
2018-02-13T07:25:09.845Z,7.10
2018-02-13T07:27:38.871Z,6.43
2018-02-13T07:30:08.146Z,5.72
2018-02-13T07:32:37.092Z,6.75
2018-02-13T07:35:06.812Z,5.72
2018-02-13T07:37:35.836Z,6.45
2018-02-13T07:40:05.131Z,5.85
2018-02-13T07:42:34.119Z,6.20
2018-02-13T07:45:03.192Z,6.20
2018-02-13T07:47:38.326Z,5.32
2018-02-13T07:50:08.033Z,5.65
2018-02-13T07:52:38.180Z,5.20
2018-02-13T07:55:07.164Z,5.62
2018-02-13T07:57:36.192Z,5.37
2018-02-13T08:00:05.245Z,5.93
2018-02-13T08:02:34.993Z,5.47
2018-02-13T08:05:04.306Z,5.28
2018-02-13T08:07:41.390Z,5.40
2018-02-13T08:10:10.404Z,5.75
2018-02-13T08:12:39.672Z,4.62
2018-02-13T08:15:09.577Z,5.18
2018-02-13T08:17:39.290Z,5.05
2018-02-13T08:20:08.242Z,4.72
2018-02-13T08:22:37.219Z,5.93
2018-02-13T08:26:09.761Z,5.53
2018-02-13T08:28:38.800Z,5.07
2018-02-13T08:31:07.828Z,5.50
2018-02-13T08:33:36.764Z,5.62
2018-02-13T08:36:06.519Z,5.80
2018-02-13T08:38:35.579Z,5.93
2018-02-13T08:41:11.232Z,5.25
2018-02-13T08:43:41.067Z,5.87
2018-02-13T08:46:10.068Z,5.47
2018-02-13T08:48:39.780Z,5.40
2018-02-13T08:51:08.742Z,5.35
2018-02-13T08:53:38.518Z,5.35
2018-02-13T08:56:08.309Z,5.05
2018-02-13T08:58:37.278Z,4.80
2018-02-13T09:01:07.012Z,5.20
2018-02-13T09:03:35.974Z,5.35
2018-02-13T09:06:05.016Z,5.50
2018-02-13T09:08:34.039Z,5.82
2018-02-13T09:11:03.956Z,5.85
2018-02-13T09:13:33.780Z,6.30
2018-02-13T09:16:02.837Z,6.40
2018-02-13T09:18:31.922Z,6.75
2018-02-13T09:21:00.934Z,7.25
2018-02-13T09:23:29.918Z,6.25
2018-02-13T09:25:59.122Z,5.80
2018-02-13T09:28:29.006Z,5.45
2018-02-13T09:31:05.957Z,5.57
2018-02-13T09:33:34.983Z,6.85
2018-02-13T09:36:04.162Z,5.57
2018-02-13T09:38:33.212Z,5.28
2018-02-13T09:41:03.018Z,4.85
2018-02-13T09:43:32.839Z,5.32
2018-02-13T09:46:02.709Z,5.20
2018-02-13T09:48:31.638Z,5.87
2018-02-13T09:51:01.480Z,4.90
2018-02-13T09:53:30.449Z,5.30
2018-02-13T09:56:00.294Z,5.75
2018-02-13T09:58:29.338Z,4.75
2018-02-13T10:00:58.396Z,5.37
2018-02-13T10:03:27.437Z,6.05
2018-02-13T10:05:56.652Z,5.85
2018-02-13T10:08:26.468Z,5.87
2018-02-13T10:10:56.353Z,5.75
2018-02-13T10:13:25.442Z,5.40
2018-02-13T10:15:54.456Z,6.25
2018-02-13T10:18:24.313Z,5.95
2018-02-13T10:20:53.670Z,5.70
2018-02-13T10:23:23.019Z,5.40
2018-02-13T10:25:52.888Z,5.62
2018-02-13T10:28:21.923Z,5.25
2018-02-13T10:30:51.856Z,5.45
2018-02-13T10:33:21.342Z,4.82
2018-02-13T10:35:51.158Z,5.37
2018-02-13T10:38:20.294Z,4.80
2018-02-13T10:40:50.054Z,6.50
2018-02-13T10:43:19.060Z,5.70
2018-02-13T10:45:47.998Z,5.70
2018-02-13T10:48:17.772Z,6.50
2018-02-13T10:50:46.776Z,5.53
2018-02-13T10:53:16.497Z,5.30
2018-02-13T10:55:45.511Z,5.82
2018-02-13T10:58:15.259Z,5.47
2018-02-13T11:00:48.485Z,5.37
2018-02-13T11:03:17.504Z,5.35
2018-02-13T11:05:47.242Z,6.00
2018-02-13T11:08:16.219Z,6.15
2018-02-13T11:10:45.989Z,5.70
2018-02-13T11:13:15.039Z,6.28
2018-02-13T11:15:44.047Z,5.93
2018-02-13T11:18:13.094Z,5.75
2018-02-13T11:20:42.832Z,6.18
2018-02-13T11:23:42.717Z,5.95
2018-02-13T11:26:12.795Z,5.57
2018-02-13T11:28:42.624Z,6.35
2018-02-13T11:31:11.739Z,5.57
2018-02-13T11:33:41.567Z,5.70
2018-02-13T11:36:11.338Z,5.68
2018-02-13T11:38:41.091Z,4.90
2018-02-13T11:41:10.909Z,6.00
2018-02-13T11:43:40.705Z,5.25
2018-02-13T11:46:10.555Z,5.28
2018-02-13T11:48:39.562Z,6.20
2018-02-13T11:51:09.285Z,5.80
2018-02-13T11:53:38.272Z,5.40
2018-02-13T11:56:07.303Z,5.43
2018-02-13T11:58:36.367Z,5.70
2018-02-13T12:01:06.260Z,5.60
2018-02-13T12:06:34.689Z,5.37
2018-02-13T12:09:06.830Z,5.45
2018-02-13T12:11:35.915Z,5.62
2018-02-13T12:14:04.995Z,5.47
2018-02-13T12:16:34.243Z,5.50
2018-02-13T12:19:04.277Z,5.37
2018-02-13T12:21:39.535Z,6.03
2018-02-13T12:24:08.586Z,5.85
2018-02-13T12:26:38.418Z,5.07
2018-02-13T12:29:07.408Z,5.45
2018-02-13T12:31:36.510Z,4.82
2018-02-13T12:34:06.398Z,7.00
2018-02-13T12:36:35.429Z,5.10
2018-02-13T12:39:06.097Z,5.93
2018-02-13T12:41:36.030Z,5.80
2018-02-13T12:44:07.524Z,6.25
2018-02-13T12:46:37.380Z,6.10
2018-02-13T12:49:06.433Z,5.65
2018-02-13T12:51:35.445Z,6.07
2018-02-13T12:54:05.345Z,6.03
2018-02-13T12:56:35.296Z,6.47
2018-02-13T12:59:05.400Z,5.60
2018-02-13T13:01:35.402Z,5.75
2018-02-13T13:04:05.359Z,6.37
2018-02-13T13:06:35.211Z,5.90
2018-02-13T13:09:04.704Z,5.15
2018-02-13T13:11:34.497Z,4.93
2018-02-13T13:14:04.364Z,5.00
2018-02-13T13:16:34.188Z,5.12
2018-02-13T13:20:23.345Z,7.53
2018-02-13T13:22:53.113Z,4.20
2018-02-13T13:25:22.096Z,5.32
2018-02-13T13:27:51.090Z,3.40
2018-02-13T13:30:20.089Z,3.10
2018-02-13T13:32:49.156Z,3.12
2018-02-13T13:35:19.405Z,3.60
2018-02-13T13:37:49.260Z,3.00
2018-02-13T13:40:19.053Z,3.28
2018-02-13T13:42:48.051Z,4.00
2018-02-13T13:45:17.057Z,3.30
2018-02-13T13:48:49.295Z,3.50
2018-02-13T13:51:19.153Z,3.55
2018-02-13T13:53:48.945Z,3.08
2018-02-13T13:59:17.139Z,3.10
2018-02-13T14:01:47.450Z,2.75
2018-02-13T14:04:17.356Z,2.95
2018-02-13T14:06:46.541Z,2.95
2018-02-13T14:09:15.689Z,3.28
2018-02-13T14:11:45.534Z,2.85
2018-02-13T14:14:14.600Z,3.60
2018-02-13T14:16:44.599Z,2.78
2018-02-13T14:19:14.520Z,3.10
2018-02-13T14:25:14.793Z,3.67
2018-02-13T14:27:43.939Z,3.17
2018-02-13T14:30:13.821Z,2.42
2018-02-13T14:32:43.625Z,3.30
2018-02-13T14:35:13.541Z,2.92
2018-02-13T14:37:42.569Z,3.03
2018-02-13T14:40:13.398Z,3.50
2018-02-13T14:42:43.219Z,3.35
2018-02-13T14:45:12.209Z,3.58
2018-02-13T14:47:45.976Z,3.42
2018-02-13T14:50:15.165Z,3.10
2018-02-13T14:52:51.583Z,4.22
2018-02-13T14:55:20.555Z,3.80
2018-02-13T14:57:49.582Z,3.28
2018-02-13T15:00:19.466Z,4.20
2018-02-13T15:02:48.514Z,3.28
2018-02-13T15:05:18.618Z,3.90
2018-02-13T15:07:47.688Z,3.60
2018-02-13T15:10:17.995Z,3.50
2018-02-13T15:12:47.113Z,4.05
2018-02-13T15:15:16.330Z,4.37
2018-02-13T15:17:45.505Z,4.60
2018-02-13T15:20:14.489Z,5.15
2018-02-13T15:22:43.518Z,3.83
2018-02-13T15:25:13.376Z,5.07
2018-02-13T15:27:43.072Z,5.43
2018-02-13T15:30:12.886Z,5.80
2018-02-13T15:32:41.946Z,4.95
2018-02-13T15:35:11.701Z,3.75
2018-02-13T15:37:40.949Z,3.00
2018-02-13T15:40:10.047Z,4.03
2018-02-13T15:42:40.044Z,4.78
2018-02-13T15:45:09.040Z,5.68
2018-02-13T15:47:38.324Z,4.70
2018-02-13T15:50:08.338Z,5.32
2018-02-13T15:52:37.685Z,6.57
2018-02-13T15:55:06.930Z,5.80
2018-02-13T15:57:36.850Z,7.93
2018-02-13T16:00:06.025Z,5.00
2018-02-13T16:02:35.052Z,4.22
2018-02-13T16:05:04.172Z,4.43
2018-02-13T16:07:34.773Z,4.40
2018-02-13T16:10:03.851Z,4.85
2018-02-13T16:12:33.696Z,6.45
2018-02-13T16:15:02.764Z,5.32
2018-02-13T16:17:31.787Z,5.80
2018-02-13T16:20:01.798Z,7.57
2018-02-13T16:22:30.777Z,7.47
2018-02-13T16:24:59.802Z,7.50
2018-02-13T16:27:29.655Z,7.78
2018-02-13T16:29:58.650Z,6.80
2018-02-13T16:32:28.591Z,5.85
2018-02-13T16:34:57.588Z,5.65
2018-02-13T16:37:26.671Z,6.10
2018-02-13T16:39:55.779Z,7.40
2018-02-13T16:42:24.927Z,8.90
2018-02-13T16:44:54.876Z,8.43
2018-02-13T16:47:28.716Z,8.88
2018-02-13T16:49:58.525Z,10.15
2018-02-13T16:52:28.598Z,8.55
2018-02-13T16:54:58.347Z,9.40
2018-02-13T16:57:27.371Z,9.73
2018-02-13T16:59:57.138Z,9.68
2018-02-13T17:02:26.207Z,9.82
2018-02-13T17:04:55.294Z,8.30
2018-02-13T17:07:24.428Z,8.20
2018-02-13T17:09:53.400Z,9.07
2018-02-13T17:12:22.374Z,8.43
2018-02-13T17:14:51.422Z,9.23
2018-02-13T17:17:20.541Z,9.98
2018-02-13T17:19:50.426Z,9.07
2018-02-13T17:22:20.232Z,9.30
2018-02-13T17:24:49.267Z,9.95
2018-02-13T17:27:19.178Z,13.02
2018-02-13T17:29:48.988Z,15.43
2018-02-13T17:32:18.747Z,13.27
2018-02-13T17:34:48.385Z,11.82
2018-02-13T17:37:17.594Z,12.30
2018-02-13T17:39:47.439Z,13.48
2018-02-13T17:42:16.573Z,11.90
2018-02-13T17:44:46.372Z,11.48
2018-02-13T17:51:44.648Z,9.55
2018-02-13T17:54:13.644Z,12.10
2018-02-13T17:56:42.615Z,12.37
2018-02-13T17:59:12.377Z,10.00
2018-02-13T18:01:41.925Z,10.18
2018-02-13T18:04:11.694Z,10.57
2018-02-13T18:06:40.691Z,10.15
2018-02-13T18:09:09.719Z,11.30
2018-02-13T18:16:09.753Z,12.45
2018-02-13T18:18:39.026Z,12.32
2018-02-13T18:22:32.948Z,11.05
2018-02-13T18:29:34.382Z,11.57
2018-02-13T18:32:03.694Z,13.65
2018-02-13T18:34:32.698Z,11.23
2018-02-13T18:37:02.407Z,11.23
2018-02-13T18:39:31.495Z,11.02
2018-02-13T18:42:00.489Z,12.13
2018-02-13T18:44:29.927Z,12.27
2018-02-13T18:46:59.753Z,11.80
2018-02-13T18:49:29.014Z,11.20
2018-02-13T18:51:58.256Z,11.60
2018-02-13T18:54:28.210Z,11.95
2018-02-13T18:56:57.301Z,11.00
2018-02-13T18:59:26.846Z,11.48
2018-02-13T19:01:57.999Z,12.70
2018-02-13T19:04:28.660Z,12.23
2018-02-13T19:11:46.472Z,13.48
2018-02-13T19:14:16.526Z,14.55
2018-02-13T19:19:15.438Z,12.60
2018-02-13T19:21:44.484Z,12.30
2018-02-13T19:28:44.061Z,12.73
2018-02-13T19:31:14.626Z,12.63
2018-02-13T19:38:17.885Z,10.73
2018-02-13T19:40:46.956Z,12.48
2018-02-13T19:43:15.991Z,11.68
2018-02-13T19:45:45.788Z,12.50
2018-02-13T19:48:18.201Z,11.57
2018-02-13T19:50:49.240Z,10.95
2018-02-13T19:57:47.675Z,12.00
2018-02-13T20:00:16.771Z,13.15
2018-02-13T20:02:47.510Z,12.20
2018-02-13T20:09:49.021Z,13.80
2018-02-13T20:12:18.142Z,11.35
2018-02-13T20:14:49.293Z,13.40
2018-02-13T20:17:19.373Z,12.80
2018-02-13T20:19:50.469Z,12.70
2018-02-13T20:24:58.742Z,11.90
2018-02-13T20:27:27.883Z,12.23
2018-02-13T20:34:26.868Z,12.73
2018-02-13T20:36:55.978Z,11.50
2018-02-13T20:39:33.279Z,11.90
2018-02-13T20:42:03.248Z,11.63
2018-02-13T20:44:32.230Z,12.45
2018-02-13T20:47:03.249Z,10.88
2018-02-13T20:54:02.295Z,10.20
2018-02-13T20:56:33.208Z,11.40
2018-02-13T20:59:03.288Z,10.80
2018-02-13T21:01:33.975Z,12.30
2018-02-13T21:04:02.937Z,11.60
2018-02-13T21:06:32.077Z,11.27
2018-02-13T21:13:33.398Z,12.30
2018-02-13T21:16:03.298Z,12.43
2018-02-13T21:18:32.446Z,12.57
2018-02-13T21:21:02.988Z,11.15
2018-02-13T21:23:32.023Z,10.35
2018-02-13T21:26:02.773Z,11.57
2018-02-13T21:28:43.712Z,10.05
2018-02-13T21:31:14.805Z,11.88
2018-02-13T21:33:56.381Z,12.30
2018-02-13T21:36:26.953Z,11.15
2018-02-13T21:38:56.920Z,12.30
2018-02-13T21:41:28.105Z,11.20
2018-02-13T21:43:58.343Z,9.98
2018-02-13T21:46:28.309Z,11.68
2018-02-13T21:49:07.923Z,11.43
2018-02-13T21:51:37.052Z,9.45
2018-02-13T21:54:06.040Z,10.00
2018-02-13T21:57:37.676Z,10.35
2018-02-13T22:14:54.296Z,10.30
2018-02-13T22:22:03.426Z,9.48
2018-02-13T22:24:33.172Z,9.38
2018-02-13T22:27:02.119Z,9.45
2018-02-13T22:29:31.062Z,10.10
2018-02-13T22:32:00.020Z,9.77
2018-02-13T22:34:29.720Z,10.05
2018-02-13T22:36:58.657Z,10.50
2018-02-13T22:39:27.631Z,8.77
2018-02-13T22:41:57.417Z,10.13
2018-02-13T22:44:26.463Z,9.65
2018-02-13T22:46:55.442Z,9.68
2018-02-13T22:49:24.449Z,9.90
