createdAt,value
2023-01-02T00:00:02.695Z,23.50
2023-01-02T00:02:40.035Z,25.67
2023-01-02T00:05:08.080Z,22.85
2023-01-02T00:07:51.529Z,23.88
2023-01-02T00:10:19.234Z,25.55
2023-01-02T00:12:53.623Z,27.75
2023-01-02T00:15:26.233Z,26.63
2023-01-02T00:17:55.069Z,21.67
2023-01-02T00:20:29.729Z,24.08
2023-01-02T00:22:57.432Z,22.17
2023-01-02T00:25:33.743Z,21.17
2023-01-02T00:28:03.128Z,22.57
2023-01-02T00:30:37.584Z,24.55
2023-01-02T00:33:07.827Z,15.13
2023-01-02T00:35:38.565Z,28.83
2023-01-02T00:38:21.176Z,16.77
2023-01-02T00:41:00.554Z,25.40
2023-01-02T00:43:40.009Z,23.52
2023-01-02T00:46:16.259Z,28.98
2023-01-02T00:48:45.450Z,25.70
2023-01-02T00:51:13.971Z,25.40
2023-01-02T00:53:41.792Z,22.95
2023-01-02T00:56:10.005Z,26.08
2023-01-02T00:58:38.079Z,23.85
2023-01-02T01:01:06.186Z,25.15
2023-01-02T01:03:35.375Z,23.67
2023-01-02T01:06:24.961Z,23.25
2023-01-02T01:08:54.005Z,22.70
2023-01-02T01:11:29.649Z,20.65
2023-01-02T01:13:58.965Z,22.17
2023-01-02T01:16:26.806Z,23.40
2023-01-02T01:18:59.085Z,21.63
2023-01-02T01:21:27.093Z,13.50
2023-01-02T01:23:56.135Z,16.63
2023-01-02T01:26:24.407Z,18.95
2023-01-02T01:28:56.446Z,24.15
2023-01-02T01:31:31.456Z,20.27
2023-01-02T01:34:07.764Z,17.00
2023-01-02T01:36:40.276Z,23.00
2023-01-02T01:39:11.009Z,21.88
2023-01-02T01:41:51.587Z,22.08
2023-01-02T01:44:42.980Z,22.80
2023-01-02T01:47:21.011Z,17.92
2023-01-02T01:49:51.953Z,24.20
2023-01-02T01:52:27.718Z,22.73
2023-01-02T01:55:33.100Z,15.60
2023-01-02T01:58:12.576Z,16.83
2023-01-02T02:00:44.776Z,24.77
2023-01-02T02:03:24.275Z,16.40
2023-01-02T02:06:08.617Z,20.77
2023-01-02T02:09:03.880Z,25.48
2023-01-02T02:11:35.689Z,19.05
2023-01-02T02:14:03.400Z,25.70
2023-01-02T02:16:54.582Z,24.25
2023-01-02T02:19:40.807Z,20.83
2023-01-02T02:22:36.495Z,23.55
2023-01-02T02:25:36.928Z,23.08
2023-01-02T02:28:10.601Z,27.85
2023-01-02T02:30:46.599Z,21.63
2023-01-02T02:33:45.058Z,25.92
2023-01-02T02:36:40.681Z,25.85
2023-01-02T02:39:30.429Z,25.70
2023-01-02T02:42:14.931Z,24.63
2023-01-02T02:44:57.643Z,21.42
2023-01-02T02:47:43.400Z,21.98
2023-01-02T02:50:29.438Z,22.30
2023-01-02T02:53:04.165Z,22.38
2023-01-02T02:55:46.244Z,24.73
2023-01-02T02:58:17.372Z,19.88
2023-01-02T03:00:46.260Z,14.38
2023-01-02T03:03:25.678Z,21.75
2023-01-02T03:06:09.175Z,16.85
2023-01-02T03:09:20.076Z,20.30
2023-01-02T03:12:27.991Z,18.40
2023-01-02T03:15:19.196Z,24.08
2023-01-02T03:18:16.352Z,23.10
2023-01-02T03:21:03.233Z,23.23
2023-01-02T03:23:47.794Z,20.52
2023-01-02T03:26:39.806Z,23.27
2023-01-02T03:29:40.531Z,24.63
2023-01-02T03:32:16.632Z,21.65
2023-01-02T03:35:00.013Z,21.73
2023-01-02T03:37:44.030Z,22.27
2023-01-02T03:43:30.516Z,22.83
2023-01-02T03:46:21.756Z,25.05
2023-01-02T03:49:13.025Z,15.55
2023-01-02T03:51:45.438Z,19.98
2023-01-02T03:54:29.326Z,17.83
2023-01-02T03:57:31.407Z,24.35
2023-01-02T04:00:18.722Z,25.60
2023-01-02T04:03:14.646Z,23.98
2023-01-02T04:05:59.551Z,13.07
2023-01-02T04:08:45.645Z,18.25
2023-01-02T04:11:38.992Z,17.25
2023-01-02T04:16:58.541Z,26.83
2023-01-02T04:19:50.492Z,26.50
2023-01-02T04:22:40.137Z,26.77
2023-01-02T04:25:16.551Z,19.42
2023-01-02T04:31:16.559Z,27.83
2023-01-02T04:33:56.745Z,23.15
2023-01-02T04:36:29.614Z,23.98
2023-01-02T04:38:57.692Z,26.17
2023-01-02T04:41:29.447Z,23.63
2023-01-02T04:43:58.179Z,24.42
2023-01-02T04:46:28.229Z,22.35
2023-01-02T04:48:57.265Z,25.42
2023-01-02T04:51:25.462Z,21.70
2023-01-02T04:53:53.652Z,25.20
2023-01-02T04:56:21.960Z,21.90
2023-01-02T04:58:50.411Z,22.92
2023-01-02T05:01:21.943Z,18.63
2023-01-02T05:03:54.497Z,23.30
2023-01-02T05:06:23.146Z,22.75
2023-01-02T05:08:51.277Z,23.67
2023-01-02T05:11:20.323Z,21.35
2023-01-02T05:13:48.638Z,25.40
2023-01-02T05:16:16.640Z,25.05
2023-01-02T05:18:44.311Z,25.75
2023-01-02T05:21:33.090Z,22.13
2023-01-02T05:24:02.886Z,24.80
2023-01-02T05:26:33.613Z,29.25
2023-01-02T05:29:02.105Z,25.17
2023-01-02T05:31:30.245Z,22.30
2023-01-02T05:33:59.438Z,25.70
2023-01-02T05:36:28.150Z,21.33
2023-01-02T05:38:56.228Z,24.98
2023-01-02T05:41:27.320Z,29.70
2023-01-02T05:43:55.971Z,26.55
2023-01-02T05:46:23.567Z,26.75
2023-01-02T05:48:51.334Z,20.85
2023-01-02T05:51:19.102Z,26.83
2023-01-02T05:53:46.856Z,19.77
2023-01-02T05:56:17.052Z,25.23
2023-01-02T05:58:46.982Z,24.05
2023-01-02T06:01:27.382Z,26.40
2023-01-02T06:03:57.695Z,25.42
2023-01-02T06:06:30.375Z,22.10
2023-01-02T06:09:01.547Z,25.50
2023-01-02T06:11:29.733Z,24.27
2023-01-02T06:13:57.868Z,26.35
2023-01-02T06:16:26.223Z,24.13
2023-01-02T06:18:53.914Z,24.17
2023-01-02T06:21:22.287Z,29.00
2023-01-02T06:23:54.603Z,24.90
2023-01-02T06:26:23.036Z,17.67
2023-01-02T06:28:52.897Z,24.15
2023-01-02T06:31:23.313Z,25.40
2023-01-02T06:33:55.479Z,20.38
2023-01-02T06:36:23.510Z,23.35
2023-01-02T06:38:51.267Z,26.77
2023-01-02T06:41:19.158Z,26.48
2023-01-02T06:43:48.774Z,23.98
2023-01-02T06:46:21.378Z,25.00
2023-01-02T06:48:49.732Z,24.77
2023-01-02T06:51:20.081Z,23.83
2023-01-02T06:53:48.137Z,27.73
2023-01-02T06:56:20.995Z,23.45
2023-01-02T06:58:48.805Z,27.80
2023-01-02T07:01:22.094Z,24.60
2023-01-02T07:03:50.254Z,25.00
2023-01-02T07:06:21.046Z,23.92
2023-01-02T07:08:49.311Z,25.25
2023-01-02T07:11:18.660Z,20.20
2023-01-02T07:13:47.987Z,24.23
2023-01-02T07:16:17.931Z,17.77
2023-01-02T07:18:45.856Z,29.10
2023-01-02T07:21:14.585Z,25.60
2023-01-02T07:23:42.943Z,24.98
2023-01-02T07:26:11.153Z,26.15
2023-01-02T07:28:39.122Z,19.92
2023-01-02T07:31:09.245Z,25.25
2023-01-02T07:33:37.115Z,23.85
2023-01-02T07:36:07.819Z,20.40
2023-01-02T07:38:38.471Z,16.80
2023-01-02T07:41:26.571Z,19.42
2023-01-02T07:43:58.090Z,27.90
2023-01-02T07:46:26.382Z,29.92
2023-01-02T07:48:54.049Z,26.20
2023-01-02T07:51:26.962Z,23.83
2023-01-02T07:53:56.611Z,25.30
2023-01-02T07:56:25.398Z,26.80
2023-01-02T07:58:53.039Z,31.25
2023-01-02T08:01:20.949Z,28.25
2023-01-02T08:03:49.169Z,25.80
2023-01-02T08:06:18.230Z,28.25
2023-01-02T08:08:45.958Z,28.83
2023-01-02T08:11:16.353Z,32.20
2023-01-02T08:13:44.899Z,23.00
2023-01-02T08:16:14.999Z,31.27
2023-01-02T08:18:43.216Z,32.83
2023-01-02T08:21:11.278Z,30.40
2023-01-02T08:23:38.877Z,24.40
2023-01-02T08:26:08.652Z,28.55
2023-01-02T08:28:38.557Z,27.10
2023-01-02T08:31:12.895Z,28.92
2023-01-02T08:33:41.223Z,23.85
2023-01-02T08:36:39.710Z,23.27
2023-01-02T08:39:07.402Z,26.30
2023-01-02T08:41:37.653Z,30.35
2023-01-02T08:44:06.277Z,23.65
2023-01-02T08:46:40.365Z,29.52
2023-01-02T08:49:40.166Z,21.17
2023-01-02T08:52:10.454Z,28.30
2023-01-02T08:54:38.156Z,27.40
2023-01-02T08:57:05.793Z,24.70
2023-01-02T08:59:33.324Z,30.02
2023-01-02T09:02:01.011Z,25.92
2023-01-02T09:04:28.619Z,27.65
2023-01-02T09:06:57.351Z,27.30
2023-01-02T09:09:24.987Z,25.85
2023-01-02T09:11:53.481Z,19.60
2023-01-02T09:14:22.332Z,21.17
2023-01-02T09:16:51.172Z,24.30
2023-01-02T09:19:19.272Z,25.45
2023-01-02T09:21:46.869Z,21.40
2023-01-02T09:24:14.361Z,28.58
2023-01-02T09:26:45.017Z,15.40
2023-01-02T09:29:13.753Z,25.80
2023-01-02T09:31:42.227Z,22.73
2023-01-02T09:34:09.953Z,24.30
2023-01-02T09:36:37.840Z,29.50
2023-01-02T09:39:06.452Z,25.08
2023-01-02T09:41:39.986Z,25.35
2023-01-02T09:44:24.643Z,44.25
2023-01-02T09:46:55.012Z,20.70
2023-01-02T09:49:26.527Z,31.27
2023-01-02T09:51:54.499Z,23.73
2023-01-02T09:54:31.049Z,25.27
2023-01-02T09:57:15.898Z,25.92
2023-01-02T09:59:46.478Z,18.23
2023-01-02T10:02:45.547Z,25.10
2023-01-02T10:05:51.962Z,18.67
2023-01-02T10:08:42.008Z,18.63
2023-01-02T10:11:30.711Z,22.27
2023-01-02T10:14:21.375Z,14.43
2023-01-02T10:16:53.651Z,17.13
2023-01-02T10:19:49.074Z,20.50
2023-01-02T10:22:57.883Z,24.08
2023-01-02T10:25:41.609Z,18.95
2023-01-02T10:28:36.167Z,14.75
2023-01-02T10:31:16.880Z,26.27
2023-01-02T10:33:53.267Z,21.80
2023-01-02T10:36:29.640Z,22.15
2023-01-02T10:39:03.102Z,18.90
2023-01-02T10:41:32.462Z,24.15
2023-01-02T10:44:07.432Z,17.67
2023-01-02T10:46:37.707Z,23.88
2023-01-02T10:49:07.946Z,22.88
2023-01-02T10:51:38.677Z,24.65
2023-01-02T10:54:08.527Z,23.75
2023-01-02T10:56:39.217Z,18.60
2023-01-02T10:59:29.315Z,26.48
2023-01-02T11:01:59.640Z,28.10
2023-01-02T11:04:31.553Z,21.13
2023-01-02T11:07:00.305Z,13.57
2023-01-02T11:09:31.571Z,22.15
2023-01-02T11:12:09.325Z,17.80
2023-01-02T11:14:37.947Z,18.33
2023-01-02T11:17:14.878Z,10.82
2023-01-02T11:19:45.883Z,23.35
2023-01-02T11:22:16.772Z,12.20
2023-01-02T11:25:00.636Z,24.67
2023-01-02T11:27:35.127Z,20.38
2023-01-02T11:30:04.322Z,20.77
2023-01-02T11:32:40.833Z,16.48
2023-01-02T11:35:47.203Z,22.75
2023-01-02T11:38:29.158Z,16.50
2023-01-02T11:43:49.651Z,23.10
2023-01-02T11:46:34.789Z,22.33
2023-01-02T11:49:10.119Z,16.38
2023-01-02T11:51:40.079Z,15.63
2023-01-02T11:54:21.307Z,20.13
2023-01-02T11:56:51.396Z,16.33
2023-01-02T11:59:28.797Z,15.75
2023-01-02T12:02:11.287Z,18.33
2023-01-02T12:04:39.098Z,18.13
2023-01-02T12:07:25.409Z,24.13
2023-01-02T12:10:29.844Z,6.18
2023-01-02T12:13:21.890Z,13.27
2023-01-02T12:16:08.849Z,12.82
2023-01-02T12:18:57.698Z,12.55
2023-01-02T12:21:34.559Z,19.83
2023-01-02T12:24:20.422Z,17.23
2023-01-02T12:27:06.163Z,10.07
2023-01-02T12:29:46.422Z,14.63
2023-01-02T12:32:45.349Z,17.83
2023-01-02T12:35:31.201Z,13.68
2023-01-02T12:38:00.043Z,10.43
2023-01-02T12:40:58.859Z,14.23
2023-01-02T12:44:08.847Z,9.25
2023-01-02T12:46:54.286Z,13.88
2023-01-02T12:49:37.780Z,9.88
2023-01-02T12:52:42.669Z,15.20
2023-01-02T12:55:55.561Z,15.05
2023-01-02T12:58:29.108Z,12.27
2023-01-02T13:01:14.504Z,13.75
2023-01-02T13:04:10.649Z,10.60
2023-01-02T13:06:49.033Z,11.32
2023-01-02T13:09:40.157Z,12.98
2023-01-02T13:12:22.412Z,19.23
2023-01-02T13:14:58.456Z,15.07
2023-01-02T13:17:42.497Z,19.95
2023-01-02T13:20:19.049Z,13.73
2023-01-02T13:23:24.057Z,14.35
2023-01-02T13:25:56.341Z,11.07
2023-01-02T13:28:24.864Z,15.35
2023-01-02T13:31:05.252Z,10.65
2023-01-02T13:33:43.824Z,11.75
2023-01-02T13:36:27.215Z,9.27
2023-01-02T13:41:58.152Z,11.30
2023-01-02T13:44:39.517Z,8.32
2023-01-02T13:47:37.849Z,14.00
2023-01-02T13:50:12.250Z,10.02
2023-01-02T13:52:41.047Z,12.20
2023-01-02T13:55:31.829Z,14.60
2023-01-02T13:58:20.674Z,12.10
2023-01-02T14:00:55.132Z,8.88
2023-01-02T14:03:23.992Z,5.93
2023-01-02T14:05:58.314Z,8.85
2023-01-02T14:08:31.934Z,8.43
2023-01-02T14:11:27.861Z,9.70
2023-01-02T14:13:56.285Z,3.08
2023-01-02T14:16:23.900Z,8.00
2023-01-02T14:19:12.818Z,7.65
2023-01-02T14:21:48.805Z,6.25
2023-01-02T14:24:29.936Z,6.63
2023-01-02T14:27:16.176Z,8.60
2023-01-02T14:29:57.561Z,9.93
2023-01-02T14:32:34.179Z,8.38
2023-01-02T14:35:25.175Z,10.02
2023-01-02T14:37:56.241Z,9.02
2023-01-02T14:40:23.712Z,5.18
2023-01-02T14:43:14.634Z,12.00
2023-01-02T14:45:51.432Z,11.07
2023-01-02T14:48:30.512Z,5.18
2023-01-02T14:51:04.926Z,6.75
2023-01-02T14:53:37.797Z,8.05
2023-01-02T14:56:14.619Z,8.20
2023-01-02T14:58:48.567Z,5.90
2023-01-02T15:01:43.194Z,9.27
2023-01-02T15:04:39.103Z,10.00
2023-01-02T15:07:14.993Z,7.05
2023-01-02T15:09:47.737Z,7.68
2023-01-02T15:12:47.257Z,8.48
2023-01-02T15:15:20.857Z,10.88
2023-01-02T15:17:49.652Z,7.47
2023-01-02T15:20:24.141Z,8.13
2023-01-02T15:22:56.846Z,7.40
2023-01-02T15:26:32.312Z,8.55
2023-01-02T15:28:42.407Z,8.05
2023-01-02T15:31:16.495Z,6.72
2023-01-02T15:33:51.437Z,7.65
2023-01-02T15:36:34.019Z,5.47
2023-01-02T15:39:17.523Z,9.27
2023-01-02T15:44:47.112Z,6.95
2023-01-02T15:47:15.752Z,6.95
2023-01-02T15:49:45.424Z,7.93
2023-01-02T15:52:22.245Z,8.85
2023-01-02T15:54:51.272Z,8.45
2023-01-02T15:57:26.764Z,7.75
2023-01-02T15:59:55.003Z,7.28
2023-01-02T16:02:46.677Z,9.23
2023-01-02T16:05:17.889Z,7.55
2023-01-02T16:07:57.155Z,8.60
2023-01-02T16:10:30.197Z,7.70
2023-01-02T16:13:05.045Z,5.47
2023-01-02T16:15:36.068Z,8.32
2023-01-02T16:18:03.996Z,7.80
2023-01-02T16:20:31.970Z,7.75
2023-01-02T16:23:08.709Z,7.35
2023-01-02T16:25:43.825Z,4.75
2023-01-02T16:28:35.855Z,4.40
2023-01-02T16:31:11.553Z,7.22
2023-01-02T16:33:42.501Z,7.10
2023-01-02T16:36:15.529Z,4.82
2023-01-02T16:39:00.873Z,4.70
2023-01-02T16:41:36.365Z,6.07
2023-01-02T16:44:15.830Z,6.40
2023-01-02T16:46:51.062Z,4.22
2023-01-02T16:49:21.834Z,4.05
2023-01-02T16:51:53.272Z,7.10
2023-01-02T16:54:21.122Z,7.25
2023-01-02T16:56:50.373Z,8.02
2023-01-02T16:59:17.949Z,5.47
2023-01-02T17:01:46.112Z,7.15
2023-01-02T17:04:15.713Z,5.18
2023-01-02T17:06:43.721Z,5.88
2023-01-02T17:09:11.612Z,6.70
2023-01-02T17:11:59.365Z,6.13
2023-01-02T17:14:33.167Z,6.47
2023-01-02T17:17:01.246Z,10.93
2023-01-02T17:19:28.887Z,9.57
2023-01-02T17:21:56.727Z,8.25
2023-01-02T17:24:24.518Z,7.20
2023-01-02T17:26:52.096Z,5.82
2023-01-02T17:29:19.870Z,4.30
2023-01-02T17:31:48.069Z,5.63
2023-01-02T17:34:15.762Z,7.35
2023-01-02T17:36:43.518Z,6.70
2023-01-02T17:39:11.460Z,5.93
2023-01-02T17:41:39.015Z,6.70
2023-01-02T17:44:06.624Z,10.55
2023-01-02T17:47:15.578Z,7.70
2023-01-02T17:49:22.165Z,8.45
2023-01-02T17:51:49.782Z,9.32
2023-01-02T17:54:17.814Z,7.75
2023-01-02T17:56:45.530Z,3.85
2023-01-02T17:59:14.289Z,6.13
2023-01-02T18:01:41.890Z,4.95
2023-01-02T18:04:09.433Z,5.25
2023-01-02T18:06:37.035Z,5.05
2023-01-02T18:09:05.659Z,1.40
2023-01-02T18:11:33.289Z,4.85
2023-01-02T18:14:02.210Z,5.68
2023-01-02T18:16:41.402Z,3.63
2023-01-02T18:19:15.638Z,8.38
2023-01-02T18:21:45.386Z,5.90
2023-01-02T18:24:23.768Z,3.58
2023-01-02T18:26:58.131Z,4.20
2023-01-02T18:29:26.270Z,6.15
2023-01-02T18:31:54.852Z,7.28
2023-01-02T18:37:18.028Z,4.90
2023-01-02T18:39:45.618Z,8.20
2023-01-02T18:42:16.708Z,4.95
2023-01-02T18:44:44.430Z,3.42
2023-01-02T18:47:27.195Z,4.97
2023-01-02T18:49:59.168Z,7.05
2023-01-02T18:52:29.652Z,6.30
2023-01-02T18:55:00.964Z,7.25
2023-01-02T19:00:14.138Z,1.73
2023-01-02T19:03:09.690Z,5.30
2023-01-02T19:05:45.372Z,5.07
2023-01-02T19:08:23.395Z,6.25
2023-01-02T19:10:54.608Z,8.18
2023-01-02T19:13:25.767Z,4.82
2023-01-02T19:16:00.379Z,5.05
2023-01-02T19:18:33.597Z,3.90
2023-01-02T19:21:10.238Z,5.55
2023-01-02T19:23:55.443Z,6.07
2023-01-02T19:26:33.679Z,5.00
2023-01-02T19:29:10.496Z,4.00
2023-01-02T19:32:03.712Z,8.60
2023-01-02T19:34:31.447Z,5.95
2023-01-02T19:37:28.328Z,5.15
2023-01-02T19:40:03.367Z,9.52
2023-01-02T19:42:32.422Z,7.72
2023-01-02T19:45:01.559Z,7.70
2023-01-02T19:47:34.243Z,5.90
2023-01-02T19:50:02.642Z,5.82
2023-01-02T19:52:38.165Z,6.93
2023-01-02T19:55:35.817Z,6.95
2023-01-02T19:58:09.125Z,9.27
2023-01-02T20:00:36.784Z,6.57
2023-01-02T20:03:04.742Z,7.38
2023-01-02T20:05:32.589Z,12.25
2023-01-02T20:08:00.225Z,9.23
2023-01-02T20:10:31.282Z,17.73
2023-01-02T20:12:58.841Z,18.98
2023-01-02T20:15:29.325Z,14.95
2023-01-02T20:18:09.139Z,12.32
2023-01-02T20:20:37.792Z,12.98
2023-01-02T20:23:05.294Z,14.32
2023-01-02T20:25:32.817Z,10.48
2023-01-02T20:28:04.622Z,6.15
2023-01-02T20:30:32.154Z,6.22
2023-01-02T20:32:59.777Z,3.55
2023-01-02T20:35:28.149Z,9.63
2023-01-02T20:38:04.753Z,6.57
2023-01-02T20:40:32.529Z,8.23
2023-01-02T20:43:00.209Z,5.57
2023-01-02T20:45:28.722Z,7.70
2023-01-02T20:48:06.432Z,5.53
2023-01-02T20:50:50.214Z,5.43
2023-01-02T20:53:17.959Z,9.80
2023-01-02T20:55:45.832Z,12.60
2023-01-02T20:58:13.403Z,9.90
2023-01-02T21:00:41.341Z,8.45
2023-01-02T21:03:09.508Z,7.30
2023-01-02T21:05:40.861Z,10.57
2023-01-02T21:08:08.738Z,11.30
2023-01-02T21:10:36.447Z,4.75
2023-01-02T21:13:13.159Z,9.02
2023-01-02T21:15:46.549Z,7.38
2023-01-02T21:18:23.855Z,5.88
2023-01-02T21:20:54.048Z,1.92
2023-01-02T21:23:23.594Z,2.72
2023-01-02T21:25:51.965Z,7.25
2023-01-02T21:28:20.964Z,11.30
2023-01-02T21:30:49.685Z,1.27
2023-01-02T21:33:20.056Z,5.10
2023-01-02T21:35:50.325Z,7.18
2023-01-02T21:38:20.167Z,4.82
2023-01-02T21:40:47.948Z,5.47
2023-01-02T21:43:15.526Z,2.33
2023-01-02T21:45:43.276Z,9.80
2023-01-02T21:48:10.868Z,5.05
2023-01-02T21:50:38.470Z,5.18
2023-01-02T21:53:08.903Z,9.35
2023-01-02T21:55:36.677Z,16.05
2023-01-02T21:58:13.373Z,9.00
2023-01-02T22:00:41.810Z,12.05
2023-01-02T22:03:09.803Z,6.78
2023-01-02T22:05:38.029Z,12.57
2023-01-02T22:08:05.984Z,14.07
2023-01-02T22:10:33.575Z,4.15
2023-01-02T22:13:01.151Z,6.63
2023-01-02T22:15:29.126Z,4.85
2023-01-02T22:17:56.645Z,5.25
2023-01-02T22:20:24.132Z,7.45
2023-01-02T22:22:51.633Z,7.05
2023-01-02T22:25:19.657Z,12.35
2023-01-02T22:27:47.557Z,14.93
2023-01-02T22:30:31.093Z,7.78
2023-01-02T22:33:01.139Z,3.97
2023-01-02T22:35:28.807Z,5.57
2023-01-02T22:37:57.572Z,9.73
2023-01-02T22:40:25.181Z,4.18
2023-01-02T22:43:04.274Z,13.85
2023-01-02T22:45:39.690Z,6.20
2023-01-02T22:48:15.186Z,10.80
2023-01-02T22:50:45.828Z,6.18
2023-01-02T22:53:28.478Z,6.57
2023-01-02T22:55:56.191Z,9.93
2023-01-02T22:58:25.557Z,7.30
2023-01-02T23:01:19.845Z,2.50
2023-01-02T23:03:49.443Z,3.38
2023-01-02T23:06:21.983Z,5.35
2023-01-02T23:08:50.772Z,3.53
2023-01-02T23:11:19.840Z,0.40
2023-01-02T23:13:54.532Z,9.90
2023-01-02T23:17:04.156Z,5.85
2023-01-02T23:19:32.557Z,8.52
2023-01-02T23:22:01.461Z,1.63
2023-01-02T23:24:35.470Z,6.60
2023-01-02T23:27:12.076Z,7.25
2023-01-02T23:29:41.219Z,3.67
2023-01-02T23:32:10.792Z,9.02
2023-01-02T23:34:38.801Z,7.13
2023-01-02T23:37:06.649Z,10.45
2023-01-02T23:39:34.965Z,5.65
2023-01-02T23:42:03.261Z,3.95
2023-01-02T23:44:30.948Z,6.65
2023-01-02T23:46:59.966Z,9.48
2023-01-02T23:49:30.476Z,3.95
2023-01-02T23:51:57.987Z,13.23
2023-01-02T23:54:25.483Z,6.40
2023-01-02T23:56:52.980Z,10.52
2023-01-02T23:59:22.635Z,12.73
