createdAt,value
2023-03-13T00:00:10.699Z,4.72
2023-03-13T00:02:56.173Z,4.65
2023-03-13T00:05:41.598Z,4.84
2023-03-13T00:08:29.889Z,4.90
2023-03-13T00:11:15.923Z,5.07
2023-03-13T00:14:03.383Z,4.73
2023-03-13T00:16:49.103Z,4.71
2023-03-13T00:19:34.628Z,4.85
2023-03-13T00:22:20.107Z,4.77
2023-03-13T00:25:05.948Z,4.85
2023-03-13T00:27:51.342Z,4.73
2023-03-13T00:30:36.730Z,4.83
2023-03-13T00:33:21.711Z,4.81
2023-03-13T00:36:09.845Z,4.77
2023-03-13T00:38:56.542Z,4.64
2023-03-13T00:41:42.090Z,4.35
2023-03-13T00:44:27.584Z,4.24
2023-03-13T00:47:12.754Z,4.36
2023-03-13T00:49:58.161Z,4.64
2023-03-13T00:52:43.590Z,4.66
2023-03-13T00:55:28.864Z,4.57
2023-03-13T00:58:14.033Z,4.64
2023-03-13T01:01:08.068Z,4.50
2023-03-13T01:03:55.887Z,4.47
2023-03-13T01:06:41.879Z,4.58
2023-03-13T01:09:27.426Z,4.84
2023-03-13T01:12:12.662Z,4.46
2023-03-13T01:14:58.117Z,4.67
2023-03-13T01:17:44.275Z,4.86
2023-03-13T01:20:31.009Z,4.85
2023-03-13T01:23:16.405Z,4.92
2023-03-13T01:26:05.169Z,5.13
2023-03-13T01:28:51.502Z,5.12
2023-03-13T01:31:37.727Z,4.88
2023-03-13T01:34:25.307Z,4.65
2023-03-13T01:37:10.852Z,4.66
2023-03-13T01:39:55.933Z,4.71
2023-03-13T01:42:56.171Z,4.85
2023-03-13T01:46:08.570Z,4.72
2023-03-13T01:49:17.757Z,4.89
2023-03-13T01:52:32.800Z,4.57
2023-03-13T01:55:26.988Z,4.71
2023-03-13T01:58:12.402Z,4.69
2023-03-13T02:00:58.837Z,4.48
2023-03-13T02:03:44.314Z,4.68
2023-03-13T02:06:32.842Z,4.80
2023-03-13T02:09:23.111Z,4.79
2023-03-13T02:12:14.677Z,4.68
2023-03-13T02:15:04.270Z,4.81
2023-03-13T02:17:51.459Z,4.90
2023-03-13T02:20:39.173Z,4.78
2023-03-13T02:23:34.367Z,4.83
2023-03-13T02:26:19.691Z,4.88
2023-03-13T02:29:05.239Z,4.97
2023-03-13T02:31:51.335Z,5.12
2023-03-13T02:34:40.320Z,4.81
2023-03-13T02:37:29.316Z,5.25
2023-03-13T02:40:18.664Z,5.05
2023-03-13T02:43:11.022Z,5.09
2023-03-13T02:46:08.662Z,5.18
2023-03-13T02:48:57.833Z,5.34
2023-03-13T02:51:45.582Z,5.29
2023-03-13T02:54:38.870Z,5.16
2023-03-13T02:57:24.807Z,5.10
2023-03-13T03:00:10.932Z,5.20
2023-03-13T03:02:56.334Z,5.49
2023-03-13T03:05:41.724Z,5.38
2023-03-13T03:08:27.718Z,5.19
2023-03-13T03:11:13.094Z,5.04
2023-03-13T03:13:59.500Z,5.26
2023-03-13T03:16:47.832Z,5.20
2023-03-13T03:19:32.946Z,5.15
2023-03-13T03:22:19.178Z,5.21
2023-03-13T03:25:05.148Z,5.43
2023-03-13T03:27:50.539Z,5.38
2023-03-13T03:30:36.426Z,5.36
2023-03-13T03:33:22.874Z,5.46
2023-03-13T03:36:12.168Z,4.45
2023-03-13T03:38:58.193Z,5.67
2023-03-13T03:41:45.687Z,5.63
2023-03-13T03:44:30.764Z,5.60
2023-03-13T03:47:18.167Z,5.64
2023-03-13T03:50:06.452Z,5.41
2023-03-13T03:52:58.357Z,5.53
2023-03-13T03:55:44.870Z,5.44
2023-03-13T03:58:30.486Z,5.45
2023-03-13T04:01:23.430Z,5.39
2023-03-13T04:04:08.791Z,5.33
2023-03-13T04:06:59.085Z,5.46
2023-03-13T04:09:46.639Z,5.21
2023-03-13T04:12:40.376Z,5.38
2023-03-13T04:15:27.752Z,5.43
2023-03-13T04:18:13.427Z,5.67
2023-03-13T04:21:03.602Z,5.57
2023-03-13T04:23:54.968Z,5.50
2023-03-13T04:26:40.747Z,5.56
2023-03-13T04:29:26.524Z,5.51
2023-03-13T04:32:22.891Z,5.28
2023-03-13T04:35:21.258Z,5.41
2023-03-13T04:38:25.460Z,5.32
2023-03-13T04:41:34.028Z,5.24
2023-03-13T04:44:38.200Z,5.30
2023-03-13T04:47:54.049Z,5.19
2023-03-13T04:51:02.370Z,5.09
2023-03-13T04:54:11.458Z,5.02
2023-03-13T04:57:09.646Z,5.18
2023-03-13T05:00:20.974Z,5.09
2023-03-13T05:03:22.005Z,4.64
2023-03-13T05:06:15.318Z,5.00
2023-03-13T05:09:21.907Z,4.69
2023-03-13T05:12:25.883Z,4.90
2023-03-13T05:15:24.365Z,4.78
2023-03-13T05:18:28.888Z,4.87
2023-03-13T05:21:36.037Z,4.80
2023-03-13T05:24:38.647Z,4.43
2023-03-13T05:27:43.607Z,4.72
2023-03-13T05:30:52.146Z,4.75
2023-03-13T05:33:40.543Z,4.83
2023-03-13T05:36:25.949Z,5.01
2023-03-13T05:39:37.586Z,5.02
2023-03-13T05:42:41.770Z,4.79
2023-03-13T05:45:47.416Z,4.82
2023-03-13T05:48:51.862Z,4.68
2023-03-13T05:52:16.234Z,4.66
2023-03-13T05:55:21.882Z,4.65
2023-03-13T05:58:25.955Z,4.81
2023-03-13T06:01:37.221Z,4.86
2023-03-13T06:04:44.770Z,4.82
2023-03-13T06:07:29.906Z,4.93
2023-03-13T06:10:15.710Z,4.94
2023-03-13T06:13:10.699Z,4.91
2023-03-13T06:16:03.573Z,5.02
2023-03-13T06:19:01.930Z,5.15
2023-03-13T06:21:47.315Z,5.11
2023-03-13T06:24:32.916Z,5.03
2023-03-13T06:27:19.302Z,4.95
2023-03-13T06:30:04.734Z,5.23
2023-03-13T06:32:50.181Z,5.23
2023-03-13T06:35:46.147Z,4.84
2023-03-13T06:38:38.789Z,5.38
2023-03-13T06:41:24.050Z,5.41
2023-03-13T06:44:10.023Z,5.36
2023-03-13T06:46:55.314Z,5.39
2023-03-13T06:49:40.376Z,5.44
2023-03-13T06:52:37.451Z,5.51
2023-03-13T06:55:27.070Z,5.67
2023-03-13T06:58:25.296Z,5.23
2023-03-13T07:01:17.882Z,5.64
2023-03-13T07:04:03.580Z,5.79
2023-03-13T07:06:48.995Z,5.58
2023-03-13T07:09:34.511Z,5.61
2023-03-13T07:12:19.665Z,5.55
2023-03-13T07:15:05.978Z,5.34
2023-03-13T07:17:51.385Z,5.82
2023-03-13T07:20:36.847Z,5.66
2023-03-13T07:23:23.590Z,5.21
2023-03-13T07:26:16.329Z,5.88
2023-03-13T07:29:01.844Z,6.01
2023-03-13T07:31:47.018Z,6.10
2023-03-13T07:34:32.312Z,6.20
2023-03-13T07:37:17.722Z,6.45
2023-03-13T07:40:03.014Z,6.32
2023-03-13T07:42:48.189Z,6.20
2023-03-13T07:45:33.782Z,6.35
2023-03-13T07:48:19.835Z,6.44
2023-03-13T07:51:07.745Z,6.35
2023-03-13T07:53:53.912Z,5.87
2023-03-13T07:56:40.288Z,6.56
2023-03-13T07:59:25.655Z,6.54
2023-03-13T08:02:12.841Z,6.35
2023-03-13T08:04:59.121Z,6.49
2023-03-13T08:07:45.108Z,6.67
2023-03-13T08:10:31.339Z,6.40
2023-03-13T08:13:16.922Z,6.44
2023-03-13T08:16:08.133Z,6.68
2023-03-13T08:18:55.692Z,6.82
2023-03-13T08:21:41.069Z,6.86
2023-03-13T08:24:26.287Z,6.84
2023-03-13T08:27:11.326Z,6.90
2023-03-13T08:29:56.496Z,6.55
2023-03-13T08:32:42.184Z,6.98
2023-03-13T08:35:29.182Z,7.01
2023-03-13T08:38:14.482Z,6.96
2023-03-13T08:40:59.796Z,7.14
2023-03-13T08:43:46.166Z,7.19
2023-03-13T08:46:33.530Z,7.12
2023-03-13T08:49:19.125Z,6.83
2023-03-13T08:52:07.845Z,6.98
2023-03-13T08:54:53.199Z,7.04
2023-03-13T08:57:38.728Z,7.05
2023-03-13T09:00:23.969Z,7.03
2023-03-13T09:03:09.151Z,7.19
2023-03-13T09:05:56.717Z,7.05
2023-03-13T09:08:42.091Z,7.01
2023-03-13T09:11:27.840Z,6.83
2023-03-13T09:14:13.172Z,6.76
2023-03-13T09:16:58.333Z,7.23
2023-03-13T09:19:59.132Z,7.32
2023-03-13T09:22:45.324Z,7.12
2023-03-13T09:25:30.549Z,7.12
2023-03-13T09:28:15.954Z,7.05
2023-03-13T09:31:29.107Z,7.26
2023-03-13T09:34:14.485Z,7.26
2023-03-13T09:36:59.798Z,7.35
2023-03-13T09:39:45.213Z,7.34
2023-03-13T09:42:53.079Z,7.62
2023-03-13T09:45:44.956Z,7.71
2023-03-13T09:48:34.238Z,7.52
2023-03-13T09:51:25.856Z,7.40
2023-03-13T09:54:31.437Z,7.93
2023-03-13T09:57:23.900Z,8.22
2023-03-13T10:00:17.109Z,8.03
2023-03-13T10:03:12.393Z,8.14
2023-03-13T10:06:06.509Z,8.33
2023-03-13T10:08:52.085Z,8.28
2023-03-13T10:11:47.519Z,8.43
2023-03-13T10:14:57.359Z,8.54
2023-03-13T10:17:42.842Z,9.12
2023-03-13T10:20:35.186Z,9.44
2023-03-13T10:23:59.319Z,9.37
2023-03-13T10:26:44.749Z,9.48
2023-03-13T10:29:30.999Z,9.61
2023-03-13T10:32:17.675Z,9.38
2023-03-13T10:35:03.275Z,9.45
2023-03-13T10:37:48.718Z,9.61
2023-03-13T10:40:34.092Z,9.77
2023-03-13T10:43:22.497Z,9.77
2023-03-13T10:46:09.027Z,9.81
2023-03-13T10:48:55.744Z,9.81
2023-03-13T10:51:49.078Z,9.69
2023-03-13T10:54:39.433Z,9.66
2023-03-13T10:57:24.790Z,9.43
2023-03-13T11:00:35.437Z,9.60
2023-03-13T11:03:31.205Z,9.39
2023-03-13T11:06:31.834Z,9.39
2023-03-13T11:09:17.547Z,9.33
2023-03-13T11:12:06.920Z,9.40
2023-03-13T11:15:00.369Z,9.28
2023-03-13T11:17:52.238Z,9.23
2023-03-13T11:20:41.627Z,9.10
2023-03-13T11:23:43.091Z,9.05
2023-03-13T11:26:37.755Z,8.85
2023-03-13T11:29:49.071Z,9.05
2023-03-13T11:32:51.330Z,9.08
2023-03-13T11:35:44.876Z,8.94
2023-03-13T11:39:18.015Z,9.31
2023-03-13T11:42:21.386Z,9.37
2023-03-13T11:45:18.775Z,9.66
2023-03-13T11:48:04.046Z,9.81
2023-03-13T11:51:05.038Z,9.92
2023-03-13T11:54:14.579Z,9.83
2023-03-13T11:57:08.754Z,9.98
2023-03-13T12:00:33.158Z,9.88
2023-03-13T12:03:21.669Z,9.82
2023-03-13T12:06:27.638Z,9.80
2023-03-13T12:09:34.617Z,9.68
2023-03-13T12:12:43.089Z,9.84
2023-03-13T12:15:34.640Z,9.66
2023-03-13T12:18:20.074Z,9.73
2023-03-13T12:21:30.076Z,9.63
2023-03-13T12:24:43.219Z,9.66
2023-03-13T12:27:38.582Z,9.69
2023-03-13T12:30:38.979Z,9.70
2023-03-13T12:33:56.049Z,9.85
2023-03-13T12:37:04.127Z,9.97
2023-03-13T12:40:03.705Z,9.99
2023-03-13T12:43:10.964Z,9.94
2023-03-13T12:45:59.355Z,9.77
2023-03-13T12:48:50.541Z,9.92
2023-03-13T12:51:57.129Z,10.01
2023-03-13T12:55:13.812Z,10.09
2023-03-13T12:58:23.807Z,10.12
2023-03-13T13:01:17.017Z,10.15
2023-03-13T13:04:13.600Z,9.95
2023-03-13T13:07:06.048Z,10.41
2023-03-13T13:10:09.700Z,10.55
2023-03-13T13:13:13.448Z,10.43
2023-03-13T13:16:06.121Z,10.37
2023-03-13T13:18:51.594Z,10.41
2023-03-13T13:21:37.359Z,10.31
2023-03-13T13:24:48.217Z,10.19
2023-03-13T13:27:33.289Z,10.28
2023-03-13T13:30:18.471Z,10.32
2023-03-13T13:33:18.927Z,10.33
2023-03-13T13:36:10.468Z,10.07
2023-03-13T13:38:56.545Z,10.08
2023-03-13T13:41:42.526Z,9.87
2023-03-13T13:44:29.963Z,10.05
2023-03-13T13:47:25.112Z,10.24
2023-03-13T13:50:22.970Z,10.26
2023-03-13T13:53:32.463Z,10.08
2023-03-13T13:56:38.007Z,10.06
2023-03-13T13:59:23.106Z,9.78
2023-03-13T14:02:10.138Z,9.86
2023-03-13T14:05:07.095Z,9.83
2023-03-13T14:08:01.052Z,9.93
2023-03-13T14:11:04.750Z,9.94
2023-03-13T14:14:09.698Z,9.60
2023-03-13T14:16:56.596Z,9.68
2023-03-13T14:19:43.174Z,9.47
2023-03-13T14:22:44.771Z,9.64
2023-03-13T14:25:51.179Z,9.82
2023-03-13T14:28:40.095Z,9.79
2023-03-13T14:31:51.777Z,9.71
2023-03-13T14:34:37.299Z,9.66
2023-03-13T14:37:42.658Z,9.76
2023-03-13T14:40:30.329Z,9.87
2023-03-13T14:43:42.720Z,9.93
2023-03-13T14:46:35.564Z,10.00
2023-03-13T14:49:23.234Z,10.15
2023-03-13T14:52:20.205Z,10.21
2023-03-13T14:55:25.831Z,10.28
2023-03-13T14:58:19.925Z,10.21
2023-03-13T15:01:31.848Z,9.95
2023-03-13T15:04:17.253Z,10.18
2023-03-13T15:07:03.733Z,10.18
2023-03-13T15:09:50.038Z,10.18
2023-03-13T15:12:43.561Z,10.17
2023-03-13T15:15:28.756Z,10.07
2023-03-13T15:18:25.585Z,10.20
2023-03-13T15:21:13.804Z,10.27
2023-03-13T15:24:02.846Z,10.41
2023-03-13T15:26:49.182Z,10.23
2023-03-13T15:29:34.911Z,10.42
2023-03-13T15:32:27.250Z,10.44
2023-03-13T15:35:22.184Z,10.34
2023-03-13T15:38:13.326Z,10.04
2023-03-13T15:40:58.840Z,10.33
2023-03-13T15:43:44.081Z,10.27
2023-03-13T15:46:29.714Z,10.40
2023-03-13T15:49:15.062Z,10.27
2023-03-13T15:52:00.451Z,10.05
2023-03-13T15:54:46.667Z,10.06
2023-03-13T15:57:32.796Z,10.10
2023-03-13T16:00:24.419Z,9.90
2023-03-13T16:03:16.560Z,9.76
2023-03-13T16:06:01.710Z,10.07
2023-03-13T16:08:47.688Z,10.06
2023-03-13T16:11:34.353Z,10.20
2023-03-13T16:14:19.653Z,10.03
2023-03-13T16:17:14.040Z,9.94
2023-03-13T16:19:59.624Z,10.05
2023-03-13T16:22:46.404Z,10.10
2023-03-13T16:25:32.124Z,10.00
2023-03-13T16:28:17.277Z,9.89
2023-03-13T16:31:02.689Z,9.96
2023-03-13T16:33:48.972Z,9.71
2023-03-13T16:36:36.016Z,9.92
2023-03-13T16:39:21.454Z,9.92
2023-03-13T16:42:06.697Z,9.92
2023-03-13T16:44:52.101Z,9.92
2023-03-13T16:47:37.809Z,9.89
2023-03-13T16:50:31.418Z,9.85
2023-03-13T16:53:16.815Z,9.65
2023-03-13T16:56:02.176Z,9.54
2023-03-13T16:58:47.790Z,9.67
2023-03-13T17:01:33.103Z,9.65
2023-03-13T17:04:18.818Z,9.52
2023-03-13T17:07:15.863Z,9.47
2023-03-13T17:10:02.224Z,9.54
2023-03-13T17:12:48.274Z,9.51
2023-03-13T17:15:33.791Z,9.60
2023-03-13T17:18:19.302Z,9.59
2023-03-13T17:21:04.866Z,9.51
2023-03-13T17:23:51.406Z,9.30
2023-03-13T17:26:38.664Z,9.50
2023-03-13T17:29:23.892Z,9.52
2023-03-13T17:32:13.490Z,9.50
2023-03-13T17:34:59.031Z,9.60
2023-03-13T17:37:44.221Z,9.50
2023-03-13T17:40:29.948Z,9.43
2023-03-13T17:43:15.326Z,9.29
2023-03-13T17:46:00.784Z,9.04
2023-03-13T17:48:48.857Z,8.85
2023-03-13T17:51:35.461Z,8.88
2023-03-13T17:54:20.866Z,8.82
2023-03-13T17:57:20.771Z,8.60
2023-03-13T18:00:15.027Z,8.73
2023-03-13T18:03:00.498Z,8.62
2023-03-13T18:05:46.351Z,8.55
2023-03-13T18:08:31.555Z,8.78
2023-03-13T18:11:18.310Z,8.91
2023-03-13T18:14:05.095Z,8.83
2023-03-13T18:16:50.554Z,8.75
2023-03-13T18:19:35.656Z,8.75
2023-03-13T18:22:21.393Z,8.75
2023-03-13T18:25:06.963Z,8.84
2023-03-13T18:27:53.081Z,8.88
2023-03-13T18:30:39.151Z,8.81
2023-03-13T18:33:24.712Z,8.79
2023-03-13T18:36:19.812Z,8.72
2023-03-13T18:39:05.952Z,8.88
2023-03-13T18:41:50.960Z,8.70
2023-03-13T18:44:36.783Z,9.16
2023-03-13T18:47:22.447Z,8.97
2023-03-13T18:50:24.756Z,8.67
2023-03-13T18:53:09.964Z,8.99
2023-03-13T18:55:55.725Z,9.04
2023-03-13T18:58:42.407Z,8.62
2023-03-13T19:01:30.301Z,8.91
2023-03-13T19:04:16.185Z,8.67
2023-03-13T19:07:01.663Z,8.75
2023-03-13T19:09:47.653Z,8.86
2023-03-13T19:12:33.023Z,8.95
2023-03-13T19:15:18.965Z,8.73
2023-03-13T19:18:04.442Z,8.96
2023-03-13T19:20:49.704Z,9.08
2023-03-13T19:23:34.822Z,9.07
2023-03-13T19:26:23.040Z,9.10
2023-03-13T19:29:20.610Z,9.45
2023-03-13T19:32:06.016Z,9.32
2023-03-13T19:34:51.518Z,9.24
2023-03-13T19:37:36.905Z,9.15
2023-03-13T19:40:25.985Z,9.20
2023-03-13T19:43:11.641Z,8.88
2023-03-13T19:45:56.936Z,9.22
2023-03-13T19:48:42.257Z,9.29
2023-03-13T19:51:29.184Z,9.11
2023-03-13T19:54:15.240Z,9.17
2023-03-13T19:57:00.652Z,8.90
2023-03-13T19:59:46.473Z,8.67
2023-03-13T20:02:31.683Z,9.14
2023-03-13T20:05:20.529Z,9.20
2023-03-13T20:08:05.850Z,9.13
2023-03-13T20:10:51.186Z,8.99
2023-03-13T20:13:37.388Z,9.09
2023-03-13T20:16:23.990Z,9.11
2023-03-13T20:19:09.510Z,9.03
2023-03-13T20:21:54.704Z,9.07
2023-03-13T20:24:39.905Z,9.06
2023-03-13T20:27:25.381Z,9.10
2023-03-13T20:30:11.172Z,9.15
2023-03-13T20:32:59.865Z,8.99
2023-03-13T20:35:45.305Z,9.00
2023-03-13T20:38:31.234Z,8.81
2023-03-13T20:41:16.823Z,9.11
2023-03-13T20:44:02.125Z,9.18
2023-03-13T20:46:47.706Z,8.94
2023-03-13T20:49:33.030Z,8.62
2023-03-13T20:52:18.100Z,8.73
2023-03-13T20:55:03.486Z,8.76
2023-03-13T20:57:48.572Z,8.63
2023-03-13T21:00:33.993Z,8.66
2023-03-13T21:03:19.364Z,8.66
2023-03-13T21:06:16.781Z,8.92
2023-03-13T21:09:02.110Z,8.64
2023-03-13T21:11:47.265Z,8.58
2023-03-13T21:14:32.918Z,8.60
2023-03-13T21:17:18.007Z,8.45
2023-03-13T21:20:05.334Z,8.53
2023-03-13T21:22:51.301Z,8.62
2023-03-13T21:25:36.766Z,8.59
2023-03-13T21:28:22.166Z,8.79
2023-03-13T21:31:15.954Z,8.81
2023-03-13T21:34:01.225Z,8.76
2023-03-13T21:36:46.750Z,8.82
2023-03-13T21:39:31.928Z,8.87
2023-03-13T21:42:17.064Z,8.98
2023-03-13T21:45:06.194Z,8.82
2023-03-13T21:47:51.572Z,8.79
2023-03-13T21:50:36.938Z,8.94
2023-03-13T21:53:22.585Z,8.82
2023-03-13T21:56:08.572Z,8.64
2023-03-13T21:58:54.194Z,8.66
2023-03-13T22:01:39.692Z,8.47
2023-03-13T22:04:26.215Z,8.07
2023-03-13T22:07:11.503Z,8.37
2023-03-13T22:09:57.660Z,8.25
2023-03-13T22:12:42.840Z,8.09
2023-03-13T22:15:28.177Z,8.10
2023-03-13T22:18:14.920Z,8.03
2023-03-13T22:21:00.547Z,7.88
2023-03-13T22:23:46.366Z,7.65
2023-03-13T22:26:31.941Z,7.83
2023-03-13T22:29:17.156Z,7.96
2023-03-13T22:32:02.885Z,7.54
2023-03-13T22:34:47.938Z,7.85
2023-03-13T22:37:33.337Z,7.83
2023-03-13T22:40:18.616Z,7.90
2023-03-13T22:43:03.909Z,7.69
2023-03-13T22:45:49.343Z,7.82
2023-03-13T22:48:36.418Z,7.88
2023-03-13T22:51:21.817Z,7.79
2023-03-13T22:54:06.966Z,7.80
2023-03-13T22:56:52.451Z,7.71
2023-03-13T22:59:37.527Z,7.61
2023-03-13T23:02:22.698Z,7.47
2023-03-13T23:05:08.338Z,7.48
2023-03-13T23:07:53.719Z,7.59
2023-03-13T23:10:42.268Z,7.46
2023-03-13T23:13:27.504Z,7.52
2023-03-13T23:16:13.462Z,7.25
2023-03-13T23:18:58.784Z,7.21
2023-03-13T23:21:44.219Z,7.26
2023-03-13T23:24:29.658Z,7.16
2023-03-13T23:27:15.118Z,7.19
2023-03-13T23:30:00.524Z,7.25
2023-03-13T23:32:47.172Z,7.22
2023-03-13T23:35:32.620Z,7.22
2023-03-13T23:38:18.054Z,7.15
2023-03-13T23:41:12.581Z,7.10
2023-03-13T23:43:58.370Z,7.08
2023-03-13T23:46:43.549Z,7.05
2023-03-13T23:49:29.117Z,7.01
2023-03-13T23:52:14.531Z,6.88
2023-03-13T23:55:00.314Z,6.81
2023-03-13T23:57:48.815Z,6.74
