createdAt,value
2019-06-07T00:02:38.093Z,10.90
2019-06-07T00:05:26.191Z,11.60
2019-06-07T00:08:24.124Z,9.65
2019-06-07T00:11:03.706Z,10.50
2019-06-07T00:13:52.078Z,10.88
2019-06-07T00:16:40.152Z,10.88
2019-06-07T00:19:28.098Z,11.18
2019-06-07T00:22:23.656Z,10.05
2019-06-07T00:25:12.504Z,10.98
2019-06-07T00:27:59.610Z,11.18
2019-06-07T00:30:52.044Z,10.65
2019-06-07T00:33:37.836Z,10.20
2019-06-07T00:36:25.858Z,10.80
2019-06-07T00:39:18.308Z,10.78
2019-06-07T00:42:03.721Z,15.68
2019-06-07T00:44:51.470Z,10.40
2019-06-07T00:47:39.582Z,9.80
2019-06-07T00:50:28.059Z,10.75
2019-06-07T00:53:26.847Z,11.65
2019-06-07T00:56:05.996Z,10.72
2019-06-07T00:59:10.743Z,10.03
2019-06-07T01:01:43.980Z,10.00
2019-06-07T01:04:32.065Z,10.40
2019-06-07T01:07:21.963Z,11.35
2019-06-07T01:10:13.807Z,14.10
2019-06-07T01:13:03.244Z,11.03
2019-06-07T01:15:52.021Z,13.58
2019-06-07T01:18:46.228Z,10.68
2019-06-07T01:21:30.576Z,10.60
2019-06-07T01:24:20.021Z,11.25
2019-06-07T01:27:08.681Z,10.75
2019-06-07T01:29:57.129Z,12.68
2019-06-07T01:32:45.523Z,14.35
2019-06-07T01:35:33.474Z,11.88
2019-06-07T01:38:24.449Z,12.45
2019-06-07T01:41:11.324Z,13.45
2019-06-07T01:43:59.206Z,13.32
2019-06-07T01:46:47.635Z,13.78
2019-06-07T01:49:35.812Z,12.03
2019-06-07T01:52:26.278Z,12.82
2019-06-07T01:55:14.711Z,12.85
2019-06-07T01:58:02.378Z,12.35
2019-06-07T02:00:50.611Z,13.45
2019-06-07T02:03:38.811Z,12.50
2019-06-07T02:06:29.681Z,12.98
2019-06-07T02:09:16.403Z,13.13
2019-06-07T02:12:24.993Z,12.98
2019-06-07T02:14:54.556Z,13.48
2019-06-07T02:17:42.679Z,12.10
2019-06-07T02:20:34.206Z,14.47
2019-06-07T02:23:23.230Z,11.78
2019-06-07T02:26:10.325Z,13.28
2019-06-07T02:28:58.324Z,12.30
2019-06-07T02:31:46.991Z,11.80
2019-06-07T02:34:38.660Z,11.30
2019-06-07T02:37:26.872Z,13.83
2019-06-07T02:40:15.009Z,11.75
2019-06-07T02:43:03.607Z,11.55
2019-06-07T02:45:51.671Z,10.70
2019-06-07T02:48:40.590Z,9.78
2019-06-07T02:51:40.014Z,10.95
2019-06-07T02:54:17.887Z,10.55
2019-06-07T02:57:06.833Z,10.85
2019-06-07T03:00:07.831Z,10.25
2019-06-07T03:02:46.084Z,12.20
2019-06-07T03:05:36.405Z,10.50
2019-06-07T03:08:23.452Z,10.35
2019-06-07T03:11:14.007Z,12.75
2019-06-07T03:14:02.978Z,11.10
2019-06-07T03:17:06.445Z,11.18
2019-06-07T03:19:56.407Z,10.80
2019-06-07T03:22:44.750Z,10.40
2019-06-07T03:25:39.220Z,13.32
2019-06-07T03:28:30.165Z,10.32
2019-06-07T03:31:18.411Z,11.60
2019-06-07T03:34:06.371Z,9.88
2019-06-07T03:36:54.313Z,9.88
2019-06-07T03:39:42.881Z,10.40
2019-06-07T03:42:31.630Z,10.35
2019-06-07T03:45:19.953Z,10.35
2019-06-07T03:48:07.988Z,10.65
2019-06-07T03:51:04.478Z,10.58
2019-06-07T03:53:46.030Z,12.98
2019-06-07T03:56:36.047Z,12.00
2019-06-07T03:59:24.022Z,11.22
2019-06-07T04:02:11.878Z,9.38
2019-06-07T04:04:59.721Z,11.18
2019-06-07T04:07:47.731Z,10.53
2019-06-07T04:10:54.970Z,11.33
2019-06-07T04:13:25.747Z,12.45
2019-06-07T04:16:14.086Z,9.55
2019-06-07T04:19:02.458Z,11.90
2019-06-07T04:21:50.807Z,11.22
2019-06-07T04:24:41.857Z,9.43
2019-06-07T04:27:28.288Z,8.85
2019-06-07T04:30:37.293Z,9.38
2019-06-07T04:33:28.772Z,11.03
2019-06-07T04:36:16.954Z,7.28
2019-06-07T04:39:07.085Z,7.10
2019-06-07T04:41:57.227Z,7.67
2019-06-07T04:44:48.553Z,8.23
2019-06-07T04:47:39.623Z,9.90
2019-06-07T04:50:33.616Z,6.55
2019-06-07T04:53:19.867Z,7.47
2019-06-07T04:56:08.013Z,6.03
2019-06-07T04:58:55.689Z,7.75
2019-06-07T05:01:43.835Z,5.90
2019-06-07T05:04:32.843Z,6.33
2019-06-07T05:07:21.355Z,6.58
2019-06-07T05:10:10.398Z,7.65
2019-06-07T05:12:58.715Z,7.90
2019-06-07T05:15:46.993Z,7.12
2019-06-07T05:18:36.225Z,7.95
2019-06-07T05:21:24.482Z,8.03
2019-06-07T05:24:12.550Z,6.97
2019-06-07T05:26:59.988Z,10.72
2019-06-07T05:30:09.037Z,7.37
2019-06-07T05:32:43.966Z,9.83
2019-06-07T05:35:30.857Z,10.80
2019-06-07T05:38:18.532Z,11.13
2019-06-07T05:41:06.603Z,8.68
2019-06-07T05:44:11.557Z,10.53
2019-06-07T05:46:46.852Z,8.55
2019-06-07T05:49:37.873Z,8.85
2019-06-07T05:52:23.985Z,8.08
2019-06-07T05:55:12.318Z,9.20
2019-06-07T05:58:00.185Z,7.87
2019-06-07T06:00:48.220Z,13.85
2019-06-07T06:03:38.020Z,10.13
2019-06-07T06:06:26.641Z,8.58
2019-06-07T06:09:14.471Z,9.48
2019-06-07T06:12:03.091Z,7.65
2019-06-07T06:14:51.377Z,7.50
2019-06-07T06:17:42.745Z,7.75
2019-06-07T06:20:33.139Z,6.80
2019-06-07T06:23:18.598Z,6.42
2019-06-07T06:26:06.692Z,6.70
2019-06-07T06:28:54.910Z,5.90
2019-06-07T06:32:39.144Z,7.42
2019-06-07T06:34:34.120Z,7.22
2019-06-07T06:37:22.230Z,6.53
2019-06-07T06:40:12.787Z,6.20
2019-06-07T06:43:01.473Z,8.75
2019-06-07T06:45:50.714Z,6.45
2019-06-07T06:48:40.776Z,5.92
2019-06-07T06:51:29.054Z,6.92
2019-06-07T06:54:37.330Z,7.22
2019-06-07T06:57:19.186Z,6.20
2019-06-07T06:59:56.825Z,7.28
2019-06-07T07:03:32.729Z,6.53
2019-06-07T07:05:34.732Z,5.28
2019-06-07T07:08:23.422Z,8.03
2019-06-07T07:11:11.610Z,7.17
2019-06-07T07:14:00.319Z,4.78
2019-06-07T07:16:53.540Z,6.92
2019-06-07T07:19:37.547Z,4.65
2019-06-07T07:22:25.684Z,5.85
2019-06-07T07:25:14.418Z,7.83
2019-06-07T07:28:02.717Z,6.85
2019-06-07T07:30:56.396Z,5.42
2019-06-07T07:34:23.940Z,5.87
2019-06-07T07:36:39.416Z,6.12
2019-06-07T07:39:21.512Z,5.90
2019-06-07T07:42:20.777Z,5.12
2019-06-07T07:44:59.517Z,5.90
2019-06-07T07:48:07.131Z,6.10
2019-06-07T07:50:37.297Z,6.00
2019-06-07T07:53:47.159Z,6.80
2019-06-07T07:56:16.524Z,5.37
2019-06-07T07:59:04.877Z,4.47
2019-06-07T08:01:55.485Z,5.05
2019-06-07T08:05:13.775Z,5.22
2019-06-07T08:07:31.674Z,5.30
2019-06-07T08:10:20.474Z,5.85
2019-06-07T08:13:24.811Z,6.05
2019-06-07T08:16:04.688Z,5.08
2019-06-07T08:18:50.934Z,6.47
2019-06-07T08:21:36.681Z,3.08
2019-06-07T08:24:24.635Z,3.27
2019-06-07T08:27:25.690Z,4.35
2019-06-07T08:30:25.940Z,3.15
2019-06-07T08:32:55.931Z,4.50
2019-06-07T08:36:05.935Z,3.70
2019-06-07T08:38:47.134Z,3.40
2019-06-07T08:41:22.173Z,4.12
2019-06-07T08:44:23.336Z,4.53
2019-06-07T08:47:16.645Z,4.28
2019-06-07T08:49:50.663Z,3.67
2019-06-07T08:52:39.598Z,4.35
2019-06-07T08:55:27.610Z,4.17
2019-06-07T08:58:16.285Z,4.37
2019-06-07T09:01:08.440Z,5.15
2019-06-07T09:03:59.490Z,5.37
2019-06-07T09:09:34.042Z,5.08
2019-06-07T09:12:22.243Z,5.25
2019-06-07T09:15:22.695Z,6.22
2019-06-07T09:18:37.994Z,8.15
2019-06-07T09:20:53.680Z,4.87
2019-06-07T09:23:42.014Z,4.70
2019-06-07T09:26:30.463Z,4.78
2019-06-07T09:29:18.834Z,4.87
2019-06-07T09:32:14.867Z,5.33
2019-06-07T09:35:01.075Z,5.22
2019-06-07T09:40:35.694Z,5.78
2019-06-07T09:46:15.822Z,8.73
2019-06-07T09:49:14.120Z,4.90
2019-06-07T09:51:51.666Z,4.65
2019-06-07T09:55:06.262Z,6.90
2019-06-07T09:57:29.404Z,4.60
2019-06-07T10:03:17.921Z,4.55
2019-06-07T10:05:59.553Z,3.77
2019-06-07T10:10:04.714Z,4.05
2019-06-07T10:11:35.644Z,5.30
2019-06-07T10:14:23.719Z,4.28
2019-06-07T10:17:11.854Z,4.70
2019-06-07T10:20:00.484Z,4.55
2019-06-07T10:22:49.205Z,4.10
2019-06-07T10:25:37.822Z,6.75
2019-06-07T10:28:26.004Z,5.62
2019-06-07T10:31:14.379Z,8.28
2019-06-07T10:34:04.219Z,4.87
2019-06-07T10:36:51.923Z,4.10
2019-06-07T10:39:48.821Z,4.42
2019-06-07T10:42:30.939Z,4.92
2019-06-07T10:45:20.377Z,6.72
2019-06-07T10:48:09.950Z,6.85
2019-06-07T10:50:58.390Z,7.00
2019-06-07T10:53:47.064Z,6.42
2019-06-07T10:56:34.844Z,6.95
2019-06-07T10:59:23.120Z,9.48
2019-06-07T11:02:11.905Z,4.80
2019-06-07T11:05:00.067Z,6.83
2019-06-07T11:07:48.397Z,6.17
2019-06-07T11:10:36.347Z,5.28
2019-06-07T11:13:24.471Z,6.45
2019-06-07T11:16:13.038Z,9.75
2019-06-07T11:19:01.712Z,5.90
2019-06-07T11:21:49.759Z,8.45
2019-06-07T11:24:37.489Z,6.83
2019-06-07T11:27:25.666Z,5.28
2019-06-07T11:30:15.428Z,4.85
2019-06-07T11:33:03.579Z,6.22
2019-06-07T11:35:51.360Z,4.25
2019-06-07T11:38:39.706Z,5.90
2019-06-07T11:41:27.835Z,3.45
2019-06-07T11:44:17.224Z,6.45
2019-06-07T11:47:06.458Z,6.28
2019-06-07T11:49:55.121Z,9.25
2019-06-07T11:52:46.268Z,4.10
2019-06-07T11:55:33.104Z,4.92
2019-06-07T11:58:22.072Z,4.92
2019-06-07T12:01:11.857Z,5.85
2019-06-07T12:04:00.441Z,4.17
2019-06-07T12:06:48.269Z,1.80
2019-06-07T12:09:36.476Z,2.45
2019-06-07T12:12:24.726Z,4.58
2019-06-07T12:15:15.044Z,5.53
2019-06-07T12:18:03.611Z,2.35
2019-06-07T12:20:51.554Z,2.05
2019-06-07T12:23:39.937Z,4.15
2019-06-07T12:26:28.176Z,1.80
2019-06-07T12:29:17.160Z,3.22
2019-06-07T12:32:05.554Z,3.77
2019-06-07T12:34:54.023Z,1.65
2019-06-07T12:37:44.423Z,2.72
2019-06-07T12:40:32.400Z,8.03
2019-06-07T12:43:23.060Z,4.65
2019-06-07T12:46:14.508Z,4.83
2019-06-07T12:49:00.462Z,3.80
2019-06-07T12:51:48.683Z,2.20
2019-06-07T12:54:36.735Z,2.95
2019-06-07T12:57:24.507Z,4.72
2019-06-07T13:00:16.034Z,4.25
2019-06-07T13:03:05.044Z,3.05
2019-06-07T13:05:53.555Z,2.15
2019-06-07T13:08:41.402Z,3.55
2019-06-07T13:11:31.678Z,5.22
2019-06-07T13:14:20.074Z,3.62
2019-06-07T13:17:10.349Z,3.45
2019-06-07T13:19:58.003Z,3.15
2019-06-07T13:22:45.977Z,2.00
2019-06-07T13:25:45.506Z,3.75
2019-06-07T13:28:24.749Z,1.82
2019-06-07T13:31:13.215Z,2.58
2019-06-07T13:34:01.468Z,2.45
2019-06-07T13:36:49.796Z,1.80
2019-06-07T13:39:37.514Z,2.20
2019-06-07T13:42:26.182Z,1.95
2019-06-07T13:45:15.254Z,2.00
2019-06-07T13:48:04.264Z,3.40
2019-06-07T13:50:52.834Z,3.98
2019-06-07T13:53:40.889Z,4.08
2019-06-07T13:56:28.711Z,2.80
2019-06-07T13:59:18.538Z,2.67
2019-06-07T14:02:07.166Z,2.08
2019-06-07T14:04:55.225Z,4.45
2019-06-07T14:07:43.010Z,3.87
2019-06-07T14:10:30.896Z,3.47
2019-06-07T14:13:30.387Z,2.75
2019-06-07T14:16:20.044Z,4.65
2019-06-07T14:19:08.450Z,3.37
2019-06-07T14:21:56.785Z,2.42
2019-06-07T14:24:45.192Z,3.10
2019-06-07T14:27:33.402Z,1.77
2019-06-07T14:30:23.795Z,1.50
2019-06-07T14:33:12.175Z,2.02
2019-06-07T14:36:01.796Z,2.60
2019-06-07T14:38:49.462Z,2.60
2019-06-07T14:41:37.667Z,3.05
2019-06-07T14:44:26.198Z,2.67
2019-06-07T14:47:15.098Z,2.22
2019-06-07T14:50:05.620Z,2.90
2019-06-07T14:52:53.232Z,3.75
2019-06-07T14:55:41.687Z,2.47
2019-06-07T14:58:31.722Z,2.33
2019-06-07T15:01:19.902Z,1.40
2019-06-07T15:04:07.817Z,2.35
2019-06-07T15:06:56.216Z,2.60
2019-06-07T15:09:44.130Z,3.80
2019-06-07T15:12:33.103Z,1.37
2019-06-07T15:15:21.515Z,4.47
2019-06-07T15:18:29.674Z,4.95
2019-06-07T15:21:17.783Z,7.30
2019-06-07T15:24:06.550Z,1.30
2019-06-07T15:26:55.115Z,2.62
2019-06-07T15:29:43.643Z,3.50
2019-06-07T15:32:32.697Z,4.85
2019-06-07T15:35:21.126Z,1.90
2019-06-07T15:38:08.926Z,3.83
2019-06-07T15:40:57.453Z,2.83
2019-06-07T15:43:45.861Z,4.17
2019-06-07T15:46:33.847Z,2.33
2019-06-07T15:49:21.986Z,2.72
2019-06-07T15:52:09.881Z,4.78
2019-06-07T15:54:57.789Z,2.60
2019-06-07T15:57:45.805Z,3.75
2019-06-07T16:00:35.322Z,2.15
2019-06-07T16:03:23.698Z,1.60
2019-06-07T16:06:11.898Z,4.80
2019-06-07T16:09:00.533Z,1.90
2019-06-07T16:11:49.210Z,1.70
2019-06-07T16:14:39.014Z,2.62
2019-06-07T16:17:27.600Z,0.93
2019-06-07T16:20:17.055Z,1.80
2019-06-07T16:23:05.783Z,7.83
2019-06-07T16:25:54.951Z,3.77
2019-06-07T16:28:44.622Z,8.63
2019-06-07T16:31:35.116Z,1.32
2019-06-07T16:34:23.278Z,1.92
2019-06-07T16:37:11.936Z,2.25
2019-06-07T16:47:49.997Z,2.08
2019-06-07T16:50:38.824Z,3.25
2019-06-07T16:53:27.454Z,1.75
2019-06-07T16:56:15.680Z,2.60
2019-06-07T16:59:03.615Z,2.80
2019-06-07T17:01:52.112Z,2.42
2019-06-07T17:04:41.616Z,3.60
2019-06-07T17:07:29.107Z,3.10
2019-06-07T17:10:18.603Z,9.65
2019-06-07T17:13:06.551Z,6.12
2019-06-07T17:15:54.776Z,5.28
2019-06-07T17:18:43.427Z,10.72
2019-06-07T17:21:32.063Z,0.75
2019-06-07T17:24:20.690Z,4.05
2019-06-07T17:27:08.451Z,2.67
2019-06-07T17:29:56.799Z,7.60
2019-06-07T17:32:56.337Z,2.72
2019-06-07T17:35:34.867Z,1.65
2019-06-07T17:38:22.874Z,3.87
2019-06-07T17:41:10.874Z,2.37
2019-06-07T17:44:00.583Z,3.92
2019-06-07T17:46:48.025Z,4.20
2019-06-07T17:49:35.865Z,0.90
2019-06-07T17:52:23.657Z,1.45
2019-06-07T17:55:11.875Z,1.55
2019-06-07T17:57:59.724Z,0.72
2019-06-07T18:00:53.049Z,2.12
2019-06-07T18:03:41.071Z,8.35
2019-06-07T18:06:29.415Z,2.72
2019-06-07T18:09:19.012Z,1.37
2019-06-07T18:12:06.885Z,1.82
2019-06-07T18:14:55.652Z,3.08
2019-06-07T18:17:44.562Z,1.42
2019-06-07T18:20:32.475Z,1.60
2019-06-07T18:23:22.538Z,0.90
2019-06-07T18:26:10.700Z,1.37
2019-06-07T18:28:59.396Z,3.12
2019-06-07T18:31:48.715Z,3.37
2019-06-07T18:34:37.055Z,0.95
2019-06-07T18:37:25.440Z,1.95
2019-06-07T18:40:14.033Z,6.20
2019-06-07T18:43:02.365Z,1.67
2019-06-07T18:45:51.402Z,0.98
2019-06-07T18:48:39.514Z,2.02
2019-06-07T18:51:27.803Z,2.27
2019-06-07T18:54:16.023Z,3.15
2019-06-07T18:57:04.227Z,2.30
2019-06-07T18:59:54.584Z,1.90
2019-06-07T19:02:42.559Z,1.70
2019-06-07T19:05:30.497Z,3.65
2019-06-07T19:08:18.890Z,3.55
2019-06-07T19:11:07.295Z,4.97
2019-06-07T19:13:55.203Z,5.53
2019-06-07T19:16:44.033Z,7.58
2019-06-07T19:19:32.506Z,4.80
2019-06-07T19:22:20.713Z,4.17
2019-06-07T19:25:09.583Z,2.00
2019-06-07T19:27:57.162Z,4.12
2019-06-07T19:30:46.397Z,3.50
2019-06-07T19:33:48.422Z,2.77
2019-06-07T19:36:23.487Z,2.65
2019-06-07T19:39:11.590Z,2.37
2019-06-07T19:42:00.130Z,5.90
2019-06-07T19:44:54.297Z,3.17
2019-06-07T19:47:37.264Z,3.47
2019-06-07T19:50:25.096Z,2.30
2019-06-07T19:53:13.534Z,1.40
2019-06-07T19:56:01.540Z,4.83
2019-06-07T19:58:51.302Z,3.95
2019-06-07T20:01:40.522Z,1.25
2019-06-07T20:04:28.369Z,4.97
2019-06-07T20:07:16.673Z,4.30
2019-06-07T20:10:06.847Z,2.77
2019-06-07T20:12:54.534Z,3.80
2019-06-07T20:15:42.872Z,2.80
2019-06-07T20:18:31.338Z,5.58
2019-06-07T20:21:19.734Z,3.83
2019-06-07T20:24:24.730Z,3.30
2019-06-07T20:26:58.446Z,4.30
2019-06-07T20:29:46.949Z,6.03
2019-06-07T20:32:35.091Z,5.72
2019-06-07T20:35:23.723Z,3.60
2019-06-07T20:38:11.989Z,3.22
2019-06-07T20:41:01.070Z,4.42
2019-06-07T20:43:49.535Z,1.75
2019-06-07T20:46:37.880Z,2.85
2019-06-07T20:49:26.524Z,5.17
2019-06-07T20:52:14.774Z,1.25
2019-06-07T20:55:03.259Z,2.37
2019-06-07T20:58:10.298Z,2.30
2019-06-07T21:00:58.805Z,3.47
2019-06-07T21:03:47.432Z,2.17
2019-06-07T21:06:35.545Z,3.45
2019-06-07T21:09:23.200Z,6.22
2019-06-07T21:12:11.211Z,4.00
2019-06-07T21:15:02.198Z,3.92
2019-06-07T21:17:49.431Z,2.17
2019-06-07T21:20:37.584Z,2.35
2019-06-07T21:23:26.253Z,2.67
2019-06-07T21:26:14.110Z,2.55
2019-06-07T21:29:03.348Z,6.62
2019-06-07T21:31:51.087Z,4.45
2019-06-07T21:34:38.840Z,5.53
2019-06-07T21:37:26.503Z,6.67
2019-06-07T21:40:15.051Z,3.42
2019-06-07T21:43:04.265Z,2.77
2019-06-07T21:46:04.766Z,4.22
2019-06-07T21:48:42.275Z,4.58
2019-06-07T21:51:30.759Z,3.00
2019-06-07T21:54:38.187Z,1.98
2019-06-07T21:57:26.853Z,2.67
2019-06-07T22:00:18.153Z,2.83
2019-06-07T22:03:07.269Z,5.75
2019-06-07T22:05:55.614Z,4.58
2019-06-07T22:08:43.594Z,2.35
2019-06-07T22:11:31.706Z,2.35
2019-06-07T22:14:20.155Z,2.75
2019-06-07T22:17:08.230Z,2.42
2019-06-07T22:19:56.668Z,1.50
2019-06-07T22:22:44.580Z,1.80
2019-06-07T22:25:32.607Z,2.20
2019-06-07T22:28:20.810Z,3.25
2019-06-07T22:31:09.059Z,3.62
2019-06-07T22:33:57.351Z,1.50
2019-06-07T22:36:45.639Z,3.08
2019-06-07T22:39:34.333Z,4.45
2019-06-07T22:42:22.850Z,1.40
2019-06-07T22:45:11.586Z,4.05
2019-06-07T22:47:59.462Z,2.25
2019-06-07T22:50:47.977Z,1.90
2019-06-07T22:53:38.117Z,3.50
2019-06-07T22:56:33.549Z,4.83
2019-06-07T22:59:21.722Z,2.10
2019-06-07T23:02:10.412Z,3.05
2019-06-07T23:04:58.196Z,2.45
2019-06-07T23:07:46.215Z,1.30
2019-06-07T23:10:34.696Z,3.50
2019-06-07T23:13:22.668Z,5.22
2019-06-07T23:16:11.488Z,4.42
2019-06-07T23:18:59.328Z,4.87
2019-06-07T23:21:47.179Z,3.27
2019-06-07T23:24:35.149Z,3.12
2019-06-07T23:27:23.487Z,1.95
2019-06-07T23:30:12.791Z,3.55
2019-06-07T23:33:00.571Z,3.70
2019-06-07T23:35:49.086Z,4.45
2019-06-07T23:38:37.081Z,2.20
2019-06-07T23:41:25.339Z,1.07
2019-06-07T23:44:13.742Z,2.10
2019-06-07T23:47:10.818Z,2.27
2019-06-07T23:49:51.927Z,2.42
2019-06-07T23:52:40.190Z,2.42
2019-06-07T23:55:28.468Z,5.55
2019-06-07T23:58:18.434Z,3.55
