createdAt,value
2022-11-05T00:00:39.170Z,58068.53
2022-11-05T00:03:25.359Z,58089.25
2022-11-05T00:06:12.148Z,58047.84
2022-11-05T00:08:58.743Z,58147.19
2022-11-05T00:11:45.144Z,58167.91
2022-11-05T00:14:30.209Z,58109.94
2022-11-05T00:16:56.648Z,58130.63
2022-11-05T00:19:23.032Z,58141.00
2022-11-05T00:22:08.082Z,58211.38
2022-11-05T00:24:53.076Z,58056.13
2022-11-05T00:27:19.472Z,58027.16
2022-11-05T00:29:45.972Z,57981.63
2022-11-05T00:32:12.342Z,58016.81
2022-11-05T00:34:38.728Z,58039.56
2022-11-05T00:37:05.171Z,58027.16
2022-11-05T00:39:31.554Z,58006.44
2022-11-05T00:42:16.339Z,58008.53
2022-11-05T00:45:01.008Z,57996.09
2022-11-05T00:47:45.893Z,58031.28
2022-11-05T00:50:12.289Z,58116.16
2022-11-05T00:53:07.984Z,58095.44
2022-11-05T00:55:37.939Z,58132.72
2022-11-05T00:58:08.063Z,58147.19
2022-11-05T01:00:36.594Z,58141.00
2022-11-05T01:03:12.144Z,58217.56
2022-11-05T01:05:44.765Z,58254.84
2022-11-05T01:08:12.254Z,58223.78
2022-11-05T01:10:43.063Z,58149.28
2022-11-05T01:13:12.948Z,58201.00
2022-11-05T01:15:40.649Z,58194.81
2022-11-05T01:18:07.044Z,58093.38
2022-11-05T01:20:33.512Z,58174.09
2022-11-05T01:22:59.928Z,58130.63
2022-11-05T01:25:26.347Z,58184.47
2022-11-05T01:27:52.755Z,58097.53
2022-11-05T01:30:19.757Z,58182.38
2022-11-05T01:32:46.225Z,58043.72
2022-11-05T01:35:15.202Z,58023.00
2022-11-05T01:37:41.661Z,58060.25
2022-11-05T01:40:11.131Z,58016.81
2022-11-05T01:42:37.625Z,58172.03
2022-11-05T01:45:07.244Z,57975.41
2022-11-05T01:47:57.777Z,57931.94
2022-11-05T01:50:36.323Z,57956.78
2022-11-05T01:53:12.932Z,58047.84
2022-11-05T01:56:03.625Z,58056.13
2022-11-05T01:58:40.489Z,58383.16
2022-11-05T02:01:06.936Z,58172.03
2022-11-05T02:03:33.482Z,58155.47
2022-11-05T02:06:01.096Z,58192.72
2022-11-05T02:08:36.876Z,58213.44
2022-11-05T02:11:03.373Z,58221.72
2022-11-05T02:13:29.736Z,58174.09
2022-11-05T02:16:08.493Z,58223.78
2022-11-05T02:18:42.381Z,58184.47
2022-11-05T02:21:50.983Z,58211.38
2022-11-05T02:24:26.826Z,58190.66
2022-11-05T02:27:15.250Z,58161.69
2022-11-05T02:30:07.038Z,58172.03
2022-11-05T02:32:58.857Z,58186.53
2022-11-05T02:35:56.146Z,58155.47
2022-11-05T02:38:46.206Z,58147.19
2022-11-05T02:41:23.086Z,58107.88
2022-11-05T02:44:23.284Z,58107.88
2022-11-05T02:47:19.214Z,58047.84
2022-11-05T02:50:03.955Z,58035.44
2022-11-05T02:52:51.299Z,58080.97
2022-11-05T02:55:18.300Z,58047.84
2022-11-05T02:57:47.852Z,58041.63
2022-11-05T03:00:40.282Z,58114.09
2022-11-05T03:03:27.874Z,58045.78
2022-11-05T03:06:10.236Z,58112.00
2022-11-05T03:09:20.006Z,58103.72
2022-11-05T03:12:06.312Z,58132.72
2022-11-05T03:15:19.771Z,58093.38
2022-11-05T03:18:05.742Z,58078.91
2022-11-05T03:21:17.359Z,58078.91
2022-11-05T03:24:10.916Z,58066.47
2022-11-05T03:26:46.839Z,58101.66
2022-11-05T03:29:19.431Z,58128.56
2022-11-05T03:31:48.359Z,58076.81
2022-11-05T03:34:17.391Z,58097.53
2022-11-05T03:36:48.548Z,58178.25
2022-11-05T03:39:22.963Z,58186.53
2022-11-05T03:41:51.310Z,58163.75
2022-11-05T03:44:22.241Z,58227.94
2022-11-05T03:46:49.789Z,58174.09
2022-11-05T03:49:30.809Z,58213.44
2022-11-05T03:51:59.067Z,58252.75
2022-11-05T03:54:25.618Z,58184.47
2022-11-05T03:57:13.958Z,58217.56
2022-11-05T03:59:48.740Z,58153.41
2022-11-05T04:02:17.135Z,58242.41
2022-11-05T04:04:43.825Z,58126.50
2022-11-05T04:07:29.828Z,58174.09
2022-11-05T04:10:15.400Z,58099.59
2022-11-05T04:13:00.311Z,58097.53
2022-11-05T04:15:26.985Z,58138.91
2022-11-05T04:17:53.841Z,58165.81
2022-11-05T04:20:38.944Z,58172.03
2022-11-05T04:23:25.437Z,58107.88
2022-11-05T04:25:51.880Z,58124.44
2022-11-05T04:28:18.975Z,58153.41
2022-11-05T04:30:45.594Z,58089.25
2022-11-05T04:33:16.427Z,58130.63
2022-11-05T04:35:48.060Z,58138.91
2022-11-05T04:38:18.959Z,58161.69
2022-11-05T04:40:46.355Z,58190.66
2022-11-05T04:43:18.238Z,58176.19
2022-11-05T04:45:45.516Z,58107.88
2022-11-05T04:48:12.192Z,58151.34
2022-11-05T04:50:39.317Z,58159.63
2022-11-05T04:53:05.734Z,58151.34
2022-11-05T04:55:32.113Z,58080.97
2022-11-05T04:57:58.587Z,58167.91
2022-11-05T05:00:25.539Z,58099.59
2022-11-05T05:02:52.299Z,58358.34
2022-11-05T05:05:18.743Z,58130.63
2022-11-05T05:07:45.581Z,58163.75
2022-11-05T05:10:12.875Z,58157.56
2022-11-05T05:12:39.254Z,58225.84
2022-11-05T05:15:06.342Z,58118.22
2022-11-05T05:17:32.814Z,58128.56
2022-11-05T05:20:17.559Z,58112.00
2022-11-05T05:22:44.052Z,58141.00
2022-11-05T05:25:10.430Z,58072.69
2022-11-05T05:27:36.828Z,58103.72
2022-11-05T05:30:03.913Z,58136.84
2022-11-05T05:32:30.354Z,58138.91
2022-11-05T05:34:56.820Z,58095.44
2022-11-05T05:37:23.274Z,58101.66
2022-11-05T05:39:49.770Z,58101.66
2022-11-05T05:42:16.358Z,58080.97
2022-11-05T05:44:42.750Z,58132.72
2022-11-05T05:47:09.157Z,58105.81
2022-11-05T05:49:35.693Z,58080.97
2022-11-05T05:52:02.408Z,58101.66
2022-11-05T05:54:32.688Z,58089.25
2022-11-05T05:56:59.995Z,58080.97
2022-11-05T05:59:26.403Z,58112.00
2022-11-05T06:01:53.319Z,58091.31
2022-11-05T06:04:20.646Z,58064.41
2022-11-05T06:06:47.255Z,58045.78
2022-11-05T06:09:14.545Z,58089.25
2022-11-05T06:11:41.313Z,58058.19
2022-11-05T06:14:12.305Z,58045.78
2022-11-05T06:16:39.063Z,58058.19
2022-11-05T06:19:06.736Z,58031.28
2022-11-05T06:21:33.217Z,58041.63
2022-11-05T06:24:00.989Z,58068.53
2022-11-05T06:26:27.526Z,58060.25
2022-11-05T06:28:53.910Z,58085.09
2022-11-05T06:31:21.103Z,58066.47
2022-11-05T06:33:47.641Z,58043.72
2022-11-05T06:36:15.667Z,58078.91
2022-11-05T06:38:42.121Z,58093.38
2022-11-05T06:41:10.519Z,58056.13
2022-11-05T06:43:37.726Z,58105.81
2022-11-05T06:46:04.272Z,58083.03
2022-11-05T06:48:30.728Z,58149.28
2022-11-05T06:50:57.117Z,58085.09
2022-11-05T06:53:23.498Z,58101.66
2022-11-05T06:55:49.889Z,58070.63
2022-11-05T06:58:16.368Z,58072.69
2022-11-05T07:00:42.749Z,58269.31
2022-11-05T07:03:11.102Z,58045.78
2022-11-05T07:05:40.571Z,58068.53
2022-11-05T07:08:07.228Z,58118.22
2022-11-05T07:10:33.850Z,58128.56
2022-11-05T07:13:03.766Z,58132.72
2022-11-05T07:15:34.080Z,58155.47
2022-11-05T07:18:01.442Z,58124.44
2022-11-05T07:20:33.213Z,58116.16
2022-11-05T07:23:06.711Z,58161.69
2022-11-05T07:25:34.120Z,58167.91
2022-11-05T07:28:00.933Z,58126.50
2022-11-05T07:30:27.886Z,58180.31
2022-11-05T07:32:54.575Z,58385.25
2022-11-05T07:35:20.981Z,58130.63
2022-11-05T07:37:49.575Z,58178.25
2022-11-05T07:40:20.766Z,58172.03
2022-11-05T07:42:49.186Z,58192.72
2022-11-05T07:45:16.167Z,58190.66
2022-11-05T07:47:50.288Z,58190.66
2022-11-05T07:50:18.406Z,58201.00
2022-11-05T07:52:45.176Z,58176.19
2022-11-05T07:55:13.179Z,58203.09
2022-11-05T07:57:44.265Z,58238.28
2022-11-05T08:00:14.696Z,58252.75
2022-11-05T08:02:42.522Z,58203.09
2022-11-05T08:05:09.588Z,58265.19
2022-11-05T08:07:36.045Z,58327.28
2022-11-05T08:10:05.553Z,58279.66
2022-11-05T08:12:32.624Z,58283.81
2022-11-05T08:14:59.130Z,58677.13
2022-11-05T08:17:25.671Z,58656.41
2022-11-05T08:19:52.074Z,58347.97
2022-11-05T08:22:18.464Z,58339.69
2022-11-05T08:24:45.027Z,58333.50
2022-11-05T08:27:11.426Z,58420.44
2022-11-05T08:29:37.846Z,58418.34
2022-11-05T08:32:04.272Z,58414.22
2022-11-05T08:34:30.674Z,58480.47
2022-11-05T08:36:57.057Z,58530.13
2022-11-05T08:39:23.453Z,58536.34
2022-11-05T08:41:50.495Z,58453.56
2022-11-05T08:44:17.305Z,58486.66
2022-11-05T08:46:43.702Z,58561.19
2022-11-05T08:49:10.233Z,58615.00
2022-11-05T08:51:36.667Z,58604.66
2022-11-05T08:54:03.082Z,58633.66
2022-11-05T08:56:29.514Z,58588.09
2022-11-05T08:58:55.962Z,58612.94
2022-11-05T09:01:22.483Z,58888.28
2022-11-05T09:03:52.402Z,58745.44
2022-11-05T09:06:20.296Z,58755.78
2022-11-05T09:08:46.832Z,58933.81
2022-11-05T09:11:15.594Z,59020.78
2022-11-05T09:13:42.302Z,58921.41
2022-11-05T09:16:17.979Z,58991.78
2022-11-05T09:18:44.403Z,58991.78
2022-11-05T09:21:10.946Z,59180.19
2022-11-05T09:23:37.348Z,59273.38
2022-11-05T09:26:06.062Z,59058.03
2022-11-05T09:28:33.100Z,58964.88
2022-11-05T09:31:00.614Z,59190.53
2022-11-05T09:33:27.033Z,59084.97
2022-11-05T09:35:53.723Z,59132.56
2022-11-05T09:38:20.265Z,58960.75
2022-11-05T09:40:54.928Z,59033.19
2022-11-05T09:43:31.274Z,59078.75
2022-11-05T09:45:59.841Z,59155.34
2022-11-05T09:48:29.399Z,59165.69
2022-11-05T09:50:55.880Z,59173.97
2022-11-05T09:53:23.342Z,59184.34
2022-11-05T09:55:52.669Z,59155.34
2022-11-05T09:58:31.096Z,59180.19
2022-11-05T10:01:00.968Z,59240.25
2022-11-05T10:03:29.532Z,59292.00
2022-11-05T10:06:03.445Z,59345.84
2022-11-05T10:08:33.735Z,59343.75
2022-11-05T10:11:31.851Z,59730.97
2022-11-05T10:14:23.450Z,59420.38
2022-11-05T10:16:56.445Z,59470.06
2022-11-05T10:19:26.367Z,59403.81
2022-11-05T10:22:14.091Z,59461.78
2022-11-05T10:24:42.921Z,59633.63
2022-11-05T10:27:15.786Z,59567.38
2022-11-05T10:29:43.410Z,59521.81
2022-11-05T10:32:12.523Z,59449.34
2022-11-05T10:34:39.351Z,59405.88
2022-11-05T10:37:05.764Z,59542.53
2022-11-05T10:39:33.399Z,59615.00
2022-11-05T10:42:44.503Z,59697.81
2022-11-05T10:45:19.988Z,59635.72
2022-11-05T10:48:05.341Z,59588.09
2022-11-05T10:50:32.247Z,59958.75
2022-11-05T10:53:01.426Z,59747.53
2022-11-05T10:55:33.456Z,59764.09
2022-11-05T10:58:15.129Z,59606.72
2022-11-05T11:00:52.961Z,59546.66
2022-11-05T11:03:38.446Z,59559.09
2022-11-05T11:06:38.250Z,59635.72
2022-11-05T11:09:19.718Z,59521.81
2022-11-05T11:11:46.756Z,59519.75
2022-11-05T11:14:16.392Z,59627.44
2022-11-05T11:16:46.469Z,59641.91
2022-11-05T11:19:34.451Z,59598.44
2022-11-05T11:22:04.742Z,59733.03
2022-11-05T11:24:41.241Z,59735.09
2022-11-05T11:27:18.138Z,59644.00
2022-11-05T11:29:49.855Z,59588.09
2022-11-05T11:32:19.269Z,59600.50
2022-11-05T11:34:50.604Z,59586.00
2022-11-05T11:37:22.109Z,59679.19
2022-11-05T11:39:56.932Z,59612.94
2022-11-05T11:42:34.550Z,59571.53
2022-11-05T11:45:06.322Z,59569.44
2022-11-05T11:47:33.277Z,59517.69
2022-11-05T11:50:01.345Z,59439.00
2022-11-05T11:52:33.433Z,59501.13
2022-11-05T11:55:11.962Z,59474.19
2022-11-05T11:57:50.980Z,59528.03
2022-11-05T12:00:18.792Z,59476.28
2022-11-05T12:03:10.321Z,59513.53
2022-11-05T12:05:55.382Z,59594.28
2022-11-05T12:09:12.213Z,59540.47
2022-11-05T12:11:53.959Z,59592.22
2022-11-05T12:14:33.517Z,59569.44
2022-11-05T12:17:21.456Z,59834.50
2022-11-05T12:19:50.951Z,59503.19
2022-11-05T12:22:49.332Z,59542.53
2022-11-05T12:25:29.130Z,59501.13
2022-11-05T12:28:04.432Z,59455.56
2022-11-05T12:30:47.847Z,59720.59
2022-11-05T12:33:26.573Z,59461.78
2022-11-05T12:36:14.580Z,59472.13
2022-11-05T12:38:55.960Z,59412.09
2022-11-05T12:41:27.317Z,59463.84
2022-11-05T12:44:24.260Z,59468.00
2022-11-05T12:47:15.520Z,59424.50
2022-11-05T12:50:05.692Z,59397.59
2022-11-05T12:52:49.594Z,59441.06
2022-11-05T12:55:27.968Z,59449.34
2022-11-05T12:57:58.028Z,59397.59
2022-11-05T13:00:26.779Z,59455.56
2022-11-05T13:03:17.047Z,59436.94
2022-11-05T13:05:50.706Z,59362.41
2022-11-05T13:08:31.858Z,59439.00
2022-11-05T13:11:00.214Z,59430.72
2022-11-05T13:13:31.697Z,59416.22
2022-11-05T13:16:05.466Z,59399.66
2022-11-05T13:18:44.283Z,59331.34
2022-11-05T13:21:12.059Z,59339.63
2022-11-05T13:23:50.235Z,59586.00
2022-11-05T13:26:44.007Z,59716.47
2022-11-05T13:29:33.482Z,59538.38
2022-11-05T13:32:14.441Z,59563.25
2022-11-05T13:34:41.407Z,59453.50
2022-11-05T13:37:27.716Z,59443.16
2022-11-05T13:39:57.862Z,59728.88
2022-11-05T13:42:49.792Z,59459.72
2022-11-05T13:45:39.070Z,59443.16
2022-11-05T13:48:28.432Z,59354.13
2022-11-05T13:51:07.994Z,59306.50
2022-11-05T13:54:02.013Z,59310.63
2022-11-05T13:56:42.030Z,59292.00
2022-11-05T13:59:19.130Z,59354.13
2022-11-05T14:03:00.583Z,59318.91
2022-11-05T14:05:33.395Z,59310.63
2022-11-05T14:08:02.205Z,59248.53
2022-11-05T14:10:41.529Z,59534.25
2022-11-05T14:13:19.025Z,59306.50
2022-11-05T14:16:05.865Z,59335.47
2022-11-05T14:18:37.627Z,59302.34
2022-11-05T14:21:06.714Z,59395.53
2022-11-05T14:23:40.902Z,59573.59
2022-11-05T14:26:16.908Z,59252.66
2022-11-05T14:28:46.104Z,59260.94
2022-11-05T14:31:31.428Z,59279.56
2022-11-05T14:34:10.649Z,59269.22
2022-11-05T14:36:40.745Z,59236.09
2022-11-05T14:39:26.455Z,59265.09
2022-11-05T14:41:56.899Z,59205.03
2022-11-05T14:44:24.726Z,59169.84
2022-11-05T14:46:53.804Z,59229.88
2022-11-05T14:49:28.285Z,59215.41
2022-11-05T14:51:56.863Z,59207.09
2022-11-05T14:54:35.210Z,59217.47
2022-11-05T14:57:02.456Z,59231.97
2022-11-05T14:59:28.841Z,59252.66
2022-11-05T15:01:57.277Z,59229.88
2022-11-05T15:04:29.437Z,59198.81
2022-11-05T15:07:02.021Z,59188.47
2022-11-05T15:09:46.607Z,59176.06
2022-11-05T15:12:23.992Z,59186.41
2022-11-05T15:14:53.683Z,59173.97
2022-11-05T15:17:26.546Z,59171.91
2022-11-05T15:19:53.442Z,59165.69
2022-11-05T15:22:27.366Z,59352.03
2022-11-05T15:24:54.839Z,59107.72
2022-11-05T15:27:40.172Z,59113.94
2022-11-05T15:30:24.786Z,59091.16
2022-11-05T15:32:51.925Z,59095.31
2022-11-05T15:35:18.484Z,59051.84
2022-11-05T15:37:54.683Z,59087.03
2022-11-05T15:40:29.201Z,59070.47
2022-11-05T15:43:19.342Z,59022.84
2022-11-05T15:46:04.241Z,59033.19
2022-11-05T15:48:31.064Z,59049.75
2022-11-05T15:50:57.715Z,59273.38
2022-11-05T15:56:43.837Z,59058.03
2022-11-05T15:59:19.058Z,58985.59
2022-11-05T16:01:48.059Z,58989.72
2022-11-05T16:04:23.833Z,59022.84
2022-11-05T16:06:53.491Z,59014.56
2022-11-05T16:09:23.855Z,59047.69
2022-11-05T16:12:14.112Z,58977.31
2022-11-05T16:14:41.642Z,58981.44
2022-11-05T16:17:19.530Z,58983.50
2022-11-05T16:19:46.936Z,59006.28
2022-11-05T16:22:13.720Z,59012.50
2022-11-05T16:24:40.159Z,58983.50
2022-11-05T16:27:07.056Z,58995.94
2022-11-05T16:29:41.207Z,59016.63
2022-11-05T16:32:17.315Z,59234.03
2022-11-05T16:34:49.361Z,59014.56
2022-11-05T16:37:17.529Z,58985.59
2022-11-05T16:39:43.924Z,58998.00
2022-11-05T16:42:22.795Z,58979.38
2022-11-05T16:44:53.241Z,58964.88
2022-11-05T16:47:20.475Z,58975.22
2022-11-05T16:49:50.291Z,59029.06
2022-11-05T16:52:16.712Z,58979.38
2022-11-05T16:54:43.252Z,59012.50
2022-11-05T16:57:30.750Z,58993.88
2022-11-05T16:59:59.021Z,58977.31
2022-11-05T17:02:26.086Z,58983.50
2022-11-05T17:04:52.610Z,58995.94
2022-11-05T17:07:19.064Z,59006.28
2022-11-05T17:09:45.437Z,59010.44
2022-11-05T17:12:12.227Z,58987.66
2022-11-05T17:14:39.042Z,59020.78
2022-11-05T17:17:05.861Z,59091.16
2022-11-05T17:19:32.571Z,59037.34
2022-11-05T17:21:59.001Z,59006.28
2022-11-05T17:24:25.385Z,59035.28
2022-11-05T17:26:51.845Z,59045.63
2022-11-05T17:29:18.279Z,59033.19
2022-11-05T17:31:44.718Z,59043.56
2022-11-05T17:34:11.165Z,59039.41
2022-11-05T17:36:37.571Z,59029.06
2022-11-05T17:39:04.181Z,59033.19
2022-11-05T17:41:30.983Z,58985.59
2022-11-05T17:43:57.633Z,59027.00
2022-11-05T17:46:24.254Z,58950.38
2022-11-05T17:48:50.696Z,58956.59
2022-11-05T17:51:19.341Z,58983.50
2022-11-05T17:53:48.630Z,58971.09
2022-11-05T17:56:27.228Z,58969.03
2022-11-05T17:58:56.263Z,59000.06
2022-11-05T18:01:26.722Z,58966.94
2022-11-05T18:03:54.399Z,59016.63
2022-11-05T18:06:21.760Z,58975.22
2022-11-05T18:08:48.899Z,58952.47
2022-11-05T18:11:16.115Z,59004.22
2022-11-05T18:13:42.913Z,58950.38
2022-11-05T18:16:10.314Z,58962.81
2022-11-05T18:18:37.310Z,58979.38
2022-11-05T18:21:04.649Z,59006.28
2022-11-05T18:23:31.474Z,59008.34
2022-11-05T18:25:58.581Z,58954.53
2022-11-05T18:28:26.000Z,59076.69
2022-11-05T18:30:53.294Z,58958.66
2022-11-05T18:33:20.474Z,59002.16
2022-11-05T18:35:47.823Z,58973.16
2022-11-05T18:38:15.434Z,58991.78
2022-11-05T18:40:42.362Z,58989.72
2022-11-05T18:43:09.995Z,59045.63
2022-11-05T18:45:37.536Z,59000.06
2022-11-05T18:48:04.484Z,58975.22
2022-11-05T18:50:31.775Z,59008.34
2022-11-05T18:52:59.164Z,58942.09
2022-11-05T18:55:26.417Z,58989.72
2022-11-05T18:57:53.853Z,58950.38
2022-11-05T19:00:21.355Z,58962.81
2022-11-05T19:02:49.009Z,58960.75
2022-11-05T19:05:28.954Z,58950.38
2022-11-05T19:07:56.437Z,58950.38
2022-11-05T19:10:22.858Z,58987.66
2022-11-05T19:12:49.325Z,58921.41
2022-11-05T19:15:15.756Z,58950.38
2022-11-05T19:17:42.708Z,58973.16
2022-11-05T19:20:09.412Z,58987.66
2022-11-05T19:22:35.921Z,58971.09
2022-11-05T19:25:02.350Z,58950.38
2022-11-05T19:27:28.983Z,58917.25
2022-11-05T19:29:55.404Z,59225.75
2022-11-05T19:32:21.839Z,58898.63
2022-11-05T19:34:48.303Z,58880.00
2022-11-05T19:37:14.719Z,58851.00
2022-11-05T19:39:41.189Z,58921.41
2022-11-05T19:42:07.574Z,58855.16
2022-11-05T19:44:34.037Z,59113.94
2022-11-05T19:47:00.488Z,58855.16
2022-11-05T19:49:28.360Z,58927.63
2022-11-05T19:51:54.904Z,58851.00
2022-11-05T19:54:21.478Z,58838.59
2022-11-05T19:56:49.663Z,58830.31
2022-11-05T19:59:16.043Z,58834.44
2022-11-05T20:01:42.527Z,58840.66
2022-11-05T20:04:09.676Z,58830.31
2022-11-05T20:06:38.806Z,58832.38
2022-11-05T20:09:21.201Z,58842.72
2022-11-05T20:11:49.693Z,58826.16
2022-11-05T20:14:16.332Z,58797.19
2022-11-05T20:16:43.572Z,58846.88
2022-11-05T20:19:14.640Z,58817.88
2022-11-05T20:21:41.124Z,58838.59
2022-11-05T20:24:08.272Z,58857.22
2022-11-05T20:26:34.959Z,58793.06
2022-11-05T20:29:01.384Z,58842.72
2022-11-05T20:31:27.876Z,58824.09
2022-11-05T20:33:54.447Z,58853.09
2022-11-05T20:36:23.406Z,58828.25
2022-11-05T20:38:51.394Z,58751.66
2022-11-05T20:41:18.089Z,58784.78
2022-11-05T20:43:45.010Z,58764.06
2022-11-05T20:46:13.593Z,58830.31
2022-11-05T20:48:40.947Z,58797.19
2022-11-05T20:51:15.073Z,58817.88
2022-11-05T20:53:41.976Z,58799.25
2022-11-05T20:56:09.256Z,58966.94
2022-11-05T20:58:37.181Z,58784.78
2022-11-05T21:01:05.152Z,58799.25
2022-11-05T21:03:31.667Z,59039.41
2022-11-05T21:05:59.903Z,58782.69
2022-11-05T21:08:27.603Z,58716.44
2022-11-05T21:10:54.746Z,58776.50
2022-11-05T21:13:21.510Z,58776.50
2022-11-05T21:15:56.411Z,58809.59
2022-11-05T21:18:26.242Z,58811.69
2022-11-05T21:20:53.965Z,58793.06
2022-11-05T21:23:20.424Z,58768.22
2022-11-05T21:25:47.296Z,58772.34
2022-11-05T21:28:15.960Z,58757.84
2022-11-05T21:30:46.083Z,58836.53
2022-11-05T21:33:13.791Z,58782.69
2022-11-05T21:35:45.579Z,58786.84
2022-11-05T21:38:13.506Z,58799.25
2022-11-05T21:40:40.376Z,58778.56
2022-11-05T21:43:07.378Z,58762.00
2022-11-05T21:45:34.085Z,59022.84
2022-11-05T21:48:00.554Z,58759.94
2022-11-05T21:50:45.528Z,58720.59
2022-11-05T21:53:32.697Z,58766.13
2022-11-05T21:56:17.769Z,58784.78
2022-11-05T21:59:02.742Z,58722.66
2022-11-05T22:01:29.361Z,58741.28
2022-11-05T22:04:01.755Z,58716.44
2022-11-05T22:06:32.634Z,58712.31
2022-11-05T22:08:59.066Z,58679.19
2022-11-05T22:11:25.443Z,58691.59
2022-11-05T22:13:52.896Z,58697.81
2022-11-05T22:16:19.285Z,58701.97
2022-11-05T22:18:45.679Z,58681.25
2022-11-05T22:21:17.526Z,58672.97
2022-11-05T22:23:44.347Z,58670.91
2022-11-05T22:26:10.791Z,58652.28
2022-11-05T22:28:37.220Z,58697.81
2022-11-05T22:31:03.601Z,58768.22
2022-11-05T22:33:31.300Z,58737.16
2022-11-05T22:35:57.685Z,58677.13
2022-11-05T22:38:24.071Z,58681.25
2022-11-05T22:40:50.431Z,58714.38
2022-11-05T22:43:16.826Z,58755.78
2022-11-05T22:45:43.764Z,58749.56
2022-11-05T22:48:10.523Z,58679.19
2022-11-05T22:50:37.178Z,58768.22
2022-11-05T22:53:03.670Z,58741.28
2022-11-05T22:55:30.246Z,58755.78
2022-11-05T22:57:56.667Z,58762.00
2022-11-05T23:00:34.400Z,58730.94
2022-11-05T23:03:02.624Z,58799.25
2022-11-05T23:05:29.263Z,58726.81
2022-11-05T23:08:14.810Z,58790.97
2022-11-05T23:10:59.765Z,58753.72
2022-11-05T23:13:26.360Z,58755.78
2022-11-05T23:16:11.308Z,58981.44
2022-11-05T23:18:56.374Z,58743.38
2022-11-05T23:21:41.471Z,58693.69
2022-11-05T23:24:08.263Z,58735.09
2022-11-05T23:26:50.953Z,58695.75
2022-11-05T23:29:22.801Z,58714.38
2022-11-05T23:32:08.880Z,58689.53
2022-11-05T23:34:35.293Z,58691.59
2022-11-05T23:37:20.134Z,58660.56
2022-11-05T23:39:46.534Z,58629.50
2022-11-05T23:42:31.551Z,58639.84
2022-11-05T23:45:16.230Z,58681.25
2022-11-05T23:48:01.712Z,58631.56
2022-11-05T23:50:28.599Z,58637.78
2022-11-05T23:52:55.647Z,58615.00
2022-11-05T23:55:23.002Z,58658.50
2022-11-05T23:57:49.692Z,58670.91
