createdAt,value
2023-07-28T00:02:11.856Z,0.30
2023-07-28T00:06:11.491Z,0.30
2023-07-28T00:10:11.700Z,0.30
2023-07-28T00:14:11.534Z,0.50
2023-07-28T00:18:11.819Z,0.50
2023-07-28T00:22:11.635Z,0.40
2023-07-28T00:26:11.684Z,0.40
2023-07-28T00:30:12.403Z,0.30
2023-07-28T00:34:11.742Z,0.40
2023-07-28T00:38:11.592Z,0.40
2023-07-28T00:42:11.747Z,0.40
2023-07-28T00:46:13.356Z,0.40
2023-07-28T00:54:12.524Z,0.40
2023-07-28T00:58:11.636Z,0.40
2023-07-28T01:02:12.418Z,0.50
2023-07-28T01:06:18.567Z,0.30
2023-07-28T01:10:17.168Z,0.40
2023-07-28T01:18:11.936Z,0.40
2023-07-28T01:22:48.640Z,0.60
2023-07-28T01:26:15.684Z,0.50
2023-07-28T01:30:12.545Z,0.40
2023-07-28T01:34:11.890Z,0.40
2023-07-28T01:38:13.030Z,0.30
2023-07-28T01:42:11.803Z,0.50
2023-07-28T01:46:12.129Z,0.50
2023-07-28T01:50:12.067Z,0.20
2023-07-28T01:54:11.868Z,0.50
2023-07-28T01:58:12.021Z,0.60
2023-07-28T02:02:12.167Z,0.40
2023-07-28T02:06:11.819Z,0.40
2023-07-28T02:10:12.246Z,0.40
2023-07-28T02:14:11.890Z,0.40
2023-07-28T02:22:12.031Z,0.30
2023-07-28T02:26:11.877Z,0.40
2023-07-28T02:30:11.974Z,0.30
2023-07-28T02:34:11.926Z,0.50
2023-07-28T02:38:12.506Z,0.50
2023-07-28T02:42:12.169Z,0.40
2023-07-28T02:46:12.125Z,0.40
2023-07-28T02:50:11.905Z,0.30
2023-07-28T02:54:12.150Z,0.30
2023-07-28T02:58:12.896Z,0.30
2023-07-28T03:02:12.285Z,0.40
2023-07-28T03:06:12.147Z,0.40
2023-07-28T03:10:16.429Z,0.60
2023-07-28T03:14:13.000Z,0.40
2023-07-28T03:18:12.151Z,0.30
2023-07-28T03:22:12.130Z,0.50
2023-07-28T03:26:12.227Z,0.30
2023-07-28T03:30:12.378Z,0.40
2023-07-28T03:34:41.330Z,0.70
2023-07-28T03:38:57.553Z,0.40
2023-07-28T03:43:07.492Z,0.60
2023-07-28T03:47:15.855Z,0.60
2023-07-28T03:50:12.395Z,0.50
2023-07-28T03:54:13.480Z,0.60
2023-07-28T03:58:12.253Z,0.50
2023-07-28T04:02:12.106Z,0.60
2023-07-28T04:06:12.452Z,0.60
2023-07-28T04:10:12.315Z,0.40
2023-07-28T04:12:46.001Z,0.40
2023-07-28T04:14:12.357Z,0.50
2023-07-28T04:18:12.315Z,0.50
2023-07-28T04:22:57.227Z,0.60
2023-07-28T04:26:29.861Z,0.50
2023-07-28T04:30:12.212Z,0.50
2023-07-28T04:34:12.518Z,0.50
2023-07-28T04:38:12.326Z,0.40
2023-07-28T04:50:12.562Z,0.30
2023-07-28T04:54:12.316Z,0.50
2023-07-28T05:02:12.801Z,0.30
2023-07-28T05:06:13.349Z,0.50
2023-07-28T05:10:16.631Z,0.50
2023-07-28T05:14:49.112Z,0.60
2023-07-28T05:18:12.449Z,0.60
2023-07-28T05:22:12.400Z,0.30
2023-07-28T05:26:12.538Z,0.50
2023-07-28T05:30:12.386Z,0.50
2023-07-28T05:34:45.084Z,0.50
2023-07-28T05:38:12.436Z,0.50
2023-07-28T05:42:12.644Z,1.40
2023-07-28T05:46:12.548Z,0.40
2023-07-28T05:50:12.571Z,0.50
2023-07-28T05:54:14.693Z,0.40
2023-07-28T05:58:12.607Z,0.60
2023-07-28T06:02:12.626Z,0.40
2023-07-28T06:06:12.810Z,0.50
2023-07-28T06:10:12.519Z,0.40
2023-07-28T06:14:12.644Z,0.20
2023-07-28T06:18:12.681Z,0.30
2023-07-28T06:22:12.880Z,0.20
2023-07-28T06:26:12.578Z,0.30
2023-07-28T06:30:13.106Z,0.30
2023-07-28T06:38:13.816Z,0.20
2023-07-28T06:42:12.595Z,0.20
2023-07-28T06:46:12.826Z,0.30
2023-07-28T06:50:13.146Z,0.40
2023-07-28T06:54:13.060Z,0.50
2023-07-28T06:58:12.638Z,0.60
2023-07-28T07:02:31.173Z,0.60
2023-07-28T07:06:12.673Z,0.90
2023-07-28T07:10:13.024Z,0.70
2023-07-28T07:14:12.713Z,1.00
2023-07-28T07:18:13.139Z,1.10
2023-07-28T07:22:12.802Z,1.10
2023-07-28T07:26:13.028Z,1.30
2023-07-28T07:30:12.795Z,1.20
2023-07-28T07:34:13.061Z,1.20
2023-07-28T07:38:13.425Z,1.20
2023-07-28T07:42:13.960Z,1.10
2023-07-28T07:46:12.967Z,0.80
2023-07-28T07:50:13.839Z,0.70
2023-07-28T07:54:15.828Z,0.50
2023-07-28T07:58:12.899Z,0.30
2023-07-28T08:02:12.838Z,0.50
2023-07-28T08:06:13.144Z,0.40
2023-07-28T08:10:13.104Z,0.30
2023-07-28T08:14:13.096Z,0.50
2023-07-28T08:18:13.378Z,0.50
2023-07-28T08:22:13.049Z,0.50
2023-07-28T08:26:13.861Z,0.30
2023-07-28T08:29:46.124Z,0.50
2023-07-28T08:34:13.064Z,0.60
2023-07-28T08:38:13.063Z,0.80
2023-07-28T08:42:13.053Z,0.70
2023-07-28T08:50:13.266Z,0.50
2023-07-28T08:54:13.474Z,0.50
2023-07-28T08:58:14.833Z,0.40
2023-07-28T09:02:15.631Z,0.40
2023-07-28T09:06:14.355Z,0.40
2023-07-28T09:10:13.210Z,0.40
2023-07-28T09:14:14.869Z,0.40
2023-07-28T09:18:16.418Z,0.20
2023-07-28T09:22:13.647Z,0.30
2023-07-28T09:26:14.178Z,0.20
2023-07-28T09:30:16.423Z,0.30
2023-07-28T09:34:23.980Z,0.30
2023-07-28T09:38:14.479Z,0.30
2023-07-28T09:42:13.863Z,0.30
2023-07-28T09:46:17.380Z,0.30
2023-07-28T09:50:16.245Z,0.30
2023-07-28T09:54:25.061Z,0.20
2023-07-28T09:58:18.012Z,0.30
2023-07-28T10:02:13.826Z,0.30
2023-07-28T10:06:14.295Z,0.20
2023-07-28T10:10:14.877Z,0.30
2023-07-28T10:14:27.621Z,0.40
2023-07-28T10:22:13.405Z,0.30
2023-07-28T10:26:16.325Z,0.30
2023-07-28T10:30:15.152Z,0.20
2023-07-28T10:34:16.040Z,0.40
2023-07-28T10:42:13.959Z,0.40
2023-07-28T10:46:16.432Z,0.50
2023-07-28T10:50:15.211Z,0.50
2023-07-28T10:54:16.840Z,0.60
2023-07-28T10:58:14.315Z,0.50
2023-07-28T11:02:14.998Z,0.40
2023-07-28T11:06:13.615Z,0.40
2023-07-28T11:10:15.170Z,0.40
2023-07-28T11:14:15.505Z,0.50
2023-07-28T11:18:15.860Z,0.40
2023-07-28T11:22:16.406Z,0.40
2023-07-28T11:26:13.490Z,0.40
2023-07-28T11:30:15.091Z,0.30
2023-07-28T11:34:14.629Z,0.40
2023-07-28T11:38:14.984Z,0.40
2023-07-28T11:42:14.183Z,0.40
2023-07-28T11:46:35.508Z,0.30
2023-07-28T11:50:22.332Z,0.30
2023-07-28T11:54:15.348Z,0.40
2023-07-28T11:58:13.546Z,0.50
2023-07-28T12:06:28.132Z,0.50
2023-07-28T12:22:13.746Z,0.50
2023-07-28T12:26:13.870Z,0.70
2023-07-28T12:34:25.463Z,0.50
2023-07-28T12:42:15.134Z,0.60
2023-07-28T12:46:13.702Z,0.70
2023-07-28T12:54:13.775Z,0.70
2023-07-28T13:03:09.977Z,0.70
2023-07-28T13:06:13.812Z,0.50
2023-07-28T13:14:13.840Z,0.50
2023-07-28T13:18:13.977Z,0.70
2023-07-28T13:22:13.747Z,0.60
2023-07-28T13:26:14.469Z,0.60
2023-07-28T13:30:13.776Z,0.60
2023-07-28T13:34:13.975Z,0.70
2023-07-28T13:38:13.954Z,1.00
2023-07-28T13:42:15.742Z,0.60
2023-07-28T13:50:13.897Z,0.70
2023-07-28T13:58:14.061Z,0.50
2023-07-28T14:02:16.553Z,0.60
2023-07-28T14:06:14.114Z,0.60
2023-07-28T14:10:13.883Z,0.90
2023-07-28T14:14:14.039Z,0.80
2023-07-28T14:18:14.010Z,0.60
2023-07-28T14:22:14.056Z,0.60
2023-07-28T14:26:14.011Z,0.60
2023-07-28T14:30:14.263Z,0.50
2023-07-28T14:34:14.172Z,0.80
2023-07-28T14:38:14.397Z,0.80
2023-07-28T14:42:13.971Z,0.80
2023-07-28T14:46:14.673Z,0.80
2023-07-28T14:50:14.008Z,0.90
2023-07-28T14:54:14.448Z,0.70
2023-07-28T14:58:14.082Z,0.70
2023-07-28T15:02:14.144Z,0.70
2023-07-28T15:06:14.485Z,0.90
2023-07-28T15:10:14.182Z,0.80
2023-07-28T15:14:14.132Z,0.60
2023-07-28T15:18:14.573Z,0.60
2023-07-28T15:22:14.218Z,0.80
2023-07-28T15:26:14.262Z,0.70
2023-07-28T15:31:13.868Z,0.70
2023-07-28T15:34:14.595Z,0.70
2023-07-28T15:42:18.366Z,0.60
2023-07-28T15:46:14.261Z,0.90
2023-07-28T15:50:14.520Z,0.90
2023-07-28T15:54:14.209Z,0.70
2023-07-28T15:58:14.316Z,0.90
2023-07-28T16:02:14.570Z,0.90
2023-07-28T16:06:14.367Z,0.80
2023-07-28T16:10:14.276Z,0.60
2023-07-28T16:14:14.357Z,0.70
2023-07-28T16:18:14.278Z,0.80
2023-07-28T16:22:14.507Z,0.90
2023-07-28T16:26:14.320Z,0.90
2023-07-28T16:30:14.486Z,0.70
2023-07-28T16:34:14.758Z,0.80
2023-07-28T16:38:14.559Z,0.50
2023-07-28T16:42:14.362Z,0.70
2023-07-28T16:46:14.497Z,0.80
2023-07-28T16:50:14.333Z,0.80
2023-07-28T16:54:14.848Z,1.00
2023-07-28T16:58:15.132Z,0.90
2023-07-28T17:02:14.714Z,0.70
2023-07-28T17:06:15.399Z,0.80
2023-07-28T17:10:14.609Z,0.80
2023-07-28T17:14:14.949Z,0.70
2023-07-28T17:18:14.825Z,0.70
2023-07-28T17:22:14.504Z,0.80
2023-07-28T17:26:14.762Z,0.70
2023-07-28T17:30:15.411Z,0.90
2023-07-28T17:34:15.190Z,0.50
2023-07-28T17:38:18.225Z,1.00
2023-07-28T17:42:15.029Z,0.80
2023-07-28T17:46:54.335Z,0.80
2023-07-28T17:51:12.068Z,0.70
2023-07-28T17:54:14.890Z,0.70
2023-07-28T17:58:14.796Z,0.70
2023-07-28T18:02:15.053Z,1.10
2023-07-28T18:06:14.908Z,0.80
2023-07-28T18:10:14.714Z,0.70
2023-07-28T18:14:14.665Z,0.70
2023-07-28T18:18:14.909Z,0.80
2023-07-28T18:22:15.360Z,0.70
2023-07-28T18:26:15.033Z,0.80
2023-07-28T18:30:17.208Z,1.00
2023-07-28T18:34:17.333Z,0.80
2023-07-28T18:38:15.349Z,1.00
2023-07-28T18:42:16.269Z,0.80
2023-07-28T18:46:18.724Z,0.90
2023-07-28T18:50:03.424Z,0.60
2023-07-28T18:50:28.096Z,0.60
2023-07-28T18:54:14.921Z,0.80
2023-07-28T18:58:15.261Z,1.00
2023-07-28T19:02:14.914Z,0.90
2023-07-28T19:10:17.135Z,1.20
2023-07-28T19:18:15.374Z,1.00
2023-07-28T19:22:15.526Z,1.10
2023-07-28T19:26:15.818Z,0.90
2023-07-28T19:30:15.203Z,0.80
2023-07-28T19:34:15.117Z,0.80
2023-07-28T19:38:14.980Z,1.00
2023-07-28T19:42:15.161Z,1.10
2023-07-28T19:46:15.192Z,0.90
2023-07-28T19:50:22.445Z,1.00
2023-07-28T19:54:14.985Z,0.90
2023-07-28T19:58:15.070Z,1.10
2023-07-28T20:02:33.845Z,0.70
2023-07-28T20:06:51.000Z,1.00
2023-07-28T20:10:14.991Z,1.10
2023-07-28T20:14:15.181Z,0.90
2023-07-28T20:18:18.282Z,0.70
2023-07-28T20:23:22.778Z,0.90
2023-07-28T20:26:15.155Z,0.90
2023-07-28T20:30:17.636Z,0.90
2023-07-28T20:34:15.121Z,1.00
2023-07-28T20:38:15.233Z,0.80
2023-07-28T20:42:17.382Z,0.90
2023-07-28T20:46:15.846Z,0.90
2023-07-28T20:50:15.196Z,0.80
2023-07-28T20:54:17.673Z,0.90
2023-07-28T20:58:15.951Z,0.80
2023-07-28T21:02:15.531Z,1.30
2023-07-28T21:06:15.254Z,1.20
2023-07-28T21:10:15.194Z,0.90
2023-07-28T21:14:15.433Z,1.00
2023-07-28T21:18:17.286Z,0.70
2023-07-28T21:22:15.107Z,0.80
2023-07-28T21:26:16.005Z,0.60
2023-07-28T21:30:15.161Z,0.90
2023-07-28T21:34:15.635Z,0.90
2023-07-28T21:38:15.309Z,1.00
2023-07-28T21:42:15.435Z,0.90
2023-07-28T21:46:15.398Z,0.70
2023-07-28T21:50:15.521Z,0.70
2023-07-28T21:54:17.892Z,0.80
2023-07-28T21:58:26.487Z,0.70
2023-07-28T22:02:16.364Z,0.70
2023-07-28T22:06:17.362Z,1.10
2023-07-28T22:10:15.344Z,0.70
2023-07-28T22:14:17.304Z,0.70
2023-07-28T22:18:15.399Z,0.70
2023-07-28T22:22:15.525Z,0.90
2023-07-28T22:26:15.845Z,0.60
2023-07-28T22:30:15.561Z,0.50
2023-07-28T22:34:15.549Z,0.70
2023-07-28T22:38:17.116Z,0.80
2023-07-28T22:42:15.378Z,0.70
2023-07-28T22:46:15.578Z,0.90
2023-07-28T22:50:15.507Z,0.70
2023-07-28T22:54:16.129Z,0.60
2023-07-28T22:58:15.607Z,0.80
2023-07-28T23:02:15.558Z,0.80
2023-07-28T23:10:16.851Z,0.60
2023-07-28T23:18:15.611Z,0.70
2023-07-28T23:22:15.619Z,1.00
2023-07-28T23:26:16.550Z,1.10
2023-07-28T23:30:15.567Z,0.70
2023-07-28T23:34:15.741Z,0.60
2023-07-28T23:38:15.572Z,0.70
2023-07-28T23:42:16.372Z,0.50
2023-07-28T23:46:15.622Z,0.70
2023-07-28T23:50:15.897Z,0.70
2023-07-28T23:54:15.629Z,0.70
2023-07-28T23:58:16.370Z,0.50
