createdAt,value
2022-07-27T00:04:39.793Z,21.20
2022-07-27T00:09:42.125Z,21.20
2022-07-27T00:14:44.588Z,21.10
2022-07-27T00:19:46.710Z,21.00
2022-07-27T00:24:49.509Z,20.90
2022-07-27T00:29:51.720Z,20.80
2022-07-27T00:34:53.903Z,20.70
2022-07-27T00:39:56.916Z,20.70
2022-07-27T00:44:59.364Z,20.70
2022-07-27T00:50:02.066Z,20.70
2022-07-27T00:55:05.349Z,20.70
2022-07-27T01:00:08.399Z,20.40
2022-07-27T01:05:10.685Z,20.30
2022-07-27T01:10:16.931Z,20.30
2022-07-27T01:15:19.619Z,20.40
2022-07-27T01:20:21.924Z,20.30
2022-07-27T01:25:24.189Z,20.20
2022-07-27T01:30:26.437Z,20.10
2022-07-27T01:35:29.610Z,20.10
2022-07-27T01:40:31.994Z,20.00
2022-07-27T01:45:34.509Z,20.00
2022-07-27T01:50:36.898Z,19.90
2022-07-27T01:55:39.468Z,19.90
2022-07-27T02:00:42.259Z,19.80
2022-07-27T02:05:44.694Z,19.80
2022-07-27T02:11:06.940Z,19.80
2022-07-27T02:16:09.710Z,19.80
2022-07-27T02:21:19.116Z,19.70
2022-07-27T02:26:21.533Z,19.70
2022-07-27T02:31:23.800Z,19.60
2022-07-27T02:36:28.998Z,19.60
2022-07-27T02:41:31.201Z,19.50
2022-07-27T02:46:33.452Z,19.50
2022-07-27T02:51:36.232Z,19.50
2022-07-27T02:56:41.679Z,19.40
2022-07-27T03:01:44.414Z,19.10
2022-07-27T03:06:46.882Z,19.00
2022-07-27T03:11:49.033Z,18.10
2022-07-27T03:16:51.341Z,18.50
2022-07-27T03:21:53.593Z,18.80
2022-07-27T03:26:55.854Z,18.00
2022-07-27T03:31:58.042Z,18.20
2022-07-27T03:37:00.229Z,18.50
2022-07-27T03:42:02.504Z,18.10
2022-07-27T03:47:04.965Z,18.40
2022-07-27T03:52:07.218Z,18.50
2022-07-27T03:57:09.407Z,18.80
2022-07-27T04:02:11.741Z,18.50
2022-07-27T04:07:13.973Z,18.00
2022-07-27T04:12:17.291Z,18.10
2022-07-27T04:17:55.179Z,18.60
2022-07-27T04:22:44.264Z,17.90
2022-07-27T04:27:46.941Z,18.00
2022-07-27T04:32:49.120Z,18.50
2022-07-27T04:37:58.342Z,18.80
2022-07-27T04:43:03.812Z,19.00
2022-07-27T04:48:08.342Z,19.10
2022-07-27T04:53:11.702Z,19.30
2022-07-27T04:58:15.005Z,19.40
2022-07-27T05:03:17.171Z,19.20
2022-07-27T05:08:20.708Z,19.40
2022-07-27T05:13:22.920Z,19.60
2022-07-27T05:18:25.824Z,19.50
2022-07-27T05:23:28.132Z,19.60
2022-07-27T05:28:30.830Z,20.30
2022-07-27T05:33:33.021Z,21.30
2022-07-27T05:38:39.289Z,22.00
2022-07-27T05:43:41.611Z,23.60
2022-07-27T05:48:43.828Z,24.60
2022-07-27T05:53:45.963Z,24.70
2022-07-27T05:58:48.047Z,24.40
2022-07-27T06:03:50.269Z,24.10
2022-07-27T06:08:52.426Z,23.70
2022-07-27T06:13:55.950Z,23.90
2022-07-27T06:18:58.109Z,24.40
2022-07-27T06:24:00.260Z,25.30
2022-07-27T06:29:02.346Z,26.10
2022-07-27T06:34:08.164Z,26.70
2022-07-27T06:39:14.478Z,27.00
2022-07-27T06:44:16.975Z,27.00
2022-07-27T06:49:19.190Z,26.80
2022-07-27T06:54:22.344Z,26.80
2022-07-27T06:59:24.495Z,26.40
2022-07-27T07:04:45.325Z,25.60
2022-07-27T07:09:47.503Z,25.80
2022-07-27T07:14:49.665Z,26.10
2022-07-27T07:19:51.784Z,25.90
2022-07-27T07:24:53.920Z,26.10
2022-07-27T07:29:56.283Z,26.60
2022-07-27T07:34:58.487Z,26.90
2022-07-27T07:40:12.968Z,26.90
2022-07-27T07:45:24.442Z,26.80
2022-07-27T07:50:27.640Z,27.20
2022-07-27T07:55:30.033Z,24.90
2022-07-27T08:00:33.205Z,25.10
2022-07-27T08:05:35.440Z,25.00
2022-07-27T08:10:37.825Z,24.30
2022-07-27T08:15:40.095Z,25.20
2022-07-27T08:20:42.263Z,24.90
2022-07-27T08:25:44.452Z,24.90
2022-07-27T08:30:46.797Z,25.30
2022-07-27T08:35:48.991Z,26.40
2022-07-27T08:40:51.312Z,26.80
2022-07-27T08:45:56.842Z,27.30
2022-07-27T08:50:59.198Z,27.40
2022-07-27T08:56:02.028Z,27.50
2022-07-27T09:01:04.481Z,27.30
2022-07-27T09:06:06.801Z,27.30
2022-07-27T09:11:15.199Z,27.20
2022-07-27T09:16:19.734Z,26.70
2022-07-27T09:21:23.806Z,26.60
2022-07-27T09:26:32.573Z,26.40
2022-07-27T09:36:55.796Z,25.60
2022-07-27T09:42:01.186Z,25.90
2022-07-27T09:47:27.486Z,26.30
2022-07-27T09:52:30.751Z,26.50
2022-07-27T09:57:54.729Z,26.60
2022-07-27T10:02:59.237Z,26.70
2022-07-27T10:08:01.429Z,26.70
2022-07-27T10:13:05.014Z,27.00
2022-07-27T10:18:33.520Z,27.10
2022-07-27T10:23:40.103Z,26.90
2022-07-27T10:29:18.275Z,27.00
2022-07-27T10:40:17.306Z,27.10
2022-07-27T10:45:19.580Z,27.40
2022-07-27T10:50:25.863Z,27.70
2022-07-27T11:11:18.482Z,27.70
2022-07-27T11:16:24.478Z,27.20
2022-07-27T11:21:34.270Z,26.80
2022-07-27T11:26:41.061Z,27.50
2022-07-27T11:31:55.199Z,27.40
2022-07-27T11:37:01.952Z,27.30
2022-07-27T11:42:11.907Z,28.20
2022-07-27T11:47:19.783Z,29.20
2022-07-27T11:52:23.638Z,29.70
2022-07-27T11:57:32.126Z,29.30
2022-07-27T12:02:34.368Z,28.50
2022-07-27T12:07:37.238Z,28.10
2022-07-27T12:12:39.425Z,27.80
2022-07-27T12:17:43.153Z,28.00
2022-07-27T12:33:25.849Z,28.60
2022-07-27T12:38:50.253Z,27.40
2022-07-27T12:44:13.445Z,26.90
2022-07-27T12:49:16.774Z,27.00
2022-07-27T12:54:19.344Z,28.20
2022-07-27T12:59:23.445Z,28.70
2022-07-27T13:04:26.054Z,28.90
2022-07-27T13:10:01.800Z,29.20
2022-07-27T13:14:50.608Z,29.00
2022-07-27T13:19:52.870Z,28.40
2022-07-27T13:24:55.068Z,27.30
2022-07-27T13:29:59.793Z,27.20
2022-07-27T13:35:02.334Z,26.80
2022-07-27T13:40:05.490Z,26.90
2022-07-27T13:45:10.947Z,27.00
2022-07-27T13:50:18.819Z,25.70
2022-07-27T13:55:26.160Z,26.50
2022-07-27T14:00:30.279Z,27.30
2022-07-27T14:05:32.465Z,27.20
2022-07-27T14:10:41.612Z,27.20
2022-07-27T14:15:50.364Z,26.70
2022-07-27T14:20:56.793Z,26.80
2022-07-27T14:26:00.530Z,26.50
2022-07-27T14:31:05.016Z,26.50
2022-07-27T14:36:09.151Z,26.60
2022-07-27T14:41:11.683Z,27.50
2022-07-27T14:46:13.938Z,28.40
2022-07-27T14:51:16.656Z,28.80
2022-07-27T14:56:18.865Z,28.40
2022-07-27T15:01:21.052Z,28.40
2022-07-27T15:06:23.412Z,27.30
2022-07-27T15:11:25.708Z,28.00
2022-07-27T15:16:27.922Z,28.00
2022-07-27T15:21:30.136Z,28.20
2022-07-27T15:26:32.976Z,28.20
2022-07-27T15:31:35.213Z,28.70
2022-07-27T15:36:43.842Z,27.80
2022-07-27T15:41:48.511Z,26.90
2022-07-27T15:46:50.751Z,26.20
2022-07-27T15:51:53.088Z,25.40
2022-07-27T15:56:56.465Z,25.80
2022-07-27T16:01:58.683Z,25.80
2022-07-27T16:07:01.215Z,26.30
2022-07-27T16:12:03.472Z,25.80
2022-07-27T16:17:05.703Z,25.50
2022-07-27T16:22:08.237Z,26.10
2022-07-27T16:27:10.579Z,26.80
2022-07-27T16:32:12.747Z,27.70
2022-07-27T16:37:14.901Z,27.60
2022-07-27T16:42:17.036Z,27.60
2022-07-27T16:47:19.183Z,26.40
2022-07-27T16:52:21.363Z,25.80
2022-07-27T16:57:24.554Z,26.20
2022-07-27T17:02:30.400Z,26.10
2022-07-27T17:07:32.902Z,25.90
2022-07-27T17:12:39.263Z,26.10
2022-07-27T17:17:41.659Z,26.20
2022-07-27T17:22:43.842Z,26.20
2022-07-27T17:27:46.798Z,25.90
2022-07-27T17:32:48.959Z,25.80
2022-07-27T17:38:06.029Z,26.00
2022-07-27T17:43:09.174Z,25.30
2022-07-27T17:48:11.492Z,25.00
2022-07-27T17:53:13.596Z,24.90
2022-07-27T17:58:15.683Z,24.70
2022-07-27T18:03:17.801Z,24.90
2022-07-27T18:08:19.983Z,25.60
2022-07-27T18:13:22.231Z,26.20
2022-07-27T18:18:26.690Z,26.40
2022-07-27T18:23:30.658Z,26.50
2022-07-27T18:28:39.436Z,26.40
2022-07-27T18:33:45.860Z,25.60
2022-07-27T18:38:49.921Z,25.90
2022-07-27T18:43:52.192Z,25.70
2022-07-27T18:48:55.035Z,24.80
2022-07-27T18:53:57.219Z,25.00
2022-07-27T18:58:59.323Z,25.10
2022-07-27T19:04:02.002Z,25.10
2022-07-27T19:09:05.426Z,24.70
2022-07-27T19:14:08.192Z,24.50
2022-07-27T19:19:15.747Z,24.20
2022-07-27T19:24:20.168Z,24.20
2022-07-27T19:29:22.768Z,23.90
2022-07-27T19:34:25.365Z,23.70
2022-07-27T19:39:27.933Z,23.60
2022-07-27T19:44:50.027Z,23.50
2022-07-27T19:49:52.311Z,23.30
2022-07-27T19:54:54.484Z,23.50
2022-07-27T19:59:57.032Z,23.50
2022-07-27T20:04:59.294Z,23.40
2022-07-27T20:10:01.462Z,23.20
2022-07-27T20:15:04.795Z,22.70
2022-07-27T20:20:08.743Z,22.20
2022-07-27T20:25:11.032Z,22.60
2022-07-27T20:30:16.210Z,22.40
2022-07-27T20:35:19.094Z,22.30
2022-07-27T20:40:21.363Z,21.70
2022-07-27T20:45:23.905Z,21.50
2022-07-27T20:50:26.524Z,21.60
2022-07-27T20:55:28.749Z,21.90
2022-07-27T21:00:30.954Z,22.10
2022-07-27T21:05:33.864Z,22.10
2022-07-27T21:10:36.091Z,22.00
2022-07-27T21:15:38.285Z,22.20
2022-07-27T21:20:40.523Z,22.00
2022-07-27T21:25:43.888Z,22.10
2022-07-27T21:30:46.338Z,22.10
2022-07-27T21:35:48.535Z,21.70
2022-07-27T21:40:50.782Z,21.30
2022-07-27T21:45:53.071Z,20.70
2022-07-27T21:50:55.583Z,20.50
2022-07-27T21:55:58.060Z,20.60
2022-07-27T22:01:00.601Z,20.20
2022-07-27T22:06:04.563Z,20.10
2022-07-27T22:11:07.320Z,20.70
2022-07-27T22:16:12.461Z,20.60
2022-07-27T22:21:14.818Z,19.80
2022-07-27T22:26:17.416Z,19.60
2022-07-27T22:31:22.478Z,20.10
2022-07-27T22:36:25.478Z,20.50
2022-07-27T22:41:27.770Z,20.40
2022-07-27T22:46:30.137Z,20.70
2022-07-27T22:51:49.823Z,20.30
2022-07-27T22:56:54.779Z,19.80
2022-07-27T23:01:57.795Z,19.40
2022-07-27T23:07:00.472Z,19.10
2022-07-27T23:12:02.799Z,19.30
2022-07-27T23:17:04.937Z,18.80
2022-07-27T23:22:07.211Z,18.40
2022-07-27T23:27:13.772Z,19.00
2022-07-27T23:32:15.967Z,19.00
2022-07-27T23:37:18.157Z,19.10
2022-07-27T23:42:20.420Z,19.40
2022-07-27T23:47:23.075Z,19.50
2022-07-27T23:52:25.582Z,19.60
2022-07-27T23:57:27.964Z,19.70
