createdAt,value
2022-09-06T00:01:13.454Z,101521.34
2022-09-06T00:03:43.427Z,101520.81
2022-09-06T00:06:16.625Z,101520.00
2022-09-06T00:08:47.398Z,101515.00
2022-09-06T00:11:18.227Z,101517.09
2022-09-06T00:13:48.386Z,101517.47
2022-09-06T00:16:20.630Z,101522.13
2022-09-06T00:18:53.556Z,101524.09
2022-09-06T00:21:27.704Z,101519.16
2022-09-06T00:23:57.112Z,101522.09
2022-09-06T00:26:25.992Z,101530.28
2022-09-06T00:28:54.499Z,101521.53
2022-09-06T00:31:26.521Z,101523.47
2022-09-06T00:33:56.642Z,101520.22
2022-09-06T00:36:25.416Z,101523.50
2022-09-06T00:38:53.936Z,101519.13
2022-09-06T00:41:22.858Z,101515.59
2022-09-06T00:43:51.378Z,101517.44
2022-09-06T00:46:26.420Z,101519.06
2022-09-06T00:49:04.039Z,101521.91
2022-09-06T00:51:36.815Z,101512.56
2022-09-06T00:54:09.135Z,101519.69
2022-09-06T00:56:44.675Z,101524.38
2022-09-06T00:59:14.046Z,101519.28
2022-09-06T01:01:43.245Z,101523.00
2022-09-06T01:04:14.472Z,101512.28
2022-09-06T01:06:58.087Z,101515.19
2022-09-06T01:09:47.657Z,101507.28
2022-09-06T01:12:39.412Z,101510.28
2022-09-06T01:15:27.259Z,101507.50
2022-09-06T01:18:11.414Z,101504.03
2022-09-06T01:20:58.356Z,101502.53
2022-09-06T01:24:05.680Z,101503.53
2022-09-06T01:27:16.134Z,101508.16
2022-09-06T01:29:52.708Z,101515.16
2022-09-06T01:32:33.359Z,101515.16
2022-09-06T01:35:16.643Z,101504.78
2022-09-06T01:37:45.507Z,101500.75
2022-09-06T01:40:14.342Z,101510.25
2022-09-06T01:42:46.270Z,101506.69
2022-09-06T01:45:21.054Z,101512.09
2022-09-06T01:48:10.527Z,101496.69
2022-09-06T01:51:08.339Z,101508.06
2022-09-06T01:54:00.848Z,101502.19
2022-09-06T01:56:41.773Z,101518.09
2022-09-06T01:59:37.076Z,101514.44
2022-09-06T02:02:16.036Z,101521.63
2022-09-06T02:04:50.556Z,101517.22
2022-09-06T02:07:26.214Z,101503.28
2022-09-06T02:10:00.194Z,101505.16
2022-09-06T02:12:34.161Z,101504.31
2022-09-06T02:15:09.263Z,101517.38
2022-09-06T02:17:47.385Z,101510.53
2022-09-06T02:20:24.126Z,101512.41
2022-09-06T02:22:59.006Z,101517.66
2022-09-06T02:25:35.975Z,101503.53
2022-09-06T02:28:05.521Z,101512.41
2022-09-06T02:30:39.463Z,101510.53
2022-09-06T02:33:15.548Z,101513.41
2022-09-06T02:35:47.034Z,101512.59
2022-09-06T02:38:17.642Z,101512.88
2022-09-06T02:40:48.233Z,101509.53
2022-09-06T02:43:17.012Z,101510.50
2022-09-06T02:45:45.629Z,101512.50
2022-09-06T02:48:15.560Z,101521.22
2022-09-06T02:50:44.367Z,101517.75
2022-09-06T02:53:15.192Z,101516.06
2022-09-06T02:55:44.424Z,101515.50
2022-09-06T02:58:13.320Z,101515.56
2022-09-06T03:00:42.511Z,101512.69
2022-09-06T03:03:11.086Z,101509.88
2022-09-06T03:05:41.172Z,101511.16
2022-09-06T03:08:09.790Z,101507.56
2022-09-06T03:10:38.834Z,101513.94
2022-09-06T03:13:07.598Z,101498.97
2022-09-06T03:15:36.133Z,101508.69
2022-09-06T03:18:04.903Z,101503.59
2022-09-06T03:20:36.986Z,101511.78
2022-09-06T03:23:07.245Z,101499.72
2022-09-06T03:25:36.070Z,101505.66
2022-09-06T03:28:04.984Z,101491.66
2022-09-06T03:30:33.633Z,101507.28
2022-09-06T03:33:03.019Z,101500.28
2022-09-06T03:35:31.707Z,101507.13
2022-09-06T03:38:00.294Z,101508.94
2022-09-06T03:40:30.549Z,101500.34
2022-09-06T03:42:59.060Z,101501.28
2022-09-06T03:45:27.641Z,101505.00
2022-09-06T03:47:56.361Z,101508.47
2022-09-06T03:50:24.922Z,101508.41
2022-09-06T03:52:53.407Z,101505.84
2022-09-06T03:55:22.159Z,101503.28
2022-09-06T03:57:52.026Z,101493.59
2022-09-06T04:00:20.761Z,101497.03
2022-09-06T04:02:49.511Z,101494.47
2022-09-06T04:05:19.174Z,101494.63
2022-09-06T04:07:47.699Z,101487.66
2022-09-06T04:10:16.676Z,101483.69
2022-09-06T04:12:46.895Z,101492.16
2022-09-06T04:15:17.079Z,101483.41
2022-09-06T04:17:46.692Z,101490.84
2022-09-06T04:20:16.654Z,101490.66
2022-09-06T04:22:45.420Z,101492.38
2022-09-06T04:25:14.565Z,101489.66
2022-09-06T04:27:43.112Z,101493.06
2022-09-06T04:30:12.529Z,101490.94
2022-09-06T04:32:42.631Z,101497.44
2022-09-06T04:35:11.146Z,101496.34
2022-09-06T04:37:39.858Z,101501.53
2022-09-06T04:40:09.653Z,101498.78
2022-09-06T04:42:38.209Z,101496.69
2022-09-06T04:45:08.509Z,101496.50
2022-09-06T04:47:37.413Z,101501.63
2022-09-06T04:50:08.790Z,101504.03
2022-09-06T04:52:37.539Z,101501.34
2022-09-06T04:55:07.539Z,101508.28
2022-09-06T04:57:36.062Z,101504.75
2022-09-06T05:00:05.961Z,101505.50
2022-09-06T05:02:34.666Z,101498.00
2022-09-06T05:05:05.065Z,101500.25
2022-09-06T05:07:35.207Z,101500.09
2022-09-06T05:10:04.385Z,101505.66
2022-09-06T05:12:32.934Z,101501.75
2022-09-06T05:15:01.669Z,101497.88
2022-09-06T05:17:30.246Z,101498.41
2022-09-06T05:19:58.838Z,101487.63
2022-09-06T05:22:29.105Z,101498.53
2022-09-06T05:24:59.030Z,101493.66
2022-09-06T05:27:27.913Z,101489.84
2022-09-06T05:29:56.675Z,101490.00
2022-09-06T05:32:25.475Z,101500.03
2022-09-06T05:34:53.988Z,101490.78
2022-09-06T05:37:22.740Z,101497.97
2022-09-06T05:39:51.419Z,101499.47
2022-09-06T05:42:21.295Z,101497.50
2022-09-06T05:44:50.007Z,101500.50
2022-09-06T05:47:18.632Z,101486.88
2022-09-06T05:49:47.367Z,101502.44
2022-09-06T05:52:17.293Z,101498.84
2022-09-06T05:54:45.807Z,101491.16
2022-09-06T05:57:14.335Z,101493.03
2022-09-06T05:59:44.415Z,101493.25
2022-09-06T06:02:13.068Z,101490.34
2022-09-06T06:04:41.757Z,101497.28
2022-09-06T06:07:10.483Z,101495.16
2022-09-06T06:09:39.174Z,101491.88
2022-09-06T06:12:08.709Z,101490.56
2022-09-06T06:14:37.492Z,101490.00
2022-09-06T06:17:07.450Z,101493.78
2022-09-06T06:19:36.622Z,101496.06
2022-09-06T06:22:05.496Z,101502.94
2022-09-06T06:24:34.180Z,101499.25
2022-09-06T06:27:02.849Z,101509.69
2022-09-06T06:29:31.576Z,101498.03
2022-09-06T06:32:00.261Z,101496.22
2022-09-06T06:34:30.274Z,101498.59
2022-09-06T06:36:59.197Z,101505.09
2022-09-06T06:39:27.782Z,101496.34
2022-09-06T06:41:56.383Z,101502.28
2022-09-06T06:44:39.227Z,101498.28
2022-09-06T06:47:07.858Z,101503.41
2022-09-06T06:49:37.762Z,101511.28
2022-09-06T06:52:07.106Z,101512.56
2022-09-06T06:54:37.414Z,101514.81
2022-09-06T06:57:06.404Z,101508.50
2022-09-06T06:59:35.223Z,101517.97
2022-09-06T07:02:03.898Z,101510.69
2022-09-06T07:04:32.477Z,101518.19
2022-09-06T07:12:42.150Z,101517.28
2022-09-06T07:15:11.352Z,101518.50
2022-09-06T07:17:39.926Z,101518.28
2022-09-06T07:22:45.384Z,101525.63
2022-09-06T07:25:21.060Z,101521.72
2022-09-06T07:27:50.535Z,101512.16
2022-09-06T07:30:21.017Z,101517.94
2022-09-06T07:32:50.072Z,101515.66
2022-09-06T07:35:20.479Z,101514.78
2022-09-06T07:37:56.387Z,101517.22
2022-09-06T07:40:25.520Z,101514.31
2022-09-06T07:42:54.561Z,101508.59
2022-09-06T07:45:23.149Z,101515.66
2022-09-06T07:50:48.842Z,101521.44
2022-09-06T07:53:30.895Z,101520.38
2022-09-06T07:56:01.753Z,101528.50
2022-09-06T07:58:31.695Z,101522.94
2022-09-06T08:01:26.633Z,101523.38
2022-09-06T08:03:55.932Z,101523.41
2022-09-06T08:06:25.805Z,101523.34
2022-09-06T08:11:33.617Z,101526.13
2022-09-06T08:14:05.331Z,101520.34
2022-09-06T08:16:36.646Z,101519.19
2022-09-06T08:19:08.910Z,101516.06
2022-09-06T08:21:37.804Z,101518.09
2022-09-06T08:24:11.236Z,101516.41
2022-09-06T08:26:42.478Z,101525.06
2022-09-06T08:29:12.435Z,101515.63
2022-09-06T08:31:43.903Z,101510.91
2022-09-06T08:34:14.270Z,101509.56
2022-09-06T08:36:45.482Z,101499.91
2022-09-06T08:39:16.803Z,101502.66
2022-09-06T08:41:57.530Z,101504.47
2022-09-06T08:47:23.270Z,101490.06
2022-09-06T08:49:56.679Z,101486.69
2022-09-06T08:53:15.785Z,101493.03
2022-09-06T08:55:45.667Z,101500.47
2022-09-06T08:58:41.642Z,101489.38
2022-09-06T09:01:18.656Z,101481.78
2022-09-06T09:03:48.257Z,101485.41
2022-09-06T09:06:16.807Z,101468.41
2022-09-06T09:08:53.857Z,101470.22
2022-09-06T09:11:25.595Z,101459.56
2022-09-06T09:14:00.680Z,101460.41
2022-09-06T09:16:29.759Z,101462.28
2022-09-06T09:19:02.899Z,101446.63
2022-09-06T09:21:35.749Z,101456.16
2022-09-06T09:24:09.530Z,101460.22
2022-09-06T09:26:51.860Z,101449.22
2022-09-06T09:29:25.328Z,101449.19
2022-09-06T09:32:15.087Z,101446.56
2022-09-06T09:34:43.727Z,101448.53
2022-09-06T09:40:04.443Z,101435.81
2022-09-06T09:42:37.580Z,101444.66
2022-09-06T09:45:24.497Z,101433.28
2022-09-06T09:47:53.420Z,101430.47
2022-09-06T09:50:30.287Z,101432.44
2022-09-06T09:53:11.186Z,101430.19
2022-09-06T09:55:41.723Z,101421.28
2022-09-06T09:58:25.205Z,101426.97
2022-09-06T10:01:14.168Z,101410.50
2022-09-06T10:09:23.710Z,101406.75
2022-09-06T10:11:58.663Z,101410.75
2022-09-06T10:14:32.323Z,101410.19
2022-09-06T10:17:01.706Z,101402.63
2022-09-06T10:19:41.974Z,101397.09
2022-09-06T10:22:29.247Z,101396.38
2022-09-06T10:25:36.729Z,101389.97
2022-09-06T10:28:31.192Z,101382.06
2022-09-06T10:31:45.606Z,101397.50
2022-09-06T10:34:45.071Z,101380.66
2022-09-06T10:37:37.537Z,101381.31
2022-09-06T10:40:10.208Z,101392.28
2022-09-06T10:42:47.835Z,101384.28
2022-09-06T10:45:37.079Z,101387.75
2022-09-06T10:48:16.924Z,101380.53
2022-09-06T10:50:53.674Z,101378.31
2022-09-06T10:53:40.553Z,101366.44
2022-09-06T10:56:14.441Z,101363.16
2022-09-06T11:01:59.126Z,101361.03
2022-09-06T11:07:30.193Z,101350.47
2022-09-06T11:10:06.117Z,101347.00
2022-09-06T11:12:43.509Z,101353.94
2022-09-06T11:15:15.925Z,101354.03
2022-09-06T11:17:54.556Z,101349.78
2022-09-06T11:20:34.367Z,101347.16
2022-09-06T11:23:41.785Z,101347.47
2022-09-06T11:26:34.592Z,101345.09
2022-09-06T11:29:09.254Z,101337.53
2022-09-06T11:34:55.896Z,101325.91
2022-09-06T11:37:32.727Z,101321.69
2022-09-06T11:40:32.128Z,101328.63
2022-09-06T11:43:18.151Z,101310.56
2022-09-06T11:45:51.011Z,101318.41
2022-09-06T11:48:50.986Z,101304.91
2022-09-06T11:51:37.867Z,101303.13
2022-09-06T11:54:38.251Z,101298.53
2022-09-06T11:57:17.755Z,101309.84
2022-09-06T12:00:03.870Z,101293.16
2022-09-06T12:02:38.228Z,101301.34
2022-09-06T12:05:29.413Z,101289.97
2022-09-06T12:08:38.202Z,101287.50
2022-09-06T12:11:39.198Z,101290.25
2022-09-06T12:14:20.721Z,101284.63
2022-09-06T12:17:26.045Z,101280.41
2022-09-06T12:20:05.473Z,101286.31
2022-09-06T12:22:54.799Z,101286.69
2022-09-06T12:25:56.976Z,101272.94
2022-09-06T12:28:43.270Z,101264.97
2022-09-06T12:31:30.382Z,101267.06
2022-09-06T12:34:06.497Z,101268.09
2022-09-06T12:36:35.860Z,101266.81
2022-09-06T12:39:12.187Z,101257.25
2022-09-06T12:41:44.775Z,101254.13
2022-09-06T12:44:17.958Z,101260.19
2022-09-06T12:46:50.803Z,101250.53
2022-09-06T12:49:23.432Z,101250.66
2022-09-06T12:51:52.157Z,101244.06
2022-09-06T12:54:24.223Z,101243.22
2022-09-06T12:56:54.400Z,101238.13
2022-09-06T12:59:27.252Z,101237.41
2022-09-06T13:02:05.065Z,101237.63
2022-09-06T13:04:41.014Z,101236.00
2022-09-06T13:07:17.181Z,101240.09
2022-09-06T13:09:52.046Z,101242.97
2022-09-06T13:12:29.776Z,101238.06
2022-09-06T13:15:08.817Z,101233.84
2022-09-06T13:17:38.921Z,101231.47
2022-09-06T13:20:23.972Z,101228.66
2022-09-06T13:22:54.356Z,101230.75
2022-09-06T13:25:27.662Z,101226.97
2022-09-06T13:28:01.608Z,101222.22
2022-09-06T13:30:41.915Z,101239.47
2022-09-06T13:33:26.979Z,101233.84
2022-09-06T13:36:16.510Z,101238.47
2022-09-06T13:38:46.984Z,101236.00
2022-09-06T13:41:41.151Z,101230.81
2022-09-06T13:44:28.508Z,101230.66
2022-09-06T13:46:59.511Z,101229.84
2022-09-06T13:49:32.055Z,101234.78
2022-09-06T13:52:04.237Z,101231.16
2022-09-06T13:54:35.586Z,101227.28
2022-09-06T13:57:05.001Z,101222.38
2022-09-06T13:59:33.672Z,101215.56
2022-09-06T14:02:09.906Z,101216.03
2022-09-06T14:04:39.000Z,101216.28
2022-09-06T14:07:07.550Z,101206.22
2022-09-06T14:09:37.514Z,101213.22
2022-09-06T14:12:07.531Z,101204.66
2022-09-06T14:14:36.514Z,101203.50
2022-09-06T14:17:06.565Z,101202.13
2022-09-06T14:19:35.334Z,101203.69
2022-09-06T14:22:05.672Z,101204.91
2022-09-06T14:24:34.720Z,101206.97
2022-09-06T14:27:04.410Z,101200.19
2022-09-06T14:29:33.161Z,101200.56
2022-09-06T14:32:02.208Z,101198.75
2022-09-06T14:34:32.760Z,101203.06
2022-09-06T14:37:01.481Z,101189.31
2022-09-06T14:39:30.265Z,101187.69
2022-09-06T14:41:59.125Z,101186.56
2022-09-06T14:44:27.653Z,101192.88
2022-09-06T14:46:56.324Z,101188.38
2022-09-06T14:49:25.382Z,101183.03
2022-09-06T14:51:55.469Z,101184.84
2022-09-06T14:54:28.972Z,101190.34
2022-09-06T14:56:58.260Z,101183.72
2022-09-06T14:59:26.880Z,101169.97
2022-09-06T15:01:55.700Z,101168.53
2022-09-06T15:04:26.370Z,101169.97
2022-09-06T15:06:56.365Z,101165.31
2022-09-06T15:09:25.212Z,101167.16
2022-09-06T15:11:54.663Z,101169.38
2022-09-06T15:14:25.498Z,101157.06
2022-09-06T15:16:58.161Z,101162.94
2022-09-06T15:19:28.998Z,101157.34
2022-09-06T15:21:59.281Z,101155.34
2022-09-06T15:24:28.678Z,101154.66
2022-09-06T15:26:58.585Z,101151.41
2022-09-06T15:29:27.931Z,101150.00
2022-09-06T15:31:57.262Z,101148.16
2022-09-06T15:34:27.677Z,101144.97
2022-09-06T15:36:56.690Z,101145.38
2022-09-06T15:39:26.925Z,101142.41
2022-09-06T15:41:57.133Z,101142.00
2022-09-06T15:44:26.456Z,101150.53
2022-09-06T15:46:58.184Z,101142.13
2022-09-06T15:49:30.922Z,101140.81
2022-09-06T15:52:01.941Z,101120.44
2022-09-06T15:54:57.850Z,101130.41
2022-09-06T15:57:28.300Z,101120.84
2022-09-06T15:59:56.954Z,101127.56
2022-09-06T16:02:25.919Z,101121.41
2022-09-06T16:04:54.853Z,101124.59
2022-09-06T16:07:24.039Z,101124.56
2022-09-06T16:09:54.062Z,101118.09
2022-09-06T16:12:22.960Z,101128.03
2022-09-06T16:14:52.140Z,101127.84
2022-09-06T16:17:22.420Z,101116.75
2022-09-06T16:19:51.193Z,101118.91
2022-09-06T16:22:20.042Z,101110.47
2022-09-06T16:24:48.752Z,101110.72
2022-09-06T16:27:19.186Z,101113.06
2022-09-06T16:29:48.028Z,101114.97
2022-09-06T16:32:17.406Z,101117.88
2022-09-06T16:34:46.867Z,101110.44
2022-09-06T16:37:15.744Z,101114.25
2022-09-06T16:39:44.463Z,101110.59
2022-09-06T16:42:13.702Z,101117.75
2022-09-06T16:44:43.796Z,101117.25
2022-09-06T16:47:16.346Z,101112.47
2022-09-06T16:49:45.549Z,101126.88
2022-09-06T16:52:14.517Z,101120.75
2022-09-06T16:54:43.094Z,101121.94
2022-09-06T16:57:11.985Z,101126.19
2022-09-06T16:59:40.734Z,101123.16
2022-09-06T17:02:10.896Z,101117.75
2022-09-06T17:04:39.894Z,101116.31
2022-09-06T17:07:08.581Z,101118.34
2022-09-06T17:09:37.305Z,101128.91
2022-09-06T17:12:06.802Z,101126.84
2022-09-06T17:14:36.320Z,101116.31
2022-09-06T17:17:07.760Z,101120.00
2022-09-06T17:19:41.528Z,101127.44
2022-09-06T17:22:11.684Z,101123.06
2022-09-06T17:24:41.904Z,101119.69
2022-09-06T17:27:11.202Z,101123.88
2022-09-06T17:29:40.161Z,101122.09
2022-09-06T17:32:10.656Z,101123.31
2022-09-06T17:34:42.031Z,101135.00
2022-09-06T17:37:11.123Z,101130.16
2022-09-06T17:39:40.416Z,101132.50
2022-09-06T17:42:09.772Z,101138.47
2022-09-06T17:44:38.805Z,101132.84
2022-09-06T17:47:13.069Z,101136.47
2022-09-06T17:49:44.330Z,101126.63
2022-09-06T17:52:14.004Z,101136.13
2022-09-06T17:54:42.970Z,101144.41
2022-09-06T17:57:11.791Z,101136.50
2022-09-06T17:59:40.672Z,101144.31
2022-09-06T18:02:09.750Z,101139.66
2022-09-06T18:04:38.617Z,101147.69
2022-09-06T18:07:08.518Z,101150.75
2022-09-06T18:09:37.841Z,101150.22
2022-09-06T18:12:06.914Z,101150.88
2022-09-06T18:14:35.779Z,101152.09
2022-09-06T18:17:04.676Z,101153.66
2022-09-06T18:19:33.248Z,101154.09
2022-09-06T18:22:01.928Z,101160.31
2022-09-06T18:24:32.244Z,101157.13
2022-09-06T18:27:02.932Z,101157.38
2022-09-06T18:29:32.641Z,101152.72
2022-09-06T18:32:01.460Z,101160.34
2022-09-06T18:34:30.365Z,101156.84
2022-09-06T18:36:59.166Z,101156.94
2022-09-06T18:39:28.016Z,101162.91
2022-09-06T18:42:10.572Z,101165.84
2022-09-06T18:44:40.691Z,101163.41
2022-09-06T18:47:12.284Z,101164.97
2022-09-06T18:49:44.367Z,101161.59
2022-09-06T18:52:13.286Z,101171.50
2022-09-06T18:54:43.663Z,101170.63
2022-09-06T18:57:15.453Z,101168.69
2022-09-06T18:59:45.581Z,101165.38
2022-09-06T19:02:14.320Z,101169.28
2022-09-06T19:04:42.916Z,101160.81
2022-09-06T19:07:11.676Z,101162.41
2022-09-06T19:09:41.647Z,101162.03
2022-09-06T19:12:11.960Z,101163.00
2022-09-06T19:14:42.153Z,101158.66
2022-09-06T19:17:10.778Z,101164.31
2022-09-06T19:19:39.389Z,101149.53
2022-09-06T19:22:08.358Z,101160.41
2022-09-06T19:24:39.252Z,101160.31
2022-09-06T19:27:08.071Z,101157.38
2022-09-06T19:29:37.045Z,101154.00
2022-09-06T19:32:07.466Z,101156.09
2022-09-06T19:34:36.214Z,101155.66
2022-09-06T19:37:05.123Z,101159.81
2022-09-06T19:39:37.154Z,101160.00
2022-09-06T19:42:07.248Z,101162.63
2022-09-06T19:44:36.090Z,101158.28
2022-09-06T19:47:06.355Z,101149.81
2022-09-06T19:49:35.326Z,101152.69
2022-09-06T19:52:09.627Z,101156.72
2022-09-06T19:54:38.481Z,101150.13
2022-09-06T19:57:07.430Z,101148.94
2022-09-06T19:59:36.977Z,101137.72
2022-09-06T20:02:08.762Z,101144.97
2022-09-06T20:04:37.441Z,101142.94
2022-09-06T20:07:06.460Z,101139.50
2022-09-06T20:09:35.547Z,101145.09
2022-09-06T20:12:05.076Z,101144.53
2022-09-06T20:14:33.820Z,101141.03
2022-09-06T20:17:29.291Z,101144.97
2022-09-06T20:19:53.878Z,101140.53
2022-09-06T20:22:22.666Z,101148.53
2022-09-06T20:24:51.264Z,101146.84
2022-09-06T20:27:19.921Z,101146.00
2022-09-06T20:29:48.946Z,101146.09
2022-09-06T20:32:17.778Z,101143.63
2022-09-06T20:34:46.417Z,101141.38
2022-09-06T20:37:16.472Z,101138.81
2022-09-06T20:39:45.086Z,101144.66
2022-09-06T20:42:13.789Z,101133.88
2022-09-06T20:44:42.583Z,101141.50
2022-09-06T20:47:11.310Z,101138.56
2022-09-06T20:49:39.926Z,101142.66
2022-09-06T20:52:08.685Z,101136.91
2022-09-06T20:54:38.599Z,101139.03
2022-09-06T20:57:07.258Z,101137.06
2022-09-06T20:59:35.994Z,101129.53
2022-09-06T21:02:04.652Z,101138.31
2022-09-06T21:04:33.318Z,101132.34
2022-09-06T21:07:02.052Z,101131.34
2022-09-06T21:09:31.102Z,101133.06
2022-09-06T21:12:00.999Z,101130.16
2022-09-06T21:14:30.716Z,101134.25
2022-09-06T21:17:00.530Z,101130.06
2022-09-06T21:19:30.357Z,101132.91
2022-09-06T21:22:00.356Z,101138.66
2022-09-06T21:24:29.893Z,101135.78
2022-09-06T21:27:00.766Z,101131.13
2022-09-06T21:29:30.950Z,101133.16
2022-09-06T21:32:00.470Z,101132.13
2022-09-06T21:34:30.150Z,101126.09
2022-09-06T21:36:59.765Z,101127.88
2022-09-06T21:39:29.292Z,101126.75
2022-09-06T21:41:58.089Z,101129.88
2022-09-06T21:44:28.162Z,101123.50
2022-09-06T21:46:56.800Z,101126.19
2022-09-06T21:49:25.382Z,101117.81
2022-09-06T21:51:54.107Z,101120.25
2022-09-06T21:54:23.790Z,101117.25
2022-09-06T21:56:52.446Z,101120.25
2022-09-06T21:59:21.463Z,101113.84
2022-09-06T22:01:54.475Z,101130.16
2022-09-06T22:04:23.817Z,101128.53
2022-09-06T22:06:52.805Z,101126.16
2022-09-06T22:09:22.080Z,101124.41
2022-09-06T22:11:52.699Z,101121.59
2022-09-06T22:14:21.773Z,101121.44
2022-09-06T22:16:53.581Z,101128.16
2022-09-06T22:19:22.785Z,101120.03
2022-09-06T22:21:54.719Z,101114.56
2022-09-06T22:24:23.942Z,101117.47
2022-09-06T22:26:52.930Z,101119.06
2022-09-06T22:29:22.461Z,101116.34
2022-09-06T22:31:53.158Z,101115.50
2022-09-06T22:34:22.350Z,101120.47
2022-09-06T22:36:51.442Z,101118.66
2022-09-06T22:39:20.694Z,101124.91
2022-09-06T22:41:49.669Z,101127.47
2022-09-06T22:44:20.118Z,101125.59
2022-09-06T22:46:49.361Z,101115.44
2022-09-06T22:49:19.943Z,101125.94
2022-09-06T22:51:49.671Z,101119.91
2022-09-06T22:54:18.850Z,101130.34
2022-09-06T22:56:47.860Z,101129.25
2022-09-06T22:59:16.937Z,101116.34
2022-09-06T23:01:46.199Z,101122.97
2022-09-06T23:04:15.294Z,101125.13
2022-09-06T23:06:46.358Z,101125.22
2022-09-06T23:09:15.732Z,101128.97
2022-09-06T23:11:44.850Z,101130.22
2022-09-06T23:14:14.284Z,101124.97
2022-09-06T23:16:43.495Z,101118.72
2022-09-06T23:19:12.477Z,101117.38
2022-09-06T23:21:41.473Z,101117.34
2022-09-06T23:24:12.341Z,101119.84
2022-09-06T23:26:41.365Z,101117.84
2022-09-06T23:29:10.361Z,101125.06
2022-09-06T23:31:40.728Z,101119.97
2022-09-06T23:34:09.953Z,101121.19
2022-09-06T23:36:39.337Z,101116.22
2022-09-06T23:39:08.936Z,101115.25
2022-09-06T23:41:39.399Z,101118.06
2022-09-06T23:44:08.526Z,101108.03
2022-09-06T23:46:37.818Z,101111.50
2022-09-06T23:49:07.139Z,101102.94
2022-09-06T23:51:36.366Z,101103.06
2022-09-06T23:54:05.781Z,101112.78
2022-09-06T23:56:35.017Z,101104.22
2022-09-06T23:59:05.381Z,101101.66
